createdAt,value
2019-02-22T00:02:03.751Z,17.30
2019-02-22T00:04:43.281Z,17.03
2019-02-22T00:07:14.191Z,17.27
2019-02-22T00:09:49.453Z,17.73
2019-02-22T00:12:25.927Z,18.47
2019-02-22T00:14:55.443Z,17.93
2019-02-22T00:17:31.569Z,18.77
2019-02-22T00:20:01.224Z,17.10
2019-02-22T00:22:30.978Z,17.40
2019-02-22T00:25:02.715Z,17.70
2019-02-22T00:27:32.480Z,18.53
2019-02-22T00:30:14.621Z,18.43
2019-02-22T00:33:00.178Z,17.70
2019-02-22T00:35:47.260Z,19.63
2019-02-22T00:38:52.621Z,18.57
2019-02-22T00:41:44.898Z,19.00
2019-02-22T00:44:15.760Z,17.80
2019-02-22T00:46:57.898Z,17.93
2019-02-22T00:49:30.956Z,17.43
2019-02-22T00:52:16.572Z,17.50
2019-02-22T00:54:46.769Z,18.33
2019-02-22T00:57:16.479Z,18.97
2019-02-22T00:59:46.751Z,18.37
2019-02-22T01:02:19.788Z,18.07
2019-02-22T01:04:49.340Z,18.63
2019-02-22T01:07:31.114Z,18.83
2019-02-22T01:10:02.816Z,17.40
2019-02-22T01:12:37.158Z,18.17
2019-02-22T01:15:11.245Z,17.70
2019-02-22T01:17:43.000Z,18.77
2019-02-22T01:20:30.334Z,18.73
2019-02-22T01:23:00.628Z,17.73
2019-02-22T01:25:32.291Z,19.40
2019-02-22T01:28:09.858Z,18.73
2019-02-22T01:31:03.166Z,18.70
2019-02-22T01:33:35.593Z,18.03
2019-02-22T01:36:10.273Z,17.70
2019-02-22T01:38:52.952Z,18.40
2019-02-22T01:41:44.693Z,17.63
2019-02-22T01:44:23.508Z,17.17
2019-02-22T01:46:53.222Z,17.80
2019-02-22T01:49:25.283Z,17.53
2019-02-22T01:52:05.037Z,17.60
2019-02-22T01:54:43.314Z,18.77
2019-02-22T01:57:40.597Z,17.63
2019-02-22T02:00:21.773Z,17.85
2019-02-22T02:02:52.501Z,18.83
2019-02-22T02:05:24.369Z,17.90
2019-02-22T02:07:55.191Z,18.23
2019-02-22T02:10:27.115Z,18.53
2019-02-22T02:13:10.931Z,18.60
2019-02-22T02:15:45.925Z,17.33
2019-02-22T02:18:15.923Z,18.97
2019-02-22T02:20:46.055Z,17.30
2019-02-22T02:23:17.885Z,18.10
2019-02-22T02:25:48.443Z,17.47
2019-02-22T02:28:18.043Z,18.20
2019-02-22T02:31:24.076Z,17.83
2019-02-22T02:33:59.496Z,17.50
2019-02-22T02:36:30.030Z,17.70
2019-02-22T02:39:05.950Z,17.07
2019-02-22T02:41:35.614Z,17.87
2019-02-22T02:44:05.985Z,19.20
2019-02-22T02:46:38.256Z,18.27
2019-02-22T02:49:07.775Z,18.20
2019-02-22T02:51:42.881Z,18.07
2019-02-22T02:54:16.441Z,18.53
2019-02-22T02:56:47.147Z,18.83
2019-02-22T02:59:18.743Z,18.77
2019-02-22T03:01:49.388Z,18.07
2019-02-22T03:04:21.655Z,18.67
2019-02-22T03:07:20.445Z,18.60
2019-02-22T03:09:51.036Z,16.83
2019-02-22T03:12:24.806Z,18.70
2019-02-22T03:14:57.458Z,19.03
2019-02-22T03:17:37.253Z,18.53
2019-02-22T03:20:17.376Z,18.10
2019-02-22T03:22:49.261Z,19.03
2019-02-22T03:25:27.534Z,18.33
2019-02-22T03:27:58.027Z,18.53
2019-02-22T03:30:32.883Z,18.33
2019-02-22T03:33:03.639Z,18.47
2019-02-22T03:35:36.648Z,17.43
2019-02-22T03:38:13.622Z,18.03
2019-02-22T03:41:08.905Z,16.13
2019-02-22T03:43:38.907Z,16.90
2019-02-22T03:46:10.655Z,17.37
2019-02-22T03:48:43.096Z,18.53
2019-02-22T03:51:37.054Z,18.27
2019-02-22T03:54:25.585Z,16.67
2019-02-22T04:00:45.817Z,15.90
2019-02-22T04:03:41.338Z,16.73
2019-02-22T04:06:34.635Z,16.80
2019-02-22T04:09:14.263Z,16.87
2019-02-22T04:11:47.748Z,17.07
2019-02-22T04:14:36.761Z,16.63
2019-02-22T04:17:11.570Z,16.33
2019-02-22T04:20:00.500Z,16.63
2019-02-22T04:22:40.268Z,17.43
2019-02-22T04:25:19.098Z,16.83
2019-02-22T04:28:08.100Z,16.73
2019-02-22T04:30:38.935Z,16.97
2019-02-22T04:33:22.679Z,17.33
2019-02-22T04:35:53.914Z,16.77
2019-02-22T04:38:24.474Z,18.17
2019-02-22T04:41:07.480Z,16.43
2019-02-22T04:43:45.966Z,17.83
2019-02-22T04:46:52.396Z,16.77
2019-02-22T04:49:25.142Z,17.63
2019-02-22T04:51:57.298Z,17.07
2019-02-22T04:54:44.210Z,16.80
2019-02-22T04:57:30.645Z,16.67
2019-02-22T05:00:04.914Z,16.63
2019-02-22T05:02:35.394Z,16.63
2019-02-22T05:05:07.969Z,18.50
2019-02-22T05:07:45.868Z,16.47
2019-02-22T05:10:17.092Z,17.17
2019-02-22T05:12:48.850Z,17.60
2019-02-22T05:15:20.175Z,16.87
2019-02-22T05:17:57.764Z,16.93
2019-02-22T05:20:27.354Z,17.20
2019-02-22T05:23:03.827Z,18.13
2019-02-22T05:25:31.617Z,17.30
2019-02-22T05:28:07.112Z,16.73
2019-02-22T05:30:53.818Z,16.23
2019-02-22T05:33:27.692Z,17.63
2019-02-22T05:36:08.564Z,17.40
2019-02-22T05:38:40.473Z,18.13
2019-02-22T05:41:15.204Z,17.30
2019-02-22T05:43:51.539Z,18.20
2019-02-22T05:46:23.368Z,17.83
2019-02-22T05:48:57.302Z,18.53
2019-02-22T05:51:26.818Z,17.57
2019-02-22T05:54:07.280Z,17.47
2019-02-22T05:56:49.102Z,18.10
2019-02-22T05:59:19.809Z,17.60
2019-02-22T06:01:53.423Z,18.33
2019-02-22T06:05:03.374Z,17.93
2019-02-22T06:11:17.597Z,16.80
2019-02-22T06:13:52.833Z,17.80
2019-02-22T06:16:51.221Z,18.40
2019-02-22T06:19:21.297Z,18.73
2019-02-22T06:21:54.907Z,18.43
2019-02-22T06:24:25.861Z,17.30
2019-02-22T06:26:57.428Z,18.83
2019-02-22T06:30:24.468Z,18.27
2019-02-22T06:33:20.596Z,18.67
2019-02-22T06:41:00.370Z,18.37
2019-02-22T06:47:44.471Z,18.47
2019-02-22T06:50:41.393Z,17.83
2019-02-22T07:11:44.061Z,18.87
2019-02-22T07:14:21.937Z,18.30
2019-02-22T07:16:58.230Z,18.77
2019-02-22T07:19:39.630Z,19.30
2019-02-22T07:22:22.390Z,19.57
2019-02-22T07:24:53.550Z,18.93
2019-02-22T07:27:38.334Z,18.70
2019-02-22T07:30:13.307Z,18.13
2019-02-22T07:32:45.378Z,18.87
2019-02-22T07:35:33.372Z,20.03
2019-02-22T07:38:03.029Z,19.77
2019-02-22T07:40:59.073Z,19.30
2019-02-22T07:44:02.522Z,19.10
2019-02-22T07:46:33.526Z,17.43
2019-02-22T07:49:04.901Z,17.43
2019-02-22T07:51:35.597Z,17.43
2019-02-22T07:54:06.919Z,17.97
2019-02-22T07:56:38.895Z,18.23
2019-02-22T07:59:10.154Z,17.73
2019-02-22T08:01:47.223Z,17.37
2019-02-22T08:04:13.435Z,18.17
2019-02-22T08:06:45.248Z,18.27
2019-02-22T08:09:15.241Z,18.63
2019-02-22T08:11:47.408Z,17.37
2019-02-22T08:14:17.645Z,16.33
2019-02-22T08:16:47.368Z,17.73
2019-02-22T08:19:22.930Z,17.27
2019-02-22T08:21:52.835Z,16.87
2019-02-22T08:24:22.770Z,17.20
2019-02-22T08:26:52.368Z,16.80
2019-02-22T08:29:23.005Z,17.83
2019-02-22T08:31:56.669Z,18.13
2019-02-22T08:34:27.184Z,17.93
2019-02-22T08:36:57.031Z,17.73
2019-02-22T08:39:27.767Z,18.33
2019-02-22T08:41:57.733Z,18.23
2019-02-22T08:44:29.805Z,19.00
2019-02-22T08:46:59.629Z,17.33
2019-02-22T08:49:36.560Z,17.77
2019-02-22T08:52:08.007Z,18.27
2019-02-22T08:54:46.662Z,17.90
2019-02-22T08:57:10.123Z,18.87
2019-02-22T08:59:41.751Z,17.90
2019-02-22T09:02:11.760Z,18.30
2019-02-22T09:04:41.257Z,18.40
2019-02-22T09:07:13.191Z,19.53
2019-02-22T09:09:44.005Z,17.97
2019-02-22T09:12:13.702Z,18.20
2019-02-22T09:14:45.434Z,18.93
2019-02-22T09:17:16.106Z,19.33
2019-02-22T09:19:46.802Z,17.73
2019-02-22T09:22:22.772Z,17.93
2019-02-22T09:24:48.299Z,18.23
2019-02-22T09:27:18.135Z,17.20
2019-02-22T09:29:58.477Z,17.90
2019-02-22T09:32:21.387Z,17.37
2019-02-22T09:34:51.286Z,17.20
2019-02-22T09:37:21.200Z,17.90
2019-02-22T09:39:51.866Z,18.10
2019-02-22T09:42:22.232Z,17.50
2019-02-22T09:44:54.047Z,18.10
2019-02-22T09:47:23.766Z,17.53
2019-02-22T09:49:55.508Z,17.87
2019-02-22T09:52:25.568Z,18.40
2019-02-22T09:54:56.226Z,17.03
2019-02-22T09:57:26.100Z,17.70
2019-02-22T09:59:57.751Z,17.53
2019-02-22T10:02:28.602Z,17.10
2019-02-22T10:05:00.530Z,17.93
2019-02-22T10:07:31.237Z,18.67
2019-02-22T10:10:08.153Z,17.77
2019-02-22T10:12:40.394Z,17.70
2019-02-22T10:15:11.143Z,17.33
2019-02-22T10:17:40.811Z,17.80
2019-02-22T10:20:12.037Z,18.70
2019-02-22T10:22:42.731Z,18.50
2019-02-22T10:25:12.359Z,18.03
2019-02-22T10:27:41.755Z,17.57
2019-02-22T10:30:13.828Z,17.63
2019-02-22T10:32:43.262Z,18.47
2019-02-22T10:35:16.559Z,18.47
2019-02-22T10:37:46.550Z,18.07
2019-02-22T10:40:17.048Z,18.07
2019-02-22T10:42:50.812Z,18.63
2019-02-22T10:45:28.471Z,17.93
2019-02-22T10:47:57.995Z,17.27
2019-02-22T10:50:28.764Z,18.10
2019-02-22T10:53:02.082Z,18.20
2019-02-22T10:55:32.125Z,17.70
2019-02-22T10:58:01.960Z,18.03
2019-02-22T11:00:31.607Z,17.63
2019-02-22T11:03:02.414Z,17.43
2019-02-22T11:05:31.791Z,18.23
2019-02-22T11:08:08.116Z,18.63
2019-02-22T11:10:37.831Z,17.37
2019-02-22T11:13:09.381Z,19.77
2019-02-22T11:15:43.146Z,18.77
2019-02-22T11:18:40.651Z,18.37
2019-02-22T11:21:11.280Z,18.67
2019-02-22T11:27:54.722Z,20.77
2019-02-22T11:31:27.854Z,20.13
2019-02-22T11:33:59.666Z,19.77
2019-02-22T11:36:38.324Z,20.27
2019-02-22T11:39:10.105Z,19.40
2019-02-22T11:41:41.493Z,20.37
2019-02-22T11:44:16.307Z,18.33
2019-02-22T11:46:48.992Z,18.73
2019-02-22T11:49:18.876Z,18.93
2019-02-22T11:51:48.587Z,19.50
2019-02-22T11:54:21.974Z,19.43
2019-02-22T11:56:52.466Z,19.83
2019-02-22T11:59:21.851Z,19.47
2019-02-22T12:01:53.640Z,19.90
2019-02-22T12:04:36.137Z,20.17
2019-02-22T12:07:05.648Z,21.37
2019-02-22T12:09:35.190Z,20.33
2019-02-22T12:12:06.765Z,19.53
2019-02-22T12:14:36.604Z,19.23
2019-02-22T12:17:06.044Z,18.23
2019-02-22T12:19:37.509Z,19.67
2019-02-22T12:22:07.973Z,19.30
2019-02-22T12:29:25.613Z,18.73
2019-02-22T12:31:55.444Z,20.73
2019-02-22T12:34:26.137Z,20.57
2019-02-22T12:37:03.611Z,20.27
2019-02-22T12:39:33.715Z,20.30
2019-02-22T12:42:03.798Z,19.00
2019-02-22T12:44:40.311Z,20.13
2019-02-22T12:47:47.904Z,19.73
2019-02-22T12:50:29.326Z,20.23
2019-02-22T12:57:15.643Z,20.63
2019-02-22T13:00:06.277Z,18.07
2019-02-22T13:03:19.658Z,19.00
2019-02-22T13:05:49.326Z,18.47
2019-02-22T13:08:42.334Z,17.73
2019-02-22T13:11:48.650Z,17.13
2019-02-22T13:14:31.924Z,15.63
2019-02-22T13:17:05.958Z,16.53
2019-02-22T13:20:04.949Z,17.23
2019-02-22T13:22:52.936Z,17.47
2019-02-22T13:25:23.521Z,18.40
2019-02-22T13:28:05.252Z,15.97
2019-02-22T13:30:59.942Z,17.33
2019-02-22T13:33:45.458Z,16.73
2019-02-22T13:36:18.750Z,17.10
2019-02-22T13:38:52.350Z,16.80
2019-02-22T13:41:35.302Z,16.97
2019-02-22T13:44:08.744Z,16.00
2019-02-22T13:47:14.064Z,16.73
2019-02-22T13:49:45.958Z,16.20
2019-02-22T13:52:31.410Z,17.67
2019-02-22T13:55:41.948Z,16.27
2019-02-22T13:58:15.066Z,16.63
2019-02-22T14:00:49.309Z,15.73
2019-02-22T14:03:31.787Z,15.10
2019-02-22T14:06:03.166Z,16.20
2019-02-22T14:08:42.434Z,16.43
2019-02-22T14:11:15.182Z,14.60
2019-02-22T14:13:47.776Z,15.40
2019-02-22T14:20:07.043Z,15.17
2019-02-22T14:22:50.091Z,15.63
2019-02-22T14:25:55.985Z,15.77
2019-02-22T14:28:31.533Z,15.33
2019-02-22T14:31:33.725Z,14.80
2019-02-22T14:34:09.011Z,15.80
2019-02-22T14:36:43.423Z,15.97
2019-02-22T14:39:32.191Z,15.75
2019-02-22T14:42:02.703Z,15.43
2019-02-22T14:45:02.868Z,14.70
2019-02-22T15:24:34.751Z,15.47
2019-02-22T15:27:07.626Z,15.37
2019-02-22T15:29:39.254Z,15.63
2019-02-22T15:32:10.058Z,16.30
2019-02-22T15:34:46.490Z,16.20
2019-02-22T15:37:17.668Z,16.93
2019-02-22T15:39:47.503Z,16.67
2019-02-22T15:42:20.271Z,16.40
2019-02-22T15:44:52.719Z,17.23
2019-02-22T15:47:22.607Z,16.63
2019-02-22T15:50:25.241Z,18.57
2019-02-22T15:53:02.456Z,17.80
2019-02-22T15:56:06.788Z,17.53
2019-02-22T15:58:42.154Z,19.33
2019-02-22T16:01:17.675Z,17.93
2019-02-22T16:11:44.358Z,16.87
2019-02-22T16:16:52.165Z,17.67
2019-02-22T16:19:32.093Z,17.05
2019-02-22T16:22:03.005Z,17.10
2019-02-22T16:24:43.598Z,17.83
2019-02-22T16:27:19.019Z,17.57
2019-02-22T16:32:58.137Z,17.27
2019-02-22T16:35:37.091Z,17.73
2019-02-22T16:38:15.913Z,18.70
2019-02-22T16:41:35.543Z,18.03
2019-02-22T16:44:33.119Z,16.73
2019-02-22T16:47:03.865Z,16.80
2019-02-22T16:50:07.251Z,16.50
2019-02-22T16:52:48.299Z,16.37
2019-02-22T16:55:27.808Z,16.93
2019-02-22T16:58:03.578Z,17.30
2019-02-22T17:00:55.617Z,18.23
2019-02-22T17:04:06.785Z,16.93
2019-02-22T17:07:01.001Z,17.53
2019-02-22T17:09:37.065Z,17.67
2019-02-22T17:12:23.509Z,18.60
2019-02-22T17:14:50.125Z,17.73
2019-02-22T17:17:20.041Z,17.63
2019-02-22T17:19:52.100Z,17.83
2019-02-22T17:22:36.668Z,17.23
2019-02-22T17:25:07.830Z,16.73
2019-02-22T17:27:55.855Z,19.03
2019-02-22T17:30:46.200Z,18.20
2019-02-22T17:33:17.648Z,18.67
2019-02-22T17:35:48.234Z,19.13
2019-02-22T17:38:18.842Z,22.83
2019-02-22T17:40:48.379Z,18.00
2019-02-22T17:43:17.989Z,17.60
2019-02-22T17:45:48.770Z,18.57
2019-02-22T17:48:19.335Z,17.93
2019-02-22T17:51:12.598Z,18.93
2019-02-22T17:53:49.116Z,19.53
2019-02-22T17:56:20.006Z,17.70
2019-02-22T17:59:36.770Z,18.30
2019-02-22T18:02:17.897Z,18.13
2019-02-22T18:04:53.079Z,17.73
2019-02-22T18:07:36.221Z,16.80
2019-02-22T18:13:41.420Z,17.43
2019-02-22T18:16:11.736Z,19.03
2019-02-22T18:18:46.154Z,17.80
2019-02-22T18:21:16.491Z,18.10
2019-02-22T18:23:48.751Z,17.13
2019-02-22T18:26:18.472Z,17.00
2019-02-22T18:28:48.010Z,17.60
2019-02-22T18:31:59.767Z,17.93
2019-02-22T18:34:34.701Z,18.17
2019-02-22T18:37:29.998Z,21.20
2019-02-22T18:40:40.174Z,24.40
2019-02-22T18:46:43.573Z,18.73
2019-02-22T18:49:20.471Z,17.85
2019-02-22T18:59:45.967Z,16.60
2019-02-22T19:33:15.368Z,16.47
2019-02-22T20:04:20.480Z,18.37
2019-02-22T22:19:49.935Z,13.90
2019-02-22T22:27:06.894Z,14.10
2019-02-22T22:29:41.172Z,13.77
2019-02-22T22:32:13.160Z,14.20
2019-02-22T22:34:53.969Z,14.30
2019-02-22T22:37:44.512Z,14.00
2019-02-22T23:08:44.623Z,15.47
2019-02-22T23:11:45.197Z,14.63
2019-02-22T23:14:22.735Z,15.57
