createdAt,value
2023-12-23T00:00:47.944Z,50.60
2023-12-23T00:01:48.712Z,49.79
2023-12-23T00:02:48.170Z,48.34
2023-12-23T00:03:48.148Z,56.88
2023-12-23T00:04:47.813Z,56.07
2023-12-23T00:05:47.816Z,50.76
2023-12-23T00:06:47.787Z,48.66
2023-12-23T00:07:48.178Z,49.47
2023-12-23T00:08:47.791Z,48.82
2023-12-23T00:09:47.800Z,54.62
2023-12-23T00:10:47.804Z,50.27
2023-12-23T00:11:47.814Z,59.94
2023-12-23T00:12:47.804Z,54.14
2023-12-23T00:13:47.867Z,49.15
2023-12-23T00:14:47.747Z,49.63
2023-12-23T00:15:47.769Z,48.34
2023-12-23T00:16:47.730Z,48.82
2023-12-23T00:17:50.407Z,54.14
2023-12-23T00:18:49.093Z,51.08
2023-12-23T00:19:47.808Z,49.95
2023-12-23T00:20:47.744Z,49.15
2023-12-23T00:21:47.692Z,48.82
2023-12-23T00:22:47.704Z,49.15
2023-12-23T00:23:47.778Z,52.37
2023-12-23T00:24:47.646Z,53.01
2023-12-23T00:25:47.689Z,52.05
2023-12-23T00:26:47.664Z,51.72
2023-12-23T00:27:48.049Z,48.18
2023-12-23T00:28:47.777Z,48.34
2023-12-23T00:29:47.659Z,49.79
2023-12-23T00:30:47.768Z,61.39
2023-12-23T00:31:47.683Z,54.62
2023-12-23T00:32:47.731Z,59.14
2023-12-23T00:33:47.682Z,53.66
2023-12-23T00:34:47.674Z,50.27
2023-12-23T00:35:47.578Z,49.95
2023-12-23T00:36:47.620Z,59.46
2023-12-23T00:37:47.749Z,51.24
2023-12-23T00:38:47.594Z,49.47
2023-12-23T00:39:47.560Z,47.70
2023-12-23T00:40:47.572Z,52.69
2023-12-23T00:41:47.518Z,54.14
2023-12-23T00:42:47.513Z,51.56
2023-12-23T00:43:47.596Z,54.62
2023-12-23T00:44:47.567Z,53.50
2023-12-23T00:45:47.504Z,50.11
2023-12-23T00:46:47.537Z,47.86
2023-12-23T00:47:47.559Z,51.56
2023-12-23T00:48:47.569Z,50.27
2023-12-23T00:49:47.547Z,57.36
2023-12-23T00:50:47.510Z,67.19
2023-12-23T00:51:47.454Z,58.17
2023-12-23T00:52:47.516Z,49.47
2023-12-23T00:53:49.063Z,50.11
2023-12-23T00:54:47.507Z,51.40
2023-12-23T00:55:47.494Z,54.95
2023-12-23T00:56:47.441Z,52.05
2023-12-23T00:57:47.607Z,47.70
2023-12-23T00:58:47.493Z,47.37
2023-12-23T00:59:47.402Z,61.23
2023-12-23T01:00:47.427Z,58.81
2023-12-23T01:01:47.403Z,55.11
2023-12-23T01:02:47.439Z,53.33
2023-12-23T01:03:47.404Z,56.88
2023-12-23T01:04:47.420Z,55.27
2023-12-23T01:05:47.363Z,50.27
2023-12-23T01:06:47.372Z,50.60
2023-12-23T01:07:47.586Z,57.36
2023-12-23T01:08:47.333Z,57.20
2023-12-23T01:09:47.340Z,48.18
2023-12-23T01:10:47.394Z,48.18
2023-12-23T01:11:47.400Z,47.70
2023-12-23T01:12:47.362Z,47.21
2023-12-23T01:13:47.476Z,48.02
2023-12-23T01:14:47.303Z,64.45
2023-12-23T01:15:47.311Z,56.56
2023-12-23T01:16:47.991Z,53.82
2023-12-23T01:17:47.560Z,50.92
2023-12-23T01:18:47.463Z,54.30
2023-12-23T01:19:47.291Z,50.11
2023-12-23T01:20:47.265Z,47.86
2023-12-23T01:21:47.266Z,47.05
2023-12-23T01:22:47.243Z,53.01
2023-12-23T01:23:47.280Z,51.88
2023-12-23T01:24:47.232Z,47.37
2023-12-23T01:25:47.343Z,53.82
2023-12-23T01:26:47.214Z,47.70
2023-12-23T01:27:47.414Z,49.47
2023-12-23T01:28:47.297Z,47.05
2023-12-23T01:29:47.208Z,46.89
2023-12-23T01:30:47.261Z,46.73
2023-12-23T01:31:47.266Z,46.25
2023-12-23T01:32:47.324Z,46.57
2023-12-23T01:33:47.429Z,45.76
2023-12-23T01:34:47.255Z,45.76
2023-12-23T01:35:47.155Z,47.05
2023-12-23T01:36:47.165Z,49.79
2023-12-23T01:37:47.333Z,48.34
2023-12-23T01:38:47.170Z,46.08
2023-12-23T01:39:47.132Z,46.73
2023-12-23T01:40:47.228Z,48.50
2023-12-23T01:41:47.130Z,47.86
2023-12-23T01:42:47.135Z,45.12
2023-12-23T01:43:47.209Z,46.89
2023-12-23T01:44:47.102Z,46.25
2023-12-23T01:45:47.093Z,45.76
2023-12-23T01:46:47.132Z,48.66
2023-12-23T01:47:47.306Z,47.21
2023-12-23T01:48:47.213Z,51.56
2023-12-23T01:49:47.116Z,48.82
2023-12-23T01:50:47.061Z,48.50
2023-12-23T01:51:47.121Z,54.62
2023-12-23T01:52:47.132Z,52.37
2023-12-23T01:53:47.046Z,46.08
2023-12-23T01:54:47.047Z,59.94
2023-12-23T01:55:47.024Z,51.24
2023-12-23T01:56:47.012Z,45.92
2023-12-23T01:57:47.099Z,50.11
2023-12-23T01:58:47.018Z,50.43
2023-12-23T01:59:47.045Z,45.12
2023-12-23T02:00:47.028Z,45.28
2023-12-23T02:01:47.107Z,43.83
2023-12-23T02:02:47.176Z,43.18
2023-12-23T02:03:47.084Z,43.83
2023-12-23T02:04:47.003Z,43.34
2023-12-23T02:05:47.090Z,43.67
2023-12-23T02:06:46.963Z,43.51
2023-12-23T02:07:47.251Z,43.67
2023-12-23T02:08:46.977Z,43.99
2023-12-23T02:09:46.924Z,45.12
2023-12-23T02:10:46.969Z,44.79
2023-12-23T02:11:46.912Z,43.99
2023-12-23T02:12:47.889Z,43.67
2023-12-23T02:13:46.974Z,46.73
2023-12-23T02:14:46.948Z,43.67
2023-12-23T02:15:46.928Z,43.83
2023-12-23T02:16:46.899Z,44.15
2023-12-23T02:17:46.983Z,43.67
2023-12-23T02:18:46.983Z,43.51
2023-12-23T02:19:46.892Z,43.34
2023-12-23T02:20:46.895Z,43.34
2023-12-23T02:21:46.859Z,44.47
2023-12-23T02:22:46.969Z,44.31
2023-12-23T02:23:50.081Z,44.47
2023-12-23T02:24:46.821Z,44.15
2023-12-23T02:25:46.839Z,45.12
2023-12-23T02:26:47.260Z,45.60
2023-12-23T02:27:46.823Z,44.63
2023-12-23T02:28:46.852Z,44.47
2023-12-23T02:29:46.803Z,44.79
2023-12-23T02:30:46.870Z,44.31
2023-12-23T02:31:46.902Z,44.31
2023-12-23T02:32:47.043Z,44.15
2023-12-23T02:33:46.811Z,44.47
2023-12-23T02:34:46.813Z,44.79
2023-12-23T02:35:46.837Z,44.96
2023-12-23T02:36:46.748Z,47.05
2023-12-23T02:37:46.777Z,44.96
2023-12-23T02:38:46.800Z,47.05
2023-12-23T02:39:46.722Z,45.92
2023-12-23T02:40:46.740Z,49.95
2023-12-23T02:41:46.712Z,45.92
2023-12-23T02:42:46.710Z,47.70
2023-12-23T02:43:47.806Z,48.98
2023-12-23T02:44:47.243Z,45.76
2023-12-23T02:45:46.727Z,48.02
2023-12-23T02:46:46.713Z,45.60
2023-12-23T02:47:47.036Z,45.28
2023-12-23T02:48:46.766Z,45.44
2023-12-23T02:49:46.664Z,45.12
2023-12-23T02:50:46.635Z,47.05
2023-12-23T02:51:46.698Z,51.24
2023-12-23T02:52:46.697Z,55.59
2023-12-23T02:53:46.681Z,48.82
2023-12-23T02:54:46.611Z,45.44
2023-12-23T02:55:46.693Z,45.60
2023-12-23T02:56:46.620Z,46.73
2023-12-23T02:57:46.616Z,45.92
2023-12-23T02:58:46.676Z,45.76
2023-12-23T02:59:46.580Z,45.44
2023-12-23T03:00:46.625Z,45.92
2023-12-23T03:01:46.615Z,47.05
2023-12-23T03:02:46.680Z,45.28
2023-12-23T03:03:46.629Z,45.76
2023-12-23T03:04:46.626Z,45.60
2023-12-23T03:05:46.557Z,45.28
2023-12-23T03:06:46.548Z,48.66
2023-12-23T03:07:46.533Z,45.44
2023-12-23T03:08:46.642Z,44.31
2023-12-23T03:09:46.512Z,44.15
2023-12-23T03:10:46.558Z,46.25
2023-12-23T03:11:46.544Z,46.08
2023-12-23T03:12:46.651Z,44.96
2023-12-23T03:13:46.521Z,44.31
2023-12-23T03:14:46.474Z,44.47
2023-12-23T03:15:46.489Z,44.31
2023-12-23T03:16:46.494Z,45.60
2023-12-23T03:17:46.509Z,47.70
2023-12-23T03:18:46.664Z,44.15
2023-12-23T03:19:46.497Z,44.96
2023-12-23T03:20:46.437Z,46.89
2023-12-23T03:21:46.439Z,45.60
2023-12-23T03:22:46.534Z,43.99
2023-12-23T03:23:46.453Z,43.99
2023-12-23T03:24:46.412Z,44.15
2023-12-23T03:25:46.535Z,43.83
2023-12-23T03:26:46.396Z,44.31
2023-12-23T03:27:46.497Z,43.99
2023-12-23T03:28:46.448Z,44.31
2023-12-23T03:29:46.380Z,43.99
2023-12-23T03:30:46.405Z,43.67
2023-12-23T03:31:46.488Z,43.83
2023-12-23T03:32:46.411Z,44.15
2023-12-23T03:33:46.398Z,43.83
2023-12-23T03:34:46.361Z,43.51
2023-12-23T03:35:46.360Z,43.67
2023-12-23T03:36:46.337Z,43.67
2023-12-23T03:37:46.485Z,43.83
2023-12-23T03:38:46.347Z,43.99
2023-12-23T03:39:46.371Z,48.98
2023-12-23T03:40:46.353Z,61.87
2023-12-23T03:41:46.300Z,50.11
2023-12-23T03:42:46.407Z,44.15
2023-12-23T03:43:46.341Z,44.79
2023-12-23T03:44:46.415Z,44.31
2023-12-23T03:45:46.265Z,43.83
2023-12-23T03:46:46.272Z,43.51
2023-12-23T03:47:46.271Z,46.89
2023-12-23T03:48:46.308Z,49.47
2023-12-23T03:49:46.312Z,44.31
2023-12-23T03:50:46.255Z,43.83
2023-12-23T03:51:46.268Z,43.34
2023-12-23T03:52:46.348Z,44.63
2023-12-23T03:53:46.229Z,43.67
2023-12-23T03:54:46.252Z,43.67
2023-12-23T03:55:46.212Z,43.51
2023-12-23T03:56:49.160Z,43.18
2023-12-23T03:57:46.184Z,43.18
2023-12-23T03:58:46.299Z,43.18
2023-12-23T03:59:46.200Z,43.34
2023-12-23T04:00:46.234Z,43.34
2023-12-23T04:01:46.247Z,43.83
2023-12-23T04:02:46.171Z,44.47
2023-12-23T04:03:46.198Z,44.47
2023-12-23T04:04:46.241Z,44.79
2023-12-23T04:05:46.215Z,50.92
2023-12-23T04:06:46.221Z,53.17
2023-12-23T04:07:46.183Z,43.67
2023-12-23T04:08:46.137Z,44.47
2023-12-23T04:09:46.113Z,44.15
2023-12-23T04:10:46.127Z,44.15
2023-12-23T04:11:46.087Z,44.47
2023-12-23T04:12:46.823Z,44.47
2023-12-23T04:13:46.128Z,45.12
2023-12-23T04:14:46.080Z,44.63
2023-12-23T04:15:46.072Z,44.31
2023-12-23T04:16:46.428Z,44.31
2023-12-23T04:17:46.149Z,44.31
2023-12-23T04:18:46.123Z,44.63
2023-12-23T04:19:46.044Z,44.15
2023-12-23T04:20:46.037Z,46.57
2023-12-23T04:21:46.057Z,47.70
2023-12-23T04:22:46.081Z,45.92
2023-12-23T04:23:46.030Z,53.33
2023-12-23T04:24:46.325Z,61.23
2023-12-23T04:25:46.005Z,45.60
2023-12-23T04:26:45.985Z,46.57
2023-12-23T04:27:45.979Z,46.25
2023-12-23T04:28:46.056Z,45.28
2023-12-23T04:29:45.969Z,44.63
2023-12-23T04:30:46.049Z,45.28
2023-12-23T04:31:46.043Z,45.28
2023-12-23T04:32:46.136Z,51.08
2023-12-23T04:33:46.037Z,59.78
2023-12-23T04:34:46.036Z,48.66
2023-12-23T04:35:45.935Z,45.76
2023-12-23T04:36:46.360Z,46.08
2023-12-23T04:37:46.191Z,46.25
2023-12-23T04:38:45.937Z,46.73
2023-12-23T04:39:45.982Z,47.53
2023-12-23T04:40:45.959Z,46.73
2023-12-23T04:41:46.498Z,46.08
2023-12-23T04:42:45.908Z,46.57
2023-12-23T04:43:46.045Z,46.73
2023-12-23T04:44:45.883Z,46.41
2023-12-23T04:45:45.858Z,46.73
2023-12-23T04:46:45.863Z,49.15
2023-12-23T04:47:45.983Z,47.86
2023-12-23T04:48:45.889Z,50.27
2023-12-23T04:49:45.852Z,48.66
2023-12-23T04:50:45.835Z,48.66
2023-12-23T04:51:45.830Z,49.31
2023-12-23T04:52:45.844Z,49.79
2023-12-23T04:53:45.840Z,52.05
2023-12-23T04:54:45.841Z,49.63
2023-12-23T04:55:45.858Z,51.88
2023-12-23T04:56:45.782Z,53.50
2023-12-23T04:57:45.783Z,52.53
2023-12-23T04:58:45.853Z,53.50
2023-12-23T04:59:45.773Z,53.50
2023-12-23T05:00:45.785Z,53.50
2023-12-23T05:01:45.794Z,54.30
2023-12-23T05:02:45.762Z,54.79
2023-12-23T05:03:45.805Z,58.81
2023-12-23T05:04:45.747Z,55.91
2023-12-23T05:05:45.811Z,55.27
2023-12-23T05:06:45.730Z,61.71
2023-12-23T05:07:45.776Z,60.59
2023-12-23T05:08:45.731Z,56.56
2023-12-23T05:09:45.718Z,55.27
2023-12-23T05:10:45.778Z,56.88
2023-12-23T05:11:45.728Z,60.59
2023-12-23T05:12:45.731Z,58.65
2023-12-23T05:13:45.721Z,57.69
2023-12-23T05:14:45.678Z,58.33
2023-12-23T05:15:45.714Z,55.27
2023-12-23T05:16:45.667Z,53.50
2023-12-23T05:17:45.716Z,55.75
2023-12-23T05:18:45.759Z,54.30
2023-12-23T05:19:45.753Z,55.11
2023-12-23T05:20:46.108Z,55.43
2023-12-23T05:21:45.666Z,55.27
2023-12-23T05:22:45.648Z,53.82
2023-12-23T05:23:45.719Z,55.43
2023-12-23T05:24:45.610Z,57.20
2023-12-23T05:25:45.639Z,55.91
2023-12-23T05:26:45.598Z,57.52
2023-12-23T05:27:45.604Z,57.85
2023-12-23T05:28:45.616Z,59.78
2023-12-23T05:29:45.565Z,60.26
2023-12-23T05:30:45.615Z,57.36
2023-12-23T05:31:45.629Z,59.94
2023-12-23T05:32:45.612Z,61.87
2023-12-23T05:33:45.668Z,59.30
2023-12-23T05:34:45.557Z,59.14
2023-12-23T05:35:45.523Z,63.33
2023-12-23T05:36:45.522Z,59.30
2023-12-23T05:37:45.560Z,61.07
2023-12-23T05:38:45.551Z,59.78
2023-12-23T05:39:45.543Z,60.42
2023-12-23T05:40:45.522Z,59.14
2023-12-23T05:41:45.495Z,60.75
2023-12-23T05:42:45.497Z,61.39
2023-12-23T05:43:45.635Z,63.00
2023-12-23T05:44:45.474Z,60.75
2023-12-23T05:45:45.473Z,63.33
2023-12-23T05:46:45.473Z,58.33
2023-12-23T05:47:45.508Z,60.91
2023-12-23T05:48:45.553Z,61.07
2023-12-23T05:49:45.462Z,60.10
2023-12-23T05:50:45.442Z,62.20
2023-12-23T05:51:45.409Z,61.87
2023-12-23T05:52:45.522Z,58.97
2023-12-23T05:53:45.428Z,61.55
2023-12-23T05:54:45.452Z,68.64
2023-12-23T05:55:45.448Z,62.68
2023-12-23T05:56:45.474Z,60.75
2023-12-23T05:57:45.423Z,61.23
2023-12-23T05:58:45.472Z,62.68
2023-12-23T05:59:45.953Z,61.87
2023-12-23T06:00:45.446Z,78.31
2023-12-23T06:01:45.471Z,69.93
2023-12-23T06:02:45.462Z,62.52
2023-12-23T06:03:45.880Z,62.84
2023-12-23T06:04:45.398Z,61.39
2023-12-23T06:05:45.385Z,62.04
2023-12-23T06:06:45.342Z,60.26
2023-12-23T06:07:45.400Z,59.94
2023-12-23T06:08:45.849Z,62.20
2023-12-23T06:09:45.298Z,60.59
2023-12-23T06:10:50.980Z,62.36
2023-12-23T06:11:46.333Z,61.71
2023-12-23T06:12:45.297Z,61.23
2023-12-23T06:13:45.385Z,62.36
2023-12-23T06:14:45.251Z,62.20
2023-12-23T06:15:45.273Z,70.58
2023-12-23T06:16:45.304Z,61.87
2023-12-23T06:17:45.271Z,61.71
2023-12-23T06:18:45.488Z,67.35
2023-12-23T06:19:46.250Z,64.78
2023-12-23T06:20:45.921Z,61.87
2023-12-23T06:21:45.219Z,60.59
2023-12-23T06:22:45.218Z,62.04
2023-12-23T06:23:45.238Z,65.74
2023-12-23T06:24:45.198Z,61.71
2023-12-23T06:25:45.218Z,61.23
2023-12-23T06:26:46.249Z,61.55
2023-12-23T06:27:45.670Z,61.87
2023-12-23T06:28:45.208Z,60.75
2023-12-23T06:29:45.261Z,60.91
2023-12-23T06:30:45.254Z,60.59
2023-12-23T06:31:45.271Z,59.78
2023-12-23T06:32:45.172Z,61.87
2023-12-23T06:33:45.691Z,58.01
2023-12-23T06:34:45.156Z,60.42
2023-12-23T06:35:45.153Z,58.81
2023-12-23T06:36:45.144Z,59.30
2023-12-23T06:37:45.134Z,59.94
2023-12-23T06:38:45.182Z,59.30
2023-12-23T06:39:45.112Z,62.36
2023-12-23T06:40:45.237Z,59.62
2023-12-23T06:41:47.927Z,60.75
2023-12-23T06:42:45.132Z,61.23
2023-12-23T06:43:51.709Z,60.26
2023-12-23T06:44:46.303Z,60.91
2023-12-23T06:45:45.061Z,61.23
2023-12-23T06:46:45.111Z,61.39
2023-12-23T06:47:45.160Z,64.45
2023-12-23T06:48:45.224Z,60.59
2023-12-23T06:49:45.356Z,58.97
2023-12-23T06:50:45.087Z,60.10
2023-12-23T06:51:45.024Z,58.65
2023-12-23T06:52:45.037Z,58.97
2023-12-23T06:53:45.028Z,60.59
2023-12-23T06:54:44.997Z,60.91
2023-12-23T06:55:45.010Z,60.42
2023-12-23T06:56:44.982Z,60.10
2023-12-23T06:57:44.976Z,60.75
2023-12-23T06:58:45.070Z,59.30
2023-12-23T06:59:44.975Z,58.65
2023-12-23T07:00:45.031Z,59.62
2023-12-23T07:01:45.051Z,58.65
2023-12-23T07:02:44.969Z,63.00
2023-12-23T07:03:45.423Z,59.30
2023-12-23T07:04:44.997Z,59.30
2023-12-23T07:05:45.092Z,60.91
2023-12-23T07:06:44.931Z,58.97
2023-12-23T07:07:44.936Z,57.69
2023-12-23T07:08:45.080Z,59.62
2023-12-23T07:09:47.124Z,61.39
2023-12-23T07:10:44.922Z,59.94
2023-12-23T07:11:44.894Z,61.23
2023-12-23T07:12:44.882Z,59.14
2023-12-23T07:13:44.924Z,60.59
2023-12-23T07:14:44.880Z,59.94
2023-12-23T07:15:44.875Z,58.97
2023-12-23T07:16:44.952Z,58.17
2023-12-23T07:17:44.994Z,67.51
2023-12-23T07:18:45.070Z,66.23
2023-12-23T07:19:44.943Z,60.26
2023-12-23T07:20:44.844Z,61.71
2023-12-23T07:21:44.817Z,58.49
2023-12-23T07:22:44.842Z,64.45
2023-12-23T07:23:44.831Z,58.01
2023-12-23T07:24:44.799Z,57.69
2023-12-23T07:25:44.864Z,58.33
2023-12-23T07:26:44.787Z,56.56
2023-12-23T07:27:44.850Z,60.10
2023-12-23T07:28:44.880Z,55.75
2023-12-23T07:29:48.006Z,59.30
2023-12-23T07:30:44.804Z,58.65
2023-12-23T07:31:44.822Z,58.17
2023-12-23T07:32:44.791Z,57.85
2023-12-23T07:33:45.080Z,61.39
2023-12-23T07:34:44.740Z,61.87
2023-12-23T07:35:44.752Z,61.39
2023-12-23T07:36:44.722Z,56.88
2023-12-23T07:37:44.770Z,60.59
2023-12-23T07:38:44.724Z,59.94
2023-12-23T07:39:44.693Z,58.17
2023-12-23T07:40:44.749Z,64.45
2023-12-23T07:41:44.683Z,57.20
2023-12-23T07:42:44.699Z,57.36
2023-12-23T07:43:44.756Z,58.01
2023-12-23T07:44:44.674Z,60.91
2023-12-23T07:45:44.668Z,58.33
2023-12-23T07:46:45.391Z,58.97
2023-12-23T07:47:44.693Z,57.04
2023-12-23T07:48:44.683Z,59.46
2023-12-23T07:49:44.679Z,60.59
2023-12-23T07:50:44.650Z,57.52
2023-12-23T07:51:44.660Z,58.81
2023-12-23T07:52:44.682Z,57.69
2023-12-23T07:53:44.762Z,59.30
2023-12-23T07:54:44.633Z,58.01
2023-12-23T07:55:44.643Z,59.30
2023-12-23T07:56:44.585Z,59.62
2023-12-23T07:57:44.638Z,60.91
2023-12-23T07:58:44.607Z,56.40
2023-12-23T07:59:45.516Z,56.24
2023-12-23T08:00:44.600Z,59.30
2023-12-23T08:01:44.579Z,58.81
2023-12-23T08:02:44.569Z,58.17
2023-12-23T08:03:44.605Z,57.69
2023-12-23T08:04:44.590Z,56.88
2023-12-23T08:05:44.588Z,60.42
2023-12-23T08:06:44.549Z,59.30
2023-12-23T08:07:44.786Z,55.59
2023-12-23T08:08:44.550Z,56.72
2023-12-23T08:09:44.503Z,57.85
2023-12-23T08:10:44.751Z,59.78
2023-12-23T08:11:44.489Z,56.72
2023-12-23T08:12:44.477Z,56.56
2023-12-23T08:13:44.753Z,55.59
2023-12-23T08:14:44.515Z,55.27
2023-12-23T08:15:44.465Z,56.07
2023-12-23T08:16:44.531Z,57.04
2023-12-23T08:17:44.472Z,57.52
2023-12-23T08:18:44.593Z,63.00
2023-12-23T08:19:44.457Z,56.56
2023-12-23T08:20:44.434Z,58.97
2023-12-23T08:21:44.442Z,56.07
2023-12-23T08:22:44.447Z,56.88
2023-12-23T08:23:44.480Z,55.59
2023-12-23T08:24:44.450Z,56.07
2023-12-23T08:25:44.523Z,59.46
2023-12-23T08:26:44.481Z,57.52
2023-12-23T08:27:44.396Z,66.71
2023-12-23T08:28:46.645Z,62.36
2023-12-23T08:29:44.400Z,71.06
2023-12-23T08:30:44.448Z,57.36
2023-12-23T08:31:44.404Z,55.59
2023-12-23T08:32:44.464Z,55.43
2023-12-23T08:33:44.579Z,60.42
2023-12-23T08:34:44.487Z,56.07
2023-12-23T08:35:44.336Z,58.65
2023-12-23T08:36:44.309Z,56.72
2023-12-23T08:37:44.340Z,54.79
2023-12-23T08:38:45.498Z,61.55
2023-12-23T08:39:44.390Z,79.76
2023-12-23T08:40:44.332Z,57.04
2023-12-23T08:41:44.286Z,62.68
2023-12-23T08:42:44.295Z,60.59
2023-12-23T08:43:44.459Z,55.11
2023-12-23T08:44:44.306Z,54.95
2023-12-23T08:45:44.319Z,53.82
2023-12-23T08:46:44.321Z,54.79
2023-12-23T08:47:44.305Z,56.40
2023-12-23T08:48:44.420Z,57.85
2023-12-23T08:49:44.306Z,54.46
2023-12-23T08:50:44.239Z,70.74
2023-12-23T08:51:44.226Z,54.30
2023-12-23T08:52:44.252Z,57.85
2023-12-23T08:53:44.368Z,55.43
2023-12-23T08:54:44.237Z,60.42
2023-12-23T08:55:44.238Z,53.33
2023-12-23T08:56:44.200Z,57.36
2023-12-23T08:57:44.176Z,54.14
2023-12-23T08:58:44.255Z,71.70
2023-12-23T08:59:44.167Z,59.78
2023-12-23T09:00:44.228Z,69.13
2023-12-23T09:01:44.181Z,55.11
2023-12-23T09:02:44.200Z,55.43
2023-12-23T09:03:44.310Z,55.11
2023-12-23T09:04:44.160Z,55.43
2023-12-23T09:05:44.253Z,57.85
2023-12-23T09:06:44.125Z,72.19
2023-12-23T09:07:44.252Z,53.50
2023-12-23T09:08:44.190Z,55.43
2023-12-23T09:09:44.104Z,55.11
2023-12-23T09:10:44.128Z,58.17
2023-12-23T09:11:44.229Z,56.07
2023-12-23T09:12:44.093Z,57.52
2023-12-23T09:13:44.125Z,56.56
2023-12-23T09:14:44.080Z,59.30
2023-12-23T09:15:44.070Z,72.03
2023-12-23T09:16:44.119Z,56.72
2023-12-23T09:17:44.175Z,56.88
2023-12-23T09:18:44.120Z,56.88
2023-12-23T09:19:44.082Z,59.30
2023-12-23T09:20:44.072Z,57.85
2023-12-23T09:21:44.038Z,56.40
2023-12-23T09:22:44.583Z,58.65
2023-12-23T09:23:44.978Z,60.26
2023-12-23T09:24:44.015Z,66.06
2023-12-23T09:25:44.026Z,56.56
2023-12-23T09:26:44.102Z,55.59
2023-12-23T09:27:44.034Z,56.07
2023-12-23T09:28:44.067Z,73.64
2023-12-23T09:29:43.990Z,60.26
2023-12-23T09:30:43.993Z,60.26
2023-12-23T09:31:44.087Z,56.07
2023-12-23T09:32:44.445Z,55.27
2023-12-23T09:33:44.033Z,59.62
2023-12-23T09:34:43.979Z,61.07
2023-12-23T09:35:43.934Z,61.23
2023-12-23T09:36:43.953Z,63.33
2023-12-23T09:37:44.018Z,78.47
2023-12-23T09:38:43.971Z,66.23
2023-12-23T09:39:43.910Z,69.13
2023-12-23T09:40:43.990Z,60.59
2023-12-23T09:41:44.014Z,56.40
2023-12-23T09:42:43.934Z,60.10
2023-12-23T09:43:44.015Z,63.33
2023-12-23T09:44:43.918Z,58.17
2023-12-23T09:45:43.906Z,58.33
2023-12-23T09:46:43.985Z,59.30
2023-12-23T09:47:44.080Z,55.11
2023-12-23T09:48:44.121Z,58.81
2023-12-23T09:49:43.885Z,57.69
2023-12-23T09:50:43.861Z,56.88
2023-12-23T09:51:43.991Z,77.99
2023-12-23T09:52:43.862Z,83.79
2023-12-23T09:53:43.964Z,70.90
2023-12-23T09:54:43.817Z,62.84
2023-12-23T09:55:44.107Z,56.07
2023-12-23T09:56:44.124Z,57.69
2023-12-23T09:57:43.803Z,59.46
2023-12-23T09:58:44.181Z,56.07
2023-12-23T09:59:44.331Z,58.65
2023-12-23T10:00:44.786Z,56.40
2023-12-23T10:01:43.797Z,57.69
2023-12-23T10:02:43.878Z,54.46
2023-12-23T10:03:44.065Z,56.07
2023-12-23T10:04:43.763Z,57.36
2023-12-23T10:05:43.964Z,55.59
2023-12-23T10:06:43.748Z,55.75
2023-12-23T10:07:43.755Z,56.56
2023-12-23T10:08:43.752Z,65.26
2023-12-23T10:09:43.704Z,64.13
2023-12-23T10:10:43.720Z,54.79
2023-12-23T10:11:43.699Z,56.24
2023-12-23T10:12:43.703Z,56.72
2023-12-23T10:13:43.740Z,55.43
2023-12-23T10:14:43.689Z,58.49
2023-12-23T10:15:43.717Z,57.52
2023-12-23T10:16:45.299Z,65.90
2023-12-23T10:17:43.804Z,56.24
2023-12-23T10:18:44.164Z,53.98
2023-12-23T10:19:43.758Z,55.91
2023-12-23T10:20:43.642Z,57.20
2023-12-23T10:21:43.627Z,59.46
2023-12-23T10:22:43.670Z,63.97
2023-12-23T10:23:43.634Z,58.81
2023-12-23T10:24:43.624Z,63.16
2023-12-23T10:25:43.717Z,65.58
2023-12-23T10:26:43.596Z,56.72
2023-12-23T10:27:43.598Z,55.75
2023-12-23T10:28:45.565Z,62.84
2023-12-23T10:29:43.594Z,65.90
2023-12-23T10:30:43.638Z,66.87
2023-12-23T10:31:43.613Z,70.74
2023-12-23T10:32:43.638Z,74.28
2023-12-23T10:33:43.635Z,56.07
2023-12-23T10:34:43.546Z,57.69
2023-12-23T10:35:43.760Z,71.38
2023-12-23T10:36:43.615Z,59.30
2023-12-23T10:37:43.629Z,70.90
2023-12-23T10:38:43.570Z,56.72
2023-12-23T10:39:43.534Z,56.24
2023-12-23T10:40:43.516Z,56.24
2023-12-23T10:41:43.546Z,55.75
2023-12-23T10:42:43.485Z,57.85
2023-12-23T10:43:43.520Z,68.16
2023-12-23T10:44:43.476Z,55.91
2023-12-23T10:45:43.477Z,68.96
2023-12-23T10:46:43.482Z,69.61
2023-12-23T10:47:43.691Z,67.84
2023-12-23T10:48:43.544Z,62.04
2023-12-23T10:49:43.441Z,57.04
2023-12-23T10:50:43.439Z,56.24
2023-12-23T10:51:43.467Z,57.69
2023-12-23T10:52:43.456Z,58.17
2023-12-23T10:53:43.410Z,56.88
2023-12-23T10:54:43.402Z,56.24
2023-12-23T10:55:43.466Z,65.90
2023-12-23T10:56:43.414Z,56.72
2023-12-23T10:57:43.384Z,58.81
2023-12-23T10:58:43.462Z,58.01
2023-12-23T10:59:43.380Z,57.04
2023-12-23T11:00:43.402Z,56.40
2023-12-23T11:01:43.437Z,54.30
2023-12-23T11:02:43.365Z,60.42
2023-12-23T11:03:43.448Z,58.81
2023-12-23T11:04:43.395Z,57.20
2023-12-23T11:05:43.377Z,55.91
2023-12-23T11:06:43.356Z,57.69
2023-12-23T11:07:43.362Z,56.07
2023-12-23T11:08:43.424Z,55.43
2023-12-23T11:09:43.369Z,56.72
2023-12-23T11:10:43.520Z,54.62
2023-12-23T11:11:43.423Z,57.52
2023-12-23T11:12:43.316Z,56.72
2023-12-23T11:13:43.348Z,55.59
2023-12-23T11:14:43.299Z,55.11
2023-12-23T11:15:43.269Z,54.79
2023-12-23T11:16:43.330Z,56.40
2023-12-23T11:17:43.290Z,55.43
2023-12-23T11:18:43.466Z,57.04
2023-12-23T11:19:43.291Z,54.62
2023-12-23T11:20:43.258Z,54.30
2023-12-23T11:21:43.269Z,58.65
2023-12-23T11:22:43.318Z,54.62
2023-12-23T11:23:43.234Z,56.24
2023-12-23T11:24:43.225Z,57.85
2023-12-23T11:25:43.253Z,56.72
2023-12-23T11:26:43.329Z,55.59
2023-12-23T11:27:43.196Z,57.52
2023-12-23T11:28:43.247Z,57.52
2023-12-23T11:29:43.229Z,70.42
2023-12-23T11:30:43.431Z,55.59
2023-12-23T11:31:43.309Z,55.43
2023-12-23T11:32:43.277Z,66.23
2023-12-23T11:33:43.226Z,57.20
2023-12-23T11:34:43.251Z,55.59
2023-12-23T11:35:43.166Z,56.40
2023-12-23T11:36:43.142Z,60.91
2023-12-23T11:37:43.207Z,58.33
2023-12-23T11:38:43.468Z,64.45
2023-12-23T11:39:43.111Z,55.11
2023-12-23T11:40:43.223Z,55.43
2023-12-23T11:41:43.193Z,54.14
2023-12-23T11:42:43.093Z,54.95
2023-12-23T11:43:43.210Z,64.13
2023-12-23T11:44:43.106Z,55.75
2023-12-23T11:45:43.074Z,58.17
2023-12-23T11:46:43.164Z,61.39
2023-12-23T11:47:43.104Z,69.93
2023-12-23T11:48:43.178Z,54.62
2023-12-23T11:49:43.098Z,54.95
2023-12-23T11:50:43.131Z,54.30
2023-12-23T11:51:43.059Z,58.33
2023-12-23T11:52:43.062Z,55.11
2023-12-23T11:53:43.216Z,55.43
2023-12-23T11:54:43.016Z,68.96
2023-12-23T11:55:43.181Z,56.88
2023-12-23T11:56:43.008Z,55.91
2023-12-23T11:57:42.989Z,60.75
2023-12-23T11:58:43.157Z,61.23
2023-12-23T11:59:43.026Z,55.59
2023-12-23T12:00:43.014Z,56.56
2023-12-23T12:01:43.050Z,57.04
2023-12-23T12:02:42.970Z,57.20
2023-12-23T12:03:42.992Z,57.04
2023-12-23T12:04:44.985Z,57.20
2023-12-23T12:05:42.998Z,54.30
2023-12-23T12:06:43.006Z,55.27
2023-12-23T12:07:43.179Z,55.75
2023-12-23T12:08:42.976Z,59.14
2023-12-23T12:09:42.950Z,58.81
2023-12-23T12:10:42.933Z,55.59
2023-12-23T12:11:42.957Z,56.40
2023-12-23T12:12:42.902Z,56.72
2023-12-23T12:13:42.885Z,54.62
2023-12-23T12:14:42.925Z,57.04
2023-12-23T12:15:42.904Z,57.85
2023-12-23T12:16:42.885Z,63.97
2023-12-23T12:17:43.076Z,60.91
2023-12-23T12:18:42.998Z,73.48
2023-12-23T12:19:42.901Z,64.29
2023-12-23T12:20:42.849Z,55.27
2023-12-23T12:21:42.837Z,56.24
2023-12-23T12:22:45.534Z,63.33
2023-12-23T12:23:42.976Z,57.85
2023-12-23T12:24:42.847Z,56.40
2023-12-23T12:25:42.838Z,55.91
2023-12-23T12:26:42.806Z,57.69
2023-12-23T12:27:42.803Z,56.07
2023-12-23T12:28:45.420Z,56.07
2023-12-23T12:29:42.861Z,55.59
2023-12-23T12:30:42.807Z,60.75
2023-12-23T12:31:42.784Z,73.96
2023-12-23T12:32:42.844Z,60.10
2023-12-23T12:33:42.862Z,56.40
2023-12-23T12:34:45.229Z,58.81
2023-12-23T12:35:42.742Z,54.14
2023-12-23T12:36:42.735Z,57.20
2023-12-23T12:37:42.731Z,60.42
2023-12-23T12:38:42.742Z,56.40
2023-12-23T12:39:42.760Z,57.36
2023-12-23T12:40:42.745Z,59.62
2023-12-23T12:41:42.719Z,58.81
2023-12-23T12:42:42.699Z,56.40
2023-12-23T12:43:42.707Z,61.87
2023-12-23T12:44:42.688Z,60.10
2023-12-23T12:45:43.241Z,59.94
2023-12-23T12:46:42.681Z,56.56
2023-12-23T12:47:42.870Z,58.17
2023-12-23T12:48:42.719Z,57.52
2023-12-23T12:49:46.465Z,60.26
2023-12-23T12:50:43.753Z,56.72
2023-12-23T12:51:42.645Z,56.40
2023-12-23T12:52:45.675Z,64.13