createdAt,value
2023-04-07T00:00:59.889Z,78.63
2023-04-07T00:03:29.301Z,80.78
2023-04-07T00:05:58.456Z,79.82
2023-04-07T00:08:27.603Z,78.50
2023-04-07T00:10:56.583Z,80.13
2023-04-07T00:13:25.653Z,84.22
2023-04-07T00:15:55.042Z,92.07
2023-04-07T00:18:23.981Z,98.05
2023-04-07T00:20:53.196Z,88.53
2023-04-07T00:23:22.668Z,98.93
2023-04-07T00:25:51.913Z,106.00
2023-04-07T00:28:20.966Z,93.85
2023-04-07T00:30:50.001Z,115.88
2023-04-07T00:33:19.107Z,91.60
2023-04-07T00:35:48.125Z,85.78
2023-04-07T00:38:17.524Z,85.03
2023-04-07T00:40:46.540Z,80.43
2023-04-07T00:43:15.487Z,89.63
2023-04-07T00:45:45.036Z,80.00
2023-04-07T00:48:14.086Z,85.45
2023-04-07T00:50:50.945Z,71.70
2023-04-07T00:53:51.154Z,71.65
2023-04-07T00:56:20.237Z,67.93
2023-04-07T00:58:49.220Z,72.63
2023-04-07T01:01:24.248Z,71.00
2023-04-07T01:04:24.547Z,69.90
2023-04-07T01:07:02.233Z,64.70
2023-04-07T01:09:41.738Z,63.88
2023-04-07T01:12:22.977Z,71.03
2023-04-07T01:15:01.011Z,64.10
2023-04-07T01:17:36.476Z,69.50
2023-04-07T01:20:10.167Z,65.72
2023-04-07T01:22:55.034Z,60.10
2023-04-07T01:26:09.725Z,61.08
2023-04-07T01:29:15.732Z,63.50
2023-04-07T01:31:45.930Z,61.80
2023-04-07T01:34:17.807Z,71.15
2023-04-07T01:36:48.591Z,63.88
2023-04-07T01:39:18.178Z,63.72
2023-04-07T01:41:47.827Z,68.80
2023-04-07T01:44:17.589Z,62.28
2023-04-07T01:46:46.809Z,59.45
2023-04-07T01:49:16.775Z,61.55
2023-04-07T01:51:46.492Z,63.13
2023-04-07T01:54:15.556Z,61.95
2023-04-07T01:56:45.043Z,58.38
2023-04-07T01:59:14.278Z,60.00
2023-04-07T02:01:43.690Z,56.90
2023-04-07T02:04:38.693Z,68.55
2023-04-07T02:07:17.611Z,59.78
2023-04-07T02:09:48.664Z,58.15
2023-04-07T02:12:19.234Z,59.70
2023-04-07T02:14:49.202Z,61.72
2023-04-07T02:17:20.412Z,61.00
2023-04-07T02:19:50.664Z,58.20
2023-04-07T02:22:20.765Z,58.35
2023-04-07T02:24:49.864Z,55.40
2023-04-07T02:27:19.986Z,56.45
2023-04-07T02:29:48.975Z,57.80
2023-04-07T02:32:19.188Z,56.67
2023-04-07T02:34:49.469Z,56.95
2023-04-07T02:37:18.634Z,57.42
2023-04-07T02:39:47.658Z,54.28
2023-04-07T02:42:16.667Z,59.50
2023-04-07T02:44:46.143Z,53.13
2023-04-07T02:47:15.706Z,58.85
2023-04-07T02:49:45.129Z,51.95
2023-04-07T02:52:15.215Z,59.15
2023-04-07T02:54:44.341Z,55.15
2023-04-07T02:57:15.046Z,61.30
2023-04-07T02:59:44.308Z,54.50
2023-04-07T03:02:13.745Z,51.65
2023-04-07T03:04:44.059Z,49.53
2023-04-07T03:07:13.000Z,48.92
2023-04-07T03:09:42.212Z,48.45
2023-04-07T03:12:11.492Z,48.80
2023-04-07T03:14:40.414Z,51.45
2023-04-07T03:17:10.449Z,52.15
2023-04-07T03:19:39.434Z,48.17
2023-04-07T03:22:08.553Z,52.60
2023-04-07T03:24:37.646Z,54.88
2023-04-07T03:27:06.846Z,47.78
2023-04-07T03:29:36.093Z,54.15
2023-04-07T03:32:05.268Z,50.72
2023-04-07T03:34:34.622Z,50.08
2023-04-07T03:37:03.592Z,52.65
2023-04-07T03:39:32.933Z,54.05
2023-04-07T03:42:02.288Z,48.20
2023-04-07T03:44:31.321Z,50.03
2023-04-07T03:47:00.680Z,52.40
2023-04-07T03:49:29.693Z,50.80
2023-04-07T03:51:58.909Z,50.97
2023-04-07T03:54:27.885Z,53.05
2023-04-07T03:56:58.534Z,58.17
2023-04-07T03:59:27.638Z,53.65
2023-04-07T04:01:56.985Z,52.10
2023-04-07T04:04:26.138Z,66.95
2023-04-07T04:06:55.192Z,49.63
2023-04-07T04:09:24.207Z,55.40
2023-04-07T04:11:53.108Z,56.10
2023-04-07T04:14:22.205Z,49.28
2023-04-07T04:16:54.056Z,53.15
2023-04-07T04:19:23.014Z,53.65
2023-04-07T04:21:52.478Z,53.55
2023-04-07T04:24:21.454Z,52.90
2023-04-07T04:26:50.404Z,52.85
2023-04-07T04:29:19.311Z,50.03
2023-04-07T04:31:48.618Z,47.53
2023-04-07T04:34:18.695Z,48.95
2023-04-07T04:36:47.895Z,51.42
2023-04-07T04:39:17.298Z,50.70
2023-04-07T04:41:47.389Z,57.85
2023-04-07T04:44:16.660Z,54.03
2023-04-07T04:46:45.852Z,50.95
2023-04-07T04:49:15.884Z,52.38
2023-04-07T04:51:44.841Z,50.88
2023-04-07T04:54:14.110Z,56.95
2023-04-07T04:56:43.973Z,51.47
2023-04-07T04:59:13.131Z,53.75
2023-04-07T05:01:42.512Z,54.08
2023-04-07T05:04:11.802Z,52.50
2023-04-07T05:06:40.895Z,54.13
2023-04-07T05:09:10.111Z,58.38
2023-04-07T05:11:39.067Z,53.85
2023-04-07T05:14:08.003Z,57.63
2023-04-07T05:16:37.924Z,54.95
2023-04-07T05:19:07.586Z,53.95
2023-04-07T05:21:36.667Z,51.28
2023-04-07T05:24:08.076Z,55.78
2023-04-07T05:26:38.115Z,54.97
2023-04-07T05:29:09.796Z,50.97
2023-04-07T05:31:38.792Z,53.05
2023-04-07T05:34:07.927Z,53.63
2023-04-07T05:36:37.709Z,60.53
2023-04-07T05:39:06.817Z,55.47
2023-04-07T05:41:35.809Z,53.47
2023-04-07T05:44:04.837Z,52.45
2023-04-07T05:46:33.802Z,49.67
2023-04-07T05:49:13.279Z,58.70
2023-04-07T05:51:49.317Z,48.83
2023-04-07T05:54:18.639Z,57.35
2023-04-07T05:56:47.914Z,47.95
2023-04-07T05:59:17.080Z,53.45
2023-04-07T06:01:46.318Z,50.70
2023-04-07T06:04:15.351Z,52.60
2023-04-07T06:06:44.329Z,52.15
2023-04-07T06:09:16.721Z,56.17
2023-04-07T06:11:48.561Z,49.17
2023-04-07T06:14:19.144Z,46.60
2023-04-07T06:16:48.334Z,47.08
2023-04-07T06:19:17.447Z,44.75
2023-04-07T06:21:48.500Z,48.20
2023-04-07T06:24:17.634Z,50.13
2023-04-07T06:26:47.853Z,44.13
2023-04-07T06:29:17.451Z,42.92
2023-04-07T06:31:46.725Z,41.20
2023-04-07T06:34:15.998Z,48.97
2023-04-07T06:36:46.014Z,46.22
2023-04-07T06:39:16.035Z,47.95
2023-04-07T06:41:45.010Z,47.25
2023-04-07T06:44:14.226Z,47.85
2023-04-07T06:46:43.462Z,47.90
2023-04-07T06:49:13.218Z,40.88
2023-04-07T06:51:42.672Z,45.10
2023-04-07T06:54:15.076Z,45.67
2023-04-07T06:56:45.202Z,47.53
2023-04-07T06:59:14.374Z,39.95
2023-04-07T07:01:48.022Z,44.90
2023-04-07T07:04:22.992Z,44.72
2023-04-07T07:06:52.042Z,43.22
2023-04-07T07:09:21.114Z,53.50
2023-04-07T07:11:50.098Z,43.40
2023-04-07T07:14:19.193Z,49.15
2023-04-07T07:16:48.151Z,46.63
2023-04-07T07:19:17.494Z,45.80
2023-04-07T07:21:50.101Z,45.20
2023-04-07T07:24:19.039Z,48.72
2023-04-07T07:26:47.970Z,42.58
2023-04-07T07:29:17.257Z,48.95
2023-04-07T07:31:46.216Z,48.13
2023-04-07T07:34:17.077Z,43.08
2023-04-07T07:36:46.115Z,47.78
2023-04-07T07:39:15.499Z,41.60
2023-04-07T07:41:48.002Z,40.78
2023-04-07T07:44:19.438Z,43.83
2023-04-07T07:46:48.662Z,41.28
2023-04-07T07:49:23.998Z,44.58
2023-04-07T07:51:55.784Z,42.30
2023-04-07T07:54:24.775Z,39.05
2023-04-07T07:56:54.139Z,40.90
2023-04-07T07:59:23.129Z,43.47
2023-04-07T08:01:52.360Z,33.22
2023-04-07T08:04:24.715Z,33.22
2023-04-07T08:06:54.469Z,30.27
2023-04-07T08:09:23.599Z,41.72
2023-04-07T08:11:52.700Z,48.75
2023-04-07T08:14:24.486Z,38.30
2023-04-07T08:16:53.524Z,44.45
2023-04-07T08:19:22.657Z,37.65
2023-04-07T08:21:51.634Z,42.97
2023-04-07T08:24:21.533Z,44.47
2023-04-07T08:26:50.552Z,44.63
2023-04-07T08:29:19.589Z,42.55
2023-04-07T08:31:48.842Z,46.08
2023-04-07T08:34:17.839Z,44.00
2023-04-07T08:36:46.780Z,44.10
2023-04-07T08:39:15.741Z,42.63
2023-04-07T08:41:46.526Z,45.80
2023-04-07T08:44:17.051Z,44.25
2023-04-07T08:46:46.408Z,41.72
2023-04-07T08:49:16.251Z,46.92
2023-04-07T08:51:51.859Z,38.67
2023-04-07T08:54:23.300Z,36.20
2023-04-07T08:56:52.907Z,38.85
2023-04-07T08:59:27.856Z,39.55
2023-04-07T09:01:57.661Z,35.45
2023-04-07T09:04:28.721Z,39.88
2023-04-07T09:06:57.788Z,38.88
2023-04-07T09:09:26.895Z,38.75
2023-04-07T09:11:56.007Z,39.28
2023-04-07T09:14:25.129Z,36.33
2023-04-07T09:16:58.759Z,45.97
2023-04-07T09:19:32.061Z,39.50
2023-04-07T09:22:01.272Z,39.80
2023-04-07T09:24:33.385Z,38.92
2023-04-07T09:27:17.370Z,42.50
2023-04-07T09:29:50.095Z,42.40
2023-04-07T09:32:45.727Z,44.00
2023-04-07T09:35:14.819Z,41.70
2023-04-07T09:37:43.942Z,41.17
2023-04-07T09:40:13.458Z,38.78
2023-04-07T09:42:49.514Z,39.33
2023-04-07T09:48:01.706Z,43.30
2023-04-07T09:50:42.260Z,39.45
2023-04-07T09:53:11.327Z,39.70
2023-04-07T09:55:45.104Z,40.17
2023-04-07T09:58:22.771Z,40.83
2023-04-07T10:00:59.301Z,36.38
2023-04-07T10:03:30.464Z,40.20
2023-04-07T10:06:07.777Z,38.45
2023-04-07T10:08:39.103Z,40.22
2023-04-07T10:11:08.477Z,40.70
2023-04-07T10:13:41.273Z,36.90
2023-04-07T10:16:11.016Z,61.70
2023-04-07T10:18:48.200Z,37.83
2023-04-07T10:21:19.515Z,37.38
2023-04-07T10:24:01.178Z,38.55
2023-04-07T10:26:34.422Z,36.85
2023-04-07T10:31:36.491Z,36.65
2023-04-07T10:34:18.335Z,36.22
2023-04-07T10:37:18.888Z,40.58
2023-04-07T10:39:48.303Z,36.97
2023-04-07T10:42:38.788Z,41.78
2023-04-07T10:45:10.090Z,45.83
2023-04-07T10:48:01.877Z,45.88
2023-04-07T10:50:34.020Z,37.97
2023-04-07T10:53:16.755Z,41.75
2023-04-07T10:55:46.949Z,39.77
2023-04-07T10:58:26.642Z,42.47
2023-04-07T11:01:10.814Z,45.38
2023-04-07T11:03:57.452Z,40.65
2023-04-07T11:06:28.436Z,40.88
2023-04-07T11:08:57.661Z,42.53
2023-04-07T11:11:41.237Z,42.90
2023-04-07T11:16:41.729Z,37.78
2023-04-07T11:19:11.386Z,41.53
2023-04-07T11:21:40.585Z,39.15
2023-04-07T11:24:09.618Z,41.97
2023-04-07T11:26:42.884Z,45.63
2023-04-07T11:29:13.249Z,39.92
2023-04-07T11:31:42.702Z,41.55
2023-04-07T11:34:13.245Z,40.35
2023-04-07T11:36:43.592Z,40.25
2023-04-07T11:39:23.465Z,43.90
2023-04-07T11:41:53.221Z,39.17
2023-04-07T11:44:22.448Z,39.88
2023-04-07T11:46:56.109Z,41.85
2023-04-07T11:49:26.304Z,41.03
2023-04-07T11:52:04.273Z,44.88
2023-04-07T11:54:49.327Z,45.40
2023-04-07T11:57:29.522Z,49.92
2023-04-07T12:00:12.852Z,48.88
2023-04-07T12:02:42.973Z,45.10
2023-04-07T12:05:12.382Z,51.03
2023-04-07T12:07:43.205Z,49.65
2023-04-07T12:10:22.902Z,51.03
2023-04-07T12:12:52.749Z,53.75
2023-04-07T12:15:21.913Z,57.03
2023-04-07T12:17:51.323Z,49.78
2023-04-07T12:20:20.459Z,59.47
2023-04-07T12:22:49.463Z,48.58
2023-04-07T12:25:18.431Z,47.97
2023-04-07T12:27:47.948Z,47.00
2023-04-07T12:30:16.891Z,50.80
2023-04-07T12:32:45.917Z,50.88
2023-04-07T12:35:14.887Z,51.15
2023-04-07T12:37:43.914Z,48.65
2023-04-07T12:40:13.506Z,43.88
2023-04-07T12:42:42.638Z,44.42
2023-04-07T12:45:12.063Z,49.10
2023-04-07T12:47:41.060Z,47.88
2023-04-07T12:50:10.145Z,46.95
2023-04-07T12:52:39.458Z,49.22
2023-04-07T12:55:08.965Z,44.83
2023-04-07T12:57:38.698Z,51.50
2023-04-07T13:00:08.265Z,44.58
2023-04-07T13:02:40.549Z,46.25
2023-04-07T13:05:09.803Z,42.78
2023-04-07T13:07:39.120Z,39.25
2023-04-07T13:10:09.494Z,44.45
2023-04-07T13:12:38.801Z,42.00
2023-04-07T13:15:10.944Z,41.03
2023-04-07T13:17:43.431Z,35.72
2023-04-07T13:20:12.642Z,46.55
2023-04-07T13:22:49.271Z,40.20
2023-04-07T13:25:20.945Z,41.58
2023-04-07T13:27:49.936Z,43.60
2023-04-07T13:30:21.535Z,39.58
2023-04-07T13:32:51.855Z,39.17
2023-04-07T13:35:20.967Z,43.25
2023-04-07T13:37:49.992Z,40.78
2023-04-07T13:40:19.011Z,40.83
2023-04-07T13:42:48.414Z,36.45
2023-04-07T13:45:17.499Z,35.90
2023-04-07T13:47:47.447Z,45.65
2023-04-07T13:50:17.043Z,35.30
2023-04-07T13:52:46.069Z,43.35
2023-04-07T13:55:15.158Z,39.78
2023-04-07T13:57:44.423Z,41.25
2023-04-07T14:00:14.212Z,38.45
2023-04-07T14:02:43.823Z,40.10
2023-04-07T14:05:12.866Z,37.00
2023-04-07T14:07:42.047Z,35.58
2023-04-07T14:10:11.168Z,38.63
2023-04-07T14:12:40.128Z,39.50
2023-04-07T14:15:09.824Z,36.22
2023-04-07T14:17:39.228Z,42.67
2023-04-07T14:20:08.980Z,36.00
2023-04-07T14:22:38.073Z,41.53
2023-04-07T14:25:07.608Z,34.88
2023-04-07T14:27:38.338Z,39.92
2023-04-07T14:30:08.189Z,37.42
2023-04-07T14:32:37.507Z,38.10
2023-04-07T14:35:06.843Z,34.00
2023-04-07T14:37:37.142Z,37.17
2023-04-07T14:40:07.190Z,33.92
2023-04-07T14:42:37.025Z,35.90
2023-04-07T14:45:06.318Z,42.90
2023-04-07T14:47:35.393Z,36.40
2023-04-07T14:50:05.036Z,38.75
2023-04-07T14:52:33.962Z,36.75
2023-04-07T14:55:03.372Z,34.90
2023-04-07T14:57:32.478Z,37.00
2023-04-07T15:00:01.615Z,35.85
2023-04-07T15:02:33.108Z,39.10
2023-04-07T15:05:02.294Z,42.25
2023-04-07T15:07:31.456Z,38.53
2023-04-07T15:10:01.398Z,35.35
2023-04-07T15:12:32.701Z,39.08
2023-04-07T15:15:01.690Z,33.40
2023-04-07T15:17:42.519Z,39.10
2023-04-07T15:20:14.014Z,35.90
2023-04-07T15:22:43.086Z,36.60
2023-04-07T15:25:12.315Z,43.88
2023-04-07T15:27:41.389Z,44.40
2023-04-07T15:30:10.817Z,40.15
2023-04-07T15:32:39.758Z,41.55
2023-04-07T15:35:09.107Z,36.30
2023-04-07T15:37:39.464Z,39.40
2023-04-07T15:40:09.157Z,40.35
2023-04-07T15:42:42.092Z,39.42
2023-04-07T15:45:11.757Z,42.47
2023-04-07T15:47:41.269Z,41.15
2023-04-07T15:50:11.127Z,42.17
2023-04-07T15:52:40.103Z,41.45
2023-04-07T15:55:09.311Z,35.92
2023-04-07T15:57:38.292Z,40.25
2023-04-07T16:00:07.902Z,38.55
2023-04-07T16:02:37.412Z,36.95
2023-04-07T16:05:06.762Z,41.92
2023-04-07T16:07:35.745Z,35.58
2023-04-07T16:10:05.297Z,34.83
2023-04-07T16:12:35.616Z,35.67
2023-04-07T16:15:05.048Z,41.88
2023-04-07T16:17:34.134Z,38.78
2023-04-07T16:20:03.190Z,37.15
2023-04-07T16:22:32.192Z,36.97
2023-04-07T16:25:01.274Z,36.50
2023-04-07T16:27:30.222Z,39.80
2023-04-07T16:29:59.206Z,34.13
2023-04-07T16:32:28.234Z,35.67
2023-04-07T16:34:57.172Z,41.75
2023-04-07T16:37:26.168Z,39.08
2023-04-07T16:39:59.326Z,41.17
2023-04-07T16:42:31.676Z,37.22
2023-04-07T16:45:02.824Z,44.42
2023-04-07T16:47:33.011Z,39.15
2023-04-07T16:50:02.033Z,43.47
2023-04-07T16:52:31.001Z,39.05
2023-04-07T16:55:00.736Z,39.15
2023-04-07T16:57:29.753Z,39.25
2023-04-07T16:59:58.744Z,41.15
2023-04-07T17:02:28.833Z,38.25
2023-04-07T17:04:57.960Z,37.55
2023-04-07T17:07:26.939Z,39.92
2023-04-07T17:09:56.006Z,39.63
2023-04-07T17:12:25.055Z,43.85
2023-04-07T17:14:54.054Z,39.08
2023-04-07T17:17:23.080Z,33.92
2023-04-07T17:19:52.164Z,33.75
2023-04-07T17:22:21.232Z,35.40
2023-04-07T17:24:50.223Z,33.63
2023-04-07T17:27:20.229Z,36.83
2023-04-07T17:29:49.219Z,34.47
2023-04-07T17:32:18.215Z,38.47
2023-04-07T17:34:47.614Z,34.65
2023-04-07T17:37:16.612Z,42.85
2023-04-07T17:39:45.648Z,35.88
2023-04-07T17:42:14.602Z,37.47
2023-04-07T17:44:44.153Z,37.40
2023-04-07T17:47:13.579Z,38.50
2023-04-07T17:49:43.323Z,36.65
2023-04-07T17:52:12.424Z,36.10
2023-04-07T17:54:41.399Z,30.55
2023-04-07T17:57:10.880Z,33.63
2023-04-07T17:59:40.056Z,44.13
2023-04-07T18:02:13.208Z,37.13
2023-04-07T18:04:42.476Z,38.97
2023-04-07T18:07:14.142Z,36.33
2023-04-07T18:09:44.174Z,31.95
2023-04-07T18:12:13.401Z,34.58
2023-04-07T18:14:42.929Z,38.30
2023-04-07T18:17:12.168Z,36.08
2023-04-07T18:19:41.674Z,35.00
2023-04-07T18:22:13.517Z,34.15
2023-04-07T18:24:42.475Z,39.30
2023-04-07T18:27:11.626Z,36.63
2023-04-07T18:29:40.618Z,41.28
2023-04-07T18:32:09.786Z,40.85
2023-04-07T18:34:38.810Z,33.72
2023-04-07T18:37:07.770Z,35.95
2023-04-07T18:39:37.092Z,31.48
2023-04-07T18:42:06.128Z,45.22
2023-04-07T18:44:35.087Z,35.63
2023-04-07T18:47:04.131Z,35.90
2023-04-07T18:49:33.132Z,36.63
2023-04-07T18:52:02.190Z,36.10
2023-04-07T18:54:31.616Z,42.78
2023-04-07T18:57:00.568Z,33.80
2023-04-07T18:59:29.634Z,36.90
2023-04-07T19:01:58.696Z,35.03
2023-04-07T19:04:27.761Z,33.22
2023-04-07T19:06:58.661Z,36.70
2023-04-07T19:09:27.695Z,33.78
2023-04-07T19:11:57.345Z,31.88
2023-04-07T19:14:26.628Z,32.90
2023-04-07T19:16:55.807Z,31.75
2023-04-07T19:19:24.756Z,34.72
2023-04-07T19:21:53.830Z,33.58
2023-04-07T19:24:22.834Z,34.45
2023-04-07T19:26:52.743Z,33.75
2023-04-07T19:29:21.712Z,34.65
2023-04-07T19:31:52.477Z,38.13
2023-04-07T19:34:21.603Z,34.03
2023-04-07T19:36:50.675Z,40.75
2023-04-07T19:39:19.608Z,36.35
2023-04-07T19:41:48.503Z,34.50
2023-04-07T19:44:19.338Z,34.20
2023-04-07T19:46:49.841Z,35.60
2023-04-07T19:49:19.223Z,32.97
2023-04-07T19:51:49.296Z,38.75
2023-04-07T19:54:18.789Z,36.78
2023-04-07T19:56:47.792Z,34.67
2023-04-07T19:59:16.809Z,30.60
2023-04-07T20:01:45.933Z,36.33
2023-04-07T20:04:14.994Z,32.22
2023-04-07T20:06:44.007Z,37.40
2023-04-07T20:09:13.133Z,31.02
2023-04-07T20:11:42.051Z,30.42
2023-04-07T20:14:11.048Z,27.88
2023-04-07T20:16:40.115Z,30.42
2023-04-07T20:19:09.118Z,33.80
2023-04-07T20:21:38.737Z,31.80
2023-04-07T20:24:12.361Z,31.58
2023-04-07T20:26:41.623Z,31.55
2023-04-07T20:29:10.730Z,30.10
2023-04-07T20:31:40.007Z,35.50
2023-04-07T20:34:09.968Z,32.72
2023-04-07T20:36:38.941Z,26.95
2023-04-07T20:39:08.162Z,32.60
2023-04-07T20:41:37.627Z,30.40
2023-04-07T20:44:06.708Z,31.33
2023-04-07T20:46:35.860Z,34.45
2023-04-07T20:49:06.416Z,36.55
2023-04-07T20:51:39.576Z,35.17
2023-04-07T20:54:09.245Z,37.33
2023-04-07T20:56:38.282Z,37.13
2023-04-07T20:59:07.456Z,29.83
2023-04-07T21:01:36.716Z,31.65
2023-04-07T21:04:06.080Z,29.88
2023-04-07T21:06:35.205Z,32.03
2023-04-07T21:09:06.774Z,38.30
2023-04-07T21:11:35.912Z,28.50
2023-04-07T21:14:05.618Z,28.45
2023-04-07T21:16:34.897Z,38.72
2023-04-07T21:19:04.679Z,30.45
2023-04-07T21:21:33.767Z,34.38
2023-04-07T21:24:02.797Z,29.27
2023-04-07T21:26:31.953Z,33.78
2023-04-07T21:29:01.067Z,31.45
2023-04-07T21:31:30.107Z,33.53
2023-04-07T21:33:59.129Z,30.30
2023-04-07T21:36:28.342Z,36.28
2023-04-07T21:38:57.512Z,35.03
2023-04-07T21:41:26.678Z,32.85
2023-04-07T21:43:55.729Z,35.20
2023-04-07T21:46:24.836Z,32.53
2023-04-07T21:48:54.085Z,30.77
2023-04-07T21:51:23.808Z,33.72
2023-04-07T21:53:53.529Z,36.40
2023-04-07T21:56:23.935Z,31.90
2023-04-07T21:58:53.247Z,29.30
2023-04-07T22:01:22.260Z,31.65
2023-04-07T22:03:51.911Z,30.75
2023-04-07T22:06:21.052Z,32.38
2023-04-07T22:09:00.606Z,33.97
2023-04-07T22:11:30.864Z,36.13
2023-04-07T22:14:00.153Z,38.13
2023-04-07T22:16:29.259Z,30.27
2023-04-07T22:18:58.300Z,35.78
2023-04-07T22:21:28.305Z,31.27
2023-04-07T22:23:57.249Z,42.15
2023-04-07T22:26:26.443Z,38.30
2023-04-07T22:28:55.371Z,33.08
2023-04-07T22:31:24.361Z,34.17
2023-04-07T22:33:53.343Z,36.42
2023-04-07T22:36:22.364Z,37.50
2023-04-07T22:38:51.336Z,37.40
2023-04-07T22:41:20.357Z,32.20
2023-04-07T22:43:49.422Z,35.63
2023-04-07T22:46:19.254Z,33.75
2023-04-07T22:48:48.665Z,32.97
2023-04-07T22:51:18.086Z,30.20
2023-04-07T22:53:47.535Z,34.45
2023-04-07T22:56:16.604Z,38.92
2023-04-07T22:58:45.601Z,38.55
2023-04-07T23:01:14.680Z,30.25
2023-04-07T23:03:43.880Z,28.63
2023-04-07T23:06:12.952Z,31.75
2023-04-07T23:08:41.980Z,35.38
2023-04-07T23:11:11.700Z,30.20
2023-04-07T23:13:40.754Z,31.50
2023-04-07T23:16:14.282Z,30.33
2023-04-07T23:18:44.000Z,36.42
2023-04-07T23:21:13.703Z,37.35
2023-04-07T23:23:43.176Z,35.22
2023-04-07T23:26:12.272Z,28.95
2023-04-07T23:28:41.220Z,27.33
2023-04-07T23:31:10.278Z,34.83
2023-04-07T23:33:39.352Z,30.73
2023-04-07T23:36:08.426Z,30.63
2023-04-07T23:38:37.605Z,35.72
2023-04-07T23:41:06.565Z,33.35
2023-04-07T23:43:35.833Z,37.08
2023-04-07T23:46:05.190Z,40.97
2023-04-07T23:48:34.197Z,34.30
2023-04-07T23:51:03.118Z,33.78
2023-04-07T23:53:32.105Z,34.20
2023-04-07T23:56:01.091Z,35.03
2023-04-07T23:58:30.129Z,33.00
