createdAt,value
2019-04-03T00:00:38.654Z,48.43
2019-04-03T00:03:07.259Z,48.43
2019-04-03T00:05:36.157Z,48.15
2019-04-03T00:08:06.587Z,48.15
2019-04-03T00:10:35.952Z,48.82
2019-04-03T00:13:06.267Z,47.77
2019-04-03T00:15:34.942Z,46.89
2019-04-03T00:18:03.577Z,44.55
2019-04-03T00:20:32.531Z,46.86
2019-04-03T00:23:01.383Z,45.56
2019-04-03T00:25:30.020Z,45.10
2019-04-03T00:27:58.673Z,44.81
2019-04-03T00:30:27.375Z,44.81
2019-04-03T00:32:55.995Z,44.35
2019-04-03T00:35:24.839Z,45.80
2019-04-03T00:37:53.901Z,50.40
2019-04-03T00:40:22.712Z,49.55
2019-04-03T00:42:54.751Z,49.36
2019-04-03T00:45:24.490Z,49.32
2019-04-03T00:47:55.289Z,49.65
2019-04-03T00:50:26.913Z,50.83
2019-04-03T00:52:57.494Z,48.37
2019-04-03T00:55:27.084Z,48.37
2019-04-03T00:57:56.514Z,47.57
2019-04-03T01:00:26.451Z,48.68
2019-04-03T01:02:58.146Z,49.44
2019-04-03T01:05:28.189Z,48.17
2019-04-03T01:07:59.129Z,49.24
2019-04-03T01:10:27.859Z,49.24
2019-04-03T01:12:57.742Z,49.27
2019-04-03T01:15:26.353Z,46.84
2019-04-03T01:17:54.943Z,46.85
2019-04-03T01:20:23.894Z,46.85
2019-04-03T01:22:52.777Z,45.36
2019-04-03T01:25:21.573Z,46.72
2019-04-03T01:27:50.173Z,47.16
2019-04-03T01:30:19.218Z,45.32
2019-04-03T01:32:48.200Z,46.83
2019-04-03T01:35:17.361Z,47.56
2019-04-03T01:37:49.227Z,46.87
2019-04-03T01:40:16.818Z,46.31
2019-04-03T01:42:45.499Z,46.31
2019-04-03T01:45:14.111Z,46.05
2019-04-03T01:47:42.715Z,46.20
2019-04-03T01:50:11.547Z,46.20
2019-04-03T01:52:40.237Z,48.23
2019-04-03T01:55:08.908Z,47.18
2019-04-03T01:57:37.823Z,47.22
2019-04-03T02:00:07.685Z,47.33
2019-04-03T02:02:38.714Z,43.19
2019-04-03T02:05:08.477Z,43.19
2019-04-03T02:07:37.298Z,46.98
2019-04-03T02:10:11.757Z,46.98
2019-04-03T02:12:40.753Z,45.23
2019-04-03T02:15:09.661Z,45.23
2019-04-03T02:17:38.319Z,44.88
2019-04-03T02:20:07.013Z,45.29
2019-04-03T02:22:35.657Z,44.55
2019-04-03T02:25:04.512Z,44.16
2019-04-03T02:27:33.864Z,45.46
2019-04-03T02:30:03.044Z,45.46
2019-04-03T02:32:31.950Z,44.81
2019-04-03T02:35:00.569Z,44.81
2019-04-03T02:37:29.524Z,44.10
2019-04-03T02:40:00.396Z,44.68
2019-04-03T02:42:29.687Z,44.68
2019-04-03T02:44:58.729Z,43.96
2019-04-03T02:47:27.373Z,46.91
2019-04-03T02:49:56.795Z,46.79
2019-04-03T02:52:26.036Z,46.79
2019-04-03T02:54:54.817Z,45.26
2019-04-03T02:57:23.499Z,46.84
2019-04-03T02:59:52.340Z,47.79
2019-04-03T03:02:21.249Z,47.97
2019-04-03T03:04:53.740Z,48.18
2019-04-03T03:07:20.521Z,44.96
2019-04-03T03:09:49.640Z,44.96
2019-04-03T03:12:19.176Z,44.14
2019-04-03T03:14:48.212Z,45.55
2019-04-03T03:17:21.227Z,45.55
2019-04-03T03:19:49.090Z,47.87
2019-04-03T03:22:18.990Z,48.41
2019-04-03T03:24:48.015Z,48.41
2019-04-03T03:27:16.896Z,48.21
2019-04-03T03:29:46.094Z,48.35
2019-04-03T03:32:21.517Z,52.74
2019-04-03T03:34:56.004Z,52.74
2019-04-03T03:37:16.189Z,52.23
2019-04-03T03:39:45.216Z,52.23
2019-04-03T03:42:15.076Z,51.40
2019-04-03T03:44:45.742Z,48.79
2019-04-03T03:47:14.709Z,45.26
2019-04-03T03:49:44.657Z,47.28
2019-04-03T03:52:14.735Z,47.36
2019-04-03T03:54:43.928Z,47.21
2019-04-03T03:57:12.637Z,47.21
2019-04-03T03:59:41.836Z,48.19
2019-04-03T04:02:10.748Z,49.17
2019-04-03T04:04:39.794Z,47.40
2019-04-03T04:07:08.645Z,45.28
2019-04-03T04:09:37.969Z,45.28
2019-04-03T04:12:07.501Z,47.89
2019-04-03T04:14:37.466Z,47.89
2019-04-03T04:17:09.431Z,46.79
2019-04-03T04:19:36.951Z,46.55
2019-04-03T04:22:06.078Z,47.52
2019-04-03T04:24:35.157Z,47.33
2019-04-03T04:27:04.165Z,47.33
2019-04-03T04:29:33.220Z,45.60
2019-04-03T04:32:02.275Z,45.88
2019-04-03T04:34:30.896Z,45.39
2019-04-03T04:37:02.177Z,45.16
2019-04-03T04:39:30.127Z,45.11
2019-04-03T04:41:58.748Z,45.11
2019-04-03T04:44:27.613Z,46.06
2019-04-03T04:46:56.223Z,48.69
2019-04-03T04:49:24.949Z,48.69
2019-04-03T04:51:56.508Z,48.06
2019-04-03T04:54:24.193Z,48.03
2019-04-03T04:56:53.050Z,46.71
2019-04-03T04:59:21.724Z,48.01
2019-04-03T05:01:50.591Z,46.60
2019-04-03T05:04:20.255Z,46.42
2019-04-03T05:06:48.835Z,45.89
2019-04-03T05:09:17.893Z,45.89
2019-04-03T05:11:47.001Z,47.07
2019-04-03T05:14:17.670Z,47.22
2019-04-03T05:16:46.447Z,46.29
2019-04-03T05:19:18.934Z,46.95
2019-04-03T05:21:46.076Z,44.80
2019-04-03T05:24:14.747Z,44.94
2019-04-03T05:26:43.355Z,44.40
2019-04-03T05:29:12.106Z,44.40
2019-04-03T05:31:40.882Z,46.76
2019-04-03T05:34:12.402Z,44.67
2019-04-03T05:36:40.432Z,43.92
2019-04-03T05:39:09.407Z,43.92
2019-04-03T05:41:38.210Z,43.04
2019-04-03T05:44:09.327Z,43.58
2019-04-03T05:46:50.339Z,43.58
2019-04-03T05:49:38.166Z,43.59
2019-04-03T05:52:07.005Z,43.02
2019-04-03T05:54:38.611Z,42.74
2019-04-03T05:57:06.573Z,43.31
2019-04-03T05:59:35.623Z,43.31
2019-04-03T06:02:14.674Z,43.31
2019-04-03T06:04:35.139Z,42.82
2019-04-03T06:07:03.834Z,43.53
2019-04-03T06:09:32.550Z,43.58
2019-04-03T06:12:01.545Z,44.43
2019-04-03T06:14:30.603Z,43.95
2019-04-03T06:16:59.320Z,42.61
2019-04-03T06:19:28.278Z,42.57
2019-04-03T06:21:56.901Z,42.57
2019-04-03T06:24:25.916Z,43.29
2019-04-03T06:26:54.891Z,42.28
2019-04-03T06:29:23.833Z,45.46
2019-04-03T06:34:19.132Z,46.29
2019-04-03T06:36:50.174Z,44.25
2019-04-03T06:39:22.154Z,46.82
2019-04-03T06:41:48.894Z,45.11
2019-04-03T06:44:17.985Z,44.67
2019-04-03T06:46:46.825Z,44.67
2019-04-03T06:49:15.730Z,45.26
2019-04-03T06:51:44.754Z,45.31
2019-04-03T06:54:13.443Z,45.31
2019-04-03T06:56:42.152Z,45.14
2019-04-03T06:59:10.724Z,45.97
2019-04-03T07:01:39.716Z,46.10
2019-04-03T07:04:09.250Z,43.94
2019-04-03T07:06:37.934Z,41.98
2019-04-03T07:09:07.754Z,41.23
2019-04-03T07:11:36.360Z,42.73
2019-04-03T07:14:05.043Z,41.01
2019-04-03T07:16:33.676Z,43.40
2019-04-03T07:19:02.458Z,45.14
2019-04-03T07:21:31.077Z,43.46
2019-04-03T07:24:00.949Z,44.42
2019-04-03T07:26:30.156Z,44.63
2019-04-03T07:28:58.770Z,45.54
2019-04-03T07:31:27.625Z,44.44
2019-04-03T07:33:58.195Z,42.49
2019-04-03T07:36:26.773Z,41.96
2019-04-03T07:38:57.884Z,43.80
2019-04-03T07:41:25.704Z,44.15
2019-04-03T07:43:54.306Z,44.81
2019-04-03T07:46:22.921Z,43.92
2019-04-03T07:48:51.537Z,43.58
2019-04-03T07:51:20.413Z,44.27
2019-04-03T07:53:51.208Z,43.57
2019-04-03T07:56:19.332Z,44.32
2019-04-03T07:58:48.703Z,43.04
2019-04-03T08:01:18.776Z,45.25
2019-04-03T08:03:50.021Z,44.58
2019-04-03T08:06:19.033Z,45.96
2019-04-03T08:08:50.235Z,45.89
2019-04-03T08:11:18.450Z,48.30
2019-04-03T08:13:47.168Z,47.86
2019-04-03T08:16:16.687Z,46.57
2019-04-03T08:18:45.308Z,49.30
2019-04-03T08:21:14.226Z,45.10
2019-04-03T08:23:42.851Z,46.43
2019-04-03T08:26:12.217Z,46.24
2019-04-03T08:28:41.003Z,47.00
2019-04-03T08:31:11.561Z,47.43
2019-04-03T08:33:40.934Z,45.01
2019-04-03T08:36:09.595Z,46.15
2019-04-03T08:38:38.640Z,43.48
2019-04-03T08:41:07.511Z,46.54
2019-04-03T08:43:36.187Z,43.79
2019-04-03T08:46:04.999Z,44.64
2019-04-03T08:48:33.944Z,45.12
2019-04-03T08:51:03.802Z,47.37
2019-04-03T08:53:32.538Z,45.93
2019-04-03T08:56:01.476Z,45.84
2019-04-03T08:58:30.237Z,47.69
2019-04-03T09:00:58.858Z,47.14
2019-04-03T09:03:27.460Z,47.53
2019-04-03T09:05:56.419Z,45.35
2019-04-03T09:08:26.726Z,46.22
2019-04-03T09:10:56.105Z,49.76
2019-04-03T09:13:24.867Z,48.98
2019-04-03T09:15:53.705Z,50.81
2019-04-03T09:18:22.546Z,48.51
2019-04-03T09:20:51.329Z,47.31
2019-04-03T09:23:20.342Z,45.33
2019-04-03T09:25:49.361Z,47.21
2019-04-03T09:28:18.370Z,46.84
2019-04-03T09:30:48.297Z,49.79
2019-04-03T09:33:17.079Z,49.55
2019-04-03T09:35:45.957Z,47.32
2019-04-03T09:38:14.574Z,47.49
2019-04-03T09:40:43.656Z,47.14
2019-04-03T09:43:12.594Z,50.85
2019-04-03T09:45:41.403Z,47.67
2019-04-03T09:48:12.284Z,45.34
2019-04-03T09:50:40.443Z,46.91
2019-04-03T09:53:09.301Z,45.70
2019-04-03T09:55:38.718Z,47.48
2019-04-03T09:58:07.906Z,48.40
2019-04-03T10:00:37.077Z,46.41
2019-04-03T10:03:06.494Z,46.46
2019-04-03T10:05:35.169Z,45.18
2019-04-03T10:08:07.649Z,46.24
2019-04-03T10:10:34.987Z,44.70
2019-04-03T10:13:03.621Z,43.74
2019-04-03T10:15:32.466Z,47.26
2019-04-03T10:18:01.414Z,50.88
2019-04-03T10:20:30.021Z,52.64
2019-04-03T10:22:58.618Z,48.83
2019-04-03T10:25:27.227Z,48.34
2019-04-03T10:27:56.820Z,48.19
2019-04-03T10:30:26.143Z,50.36
2019-04-03T10:32:54.814Z,50.36
2019-04-03T10:35:23.467Z,50.70
2019-04-03T10:37:52.096Z,47.64
2019-04-03T10:40:23.535Z,50.35
2019-04-03T10:42:51.587Z,49.55
2019-04-03T10:45:20.437Z,50.53
2019-04-03T10:47:49.136Z,51.65
2019-04-03T10:50:17.907Z,51.65
2019-04-03T10:52:48.723Z,50.05
2019-04-03T10:55:17.215Z,51.56
2019-04-03T10:57:46.083Z,49.41
2019-04-03T11:00:15.525Z,53.12
2019-04-03T11:02:44.409Z,49.69
2019-04-03T11:05:13.989Z,49.51
2019-04-03T11:07:42.646Z,51.19
2019-04-03T11:10:13.492Z,51.19
2019-04-03T11:12:42.153Z,54.41
2019-04-03T11:15:12.630Z,54.41
2019-04-03T11:17:41.996Z,53.75
2019-04-03T11:20:11.221Z,51.38
2019-04-03T11:22:42.119Z,50.79
2019-04-03T11:25:13.889Z,50.79
2019-04-03T11:27:44.833Z,51.36
2019-04-03T11:30:17.005Z,49.35
2019-04-03T11:32:45.161Z,53.06
2019-04-03T11:35:14.450Z,53.06
2019-04-03T11:37:43.123Z,51.81
2019-04-03T11:40:12.790Z,53.07
2019-04-03T11:42:41.403Z,52.15
2019-04-03T11:45:10.715Z,51.35
2019-04-03T11:47:39.477Z,49.41
2019-04-03T11:50:08.896Z,48.57
2019-04-03T11:52:37.798Z,49.05
2019-04-03T11:55:09.981Z,50.56
2019-04-03T11:57:36.782Z,48.36
2019-04-03T12:00:08.758Z,48.50
2019-04-03T12:02:40.333Z,46.84
2019-04-03T12:05:09.865Z,49.80
2019-04-03T12:07:38.485Z,48.49
2019-04-03T12:10:07.260Z,48.49
2019-04-03T12:12:36.032Z,47.72
2019-04-03T12:15:05.450Z,45.64
2019-04-03T12:17:34.348Z,45.42
2019-04-03T12:20:03.202Z,45.42
2019-04-03T12:22:32.065Z,44.85
2019-04-03T12:25:00.873Z,44.85
2019-04-03T12:27:29.731Z,42.22
2019-04-03T12:29:58.606Z,42.22
2019-04-03T12:32:37.456Z,43.37
2019-04-03T12:34:57.802Z,43.27
2019-04-03T12:37:26.852Z,44.25
2019-04-03T12:39:55.538Z,45.03
2019-04-03T12:42:24.807Z,43.90
2019-04-03T12:44:54.410Z,43.90
2019-04-03T12:47:23.961Z,46.48
2019-04-03T12:49:53.985Z,44.21
2019-04-03T12:52:23.729Z,44.21
2019-04-03T12:54:54.135Z,43.47
2019-04-03T12:57:23.269Z,42.24
2019-04-03T12:59:52.182Z,43.01
2019-04-03T13:02:21.662Z,43.42
2019-04-03T13:04:50.510Z,44.62
2019-04-03T13:07:19.446Z,45.33
2019-04-03T13:09:48.169Z,42.92
2019-04-03T13:12:16.783Z,42.59
2019-04-03T13:14:45.870Z,39.66
2019-04-03T13:17:15.417Z,41.26
2019-04-03T13:19:44.083Z,42.97
2019-04-03T13:22:12.777Z,40.04
2019-04-03T13:24:41.517Z,42.26
2019-04-03T13:27:10.442Z,40.86
2019-04-03T13:29:40.359Z,39.91
2019-04-03T13:32:09.927Z,40.09
2019-04-03T13:34:41.497Z,41.95
2019-04-03T13:37:09.622Z,41.67
2019-04-03T13:39:38.357Z,45.35
2019-04-03T13:42:07.291Z,42.98
2019-04-03T13:44:36.248Z,43.52
2019-04-03T13:47:06.120Z,43.14
2019-04-03T13:49:35.446Z,45.01
2019-04-03T13:52:08.304Z,42.06
2019-04-03T13:54:34.649Z,43.98
2019-04-03T13:57:03.489Z,42.09
2019-04-03T13:59:32.693Z,43.86
2019-04-03T14:02:02.054Z,44.59
2019-04-03T14:04:31.198Z,45.94
2019-04-03T14:07:02.796Z,43.59
2019-04-03T14:09:30.582Z,42.52
2019-04-03T14:12:00.904Z,43.70
2019-04-03T14:14:29.829Z,46.46
2019-04-03T14:16:58.691Z,46.97
2019-04-03T14:19:27.536Z,46.74
2019-04-03T14:21:58.795Z,46.75
2019-04-03T14:24:39.767Z,47.06
2019-04-03T14:26:57.897Z,43.86
2019-04-03T14:29:29.171Z,44.78
2019-04-03T14:31:58.132Z,43.40
2019-04-03T14:34:29.217Z,44.32
2019-04-03T14:36:57.353Z,43.56
2019-04-03T14:39:26.164Z,44.39
2019-04-03T14:41:55.518Z,44.85
2019-04-03T14:44:24.243Z,42.85
2019-04-03T14:46:52.933Z,43.41
2019-04-03T14:49:21.584Z,45.06
2019-04-03T14:51:50.666Z,43.66
2019-04-03T14:54:19.358Z,45.29
2019-04-03T14:56:48.304Z,43.11
2019-04-03T14:59:17.008Z,44.21
2019-04-03T15:01:46.409Z,41.79
2019-04-03T15:04:15.189Z,41.13
2019-04-03T15:06:44.189Z,42.73
2019-04-03T15:09:14.813Z,40.96
2019-04-03T15:11:43.675Z,40.97
2019-04-03T15:14:12.718Z,43.18
2019-04-03T15:16:41.811Z,43.93
2019-04-03T15:19:13.129Z,41.72
2019-04-03T15:21:40.979Z,42.64
2019-04-03T15:24:11.449Z,43.73
2019-04-03T15:26:40.411Z,43.47
2019-04-03T15:29:09.485Z,43.71
2019-04-03T15:31:38.476Z,43.24
2019-04-03T15:34:07.209Z,44.11
2019-04-03T15:36:36.700Z,45.94
2019-04-03T15:39:11.999Z,42.49
2019-04-03T15:41:41.443Z,43.40
2019-04-03T15:44:10.375Z,44.18
2019-04-03T15:46:39.438Z,43.66
2019-04-03T15:49:08.428Z,46.03
2019-04-03T15:51:39.294Z,42.40
2019-04-03T15:54:08.223Z,42.62
2019-04-03T15:56:37.152Z,43.99
2019-04-03T15:59:06.309Z,43.08
2019-04-03T16:01:35.145Z,44.76
2019-04-03T16:04:04.611Z,44.30
2019-04-03T16:06:35.911Z,43.41
2019-04-03T16:09:05.825Z,42.46
2019-04-03T16:11:34.783Z,43.53
2019-04-03T16:14:03.741Z,43.98
2019-04-03T16:16:32.749Z,43.95
2019-04-03T16:19:01.743Z,43.95
2019-04-03T16:21:30.883Z,45.44
2019-04-03T16:23:59.837Z,46.62
2019-04-03T16:26:28.800Z,46.62
2019-04-03T16:28:57.692Z,44.19
2019-04-03T16:31:26.343Z,44.86
2019-04-03T16:33:55.245Z,47.02
2019-04-03T16:36:23.936Z,46.28
2019-04-03T16:38:52.712Z,46.28
2019-04-03T16:41:21.414Z,45.62
2019-04-03T16:43:50.548Z,43.87
2019-04-03T16:46:19.529Z,43.23
2019-04-03T16:48:49.919Z,43.74
2019-04-03T16:51:18.984Z,44.83
2019-04-03T16:53:47.717Z,44.13
2019-04-03T16:56:18.599Z,45.54
2019-04-03T16:58:47.871Z,45.39
2019-04-03T17:01:16.613Z,45.68
2019-04-03T17:03:45.663Z,45.68
2019-04-03T17:06:15.781Z,46.65
2019-04-03T17:08:45.442Z,45.14
2019-04-03T17:11:14.538Z,45.14
2019-04-03T17:13:43.419Z,43.97
2019-04-03T17:16:14.464Z,44.59
2019-04-03T17:18:42.954Z,43.96
2019-04-03T17:21:11.847Z,44.26
2019-04-03T17:23:43.326Z,45.16
2019-04-03T17:26:11.539Z,44.56
2019-04-03T17:28:41.678Z,44.56
2019-04-03T17:31:10.391Z,44.70
2019-04-03T17:33:39.334Z,45.59
2019-04-03T17:36:08.037Z,44.48
2019-04-03T17:38:36.891Z,43.87
2019-04-03T17:41:07.047Z,43.87
2019-04-03T17:43:36.169Z,45.47
2019-04-03T17:46:04.849Z,45.47
2019-04-03T17:48:33.710Z,43.80
2019-04-03T17:51:02.544Z,45.43
2019-04-03T17:53:32.406Z,45.43
2019-04-03T17:56:01.021Z,42.67
2019-04-03T17:58:29.890Z,44.64
2019-04-03T18:00:58.491Z,44.64
2019-04-03T18:03:27.278Z,46.49
2019-04-03T18:05:57.008Z,44.04
2019-04-03T18:08:26.194Z,43.73
2019-04-03T18:10:55.039Z,43.73
2019-04-03T18:13:24.046Z,45.38
2019-04-03T18:15:52.711Z,45.38
2019-04-03T18:18:21.682Z,45.87
2019-04-03T18:20:50.737Z,45.87
2019-04-03T18:23:21.406Z,46.16
2019-04-03T18:25:50.057Z,45.97
2019-04-03T18:28:20.979Z,45.20
2019-04-03T18:30:49.383Z,45.59
2019-04-03T18:33:18.058Z,45.72
2019-04-03T18:35:46.925Z,45.06
2019-04-03T18:38:15.758Z,45.06
2019-04-03T18:40:46.393Z,46.33
2019-04-03T18:43:15.098Z,45.76
2019-04-03T18:45:44.211Z,47.57
2019-04-03T18:48:12.802Z,48.04
2019-04-03T18:50:41.660Z,47.93
2019-04-03T18:53:10.630Z,48.70
2019-04-03T18:55:39.293Z,48.01
2019-04-03T18:58:08.137Z,49.32
2019-04-03T19:00:36.858Z,50.39
2019-04-03T19:03:05.972Z,51.27
2019-04-03T19:05:38.463Z,49.81
2019-04-03T19:08:13.375Z,48.98
2019-04-03T19:10:37.930Z,47.56
2019-04-03T19:13:06.708Z,48.01
2019-04-03T19:15:35.434Z,46.60
2019-04-03T19:18:18.044Z,46.53
2019-04-03T19:20:34.361Z,45.90
2019-04-03T19:23:04.992Z,45.71
2019-04-03T19:25:33.589Z,46.82
2019-04-03T19:28:04.046Z,46.45
2019-04-03T19:30:33.016Z,45.67
2019-04-03T19:33:01.644Z,46.91
2019-04-03T19:35:30.275Z,47.16
2019-04-03T19:37:59.150Z,47.81
2019-04-03T19:40:27.757Z,47.20
2019-04-03T19:42:56.627Z,46.71
2019-04-03T19:45:25.258Z,46.37
2019-04-03T19:47:55.500Z,46.98
2019-04-03T19:50:24.207Z,44.37
2019-04-03T19:52:52.862Z,44.66
2019-04-03T19:55:23.613Z,45.41
2019-04-03T19:57:51.856Z,45.90
2019-04-03T20:00:20.498Z,45.46
2019-04-03T20:02:49.115Z,45.11
2019-04-03T20:05:18.966Z,46.02
2019-04-03T20:07:48.040Z,45.40
2019-04-03T20:10:17.021Z,45.89
2019-04-03T20:12:45.680Z,47.86
2019-04-03T20:15:14.435Z,46.38
2019-04-03T20:17:43.072Z,47.13
2019-04-03T20:20:12.332Z,46.23
2019-04-03T20:22:42.609Z,47.06
2019-04-03T20:25:15.412Z,45.86
2019-04-03T20:27:47.044Z,46.27
2019-04-03T20:30:14.832Z,47.14
2019-04-03T20:32:43.468Z,47.05
2019-04-03T20:35:12.387Z,46.17
2019-04-03T20:37:43.848Z,46.44
2019-04-03T20:40:12.090Z,47.31
2019-04-03T20:42:41.517Z,48.10
2019-04-03T20:45:10.339Z,47.66
2019-04-03T20:47:39.217Z,47.93
2019-04-03T20:50:07.967Z,47.57
2019-04-03T20:52:36.539Z,46.91
2019-04-03T20:55:05.668Z,46.64
2019-04-03T20:57:34.625Z,46.50
2019-04-03T21:00:03.691Z,47.56
2019-04-03T21:02:32.538Z,47.13
2019-04-03T21:05:01.176Z,47.19
2019-04-03T21:07:29.753Z,46.44
2019-04-03T21:10:00.523Z,47.05
2019-04-03T21:12:28.954Z,48.59
2019-04-03T21:15:07.722Z,47.39
2019-04-03T21:17:28.175Z,45.79
2019-04-03T21:19:57.003Z,47.93
2019-04-03T21:22:25.897Z,47.36
2019-04-03T21:24:56.472Z,47.18
2019-04-03T21:27:25.452Z,47.47
2019-04-03T21:29:54.058Z,48.46
2019-04-03T21:32:22.990Z,47.03
2019-04-03T21:34:51.586Z,46.57
2019-04-03T21:37:20.206Z,46.82
2019-04-03T21:39:49.079Z,47.88
2019-04-03T21:42:17.958Z,49.11
2019-04-03T21:44:46.604Z,50.25
2019-04-03T21:47:15.494Z,48.51
2019-04-03T21:49:47.295Z,48.40
2019-04-03T21:52:14.585Z,46.75
2019-04-03T21:54:43.258Z,47.67
2019-04-03T21:57:11.940Z,46.31
2019-04-03T21:59:41.699Z,46.37
2019-04-03T22:02:11.378Z,45.44
2019-04-03T22:04:40.276Z,49.16
2019-04-03T22:07:09.241Z,49.50
2019-04-03T22:09:38.467Z,47.80
2019-04-03T22:12:07.827Z,46.85
2019-04-03T22:14:36.463Z,46.53
2019-04-03T22:17:05.153Z,46.15
2019-04-03T22:19:33.816Z,45.89
2019-04-03T22:22:02.959Z,46.70
2019-04-03T22:24:32.485Z,45.92
2019-04-03T22:27:01.380Z,48.86
2019-04-03T22:29:29.964Z,46.89
2019-04-03T22:31:58.820Z,46.73
2019-04-03T22:34:29.843Z,45.74
2019-04-03T22:36:58.517Z,45.63
2019-04-03T22:39:27.192Z,46.65
2019-04-03T22:41:55.821Z,48.19
2019-04-03T22:44:25.505Z,49.23
2019-04-03T22:46:54.689Z,46.81
2019-04-03T22:49:24.468Z,47.06
2019-04-03T22:51:53.291Z,46.36
2019-04-03T22:54:21.937Z,46.11
2019-04-03T22:56:50.529Z,46.34
2019-04-03T22:59:19.378Z,44.85
2019-04-03T23:01:48.045Z,45.28
2019-04-03T23:04:17.145Z,46.56
2019-04-03T23:06:46.194Z,45.91
2019-04-03T23:09:14.791Z,45.85
2019-04-03T23:11:43.697Z,46.20
2019-04-03T23:14:12.337Z,46.80
2019-04-03T23:16:42.716Z,48.18
2019-04-03T23:19:12.092Z,46.89
2019-04-03T23:21:40.715Z,47.48
2019-04-03T23:24:09.302Z,46.16
2019-04-03T23:26:38.048Z,46.28
2019-04-03T23:29:06.675Z,45.86
2019-04-03T23:31:35.536Z,46.12
2019-04-03T23:34:04.254Z,47.50
2019-04-03T23:36:33.392Z,46.98
2019-04-03T23:39:02.005Z,48.31
2019-04-03T23:41:30.645Z,46.14
2019-04-03T23:43:59.503Z,47.56
2019-04-03T23:46:28.181Z,48.80
2019-04-03T23:48:57.057Z,47.44
2019-04-03T23:51:27.936Z,46.81
2019-04-03T23:53:56.144Z,47.53
2019-04-03T23:56:25.020Z,46.89
2019-04-03T23:58:54.163Z,46.02
