createdAt,value
2022-11-09T00:00:54.457Z,0
2022-11-09T00:01:55.364Z,0
2022-11-09T00:03:00.883Z,0
2022-11-09T00:03:56.915Z,0
2022-11-09T00:04:57.548Z,0
2022-11-09T00:05:58.464Z,0
2022-11-09T00:06:59.717Z,0
2022-11-09T00:07:59.951Z,0
2022-11-09T00:09:04.263Z,0
2022-11-09T00:10:00.944Z,0
2022-11-09T00:11:02.014Z,0
2022-11-09T00:12:02.934Z,0
2022-11-09T00:13:03.218Z,0
2022-11-09T00:14:04.142Z,0
2022-11-09T00:15:04.351Z,0
2022-11-09T00:16:04.277Z,0
2022-11-09T00:17:05.488Z,0
2022-11-09T00:18:05.410Z,0
2022-11-09T00:19:06.319Z,0
2022-11-09T00:20:06.948Z,0
2022-11-09T00:21:08.179Z,0
2022-11-09T00:22:08.402Z,0
2022-11-09T00:23:09.649Z,0
2022-11-09T00:24:09.287Z,0
2022-11-09T00:25:09.636Z,0
2022-11-09T00:26:10.567Z,0
2022-11-09T00:27:13.994Z,0
2022-11-09T00:28:11.317Z,0
2022-11-09T00:29:11.886Z,0
2022-11-09T00:30:11.509Z,0
2022-11-09T00:31:11.405Z,0
2022-11-09T00:32:12.903Z,0
2022-11-09T00:33:12.544Z,0
2022-11-09T00:34:13.487Z,0
2022-11-09T00:35:14.406Z,0
2022-11-09T00:36:14.912Z,0
2022-11-09T00:37:15.170Z,0
2022-11-09T00:38:15.864Z,0
2022-11-09T00:39:16.064Z,0
2022-11-09T00:40:16.409Z,0
2022-11-09T00:41:16.878Z,0
2022-11-09T00:42:16.925Z,0
2022-11-09T00:43:19.177Z,0
2022-11-09T00:44:19.554Z,0
2022-11-09T00:45:19.200Z,0
2022-11-09T00:46:20.836Z,0
2022-11-09T00:47:20.021Z,0
2022-11-09T00:48:20.944Z,0
2022-11-09T00:49:21.591Z,0
2022-11-09T00:50:22.816Z,0
2022-11-09T00:51:23.561Z,0
2022-11-09T00:52:23.182Z,0
2022-11-09T00:53:24.613Z,0
2022-11-09T00:54:24.603Z,0
2022-11-09T00:55:25.231Z,0
2022-11-09T00:56:26.177Z,0
2022-11-09T00:57:26.820Z,0
2022-11-09T00:58:27.779Z,0
2022-11-09T00:59:28.125Z,0
2022-11-09T01:00:28.771Z,0
2022-11-09T01:01:30.530Z,0
2022-11-09T01:02:30.546Z,0
2022-11-09T01:03:32.590Z,0
2022-11-09T01:04:32.230Z,0
2022-11-09T01:05:33.156Z,0
2022-11-09T01:06:34.272Z,0
2022-11-09T01:07:34.684Z,0
2022-11-09T01:08:34.332Z,0
2022-11-09T01:09:35.545Z,0
2022-11-09T01:10:35.191Z,0
2022-11-09T01:11:36.535Z,0
2022-11-09T01:12:36.229Z,0
2022-11-09T01:13:37.719Z,0
2022-11-09T01:14:37.071Z,0
2022-11-09T01:15:37.709Z,0
2022-11-09T01:16:38.349Z,0
2022-11-09T01:17:39.266Z,0
2022-11-09T01:18:40.470Z,0
2022-11-09T01:19:41.695Z,0
2022-11-09T01:20:41.900Z,0
2022-11-09T01:21:42.359Z,0
2022-11-09T01:22:43.557Z,0
2022-11-09T01:23:43.791Z,0
2022-11-09T01:24:43.721Z,0
2022-11-09T01:25:44.349Z,0
2022-11-09T01:26:45.259Z,0
2022-11-09T01:27:46.204Z,0
2022-11-09T01:28:47.155Z,0
2022-11-09T01:29:46.793Z,0
2022-11-09T01:30:47.717Z,0
2022-11-09T01:31:48.743Z,0
2022-11-09T01:32:50.021Z,0
2022-11-09T01:33:49.946Z,0
2022-11-09T01:34:51.239Z,0
2022-11-09T01:35:51.164Z,0
2022-11-09T01:36:52.060Z,0
2022-11-09T01:37:53.250Z,0
2022-11-09T01:38:53.199Z,0
2022-11-09T01:39:54.401Z,0
2022-11-09T01:40:54.729Z,0
2022-11-09T01:41:56.083Z,0
2022-11-09T01:42:55.423Z,0
2022-11-09T01:43:57.368Z,0
2022-11-09T01:44:57.278Z,0
2022-11-09T01:45:58.500Z,0
2022-11-09T01:46:59.020Z,0
2022-11-09T01:47:58.931Z,0
2022-11-09T01:49:00.136Z,0
2022-11-09T01:50:01.355Z,0
2022-11-09T01:51:00.699Z,0
2022-11-09T01:52:01.422Z,0
2022-11-09T01:53:02.642Z,0
2022-11-09T01:54:03.307Z,0
2022-11-09T01:55:04.207Z,0
2022-11-09T01:56:05.129Z,0
2022-11-09T01:57:06.365Z,0
2022-11-09T01:58:06.570Z,0
2022-11-09T01:59:07.546Z,0
2022-11-09T02:00:08.485Z,0
2022-11-09T02:01:08.876Z,0
2022-11-09T02:02:09.379Z,0
2022-11-09T02:03:08.980Z,0
2022-11-09T02:04:09.884Z,0
2022-11-09T02:05:10.515Z,0
2022-11-09T02:06:11.721Z,0
2022-11-09T02:07:13.018Z,0
2022-11-09T02:08:12.956Z,0
2022-11-09T02:09:14.193Z,0
2022-11-09T02:10:15.139Z,0
2022-11-09T02:11:14.473Z,0
2022-11-09T02:12:15.491Z,0
2022-11-09T02:13:16.619Z,0
2022-11-09T02:14:17.385Z,0
2022-11-09T02:15:17.290Z,0
2022-11-09T02:16:18.240Z,0
2022-11-09T02:17:18.765Z,0
2022-11-09T02:18:18.958Z,0
2022-11-09T02:19:18.885Z,0
2022-11-09T02:20:19.792Z,0
2022-11-09T02:21:20.696Z,0
2022-11-09T02:22:21.432Z,0
2022-11-09T02:23:22.609Z,0
2022-11-09T02:24:23.237Z,0
2022-11-09T02:25:23.165Z,0
2022-11-09T02:26:24.094Z,0
2022-11-09T02:27:25.334Z,0
2022-11-09T02:28:24.964Z,0
2022-11-09T02:29:25.947Z,0
2022-11-09T02:30:25.886Z,0
2022-11-09T02:31:26.814Z,0
2022-11-09T02:32:26.994Z,0
2022-11-09T02:33:29.121Z,0
2022-11-09T02:34:29.339Z,0
2022-11-09T02:35:29.839Z,0
2022-11-09T02:36:29.466Z,0
2022-11-09T02:37:30.392Z,0
2022-11-09T02:38:30.892Z,0
2022-11-09T02:39:30.808Z,0
2022-11-09T02:40:32.063Z,0
2022-11-09T02:41:32.266Z,0
2022-11-09T02:42:37.759Z,0
2022-11-09T02:43:33.972Z,0
2022-11-09T02:44:34.256Z,0
2022-11-09T02:45:35.475Z,0
2022-11-09T02:46:35.099Z,0
2022-11-09T02:47:36.380Z,0
2022-11-09T02:48:36.270Z,0
2022-11-09T02:49:37.487Z,0
2022-11-09T02:50:37.410Z,0
2022-11-09T02:51:38.057Z,0
2022-11-09T02:52:38.803Z,0
2022-11-09T02:53:39.738Z,0
2022-11-09T02:54:40.669Z,0
2022-11-09T02:55:41.617Z,0
2022-11-09T02:56:41.632Z,0
2022-11-09T02:57:42.884Z,0
2022-11-09T02:58:42.229Z,0
2022-11-09T02:59:43.754Z,0
2022-11-09T03:00:44.292Z,0
2022-11-09T03:01:44.300Z,0
2022-11-09T03:02:43.837Z,0
2022-11-09T03:03:45.428Z,0
2022-11-09T03:04:45.923Z,0
2022-11-09T03:05:45.565Z,0
2022-11-09T03:06:46.650Z,0
2022-11-09T03:07:46.333Z,0
2022-11-09T03:08:47.542Z,0
2022-11-09T03:09:47.755Z,0
2022-11-09T03:10:48.698Z,0
2022-11-09T03:11:49.924Z,0
2022-11-09T03:12:50.414Z,0
2022-11-09T03:13:51.323Z,0
2022-11-09T03:14:52.062Z,0
2022-11-09T03:15:52.997Z,0
2022-11-09T03:17:01.713Z,0
2022-11-09T03:17:53.938Z,0
2022-11-09T03:18:54.136Z,0
2022-11-09T03:19:55.080Z,0
2022-11-09T03:20:55.000Z,0
2022-11-09T03:21:55.922Z,0
2022-11-09T03:22:56.943Z,0
2022-11-09T03:23:58.163Z,0
2022-11-09T03:24:57.799Z,0
2022-11-09T03:25:58.440Z,0
2022-11-09T03:26:59.359Z,0
2022-11-09T03:27:59.581Z,0
2022-11-09T03:28:59.503Z,0
2022-11-09T03:30:00.749Z,0
2022-11-09T03:31:00.390Z,0
2022-11-09T03:32:01.603Z,0
2022-11-09T03:33:06.766Z,0
2022-11-09T03:34:02.088Z,0
2022-11-09T03:35:04.237Z,0
2022-11-09T03:36:04.156Z,0
2022-11-09T03:37:05.411Z,0
2022-11-09T03:38:05.500Z,0
2022-11-09T03:39:05.132Z,0
2022-11-09T03:40:05.801Z,0
2022-11-09T03:41:07.009Z,0
2022-11-09T03:42:07.457Z,0
2022-11-09T03:43:08.204Z,0
2022-11-09T03:44:08.853Z,0
2022-11-09T03:45:09.808Z,0
2022-11-09T03:46:10.439Z,0
2022-11-09T03:47:11.933Z,0
2022-11-09T03:48:11.664Z,0
2022-11-09T03:49:12.849Z,0
2022-11-09T03:50:13.103Z,0
2022-11-09T03:51:13.596Z,0
2022-11-09T03:52:13.540Z,0
2022-11-09T03:53:14.266Z,0
2022-11-09T03:54:15.484Z,0
2022-11-09T03:55:16.013Z,0
2022-11-09T03:56:16.234Z,0
2022-11-09T03:57:15.884Z,0
2022-11-09T03:58:16.888Z,0
2022-11-09T03:59:16.500Z,0
2022-11-09T04:00:17.449Z,0
2022-11-09T04:01:18.163Z,0
2022-11-09T04:02:20.014Z,0
2022-11-09T04:03:20.058Z,0
2022-11-09T04:04:21.232Z,0
2022-11-09T04:05:21.581Z,0
2022-11-09T04:06:22.205Z,0
2022-11-09T04:07:23.223Z,0
2022-11-09T04:08:24.140Z,0
2022-11-09T04:09:25.770Z,0
2022-11-09T04:10:25.716Z,0
2022-11-09T04:11:26.638Z,0
2022-11-09T04:12:26.862Z,0
2022-11-09T04:13:28.318Z,0
2022-11-09T04:14:27.661Z,0
2022-11-09T04:15:28.981Z,0
2022-11-09T04:16:29.481Z,0
2022-11-09T04:17:29.122Z,0
2022-11-09T04:18:30.368Z,0
2022-11-09T04:19:30.257Z,0
2022-11-09T04:20:31.469Z,0
2022-11-09T04:21:35.612Z,0
2022-11-09T04:22:31.626Z,0
2022-11-09T04:23:33.145Z,0
2022-11-09T04:24:33.344Z,0
2022-11-09T04:25:34.022Z,0
2022-11-09T04:26:35.520Z,0
2022-11-09T04:27:35.713Z,0
2022-11-09T04:28:36.364Z,0
2022-11-09T04:29:37.285Z,0
2022-11-09T04:30:38.578Z,0
2022-11-09T04:31:44.486Z,0
2022-11-09T04:32:39.098Z,0
2022-11-09T04:33:40.506Z,0
2022-11-09T04:34:40.443Z,0
2022-11-09T04:35:41.364Z,0
2022-11-09T04:36:42.301Z,0
2022-11-09T04:37:42.787Z,0
2022-11-09T04:38:42.116Z,0
2022-11-09T04:39:43.052Z,0
2022-11-09T04:40:43.999Z,0
2022-11-09T04:41:45.225Z,0
2022-11-09T04:42:45.144Z,0
2022-11-09T04:43:46.574Z,0
2022-11-09T04:44:47.795Z,0
2022-11-09T04:45:47.806Z,0
2022-11-09T04:46:48.437Z,0
2022-11-09T04:47:49.363Z,0
2022-11-09T04:48:50.020Z,0
2022-11-09T04:49:50.929Z,0
2022-11-09T04:50:52.143Z,0
2022-11-09T04:51:52.359Z,0
2022-11-09T04:52:52.988Z,0
2022-11-09T04:53:54.124Z,0
2022-11-09T04:54:54.744Z,0
2022-11-09T04:55:55.974Z,0
2022-11-09T04:56:55.600Z,0
2022-11-09T04:57:56.525Z,0
2022-11-09T04:58:57.445Z,0
2022-11-09T04:59:58.681Z,0
2022-11-09T05:00:59.206Z,0
2022-11-09T05:01:59.704Z,0
2022-11-09T05:02:59.610Z,0
2022-11-09T05:04:00.722Z,0
2022-11-09T05:05:01.073Z,0
2022-11-09T05:06:04.801Z,0
2022-11-09T05:07:01.463Z,0
2022-11-09T05:08:02.979Z,0
2022-11-09T05:09:02.903Z,0
2022-11-09T05:10:03.856Z,0
2022-11-09T05:11:05.168Z,0
2022-11-09T05:12:05.081Z,0
2022-11-09T05:13:06.577Z,0
2022-11-09T05:14:07.168Z,0
2022-11-09T05:15:07.104Z,0
2022-11-09T05:16:07.337Z,0
2022-11-09T05:17:08.257Z,0
2022-11-09T05:18:08.314Z,0
2022-11-09T05:19:09.942Z,0
2022-11-09T05:20:12.602Z,0
2022-11-09T05:21:10.804Z,0
2022-11-09T05:22:10.712Z,0
2022-11-09T05:23:11.631Z,0
2022-11-09T05:24:12.814Z,0
2022-11-09T05:25:12.734Z,0
2022-11-09T05:26:14.240Z,0
2022-11-09T05:27:13.874Z,0
2022-11-09T05:28:15.349Z,0
2022-11-09T05:29:15.863Z,0
2022-11-09T05:30:16.058Z,0
2022-11-09T05:31:17.068Z,0
2022-11-09T05:32:16.967Z,0
2022-11-09T05:33:18.455Z,0
2022-11-09T05:34:18.261Z,0
2022-11-09T05:35:19.480Z,0
2022-11-09T05:36:20.100Z,0
2022-11-09T05:37:21.037Z,0
2022-11-09T05:38:20.665Z,0
2022-11-09T05:39:21.570Z,0
2022-11-09T05:40:22.782Z,0
2022-11-09T05:41:23.715Z,0
2022-11-09T05:42:23.616Z,0
2022-11-09T05:43:24.728Z,0
2022-11-09T05:44:25.394Z,0
2022-11-09T05:45:57.219Z,0
2022-11-09T05:46:26.317Z,0
2022-11-09T05:47:25.946Z,0
2022-11-09T05:48:26.565Z,0
2022-11-09T05:49:27.812Z,0
2022-11-09T05:50:28.007Z,0
2022-11-09T05:51:28.498Z,0
2022-11-09T05:52:28.419Z,0
2022-11-09T05:53:30.676Z,0
2022-11-09T05:54:29.718Z,0
2022-11-09T05:55:29.344Z,0
2022-11-09T05:56:29.998Z,0
2022-11-09T05:57:30.935Z,0
2022-11-09T05:58:33.172Z,0
2022-11-09T05:59:32.420Z,0
2022-11-09T06:00:32.624Z,0
2022-11-09T06:01:32.584Z,0
2022-11-09T06:02:34.115Z,0
2022-11-09T06:03:34.489Z,0
2022-11-09T06:04:34.246Z,0
2022-11-09T06:05:35.171Z,0
2022-11-09T06:06:36.782Z,0
2022-11-09T06:07:36.797Z,0
2022-11-09T06:08:38.305Z,0
2022-11-09T06:09:37.954Z,0
2022-11-09T06:10:38.880Z,0
2022-11-09T06:11:40.697Z,5.63
2022-11-09T06:12:39.605Z,5.63
2022-11-09T06:13:40.554Z,5.63
2022-11-09T06:14:41.292Z,5.63
2022-11-09T06:15:41.980Z,5.63
2022-11-09T06:16:43.046Z,5.63
2022-11-09T06:17:43.694Z,11.25
2022-11-09T06:18:44.923Z,11.25
2022-11-09T06:19:44.979Z,11.25
2022-11-09T06:20:44.964Z,11.25
2022-11-09T06:21:45.314Z,11.25
2022-11-09T06:22:46.532Z,16.88
2022-11-09T06:23:47.037Z,16.88
2022-11-09T06:24:46.764Z,16.88
2022-11-09T06:25:47.686Z,16.88
2022-11-09T06:26:47.628Z,16.88
2022-11-09T06:27:48.287Z,16.88
2022-11-09T06:28:49.207Z,16.88
2022-11-09T06:29:50.132Z,16.88
2022-11-09T06:30:50.781Z,16.88
2022-11-09T06:31:51.484Z,22.5
2022-11-09T06:32:52.691Z,22.5
2022-11-09T06:33:52.628Z,22.5
2022-11-09T06:34:53.368Z,22.5
2022-11-09T06:36:01.083Z,28.13
2022-11-09T06:36:54.994Z,28.13
2022-11-09T06:37:55.620Z,28.13
2022-11-09T06:38:55.688Z,28.13
2022-11-09T06:39:56.316Z,28.13
2022-11-09T06:40:57.229Z,28.13
2022-11-09T06:42:03.823Z,39.38
2022-11-09T06:42:59.564Z,39.38
2022-11-09T06:44:00.076Z,33.75
2022-11-09T06:45:00.396Z,39.38
2022-11-09T06:46:01.319Z,45
2022-11-09T06:47:01.857Z,39.38
2022-11-09T06:48:01.486Z,50.63
2022-11-09T06:49:06.316Z,50.63
2022-11-09T06:50:03.291Z,50.63
2022-11-09T06:51:03.272Z,39.38
2022-11-09T06:52:04.772Z,45
2022-11-09T06:53:04.708Z,45
2022-11-09T06:54:06.254Z,45
2022-11-09T06:55:06.983Z,90
2022-11-09T06:56:08.094Z,151.88
2022-11-09T06:57:07.325Z,163.13
2022-11-09T06:58:07.235Z,225
2022-11-09T06:59:08.447Z,101.25
2022-11-09T07:00:08.675Z,56.25
2022-11-09T07:01:09.244Z,56.25
2022-11-09T07:02:13.299Z,84.38
2022-11-09T07:03:08.925Z,73.13
2022-11-09T07:04:10.431Z,45
2022-11-09T07:05:10.492Z,45
2022-11-09T07:06:11.110Z,73.13
2022-11-09T07:07:12.405Z,67.5
2022-11-09T07:08:13.100Z,61.88
2022-11-09T07:09:14.321Z,90
2022-11-09T07:10:13.959Z,90
2022-11-09T07:11:14.887Z,90
2022-11-09T07:12:16.108Z,90
2022-11-09T07:13:16.774Z,95.63
2022-11-09T07:14:18.282Z,146.25
2022-11-09T07:15:18.753Z,286.88
2022-11-09T07:16:19.108Z,500.63
2022-11-09T07:17:20.094Z,376.88
2022-11-09T07:18:19.728Z,354.38
2022-11-09T07:19:20.960Z,275.63
2022-11-09T07:20:21.191Z,427.5
2022-11-09T07:21:25.490Z,185.63
2022-11-09T07:22:22.130Z,174.38
2022-11-09T07:23:24.191Z,84.38
2022-11-09T07:24:23.817Z,61.88
2022-11-09T07:25:24.578Z,67.5
2022-11-09T07:26:25.558Z,50.63
2022-11-09T07:27:32.500Z,45
2022-11-09T07:28:27.430Z,45
2022-11-09T07:29:28.650Z,45
2022-11-09T07:30:28.611Z,45
2022-11-09T07:31:28.522Z,39.38
2022-11-09T07:33:07.820Z,39.38
2022-11-09T07:33:29.894Z,39.38
2022-11-09T07:34:30.112Z,39.38
2022-11-09T07:35:30.607Z,56.25
2022-11-09T07:36:37.528Z,39.38
2022-11-09T07:37:31.457Z,33.75
2022-11-09T07:38:32.687Z,33.75
2022-11-09T07:39:33.335Z,33.75
2022-11-09T07:40:34.395Z,33.75
2022-11-09T07:41:40.167Z,33.75
2022-11-09T07:42:36.676Z,33.75
2022-11-09T07:43:36.584Z,33.75
2022-11-09T07:44:36.548Z,33.75
2022-11-09T07:45:37.930Z,33.75
2022-11-09T07:46:38.285Z,33.75
2022-11-09T07:47:39.300Z,33.75
2022-11-09T07:48:39.509Z,39.38
2022-11-09T07:49:39.442Z,39.38
2022-11-09T07:50:41.190Z,39.38
2022-11-09T07:51:41.554Z,39.38
2022-11-09T07:52:42.063Z,39.38
2022-11-09T07:53:42.290Z,45
2022-11-09T07:54:43.101Z,45
2022-11-09T07:55:43.840Z,50.63
2022-11-09T07:56:44.479Z,56.25
2022-11-09T07:57:45.723Z,61.88
2022-11-09T07:58:46.646Z,61.88
2022-11-09T07:59:46.872Z,67.5
2022-11-09T08:00:46.816Z,67.5
2022-11-09T08:01:48.214Z,67.5
2022-11-09T08:02:48.342Z,73.13
2022-11-09T08:03:48.263Z,67.5
2022-11-09T08:04:49.501Z,67.5
2022-11-09T08:05:49.606Z,61.88
2022-11-09T08:06:51.120Z,61.88
2022-11-09T08:07:50.770Z,61.88
2022-11-09T08:08:51.977Z,61.88
2022-11-09T08:09:51.612Z,56.25
2022-11-09T08:10:52.543Z,56.25
2022-11-09T08:11:53.777Z,61.88
2022-11-09T08:12:54.299Z,61.88
2022-11-09T08:13:54.812Z,67.5
2022-11-09T08:14:55.018Z,95.63
2022-11-09T08:15:55.770Z,95.63
2022-11-09T08:16:56.980Z,95.63
2022-11-09T08:17:57.521Z,95.63
2022-11-09T08:18:57.769Z,84.38
2022-11-09T08:19:57.994Z,95.63
2022-11-09T08:20:58.824Z,84.38
2022-11-09T08:21:58.791Z,95.63
2022-11-09T08:23:04.209Z,95.63
2022-11-09T08:23:59.971Z,95.63
2022-11-09T08:25:01.281Z,106.88
2022-11-09T08:26:01.060Z,118.13
2022-11-09T08:27:02.002Z,135
2022-11-09T08:28:02.261Z,118.13
2022-11-09T08:29:02.772Z,106.88
2022-11-09T08:30:02.762Z,95.63
2022-11-09T08:31:03.429Z,101.25
2022-11-09T08:32:04.360Z,101.25
2022-11-09T08:33:05.634Z,101.25
2022-11-09T08:34:05.584Z,101.25
2022-11-09T08:35:07.086Z,123.75
2022-11-09T08:36:09.559Z,157.5
2022-11-09T08:37:08.786Z,135
2022-11-09T08:38:09.722Z,106.88
2022-11-09T08:39:10.389Z,101.25
2022-11-09T08:40:11.354Z,129.38
2022-11-09T08:41:18.429Z,180
2022-11-09T08:42:13.688Z,146.25
2022-11-09T08:43:13.928Z,118.13
2022-11-09T08:44:13.869Z,135
2022-11-09T08:45:15.131Z,140.63
2022-11-09T08:46:15.886Z,129.38
2022-11-09T08:47:16.094Z,135
2022-11-09T08:48:17.260Z,118.13
2022-11-09T08:49:17.638Z,129.38
2022-11-09T08:50:17.283Z,140.63
2022-11-09T08:51:18.537Z,101.25
2022-11-09T08:52:18.510Z,95.63
2022-11-09T08:53:19.745Z,90
2022-11-09T08:54:19.642Z,90
2022-11-09T08:55:20.643Z,95.63
2022-11-09T08:56:20.657Z,95.63
2022-11-09T08:57:22.164Z,90
2022-11-09T08:58:22.100Z,90
2022-11-09T08:59:21.965Z,95.63
2022-11-09T09:00:23.490Z,95.63
2022-11-09T09:01:29.175Z,95.63
2022-11-09T09:02:24.420Z,106.88
2022-11-09T09:03:25.046Z,112.5
2022-11-09T09:04:26.197Z,157.5
2022-11-09T09:05:26.162Z,230.63
2022-11-09T09:06:30.776Z,399.38
2022-11-09T09:07:27.926Z,663.75
2022-11-09T09:08:28.385Z,675
2022-11-09T09:09:28.732Z,500.63
2022-11-09T09:10:28.870Z,309.38
2022-11-09T09:11:29.176Z,331.88
2022-11-09T09:12:29.691Z,253.13
2022-11-09T09:13:29.645Z,253.13
2022-11-09T09:14:30.000Z,343.13
2022-11-09T09:15:31.237Z,337.5
2022-11-09T09:16:32.041Z,376.88
2022-11-09T09:17:31.967Z,298.13
2022-11-09T09:18:34.667Z,275.63
2022-11-09T09:19:34.201Z,275.63
2022-11-09T09:20:34.518Z,298.13
2022-11-09T09:21:35.503Z,298.13
2022-11-09T09:22:35.725Z,264.38
2022-11-09T09:23:35.834Z,219.38
2022-11-09T09:24:36.081Z,208.13
2022-11-09T09:25:36.039Z,253.13
2022-11-09T09:26:36.620Z,337.5
2022-11-09T09:27:37.857Z,298.13
2022-11-09T09:28:38.381Z,281.25
2022-11-09T09:29:38.313Z,343.13
2022-11-09T09:30:38.679Z,382.5
2022-11-09T09:31:38.935Z,585
2022-11-09T09:32:39.169Z,568.13
2022-11-09T09:33:40.310Z,596.25
2022-11-09T09:34:41.248Z,624.38
2022-11-09T09:35:41.810Z,658.13
2022-11-09T09:36:46.431Z,618.75
2022-11-09T09:37:42.472Z,838.13
2022-11-09T09:38:43.537Z,1001.25
2022-11-09T09:39:44.054Z,731.25
2022-11-09T09:40:43.974Z,618.75
2022-11-09T09:41:45.217Z,416.25
2022-11-09T09:42:45.459Z,393.75
2022-11-09T09:43:54.900Z,427.5
2022-11-09T09:44:47.399Z,500.63
2022-11-09T09:45:47.108Z,556.88
2022-11-09T09:46:47.758Z,455.63
2022-11-09T09:47:47.690Z,393.75
2022-11-09T09:48:49.294Z,354.38
2022-11-09T09:49:49.759Z,393.75
2022-11-09T09:50:50.408Z,500.63
2022-11-09T09:51:50.673Z,506.25
2022-11-09T09:53:24.784Z,433.13
2022-11-09T09:53:50.809Z,393.75
2022-11-09T09:54:52.161Z,382.5
2022-11-09T09:55:52.477Z,410.63
2022-11-09T09:56:52.535Z,562.5
2022-11-09T09:57:58.022Z,725.63
2022-11-09T09:58:53.317Z,765
2022-11-09T09:59:52.989Z,765
2022-11-09T10:00:54.222Z,753.75
2022-11-09T10:01:54.276Z,798.75
2022-11-09T10:02:55.198Z,1057.5
2022-11-09T10:03:56.186Z,1023.75
2022-11-09T10:04:57.000Z,883.13
2022-11-09T10:05:57.267Z,894.38
2022-11-09T10:06:58.536Z,635.63
2022-11-09T10:07:58.883Z,416.25
2022-11-09T10:08:59.417Z,736.88
2022-11-09T10:09:59.378Z,382.5
2022-11-09T10:10:59.790Z,286.88
2022-11-09T10:12:06.418Z,196.88
2022-11-09T10:13:01.669Z,180
2022-11-09T10:14:01.911Z,163.13
2022-11-09T10:15:02.580Z,151.88
2022-11-09T10:16:03.551Z,140.63
2022-11-09T10:17:03.568Z,140.63
2022-11-09T10:18:04.225Z,146.25
2022-11-09T10:19:05.756Z,151.88
2022-11-09T10:20:05.698Z,163.13
2022-11-09T10:21:09.850Z,180
2022-11-09T10:22:06.808Z,185.63
2022-11-09T10:23:06.443Z,191.25
2022-11-09T10:24:07.147Z,191.25
2022-11-09T10:26:21.024Z,185.63
2022-11-09T10:26:38.228Z,185.63
2022-11-09T10:27:37.988Z,196.88
2022-11-09T10:29:25.552Z,225
2022-11-09T10:29:42.289Z,219.38
2022-11-09T10:30:43.246Z,213.75
2022-11-09T10:31:43.492Z,202.5
2022-11-09T10:32:43.748Z,202.5
2022-11-09T10:33:44.710Z,219.38
2022-11-09T10:34:45.278Z,236.25
2022-11-09T10:35:45.494Z,253.13
2022-11-09T10:36:45.703Z,281.25
2022-11-09T10:37:46.794Z,309.38
2022-11-09T10:38:47.087Z,472.5
2022-11-09T10:39:46.772Z,399.38
2022-11-09T10:40:47.746Z,360
2022-11-09T10:41:47.677Z,309.38
2022-11-09T10:42:49.210Z,348.75
2022-11-09T10:43:49.450Z,405
2022-11-09T10:44:49.976Z,360
2022-11-09T10:45:50.194Z,450
2022-11-09T10:46:49.842Z,821.25
2022-11-09T10:47:51.287Z,1125
2022-11-09T10:48:50.968Z,950.63
2022-11-09T10:49:51.951Z,675
2022-11-09T10:50:52.717Z,793.13
2022-11-09T10:51:53.077Z,658.13
2022-11-09T10:52:58.896Z,646.88
2022-11-09T10:53:55.128Z,585
2022-11-09T10:54:55.622Z,590.63
2022-11-09T10:55:55.842Z,601.88
2022-11-09T10:57:20.618Z,708.75
2022-11-09T10:58:08.064Z,770.63
2022-11-09T10:59:09.975Z,776.25
2022-11-09T11:00:10.351Z,950.63
2022-11-09T11:01:10.733Z,1125
2022-11-09T11:02:14.773Z,871.88
2022-11-09T11:03:11.821Z,832.5
2022-11-09T11:04:13.044Z,742.5
2022-11-09T11:05:13.093Z,663.75
2022-11-09T11:06:13.514Z,860.63
2022-11-09T11:07:18.301Z,933.75
2022-11-09T11:08:15.276Z,877.5
2022-11-09T11:09:16.507Z,900
2022-11-09T11:10:16.442Z,961.88
2022-11-09T11:11:48.041Z,444.38
2022-11-09T11:12:18.038Z,309.38
2022-11-09T11:13:18.626Z,478.13
2022-11-09T11:14:25.291Z,1023.75
2022-11-09T11:15:20.819Z,1153.13
2022-11-09T11:16:21.055Z,742.5
2022-11-09T11:17:22.015Z,427.5
2022-11-09T11:18:23.358Z,303.75
2022-11-09T11:19:23.579Z,225
2022-11-09T11:20:24.751Z,219.38
2022-11-09T11:21:30.729Z,343.13
2022-11-09T11:22:26.266Z,556.88
2022-11-09T11:23:27.156Z,725.63
2022-11-09T11:24:27.373Z,697.5
2022-11-09T11:25:28.607Z,697.5
2022-11-09T11:26:29.023Z,691.88
2022-11-09T11:27:28.940Z,382.5
2022-11-09T11:28:30.635Z,742.5
2022-11-09T11:29:30.576Z,1051.88
2022-11-09T11:30:32.354Z,939.38
2022-11-09T11:31:32.270Z,978.75
2022-11-09T11:32:33.636Z,984.38
2022-11-09T11:33:35.423Z,765
2022-11-09T11:35:12.654Z,928.13
2022-11-09T11:35:36.034Z,894.38
2022-11-09T11:36:36.555Z,1074.38
2022-11-09T11:37:36.815Z,1226.25
2022-11-09T11:38:38.092Z,1096.88
2022-11-09T11:39:40.962Z,798.75
2022-11-09T11:40:38.940Z,545.63
2022-11-09T11:41:39.154Z,736.88
2022-11-09T11:42:39.101Z,1018.13
2022-11-09T11:43:39.686Z,1080
2022-11-09T11:44:40.620Z,849.38
2022-11-09T11:45:58.994Z,871.88
2022-11-09T11:46:41.055Z,945
2022-11-09T11:47:43.678Z,759.38
2022-11-09T11:48:43.810Z,675
2022-11-09T11:49:44.511Z,826.88
2022-11-09T11:50:45.523Z,1006.88
2022-11-09T11:51:45.766Z,1023.75
2022-11-09T11:52:45.989Z,883.13
2022-11-09T11:53:54.258Z,405
2022-11-09T11:54:46.183Z,376.88
2022-11-09T11:55:47.455Z,551.25
2022-11-09T11:56:47.390Z,714.38
2022-11-09T11:57:48.038Z,658.13
2022-11-09T11:58:49.404Z,545.63
2022-11-09T11:59:49.342Z,556.88
2022-11-09T12:00:50.580Z,568.13
2022-11-09T12:01:50.565Z,483.75
2022-11-09T12:02:52.125Z,438.75
2022-11-09T12:03:55.720Z,427.5
2022-11-09T12:04:53.233Z,354.38
2022-11-09T12:05:53.516Z,337.5
2022-11-09T12:06:55.584Z,388.13
2022-11-09T12:08:01.534Z,360
2022-11-09T12:08:55.627Z,365.63
2022-11-09T12:09:56.690Z,421.88
2022-11-09T12:10:57.617Z,466.88
2022-11-09T12:11:58.305Z,478.13
2022-11-09T12:12:58.954Z,438.75
2022-11-09T12:14:05.778Z,365.63
2022-11-09T12:15:01.290Z,315
2022-11-09T12:16:01.817Z,303.75
2022-11-09T12:17:01.759Z,393.75
2022-11-09T12:18:02.984Z,371.25
2022-11-09T12:19:04.331Z,365.63
2022-11-09T12:20:05.310Z,343.13
2022-11-09T12:21:05.926Z,303.75
2022-11-09T12:22:06.447Z,315
2022-11-09T12:23:06.408Z,286.88
2022-11-09T12:24:07.369Z,281.25
2022-11-09T12:25:07.827Z,388.13
2022-11-09T12:26:13.470Z,399.38
2022-11-09T12:27:44.901Z,382.5
2022-11-09T12:28:11.135Z,371.25
2022-11-09T12:29:11.564Z,315
2022-11-09T12:30:12.274Z,292.5
2022-11-09T12:31:13.239Z,286.88
2022-11-09T12:32:14.525Z,275.63
2022-11-09T12:33:14.778Z,298.13
2022-11-09T12:34:16.039Z,286.88
2022-11-09T12:35:16.337Z,275.63
2022-11-09T12:36:17.044Z,281.25
2022-11-09T12:37:17.055Z,275.63
2022-11-09T12:38:17.815Z,241.88
2022-11-09T12:39:18.437Z,213.75
2022-11-09T12:40:18.768Z,202.5
2022-11-09T12:41:18.214Z,208.13
2022-11-09T12:42:19.192Z,230.63
2022-11-09T12:43:20.545Z,230.63
2022-11-09T12:44:28.412Z,225
2022-11-09T12:45:21.396Z,230.63
2022-11-09T12:46:21.399Z,247.5
2022-11-09T12:47:22.078Z,253.13
2022-11-09T12:48:23.207Z,202.5
2022-11-09T12:49:23.709Z,208.13
2022-11-09T12:50:24.896Z,196.88
2022-11-09T12:51:24.876Z,185.63
2022-11-09T12:52:25.174Z,185.63
2022-11-09T12:53:26.487Z,185.63
2022-11-09T12:54:26.489Z,196.88
2022-11-09T12:58:32.002Z,151.88
2022-11-09T12:59:31.059Z,146.25
2022-11-09T13:01:32.082Z,118.13
2022-11-09T13:02:32.338Z,163.13
2022-11-09T13:03:33.311Z,180
2022-11-09T13:04:34.362Z,191.25
2022-11-09T13:05:33.685Z,180
2022-11-09T13:06:34.460Z,208.13
2022-11-09T13:07:34.785Z,225
2022-11-09T13:08:35.771Z,219.38
2022-11-09T13:09:49.754Z,258.75
2022-11-09T13:10:36.674Z,241.88
2022-11-09T13:11:37.670Z,247.5
2022-11-09T13:12:38.905Z,264.38
2022-11-09T13:13:39.976Z,202.5
2022-11-09T13:14:39.967Z,247.5
2022-11-09T13:15:40.904Z,275.63
2022-11-09T13:16:41.130Z,264.38
2022-11-09T13:17:41.641Z,281.25
2022-11-09T13:18:50.777Z,303.75
2022-11-09T13:19:42.146Z,309.38
2022-11-09T13:21:10.096Z,292.5
2022-11-09T13:21:43.647Z,281.25
2022-11-09T13:22:43.857Z,275.63
2022-11-09T13:24:24.299Z,253.13
2022-11-09T13:24:45.140Z,241.88
2022-11-09T13:25:45.080Z,241.88
2022-11-09T13:26:45.002Z,241.88
2022-11-09T13:27:46.216Z,247.5
2022-11-09T13:28:46.182Z,230.63
2022-11-09T13:29:46.313Z,202.5
2022-11-09T13:30:46.743Z,208.13
2022-11-09T13:31:48.026Z,213.75
2022-11-09T13:32:47.678Z,129.38
2022-11-09T13:33:49.506Z,151.88
2022-11-09T13:34:49.779Z,151.88
2022-11-09T13:35:50.003Z,112.5
2022-11-09T13:36:50.560Z,123.75
2022-11-09T13:37:50.512Z,90
2022-11-09T13:38:51.444Z,157.5
2022-11-09T13:39:51.753Z,140.63
2022-11-09T13:40:51.696Z,151.88
2022-11-09T13:41:52.057Z,151.88
2022-11-09T13:42:52.414Z,129.38
2022-11-09T13:43:53.673Z,163.13
2022-11-09T13:44:59.000Z,140.63
2022-11-09T13:45:54.044Z,146.25
2022-11-09T13:46:54.008Z,129.38
2022-11-09T13:47:55.522Z,118.13
2022-11-09T13:48:55.175Z,90
2022-11-09T13:49:56.861Z,73.13