createdAt,value
2017-07-27T00:00:49.173Z,16.50
2017-07-27T00:03:15.193Z,16.60
2017-07-27T00:05:41.218Z,16.60
2017-07-27T00:08:07.984Z,16.60
2017-07-27T00:10:34.003Z,16.60
2017-07-27T00:13:00.035Z,16.70
2017-07-27T00:15:26.082Z,16.60
2017-07-27T00:17:52.110Z,16.60
2017-07-27T00:20:18.141Z,16.60
2017-07-27T00:22:44.158Z,16.60
2017-07-27T00:25:10.175Z,16.60
2017-07-27T00:27:36.200Z,16.60
2017-07-27T00:30:02.226Z,16.60
2017-07-27T00:32:28.997Z,16.60
2017-07-27T00:34:55.022Z,16.60
2017-07-27T00:37:21.053Z,16.70
2017-07-27T00:39:47.074Z,16.60
2017-07-27T00:42:13.910Z,16.60
2017-07-27T00:44:40.653Z,16.50
2017-07-27T00:47:06.693Z,16.50
2017-07-27T00:49:32.714Z,16.50
2017-07-27T00:51:58.730Z,16.50
2017-07-27T00:54:24.754Z,16.50
2017-07-27T00:56:50.780Z,16.50
2017-07-27T00:59:16.806Z,16.50
2017-07-27T01:01:42.822Z,16.40
2017-07-27T01:04:08.868Z,16.50
2017-07-27T01:06:34.899Z,16.40
2017-07-27T01:09:01.687Z,16.40
2017-07-27T01:11:27.717Z,16.40
2017-07-27T01:13:53.745Z,16.30
2017-07-27T01:16:19.774Z,16.30
2017-07-27T01:18:45.805Z,16.40
2017-07-27T01:21:11.834Z,16.30
2017-07-27T01:23:37.891Z,16.30
2017-07-27T01:26:04.679Z,16.30
2017-07-27T01:28:30.711Z,16.30
2017-07-27T01:30:57.489Z,16.40
2017-07-27T01:33:23.533Z,16.40
2017-07-27T01:35:49.574Z,16.40
2017-07-27T01:38:15.638Z,16.40
2017-07-27T01:40:41.685Z,16.40
2017-07-27T01:43:08.473Z,16.50
2017-07-27T01:45:34.526Z,16.50
2017-07-27T01:48:00.561Z,16.50
2017-07-27T01:50:26.614Z,16.50
2017-07-27T01:52:52.646Z,16.50
2017-07-27T01:55:19.427Z,16.50
2017-07-27T01:57:45.453Z,16.50
2017-07-27T02:00:11.502Z,16.50
2017-07-27T02:02:37.538Z,16.50
2017-07-27T02:05:03.573Z,16.60
2017-07-27T02:07:29.614Z,16.60
2017-07-27T02:09:56.398Z,16.60
2017-07-27T02:12:22.430Z,16.60
2017-07-27T02:14:48.484Z,16.60
2017-07-27T02:17:14.531Z,16.60
2017-07-27T02:19:40.579Z,16.70
2017-07-27T02:22:06.609Z,16.80
2017-07-27T02:24:32.646Z,16.80
2017-07-27T02:26:58.697Z,16.80
2017-07-27T02:29:24.725Z,16.80
2017-07-27T02:31:50.767Z,16.80
2017-07-27T02:34:16.816Z,16.80
2017-07-27T02:36:43.604Z,16.90
2017-07-27T02:39:09.638Z,16.90
2017-07-27T02:41:35.777Z,17.00
2017-07-27T02:44:01.813Z,17.00
2017-07-27T02:46:27.846Z,17.10
2017-07-27T02:48:53.997Z,17.00
2017-07-27T02:51:20.778Z,17.00
2017-07-27T02:53:46.797Z,17.00
2017-07-27T02:56:12.858Z,17.00
2017-07-27T02:58:40.555Z,17.10
2017-07-27T03:01:06.600Z,17.10
2017-07-27T03:03:33.394Z,17.10
2017-07-27T03:05:59.425Z,17.10
2017-07-27T03:08:26.205Z,17.20
2017-07-27T03:10:52.236Z,17.20
2017-07-27T03:13:18.277Z,17.20
2017-07-27T03:15:45.043Z,17.20
2017-07-27T03:18:11.095Z,17.10
2017-07-27T03:20:37.874Z,17.20
2017-07-27T03:23:03.902Z,17.10
2017-07-27T03:25:30.068Z,17.20
2017-07-27T03:27:56.110Z,17.20
2017-07-27T03:30:22.151Z,17.20
2017-07-27T03:32:48.183Z,17.20
2017-07-27T03:35:14.963Z,17.30
2017-07-27T03:37:41.006Z,17.30
2017-07-27T03:40:07.048Z,17.40
2017-07-27T03:42:33.069Z,17.30
2017-07-27T03:44:59.122Z,17.30
2017-07-27T03:47:25.149Z,17.30
2017-07-27T03:49:51.182Z,17.30
2017-07-27T03:52:17.236Z,17.30
2017-07-27T03:54:43.262Z,17.20
2017-07-27T03:57:09.302Z,17.20
2017-07-27T03:59:35.350Z,17.30
2017-07-27T04:02:01.390Z,17.40
2017-07-27T04:04:27.439Z,17.40
2017-07-27T04:06:53.493Z,17.40
2017-07-27T04:09:19.535Z,17.30
2017-07-27T04:11:46.362Z,17.30
2017-07-27T04:14:13.176Z,17.40
2017-07-27T04:16:39.998Z,17.40
2017-07-27T04:19:06.021Z,17.40
2017-07-27T04:21:32.813Z,17.50
2017-07-27T04:23:58.857Z,17.50
2017-07-27T04:26:25.658Z,17.50
2017-07-27T04:28:51.711Z,17.50
2017-07-27T04:31:17.750Z,17.50
2017-07-27T04:33:43.819Z,17.50
2017-07-27T04:36:09.879Z,17.60
2017-07-27T04:38:35.936Z,17.60
2017-07-27T04:41:02.737Z,17.60
2017-07-27T04:43:28.772Z,17.60
2017-07-27T04:45:55.530Z,17.80
2017-07-27T04:48:21.574Z,17.80
2017-07-27T04:50:47.593Z,17.80
2017-07-27T04:53:13.639Z,17.90
2017-07-27T04:55:39.691Z,17.90
2017-07-27T04:58:05.746Z,17.90
2017-07-27T05:00:31.743Z,17.90
2017-07-27T05:02:57.746Z,18.00
2017-07-27T05:05:23.744Z,18.00
2017-07-27T05:07:49.739Z,18.00
2017-07-27T05:10:15.730Z,18.00
2017-07-27T05:12:41.735Z,18.10
2017-07-27T05:15:08.467Z,18.20
2017-07-27T05:17:34.446Z,18.20
2017-07-27T05:20:00.423Z,18.20
2017-07-27T05:22:26.433Z,18.30
2017-07-27T05:24:52.459Z,18.30
2017-07-27T05:27:18.459Z,18.40
2017-07-27T05:29:44.481Z,18.50
2017-07-27T05:32:10.477Z,18.50
2017-07-27T05:34:36.457Z,18.40
2017-07-27T05:37:02.510Z,18.40
2017-07-27T05:39:28.499Z,18.40
2017-07-27T05:41:54.469Z,18.50
2017-07-27T05:44:20.453Z,18.50
2017-07-27T05:46:46.426Z,18.60
2017-07-27T05:49:12.398Z,18.60
2017-07-27T05:51:38.437Z,18.60
2017-07-27T05:54:04.413Z,18.60
2017-07-27T05:59:03.883Z,18.80
2017-07-27T06:01:30.620Z,19.00
2017-07-27T06:03:57.347Z,19.10
2017-07-27T06:06:23.316Z,19.10
2017-07-27T06:08:49.297Z,19.20
2017-07-27T06:11:15.271Z,19.10
2017-07-27T06:13:41.278Z,19.20
2017-07-27T06:16:07.271Z,19.00
2017-07-27T06:18:33.285Z,18.90
2017-07-27T06:20:59.271Z,18.80
2017-07-27T06:23:25.262Z,18.80
2017-07-27T06:25:51.251Z,18.80
2017-07-27T06:28:17.258Z,18.90
2017-07-27T06:30:43.243Z,18.90
2017-07-27T06:33:10.310Z,18.90
2017-07-27T06:35:36.349Z,18.90
2017-07-27T06:38:02.359Z,18.80
2017-07-27T06:40:29.152Z,18.60
2017-07-27T06:42:55.149Z,18.60
2017-07-27T06:45:21.117Z,18.50
2017-07-27T06:47:47.860Z,18.30
2017-07-27T06:50:13.841Z,18.30
2017-07-27T06:52:40.573Z,18.00
2017-07-27T06:55:06.584Z,18.00
2017-07-27T06:57:32.576Z,17.90
2017-07-27T07:00:06.339Z,17.90
2017-07-27T07:02:32.325Z,17.80
2017-07-27T07:04:58.352Z,17.90
2017-07-27T07:07:24.353Z,17.90
2017-07-27T07:09:50.333Z,17.90
2017-07-27T07:12:16.314Z,17.90
2017-07-27T07:14:42.377Z,17.90
2017-07-27T07:17:08.373Z,17.80
2017-07-27T07:19:34.354Z,17.90
2017-07-27T07:22:00.349Z,17.90
2017-07-27T07:24:27.075Z,17.80
2017-07-27T07:26:53.061Z,17.80
2017-07-27T07:29:19.058Z,17.80
2017-07-27T07:31:45.580Z,17.90
2017-07-27T07:34:11.598Z,18.00
2017-07-27T07:36:38.314Z,18.30
2017-07-27T07:39:04.281Z,18.30
2017-07-27T07:41:30.267Z,18.40
2017-07-27T07:43:56.239Z,18.50
2017-07-27T07:46:22.218Z,18.60
2017-07-27T07:48:48.197Z,18.50
2017-07-27T07:51:14.202Z,18.60
2017-07-27T07:53:40.186Z,18.70
2017-07-27T07:56:06.897Z,18.80
2017-07-27T07:58:32.876Z,18.80
2017-07-27T08:00:58.859Z,18.90
2017-07-27T08:03:24.828Z,18.80
2017-07-27T08:05:51.562Z,18.60
2017-07-27T08:08:17.536Z,18.60
2017-07-27T08:10:43.522Z,18.60
2017-07-27T08:13:09.493Z,18.60
2017-07-27T08:15:35.465Z,18.60
2017-07-27T08:18:01.442Z,18.60
2017-07-27T08:20:27.418Z,18.60
2017-07-27T08:22:53.404Z,18.60
2017-07-27T08:25:20.133Z,18.90
2017-07-27T08:27:46.868Z,19.20
2017-07-27T08:30:12.829Z,19.20
2017-07-27T08:32:38.830Z,19.20
2017-07-27T08:35:04.807Z,19.40
2017-07-27T08:37:30.786Z,19.60
2017-07-27T08:39:56.770Z,19.80
2017-07-27T08:42:22.737Z,20.10
2017-07-27T08:44:48.735Z,20.30
2017-07-27T08:47:14.696Z,20.60
2017-07-27T08:49:40.674Z,20.80
2017-07-27T08:52:06.669Z,20.60
2017-07-27T08:54:32.653Z,20.40
2017-07-27T08:56:58.708Z,20.30
2017-07-27T08:59:24.690Z,20.20
2017-07-27T09:01:50.657Z,20.00
2017-07-27T09:04:16.623Z,20.10
2017-07-27T09:06:42.598Z,20.10
2017-07-27T09:09:08.621Z,20.20
2017-07-27T09:11:34.626Z,20.10
2017-07-27T09:14:00.594Z,20.10
2017-07-27T09:16:27.329Z,20.10
2017-07-27T09:18:53.331Z,20.10
2017-07-27T09:21:20.070Z,20.10
2017-07-27T09:23:46.075Z,20.10
2017-07-27T09:26:12.079Z,20.10
2017-07-27T09:28:38.070Z,20.20
2017-07-27T09:31:04.815Z,20.70
2017-07-27T09:33:30.799Z,20.70
2017-07-27T09:35:56.779Z,21.00
2017-07-27T09:38:22.780Z,21.20
2017-07-27T09:40:48.765Z,21.60
2017-07-27T09:43:14.750Z,21.70
2017-07-27T09:45:41.469Z,21.80
2017-07-27T09:48:08.194Z,21.90
2017-07-27T09:50:34.915Z,21.80
2017-07-27T09:53:01.706Z,21.80
2017-07-27T09:55:27.694Z,21.90
2017-07-27T09:57:59.860Z,22.00
2017-07-27T10:00:25.842Z,22.10
2017-07-27T10:02:51.842Z,22.20
2017-07-27T10:05:17.829Z,22.20
2017-07-27T10:07:44.557Z,22.60
2017-07-27T10:10:10.551Z,22.60
2017-07-27T10:42:09.719Z,23.80
2017-07-27T10:44:35.689Z,24.80
2017-07-27T10:47:02.414Z,25.70
2017-07-27T10:49:28.390Z,26.60
2017-07-27T10:51:54.368Z,27.90
2017-07-27T10:54:20.355Z,28.70
2017-07-27T10:56:46.337Z,30.40
2017-07-27T10:59:12.319Z,31.70
2017-07-27T11:01:38.313Z,31.30
2017-07-27T11:04:04.302Z,31.10
2017-07-27T11:06:30.305Z,29.10
2017-07-27T11:08:56.291Z,28.30
2017-07-27T11:11:22.284Z,27.50
2017-07-27T11:13:48.284Z,26.40
2017-07-27T11:16:14.279Z,26.00
2017-07-27T11:18:47.290Z,26.00
2017-07-27T11:21:13.274Z,25.90
2017-07-27T11:23:39.254Z,25.20
2017-07-27T11:26:05.260Z,24.90
2017-07-27T11:28:31.234Z,24.50
2017-07-27T11:30:57.197Z,24.30
2017-07-27T11:33:23.204Z,24.20
2017-07-27T11:35:49.182Z,24.20
2017-07-27T11:38:15.151Z,24.40
2017-07-27T11:40:41.125Z,24.60
2017-07-27T11:43:07.089Z,24.70
2017-07-27T11:45:33.075Z,24.60
2017-07-27T11:47:59.046Z,24.50
2017-07-27T11:50:25.030Z,24.30
2017-07-27T11:52:51.771Z,23.90
2017-07-27T11:55:18.491Z,24.10
2017-07-27T11:57:45.206Z,24.80
2017-07-27T12:00:11.189Z,24.80
2017-07-27T12:02:37.158Z,25.00
2017-07-27T12:05:03.144Z,25.40
2017-07-27T12:07:29.126Z,25.70
2017-07-27T12:09:55.103Z,26.00
2017-07-27T12:12:21.081Z,26.10
2017-07-27T12:14:47.053Z,25.40
2017-07-27T12:17:13.049Z,25.00
2017-07-27T12:19:39.040Z,25.00
2017-07-27T12:22:05.044Z,24.60
2017-07-27T12:24:31.041Z,24.60
2017-07-27T12:26:57.045Z,24.20
2017-07-27T12:29:23.041Z,24.00
2017-07-27T12:31:49.030Z,23.90
2017-07-27T12:34:15.014Z,23.60
2017-07-27T12:36:40.994Z,23.30
2017-07-27T12:39:06.979Z,23.20
2017-07-27T12:41:32.970Z,23.00
2017-07-27T12:43:58.958Z,23.00
2017-07-27T12:46:24.947Z,23.00
2017-07-27T12:48:50.946Z,23.20
2017-07-27T12:51:16.947Z,23.60
2017-07-27T12:53:42.938Z,23.90
2017-07-27T12:56:09.709Z,24.20
2017-07-27T12:58:36.454Z,24.10
2017-07-27T13:01:02.434Z,24.00
2017-07-27T13:03:28.447Z,24.40
2017-07-27T13:05:55.188Z,24.40
2017-07-27T13:08:21.927Z,24.40
2017-07-27T13:10:47.914Z,24.40
2017-07-27T13:13:13.881Z,24.50
2017-07-27T13:15:39.891Z,24.40
2017-07-27T13:18:05.877Z,24.30
2017-07-27T13:20:31.874Z,24.30
2017-07-27T13:22:57.857Z,24.20
2017-07-27T13:25:23.858Z,24.30
2017-07-27T13:27:49.832Z,24.50
2017-07-27T13:30:15.832Z,24.70
2017-07-27T13:32:41.821Z,25.00
2017-07-27T13:35:07.827Z,25.30
2017-07-27T13:37:40.911Z,25.50
2017-07-27T13:40:06.887Z,25.60
2017-07-27T13:42:32.874Z,25.60
2017-07-27T13:44:59.595Z,25.40
2017-07-27T13:47:26.327Z,25.20
2017-07-27T13:49:53.048Z,25.20
2017-07-27T13:52:19.049Z,25.20
2017-07-27T13:54:45.775Z,25.20
2017-07-27T13:57:11.758Z,25.10
2017-07-27T13:59:37.745Z,25.20
2017-07-27T14:02:03.730Z,25.20
2017-07-27T14:04:29.714Z,25.20
2017-07-27T14:06:55.775Z,25.10
2017-07-27T14:09:21.762Z,24.90
2017-07-27T14:11:47.755Z,24.90
2017-07-27T14:14:13.745Z,24.90
2017-07-27T14:16:40.474Z,24.90
2017-07-27T14:19:07.197Z,24.80
2017-07-27T14:21:33.938Z,24.70
2017-07-27T14:23:59.927Z,24.70
2017-07-27T14:26:26.662Z,24.70
2017-07-27T14:28:52.636Z,24.60
2017-07-27T14:31:18.633Z,24.60
2017-07-27T14:33:44.623Z,24.50
2017-07-27T14:36:10.617Z,24.40
2017-07-27T14:38:36.642Z,24.10
2017-07-27T14:41:02.638Z,24.00
2017-07-27T14:43:28.625Z,24.00
2017-07-27T14:45:54.625Z,24.00
2017-07-27T14:48:20.605Z,24.00
2017-07-27T14:50:46.611Z,24.10
2017-07-27T14:53:12.594Z,24.10
2017-07-27T14:55:38.573Z,24.00
2017-07-27T14:58:04.561Z,23.90
2017-07-27T15:00:30.549Z,23.80
2017-07-27T15:02:56.551Z,23.60
2017-07-27T15:05:22.545Z,23.60
2017-07-27T15:07:48.542Z,23.40
2017-07-27T15:10:14.553Z,23.40
2017-07-27T15:12:40.554Z,23.40
2017-07-27T15:15:06.543Z,23.40
2017-07-27T15:17:32.537Z,23.40
2017-07-27T15:19:58.521Z,23.30
2017-07-27T15:22:24.502Z,23.40
2017-07-27T15:24:50.488Z,23.50
2017-07-27T15:27:16.465Z,23.60
2017-07-27T15:29:42.437Z,23.50
2017-07-27T15:32:08.397Z,23.50
2017-07-27T15:34:34.370Z,23.60
2017-07-27T15:37:01.094Z,23.50
2017-07-27T15:39:27.813Z,23.30
2017-07-27T15:41:53.786Z,23.30
2017-07-27T15:44:19.781Z,23.20
2017-07-27T15:46:45.757Z,23.20
2017-07-27T15:49:11.753Z,23.20
2017-07-27T15:51:37.758Z,23.30
2017-07-27T15:54:11.511Z,23.50
2017-07-27T15:56:37.502Z,23.40
2017-07-27T15:59:03.542Z,23.70
2017-07-27T16:01:29.542Z,24.00
2017-07-27T16:03:55.506Z,24.70
2017-07-27T16:06:21.490Z,25.20
2017-07-27T16:08:47.480Z,25.50
2017-07-27T16:11:14.194Z,25.80
2017-07-27T16:13:40.161Z,25.80
2017-07-27T16:16:06.155Z,25.80
2017-07-27T16:18:32.129Z,25.70
2017-07-27T16:20:58.866Z,25.10
2017-07-27T16:23:25.586Z,24.80
2017-07-27T16:25:52.309Z,24.50
2017-07-27T16:28:19.043Z,24.30
2017-07-27T16:30:45.053Z,24.20
2017-07-27T16:33:11.059Z,24.00
2017-07-27T16:35:37.045Z,23.70
2017-07-27T16:38:03.050Z,23.70
2017-07-27T16:40:29.048Z,23.70
2017-07-27T16:42:55.046Z,23.60
2017-07-27T16:45:21.034Z,23.50
2017-07-27T16:47:47.025Z,23.40
2017-07-27T16:50:13.062Z,23.40
2017-07-27T16:52:39.077Z,23.30
2017-07-27T16:55:05.087Z,23.20
2017-07-27T16:57:31.093Z,23.10
2017-07-27T17:00:03.935Z,23.00
2017-07-27T17:02:29.923Z,22.90
2017-07-27T17:04:55.942Z,22.70
2017-07-27T17:07:22.091Z,22.70
2017-07-27T17:09:48.073Z,22.50
2017-07-27T17:12:14.053Z,22.40
2017-07-27T17:14:40.055Z,22.20
2017-07-27T17:17:06.038Z,22.10
2017-07-27T17:19:32.018Z,22.00
2017-07-27T17:21:57.998Z,21.90
2017-07-27T17:24:23.986Z,21.90
2017-07-27T17:26:49.968Z,21.80
2017-07-27T17:29:15.950Z,21.80
2017-07-27T17:31:41.936Z,21.70
2017-07-27T17:34:07.935Z,21.70
2017-07-27T17:36:33.925Z,21.60
2017-07-27T17:38:59.914Z,21.60
2017-07-27T17:41:25.920Z,21.50
2017-07-27T17:43:52.646Z,21.50
2017-07-27T17:46:19.380Z,21.50
2017-07-27T17:48:45.342Z,21.50
2017-07-27T17:51:11.335Z,21.40
2017-07-27T17:53:37.331Z,21.40
2017-07-27T17:56:03.314Z,21.40
2017-07-27T17:58:29.314Z,21.40
2017-07-27T18:00:56.034Z,21.40
2017-07-27T18:03:22.774Z,21.30
2017-07-27T18:05:48.747Z,21.30
2017-07-27T18:08:14.759Z,21.20
2017-07-27T18:10:40.745Z,21.10
2017-07-27T18:13:06.747Z,21.10
2017-07-27T18:15:32.737Z,21.00
2017-07-27T18:17:58.738Z,21.00
2017-07-27T18:20:24.733Z,21.00
2017-07-27T18:22:50.730Z,21.00
2017-07-27T18:25:17.450Z,20.90
2017-07-27T18:27:44.200Z,20.90
2017-07-27T18:30:10.213Z,20.90
2017-07-27T18:32:36.199Z,20.90
2017-07-27T18:35:02.950Z,20.70
2017-07-27T18:37:28.974Z,20.70
2017-07-27T18:39:54.993Z,20.70
2017-07-27T18:42:20.977Z,20.70
2017-07-27T18:44:46.979Z,20.60
2017-07-27T18:47:12.971Z,20.60
2017-07-27T18:49:38.961Z,20.50
2017-07-27T18:52:05.706Z,20.50
2017-07-27T18:54:31.677Z,20.40
2017-07-27T18:56:57.684Z,20.30
2017-07-27T18:59:23.685Z,20.20
2017-07-27T19:01:49.669Z,20.20
2017-07-27T19:04:15.699Z,20.20
2017-07-27T19:06:41.754Z,20.10
2017-07-27T19:09:07.808Z,20.10
2017-07-27T19:11:34.588Z,19.80
2017-07-27T19:14:00.623Z,19.80
2017-07-27T19:16:26.671Z,19.80
2017-07-27T19:18:52.718Z,19.80
2017-07-27T19:21:18.743Z,19.70
2017-07-27T19:23:44.776Z,19.70
2017-07-27T19:26:11.537Z,19.50
2017-07-27T19:28:37.590Z,19.40
2017-07-27T19:31:03.629Z,19.40
2017-07-27T19:33:29.682Z,19.40
2017-07-27T19:35:55.711Z,19.30
2017-07-27T19:38:21.747Z,19.20
2017-07-27T19:40:47.783Z,19.20
2017-07-27T19:43:13.808Z,19.10
2017-07-27T19:45:39.838Z,19.10
2017-07-27T19:48:05.895Z,19.20
2017-07-27T19:50:31.937Z,19.20
2017-07-27T19:52:57.957Z,19.10
2017-07-27T19:55:24.001Z,19.10
2017-07-27T19:57:50.788Z,19.20
2017-07-27T20:00:16.851Z,19.10
2017-07-27T20:02:42.869Z,19.10
2017-07-27T20:05:08.893Z,19.10
2017-07-27T20:07:34.930Z,19.10
2017-07-27T20:10:00.941Z,19.00
2017-07-27T20:12:27.091Z,19.10
2017-07-27T20:14:53.132Z,19.00
2017-07-27T20:17:19.175Z,18.90
2017-07-27T20:19:45.189Z,18.90
2017-07-27T20:22:11.205Z,18.90
2017-07-27T20:24:37.232Z,18.80
2017-07-27T20:27:03.258Z,18.80
2017-07-27T20:29:29.273Z,18.80
2017-07-27T20:31:55.282Z,18.80
2017-07-27T20:34:21.309Z,18.80
2017-07-27T20:36:47.331Z,18.80
2017-07-27T20:39:13.342Z,18.90
2017-07-27T20:41:39.353Z,18.90
2017-07-27T20:44:05.373Z,18.90
2017-07-27T20:46:31.393Z,18.90
2017-07-27T20:48:58.171Z,18.80
2017-07-27T20:51:24.198Z,18.80
2017-07-27T20:53:50.217Z,18.80
2017-07-27T20:56:16.225Z,18.80
2017-07-27T20:58:42.242Z,18.80
2017-07-27T21:01:08.247Z,18.90
2017-07-27T21:03:34.262Z,18.80
2017-07-27T21:06:00.266Z,18.80
2017-07-27T21:08:26.293Z,18.80
2017-07-27T21:10:52.315Z,18.80
2017-07-27T21:13:18.344Z,18.70
2017-07-27T21:15:44.366Z,18.70
2017-07-27T21:18:10.405Z,18.80
2017-07-27T21:20:36.414Z,18.80
2017-07-27T21:23:02.422Z,18.90
2017-07-27T21:25:28.446Z,18.80
2017-07-27T21:27:55.197Z,18.80
2017-07-27T21:30:21.223Z,18.80
2017-07-27T21:32:47.283Z,18.80
2017-07-27T21:35:14.054Z,18.80
2017-07-27T21:37:40.107Z,18.80
2017-07-27T21:40:06.136Z,18.70
2017-07-27T21:42:32.158Z,18.60
2017-07-27T21:44:58.175Z,18.60
2017-07-27T21:47:24.195Z,18.60
2017-07-27T21:49:50.227Z,18.50
2017-07-27T21:52:16.237Z,18.50
2017-07-27T21:54:42.284Z,18.50
2017-07-27T21:57:09.047Z,18.50
2017-07-27T21:59:35.081Z,18.50
2017-07-27T22:02:01.086Z,18.50
2017-07-27T22:04:27.123Z,18.50
2017-07-27T22:06:53.885Z,18.60
2017-07-27T22:09:19.911Z,18.50
2017-07-27T22:11:45.930Z,18.50
2017-07-27T22:14:11.956Z,18.50
2017-07-27T22:16:37.985Z,18.40
2017-07-27T22:19:03.986Z,18.50
2017-07-27T22:21:30.017Z,18.40
2017-07-27T22:23:56.045Z,18.40
2017-07-27T22:26:22.063Z,18.40
2017-07-27T22:28:48.094Z,18.40
2017-07-27T22:31:14.129Z,18.50
2017-07-27T22:33:40.905Z,18.40
2017-07-27T22:36:06.909Z,18.40
2017-07-27T22:38:32.935Z,18.40
2017-07-27T22:40:58.955Z,18.40
2017-07-27T22:43:24.989Z,18.40
2017-07-27T22:45:51.005Z,18.40
2017-07-27T22:48:17.028Z,18.30
2017-07-27T22:50:43.045Z,18.30
2017-07-27T22:53:09.057Z,18.30
2017-07-27T22:55:35.126Z,18.30
2017-07-27T22:58:01.166Z,18.20
2017-07-27T23:00:27.186Z,18.20
2017-07-27T23:02:53.205Z,18.10
2017-07-27T23:05:19.225Z,18.10
2017-07-27T23:07:45.250Z,18.00
2017-07-27T23:10:11.282Z,18.00
2017-07-27T23:12:37.302Z,18.00
2017-07-27T23:15:03.338Z,17.90
2017-07-27T23:17:29.357Z,17.90
2017-07-27T23:19:55.381Z,17.90
2017-07-27T23:22:21.415Z,17.80
2017-07-27T23:24:47.437Z,17.70
2017-07-27T23:27:14.288Z,17.80
2017-07-27T23:29:40.321Z,17.70
2017-07-27T23:32:06.333Z,17.80
2017-07-27T23:34:32.428Z,17.70
2017-07-27T23:36:58.455Z,17.70
2017-07-27T23:39:24.479Z,17.70
2017-07-27T23:41:50.531Z,17.70
2017-07-27T23:44:17.285Z,17.80
2017-07-27T23:46:43.327Z,17.80
2017-07-27T23:49:09.350Z,17.80
2017-07-27T23:51:35.362Z,17.80
2017-07-27T23:54:08.451Z,17.80
2017-07-27T23:56:35.207Z,17.70
2017-07-27T23:59:01.250Z,17.70
