createdAt,value
2018-11-27T00:02:23.587Z,33.20
2018-11-27T00:07:09.233Z,34.80
2018-11-27T00:11:53.638Z,34.37
2018-11-27T00:16:37.624Z,35.50
2018-11-27T00:21:30.715Z,34.60
2018-11-27T00:31:46.541Z,32.63
2018-11-27T00:36:30.779Z,32.03
2018-11-27T00:41:18.857Z,36.70
2018-11-27T00:46:02.675Z,35.60
2018-11-27T00:51:04.120Z,34.30
2018-11-27T00:55:48.476Z,37.87
2018-11-27T01:00:33.029Z,31.23
2018-11-27T01:05:36.831Z,30.77
2018-11-27T01:10:24.706Z,29.63
2018-11-27T01:15:11.227Z,31.13
2018-11-27T01:19:55.877Z,30.60
2018-11-27T01:24:40.235Z,32.67
2018-11-27T01:29:24.435Z,30.87
2018-11-27T01:34:09.044Z,29.50
2018-11-27T01:38:52.881Z,24.50
2018-11-27T01:43:36.997Z,25.97
2018-11-27T01:48:21.581Z,22.87
2018-11-27T01:53:07.473Z,27.80
2018-11-27T01:57:52.141Z,30.33
2018-11-27T02:02:36.632Z,29.37
2018-11-27T02:07:20.727Z,28.67
2018-11-27T02:12:04.966Z,27.47
2018-11-27T02:16:49.116Z,41.13
2018-11-27T02:21:33.018Z,39.37
2018-11-27T02:26:17.062Z,42.07
2018-11-27T02:31:01.236Z,44.10
2018-11-27T02:35:45.255Z,43.50
2018-11-27T02:40:29.361Z,42.80
2018-11-27T02:45:15.618Z,42.80
2018-11-27T02:49:59.643Z,40.60
2018-11-27T02:54:43.484Z,41.57
2018-11-27T02:59:27.409Z,39.57
2018-11-27T03:04:11.407Z,36.77
2018-11-27T03:08:55.497Z,38.27
2018-11-27T03:13:39.419Z,36.83
2018-11-27T03:18:23.248Z,34.63
2018-11-27T03:23:07.416Z,33.63
2018-11-27T03:27:53.064Z,31.83
2018-11-27T03:32:36.969Z,34.00
2018-11-27T03:37:20.881Z,33.63
2018-11-27T03:42:04.828Z,33.90
2018-11-27T03:46:48.792Z,39.37
2018-11-27T03:51:32.779Z,38.87
2018-11-27T03:56:16.684Z,38.90
2018-11-27T04:01:00.794Z,41.23
2018-11-27T04:05:44.689Z,39.53
2018-11-27T04:10:28.602Z,40.50
2018-11-27T04:15:13.001Z,41.13
2018-11-27T04:19:56.906Z,36.13
2018-11-27T04:24:40.807Z,36.80
2018-11-27T04:29:24.730Z,41.97
2018-11-27T04:34:08.949Z,36.50
2018-11-27T04:38:53.023Z,40.00
2018-11-27T04:43:36.823Z,35.03
2018-11-27T04:48:22.721Z,39.83
2018-11-27T04:53:06.890Z,41.03
2018-11-27T04:57:51.719Z,39.17
2018-11-27T05:02:35.589Z,36.47
2018-11-27T05:07:19.470Z,40.60
2018-11-27T05:12:03.372Z,39.20
2018-11-27T05:16:47.905Z,34.10
2018-11-27T05:21:31.970Z,31.70
2018-11-27T05:26:15.895Z,31.50
2018-11-27T05:30:59.789Z,35.37
2018-11-27T05:35:43.839Z,34.97
2018-11-27T05:40:27.785Z,30.47
2018-11-27T05:45:13.420Z,35.60
2018-11-27T05:49:58.627Z,34.43
2018-11-27T05:54:42.727Z,30.00
2018-11-27T05:59:26.757Z,34.37
2018-11-27T06:04:10.737Z,34.30
2018-11-27T06:08:54.574Z,35.67
2018-11-27T06:13:38.504Z,35.60
2018-11-27T06:18:22.299Z,33.93
2018-11-27T06:23:06.568Z,35.27
2018-11-27T06:27:51.604Z,35.03
2018-11-27T06:32:36.330Z,41.97
2018-11-27T06:37:21.308Z,37.10
2018-11-27T06:42:05.373Z,30.23
2018-11-27T06:46:49.746Z,32.63
2018-11-27T06:51:39.570Z,32.60
2018-11-27T06:56:23.606Z,32.97
2018-11-27T07:01:07.831Z,37.63
2018-11-27T07:05:51.735Z,33.03
2018-11-27T07:10:35.647Z,34.80
2018-11-27T07:15:21.598Z,35.13
2018-11-27T07:20:06.518Z,38.07
2018-11-27T07:24:50.455Z,32.43
2018-11-27T07:29:34.398Z,34.40
2018-11-27T07:34:18.310Z,35.27
2018-11-27T07:39:02.178Z,35.77
2018-11-27T07:43:46.046Z,41.33
2018-11-27T07:48:31.176Z,37.43
2018-11-27T07:53:15.212Z,37.93
2018-11-27T07:57:59.134Z,36.17
2018-11-27T08:02:43.862Z,37.83
2018-11-27T08:07:27.606Z,35.70
2018-11-27T08:12:14.468Z,32.80
2018-11-27T08:16:58.296Z,37.90
2018-11-27T08:21:42.072Z,37.30
2018-11-27T08:26:26.086Z,41.30
2018-11-27T08:31:10.074Z,36.00
2018-11-27T08:35:54.247Z,39.97
2018-11-27T08:40:38.137Z,41.07
2018-11-27T08:45:23.213Z,35.63
2018-11-27T08:50:18.196Z,41.13
2018-11-27T08:55:02.025Z,37.17
2018-11-27T08:59:45.922Z,35.50
2018-11-27T09:04:29.854Z,32.63
2018-11-27T09:09:13.545Z,39.57
2018-11-27T09:14:03.075Z,32.57
2018-11-27T09:18:47.076Z,35.13
2018-11-27T09:23:30.872Z,33.93
2018-11-27T09:28:14.823Z,40.83
2018-11-27T09:32:58.712Z,40.73
2018-11-27T09:37:42.411Z,40.90
2018-11-27T09:42:26.609Z,37.67
2018-11-27T09:47:10.423Z,35.53
2018-11-27T09:51:54.347Z,39.17
2018-11-27T09:56:38.448Z,39.83
2018-11-27T10:01:22.305Z,37.33
2018-11-27T10:06:06.345Z,38.70
2018-11-27T10:10:50.274Z,38.47
2018-11-27T10:15:34.312Z,38.47
2018-11-27T10:20:20.089Z,37.37
2018-11-27T10:25:03.895Z,40.60
2018-11-27T10:29:48.124Z,36.87
2018-11-27T10:34:32.111Z,36.23
2018-11-27T10:39:16.097Z,34.77
2018-11-27T10:43:59.935Z,36.27
2018-11-27T10:48:44.052Z,35.57
2018-11-27T10:53:28.235Z,35.53
2018-11-27T10:58:12.573Z,31.10
2018-11-27T11:03:00.895Z,38.43
2018-11-27T11:07:46.056Z,35.83
2018-11-27T11:12:30.134Z,34.27
2018-11-27T11:17:14.219Z,32.60
2018-11-27T11:21:58.399Z,32.27
2018-11-27T11:26:42.589Z,32.70
2018-11-27T11:31:26.919Z,31.27
2018-11-27T11:36:11.095Z,31.73
2018-11-27T11:40:55.245Z,32.67
2018-11-27T11:45:39.768Z,28.27
2018-11-27T11:50:24.636Z,29.37
2018-11-27T11:55:11.555Z,32.17
2018-11-27T11:59:55.687Z,29.00
2018-11-27T12:04:39.945Z,27.23
2018-11-27T12:09:24.034Z,28.53
2018-11-27T12:14:08.079Z,27.87
2018-11-27T12:18:53.279Z,27.70
2018-11-27T12:23:37.319Z,25.17
2018-11-27T12:28:21.884Z,27.13
2018-11-27T12:33:06.347Z,29.10
2018-11-27T12:37:51.471Z,29.97
2018-11-27T12:42:35.381Z,27.57
2018-11-27T12:47:20.740Z,27.37
2018-11-27T12:52:05.013Z,26.47
2018-11-27T12:56:49.671Z,28.70
2018-11-27T13:01:34.935Z,25.60
2018-11-27T13:06:19.520Z,29.23
2018-11-27T13:11:03.664Z,24.77
2018-11-27T13:15:48.608Z,27.20
2018-11-27T13:20:32.874Z,25.53
2018-11-27T13:25:23.243Z,25.70
2018-11-27T13:30:13.575Z,30.53
2018-11-27T13:34:57.608Z,26.67
2018-11-27T13:39:43.261Z,26.70
2018-11-27T13:44:28.297Z,30.13
2018-11-27T13:49:12.353Z,25.60
2018-11-27T13:53:56.520Z,25.73
2018-11-27T13:58:42.403Z,25.70
2018-11-27T14:03:26.383Z,27.53
2018-11-27T14:08:11.242Z,29.67
2018-11-27T14:12:55.441Z,28.10
2018-11-27T14:17:39.494Z,30.10
2018-11-27T14:22:25.183Z,27.90
2018-11-27T14:27:07.525Z,28.83
2018-11-27T14:31:51.766Z,30.07
2018-11-27T14:36:36.237Z,28.93
2018-11-27T14:41:21.171Z,28.63
2018-11-27T14:46:06.929Z,32.93
2018-11-27T14:50:54.229Z,33.37
2018-11-27T14:55:38.686Z,30.47
2018-11-27T15:00:23.673Z,32.13
2018-11-27T15:05:10.453Z,30.37
2018-11-27T15:09:54.694Z,32.20
2018-11-27T15:14:38.706Z,38.67
2018-11-27T15:19:22.658Z,33.57
2018-11-27T15:24:11.095Z,34.73
2018-11-27T15:28:59.620Z,30.93
2018-11-27T15:33:43.677Z,36.27
2018-11-27T15:38:29.453Z,35.60
2018-11-27T15:43:13.512Z,38.47
2018-11-27T15:47:57.782Z,31.23
2018-11-27T15:52:41.845Z,33.97
2018-11-27T15:57:43.788Z,31.37
2018-11-27T16:02:28.158Z,38.00
2018-11-27T16:07:12.105Z,33.67
2018-11-27T16:11:56.706Z,35.63
2018-11-27T16:16:40.662Z,37.67
2018-11-27T16:21:24.599Z,42.30
2018-11-27T16:26:30.245Z,37.13
2018-11-27T16:31:26.570Z,38.03
2018-11-27T16:36:26.018Z,39.13
2018-11-27T16:41:22.025Z,40.93
2018-11-27T16:51:06.386Z,39.93
2018-11-27T16:55:51.008Z,48.10
2018-11-27T17:00:35.637Z,46.87
2018-11-27T17:05:20.019Z,43.93
2018-11-27T17:10:04.434Z,51.00
2018-11-27T17:15:07.552Z,44.67
2018-11-27T17:19:53.388Z,43.80
2018-11-27T17:24:37.608Z,39.57
2018-11-27T17:29:21.891Z,39.40
2018-11-27T17:34:08.967Z,46.23
2018-11-27T17:38:53.049Z,40.27
2018-11-27T17:43:37.378Z,40.63
2018-11-27T17:48:21.692Z,40.23
2018-11-27T17:53:07.962Z,37.53
2018-11-27T17:57:52.587Z,46.73
2018-11-27T18:02:36.915Z,35.43
2018-11-27T18:07:21.634Z,40.80
2018-11-27T18:12:06.705Z,45.87
2018-11-27T18:16:51.254Z,43.10
2018-11-27T18:21:35.930Z,44.00
2018-11-27T18:26:20.314Z,40.93
2018-11-27T18:31:04.539Z,40.97
2018-11-27T18:35:49.326Z,41.43
2018-11-27T18:40:33.962Z,52.07
2018-11-27T18:45:20.883Z,50.77
2018-11-27T18:50:06.220Z,47.60
2018-11-27T18:54:52.655Z,44.63
2018-11-27T18:59:37.537Z,46.63
2018-11-27T19:04:22.789Z,49.70
2018-11-27T19:09:10.678Z,46.37
2018-11-27T19:13:55.770Z,41.17
2018-11-27T19:18:40.706Z,44.87
2018-11-27T19:23:26.565Z,43.07
2018-11-27T19:28:11.099Z,40.67
2018-11-27T19:32:55.634Z,45.50
2018-11-27T19:37:40.540Z,45.77
2018-11-27T19:42:24.903Z,43.20
2018-11-27T19:47:09.795Z,47.00
2018-11-27T19:51:54.289Z,45.53
2018-11-27T19:56:38.999Z,47.27
2018-11-27T20:01:24.894Z,42.93
2018-11-27T20:06:09.732Z,41.20
2018-11-27T20:10:54.484Z,46.00
2018-11-27T20:15:41.061Z,49.67
2018-11-27T20:20:26.794Z,41.87
2018-11-27T20:25:12.893Z,42.07
2018-11-27T20:29:57.403Z,44.40
2018-11-27T20:34:43.010Z,43.97
2018-11-27T20:39:28.893Z,42.30
2018-11-27T20:44:13.381Z,45.63
2018-11-27T20:48:58.081Z,43.17
2018-11-27T20:53:42.476Z,52.23
2018-11-27T20:58:26.956Z,47.13
2018-11-27T21:03:12.278Z,42.23
2018-11-27T21:07:57.445Z,43.73
2018-11-27T21:12:42.418Z,59.10
2018-11-27T21:17:26.711Z,57.70
2018-11-27T21:22:10.950Z,52.47
2018-11-27T21:26:56.278Z,47.77
2018-11-27T21:31:40.995Z,47.30
2018-11-27T21:36:26.186Z,43.50
2018-11-27T21:41:10.662Z,48.00
2018-11-27T21:45:56.215Z,48.10
2018-11-27T21:50:42.550Z,46.40
2018-11-27T21:55:26.968Z,50.20
2018-11-27T22:00:13.566Z,51.97
2018-11-27T22:04:58.294Z,47.17
2018-11-27T22:09:42.992Z,48.67
2018-11-27T22:14:28.102Z,48.73
2018-11-27T22:19:12.746Z,47.83
2018-11-27T22:23:56.768Z,49.63
2018-11-27T22:28:41.359Z,44.30
2018-11-27T22:33:26.583Z,49.23
2018-11-27T22:38:11.122Z,45.10
2018-11-27T22:42:55.652Z,56.43
2018-11-27T22:47:39.769Z,47.60
2018-11-27T22:52:23.705Z,44.43
2018-11-27T22:57:07.754Z,43.43
2018-11-27T23:01:51.690Z,44.63
2018-11-27T23:06:35.831Z,52.87
2018-11-27T23:11:19.738Z,48.30
2018-11-27T23:16:03.626Z,47.97
2018-11-27T23:20:47.636Z,47.03
2018-11-27T23:25:31.491Z,48.07
2018-11-27T23:30:17.576Z,47.17
2018-11-27T23:35:01.723Z,46.83
2018-11-27T23:39:45.619Z,43.50
2018-11-27T23:44:29.378Z,50.40
2018-11-27T23:49:13.268Z,45.30
2018-11-27T23:53:57.158Z,45.23
2018-11-27T23:58:41.075Z,42.40
