createdAt,value
2019-05-20T00:00:30.413Z,16.80
2019-05-20T00:01:30.382Z,16.50
2019-05-20T00:02:30.374Z,16.80
2019-05-20T00:03:30.368Z,17.20
2019-05-20T00:04:30.345Z,17.40
2019-05-20T00:05:30.370Z,16.80
2019-05-20T00:06:30.323Z,16.70
2019-05-20T00:07:30.331Z,16.40
2019-05-20T00:08:30.305Z,17.00
2019-05-20T00:09:30.287Z,17.80
2019-05-20T00:10:30.307Z,16.70
2019-05-20T00:11:30.272Z,16.50
2019-05-20T00:12:30.264Z,16.80
2019-05-20T00:13:30.246Z,17.20
2019-05-20T00:14:30.236Z,17.40
2019-05-20T00:15:30.236Z,17.50
2019-05-20T00:16:30.225Z,17.10
2019-05-20T00:17:30.206Z,17.90
2019-05-20T00:18:30.204Z,16.90
2019-05-20T00:19:30.174Z,16.10
2019-05-20T00:20:30.188Z,17.20
2019-05-20T00:21:30.164Z,17.70
2019-05-20T00:22:30.166Z,17.70
2019-05-20T00:23:30.134Z,18.40
2019-05-20T00:24:30.134Z,17.00
2019-05-20T00:25:30.115Z,17.10
2019-05-20T00:26:30.104Z,18.00
2019-05-20T00:27:30.125Z,17.90
2019-05-20T00:28:30.087Z,17.90
2019-05-20T00:29:30.064Z,17.20
2019-05-20T00:30:30.079Z,18.40
2019-05-20T00:31:30.055Z,18.50
2019-05-20T00:32:40.663Z,18.00
2019-05-20T00:33:31.066Z,18.90
2019-05-20T00:34:35.210Z,18.30
2019-05-20T00:35:31.007Z,18.10
2019-05-20T00:36:29.998Z,18.10
2019-05-20T00:37:29.984Z,18.90
2019-05-20T00:38:29.974Z,18.40
2019-05-20T00:39:29.965Z,18.20
2019-05-20T00:40:29.957Z,19.30
2019-05-20T00:41:29.945Z,18.70
2019-05-20T00:42:29.944Z,19.00
2019-05-20T00:43:29.939Z,18.30
2019-05-20T00:44:29.915Z,18.70
2019-05-20T00:45:29.894Z,18.50
2019-05-20T00:46:29.910Z,18.50
2019-05-20T00:47:29.877Z,18.60
2019-05-20T00:48:29.885Z,18.80
2019-05-20T00:49:29.855Z,20.00
2019-05-20T00:50:29.843Z,20.20
2019-05-20T00:51:29.824Z,19.40
2019-05-20T00:52:29.815Z,18.90
2019-05-20T00:53:29.814Z,20.00
2019-05-20T00:54:29.804Z,18.80
2019-05-20T00:55:29.791Z,19.50
2019-05-20T00:56:29.773Z,18.80
2019-05-20T00:57:29.779Z,19.80
2019-05-20T00:58:29.758Z,19.70
2019-05-20T00:59:29.742Z,20.10
2019-05-20T01:00:29.744Z,19.80
2019-05-20T01:01:29.723Z,20.40
2019-05-20T01:02:29.768Z,20.10
2019-05-20T01:03:29.695Z,20.90
2019-05-20T01:04:29.686Z,20.80
2019-05-20T01:05:29.674Z,20.40
2019-05-20T01:06:29.684Z,19.60
2019-05-20T01:07:29.655Z,20.70
2019-05-20T01:08:29.663Z,21.00
2019-05-20T01:09:29.633Z,21.10
2019-05-20T01:10:29.641Z,20.40
2019-05-20T01:11:29.612Z,21.30
2019-05-20T01:12:29.607Z,21.00
2019-05-20T01:13:29.584Z,20.50
2019-05-20T01:14:29.585Z,20.10
2019-05-20T01:15:29.567Z,20.50
2019-05-20T01:16:29.576Z,20.40
2019-05-20T01:17:29.544Z,20.50
2019-05-20T01:18:29.547Z,21.10
2019-05-20T01:19:29.534Z,20.90
2019-05-20T01:20:29.525Z,21.20
2019-05-20T01:21:29.505Z,21.50
2019-05-20T01:22:29.494Z,20.70
2019-05-20T01:23:29.485Z,20.90
2019-05-20T01:24:29.649Z,21.10
2019-05-20T01:25:29.474Z,21.00
2019-05-20T01:26:29.455Z,22.10
2019-05-20T01:27:29.462Z,21.30
2019-05-20T01:28:29.435Z,20.70
2019-05-20T01:29:29.438Z,21.20
2019-05-20T01:30:29.428Z,21.30
2019-05-20T01:31:29.411Z,22.40
2019-05-20T01:32:29.384Z,23.00
2019-05-20T01:33:29.377Z,22.40
2019-05-20T01:34:29.357Z,21.30
2019-05-20T01:35:29.392Z,22.30
2019-05-20T01:36:29.334Z,22.80
2019-05-20T01:37:29.339Z,21.90
2019-05-20T01:38:29.316Z,21.60
2019-05-20T01:39:29.328Z,23.00
2019-05-20T01:40:29.303Z,22.80
2019-05-20T01:41:29.276Z,22.80
2019-05-20T01:42:29.264Z,21.40
2019-05-20T01:43:29.275Z,21.60
2019-05-20T01:44:29.414Z,22.10
2019-05-20T01:45:29.247Z,21.70
2019-05-20T01:46:29.225Z,21.90
2019-05-20T01:47:29.228Z,23.00
2019-05-20T01:48:29.207Z,23.60
2019-05-20T01:49:29.217Z,22.50
2019-05-20T01:50:29.189Z,22.90
2019-05-20T01:51:29.192Z,21.60
2019-05-20T01:52:29.168Z,23.00
2019-05-20T01:53:29.154Z,24.00
2019-05-20T01:54:29.137Z,22.80
2019-05-20T01:55:29.138Z,22.60
2019-05-20T01:56:29.117Z,22.40
2019-05-20T01:57:29.122Z,22.50
2019-05-20T01:58:29.094Z,22.60
2019-05-20T01:59:29.088Z,23.40
2019-05-20T02:00:29.074Z,24.40
2019-05-20T02:01:29.054Z,23.40
2019-05-20T02:02:29.055Z,22.60
2019-05-20T02:03:32.143Z,22.80
2019-05-20T02:04:29.040Z,22.00
2019-05-20T02:05:29.015Z,22.40
2019-05-20T02:06:29.015Z,23.10
2019-05-20T02:07:29.009Z,23.00
2019-05-20T02:08:29.014Z,23.60
2019-05-20T02:09:28.998Z,22.80
2019-05-20T02:10:28.967Z,23.50
2019-05-20T02:11:28.955Z,23.20
2019-05-20T02:12:28.935Z,22.20
2019-05-20T02:13:28.943Z,22.80
2019-05-20T02:14:28.916Z,23.70
2019-05-20T02:15:28.953Z,22.80
2019-05-20T02:16:28.910Z,23.00
2019-05-20T02:17:28.887Z,23.40
2019-05-20T02:18:28.897Z,23.50
2019-05-20T02:19:28.875Z,23.10
2019-05-20T02:20:28.865Z,23.80
2019-05-20T02:21:28.867Z,23.60
2019-05-20T02:22:28.837Z,23.80
2019-05-20T02:23:28.810Z,23.50
2019-05-20T02:24:28.827Z,23.60
2019-05-20T02:25:28.793Z,22.80
2019-05-20T02:26:28.794Z,23.50
2019-05-20T02:27:28.775Z,23.80
2019-05-20T02:28:28.786Z,23.90
2019-05-20T02:29:28.815Z,24.30
2019-05-20T02:30:28.751Z,23.90
2019-05-20T02:31:28.728Z,23.40
2019-05-20T02:32:28.749Z,23.90
2019-05-20T02:33:28.705Z,23.60
2019-05-20T02:34:28.719Z,25.00
2019-05-20T02:35:28.687Z,23.50
2019-05-20T02:36:28.677Z,23.70
2019-05-20T02:37:28.676Z,24.10
2019-05-20T02:38:28.659Z,24.20
2019-05-20T02:39:28.659Z,24.80
2019-05-20T02:40:28.646Z,24.80
2019-05-20T02:41:28.617Z,24.10
2019-05-20T02:42:28.605Z,24.20
2019-05-20T02:43:28.605Z,23.80
2019-05-20T02:44:28.584Z,23.40
2019-05-20T02:45:28.605Z,23.50
2019-05-20T02:46:28.568Z,24.50
2019-05-20T02:47:28.565Z,23.70
2019-05-20T02:48:28.567Z,23.70
2019-05-20T02:49:28.532Z,24.40
2019-05-20T02:50:28.544Z,23.30
2019-05-20T02:51:28.515Z,24.00
2019-05-20T02:52:28.495Z,23.90
2019-05-20T02:53:28.494Z,23.50
2019-05-20T02:54:28.479Z,24.50
2019-05-20T02:55:28.464Z,24.30
2019-05-20T02:56:28.485Z,24.20
2019-05-20T02:57:28.434Z,24.50
2019-05-20T02:58:28.425Z,24.30
2019-05-20T02:59:28.425Z,24.70
2019-05-20T03:00:28.434Z,25.20
2019-05-20T03:01:28.407Z,24.60
2019-05-20T03:02:28.394Z,24.60
2019-05-20T03:03:28.375Z,24.90
2019-05-20T03:04:28.375Z,25.10
2019-05-20T03:05:28.355Z,25.00
2019-05-20T03:06:28.364Z,25.80
2019-05-20T03:07:28.335Z,25.00
2019-05-20T03:08:28.334Z,24.80
2019-05-20T03:09:28.334Z,25.10
2019-05-20T03:10:28.297Z,24.70
2019-05-20T03:11:28.305Z,25.30
2019-05-20T03:12:28.288Z,25.00
2019-05-20T03:13:28.299Z,25.10
2019-05-20T03:14:28.271Z,25.90
2019-05-20T03:15:28.255Z,24.90
2019-05-20T03:16:28.228Z,26.60
2019-05-20T03:17:28.214Z,26.80
2019-05-20T03:18:28.286Z,26.40
2019-05-20T03:19:28.228Z,26.20
2019-05-20T03:20:28.185Z,25.50
2019-05-20T03:21:28.190Z,25.30
2019-05-20T03:22:28.197Z,26.80
2019-05-20T03:23:28.155Z,27.20
2019-05-20T03:24:28.145Z,26.10
2019-05-20T03:25:28.145Z,27.00
2019-05-20T03:26:28.128Z,26.40
2019-05-20T03:27:28.140Z,26.20
2019-05-20T03:28:28.115Z,27.40
2019-05-20T03:29:28.087Z,27.40
2019-05-20T03:30:28.087Z,26.70
2019-05-20T03:31:28.066Z,26.30
2019-05-20T03:32:28.071Z,26.40
2019-05-20T03:33:28.044Z,27.00
2019-05-20T03:34:45.826Z,26.90
2019-05-20T03:35:29.063Z,25.70
2019-05-20T03:36:28.015Z,27.10
2019-05-20T03:37:27.996Z,27.70
2019-05-20T03:38:27.996Z,27.50
2019-05-20T03:39:28.001Z,26.00
2019-05-20T03:40:27.971Z,26.90
2019-05-20T03:41:27.982Z,26.50
2019-05-20T03:42:27.957Z,26.60
2019-05-20T03:43:27.939Z,27.30
2019-05-20T03:44:27.924Z,28.50
2019-05-20T03:45:27.935Z,28.30
2019-05-20T03:46:27.908Z,28.30
2019-05-20T03:47:27.924Z,28.00
2019-05-20T03:48:27.885Z,27.80
2019-05-20T03:49:27.873Z,27.80
2019-05-20T03:50:27.860Z,27.60
2019-05-20T03:51:27.845Z,28.10
2019-05-20T03:52:27.836Z,28.40
2019-05-20T03:53:27.836Z,29.00
2019-05-20T03:54:27.844Z,28.40
2019-05-20T03:55:27.801Z,29.90
2019-05-20T03:56:27.794Z,29.10
2019-05-20T03:57:27.786Z,29.90
2019-05-20T03:58:27.790Z,28.60
2019-05-20T03:59:27.756Z,28.50
2019-05-20T04:00:27.744Z,28.70
2019-05-20T04:01:27.785Z,28.60
2019-05-20T04:02:27.757Z,28.40
2019-05-20T04:03:27.731Z,28.60
2019-05-20T04:04:27.725Z,27.90
2019-05-20T04:05:27.711Z,28.70
2019-05-20T04:06:27.685Z,29.80
2019-05-20T04:07:27.676Z,29.70
2019-05-20T04:08:27.673Z,29.80
2019-05-20T04:09:27.647Z,29.60
2019-05-20T04:10:27.658Z,29.60
2019-05-20T04:11:27.626Z,29.80
2019-05-20T04:12:27.605Z,30.80
2019-05-20T04:13:27.616Z,29.50
2019-05-20T04:14:27.595Z,30.30
2019-05-20T04:15:27.585Z,30.70
2019-05-20T04:16:27.577Z,31.20
2019-05-20T04:17:27.566Z,30.90
2019-05-20T04:18:27.573Z,31.20
2019-05-20T04:19:27.569Z,31.20
2019-05-20T04:20:27.537Z,29.80
2019-05-20T04:21:27.514Z,30.40
2019-05-20T04:22:27.529Z,30.20
2019-05-20T04:23:27.521Z,30.60
2019-05-20T04:24:27.501Z,29.30
2019-05-20T04:25:27.488Z,29.50
2019-05-20T04:26:27.466Z,29.80
2019-05-20T04:27:27.444Z,30.10
2019-05-20T04:28:27.453Z,30.00
2019-05-20T04:29:27.434Z,29.70
2019-05-20T04:30:27.426Z,28.60
2019-05-20T04:31:27.417Z,28.90
2019-05-20T04:32:27.403Z,29.20
2019-05-20T04:33:27.423Z,29.10
2019-05-20T04:34:27.386Z,29.20
2019-05-20T04:35:27.365Z,29.40
2019-05-20T04:36:27.368Z,28.60
2019-05-20T04:37:27.333Z,28.80
2019-05-20T04:38:27.353Z,28.20
2019-05-20T04:39:27.346Z,29.10
2019-05-20T04:40:27.323Z,28.80
2019-05-20T04:41:27.295Z,28.80
2019-05-20T04:42:27.287Z,28.40
2019-05-20T04:43:27.273Z,29.90
2019-05-20T04:44:27.264Z,28.50
2019-05-20T04:45:27.256Z,29.70
2019-05-20T04:46:27.235Z,28.40
2019-05-20T04:47:27.236Z,29.70
2019-05-20T04:48:27.239Z,28.20
2019-05-20T04:49:27.226Z,29.10
2019-05-20T04:50:27.195Z,28.00
2019-05-20T04:51:27.255Z,29.10
2019-05-20T04:52:27.175Z,28.00
2019-05-20T04:53:27.154Z,28.60
2019-05-20T04:54:27.164Z,28.90
2019-05-20T04:55:27.143Z,28.30
2019-05-20T04:56:29.316Z,28.40
2019-05-20T04:57:27.127Z,27.90
2019-05-20T04:58:27.115Z,29.20
2019-05-20T04:59:27.104Z,28.10
2019-05-20T05:00:27.085Z,28.10
2019-05-20T05:01:27.075Z,28.30
2019-05-20T05:02:27.084Z,28.40
2019-05-20T05:03:27.068Z,27.00
2019-05-20T05:04:27.065Z,28.30
2019-05-20T05:05:37.241Z,27.90
2019-05-20T05:06:28.038Z,28.10
2019-05-20T05:07:27.025Z,28.50
2019-05-20T05:08:27.003Z,27.90
2019-05-20T05:09:26.983Z,28.30
2019-05-20T05:10:27.014Z,27.10
2019-05-20T05:11:26.982Z,27.40
2019-05-20T05:12:26.950Z,28.00
2019-05-20T05:13:26.955Z,28.00
2019-05-20T05:14:26.956Z,26.90
2019-05-20T05:15:26.938Z,27.80
2019-05-20T05:16:26.922Z,28.40
2019-05-20T05:17:26.962Z,29.20
2019-05-20T05:18:26.890Z,28.00
2019-05-20T05:19:26.882Z,29.10
2019-05-20T05:20:26.862Z,29.50
2019-05-20T05:21:26.853Z,29.40
2019-05-20T05:22:26.843Z,28.50
2019-05-20T05:23:26.843Z,29.00
2019-05-20T05:24:26.814Z,29.90
2019-05-20T05:25:26.812Z,29.10
2019-05-20T05:26:26.804Z,28.70
2019-05-20T05:27:26.825Z,28.00
2019-05-20T05:28:26.772Z,28.70
2019-05-20T05:29:26.763Z,28.50
2019-05-20T05:30:26.793Z,28.10
2019-05-20T05:31:26.766Z,28.50
2019-05-20T05:32:26.733Z,28.80
2019-05-20T05:33:26.712Z,28.70
2019-05-20T05:34:26.725Z,29.40
2019-05-20T05:35:26.702Z,29.30
2019-05-20T05:36:26.682Z,27.80
2019-05-20T05:37:26.693Z,28.90
2019-05-20T05:38:26.685Z,29.60
2019-05-20T05:39:26.672Z,29.30
2019-05-20T05:40:26.642Z,29.40
2019-05-20T05:41:26.642Z,29.70
2019-05-20T05:42:26.633Z,28.50
2019-05-20T05:43:26.623Z,28.10
2019-05-20T05:44:26.601Z,29.50
2019-05-20T05:45:29.165Z,28.90
2019-05-20T05:46:26.573Z,30.00
2019-05-20T05:47:26.587Z,30.10
2019-05-20T05:48:26.552Z,29.50
2019-05-20T05:49:26.552Z,28.80
2019-05-20T05:50:26.557Z,29.40
2019-05-20T05:51:41.440Z,29.40
2019-05-20T05:52:26.531Z,29.80
2019-05-20T05:53:26.505Z,30.00
2019-05-20T05:54:26.493Z,29.50
2019-05-20T05:55:26.472Z,29.60
2019-05-20T05:56:26.485Z,29.50
2019-05-20T05:57:26.476Z,29.10
2019-05-20T05:58:26.454Z,30.50
2019-05-20T05:59:26.455Z,29.70
2019-05-20T06:00:26.455Z,29.90
2019-05-20T06:01:26.426Z,30.20
2019-05-20T06:02:26.420Z,29.10
2019-05-20T06:03:26.402Z,28.80
2019-05-20T06:04:26.382Z,29.20
2019-05-20T06:05:26.375Z,29.90
2019-05-20T06:06:26.361Z,28.90
2019-05-20T06:07:26.342Z,29.50
2019-05-20T06:08:26.342Z,30.20
2019-05-20T06:09:26.321Z,29.70
2019-05-20T06:10:26.313Z,29.90
2019-05-20T06:11:26.312Z,30.10
2019-05-20T06:12:26.294Z,29.70
2019-05-20T06:13:26.302Z,30.20
2019-05-20T06:14:26.272Z,29.30
2019-05-20T06:15:26.253Z,29.50
2019-05-20T06:16:35.852Z,29.00
2019-05-20T06:17:27.244Z,29.40
2019-05-20T06:18:26.232Z,29.40
2019-05-20T06:19:26.235Z,29.20
2019-05-20T06:20:26.210Z,29.50
2019-05-20T06:21:26.214Z,29.20
2019-05-20T06:22:26.195Z,29.60
2019-05-20T06:23:26.182Z,29.00
2019-05-20T06:24:26.161Z,30.70
2019-05-20T06:25:26.188Z,29.60
2019-05-20T06:26:26.162Z,30.10
2019-05-20T06:27:26.133Z,29.80
2019-05-20T06:28:26.152Z,30.30
2019-05-20T06:29:26.114Z,30.00
2019-05-20T06:30:26.111Z,29.80
2019-05-20T06:31:26.086Z,30.10
2019-05-20T06:32:26.071Z,29.50
2019-05-20T06:33:26.061Z,29.90
2019-05-20T06:34:26.062Z,29.20
2019-05-20T06:35:26.054Z,30.80
2019-05-20T06:36:27.336Z,30.80
2019-05-20T06:37:26.011Z,29.40
2019-05-20T06:38:26.001Z,29.70
2019-05-20T06:39:26.010Z,30.10
2019-05-20T06:40:26.003Z,29.40
2019-05-20T06:41:25.980Z,29.40
2019-05-20T06:42:26.000Z,28.70
2019-05-20T06:43:25.998Z,28.90
2019-05-20T06:44:25.966Z,29.50
2019-05-20T06:45:25.954Z,30.10
2019-05-20T06:46:25.914Z,30.20
2019-05-20T06:47:25.911Z,29.70
2019-05-20T06:48:25.900Z,30.30
2019-05-20T06:49:25.892Z,31.10
2019-05-20T06:50:29.490Z,29.70
2019-05-20T06:51:25.890Z,29.90
2019-05-20T06:52:35.415Z,29.90
2019-05-20T06:53:26.842Z,29.70
2019-05-20T06:54:25.871Z,30.10
2019-05-20T06:55:25.821Z,31.00
2019-05-20T06:56:25.811Z,31.80
2019-05-20T06:57:25.811Z,30.70
2019-05-20T06:58:25.781Z,29.70
2019-05-20T06:59:25.770Z,31.00
2019-05-20T07:00:25.760Z,31.10
2019-05-20T07:01:25.775Z,28.80
2019-05-20T07:02:25.788Z,29.70
2019-05-20T07:03:25.743Z,28.20
2019-05-20T07:04:25.722Z,28.30
2019-05-20T07:05:25.711Z,28.60
2019-05-20T07:06:25.731Z,28.00
2019-05-20T07:07:25.691Z,28.80
2019-05-20T07:08:25.701Z,28.60
2019-05-20T07:09:25.672Z,28.30
2019-05-20T07:10:25.660Z,29.50
2019-05-20T07:11:25.673Z,28.50
2019-05-20T07:12:40.206Z,29.50
2019-05-20T07:13:26.634Z,29.80
2019-05-20T07:14:25.623Z,29.50
2019-05-20T07:15:25.611Z,30.10
2019-05-20T07:16:25.604Z,29.10
2019-05-20T07:17:25.603Z,28.60
2019-05-20T07:18:27.397Z,30.20
2019-05-20T07:19:25.563Z,29.30
2019-05-20T07:20:25.550Z,29.40
2019-05-20T07:21:25.540Z,30.70
2019-05-20T07:22:25.530Z,29.10
2019-05-20T07:23:25.550Z,29.40
2019-05-20T07:24:25.509Z,29.30
2019-05-20T07:25:25.528Z,29.40
2019-05-20T07:26:25.479Z,29.00
2019-05-20T07:27:25.484Z,28.70
2019-05-20T07:28:25.458Z,29.40
2019-05-20T07:29:25.470Z,29.10
2019-05-20T07:30:25.440Z,28.80
2019-05-20T07:31:25.430Z,29.20
2019-05-20T07:32:25.410Z,29.20
2019-05-20T07:33:25.422Z,29.70
2019-05-20T07:34:25.465Z,27.80
2019-05-20T07:35:30.689Z,28.80
2019-05-20T07:36:26.396Z,27.40
2019-05-20T07:37:25.383Z,27.40
2019-05-20T07:38:25.350Z,27.30
2019-05-20T07:39:25.346Z,27.80
2019-05-20T07:40:25.321Z,28.20
2019-05-20T07:41:25.327Z,28.40
2019-05-20T07:42:25.333Z,28.40
2019-05-20T07:43:25.302Z,27.80
2019-05-20T07:44:25.281Z,27.20
2019-05-20T07:45:25.290Z,27.10
2019-05-20T07:46:25.278Z,26.40
2019-05-20T07:47:25.250Z,27.30
2019-05-20T07:48:25.284Z,26.70
2019-05-20T07:49:25.230Z,27.20
2019-05-20T07:50:25.230Z,26.40
2019-05-20T07:51:25.199Z,27.10
2019-05-20T07:52:25.218Z,26.70
2019-05-20T07:53:25.192Z,27.40
2019-05-20T07:54:25.180Z,27.10
2019-05-20T07:55:25.190Z,27.10
2019-05-20T07:56:25.175Z,28.20
2019-05-20T07:57:25.212Z,26.90
2019-05-20T07:58:25.134Z,27.70
2019-05-20T07:59:25.141Z,27.20
2019-05-20T08:00:25.100Z,27.00
2019-05-20T08:01:25.100Z,27.50
2019-05-20T08:02:25.168Z,28.30
2019-05-20T08:03:25.072Z,27.20
2019-05-20T08:04:25.091Z,27.20
2019-05-20T08:05:25.062Z,28.30
2019-05-20T08:06:25.193Z,26.80
2019-05-20T08:07:35.672Z,28.50
2019-05-20T08:08:26.031Z,26.90
2019-05-20T08:09:25.032Z,27.10
2019-05-20T08:10:25.018Z,26.90
2019-05-20T08:11:24.989Z,28.30
2019-05-20T08:12:24.982Z,27.30
2019-05-20T08:13:24.964Z,27.80
2019-05-20T08:14:24.976Z,26.60
2019-05-20T08:15:24.939Z,27.10
2019-05-20T08:16:24.984Z,26.90
2019-05-20T08:17:24.919Z,28.40
2019-05-20T08:18:24.912Z,27.60
2019-05-20T08:19:24.922Z,27.20
2019-05-20T08:20:24.893Z,27.00
2019-05-20T08:21:24.880Z,27.20
2019-05-20T08:22:24.862Z,26.60
2019-05-20T08:23:24.862Z,28.70
2019-05-20T08:24:24.853Z,27.80
2019-05-20T08:25:24.851Z,27.80
2019-05-20T08:26:24.856Z,27.90
2019-05-20T08:27:24.811Z,27.50
2019-05-20T08:28:24.810Z,28.70
2019-05-20T08:29:24.797Z,27.80
2019-05-20T08:30:24.810Z,29.10
2019-05-20T08:31:24.768Z,27.40
2019-05-20T08:32:24.818Z,28.20
2019-05-20T08:33:24.749Z,28.00
2019-05-20T08:34:24.730Z,27.90
2019-05-20T08:35:24.719Z,27.20
2019-05-20T08:36:24.727Z,28.10
2019-05-20T08:37:24.722Z,27.70
2019-05-20T08:38:24.706Z,27.90
2019-05-20T08:39:24.680Z,27.70
2019-05-20T08:40:24.683Z,27.60
2019-05-20T08:41:24.712Z,28.70
2019-05-20T08:42:24.667Z,29.40
2019-05-20T08:43:24.648Z,28.40
2019-05-20T08:44:24.631Z,28.20
2019-05-20T08:45:24.642Z,27.20
2019-05-20T08:46:24.679Z,27.10
2019-05-20T08:47:24.612Z,27.50
2019-05-20T08:48:24.610Z,26.90
2019-05-20T08:49:24.572Z,28.20
2019-05-20T08:50:24.559Z,27.90
2019-05-20T08:51:24.575Z,27.40
2019-05-20T08:52:24.551Z,28.00
2019-05-20T08:53:24.538Z,27.40
2019-05-20T08:54:24.524Z,28.30
2019-05-20T08:55:24.512Z,27.70
2019-05-20T08:56:24.495Z,28.50
2019-05-20T08:57:24.569Z,27.70
2019-05-20T08:58:24.492Z,26.80
2019-05-20T08:59:24.472Z,26.50
2019-05-20T09:00:25.035Z,28.10
2019-05-20T09:01:24.451Z,26.90
2019-05-20T09:02:24.429Z,28.30
2019-05-20T09:03:24.418Z,26.80
2019-05-20T09:04:24.423Z,27.00
2019-05-20T09:05:27.842Z,27.10
2019-05-20T09:06:24.380Z,27.10
2019-05-20T09:07:24.368Z,27.00
2019-05-20T09:08:24.505Z,27.20
2019-05-20T09:09:24.473Z,26.70
2019-05-20T09:10:24.351Z,27.80
2019-05-20T09:11:24.328Z,27.70
2019-05-20T09:12:24.328Z,27.20
2019-05-20T09:13:24.317Z,25.60
2019-05-20T09:14:24.298Z,26.70
2019-05-20T09:15:24.298Z,26.70
2019-05-20T09:16:24.268Z,26.30
2019-05-20T09:17:24.303Z,27.20
2019-05-20T09:18:24.255Z,26.50
2019-05-20T09:19:24.261Z,26.60
2019-05-20T09:20:24.522Z,26.90
2019-05-20T09:21:24.219Z,26.50
2019-05-20T09:22:24.209Z,27.50
2019-05-20T09:23:24.198Z,27.00
2019-05-20T09:24:24.202Z,27.50
2019-05-20T09:25:24.178Z,26.50
2019-05-20T09:26:24.174Z,27.10
2019-05-20T09:27:24.159Z,27.50
2019-05-20T09:28:24.154Z,26.30
2019-05-20T09:29:24.149Z,27.30
2019-05-20T09:30:24.117Z,27.30
2019-05-20T09:31:24.122Z,27.20
2019-05-20T09:32:24.129Z,25.70
2019-05-20T09:33:24.089Z,26.80
2019-05-20T09:34:24.087Z,26.90
2019-05-20T09:35:24.098Z,25.80
2019-05-20T09:36:25.921Z,26.40
2019-05-20T09:37:24.049Z,26.70
2019-05-20T09:38:24.028Z,26.30
2019-05-20T09:39:24.023Z,25.60
2019-05-20T09:40:24.215Z,27.60
2019-05-20T09:41:24.014Z,26.10
2019-05-20T09:42:24.051Z,27.00
2019-05-20T09:43:23.990Z,27.40
2019-05-20T09:44:23.959Z,25.70
2019-05-20T09:45:23.970Z,28.00
2019-05-20T09:46:23.961Z,26.90
2019-05-20T09:47:23.951Z,26.20
2019-05-20T09:48:25.255Z,27.30
2019-05-20T09:49:23.963Z,26.80
2019-05-20T09:50:23.900Z,26.90
2019-05-20T09:51:23.918Z,25.80
2019-05-20T09:52:23.895Z,26.00
2019-05-20T09:53:23.869Z,26.40
2019-05-20T09:54:23.868Z,26.30
2019-05-20T09:55:23.875Z,27.20
2019-05-20T09:56:23.871Z,26.40
2019-05-20T09:57:23.819Z,26.40
2019-05-20T09:58:38.315Z,26.50
2019-05-20T09:59:23.847Z,27.30
2019-05-20T10:00:23.789Z,26.50
2019-05-20T10:01:23.778Z,27.40
2019-05-20T10:02:32.725Z,26.80
2019-05-20T10:03:24.760Z,27.40
2019-05-20T10:04:23.740Z,26.00
2019-05-20T10:05:23.729Z,25.60
2019-05-20T10:06:23.759Z,26.80
2019-05-20T10:07:23.717Z,27.10
2019-05-20T10:08:37.539Z,26.70
2019-05-20T10:09:24.690Z,27.80
2019-05-20T10:10:23.680Z,28.50
2019-05-20T10:11:23.668Z,29.00
2019-05-20T10:12:23.670Z,28.50
2019-05-20T10:13:23.648Z,27.60
2019-05-20T10:14:23.651Z,27.70
2019-05-20T10:15:23.626Z,27.60
2019-05-20T10:16:23.611Z,27.80
2019-05-20T10:17:23.618Z,28.00
2019-05-20T10:18:36.775Z,27.90
2019-05-20T10:19:24.580Z,27.90
2019-05-20T10:20:23.580Z,27.40
2019-05-20T10:21:23.559Z,28.00
2019-05-20T10:22:23.562Z,28.30
2019-05-20T10:23:23.549Z,27.00
2019-05-20T10:24:23.540Z,27.60
2019-05-20T10:25:23.517Z,27.10
2019-05-20T10:26:23.509Z,28.10
2019-05-20T10:27:23.500Z,27.50
2019-05-20T10:28:23.498Z,27.00
2019-05-20T10:29:23.479Z,27.80
2019-05-20T10:30:23.480Z,28.60
2019-05-20T10:31:23.451Z,28.00
2019-05-20T10:32:23.449Z,29.00
2019-05-20T10:33:23.473Z,27.80
2019-05-20T10:34:23.431Z,28.70
2019-05-20T10:35:23.399Z,27.80
2019-05-20T10:36:23.423Z,28.10
2019-05-20T10:37:23.401Z,27.00
2019-05-20T10:38:23.400Z,28.70
2019-05-20T10:39:23.379Z,27.20
2019-05-20T10:40:23.362Z,27.60
2019-05-20T10:41:23.353Z,28.00
2019-05-20T10:42:23.337Z,27.80
2019-05-20T10:43:23.330Z,27.90
2019-05-20T10:44:23.323Z,27.90
2019-05-20T10:45:23.298Z,28.20
2019-05-20T10:46:23.290Z,28.30
2019-05-20T10:47:23.270Z,28.40
2019-05-20T10:48:23.280Z,27.80
2019-05-20T10:49:23.279Z,28.60
2019-05-20T10:50:23.255Z,28.10
2019-05-20T10:51:23.242Z,28.70
2019-05-20T10:52:23.220Z,27.30
2019-05-20T10:53:23.215Z,28.00
2019-05-20T10:54:23.191Z,27.70
2019-05-20T10:55:23.219Z,26.90
2019-05-20T10:56:23.197Z,28.30
2019-05-20T10:57:23.194Z,26.70
2019-05-20T10:58:23.163Z,27.80
2019-05-20T10:59:23.151Z,27.50
2019-05-20T11:00:23.172Z,27.00
2019-05-20T11:01:23.130Z,26.90
2019-05-20T11:02:23.311Z,27.40
2019-05-20T11:03:23.100Z,27.80
2019-05-20T11:04:23.100Z,27.20
2019-05-20T11:05:23.100Z,28.20
2019-05-20T11:06:23.080Z,27.70
2019-05-20T11:07:23.067Z,27.90
2019-05-20T11:08:23.039Z,28.60
2019-05-20T11:09:23.070Z,28.70
2019-05-20T11:10:23.020Z,28.60
2019-05-20T11:11:23.022Z,28.70
2019-05-20T11:12:23.000Z,29.00
2019-05-20T11:13:22.993Z,27.90
2019-05-20T11:14:22.988Z,29.30
2019-05-20T11:15:22.984Z,28.20
2019-05-20T11:16:22.959Z,28.10
2019-05-20T11:17:22.949Z,28.50
2019-05-20T11:18:22.930Z,27.70
2019-05-20T11:19:22.919Z,28.50
2019-05-20T11:20:22.936Z,27.60
2019-05-20T11:21:22.910Z,29.20
2019-05-20T11:22:22.907Z,27.20
2019-05-20T11:23:22.881Z,28.90
2019-05-20T11:24:22.880Z,27.40
2019-05-20T11:25:22.872Z,27.20
2019-05-20T11:26:22.874Z,27.30
2019-05-20T11:27:22.830Z,27.70
2019-05-20T11:28:22.837Z,27.30
2019-05-20T11:29:22.825Z,28.70
2019-05-20T11:30:22.804Z,28.10
2019-05-20T11:31:22.790Z,28.50
2019-05-20T11:32:22.780Z,29.80
2019-05-20T11:33:22.780Z,27.40
2019-05-20T11:34:22.760Z,28.20
2019-05-20T11:35:22.752Z,27.80
2019-05-20T11:36:22.752Z,27.40
2019-05-20T11:37:22.721Z,26.60
2019-05-20T11:38:22.730Z,27.30
2019-05-20T11:39:32.681Z,27.20
2019-05-20T11:40:23.700Z,27.00
2019-05-20T11:41:51.094Z,27.10
2019-05-20T11:42:23.682Z,27.60
2019-05-20T11:43:22.680Z,27.50
2019-05-20T11:44:22.666Z,26.60
2019-05-20T11:45:22.640Z,27.90
2019-05-20T11:46:22.630Z,27.20
2019-05-20T11:47:22.644Z,27.90
2019-05-20T11:48:22.611Z,29.10
2019-05-20T11:49:22.631Z,26.50
2019-05-20T11:50:22.612Z,27.60
2019-05-20T11:51:22.584Z,27.30
2019-05-20T11:52:22.570Z,27.40
2019-05-20T11:53:22.562Z,27.90
2019-05-20T11:54:22.559Z,27.30
2019-05-20T11:55:22.601Z,27.40
2019-05-20T11:56:22.521Z,28.90
2019-05-20T11:57:22.523Z,28.60
2019-05-20T11:58:22.510Z,27.40
2019-05-20T11:59:22.490Z,27.80
2019-05-20T12:00:22.471Z,27.80
2019-05-20T12:01:22.498Z,28.20
2019-05-20T12:02:22.453Z,28.50
2019-05-20T12:03:22.441Z,27.70
2019-05-20T12:04:22.455Z,27.70
2019-05-20T12:05:22.421Z,27.90
2019-05-20T12:06:22.443Z,28.30
2019-05-20T12:07:22.410Z,28.00
2019-05-20T12:08:22.402Z,28.10
2019-05-20T12:09:22.382Z,27.90
2019-05-20T12:10:22.360Z,26.80
2019-05-20T12:11:22.373Z,27.60
2019-05-20T12:12:22.353Z,27.80
2019-05-20T12:13:22.332Z,27.40
2019-05-20T12:14:22.373Z,27.90
2019-05-20T12:15:22.310Z,27.60
2019-05-20T12:16:22.321Z,28.10
2019-05-20T12:17:22.310Z,27.40
2019-05-20T12:18:22.270Z,28.50
2019-05-20T12:19:22.276Z,27.00
2019-05-20T12:20:22.261Z,27.40
2019-05-20T12:21:22.260Z,28.20
2019-05-20T12:22:22.261Z,28.00
2019-05-20T12:23:22.252Z,27.00
2019-05-20T12:24:22.234Z,28.30
2019-05-20T12:25:22.218Z,27.90
2019-05-20T12:26:22.875Z,27.80
2019-05-20T12:27:22.191Z,27.30
2019-05-20T12:28:22.174Z,28.10
2019-05-20T12:29:22.151Z,29.40
2019-05-20T12:30:22.224Z,28.30
2019-05-20T12:31:22.140Z,28.50
2019-05-20T12:32:22.133Z,27.30
2019-05-20T12:33:22.134Z,27.10
2019-05-20T12:34:22.115Z,28.00
2019-05-20T12:35:22.160Z,27.00
2019-05-20T12:36:22.095Z,28.50
2019-05-20T12:37:22.084Z,28.30
2019-05-20T12:38:22.061Z,29.10
2019-05-20T12:39:22.064Z,28.50
2019-05-20T12:40:22.051Z,27.90
2019-05-20T12:41:22.195Z,28.70
2019-05-20T12:42:22.012Z,28.00
2019-05-20T12:43:22.021Z,28.70
2019-05-20T12:44:22.009Z,29.00
2019-05-20T12:45:21.998Z,28.70
2019-05-20T12:46:21.982Z,28.00
2019-05-20T12:47:21.980Z,28.80
2019-05-20T12:48:21.964Z,28.80
2019-05-20T12:49:22.035Z,28.00
2019-05-20T12:50:21.944Z,29.00
2019-05-20T12:51:21.933Z,27.70
2019-05-20T12:52:21.934Z,27.80