createdAt,value
2023-04-11T00:01:49.413Z,100.00
2023-04-11T00:04:20.692Z,100.00
2023-04-11T00:06:49.117Z,100.00
2023-04-11T00:09:17.896Z,100.00
2023-04-11T00:11:45.955Z,100.00
2023-04-11T00:14:15.198Z,100.00
2023-04-11T00:16:43.392Z,100.00
2023-04-11T00:19:12.733Z,100.00
2023-04-11T00:21:44.068Z,100.00
2023-04-11T00:24:12.148Z,100.00
2023-04-11T00:26:40.378Z,100.00
2023-04-11T00:29:08.386Z,100.00
2023-04-11T00:31:36.499Z,100.00
2023-04-11T00:34:05.477Z,100.00
2023-04-11T00:36:37.182Z,100.00
2023-04-11T00:39:07.665Z,100.00
2023-04-11T00:41:37.970Z,100.00
2023-04-11T00:44:06.329Z,100.00
2023-04-11T00:46:35.834Z,100.00
2023-04-11T00:49:03.872Z,100.00
2023-04-11T00:51:34.357Z,100.00
2023-04-11T00:54:03.803Z,100.00
2023-04-11T00:56:32.059Z,100.00
2023-04-11T00:59:00.174Z,100.00
2023-04-11T01:01:30.061Z,100.00
2023-04-11T01:04:00.781Z,100.00
2023-04-11T01:06:30.752Z,100.00
2023-04-11T01:08:58.860Z,100.00
2023-04-11T01:11:28.343Z,100.00
2023-04-11T01:13:56.387Z,100.00
2023-04-11T01:16:25.133Z,100.00
2023-04-11T01:18:53.349Z,100.00
2023-04-11T01:21:21.691Z,100.00
2023-04-11T01:23:52.808Z,100.00
2023-04-11T01:26:21.136Z,100.00
2023-04-11T01:28:49.611Z,100.00
2023-04-11T01:31:22.158Z,100.00
2023-04-11T01:33:50.358Z,100.00
2023-04-11T01:36:18.414Z,100.00
2023-04-11T01:38:46.873Z,100.00
2023-04-11T01:41:17.621Z,100.00
2023-04-11T01:43:46.083Z,100.00
2023-04-11T01:46:14.528Z,100.00
2023-04-11T01:48:43.351Z,100.00
2023-04-11T01:51:12.127Z,100.00
2023-04-11T01:53:40.346Z,100.00
2023-04-11T01:56:08.845Z,100.00
2023-04-11T01:58:40.590Z,100.00
2023-04-11T02:01:08.663Z,100.00
2023-04-11T02:03:37.458Z,100.00
2023-04-11T02:06:05.979Z,100.00
2023-04-11T02:08:34.339Z,100.00
2023-04-11T02:11:02.424Z,100.00
2023-04-11T02:13:32.765Z,100.00
2023-04-11T02:16:07.121Z,100.00
2023-04-11T02:18:35.237Z,100.00
2023-04-11T02:21:03.528Z,100.00
2023-04-11T02:23:31.530Z,100.00
2023-04-11T02:25:59.561Z,100.00
2023-04-11T02:28:29.571Z,100.00
2023-04-11T02:30:57.722Z,100.00
2023-04-11T02:33:27.149Z,100.00
2023-04-11T02:35:55.191Z,100.00
2023-04-11T02:38:23.293Z,100.00
2023-04-11T02:40:52.375Z,100.00
2023-04-11T02:43:22.763Z,100.00
2023-04-11T02:45:56.616Z,100.00
2023-04-11T02:48:35.545Z,100.00
2023-04-11T02:51:03.831Z,100.00
2023-04-11T02:53:34.022Z,100.00
2023-04-11T02:56:04.471Z,100.00
2023-04-11T02:58:32.927Z,100.00
2023-04-11T03:01:05.059Z,100.00
2023-04-11T03:03:33.301Z,100.00
2023-04-11T03:06:02.708Z,100.00
2023-04-11T03:08:31.173Z,100.00
2023-04-11T03:10:59.748Z,100.00
2023-04-11T03:13:27.908Z,100.00
2023-04-11T03:15:55.992Z,100.00
2023-04-11T03:18:27.550Z,100.00
2023-04-11T03:20:56.971Z,100.00
2023-04-11T03:23:26.386Z,100.00
2023-04-11T03:25:57.093Z,100.00
2023-04-11T03:28:25.151Z,100.00
2023-04-11T03:30:55.125Z,100.00
2023-04-11T03:33:24.856Z,100.00
2023-04-11T03:35:53.000Z,100.00
2023-04-11T03:38:23.340Z,100.00
2023-04-11T03:40:53.205Z,100.00
2023-04-11T03:43:24.925Z,100.00
2023-04-11T03:45:53.400Z,100.00
2023-04-11T03:48:34.396Z,100.00
2023-04-11T03:51:07.647Z,100.00
2023-04-11T03:53:55.932Z,100.00
2023-04-11T03:56:32.958Z,100.00
2023-04-11T03:59:03.395Z,100.00
2023-04-11T04:01:41.946Z,100.00
2023-04-11T04:04:10.701Z,100.00
2023-04-11T04:06:41.771Z,100.00
2023-04-11T04:09:12.191Z,100.00
2023-04-11T04:11:51.600Z,100.00
2023-04-11T04:14:25.688Z,100.00
2023-04-11T04:16:54.358Z,100.00
2023-04-11T04:19:24.944Z,100.00
2023-04-11T04:21:53.893Z,100.00
2023-04-11T04:24:25.976Z,100.00
2023-04-11T04:27:08.981Z,100.00
2023-04-11T04:29:50.441Z,100.00
2023-04-11T04:32:34.572Z,100.00
2023-04-11T04:35:10.283Z,100.00
2023-04-11T04:37:45.409Z,100.00
2023-04-11T04:40:27.437Z,100.00
2023-04-11T04:43:02.174Z,100.00
2023-04-11T04:45:46.815Z,100.00
2023-04-11T04:48:20.545Z,100.00
2023-04-11T04:50:48.760Z,100.00
2023-04-11T04:53:17.103Z,100.00
2023-04-11T04:55:49.846Z,100.00
2023-04-11T04:58:21.702Z,100.00
2023-04-11T05:00:55.763Z,100.00
2023-04-11T05:03:27.208Z,100.00
2023-04-11T05:05:56.702Z,100.00
2023-04-11T05:08:27.182Z,100.00
2023-04-11T05:10:58.473Z,100.00
2023-04-11T05:13:29.192Z,100.00
2023-04-11T05:15:57.229Z,100.00
2023-04-11T05:18:29.408Z,100.00
2023-04-11T05:20:58.322Z,100.00
2023-04-11T05:23:32.444Z,100.00
2023-04-11T05:26:03.078Z,100.00
2023-04-11T05:28:34.223Z,100.00
2023-04-11T05:31:05.378Z,100.00
2023-04-11T05:33:33.407Z,100.00
2023-04-11T05:36:02.004Z,100.00
2023-04-11T05:38:30.029Z,100.00
2023-04-11T05:40:58.047Z,100.00
2023-04-11T05:43:26.846Z,100.00
2023-04-11T05:45:56.372Z,100.00
2023-04-11T05:48:26.588Z,100.00
2023-04-11T05:50:54.760Z,100.00
2023-04-11T05:53:22.828Z,100.00
2023-04-11T05:55:51.045Z,100.00
2023-04-11T05:58:19.260Z,100.00
2023-04-11T06:00:49.248Z,100.00
2023-04-11T06:03:18.974Z,100.00
2023-04-11T06:05:47.168Z,100.00
2023-04-11T06:08:15.389Z,100.00
2023-04-11T06:10:43.587Z,100.00
2023-04-11T06:13:11.734Z,100.00
2023-04-11T06:15:39.905Z,100.00
2023-04-11T06:18:07.996Z,100.00
2023-04-11T06:20:37.423Z,100.00
2023-04-11T06:23:06.057Z,100.00
2023-04-11T06:25:34.204Z,100.00
2023-04-11T06:28:02.398Z,100.00
2023-04-11T06:30:30.440Z,100.00
2023-04-11T06:32:58.614Z,100.00
2023-04-11T06:35:26.701Z,100.00
2023-04-11T06:37:56.237Z,100.00
2023-04-11T06:40:24.449Z,100.00
2023-04-11T06:42:52.421Z,100.00
2023-04-11T06:45:20.659Z,100.00
2023-04-11T06:47:48.816Z,100.00
2023-04-11T06:50:16.911Z,100.00
2023-04-11T06:52:45.015Z,100.00
2023-04-11T06:55:15.547Z,100.00
2023-04-11T06:57:44.362Z,100.00
2023-04-11T07:00:13.635Z,100.00
2023-04-11T07:02:41.912Z,100.00
2023-04-11T07:05:10.746Z,100.00
2023-04-11T07:07:38.848Z,100.00
2023-04-11T07:10:07.661Z,100.00
2023-04-11T07:12:37.135Z,100.00
2023-04-11T07:15:05.590Z,100.00
2023-04-11T07:17:33.701Z,100.00
2023-04-11T07:20:01.743Z,100.00
2023-04-11T07:22:30.360Z,100.00
2023-04-11T07:25:00.703Z,100.00
2023-04-11T07:27:28.901Z,100.00
2023-04-11T07:29:58.426Z,100.00
2023-04-11T07:32:26.576Z,100.00
2023-04-11T07:34:54.828Z,100.00
2023-04-11T07:37:23.040Z,100.00
2023-04-11T07:39:51.889Z,100.00
2023-04-11T07:42:20.009Z,100.00
2023-04-11T07:44:48.327Z,100.00
2023-04-11T07:47:17.886Z,100.00
2023-04-11T07:49:46.016Z,100.00
2023-04-11T07:52:14.500Z,100.00
2023-04-11T07:54:42.588Z,100.00
2023-04-11T07:57:10.641Z,100.00
2023-04-11T07:59:39.393Z,100.00
2023-04-11T08:02:08.109Z,100.00
2023-04-11T08:04:39.825Z,100.00
2023-04-11T08:07:08.011Z,100.00
2023-04-11T08:09:36.057Z,100.00
2023-04-11T08:12:04.855Z,100.00
2023-04-11T08:14:32.966Z,100.00
2023-04-11T08:17:01.173Z,100.00
2023-04-11T08:19:29.328Z,100.00
2023-04-11T08:21:58.724Z,100.00
2023-04-11T08:24:26.742Z,100.00
2023-04-11T08:26:54.765Z,100.00
2023-04-11T08:29:22.904Z,100.00
2023-04-11T08:31:50.910Z,100.00
2023-04-11T08:34:18.966Z,100.00
2023-04-11T08:39:16.415Z,100.00
2023-04-11T08:41:44.582Z,100.00
2023-04-11T08:44:13.043Z,100.00
2023-04-11T08:46:42.278Z,100.00
2023-04-11T08:49:10.385Z,100.00
2023-04-11T08:51:39.388Z,100.00
2023-04-11T08:54:08.105Z,100.00
2023-04-11T08:56:37.613Z,100.00
2023-04-11T08:59:08.766Z,100.00
2023-04-11T09:01:37.308Z,100.00
2023-04-11T09:04:06.162Z,100.00
2023-04-11T09:06:34.424Z,100.00
2023-04-11T09:09:05.150Z,100.00
2023-04-11T09:11:51.606Z,100.00
2023-04-11T09:14:25.034Z,100.00
2023-04-11T09:16:54.839Z,100.00
2023-04-11T09:19:26.669Z,100.00
2023-04-11T09:21:56.616Z,100.00
2023-04-11T09:24:26.336Z,100.00
2023-04-11T09:27:06.952Z,100.00
2023-04-11T09:29:40.480Z,100.00
2023-04-11T09:32:08.611Z,100.00
2023-04-11T09:34:39.145Z,100.00
2023-04-11T09:37:08.610Z,100.00
2023-04-11T09:39:36.656Z,100.00
2023-04-11T09:42:24.094Z,100.00
2023-04-11T09:44:55.852Z,100.00
2023-04-11T09:47:23.905Z,100.00
2023-04-11T09:49:52.772Z,100.00
2023-04-11T09:52:21.711Z,100.00
2023-04-11T09:54:50.712Z,100.00
2023-04-11T09:57:20.456Z,100.00
2023-04-11T09:59:48.857Z,100.00
2023-04-11T10:02:18.671Z,100.00
2023-04-11T10:04:47.608Z,100.00
2023-04-11T10:07:17.042Z,100.00
2023-04-11T10:09:46.240Z,100.00
2023-04-11T10:12:31.576Z,100.00
2023-04-11T10:15:06.930Z,100.00
2023-04-11T10:17:37.107Z,100.00
2023-04-11T10:20:22.644Z,100.00
2023-04-11T10:23:00.687Z,100.00
2023-04-11T10:25:28.990Z,100.00
2023-04-11T10:28:00.775Z,100.00
2023-04-11T10:30:44.787Z,100.00
2023-04-11T10:33:15.788Z,100.00
2023-04-11T10:35:57.915Z,100.00
2023-04-11T10:38:49.609Z,100.00
2023-04-11T10:41:29.200Z,100.00
2023-04-11T10:44:14.580Z,100.00
2023-04-11T10:46:46.699Z,100.00
2023-04-11T10:49:32.741Z,100.00
2023-04-11T10:52:23.249Z,100.00
2023-04-11T10:54:52.766Z,100.00
2023-04-11T10:57:22.760Z,100.00
2023-04-11T10:59:58.038Z,100.00
2023-04-11T11:02:36.853Z,100.00
2023-04-11T11:05:17.365Z,100.00
2023-04-11T11:07:48.860Z,100.00
2023-04-11T11:10:16.995Z,100.00
2023-04-11T11:12:54.838Z,100.00
2023-04-11T11:15:24.905Z,100.00
2023-04-11T11:17:53.075Z,100.00
2023-04-11T11:20:24.954Z,100.00
2023-04-11T11:23:00.255Z,100.00
2023-04-11T11:25:28.581Z,100.00
2023-04-11T11:28:00.852Z,100.00
2023-04-11T11:30:28.933Z,100.00
2023-04-11T11:32:57.247Z,100.00
2023-04-11T11:35:26.744Z,100.00
2023-04-11T11:37:55.271Z,100.00
2023-04-11T11:40:23.575Z,100.00
2023-04-11T11:42:52.638Z,100.00
2023-04-11T11:45:22.438Z,100.00
2023-04-11T11:47:51.182Z,100.00
2023-04-11T11:50:28.516Z,100.00
2023-04-11T11:52:56.534Z,100.00
2023-04-11T11:55:31.670Z,100.00
2023-04-11T11:58:01.923Z,100.00
2023-04-11T12:00:30.892Z,100.00
2023-04-11T12:03:00.678Z,100.00
2023-04-11T12:05:31.992Z,100.00
2023-04-11T12:08:04.077Z,100.00
2023-04-11T12:10:38.924Z,100.00
2023-04-11T12:13:15.166Z,100.00
2023-04-11T12:15:45.969Z,100.00
2023-04-11T12:18:14.150Z,100.00
2023-04-11T12:20:43.730Z,100.00
2023-04-11T12:23:14.102Z,100.00
2023-04-11T12:25:42.412Z,100.00
2023-04-11T12:28:10.924Z,100.00
2023-04-11T12:30:39.173Z,100.00
2023-04-11T12:33:07.344Z,100.00
2023-04-11T12:35:35.511Z,100.00
2023-04-11T12:38:07.972Z,100.00
2023-04-11T12:40:36.172Z,100.00
2023-04-11T12:43:04.235Z,100.00
2023-04-11T12:45:33.249Z,100.00
2023-04-11T12:48:01.247Z,100.00
2023-04-11T12:50:29.246Z,100.00
2023-04-11T12:52:57.265Z,100.00
2023-04-11T12:55:26.803Z,100.00
2023-04-11T12:57:54.905Z,100.00
2023-04-11T13:00:23.123Z,100.00
2023-04-11T13:02:51.803Z,100.00
2023-04-11T13:05:19.993Z,100.00
2023-04-11T13:07:48.041Z,100.00
2023-04-11T13:10:16.768Z,100.00
2023-04-11T13:12:46.404Z,100.00
2023-04-11T13:15:15.053Z,100.00
2023-04-11T13:17:43.409Z,100.00
2023-04-11T13:20:12.942Z,100.00
2023-04-11T13:22:42.326Z,100.00
2023-04-11T13:25:12.031Z,100.00
2023-04-11T13:27:40.289Z,100.00
2023-04-11T13:30:11.058Z,100.00
2023-04-11T13:32:39.365Z,100.00
2023-04-11T13:35:08.264Z,93.83
2023-04-11T13:37:36.312Z,95.19
2023-04-11T13:40:08.333Z,96.41
2023-04-11T13:42:36.960Z,100.00
2023-04-11T13:45:05.489Z,100.00
2023-04-11T13:47:36.911Z,100.00
2023-04-11T13:50:07.649Z,100.00
2023-04-11T13:52:35.655Z,100.00
2023-04-11T13:55:04.022Z,100.00
2023-04-11T13:57:35.126Z,100.00
2023-04-11T14:00:06.768Z,100.00
2023-04-11T14:02:36.647Z,100.00
2023-04-11T14:05:05.752Z,100.00
2023-04-11T14:07:36.089Z,100.00
2023-04-11T14:10:04.454Z,95.22
2023-04-11T14:12:32.487Z,91.99
2023-04-11T14:15:00.543Z,94.09
2023-04-11T14:17:28.747Z,80.46
2023-04-11T14:19:58.114Z,81.80
2023-04-11T14:22:26.399Z,87.88
2023-04-11T14:24:54.498Z,88.32
2023-04-11T14:27:22.592Z,83.80
2023-04-11T14:29:51.359Z,76.77
2023-04-11T14:32:19.380Z,80.61
2023-04-11T14:34:47.436Z,90.12
2023-04-11T14:37:16.847Z,84.52
2023-04-11T14:39:44.896Z,80.85
2023-04-11T14:42:13.173Z,73.63
2023-04-11T14:44:41.217Z,81.06
2023-04-11T14:47:11.347Z,75.60
2023-04-11T14:49:39.642Z,76.36
2023-04-11T14:52:07.962Z,72.92
2023-04-11T14:54:37.517Z,70.07
2023-04-11T14:57:05.700Z,71.79
2023-04-11T14:59:33.992Z,72.27
2023-04-11T15:02:02.291Z,75.16
2023-04-11T15:04:30.569Z,74.78
2023-04-11T15:06:59.183Z,75.39
2023-04-11T15:09:27.244Z,72.40
2023-04-11T15:11:57.008Z,74.85
2023-04-11T15:14:29.272Z,75.75
2023-04-11T15:16:57.632Z,68.68
2023-04-11T15:19:25.750Z,72.85
2023-04-11T15:21:54.099Z,71.91
2023-04-11T15:24:22.102Z,75.58
2023-04-11T15:26:52.624Z,76.99
2023-04-11T15:29:22.324Z,77.72
2023-04-11T15:31:50.490Z,76.06
2023-04-11T15:34:18.646Z,72.13
2023-04-11T15:36:47.074Z,76.47
2023-04-11T15:39:17.622Z,80.68
2023-04-11T15:41:45.851Z,84.57
2023-04-11T15:44:13.898Z,81.64
2023-04-11T15:46:43.947Z,84.19
2023-04-11T15:49:13.027Z,80.93
2023-04-11T15:51:41.091Z,85.97
2023-04-11T15:54:09.118Z,83.67
2023-04-11T15:56:37.375Z,81.45
2023-04-11T15:59:05.597Z,86.68
2023-04-11T16:01:33.668Z,84.28
2023-04-11T16:04:03.765Z,78.16
2023-04-11T16:06:32.631Z,79.18
2023-04-11T16:09:00.878Z,80.34
2023-04-11T16:11:28.876Z,80.49
2023-04-11T16:13:57.398Z,82.84
2023-04-11T16:16:27.857Z,79.06
2023-04-11T16:18:56.062Z,83.24
2023-04-11T16:21:26.223Z,83.29
2023-04-11T16:23:54.642Z,83.15
2023-04-11T16:26:22.817Z,93.08
2023-04-11T16:28:51.623Z,88.52
2023-04-11T16:31:24.329Z,84.33
2023-04-11T16:33:53.006Z,79.66
2023-04-11T16:36:22.287Z,85.44
2023-04-11T16:38:51.736Z,93.43
2023-04-11T16:41:19.781Z,90.46
2023-04-11T16:43:47.881Z,96.08
2023-04-11T16:46:16.567Z,91.37
2023-04-11T16:48:44.690Z,93.13
2023-04-11T16:51:13.320Z,96.94
2023-04-11T16:53:41.592Z,96.17
2023-04-11T16:56:12.080Z,100.00
2023-04-11T16:58:40.196Z,100.00
2023-04-11T17:01:08.342Z,100.00
2023-04-11T17:03:36.536Z,100.00
2023-04-11T17:06:05.409Z,100.00
2023-04-11T17:08:33.547Z,100.00
2023-04-11T17:11:05.846Z,100.00
2023-04-11T17:13:36.013Z,100.00
2023-04-11T17:16:04.017Z,100.00
2023-04-11T17:18:32.087Z,100.00
2023-04-11T17:21:02.571Z,100.00
2023-04-11T17:23:41.789Z,100.00
2023-04-11T17:26:11.768Z,100.00
2023-04-11T17:28:42.245Z,100.00
2023-04-11T17:31:13.822Z,100.00
2023-04-11T17:33:44.367Z,100.00
2023-04-11T17:36:13.302Z,100.00
2023-04-11T17:38:42.119Z,100.00
2023-04-11T17:41:14.914Z,100.00
2023-04-11T17:43:47.875Z,100.00
2023-04-11T17:46:16.080Z,100.00
2023-04-11T17:48:46.617Z,100.00
2023-04-11T17:51:16.720Z,100.00
2023-04-11T17:53:45.005Z,100.00
2023-04-11T17:56:13.266Z,100.00
2023-04-11T17:58:44.235Z,100.00
2023-04-11T18:01:13.681Z,100.00
2023-04-11T18:03:44.374Z,100.00
2023-04-11T18:06:12.574Z,100.00
2023-04-11T18:08:49.790Z,100.00
2023-04-11T18:11:21.632Z,100.00
2023-04-11T18:13:50.444Z,100.00
2023-04-11T18:16:20.136Z,100.00
2023-04-11T18:18:48.433Z,100.00
2023-04-11T18:21:17.038Z,100.00
2023-04-11T18:23:47.640Z,100.00
2023-04-11T18:26:15.940Z,100.00
2023-04-11T18:28:46.072Z,100.00
2023-04-11T18:31:14.622Z,100.00
2023-04-11T18:33:46.201Z,100.00
2023-04-11T18:36:15.411Z,100.00
2023-04-11T18:38:43.909Z,100.00
2023-04-11T18:41:11.966Z,100.00
2023-04-11T18:43:40.874Z,100.00
2023-04-11T18:46:09.489Z,100.00
2023-04-11T18:48:37.754Z,100.00
2023-04-11T18:51:07.363Z,100.00
2023-04-11T18:53:36.528Z,100.00
2023-04-11T18:56:04.940Z,100.00
2023-04-11T18:58:34.448Z,100.00
2023-04-11T19:01:14.021Z,100.00
2023-04-11T19:03:43.540Z,100.00
2023-04-11T19:06:15.324Z,100.00
2023-04-11T19:08:43.374Z,100.00
2023-04-11T19:11:11.414Z,100.00
2023-04-11T19:13:41.914Z,100.00
2023-04-11T19:16:10.007Z,100.00
2023-04-11T19:18:38.201Z,100.00
2023-04-11T19:21:06.444Z,100.00
2023-04-11T19:23:35.818Z,100.00
2023-04-11T19:26:03.837Z,100.00
2023-04-11T19:28:32.449Z,100.00
2023-04-11T19:31:00.877Z,100.00
2023-04-11T19:33:29.228Z,100.00
2023-04-11T19:35:59.496Z,100.00
2023-04-11T19:38:27.651Z,100.00
2023-04-11T19:40:57.214Z,100.00
2023-04-11T19:43:25.351Z,100.00
2023-04-11T19:45:53.491Z,100.00
2023-04-11T19:48:21.777Z,100.00
2023-04-11T19:50:49.908Z,100.00
2023-04-11T19:53:17.971Z,100.00
2023-04-11T19:55:51.550Z,100.00
2023-04-11T19:58:21.510Z,100.00
2023-04-11T20:00:49.703Z,100.00
2023-04-11T20:03:18.147Z,100.00
2023-04-11T20:05:47.080Z,100.00
2023-04-11T20:08:15.225Z,100.00
2023-04-11T20:10:43.391Z,100.00
2023-04-11T20:13:11.814Z,100.00
2023-04-11T20:15:41.423Z,100.00
2023-04-11T20:18:10.320Z,100.00
2023-04-11T20:20:38.530Z,100.00
2023-04-11T20:23:07.063Z,100.00
2023-04-11T20:25:35.610Z,100.00
2023-04-11T20:28:03.652Z,100.00
2023-04-11T20:30:33.946Z,100.00
2023-04-11T20:33:03.541Z,100.00
2023-04-11T20:35:31.777Z,100.00
2023-04-11T20:37:59.968Z,100.00
2023-04-11T20:40:28.341Z,100.00
2023-04-11T20:42:57.291Z,100.00
2023-04-11T20:45:27.732Z,100.00
2023-04-11T20:47:59.589Z,100.00
2023-04-11T20:50:33.330Z,100.00
2023-04-11T20:53:01.820Z,100.00
2023-04-11T20:55:29.960Z,100.00
2023-04-11T20:57:58.124Z,100.00
2023-04-11T21:00:26.740Z,100.00
2023-04-11T21:02:55.005Z,100.00
2023-04-11T21:05:23.159Z,100.00
2023-04-11T21:07:54.295Z,100.00
2023-04-11T21:10:22.568Z,100.00
2023-04-11T21:12:53.685Z,100.00
2023-04-11T21:15:22.019Z,100.00
2023-04-11T21:17:50.395Z,100.00
2023-04-11T21:20:19.868Z,100.00
2023-04-11T21:22:48.735Z,100.00
2023-04-11T21:25:18.217Z,100.00
2023-04-11T21:27:49.556Z,100.00
2023-04-11T21:30:19.727Z,100.00
2023-04-11T21:32:47.909Z,100.00
2023-04-11T21:35:16.113Z,100.00
2023-04-11T21:37:44.786Z,100.00
2023-04-11T21:40:18.028Z,100.00
2023-04-11T21:42:48.124Z,100.00
2023-04-11T21:45:16.277Z,100.00
2023-04-11T21:47:44.400Z,100.00
2023-04-11T21:50:12.799Z,100.00
2023-04-11T21:52:41.033Z,100.00
2023-04-11T21:55:12.498Z,100.00
2023-04-11T21:57:42.089Z,100.00
2023-04-11T22:02:39.977Z,100.00
2023-04-11T22:05:09.896Z,100.00
2023-04-11T22:07:47.151Z,100.00
2023-04-11T22:10:15.365Z,100.00
2023-04-11T22:12:45.714Z,100.00
2023-04-11T22:15:14.161Z,100.00
2023-04-11T22:17:46.179Z,100.00
2023-04-11T22:20:14.458Z,100.00
2023-04-11T22:22:42.579Z,100.00
2023-04-11T22:25:13.630Z,100.00
2023-04-11T22:27:41.665Z,100.00
2023-04-11T22:30:11.117Z,100.00
2023-04-11T22:32:43.275Z,100.00
2023-04-11T22:35:11.457Z,100.00
2023-04-11T22:37:41.634Z,100.00
2023-04-11T22:40:11.673Z,100.00
2023-04-11T22:42:39.850Z,100.00
2023-04-11T22:45:08.286Z,100.00
2023-04-11T22:47:38.001Z,100.00
2023-04-11T22:50:09.391Z,100.00
2023-04-11T22:52:37.765Z,100.00
2023-04-11T22:55:07.359Z,100.00
2023-04-11T22:57:36.932Z,100.00
2023-04-11T23:00:07.297Z,100.00
2023-04-11T23:02:36.018Z,100.00
2023-04-11T23:05:09.444Z,100.00
2023-04-11T23:07:37.510Z,100.00
2023-04-11T23:10:06.216Z,100.00
2023-04-11T23:12:34.319Z,100.00
2023-04-11T23:15:02.559Z,100.00
2023-04-11T23:17:30.724Z,100.00
2023-04-11T23:20:02.479Z,100.00
2023-04-11T23:22:34.626Z,100.00
2023-04-11T23:25:02.883Z,100.00
2023-04-11T23:27:30.922Z,100.00
2023-04-11T23:29:59.749Z,100.00
2023-04-11T23:32:27.937Z,100.00
2023-04-11T23:34:56.107Z,100.00
2023-04-11T23:37:25.193Z,100.00
2023-04-11T23:39:57.105Z,100.00
2023-04-11T23:42:25.454Z,100.00
2023-04-11T23:44:53.597Z,100.00
2023-04-11T23:47:21.700Z,100.00
2023-04-11T23:49:49.778Z,100.00
2023-04-11T23:52:17.807Z,100.00
2023-04-11T23:54:45.818Z,100.00
2023-04-11T23:57:15.838Z,100.00
2023-04-11T23:59:43.962Z,100.00
