createdAt,value
2022-11-17T00:04:59.678Z,98550.38
2022-11-17T00:10:01.158Z,98549.81
2022-11-17T00:15:02.686Z,98551.31
2022-11-17T00:20:23.444Z,98539.94
2022-11-17T00:25:25.070Z,98508.59
2022-11-17T00:30:45.071Z,98498.06
2022-11-17T00:35:51.878Z,98496.53
2022-11-17T00:40:53.314Z,98478.59
2022-11-17T00:45:54.733Z,98472.53
2022-11-17T00:50:56.182Z,98461.34
2022-11-17T00:55:57.604Z,98452.41
2022-11-17T01:00:59.047Z,98437.41
2022-11-17T01:06:11.879Z,98423.16
2022-11-17T01:11:18.884Z,98419.31
2022-11-17T01:16:20.423Z,98411.22
2022-11-17T01:21:24.668Z,98406.25
2022-11-17T01:26:29.217Z,98406.25
2022-11-17T01:31:32.750Z,98387.28
2022-11-17T01:36:56.906Z,98380.44
2022-11-17T01:42:03.236Z,98375.06
2022-11-17T01:47:10.161Z,98373.34
2022-11-17T01:52:13.026Z,98354.59
2022-11-17T01:57:21.301Z,98346.75
2022-11-17T02:02:23.430Z,98332.50
2022-11-17T02:07:27.421Z,98336.13
2022-11-17T02:12:31.942Z,98329.25
2022-11-17T02:17:42.652Z,98331.91
2022-11-17T02:23:04.599Z,98313.19
2022-11-17T02:28:20.806Z,98308.41
2022-11-17T02:33:37.683Z,98304.91
2022-11-17T02:39:04.698Z,98292.22
2022-11-17T02:44:42.980Z,98287.03
2022-11-17T02:49:49.389Z,98283.81
2022-11-17T02:54:50.832Z,98277.56
2022-11-17T02:59:52.316Z,98283.19
2022-11-17T03:04:53.713Z,98274.69
2022-11-17T03:10:19.574Z,98275.09
2022-11-17T03:15:39.245Z,98271.38
2022-11-17T03:21:08.023Z,98259.34
2022-11-17T03:26:15.655Z,98250.66
2022-11-17T03:31:19.104Z,98227.03
2022-11-17T03:36:26.859Z,98208.53
2022-11-17T03:41:34.328Z,98196.19
2022-11-17T03:46:37.924Z,98200.00
2022-11-17T03:51:39.419Z,98188.63
2022-11-17T03:57:07.275Z,98187.44
2022-11-17T04:02:14.043Z,98186.41
2022-11-17T04:07:15.520Z,98185.75
2022-11-17T04:12:35.685Z,98181.06
2022-11-17T04:17:37.082Z,98177.66
2022-11-17T04:22:39.612Z,98173.84
2022-11-17T04:27:59.431Z,98170.44
2022-11-17T04:33:00.760Z,98158.31
2022-11-17T04:38:02.269Z,98153.00
2022-11-17T04:43:07.335Z,98151.88
2022-11-17T04:48:08.775Z,98166.25
2022-11-17T04:53:10.153Z,98165.09
2022-11-17T04:58:11.739Z,98146.16
2022-11-17T05:03:13.123Z,98130.44
2022-11-17T05:08:15.032Z,98141.69
2022-11-17T05:13:22.273Z,98136.38
2022-11-17T05:18:23.732Z,98144.16
2022-11-17T05:23:43.610Z,98142.97
2022-11-17T05:28:44.941Z,98128.81
2022-11-17T05:33:46.597Z,98128.91
2022-11-17T05:38:48.789Z,98128.06
2022-11-17T05:43:51.468Z,98135.94
2022-11-17T05:48:53.537Z,98160.38
2022-11-17T05:53:55.001Z,98158.88
2022-11-17T05:59:27.571Z,98180.31
2022-11-17T06:04:30.444Z,98169.69
2022-11-17T06:09:35.255Z,98179.16
2022-11-17T06:14:39.042Z,98177.31
2022-11-17T06:19:47.103Z,98179.34
2022-11-17T06:24:48.707Z,98173.16
2022-11-17T06:29:50.216Z,98165.69
2022-11-17T06:34:55.787Z,98169.53
2022-11-17T06:39:57.961Z,98185.94
2022-11-17T06:44:59.354Z,98198.69
2022-11-17T06:50:00.808Z,98206.78
2022-11-17T06:55:02.410Z,98204.84
2022-11-17T07:00:06.005Z,98231.69
2022-11-17T07:05:07.724Z,98234.00
2022-11-17T07:10:09.602Z,98240.19
2022-11-17T07:15:11.316Z,98253.91
2022-11-17T07:20:13.722Z,98257.66
2022-11-17T07:25:21.108Z,98264.25
2022-11-17T07:30:23.789Z,98261.69
2022-11-17T07:35:25.303Z,98275.13
2022-11-17T07:40:28.617Z,98270.66
2022-11-17T07:45:32.350Z,98281.28
2022-11-17T07:50:34.943Z,98288.53
2022-11-17T07:55:36.362Z,98293.63
2022-11-17T08:00:37.831Z,98297.78
2022-11-17T08:05:43.456Z,98307.28
2022-11-17T08:10:45.244Z,98321.06
2022-11-17T08:15:46.662Z,98317.03
2022-11-17T08:20:48.198Z,98325.78
2022-11-17T08:25:49.619Z,98322.16
2022-11-17T08:30:51.081Z,98315.78
2022-11-17T08:35:52.601Z,98321.22
2022-11-17T08:40:57.644Z,98332.63
2022-11-17T08:45:59.396Z,98329.22
2022-11-17T08:51:07.409Z,98330.50
2022-11-17T08:56:11.111Z,98341.34
2022-11-17T09:01:17.927Z,98341.91
2022-11-17T09:06:20.021Z,98352.66
2022-11-17T09:11:21.780Z,98363.53
2022-11-17T09:16:25.168Z,98359.03
2022-11-17T09:21:27.195Z,98362.63
2022-11-17T09:26:28.707Z,98377.53
2022-11-17T09:31:30.467Z,98387.00
2022-11-17T09:36:32.736Z,98392.75
2022-11-17T09:41:47.908Z,98393.88
2022-11-17T09:47:07.151Z,98401.78
2022-11-17T09:52:32.783Z,98421.84
2022-11-17T09:57:40.401Z,98420.00
2022-11-17T10:02:42.782Z,98425.25
2022-11-17T10:07:48.859Z,98436.91
2022-11-17T10:12:57.083Z,98444.78
2022-11-17T10:17:58.523Z,98454.81
2022-11-17T10:23:02.892Z,98462.59
2022-11-17T10:28:07.055Z,98469.72
2022-11-17T10:33:13.064Z,98462.69
2022-11-17T10:38:20.805Z,98466.28
2022-11-17T10:43:54.329Z,98465.84
2022-11-17T10:49:04.983Z,98461.25
2022-11-17T10:54:21.136Z,98463.81
2022-11-17T10:59:41.194Z,98467.44
2022-11-17T11:04:42.679Z,98466.66
2022-11-17T11:09:56.201Z,98475.78
2022-11-17T11:15:00.032Z,98475.66
2022-11-17T11:20:01.658Z,98478.63
2022-11-17T11:25:16.288Z,98482.47
2022-11-17T11:30:18.845Z,98492.94
2022-11-17T11:35:50.339Z,98492.00
2022-11-17T11:41:06.687Z,98489.03
2022-11-17T11:46:36.978Z,98508.31
2022-11-17T11:51:39.376Z,98510.19
2022-11-17T11:56:44.298Z,98515.53
2022-11-17T12:02:10.311Z,98515.00
2022-11-17T12:07:29.302Z,98510.94
2022-11-17T12:12:39.417Z,98515.97
2022-11-17T12:18:04.867Z,98522.28
2022-11-17T12:23:21.206Z,98521.09
2022-11-17T12:28:41.458Z,98533.22
2022-11-17T12:33:51.859Z,98524.59
2022-11-17T12:38:57.076Z,98518.88
2022-11-17T12:44:33.477Z,98527.00
2022-11-17T12:49:48.289Z,98527.28
2022-11-17T12:55:07.127Z,98524.19
2022-11-17T13:00:11.842Z,98524.22
2022-11-17T13:05:19.297Z,98545.69
2022-11-17T13:10:32.729Z,98539.50
2022-11-17T13:15:34.172Z,98543.69
2022-11-17T13:20:38.728Z,98547.47
2022-11-17T13:25:40.427Z,98554.97
2022-11-17T13:30:46.527Z,98559.31
2022-11-17T13:35:48.505Z,98558.13
2022-11-17T13:40:52.253Z,98556.91
2022-11-17T13:45:54.924Z,98556.91
2022-11-17T13:50:56.490Z,98571.38
2022-11-17T13:55:58.027Z,98578.47
2022-11-17T14:01:00.003Z,98572.91
2022-11-17T14:06:04.482Z,98569.50
2022-11-17T14:11:15.286Z,98573.44
2022-11-17T14:16:21.972Z,98573.44
2022-11-17T14:21:23.642Z,98574.81
2022-11-17T14:26:25.059Z,98576.31
2022-11-17T14:31:26.508Z,98573.03
2022-11-17T14:36:28.138Z,98578.31
2022-11-17T14:41:30.635Z,98583.13
2022-11-17T14:46:32.039Z,98585.69
2022-11-17T14:51:34.512Z,98587.75
2022-11-17T14:56:35.999Z,98592.84
2022-11-17T15:01:38.556Z,98591.91
2022-11-17T15:06:40.138Z,98597.25
2022-11-17T15:11:41.733Z,98605.38
2022-11-17T15:16:43.215Z,98607.06
2022-11-17T15:21:44.717Z,98621.41
2022-11-17T15:26:46.100Z,98614.56
2022-11-17T15:31:47.664Z,98634.22
2022-11-17T15:36:49.241Z,98638.06
2022-11-17T15:41:51.537Z,98647.88
2022-11-17T15:46:52.942Z,98650.53
2022-11-17T15:51:54.504Z,98656.44
2022-11-17T15:56:55.934Z,98656.75
2022-11-17T16:01:57.344Z,98662.81
2022-11-17T16:06:59.670Z,98663.47
2022-11-17T16:12:01.661Z,98664.97
2022-11-17T16:17:03.196Z,98676.72
2022-11-17T16:22:04.644Z,98678.22
2022-11-17T16:27:06.102Z,98682.50
2022-11-17T16:32:08.239Z,98684.59
2022-11-17T16:37:09.605Z,98688.84
2022-11-17T16:42:11.096Z,98689.47
2022-11-17T16:47:12.483Z,98696.63
2022-11-17T16:52:13.964Z,98691.13
2022-11-17T16:57:15.391Z,98690.69
2022-11-17T17:02:16.842Z,98700.53
2022-11-17T17:07:18.428Z,98704.94
2022-11-17T17:12:19.958Z,98710.09
2022-11-17T17:17:21.366Z,98697.91
2022-11-17T17:22:22.938Z,98707.50
2022-11-17T17:27:24.418Z,98710.91
2022-11-17T17:32:25.867Z,98714.72
2022-11-17T17:37:27.415Z,98720.22
2022-11-17T17:42:29.044Z,98729.34
2022-11-17T17:47:30.587Z,98741.59
2022-11-17T17:52:31.991Z,98751.72
2022-11-17T17:57:34.178Z,98755.47
2022-11-17T18:02:36.244Z,98750.25
2022-11-17T18:07:37.715Z,98767.50
2022-11-17T18:12:39.125Z,98762.97
2022-11-17T18:17:40.610Z,98771.28
2022-11-17T18:22:42.194Z,98778.53
2022-11-17T18:27:43.617Z,98788.91
2022-11-17T18:32:45.133Z,98790.31
2022-11-17T18:37:46.542Z,98779.50
2022-11-17T18:42:47.933Z,98786.84
2022-11-17T18:47:49.327Z,98794.69
2022-11-17T18:52:50.820Z,98800.22
2022-11-17T18:57:52.262Z,98801.34
2022-11-17T19:02:53.741Z,98809.88
2022-11-17T19:07:57.160Z,98813.88
2022-11-17T19:12:58.582Z,98822.25
2022-11-17T19:18:00.121Z,98820.06
2022-11-17T19:23:01.527Z,98824.72
2022-11-17T19:28:03.112Z,98825.06
2022-11-17T19:33:04.703Z,98832.03
2022-11-17T19:38:06.141Z,98834.78
2022-11-17T19:43:07.701Z,98843.31
2022-11-17T19:48:09.190Z,98843.13
2022-11-17T19:53:10.630Z,98851.78
2022-11-17T19:58:12.093Z,98866.22
2022-11-17T20:03:15.083Z,98878.09
2022-11-17T20:08:16.595Z,98876.56
2022-11-17T20:13:18.059Z,98876.25
2022-11-17T20:18:19.633Z,98879.03
2022-11-17T20:23:21.423Z,98893.25
2022-11-17T20:28:22.823Z,98902.03
2022-11-17T20:33:24.324Z,98916.28
2022-11-17T20:38:25.817Z,98917.69
2022-11-17T20:43:28.403Z,98921.97
2022-11-17T20:48:31.527Z,98926.59
2022-11-17T20:53:33.838Z,98936.94
2022-11-17T20:58:36.042Z,98933.94
2022-11-17T21:03:37.483Z,98945.00
2022-11-17T21:08:40.698Z,98942.41
2022-11-17T21:13:42.119Z,98950.66
2022-11-17T21:18:48.035Z,98961.09
2022-11-17T21:23:52.398Z,98955.78
2022-11-17T21:28:53.984Z,98963.31
2022-11-17T21:34:00.567Z,98977.47
2022-11-17T21:39:02.086Z,98977.91
2022-11-17T21:44:03.733Z,98974.78
2022-11-17T21:49:05.229Z,98972.34
2022-11-17T21:54:08.898Z,98974.97
2022-11-17T21:59:12.838Z,98972.38
2022-11-17T22:04:15.663Z,98978.13
2022-11-17T22:09:17.400Z,98982.56
2022-11-17T22:14:20.216Z,98994.63
2022-11-17T22:19:23.734Z,98984.31
2022-11-17T22:24:25.109Z,98994.94
2022-11-17T22:29:26.931Z,98996.97
2022-11-17T22:34:28.344Z,98995.41
2022-11-17T22:39:29.816Z,99014.59
2022-11-17T22:44:31.196Z,99019.31
2022-11-17T22:49:32.599Z,99022.97
2022-11-17T22:54:34.667Z,99023.97
2022-11-17T22:59:36.134Z,99019.88
2022-11-17T23:04:37.521Z,99026.31
2022-11-17T23:09:39.263Z,99037.78
2022-11-17T23:14:40.767Z,99034.66
2022-11-17T23:19:42.174Z,99037.22
2022-11-17T23:24:43.656Z,99039.81
2022-11-17T23:29:45.057Z,99043.66
2022-11-17T23:34:46.587Z,99044.16
2022-11-17T23:39:47.991Z,99050.34
2022-11-17T23:44:49.775Z,99059.34
2022-11-17T23:49:51.180Z,99058.59
2022-11-17T23:54:52.839Z,99058.78
2022-11-17T23:59:55.145Z,99055.16
