createdAt,value
2022-08-30T00:00:14.104Z,49.66
2022-08-30T00:01:15.830Z,49.8
2022-08-30T00:02:17.730Z,49.74
2022-08-30T00:03:19.631Z,49.89
2022-08-30T00:04:21.055Z,50.03
2022-08-30T00:05:22.779Z,49.65
2022-08-30T00:06:24.499Z,49.92
2022-08-30T00:07:26.234Z,49.93
2022-08-30T00:08:27.989Z,49.75
2022-08-30T00:09:29.731Z,49.99
2022-08-30T00:10:31.461Z,49.89
2022-08-30T00:11:33.182Z,50.03
2022-08-30T00:12:24.670Z,50.1
2022-08-30T00:13:26.384Z,50.12
2022-08-30T00:14:28.127Z,50.16
2022-08-30T00:15:29.903Z,50.28
2022-08-30T00:16:31.639Z,50.22
2022-08-30T00:17:33.309Z,50.43
2022-08-30T00:18:35.080Z,50.56
2022-08-30T00:19:36.795Z,50.35
2022-08-30T00:20:38.519Z,50.53
2022-08-30T00:21:40.257Z,50.42
2022-08-30T00:22:42.015Z,50.52
2022-08-30T00:23:43.724Z,50.58
2022-08-30T00:24:45.505Z,50.63
2022-08-30T00:25:47.179Z,50.6
2022-08-30T00:26:48.989Z,50.71
2022-08-30T00:27:50.676Z,50.76
2022-08-30T00:28:52.446Z,50.71
2022-08-30T00:29:54.144Z,50.9
2022-08-30T00:30:55.917Z,51.01
2022-08-30T00:31:57.631Z,51.19
2022-08-30T00:32:59.329Z,51.21
2022-08-30T00:34:01.073Z,50.97
2022-08-30T00:35:02.810Z,51.18
2022-08-30T00:36:04.535Z,51.09
2022-08-30T00:37:06.282Z,51.01
2022-08-30T00:38:08.011Z,51.29
2022-08-30T00:39:09.742Z,51.16
2022-08-30T00:40:11.552Z,51.44
2022-08-30T00:41:13.200Z,51.5
2022-08-30T00:42:14.956Z,51.5
2022-08-30T00:43:16.927Z,51.32
2022-08-30T00:44:18.418Z,51.25
2022-08-30T00:45:20.166Z,51.61
2022-08-30T00:46:21.912Z,51.59
2022-08-30T00:47:23.618Z,51.51
2022-08-30T00:48:25.353Z,51.72
2022-08-30T00:49:27.100Z,51.81
2022-08-30T00:50:28.843Z,51.84
2022-08-30T00:51:30.568Z,51.77
2022-08-30T00:52:32.279Z,51.77
2022-08-30T00:53:34.045Z,51.87
2022-08-30T00:54:35.766Z,52.05
2022-08-30T00:55:38.997Z,52.07
2022-08-30T00:56:39.235Z,52.08
2022-08-30T00:57:40.954Z,52.19
2022-08-30T00:58:42.703Z,52.32
2022-08-30T00:59:44.444Z,52.35
2022-08-30T01:00:46.178Z,52.57
2022-08-30T01:01:47.942Z,52.42
2022-08-30T01:02:49.703Z,52.42
2022-08-30T01:03:51.387Z,52.42
2022-08-30T01:04:53.132Z,52.83
2022-08-30T01:05:54.839Z,52.59
2022-08-30T01:06:56.594Z,52.46
2022-08-30T01:07:58.322Z,52.55
2022-08-30T01:09:00.078Z,52.69
2022-08-30T01:10:01.804Z,52.69
2022-08-30T01:11:04.562Z,52.66
2022-08-30T01:12:05.263Z,52.93
2022-08-30T01:13:06.991Z,52.7
2022-08-30T01:14:08.733Z,52.78
2022-08-30T01:15:10.472Z,52.79
2022-08-30T01:16:12.313Z,52.96
2022-08-30T01:17:13.936Z,53.29
2022-08-30T01:18:15.668Z,53.15
2022-08-30T01:19:17.476Z,53.39
2022-08-30T01:20:19.131Z,53.06
2022-08-30T01:21:20.875Z,53.15
2022-08-30T01:22:22.608Z,53.02
2022-08-30T01:23:24.335Z,53.34
2022-08-30T01:24:26.076Z,53.53
2022-08-30T01:25:27.801Z,53.61
2022-08-30T01:26:29.539Z,53.76
2022-08-30T01:27:31.289Z,53.7
2022-08-30T01:28:33.017Z,53.78
2022-08-30T01:29:34.737Z,53.71
2022-08-30T01:30:36.564Z,53.96
2022-08-30T01:31:38.229Z,53.84
2022-08-30T01:32:39.942Z,53.8
2022-08-30T01:33:41.688Z,54
2022-08-30T01:34:43.434Z,54.12
2022-08-30T01:35:45.150Z,54.16
2022-08-30T01:36:46.912Z,54.31
2022-08-30T01:37:48.629Z,54.58
2022-08-30T01:38:50.378Z,54.21
2022-08-30T01:39:52.094Z,54.47
2022-08-30T01:40:53.820Z,54.52
2022-08-30T01:41:55.556Z,54.18
2022-08-30T01:42:57.300Z,54.52
2022-08-30T01:43:59.044Z,54.59
2022-08-30T01:45:00.769Z,54.52
2022-08-30T01:46:05.609Z,54.36
2022-08-30T01:47:04.244Z,54.56
2022-08-30T01:48:06.745Z,54.35
2022-08-30T01:49:07.730Z,54.62
2022-08-30T01:50:09.444Z,54.65
2022-08-30T01:51:11.185Z,54.83
2022-08-30T01:52:12.927Z,54.87
2022-08-30T01:53:14.771Z,54.85
2022-08-30T01:54:16.379Z,54.81
2022-08-30T01:55:18.130Z,54.95
2022-08-30T01:56:19.882Z,54.89
2022-08-30T01:57:21.602Z,55.04
2022-08-30T01:58:23.379Z,54.84
2022-08-30T01:59:25.068Z,54.96
2022-08-30T02:00:26.819Z,55.03
2022-08-30T02:01:28.693Z,55.17
2022-08-30T02:02:30.289Z,55.08
2022-08-30T02:03:32.112Z,54.88
2022-08-30T02:04:33.755Z,55.01
2022-08-30T02:05:35.559Z,55.13
2022-08-30T02:06:37.208Z,55.15
2022-08-30T02:07:38.963Z,55.38
2022-08-30T02:08:40.691Z,55.4
2022-08-30T02:09:42.427Z,55.22
2022-08-30T02:10:44.145Z,55.12
2022-08-30T02:11:45.872Z,55.08
2022-08-30T02:12:47.626Z,55.22
2022-08-30T02:13:49.363Z,55.48
2022-08-30T02:14:51.095Z,55.57
2022-08-30T02:15:52.832Z,55.41
2022-08-30T02:16:54.658Z,55.53
2022-08-30T02:17:56.293Z,55.57
2022-08-30T02:18:58.029Z,55.67
2022-08-30T02:19:59.766Z,55.47
2022-08-30T02:21:01.509Z,55.79
2022-08-30T02:22:03.242Z,55.9
2022-08-30T02:23:04.989Z,56.23
2022-08-30T02:24:06.700Z,55.81
2022-08-30T02:25:09.805Z,55.76
2022-08-30T02:26:10.176Z,55.75
2022-08-30T02:27:11.909Z,55.75
2022-08-30T02:28:14.897Z,55.96
2022-08-30T02:29:15.374Z,56.03
2022-08-30T02:30:17.115Z,56.04
2022-08-30T02:31:20.381Z,56.19
2022-08-30T02:32:20.593Z,56
2022-08-30T02:33:22.337Z,56.42
2022-08-30T02:34:24.071Z,56.24
2022-08-30T02:35:25.796Z,56.02
2022-08-30T02:36:27.529Z,56.2
2022-08-30T02:37:29.280Z,56.29
2022-08-30T02:38:31.014Z,56.46
2022-08-30T02:39:32.755Z,56.44
2022-08-30T02:40:34.553Z,56.63
2022-08-30T02:41:36.217Z,56.67
2022-08-30T02:42:37.941Z,56.71
2022-08-30T02:43:39.694Z,56.85
2022-08-30T02:44:41.415Z,56.82
2022-08-30T02:45:43.246Z,56.81
2022-08-30T02:46:44.898Z,56.81
2022-08-30T02:47:47.227Z,57.1
2022-08-30T02:48:48.369Z,56.85
2022-08-30T02:49:50.120Z,56.87
2022-08-30T02:50:51.849Z,56.93
2022-08-30T02:51:53.591Z,57.09
2022-08-30T02:52:55.435Z,57.05
2022-08-30T02:53:57.012Z,57.12
2022-08-30T02:54:58.758Z,57.18
2022-08-30T02:56:00.534Z,57.26
2022-08-30T02:57:02.221Z,57.44
2022-08-30T02:58:03.955Z,57.26
2022-08-30T02:59:05.706Z,57.26
2022-08-30T03:00:07.421Z,57.3
2022-08-30T03:01:09.194Z,57.45
2022-08-30T03:02:10.899Z,57.81
2022-08-30T03:03:12.770Z,57.84
2022-08-30T03:04:14.373Z,57.54
2022-08-30T03:05:16.107Z,57.76
2022-08-30T03:06:17.837Z,57.74
2022-08-30T03:07:19.577Z,57.58
2022-08-30T03:08:21.293Z,57.78
2022-08-30T03:09:23.037Z,58.06
2022-08-30T03:10:24.779Z,57.92
2022-08-30T03:11:26.505Z,58.1
2022-08-30T03:12:28.248Z,58.1
2022-08-30T03:13:29.991Z,57.92
2022-08-30T03:14:31.727Z,57.99
2022-08-30T03:15:33.461Z,58.22
2022-08-30T03:16:35.228Z,58.33
2022-08-30T03:17:36.927Z,58.31
2022-08-30T03:18:38.661Z,58.42
2022-08-30T03:19:40.392Z,58.48
2022-08-30T03:20:42.136Z,58.38
2022-08-30T03:21:43.860Z,58.39
2022-08-30T03:22:45.599Z,58.39
2022-08-30T03:23:47.348Z,58.28
2022-08-30T03:24:49.070Z,58.56
2022-08-30T03:25:50.822Z,58.37
2022-08-30T03:26:52.536Z,58.51
2022-08-30T03:27:54.282Z,58.47
2022-08-30T03:28:56.007Z,58.43
2022-08-30T03:29:57.739Z,58.44
2022-08-30T03:30:59.465Z,58.63
2022-08-30T03:32:01.303Z,58.79
2022-08-30T03:33:02.958Z,58.77
2022-08-30T03:34:04.684Z,58.91
2022-08-30T03:35:06.415Z,58.91
2022-08-30T03:36:08.164Z,59.03
2022-08-30T03:37:09.893Z,59.09
2022-08-30T03:38:11.635Z,59.13
2022-08-30T03:39:14.107Z,59.17
2022-08-30T03:40:15.145Z,59.02
2022-08-30T03:41:16.833Z,59.46
2022-08-30T03:42:18.553Z,59.45
2022-08-30T03:43:20.294Z,59.41
2022-08-30T03:44:22.043Z,59.47
2022-08-30T03:45:23.869Z,59.52
2022-08-30T03:46:26.828Z,59.52
2022-08-30T03:47:27.243Z,59.6
2022-08-30T03:48:28.975Z,59.69
2022-08-30T03:49:30.712Z,59.79
2022-08-30T03:50:32.437Z,59.96
2022-08-30T03:51:34.183Z,59.77
2022-08-30T03:52:35.913Z,59.73
2022-08-30T03:53:37.645Z,59.95
2022-08-30T03:54:39.387Z,59.85
2022-08-30T03:55:41.124Z,59.9
2022-08-30T03:56:42.861Z,59.95
2022-08-30T03:57:44.610Z,60.13
2022-08-30T03:58:46.316Z,60.05
2022-08-30T03:59:48.062Z,59.97
2022-08-30T04:00:49.676Z,60.3
2022-08-30T04:01:51.418Z,60.15
2022-08-30T04:02:53.143Z,60.35
2022-08-30T04:03:54.893Z,60.5
2022-08-30T04:04:56.573Z,60.33
2022-08-30T04:05:58.313Z,60.55
2022-08-30T04:07:00.045Z,60.47
2022-08-30T04:08:01.783Z,60.34
2022-08-30T04:09:03.513Z,60.69
2022-08-30T04:10:05.314Z,60.51
2022-08-30T04:11:06.983Z,60.6
2022-08-30T04:12:08.721Z,60.49
2022-08-30T04:13:10.442Z,60.41
2022-08-30T04:14:12.194Z,60.4
2022-08-30T04:15:13.925Z,60.2
2022-08-30T04:16:15.793Z,60.37
2022-08-30T04:17:17.368Z,60.44
2022-08-30T04:18:19.117Z,60.42
2022-08-30T04:19:20.848Z,60.24
2022-08-30T04:20:22.681Z,60.33
2022-08-30T04:21:24.323Z,60.44
2022-08-30T04:22:26.076Z,60.31
2022-08-30T04:23:27.776Z,60.62
2022-08-30T04:24:29.545Z,60.33
2022-08-30T04:25:31.268Z,60.75
2022-08-30T04:26:32.994Z,60.7
2022-08-30T04:27:34.761Z,60.63
2022-08-30T04:28:36.461Z,60.67
2022-08-30T04:29:38.211Z,60.69
2022-08-30T04:30:39.927Z,60.63
2022-08-30T04:31:41.751Z,61.2
2022-08-30T04:32:43.406Z,61
2022-08-30T04:33:45.140Z,60.91
2022-08-30T04:34:46.889Z,60.9
2022-08-30T04:35:48.660Z,60.79
2022-08-30T04:36:50.356Z,60.96
2022-08-30T04:37:52.102Z,60.88
2022-08-30T04:38:53.831Z,60.82
2022-08-30T04:39:55.558Z,60.9
2022-08-30T04:40:57.286Z,60.81
2022-08-30T04:41:59.053Z,60.88
2022-08-30T04:43:00.754Z,61.13
2022-08-30T04:44:02.497Z,60.88
2022-08-30T04:45:04.233Z,61.3
2022-08-30T04:46:06.066Z,61.13
2022-08-30T04:47:07.697Z,61.74
2022-08-30T04:48:09.432Z,61.51
2022-08-30T04:49:11.172Z,61.62
2022-08-30T04:50:12.905Z,61.7
2022-08-30T04:51:14.640Z,61.8
2022-08-30T04:52:16.409Z,61.72
2022-08-30T04:53:18.250Z,61.85
2022-08-30T04:54:19.954Z,61.98
2022-08-30T04:55:21.609Z,62.25
2022-08-30T04:56:23.314Z,61.94
2022-08-30T04:57:25.045Z,61.9
2022-08-30T04:58:26.771Z,62.01
2022-08-30T04:59:28.507Z,62.16
2022-08-30T05:00:30.270Z,61.99
2022-08-30T05:01:31.984Z,62.16
2022-08-30T05:02:33.779Z,62.14
2022-08-30T05:03:35.441Z,62.25
2022-08-30T05:04:37.181Z,62.22
2022-08-30T05:05:38.923Z,62.14
2022-08-30T05:06:40.649Z,62.49
2022-08-30T05:07:42.384Z,62.47
2022-08-30T05:08:46.149Z,62.3
2022-08-30T05:09:45.852Z,62.5
2022-08-30T05:10:47.590Z,62.31
2022-08-30T05:11:49.321Z,62.28
2022-08-30T05:12:51.154Z,62.57
2022-08-30T05:13:52.794Z,62.63
2022-08-30T05:14:54.528Z,62.48
2022-08-30T05:15:56.332Z,62.44
2022-08-30T05:16:58.001Z,62.47
2022-08-30T05:17:59.730Z,62.58
2022-08-30T05:19:01.475Z,62.46
2022-08-30T05:20:03.236Z,62.68
2022-08-30T05:21:04.935Z,62.67
2022-08-30T05:22:06.664Z,62.82
2022-08-30T05:23:08.416Z,62.53
2022-08-30T05:24:10.146Z,62.75
2022-08-30T05:25:11.878Z,62.49
2022-08-30T05:26:13.621Z,62.65
2022-08-30T05:27:15.337Z,62.7
2022-08-30T05:28:17.276Z,62.84
2022-08-30T05:29:18.828Z,62.76
2022-08-30T05:30:20.561Z,62.91
2022-08-30T05:31:07.389Z,62.94
2022-08-30T05:32:08.599Z,62.8
2022-08-30T05:33:10.335Z,62.76
2022-08-30T05:34:12.075Z,62.82
2022-08-30T05:35:13.806Z,62.7
2022-08-30T05:36:15.546Z,62.66
2022-08-30T05:37:17.271Z,62.95
2022-08-30T05:38:19.252Z,63.49
2022-08-30T05:39:21.123Z,63.23
2022-08-30T05:40:22.560Z,63.11
2022-08-30T05:41:26.286Z,62.84
2022-08-30T05:42:25.926Z,62.9
2022-08-30T05:43:29.978Z,62.88
2022-08-30T05:44:29.405Z,62.76
2022-08-30T05:45:31.145Z,62.8
2022-08-30T05:47:34.615Z,62.77
2022-08-30T05:48:36.343Z,62.89
2022-08-30T05:49:38.074Z,62.99
2022-08-30T05:50:40.077Z,62.99
2022-08-30T05:51:43.324Z,62.58
2022-08-30T05:52:43.288Z,62.62
2022-08-30T05:53:45.023Z,62.48
2022-08-30T05:54:46.760Z,62.29
2022-08-30T05:55:48.496Z,62.45
2022-08-30T05:56:50.239Z,62.44
2022-08-30T05:57:51.957Z,62.38
2022-08-30T05:58:53.700Z,62.36
2022-08-30T05:59:55.430Z,62.19
2022-08-30T06:00:57.165Z,62.29
2022-08-30T06:01:58.957Z,62.09
2022-08-30T06:03:00.722Z,62
2022-08-30T06:04:04.055Z,61.86
2022-08-30T06:05:04.114Z,62.44
2022-08-30T06:06:05.953Z,62.08
2022-08-30T06:07:09.495Z,62.05
2022-08-30T06:08:09.338Z,61.92
2022-08-30T06:09:11.037Z,61.86
2022-08-30T06:10:12.791Z,62.21
2022-08-30T06:11:14.515Z,62.04
2022-08-30T06:12:16.262Z,62.17
2022-08-30T06:13:18.075Z,61.62
2022-08-30T06:14:19.806Z,61.74
2022-08-30T06:15:21.461Z,61.72
2022-08-30T06:16:23.271Z,62.3
2022-08-30T06:17:24.916Z,61.85
2022-08-30T06:18:28.352Z,61.96
2022-08-30T06:19:28.386Z,61.48
2022-08-30T06:20:30.142Z,61.57
2022-08-30T06:21:31.856Z,61.36
2022-08-30T06:22:33.628Z,61.01
2022-08-30T06:23:35.324Z,61.18
2022-08-30T06:24:56.396Z,61.42
2022-08-30T06:25:41.343Z,61.45
2022-08-30T06:26:40.562Z,61.52
2022-08-30T06:27:42.270Z,61.59
2022-08-30T06:28:43.988Z,61.21
2022-08-30T06:29:45.760Z,60.98
2022-08-30T06:30:47.486Z,61.03
2022-08-30T06:31:49.356Z,61.12
2022-08-30T06:32:50.937Z,60.94
2022-08-30T06:33:52.699Z,61.17
2022-08-30T06:34:54.419Z,61.27
2022-08-30T06:35:59.132Z,60.62
2022-08-30T06:36:57.881Z,60.82
2022-08-30T06:37:59.626Z,60.96
2022-08-30T06:39:01.363Z,60.95
2022-08-30T06:40:03.237Z,60.87
2022-08-30T06:41:04.813Z,60.94
2022-08-30T06:42:06.544Z,60.66
2022-08-30T06:43:08.296Z,60.54
2022-08-30T06:44:10.023Z,60.73
2022-08-30T06:45:11.773Z,60.96
2022-08-30T06:46:13.709Z,59.7
2022-08-30T06:47:15.250Z,60.35
2022-08-30T06:48:17.198Z,60.14
2022-08-30T06:49:18.707Z,59.99
2022-08-30T06:50:20.442Z,60.19
2022-08-30T06:51:22.166Z,59.83
2022-08-30T06:52:23.899Z,59.78
2022-08-30T06:53:25.635Z,59.5
2022-08-30T06:54:27.383Z,59.1
2022-08-30T06:55:29.121Z,58.88
2022-08-30T06:56:31.199Z,58.79
2022-08-30T06:57:32.582Z,59.18
2022-08-30T06:58:34.334Z,58.93
2022-08-30T06:59:36.045Z,58.65
2022-08-30T07:00:37.802Z,58.21
2022-08-30T07:01:39.604Z,58.14
2022-08-30T07:02:41.333Z,57.7
2022-08-30T07:03:42.990Z,57.72
2022-08-30T07:04:44.709Z,58.12
2022-08-30T07:05:46.466Z,57.49
2022-08-30T07:06:48.185Z,57.49
2022-08-30T07:07:49.939Z,57.77
2022-08-30T07:08:56.185Z,57.87
2022-08-30T07:09:53.408Z,56.63
2022-08-30T07:10:55.215Z,56.59
2022-08-30T07:11:56.877Z,56.96
2022-08-30T07:12:58.607Z,55.66
2022-08-30T07:14:00.339Z,56.12
2022-08-30T07:15:02.076Z,56.06
2022-08-30T07:16:03.901Z,55.4
2022-08-30T07:17:05.538Z,56.45
2022-08-30T07:18:07.290Z,55.97
2022-08-30T07:19:09.013Z,56.08
2022-08-30T07:20:10.755Z,55.46
2022-08-30T07:21:12.483Z,55.04
2022-08-30T07:22:14.222Z,55.7
2022-08-30T07:23:16.047Z,55.72
2022-08-30T07:24:17.713Z,55.21
2022-08-30T07:25:19.986Z,54.41
2022-08-30T07:26:21.188Z,55.35
2022-08-30T07:27:22.897Z,53.47
2022-08-30T07:28:24.633Z,53.71
2022-08-30T07:29:26.369Z,53.55
2022-08-30T07:30:28.129Z,53.13
2022-08-30T07:31:29.844Z,53.39
2022-08-30T07:32:31.574Z,53.72
2022-08-30T07:33:33.286Z,53.3
2022-08-30T07:34:35.268Z,53.26
2022-08-30T07:35:36.941Z,53.08
2022-08-30T07:36:38.509Z,53.6
2022-08-30T07:37:40.225Z,53.75
2022-08-30T07:38:41.970Z,53.24
2022-08-30T07:39:47.564Z,53.35
2022-08-30T07:40:45.546Z,53.97
2022-08-30T07:41:47.184Z,53.6
2022-08-30T07:42:48.908Z,54.05
2022-08-30T07:43:50.651Z,53
2022-08-30T07:44:56.476Z,53.02
2022-08-30T07:45:54.121Z,52.68
2022-08-30T07:46:55.951Z,52.73
2022-08-30T07:47:57.599Z,52.89
2022-08-30T07:48:59.330Z,52.74
2022-08-30T07:50:01.057Z,53.14
2022-08-30T07:51:05.846Z,53.12
2022-08-30T07:52:04.522Z,52.86
2022-08-30T07:53:09.239Z,52.97
2022-08-30T07:54:08.020Z,52.71
2022-08-30T07:55:09.839Z,52.12
2022-08-30T07:56:11.483Z,51.29
2022-08-30T07:57:13.218Z,52.1
2022-08-30T07:58:14.937Z,50.99
2022-08-30T07:59:16.679Z,51.42
2022-08-30T08:00:18.433Z,50.34
2022-08-30T08:01:20.260Z,50.49
2022-08-30T08:02:21.941Z,50.4
2022-08-30T08:03:23.628Z,50.6
2022-08-30T08:04:25.390Z,50.58
2022-08-30T08:05:27.103Z,49.79
2022-08-30T08:06:34.768Z,50.21
2022-08-30T08:07:30.562Z,49.48
2022-08-30T08:08:32.285Z,49.99
2022-08-30T08:09:34.019Z,49.48
2022-08-30T08:10:35.771Z,49.37
2022-08-30T08:11:37.499Z,48.72
2022-08-30T08:12:39.230Z,48.91
2022-08-30T08:13:52.810Z,49.05
2022-08-30T08:14:42.696Z,49.38
2022-08-30T08:15:44.515Z,49.01
2022-08-30T08:16:46.164Z,49.28
2022-08-30T08:17:47.912Z,49.51
2022-08-30T08:18:49.643Z,49.27
2022-08-30T08:19:51.376Z,49.18
2022-08-30T08:20:53.314Z,49.28
2022-08-30T08:22:04.098Z,49.73
2022-08-30T08:22:56.583Z,49.71
2022-08-30T08:23:58.327Z,49.69
2022-08-30T08:25:00.041Z,49.42
2022-08-30T08:26:01.780Z,49.77
2022-08-30T08:26:45.221Z,49.71
2022-08-30T08:27:44.722Z,49.78
2022-08-30T08:28:46.450Z,50.1
2022-08-30T08:29:48.159Z,50.11
2022-08-30T08:30:49.991Z,50.19
2022-08-30T08:31:51.642Z,50.23
2022-08-30T08:32:53.383Z,50
2022-08-30T08:33:55.179Z,49.5
2022-08-30T08:34:56.831Z,49.56
2022-08-30T08:35:58.565Z,49.64
2022-08-30T08:37:00.312Z,49.31
2022-08-30T08:38:02.047Z,49.76
2022-08-30T08:39:03.780Z,49.78
2022-08-30T08:40:05.564Z,49.58
2022-08-30T08:41:07.239Z,49.22
2022-08-30T08:42:08.982Z,49.79
2022-08-30T08:43:10.724Z,49.11
2022-08-30T08:44:12.455Z,49.09
2022-08-30T08:45:14.184Z,48.17
2022-08-30T08:46:16.099Z,49.23
2022-08-30T08:47:17.651Z,48.52
2022-08-30T08:48:19.393Z,48.92
2022-08-30T08:49:21.121Z,49.3
2022-08-30T08:50:22.863Z,49.02
2022-08-30T08:51:24.599Z,47.45
2022-08-30T08:52:26.332Z,47.96
2022-08-30T08:53:46.261Z,48.27
2022-08-30T08:54:29.818Z,46.96
2022-08-30T08:55:31.550Z,47.34
2022-08-30T08:56:33.280Z,46.9
2022-08-30T08:57:35.008Z,47.74
2022-08-30T08:58:36.778Z,47.6
2022-08-30T08:59:38.490Z,47.25
2022-08-30T09:00:40.226Z,46.57
2022-08-30T09:01:42.081Z,45.91
2022-08-30T09:02:43.682Z,46.43
2022-08-30T09:03:45.450Z,46.64
2022-08-30T09:04:47.200Z,47.15
2022-08-30T09:05:49.017Z,45.92
2022-08-30T09:06:50.629Z,46.86
2022-08-30T09:07:52.364Z,46.67
2022-08-30T09:08:54.092Z,46.86
2022-08-30T09:09:55.830Z,45.66
2022-08-30T09:10:57.562Z,46.11
2022-08-30T09:11:59.306Z,46.5
2022-08-30T09:13:02.315Z,46.9
2022-08-30T09:14:02.768Z,44.95
2022-08-30T09:15:04.503Z,45.66
2022-08-30T09:16:06.286Z,45.58
2022-08-30T09:17:07.966Z,44.84
2022-08-30T09:18:14.859Z,45.74
2022-08-30T09:19:11.444Z,46.21
2022-08-30T09:20:13.190Z,44.57
2022-08-30T09:21:14.955Z,44.82
2022-08-30T09:22:16.636Z,44.01
2022-08-30T09:23:18.387Z,44.92
2022-08-30T09:24:26.163Z,44.64
2022-08-30T09:25:21.841Z,44.69
2022-08-30T09:26:23.589Z,44.6
2022-08-30T09:27:25.311Z,44.48
2022-08-30T09:28:27.047Z,45.03
2022-08-30T09:29:28.788Z,44.73
2022-08-30T09:30:30.528Z,44.48
2022-08-30T09:31:32.322Z,44.26
2022-08-30T09:32:33.982Z,45.05
2022-08-30T09:33:35.733Z,44.37
2022-08-30T09:34:37.471Z,44.11
2022-08-30T09:35:39.197Z,42.18
2022-08-30T09:36:40.933Z,42.26
2022-08-30T09:37:42.684Z,42.7
2022-08-30T09:38:44.409Z,42.9
2022-08-30T09:39:46.155Z,42.25
2022-08-30T09:40:47.893Z,42.51
2022-08-30T09:41:49.612Z,43.02
2022-08-30T09:42:51.349Z,42.58
2022-08-30T09:43:53.091Z,41.2
2022-08-30T09:44:54.835Z,41.5
2022-08-30T09:45:56.639Z,42.08
2022-08-30T09:46:58.297Z,41.32
2022-08-30T09:48:00.032Z,41.57
2022-08-30T09:49:01.789Z,41.33
2022-08-30T09:50:03.508Z,41.68
2022-08-30T09:51:05.242Z,41.15
2022-08-30T09:52:06.969Z,41.84
2022-08-30T09:53:08.708Z,41.57
2022-08-30T09:55:12.160Z,41.4
2022-08-30T09:56:13.935Z,40.43
2022-08-30T09:57:15.639Z,41.02
2022-08-30T09:58:17.508Z,39.51
2022-08-30T09:59:19.117Z,39.47
2022-08-30T10:00:20.856Z,39.88
2022-08-30T10:01:22.922Z,38.82
2022-08-30T10:02:24.353Z,39.26
2022-08-30T10:03:35.641Z,39.61
2022-08-30T10:04:30.939Z,39.45
2022-08-30T10:05:29.551Z,39.52
2022-08-30T10:06:31.256Z,39.95
2022-08-30T10:07:32.987Z,38.51
2022-08-30T10:08:34.732Z,38.64
2022-08-30T10:09:36.463Z,38.21
2022-08-30T10:10:39.373Z,38.55
2022-08-30T10:11:39.930Z,38.24
2022-08-30T10:12:41.684Z,37.91
2022-08-30T10:13:43.415Z,38.83
2022-08-30T10:14:45.138Z,38.39
2022-08-30T10:15:46.881Z,38.12
2022-08-30T10:16:48.608Z,38.29
2022-08-30T10:17:19.527Z,38.56
2022-08-30T10:18:21.213Z,38.85
2022-08-30T10:19:22.986Z,39.08
2022-08-30T10:20:24.677Z,38.3
2022-08-30T10:21:26.406Z,36.63
2022-08-30T10:22:28.152Z,37.17
2022-08-30T10:23:29.925Z,37.92
2022-08-30T10:24:33.630Z,37.18
2022-08-30T10:25:33.354Z,37.06
2022-08-30T10:26:35.078Z,37.23
2022-08-30T10:27:36.825Z,37.11
2022-08-30T10:28:38.559Z,36.82
2022-08-30T10:29:42.516Z,36.92
2022-08-30T10:30:42.033Z,37.04
2022-08-30T10:31:43.773Z,37.53
2022-08-30T10:32:45.502Z,36.84
2022-08-30T10:33:47.238Z,37.73
2022-08-30T10:34:48.975Z,37.38
2022-08-30T10:35:51.932Z,36.94
2022-08-30T10:36:52.426Z,37.43
2022-08-30T10:37:54.169Z,37.63
2022-08-30T10:38:55.902Z,37.08
2022-08-30T10:39:57.650Z,37.94
2022-08-30T10:40:59.368Z,37.04
2022-08-30T10:42:01.126Z,35.36
2022-08-30T10:43:02.846Z,35.99
2022-08-30T10:44:04.570Z,36.89
2022-08-30T10:45:06.307Z,36.78
2022-08-30T10:46:08.043Z,37.2
2022-08-30T10:47:09.788Z,37.48
2022-08-30T10:48:12.134Z,36.61
2022-08-30T10:49:13.251Z,36.58
2022-08-30T10:50:14.990Z,36.06
2022-08-30T10:51:16.713Z,35.56
2022-08-30T10:52:18.474Z,36.6
2022-08-30T10:53:20.187Z,37.01
2022-08-30T10:54:21.929Z,36.94
2022-08-30T10:55:23.690Z,36.68
2022-08-30T10:56:25.721Z,34.85
2022-08-30T10:57:27.123Z,34.86
2022-08-30T10:58:28.869Z,34.13
2022-08-30T10:59:30.608Z,34.45
2022-08-30T11:00:32.347Z,35
2022-08-30T11:01:34.122Z,34.8
2022-08-30T11:02:35.794Z,33.95
2022-08-30T11:03:37.552Z,34.59
2022-08-30T11:04:39.733Z,35.83
2022-08-30T11:05:42.109Z,34.19
2022-08-30T11:06:42.747Z,34.54
2022-08-30T11:07:44.541Z,34.08
2022-08-30T11:08:46.203Z,35.16
2022-08-30T11:09:47.941Z,34.97
2022-08-30T11:10:50.072Z,35.15
2022-08-30T11:11:51.422Z,35.32
2022-08-30T11:12:53.154Z,35.08
2022-08-30T11:13:57.257Z,33.13
2022-08-30T11:14:56.625Z,34.49
2022-08-30T11:15:58.359Z,34.17
2022-08-30T11:17:00.094Z,34.88
2022-08-30T11:18:01.829Z,35.03
2022-08-30T11:19:03.561Z,35.31
2022-08-30T11:20:05.346Z,34.26
2022-08-30T11:21:09.202Z,34.42
2022-08-30T11:22:08.778Z,35.22
2022-08-30T11:23:10.514Z,35
2022-08-30T11:24:12.260Z,34.38
2022-08-30T11:25:13.991Z,34.41
2022-08-30T11:26:21.328Z,34.28
2022-08-30T11:27:17.452Z,33.63
2022-08-30T11:28:21.958Z,34.3
2022-08-30T11:29:20.941Z,34.07
2022-08-30T11:30:22.681Z,33.87
2022-08-30T11:31:24.431Z,34.41
2022-08-30T11:32:26.133Z,34.36
2022-08-30T11:33:27.883Z,33.71
2022-08-30T11:34:29.598Z,34.17
2022-08-30T11:35:31.343Z,33.81
2022-08-30T11:36:37.552Z,34.68
2022-08-30T11:37:34.822Z,34.76
2022-08-30T11:38:36.540Z,34.4
2022-08-30T11:39:38.278Z,34.49
2022-08-30T11:40:40.051Z,33.28
2022-08-30T11:41:45.615Z,33.73
2022-08-30T11:42:43.483Z,34.5
2022-08-30T11:43:45.209Z,34.21
2022-08-30T11:44:46.942Z,33.96
2022-08-30T11:45:48.749Z,34.41
2022-08-30T11:46:50.426Z,34.18
2022-08-30T11:47:52.146Z,34.28
2022-08-30T11:48:55.400Z,34.4
2022-08-30T11:49:55.675Z,34.02
2022-08-30T11:50:57.347Z,34.05
2022-08-30T11:52:26.348Z,34.14
2022-08-30T11:57:08.193Z,33.95
2022-08-30T11:59:00.134Z,33.19
2022-08-30T12:00:00.409Z,33.11
2022-08-30T12:01:31.790Z,33.71
2022-08-30T12:02:04.077Z,32.88
2022-08-30T12:03:05.972Z,33.27
2022-08-30T12:04:07.385Z,33.45
2022-08-30T12:05:09.120Z,32.99
2022-08-30T12:06:10.838Z,32.89
2022-08-30T12:07:12.600Z,33.58
2022-08-30T12:08:14.270Z,32.79
2022-08-30T12:09:16.041Z,33.24
2022-08-30T12:10:17.761Z,32.71
2022-08-30T12:11:19.494Z,32.64
2022-08-30T12:12:54.765Z,32.7
2022-08-30T12:13:56.492Z,33.37
2022-08-30T12:14:58.196Z,32.5
2022-08-30T12:15:59.921Z,32.87
2022-08-30T12:17:01.757Z,32.91
2022-08-30T12:18:03.383Z,32.17
2022-08-30T12:19:15.527Z,33.06
2022-08-30T12:20:17.123Z,32.38
2022-08-30T12:21:18.873Z,32.8
2022-08-30T12:22:20.602Z,33.56
2022-08-30T12:23:22.404Z,33.25
2022-08-30T12:24:24.082Z,32.19
2022-08-30T12:25:25.811Z,33.26
2022-08-30T12:26:27.539Z,33.04
2022-08-30T12:27:32.718Z,32.94
2022-08-30T12:28:31.017Z,33.23
2022-08-30T12:29:32.741Z,31.81
2022-08-30T12:30:34.479Z,32.77
2022-08-30T12:31:36.298Z,32.58
2022-08-30T12:32:37.932Z,31.86
2022-08-30T12:33:41.550Z,32.74
2022-08-30T12:34:41.406Z,32.72
2022-08-30T12:35:43.195Z,33.1
2022-08-30T12:37:10.022Z,32.56
2022-08-30T12:39:18.711Z,31.65
2022-08-30T12:40:20.415Z,32.02
2022-08-30T12:41:22.139Z,32.35
2022-08-30T12:42:23.853Z,30.89
2022-08-30T12:43:26.603Z,31.68
2022-08-30T12:43:41.460Z,31.81
2022-08-30T12:44:42.759Z,32.15
2022-08-30T12:45:44.596Z,31.8
2022-08-30T12:46:46.242Z,32.11
2022-08-30T12:47:47.954Z,31.89
2022-08-30T12:48:49.702Z,31.97
2022-08-30T12:49:51.414Z,31.91
2022-08-30T12:50:53.157Z,31.71
2022-08-30T12:51:54.919Z,31.68
2022-08-30T12:52:56.639Z,31.58
2022-08-30T12:53:58.365Z,31.59
2022-08-30T12:55:00.101Z,31.95
2022-08-30T12:56:11.824Z,31.83
2022-08-30T12:57:25.683Z,32.42
2022-08-30T12:58:05.283Z,32.61
2022-08-30T12:59:07.032Z,32.39
2022-08-30T13:00:08.787Z,32.21
2022-08-30T13:01:10.738Z,32.01
2022-08-30T13:02:20.322Z,32.74
2022-08-30T13:03:16.288Z,32.79
2022-08-30T13:04:15.741Z,32.89
2022-08-30T13:05:17.458Z,32.52
2022-08-30T13:06:19.193Z,32.06
2022-08-30T13:07:20.921Z,31.46
2022-08-30T13:08:22.650Z,32.29
2022-08-30T13:09:24.371Z,32.01
2022-08-30T13:10:26.098Z,31.77
2022-08-30T13:11:29.421Z,31.6
2022-08-30T13:12:29.587Z,32.38
2022-08-30T13:13:31.317Z,31.68
2022-08-30T13:14:33.050Z,31.11
2022-08-30T13:15:34.770Z,30.59
2022-08-30T13:16:36.604Z,31.75
2022-08-30T13:17:38.234Z,30.92
2022-08-30T13:18:39.981Z,29.94
2022-08-30T13:19:41.721Z,30.27
2022-08-30T13:20:43.450Z,29.3
2022-08-30T13:21:45.175Z,29.74
2022-08-30T13:22:46.948Z,30.06
2022-08-30T13:23:48.652Z,30.39
2022-08-30T13:24:50.381Z,30.4
2022-08-30T13:25:52.133Z,30