createdAt,value
2018-07-05T00:00:03.533Z,1012.25
2018-07-05T00:05:02.745Z,1012.28
2018-07-05T00:10:03.466Z,1012.24
2018-07-05T00:15:02.873Z,1012.25
2018-07-05T00:20:03.257Z,1012.3
2018-07-05T00:25:02.696Z,1012.23
2018-07-05T00:30:03.294Z,1012.14
2018-07-05T00:35:02.802Z,1012.16
2018-07-05T00:40:03.229Z,1012.16
2018-07-05T00:45:02.684Z,1012.15
2018-07-05T00:50:03.267Z,1012.17
2018-07-05T00:55:02.755Z,1012.17
2018-07-05T01:00:03.224Z,1012.15
2018-07-05T01:05:02.715Z,1012.08
2018-07-05T01:10:03.260Z,1012.02
2018-07-05T01:15:02.779Z,1012.03
2018-07-05T01:20:03.238Z,1012.01
2018-07-05T01:25:02.735Z,1012.07
2018-07-05T01:30:03.192Z,1012.25
2018-07-05T01:35:02.686Z,1012.28
2018-07-05T01:40:03.240Z,1012.15
2018-07-05T01:45:02.718Z,1012.19
2018-07-05T01:50:03.181Z,1012.09
2018-07-05T01:55:02.589Z,1012.17
2018-07-05T02:00:03.055Z,1012.16
2018-07-05T02:05:03.646Z,1012.25
2018-07-05T02:10:03.476Z,1012.27
2018-07-05T02:15:02.945Z,1012.15
2018-07-05T02:20:03.441Z,1012.12
2018-07-05T02:25:02.906Z,1012.19
2018-07-05T02:30:03.379Z,1012.19
2018-07-05T02:35:02.894Z,1012.15
2018-07-05T02:40:03.426Z,1012.05
2018-07-05T02:45:02.877Z,1012.13
2018-07-05T02:50:03.305Z,1012.1
2018-07-05T02:55:02.740Z,1012.12
2018-07-05T03:00:03.367Z,1012.08
2018-07-05T03:05:02.820Z,1011.97
2018-07-05T03:10:03.320Z,1011.95
2018-07-05T03:15:02.834Z,1011.93
2018-07-05T03:20:03.318Z,1011.88
2018-07-05T03:25:02.801Z,1011.95
2018-07-05T03:30:03.329Z,1011.93
2018-07-05T03:35:02.800Z,1011.93
2018-07-05T03:40:03.343Z,1012.01
2018-07-05T03:45:02.811Z,1012.03
2018-07-05T03:50:03.247Z,1012.04
2018-07-05T03:55:02.695Z,1012.08
2018-07-05T04:00:03.107Z,1012.23
2018-07-05T04:05:02.627Z,1012.2
2018-07-05T04:10:03.130Z,1012.14
2018-07-05T04:15:03.573Z,1012.2
2018-07-05T04:20:02.998Z,1012.07
2018-07-05T04:25:03.685Z,1012.12
2018-07-05T04:30:02.903Z,1012.2
2018-07-05T04:35:03.322Z,1012.16
2018-07-05T04:40:02.844Z,1012.17
2018-07-05T04:45:03.380Z,1012.19
2018-07-05T04:50:02.890Z,1012.16
2018-07-05T04:55:03.364Z,1012.2
2018-07-05T05:00:02.732Z,1012.23
2018-07-05T05:05:03.269Z,1012.39
2018-07-05T05:10:02.799Z,1012.51
2018-07-05T05:15:03.565Z,1012.51
2018-07-05T05:20:03.259Z,1012.56
2018-07-05T05:25:02.706Z,1012.55
2018-07-05T05:30:03.576Z,1012.68
2018-07-05T05:35:03.187Z,1012.72
2018-07-05T05:40:02.679Z,1012.69
2018-07-05T05:45:03.043Z,1012.71
2018-07-05T05:50:03.481Z,1012.58
2018-07-05T05:55:02.927Z,1012.58
2018-07-05T06:00:03.548Z,1012.56
2018-07-05T06:05:02.983Z,1012.58
2018-07-05T06:10:03.475Z,1012.51
2018-07-05T06:15:02.938Z,1012.61
2018-07-05T06:20:03.388Z,1012.67
2018-07-05T06:25:02.793Z,1012.68
2018-07-05T06:30:03.232Z,1012.73
2018-07-05T06:35:02.751Z,1012.72
2018-07-05T06:40:03.241Z,1012.7
2018-07-05T06:45:02.669Z,1012.72
2018-07-05T06:50:03.132Z,1012.72
2018-07-05T06:55:03.581Z,1012.85
2018-07-05T07:00:02.999Z,1012.84
2018-07-05T07:05:03.411Z,1012.97
2018-07-05T07:10:02.890Z,1012.83
2018-07-05T07:15:03.305Z,1012.84
2018-07-05T07:20:02.768Z,1012.84
2018-07-05T07:25:03.233Z,1012.87
2018-07-05T07:30:02.748Z,1012.98
2018-07-05T07:35:03.397Z,1013.03
2018-07-05T07:40:02.913Z,1013.11
2018-07-05T07:45:03.361Z,1013.13
2018-07-05T07:50:02.885Z,1013.1
2018-07-05T07:55:03.304Z,1013.11
2018-07-05T08:00:02.981Z,1013.06
2018-07-05T08:05:02.579Z,1012.95
2018-07-05T08:10:03.081Z,1012.94
2018-07-05T08:15:03.739Z,1012.87
2018-07-05T08:20:03.314Z,1012.86
2018-07-05T08:25:02.718Z,1012.81
2018-07-05T08:30:03.194Z,1012.76
2018-07-05T08:35:02.642Z,1012.76
2018-07-05T08:40:03.151Z,1012.73
2018-07-05T08:45:02.701Z,1012.76
2018-07-05T08:50:03.140Z,1012.72
2018-07-05T08:55:02.814Z,1012.68
2018-07-05T09:00:03.242Z,1012.66
2018-07-05T09:05:02.673Z,1012.71
2018-07-05T09:10:03.178Z,1012.57
2018-07-05T09:15:02.651Z,1012.63
2018-07-05T09:20:03.119Z,1012.6
2018-07-05T09:25:02.659Z,1012.56
2018-07-05T09:30:03.102Z,1012.53
2018-07-05T09:35:03.517Z,1012.49
2018-07-05T09:40:03.020Z,1012.48
2018-07-05T09:45:03.455Z,1012.42
2018-07-05T09:50:02.844Z,1012.48
2018-07-05T09:55:03.378Z,1012.46
2018-07-05T10:05:03.428Z,1012.56
2018-07-05T10:10:02.897Z,1012.6
2018-07-05T10:15:03.360Z,1012.54
2018-07-05T10:20:02.793Z,1012.58
2018-07-05T10:25:03.213Z,1012.57
2018-07-05T10:30:02.597Z,1012.58
2018-07-05T10:35:03.455Z,1012.58
2018-07-05T10:40:02.973Z,1012.5
2018-07-05T10:45:03.405Z,1012.51
2018-07-05T10:50:02.843Z,1012.48
2018-07-05T10:55:03.331Z,1012.55
2018-07-05T11:00:02.826Z,1012.55
2018-07-05T11:05:03.386Z,1012.49
2018-07-05T11:10:02.955Z,1012.52
2018-07-05T11:15:03.401Z,1012.45
2018-07-05T11:20:02.834Z,1012.41
2018-07-05T11:25:03.318Z,1012.41
2018-07-05T11:30:02.779Z,1012.42
2018-07-05T11:35:03.253Z,1012.38
2018-07-05T11:40:02.799Z,1012.37
2018-07-05T11:45:03.256Z,1012.3
2018-07-05T11:50:02.728Z,1012.32
2018-07-05T11:55:03.202Z,1012.34
2018-07-05T12:00:02.662Z,1012.24
2018-07-05T12:05:03.145Z,1012.24
2018-07-05T12:10:02.662Z,1012.17
2018-07-05T12:20:02.768Z,1012.21
2018-07-05T12:25:03.185Z,1012.11
2018-07-05T12:30:02.650Z,1012.14
2018-07-05T12:35:03.309Z,1012.06
2018-07-05T12:40:02.797Z,1012.03
2018-07-05T12:45:03.330Z,1012.1
2018-07-05T12:50:02.763Z,1012.11
2018-07-05T12:55:03.239Z,1012.1
2018-07-05T13:00:02.752Z,1012.17
2018-07-05T13:05:03.166Z,1012.26
2018-07-05T13:10:02.701Z,1012.22
2018-07-05T13:15:03.126Z,1012.3
2018-07-05T13:20:02.625Z,1012.26
2018-07-05T13:25:03.082Z,1012.24
2018-07-05T13:30:03.453Z,1012.34
2018-07-05T13:35:02.901Z,1012.38
2018-07-05T13:40:03.402Z,1012.32
2018-07-05T13:45:02.878Z,1012.32
2018-07-05T13:50:03.368Z,1012.38
2018-07-05T13:55:02.758Z,1012.25
2018-07-05T14:00:03.380Z,1012.36
2018-07-05T14:05:02.898Z,1012.39
2018-07-05T14:10:03.455Z,1012.42
2018-07-05T14:15:02.863Z,1012.44
2018-07-05T14:20:03.376Z,1012.45
2018-07-05T14:25:03.322Z,1012.47
2018-07-05T14:30:02.827Z,1012.53
2018-07-05T14:35:03.318Z,1012.71
2018-07-05T14:40:02.778Z,1012.59
2018-07-05T14:45:03.132Z,1012.53
2018-07-05T14:50:03.558Z,1012.49
2018-07-05T14:55:02.973Z,1012.49
2018-07-05T15:00:03.324Z,1012.54
2018-07-05T15:05:02.755Z,1012.52
2018-07-05T15:10:03.248Z,1012.51
2018-07-05T15:15:02.717Z,1012.58
2018-07-05T15:20:03.174Z,1012.56
2018-07-05T15:25:03.548Z,1012.62
2018-07-05T15:30:02.919Z,1012.61
2018-07-05T15:35:03.349Z,1012.63
2018-07-05T15:40:02.843Z,1012.61
2018-07-05T15:45:03.260Z,1012.63
2018-07-05T15:50:02.707Z,1012.66
2018-07-05T15:55:03.163Z,1012.67
2018-07-05T16:00:02.682Z,1012.63
2018-07-05T16:05:03.188Z,1012.61
2018-07-05T16:10:03.637Z,1012.59
2018-07-05T16:15:03.506Z,1012.61
2018-07-05T16:20:03.032Z,1012.65
2018-07-05T16:25:03.484Z,1012.58
2018-07-05T16:30:02.931Z,1012.72
2018-07-05T16:35:03.478Z,1012.68
2018-07-05T16:40:02.985Z,1012.65
2018-07-05T16:45:03.415Z,1012.57
2018-07-05T16:50:02.884Z,1012.64
2018-07-05T16:55:03.353Z,1012.66
2018-07-05T17:00:02.814Z,1012.67
2018-07-05T17:05:03.306Z,1012.67
2018-07-05T17:10:02.763Z,1012.68
2018-07-05T17:15:03.197Z,1012.71
2018-07-05T17:20:02.736Z,1012.81
2018-07-05T17:25:03.192Z,1012.79
2018-07-05T17:30:02.660Z,1012.85
2018-07-05T17:35:03.109Z,1012.89
2018-07-05T17:40:03.532Z,1012.9
2018-07-05T17:45:02.912Z,1013.08
2018-07-05T17:50:03.329Z,1013.08
2018-07-05T17:55:02.789Z,1013.19
2018-07-05T18:00:03.289Z,1013.2
2018-07-05T18:05:02.763Z,1013.23
2018-07-05T18:10:03.277Z,1013.24
2018-07-05T18:15:02.758Z,1013.33
2018-07-05T18:20:03.204Z,1013.42
2018-07-05T18:25:02.689Z,1013.45
2018-07-05T18:30:03.108Z,1013.46
2018-07-05T18:35:03.548Z,1013.53
2018-07-05T18:40:03.037Z,1013.59
2018-07-05T18:45:03.527Z,1013.65
2018-07-05T18:50:03.036Z,1013.7
2018-07-05T18:55:03.554Z,1013.74
2018-07-05T19:00:02.981Z,1013.78
2018-07-05T19:05:03.430Z,1013.86
2018-07-05T19:10:02.966Z,1013.9
2018-07-05T19:15:03.428Z,1014.01
2018-07-05T19:20:02.806Z,1014.16
2018-07-05T19:25:03.342Z,1014.24
2018-07-05T19:30:02.872Z,1014.3
2018-07-05T19:35:03.307Z,1014.26
2018-07-05T19:40:02.871Z,1014.34
2018-07-05T19:45:03.310Z,1014.42
2018-07-05T19:50:02.767Z,1014.46
2018-07-05T19:55:03.761Z,1014.55
2018-07-05T20:00:03.539Z,1014.66
2018-07-05T20:05:02.941Z,1014.7
2018-07-05T20:10:03.432Z,1014.75
2018-07-05T20:15:03.230Z,1014.75
2018-07-05T20:20:02.848Z,1014.83
2018-07-05T20:25:03.294Z,1014.98
2018-07-05T20:30:03.269Z,1015.03
2018-07-05T20:35:02.797Z,1015.05
2018-07-05T20:40:03.315Z,1015.12
2018-07-05T20:50:03.257Z,1015.18
2018-07-05T20:55:02.692Z,1015.19
2018-07-05T21:00:03.173Z,1015.2
2018-07-05T21:05:02.649Z,1015.22
2018-07-05T21:10:03.169Z,1015.2
2018-07-05T21:15:02.608Z,1015.22
2018-07-05T21:20:03.058Z,1015.34
2018-07-05T21:25:03.629Z,1015.43
2018-07-05T21:30:03.014Z,1015.55
2018-07-05T21:35:03.433Z,1015.59
2018-07-05T21:40:02.862Z,1015.64
2018-07-05T21:45:03.238Z,1015.67
2018-07-05T21:50:02.673Z,1015.75
2018-07-05T21:55:03.143Z,1015.76
2018-07-05T22:00:03.566Z,1015.79
2018-07-05T22:10:02.823Z,1015.79
2018-07-05T22:15:03.259Z,1015.9
2018-07-05T22:20:02.793Z,1015.99
2018-07-05T22:25:03.241Z,1016.02
2018-07-05T22:30:02.702Z,1016.06
2018-07-05T22:35:03.101Z,1016.2
2018-07-05T22:40:03.612Z,1016.27
2018-07-05T22:45:03.084Z,1016.25
2018-07-05T22:50:03.498Z,1016.32
2018-07-05T22:55:02.919Z,1016.29
2018-07-05T23:00:03.425Z,1016.32
2018-07-05T23:05:03.355Z,1016.39
2018-07-05T23:10:02.817Z,1016.38
2018-07-05T23:15:03.242Z,1016.4
2018-07-05T23:20:02.640Z,1016.38
2018-07-05T23:25:03.069Z,1016.42
2018-07-05T23:30:03.515Z,1016.43
2018-07-05T23:35:02.923Z,1016.45
2018-07-05T23:40:03.336Z,1016.51
2018-07-05T23:45:02.771Z,1016.43
2018-07-05T23:50:03.263Z,1016.46
2018-07-05T23:55:02.750Z,1016.54
