createdAt,value
2019-05-29T00:00:18.887Z,94103.64
2019-05-29T00:02:50.391Z,94105.09
2019-05-29T00:05:19.940Z,94111.88
2019-05-29T00:07:49.365Z,94113.12
2019-05-29T00:10:19.034Z,94115.17
2019-05-29T00:12:48.371Z,94103.05
2019-05-29T00:15:18.726Z,94105.80
2019-05-29T00:17:48.116Z,94109.67
2019-05-29T00:20:18.662Z,94107.71
2019-05-29T00:22:48.461Z,94109.66
2019-05-29T00:25:18.856Z,94118.92
2019-05-29T00:27:48.349Z,94121.05
2019-05-29T00:30:18.924Z,94122.92
2019-05-29T00:32:48.309Z,94131.27
2019-05-29T00:35:17.720Z,94131.70
2019-05-29T00:37:47.177Z,94133.53
2019-05-29T00:40:17.098Z,94124.93
2019-05-29T00:42:46.615Z,94133.43
2019-05-29T00:45:17.595Z,94128.80
2019-05-29T00:47:47.172Z,94134.19
2019-05-29T00:50:16.741Z,94135.99
2019-05-29T00:52:46.107Z,94130.84
2019-05-29T00:55:16.744Z,94135.24
2019-05-29T00:57:46.360Z,94129.83
2019-05-29T01:00:17.483Z,94131.21
2019-05-29T01:02:47.068Z,94126.48
2019-05-29T01:05:18.065Z,94129.83
2019-05-29T01:07:47.592Z,94127.50
2019-05-29T01:10:18.794Z,94135.67
2019-05-29T01:12:48.267Z,94137.94
2019-05-29T01:15:18.083Z,94135.67
2019-05-29T01:17:47.486Z,94133.64
2019-05-29T01:20:18.085Z,94135.08
2019-05-29T01:22:47.563Z,94133.14
2019-05-29T01:25:18.782Z,94138.91
2019-05-29T01:27:48.441Z,94138.09
2019-05-29T01:30:19.232Z,94132.78
2019-05-29T01:32:48.800Z,94137.97
2019-05-29T01:35:20.025Z,94134.55
2019-05-29T01:37:49.737Z,94140.45
2019-05-29T01:40:24.493Z,94141.13
2019-05-29T01:42:50.403Z,94140.31
2019-05-29T01:45:19.978Z,94138.44
2019-05-29T01:47:49.373Z,94145.22
2019-05-29T01:50:19.641Z,94146.95
2019-05-29T01:52:49.101Z,94148.86
2019-05-29T01:55:19.818Z,94153.66
2019-05-29T01:57:49.253Z,94154.59
2019-05-29T02:00:19.912Z,94158.18
2019-05-29T02:02:49.542Z,94164.58
2019-05-29T02:05:20.004Z,94159.47
2019-05-29T02:07:49.478Z,94156.55
2019-05-29T02:10:19.886Z,94161.31
2019-05-29T02:12:49.640Z,94154.36
2019-05-29T02:15:31.245Z,94162.03
2019-05-29T02:17:51.726Z,94162.34
2019-05-29T02:20:21.283Z,94160.48
2019-05-29T02:22:50.646Z,94162.68
2019-05-29T02:25:22.388Z,94169.05
2019-05-29T02:27:54.159Z,94169.38
2019-05-29T02:30:27.841Z,94158.46
2019-05-29T02:32:55.988Z,94158.46
2019-05-29T02:35:27.428Z,94157.22
2019-05-29T02:37:56.596Z,94162.48
2019-05-29T02:40:28.051Z,94177.86
2019-05-29T02:42:57.270Z,94177.86
2019-05-29T02:45:50.263Z,94173.97
2019-05-29T02:47:57.763Z,94176.09
2019-05-29T02:50:28.788Z,94180.33
2019-05-29T02:52:58.254Z,94183.44
2019-05-29T02:55:28.913Z,94184.97
2019-05-29T02:57:58.526Z,94185.53
2019-05-29T03:00:53.769Z,94185.13
2019-05-29T03:03:26.753Z,94180.41
2019-05-29T03:05:56.062Z,94188.69
2019-05-29T03:08:27.161Z,94197.71
2019-05-29T03:10:56.577Z,94190.74
2019-05-29T03:13:27.582Z,94195.31
2019-05-29T03:16:09.577Z,94204.64
2019-05-29T03:18:30.198Z,94200.63
2019-05-29T03:20:59.811Z,94208.05
2019-05-29T03:23:30.756Z,94212.88
2019-05-29T03:26:00.407Z,94213.67
2019-05-29T03:28:30.042Z,94204.79
2019-05-29T03:31:00.060Z,94207.67
2019-05-29T03:33:36.177Z,94210.14
2019-05-29T03:36:00.495Z,94220.00
2019-05-29T03:38:30.373Z,94216.85
2019-05-29T03:40:59.957Z,94216.17
2019-05-29T03:43:31.193Z,94219.16
2019-05-29T03:46:00.429Z,94221.14
2019-05-29T03:48:30.197Z,94224.66
2019-05-29T03:51:01.029Z,94220.41
2019-05-29T03:53:31.595Z,94219.08
2019-05-29T03:56:01.603Z,94220.70
2019-05-29T03:58:32.939Z,94212.95
2019-05-29T04:01:02.290Z,94217.63
2019-05-29T04:03:33.465Z,94218.84
2019-05-29T04:06:03.047Z,94222.13
2019-05-29T04:08:33.583Z,94213.59
2019-05-29T04:11:03.985Z,94221.76
2019-05-29T04:13:34.072Z,94218.73
2019-05-29T04:16:04.797Z,94220.44
2019-05-29T04:18:35.952Z,94220.13
2019-05-29T04:21:05.513Z,94219.67
2019-05-29T04:23:36.441Z,94225.66
2019-05-29T04:26:08.667Z,94229.58
2019-05-29T04:28:39.033Z,94230.91
2019-05-29T04:31:08.722Z,94234.73
2019-05-29T04:33:38.949Z,94233.36
2019-05-29T04:36:08.487Z,94243.27
2019-05-29T04:38:40.194Z,94241.44
2019-05-29T04:41:09.003Z,94240.50
2019-05-29T04:43:39.828Z,94241.03
2019-05-29T04:46:09.529Z,94236.97
2019-05-29T04:48:40.440Z,94239.28
2019-05-29T04:51:10.008Z,94239.45
2019-05-29T04:53:39.982Z,94247.23
2019-05-29T04:56:09.582Z,94244.02
2019-05-29T04:58:39.109Z,94246.58
2019-05-29T05:01:08.520Z,94250.88
2019-05-29T05:03:39.045Z,94245.09
2019-05-29T05:06:08.864Z,94247.23
2019-05-29T05:08:39.546Z,94245.85
2019-05-29T05:11:10.761Z,94245.50
2019-05-29T05:13:40.194Z,94249.39
2019-05-29T05:16:09.577Z,94250.94
2019-05-29T05:18:40.238Z,94255.17
2019-05-29T05:21:09.739Z,94254.23
2019-05-29T05:23:40.289Z,94258.53
2019-05-29T05:26:10.073Z,94245.67
2019-05-29T05:28:42.235Z,94250.31
2019-05-29T05:31:10.595Z,94249.91
2019-05-29T05:33:41.037Z,94250.14
2019-05-29T05:36:10.535Z,94253.13
2019-05-29T05:38:41.095Z,94248.30
2019-05-29T05:41:10.734Z,94250.31
2019-05-29T05:43:41.325Z,94252.89
2019-05-29T05:46:11.115Z,94253.80
2019-05-29T05:48:41.570Z,94252.76
2019-05-29T05:51:11.182Z,94250.74
2019-05-29T05:53:41.751Z,94252.93
2019-05-29T05:56:11.324Z,94248.84
2019-05-29T05:58:41.983Z,94252.66
2019-05-29T06:01:11.780Z,94260.80
2019-05-29T06:03:42.434Z,94260.61
2019-05-29T06:06:12.218Z,94255.19
2019-05-29T06:08:42.500Z,94260.45
2019-05-29T06:11:12.216Z,94262.33
2019-05-29T06:13:42.762Z,94268.45
2019-05-29T06:16:12.592Z,94267.09
2019-05-29T06:18:43.173Z,94273.03
2019-05-29T06:21:12.785Z,94278.17
2019-05-29T06:23:43.548Z,94272.95
2019-05-29T06:26:13.258Z,94267.77
2019-05-29T06:28:43.438Z,94268.73
2019-05-29T06:31:12.961Z,94266.98
2019-05-29T06:33:43.674Z,94265.51
2019-05-29T06:36:13.480Z,94268.64
2019-05-29T06:38:44.382Z,94272.39
2019-05-29T06:41:13.983Z,94278.00
2019-05-29T06:43:44.311Z,94271.86
2019-05-29T06:46:14.117Z,94275.31
2019-05-29T06:48:57.615Z,94276.80
2019-05-29T06:51:14.598Z,94268.17
2019-05-29T06:53:44.229Z,94275.84
2019-05-29T06:56:13.843Z,94278.40
2019-05-29T06:58:44.374Z,94277.61
2019-05-29T07:01:13.894Z,94279.70
2019-05-29T07:03:43.975Z,94273.95
2019-05-29T07:06:13.611Z,94274.60
2019-05-29T07:08:46.506Z,94274.70
2019-05-29T07:11:14.172Z,94275.14
2019-05-29T07:13:47.148Z,94278.53
2019-05-29T07:16:14.658Z,94276.48
2019-05-29T07:19:20.526Z,94273.58
2019-05-29T07:21:15.148Z,94279.30
2019-05-29T07:23:46.450Z,94279.65
2019-05-29T07:26:15.714Z,94276.91
2019-05-29T07:29:02.013Z,94280.66
2019-05-29T07:31:16.210Z,94274.86
2019-05-29T07:33:45.660Z,94277.05
2019-05-29T07:36:15.151Z,94275.10
2019-05-29T07:38:54.831Z,94275.72
2019-05-29T07:41:15.607Z,94280.17
2019-05-29T07:43:45.926Z,94280.35
2019-05-29T07:46:15.438Z,94275.94
2019-05-29T07:48:47.440Z,94276.75
2019-05-29T07:51:16.120Z,94271.47
2019-05-29T07:53:46.439Z,94267.08
2019-05-29T07:56:22.770Z,94270.80
2019-05-29T07:58:57.120Z,94266.22
2019-05-29T08:01:18.265Z,94276.02
2019-05-29T08:03:47.653Z,94275.35
2019-05-29T08:06:17.046Z,94270.98
2019-05-29T08:08:47.479Z,94267.59
2019-05-29T08:11:16.952Z,94267.11
2019-05-29T08:13:46.330Z,94266.91
2019-05-29T08:16:15.698Z,94270.11
2019-05-29T08:18:47.264Z,94271.97
2019-05-29T08:21:16.242Z,94272.25
2019-05-29T08:23:46.404Z,94277.08
2019-05-29T08:26:15.888Z,94270.95
2019-05-29T08:28:45.271Z,94273.12
2019-05-29T08:31:14.961Z,94273.66
2019-05-29T08:33:44.878Z,94274.45
2019-05-29T08:36:14.369Z,94276.09
2019-05-29T08:38:44.541Z,94273.75
2019-05-29T08:41:14.856Z,94275.89
2019-05-29T08:43:45.228Z,94271.36
2019-05-29T08:46:15.121Z,94272.17
2019-05-29T08:48:45.781Z,94267.09
2019-05-29T08:51:15.308Z,94271.07
2019-05-29T08:53:46.316Z,94272.95
2019-05-29T08:56:15.941Z,94271.06
2019-05-29T08:58:46.285Z,94270.27
2019-05-29T09:01:15.884Z,94273.44
2019-05-29T09:03:46.657Z,94271.58
2019-05-29T09:06:16.257Z,94268.41
2019-05-29T09:08:46.661Z,94273.19
2019-05-29T09:11:16.747Z,94267.59
2019-05-29T09:13:46.125Z,94272.39
2019-05-29T09:16:15.511Z,94272.93
2019-05-29T09:18:44.901Z,94271.35
2019-05-29T09:21:15.681Z,94269.48
2019-05-29T09:23:45.673Z,94260.72
2019-05-29T09:26:19.814Z,94266.23
2019-05-29T09:28:46.175Z,94263.84
2019-05-29T09:31:16.901Z,94256.91
2019-05-29T09:33:46.774Z,94253.70
2019-05-29T09:36:17.178Z,94256.26
2019-05-29T09:38:47.371Z,94259.38
2019-05-29T09:41:17.438Z,94258.81
2019-05-29T09:43:58.126Z,94257.68
2019-05-29T09:46:18.644Z,94265.12
2019-05-29T09:48:50.291Z,94261.66
2019-05-29T09:51:21.521Z,94258.60
2019-05-29T09:53:52.550Z,94269.41
2019-05-29T09:56:22.257Z,94263.87
2019-05-29T09:58:53.667Z,94265.99
2019-05-29T10:01:24.918Z,94258.04
2019-05-29T10:03:56.399Z,94252.22
2019-05-29T10:06:25.042Z,94254.91
2019-05-29T10:08:56.059Z,94253.56
2019-05-29T10:11:25.685Z,94250.59
2019-05-29T10:13:56.544Z,94250.30
2019-05-29T10:16:26.345Z,94245.97
2019-05-29T10:18:57.316Z,94244.77
2019-05-29T10:21:39.099Z,94236.22
2019-05-29T10:24:01.248Z,94236.35
2019-05-29T10:26:31.153Z,94234.78
2019-05-29T10:29:07.396Z,94226.41
2019-05-29T10:31:31.630Z,94224.11
2019-05-29T10:34:01.083Z,94224.59
2019-05-29T10:36:30.446Z,94222.42
2019-05-29T10:38:59.858Z,94222.11
2019-05-29T10:41:29.252Z,94218.42
2019-05-29T10:44:01.425Z,94229.50
2019-05-29T10:46:30.812Z,94225.55
2019-05-29T10:49:04.331Z,94219.90
2019-05-29T10:51:31.427Z,94219.58
2019-05-29T10:54:00.851Z,94214.23
2019-05-29T10:56:30.326Z,94215.35
2019-05-29T10:59:00.371Z,94211.00
2019-05-29T11:01:30.085Z,94210.25
2019-05-29T11:03:59.527Z,94214.27
2019-05-29T11:06:29.388Z,94219.25
2019-05-29T11:08:59.042Z,94215.04
2019-05-29T11:11:28.451Z,94222.41
2019-05-29T11:13:57.897Z,94216.48
2019-05-29T11:16:27.307Z,94219.70
2019-05-29T11:18:57.589Z,94215.69
2019-05-29T11:21:27.428Z,94214.95
2019-05-29T11:23:58.240Z,94212.80
2019-05-29T11:26:27.834Z,94214.75
2019-05-29T11:28:58.628Z,94223.91
2019-05-29T11:31:31.449Z,94214.52
2019-05-29T11:34:05.156Z,94216.31
2019-05-29T11:36:34.767Z,94213.70
2019-05-29T11:39:06.422Z,94221.25
2019-05-29T11:41:35.987Z,94216.03
2019-05-29T11:44:05.449Z,94214.53
2019-05-29T11:46:35.232Z,94204.77
2019-05-29T11:49:05.017Z,94209.77
2019-05-29T11:51:35.044Z,94207.91
2019-05-29T11:54:05.002Z,94200.13
2019-05-29T11:56:34.756Z,94198.83
2019-05-29T11:59:04.694Z,94196.86
2019-05-29T12:01:49.120Z,94194.68
2019-05-29T12:04:22.888Z,94196.51
2019-05-29T12:06:36.732Z,94192.42
2019-05-29T12:09:09.591Z,94201.02
2019-05-29T12:11:39.122Z,94199.22
2019-05-29T12:14:08.574Z,94202.67
2019-05-29T12:16:37.925Z,94205.79
2019-05-29T12:19:07.339Z,94210.23
2019-05-29T12:21:36.727Z,94209.01
2019-05-29T12:24:06.133Z,94198.67
2019-05-29T12:26:35.600Z,94203.17
2019-05-29T12:29:11.361Z,94199.29
2019-05-29T12:31:36.334Z,94204.56
2019-05-29T12:34:17.968Z,94193.36
2019-05-29T12:36:36.933Z,94192.83
2019-05-29T12:39:08.808Z,94194.34
2019-05-29T12:41:38.684Z,94196.30
2019-05-29T12:44:08.179Z,94195.79
2019-05-29T12:46:37.669Z,94184.03
2019-05-29T12:49:07.099Z,94190.16
2019-05-29T12:51:36.526Z,94185.66
2019-05-29T12:54:06.076Z,94190.23
2019-05-29T12:56:35.643Z,94181.11
2019-05-29T12:59:05.339Z,94179.59
2019-05-29T13:01:34.741Z,94182.56
2019-05-29T13:04:04.788Z,94171.83
2019-05-29T13:06:34.383Z,94173.86
2019-05-29T13:09:05.829Z,94165.09
2019-05-29T13:11:35.299Z,94170.55
2019-05-29T13:14:05.006Z,94170.03
2019-05-29T13:16:34.448Z,94170.00
2019-05-29T13:19:05.190Z,94166.17
2019-05-29T13:21:34.862Z,94166.08
2019-05-29T13:24:09.839Z,94161.62
2019-05-29T13:26:35.613Z,94162.32
2019-05-29T13:29:06.046Z,94154.09
2019-05-29T13:31:35.731Z,94152.40
2019-05-29T13:34:07.148Z,94158.81
2019-05-29T13:36:36.572Z,94165.25
2019-05-29T13:39:07.638Z,94166.78
2019-05-29T13:41:37.083Z,94164.84
2019-05-29T13:44:06.956Z,94164.79
2019-05-29T13:46:36.642Z,94160.87
2019-05-29T13:49:07.154Z,94163.08
2019-05-29T13:51:36.813Z,94165.39
2019-05-29T13:54:13.287Z,94166.56
2019-05-29T13:56:37.447Z,94164.84
2019-05-29T13:59:08.277Z,94172.51
2019-05-29T14:01:38.033Z,94175.77
2019-05-29T14:04:08.631Z,94177.98
2019-05-29T14:06:38.223Z,94177.16
2019-05-29T14:09:09.916Z,94178.91
2019-05-29T14:11:39.770Z,94179.28
2019-05-29T14:14:11.310Z,94183.31
2019-05-29T14:16:40.473Z,94183.31
2019-05-29T14:19:09.986Z,94185.20
2019-05-29T14:21:39.446Z,94184.35
2019-05-29T14:24:26.181Z,94188.42
2019-05-29T14:26:40.257Z,94191.11
2019-05-29T14:29:10.089Z,94189.62
2019-05-29T14:31:39.545Z,94197.88
2019-05-29T14:34:09.499Z,94188.88
2019-05-29T14:36:39.432Z,94190.61
2019-05-29T14:39:09.978Z,94184.70
2019-05-29T14:41:40.013Z,94179.78
2019-05-29T14:44:09.976Z,94175.70
2019-05-29T14:46:39.480Z,94176.45
2019-05-29T14:49:08.864Z,94182.53
2019-05-29T14:51:38.349Z,94178.11
2019-05-29T14:54:08.877Z,94178.94
2019-05-29T14:56:38.375Z,94175.84
2019-05-29T14:59:09.286Z,94179.64
2019-05-29T15:01:38.841Z,94171.52
2019-05-29T15:04:09.494Z,94175.22
2019-05-29T15:06:38.952Z,94173.98
2019-05-29T15:09:09.624Z,94180.73
2019-05-29T15:11:39.067Z,94183.25
2019-05-29T15:14:08.434Z,94189.53
2019-05-29T15:16:37.945Z,94181.03
2019-05-29T15:19:08.914Z,94186.61
2019-05-29T15:21:38.504Z,94192.13
2019-05-29T15:24:09.225Z,94185.17
2019-05-29T15:26:39.030Z,94183.39
2019-05-29T15:29:08.511Z,94189.55
2019-05-29T15:31:37.890Z,94191.52
2019-05-29T15:34:08.186Z,94194.57
2019-05-29T15:36:37.643Z,94199.22
2019-05-29T15:39:08.621Z,94196.47
2019-05-29T15:41:38.500Z,94206.13
2019-05-29T15:44:08.799Z,94216.55
2019-05-29T15:46:38.855Z,94225.34
2019-05-29T15:49:11.112Z,94227.48
2019-05-29T15:51:40.512Z,94231.37
2019-05-29T15:54:11.100Z,94226.70
2019-05-29T15:56:40.760Z,94223.30
2019-05-29T15:59:12.120Z,94230.88
2019-05-29T16:01:41.248Z,94235.70
2019-05-29T16:04:11.687Z,94235.26
2019-05-29T16:06:41.123Z,94244.64
2019-05-29T16:09:12.178Z,94254.16
2019-05-29T16:11:41.696Z,94261.00
2019-05-29T16:14:12.909Z,94275.71
2019-05-29T16:16:42.511Z,94267.09
2019-05-29T16:19:12.137Z,94275.89
2019-05-29T16:21:41.693Z,94274.76
2019-05-29T16:24:14.976Z,94281.88
2019-05-29T16:26:44.396Z,94284.28
2019-05-29T16:29:16.409Z,94274.56
2019-05-29T16:31:46.460Z,94275.59
2019-05-29T16:34:18.390Z,94274.46
2019-05-29T16:36:46.978Z,94279.36
2019-05-29T16:39:19.239Z,94279.10
2019-05-29T16:41:47.645Z,94277.36
2019-05-29T16:44:18.212Z,94276.31
2019-05-29T16:46:47.739Z,94284.84
2019-05-29T16:49:17.173Z,94282.50
2019-05-29T16:51:46.573Z,94278.75
2019-05-29T16:54:17.201Z,94281.41
2019-05-29T16:56:46.757Z,94271.87
2019-05-29T16:59:17.018Z,94274.77
2019-05-29T17:01:46.470Z,94283.26
2019-05-29T17:04:15.906Z,94288.05
2019-05-29T17:06:45.365Z,94297.64
2019-05-29T17:09:16.134Z,94294.98
2019-05-29T17:11:45.849Z,94295.80
2019-05-29T17:14:16.389Z,94297.38
2019-05-29T17:16:46.127Z,94295.70
2019-05-29T17:19:16.601Z,94305.81
2019-05-29T17:21:46.047Z,94308.17
2019-05-29T17:24:16.561Z,94310.80
2019-05-29T17:26:46.008Z,94318.53
2019-05-29T17:29:16.904Z,94317.93
2019-05-29T17:31:46.702Z,94323.34
2019-05-29T17:34:16.980Z,94331.58
2019-05-29T17:36:49.071Z,94330.45
2019-05-29T17:39:19.942Z,94334.83
2019-05-29T17:41:49.816Z,94336.78
2019-05-29T17:44:19.459Z,94346.69
2019-05-29T17:46:48.865Z,94346.34
2019-05-29T17:49:20.753Z,94347.49
2019-05-29T17:51:49.413Z,94348.45
2019-05-29T17:54:19.743Z,94352.85
2019-05-29T17:56:49.326Z,94353.24
2019-05-29T17:59:20.039Z,94355.27
2019-05-29T18:01:49.505Z,94358.48
2019-05-29T18:04:20.278Z,94362.58
2019-05-29T18:06:49.992Z,94360.84
2019-05-29T18:09:19.500Z,94366.14
2019-05-29T18:11:50.771Z,94362.70
2019-05-29T18:14:21.163Z,94369.23
2019-05-29T18:16:50.975Z,94378.95
2019-05-29T18:19:21.673Z,94382.73
2019-05-29T18:21:51.235Z,94382.69
2019-05-29T18:24:21.623Z,94387.86
2019-05-29T18:26:51.096Z,94382.74
2019-05-29T18:29:20.575Z,94384.31
2019-05-29T18:31:49.984Z,94382.63
2019-05-29T18:34:20.729Z,94392.03
2019-05-29T18:36:50.778Z,94408.98
2019-05-29T18:39:20.267Z,94412.94
2019-05-29T18:41:49.710Z,94407.66
2019-05-29T18:44:20.727Z,94413.44
2019-05-29T18:46:50.287Z,94415.83
2019-05-29T18:49:20.361Z,94414.63
2019-05-29T18:51:52.049Z,94418.42
2019-05-29T18:54:21.718Z,94429.27
2019-05-29T18:57:13.995Z,94435.73
2019-05-29T18:59:23.280Z,94438.27
2019-05-29T19:01:52.841Z,94438.52
2019-05-29T19:04:23.423Z,94446.14
2019-05-29T19:06:52.875Z,94450.30
2019-05-29T19:09:25.678Z,94462.48
2019-05-29T19:11:55.318Z,94454.89
2019-05-29T19:14:25.745Z,94465.69
2019-05-29T19:16:55.342Z,94473.56
2019-05-29T19:19:26.066Z,94473.80
2019-05-29T19:21:55.576Z,94474.83
2019-05-29T19:24:24.979Z,94471.70
2019-05-29T19:26:54.509Z,94471.03
2019-05-29T19:29:24.894Z,94483.96
2019-05-29T19:31:54.427Z,94485.94
2019-05-29T19:34:23.816Z,94486.17
2019-05-29T19:36:53.278Z,94490.42
2019-05-29T19:39:23.742Z,94492.82
2019-05-29T19:41:53.194Z,94499.44
2019-05-29T19:44:22.624Z,94498.19
2019-05-29T19:46:54.004Z,94502.94
2019-05-29T19:49:23.129Z,94502.53
2019-05-29T19:51:52.549Z,94505.06
2019-05-29T19:54:21.934Z,94508.49
2019-05-29T19:56:51.317Z,94514.41
2019-05-29T19:59:20.781Z,94524.54
2019-05-29T20:01:50.198Z,94533.45
2019-05-29T20:04:19.725Z,94533.54
2019-05-29T20:06:49.087Z,94535.75
2019-05-29T20:09:18.442Z,94537.63
2019-05-29T20:11:47.783Z,94543.36
2019-05-29T20:14:17.282Z,94544.69
2019-05-29T20:16:46.727Z,94541.63
2019-05-29T20:19:16.169Z,94543.30
2019-05-29T20:21:45.581Z,94550.78
2019-05-29T20:24:15.048Z,94545.34
2019-05-29T20:26:44.423Z,94545.38
2019-05-29T20:29:13.820Z,94548.84
2019-05-29T20:31:45.799Z,94552.95
2019-05-29T20:34:15.294Z,94558.31
2019-05-29T20:36:44.704Z,94554.89
2019-05-29T20:39:14.133Z,94550.67
2019-05-29T20:41:43.692Z,94552.19
2019-05-29T20:44:13.078Z,94550.47
2019-05-29T20:46:42.814Z,94555.36
2019-05-29T20:49:13.787Z,94564.70
2019-05-29T20:51:43.302Z,94570.57
2019-05-29T20:54:12.680Z,94572.67
2019-05-29T20:56:42.139Z,94571.45
2019-05-29T20:59:11.625Z,94575.09
2019-05-29T21:01:46.050Z,94574.55
2019-05-29T21:04:12.275Z,94585.28
2019-05-29T21:07:03.829Z,94575.06
2019-05-29T21:09:33.358Z,94584.13
2019-05-29T21:12:05.585Z,94583.53
2019-05-29T21:14:35.555Z,94588.30
2019-05-29T21:17:09.755Z,94584.05
2019-05-29T21:19:40.238Z,94587.70
2019-05-29T21:22:09.807Z,94592.23
2019-05-29T21:24:40.616Z,94585.86
2019-05-29T21:27:10.301Z,94586.68
2019-05-29T21:29:39.669Z,94593.55
2019-05-29T21:32:09.114Z,94592.58
2019-05-29T21:34:41.906Z,94589.87
2019-05-29T21:37:11.496Z,94583.67
2019-05-29T21:39:40.925Z,94581.47
2019-05-29T21:42:10.296Z,94583.23
2019-05-29T21:44:40.683Z,94581.72
2019-05-29T21:47:10.140Z,94576.39
2019-05-29T21:49:39.564Z,94581.80
2019-05-29T21:52:09.228Z,94593.82
2019-05-29T21:54:39.348Z,94598.14
2019-05-29T21:57:08.814Z,94592.39
2019-05-29T21:59:38.255Z,94593.55
2019-05-29T22:02:08.047Z,94596.37
2019-05-29T22:04:38.415Z,94598.59
2019-05-29T22:07:07.977Z,94601.29
2019-05-29T22:09:37.328Z,94606.58
2019-05-29T22:12:06.793Z,94606.20
2019-05-29T22:14:36.222Z,94602.93
2019-05-29T22:17:05.883Z,94601.09
2019-05-29T22:19:35.325Z,94584.67
2019-05-29T22:22:04.694Z,94590.66
2019-05-29T22:24:34.194Z,94592.58
2019-05-29T22:27:04.623Z,94595.06
2019-05-29T22:29:34.277Z,94596.59
2019-05-29T22:32:04.703Z,94594.64
2019-05-29T22:34:34.114Z,94592.34
2019-05-29T22:37:03.492Z,94594.97
2019-05-29T22:39:32.951Z,94597.90
2019-05-29T22:42:02.497Z,94599.93
2019-05-29T22:44:31.898Z,94594.17
2019-05-29T22:47:02.032Z,94601.38
2019-05-29T22:49:31.526Z,94610.45
2019-05-29T22:52:02.173Z,94619.08
2019-05-29T22:54:31.725Z,94621.94
2019-05-29T22:57:02.134Z,94620.52
2019-05-29T22:59:32.430Z,94616.30
2019-05-29T23:02:02.614Z,94616.23
2019-05-29T23:04:31.965Z,94616.73
2019-05-29T23:07:02.476Z,94616.80
2019-05-29T23:09:31.978Z,94620.09
2019-05-29T23:12:02.453Z,94623.64
2019-05-29T23:14:32.018Z,94618.01
2019-05-29T23:17:02.616Z,94625.52
2019-05-29T23:19:32.184Z,94627.77
2019-05-29T23:22:02.759Z,94631.72
2019-05-29T23:24:32.307Z,94633.86
2019-05-29T23:27:02.936Z,94629.91
2019-05-29T23:29:47.992Z,94632.84
2019-05-29T23:32:05.031Z,94628.53
2019-05-29T23:34:34.477Z,94631.38
2019-05-29T23:37:03.823Z,94632.62
2019-05-29T23:39:33.357Z,94630.63
2019-05-29T23:42:03.607Z,94635.09
2019-05-29T23:44:33.231Z,94636.11
2019-05-29T23:47:04.167Z,94635.88
2019-05-29T23:49:33.641Z,94636.25
2019-05-29T23:52:04.878Z,94636.59
2019-05-29T23:54:34.224Z,94634.95
2019-05-29T23:57:04.151Z,94635.81
2019-05-29T23:59:33.708Z,94637.88
