createdAt,value
2023-01-01T00:01:22.362Z,99390.81
2023-01-01T00:03:52.967Z,99390.34
2023-01-01T00:06:19.391Z,99388.22
2023-01-01T00:08:46.309Z,99383.06
2023-01-01T00:11:12.721Z,99380.47
2023-01-01T00:13:40.634Z,99387.19
2023-01-01T00:16:12.507Z,99386.25
2023-01-01T00:18:40.039Z,99380.91
2023-01-01T00:21:16.189Z,99393.91
2023-01-01T00:23:42.633Z,99384.31
2023-01-01T00:26:13.981Z,99387.56
2023-01-01T00:28:40.574Z,99386.78
2023-01-01T00:31:19.434Z,99386.31
2023-01-01T00:33:49.859Z,99387.97
2023-01-01T00:36:17.081Z,99394.34
2023-01-01T00:38:44.911Z,99395.38
2023-01-01T00:41:12.417Z,99396.84
2023-01-01T00:43:38.966Z,99394.06
2023-01-01T00:46:06.433Z,99396.94
2023-01-01T00:48:33.377Z,99390.69
2023-01-01T00:51:00.093Z,99382.84
2023-01-01T00:53:26.547Z,99395.72
2023-01-01T00:55:53.163Z,99387.31
2023-01-01T00:58:19.682Z,99389.88
2023-01-01T01:00:46.536Z,99388.66
2023-01-01T01:03:27.952Z,99391.00
2023-01-01T01:06:10.876Z,99386.94
2023-01-01T01:08:40.118Z,99391.13
2023-01-01T01:11:14.263Z,99383.13
2023-01-01T01:13:41.437Z,99379.75
2023-01-01T01:16:12.823Z,99379.88
2023-01-01T01:18:40.883Z,99371.28
2023-01-01T01:21:07.641Z,99378.38
2023-01-01T01:23:34.457Z,99376.75
2023-01-01T01:26:09.034Z,99374.22
2023-01-01T01:28:35.580Z,99377.91
2023-01-01T01:31:02.039Z,99380.50
2023-01-01T01:33:28.682Z,99389.69
2023-01-01T01:35:55.057Z,99392.75
2023-01-01T01:38:22.125Z,99386.09
2023-01-01T01:40:48.991Z,99398.97
2023-01-01T01:43:32.662Z,99403.97
2023-01-01T01:46:02.206Z,99410.66
2023-01-01T01:48:28.674Z,99413.53
2023-01-01T01:50:56.509Z,99406.44
2023-01-01T01:53:27.417Z,99402.38
2023-01-01T01:56:03.622Z,99407.53
2023-01-01T01:58:31.782Z,99401.28
2023-01-01T02:00:58.308Z,99412.25
2023-01-01T02:03:39.709Z,99406.44
2023-01-01T02:06:06.540Z,99410.78
2023-01-01T02:08:34.974Z,99411.38
2023-01-01T02:11:01.682Z,99412.94
2023-01-01T02:13:28.152Z,99412.25
2023-01-01T02:15:56.573Z,99415.78
2023-01-01T02:18:33.132Z,99415.50
2023-01-01T02:21:06.255Z,99411.78
2023-01-01T02:23:46.135Z,99420.41
2023-01-01T02:26:25.357Z,99415.63
2023-01-01T02:28:54.796Z,99423.19
2023-01-01T02:31:30.072Z,99414.50
2023-01-01T02:34:00.231Z,99420.78
2023-01-01T02:36:27.191Z,99423.09
2023-01-01T02:38:55.662Z,99418.63
2023-01-01T02:41:26.237Z,99413.00
2023-01-01T02:43:53.284Z,99403.34
2023-01-01T02:48:47.366Z,99407.22
2023-01-01T02:51:18.052Z,99410.66
2023-01-01T02:53:58.623Z,99407.06
2023-01-01T02:56:49.529Z,99403.59
2023-01-01T02:59:53.351Z,99408.50
2023-01-01T03:02:37.826Z,99414.69
2023-01-01T03:05:21.584Z,99415.63
2023-01-01T03:08:06.808Z,99416.22
2023-01-01T03:10:46.237Z,99413.78
2023-01-01T03:13:20.750Z,99420.66
2023-01-01T03:15:47.134Z,99412.94
2023-01-01T03:18:31.692Z,99419.31
2023-01-01T03:20:58.867Z,99413.06
2023-01-01T03:23:30.212Z,99416.69
2023-01-01T03:26:00.354Z,99410.81
2023-01-01T03:28:36.669Z,99407.91
2023-01-01T03:31:03.821Z,99420.81
2023-01-01T03:33:33.845Z,99416.69
2023-01-01T03:36:28.523Z,99409.16
2023-01-01T03:38:59.105Z,99415.69
2023-01-01T03:41:36.460Z,99416.44
2023-01-01T03:44:32.601Z,99421.47
2023-01-01T03:46:59.434Z,99420.44
2023-01-01T03:49:25.940Z,99424.72
2023-01-01T03:51:58.387Z,99430.75
2023-01-01T03:54:46.261Z,99429.84
2023-01-01T03:57:26.395Z,99434.13
2023-01-01T04:00:00.292Z,99427.38
2023-01-01T04:02:31.915Z,99432.56
2023-01-01T04:04:59.981Z,99431.50
2023-01-01T04:07:26.677Z,99428.50
2023-01-01T04:09:54.041Z,99430.91
2023-01-01T04:12:21.044Z,99432.97
2023-01-01T04:14:47.604Z,99439.91
2023-01-01T04:17:14.515Z,99437.94
2023-01-01T04:19:40.975Z,99434.50
2023-01-01T04:22:07.743Z,99438.00
2023-01-01T04:24:34.166Z,99440.66
2023-01-01T04:27:00.607Z,99433.66
2023-01-01T04:29:27.116Z,99443.41
2023-01-01T04:31:53.656Z,99441.94
2023-01-01T04:34:20.425Z,99446.53
2023-01-01T04:36:46.975Z,99447.94
2023-01-01T04:39:13.393Z,99451.66
2023-01-01T04:41:39.789Z,99458.53
2023-01-01T04:44:06.368Z,99460.22
2023-01-01T04:46:32.805Z,99470.53
2023-01-01T04:48:59.274Z,99467.75
2023-01-01T04:51:25.723Z,99460.69
2023-01-01T04:53:52.121Z,99468.75
2023-01-01T04:56:20.625Z,99472.75
2023-01-01T04:58:48.150Z,99465.66
2023-01-01T05:01:17.724Z,99473.19
2023-01-01T05:03:44.279Z,99458.78
2023-01-01T05:06:12.076Z,99478.50
2023-01-01T05:08:42.733Z,99479.38
2023-01-01T05:11:14.717Z,99478.34
2023-01-01T05:13:43.877Z,99482.81
2023-01-01T05:16:14.145Z,99477.16
2023-01-01T05:18:41.692Z,99482.63
2023-01-01T05:21:11.775Z,99485.69
2023-01-01T05:23:38.174Z,99481.50
2023-01-01T05:26:11.582Z,99494.13
2023-01-01T05:28:38.273Z,99488.88
2023-01-01T05:31:09.415Z,99490.00
2023-01-01T05:33:36.280Z,99504.53
2023-01-01T05:36:04.111Z,99508.56
2023-01-01T05:38:30.580Z,99500.94
2023-01-01T05:40:57.311Z,99504.97
2023-01-01T05:43:24.296Z,99511.13
2023-01-01T05:46:00.282Z,99509.66
2023-01-01T05:48:26.802Z,99517.44
2023-01-01T05:50:53.224Z,99517.53
2023-01-01T05:53:19.632Z,99521.88
2023-01-01T05:55:52.725Z,99512.28
2023-01-01T05:58:19.109Z,99527.16
2023-01-01T06:00:45.518Z,99523.16
2023-01-01T06:03:11.948Z,99530.13
2023-01-01T06:05:38.353Z,99537.19
2023-01-01T06:08:04.933Z,99524.94
2023-01-01T06:10:31.344Z,99530.34
2023-01-01T06:13:00.450Z,99529.59
2023-01-01T06:15:27.441Z,99527.69
2023-01-01T06:17:54.288Z,99524.31
2023-01-01T06:20:20.847Z,99527.69
2023-01-01T06:22:47.325Z,99532.84
2023-01-01T06:25:13.866Z,99534.47
2023-01-01T06:27:40.315Z,99529.19
2023-01-01T06:30:07.853Z,99531.22
2023-01-01T06:32:34.434Z,99534.22
2023-01-01T06:35:00.843Z,99537.94
2023-01-01T06:37:28.468Z,99545.56
2023-01-01T06:39:54.981Z,99550.50
2023-01-01T06:42:21.412Z,99559.78
2023-01-01T06:44:48.093Z,99566.84
2023-01-01T06:47:14.495Z,99562.34
2023-01-01T06:49:40.892Z,99570.91
2023-01-01T06:52:07.335Z,99585.31
2023-01-01T06:54:33.738Z,99578.19
2023-01-01T06:57:00.125Z,99578.34
2023-01-01T06:59:26.571Z,99585.91
2023-01-01T07:01:53.084Z,99592.97
2023-01-01T07:04:19.633Z,99594.72
2023-01-01T07:06:46.066Z,99592.97
2023-01-01T07:09:12.710Z,99590.38
2023-01-01T07:11:39.089Z,99582.94
2023-01-01T07:14:05.555Z,99570.56
2023-01-01T07:16:32.227Z,99582.94
2023-01-01T07:18:58.692Z,99589.06
2023-01-01T07:21:29.614Z,99597.72
2023-01-01T07:24:01.082Z,99585.81
2023-01-01T07:26:28.972Z,99588.66
2023-01-01T07:28:59.482Z,99591.53
2023-01-01T07:31:30.927Z,99591.25
2023-01-01T07:33:57.453Z,99594.63
2023-01-01T07:36:23.862Z,99595.28
2023-01-01T07:38:50.309Z,99594.47
2023-01-01T07:41:16.702Z,99590.97
2023-01-01T07:43:43.086Z,99609.66
2023-01-01T07:46:12.846Z,99609.78
2023-01-01T07:48:40.275Z,99615.59
2023-01-01T07:51:06.940Z,99624.88
2023-01-01T07:53:33.510Z,99622.53
2023-01-01T07:56:00.057Z,99628.47
2023-01-01T07:58:26.556Z,99624.00
2023-01-01T08:00:52.975Z,99631.44
2023-01-01T08:03:19.506Z,99626.50
2023-01-01T08:05:46.006Z,99624.31
2023-01-01T08:08:12.548Z,99627.25
2023-01-01T08:10:39.053Z,99626.41
2023-01-01T08:13:06.742Z,99634.66
2023-01-01T08:15:33.697Z,99642.53
2023-01-01T08:18:01.772Z,99644.53
2023-01-01T08:20:29.493Z,99639.44
2023-01-01T08:23:01.452Z,99639.38
2023-01-01T08:25:31.153Z,99640.25
2023-01-01T08:27:57.599Z,99645.41
2023-01-01T08:30:24.197Z,99651.72
2023-01-01T08:32:50.713Z,99652.63
2023-01-01T08:35:17.180Z,99658.09
2023-01-01T08:37:43.603Z,99662.44
2023-01-01T08:40:12.639Z,99662.59
2023-01-01T08:42:39.585Z,99662.72
2023-01-01T08:45:08.075Z,99666.19
2023-01-01T08:47:34.502Z,99667.88
2023-01-01T08:50:01.045Z,99660.38
2023-01-01T08:52:27.460Z,99659.84
2023-01-01T08:54:53.888Z,99658.56
2023-01-01T08:57:20.306Z,99655.84
2023-01-01T08:59:46.730Z,99653.38
2023-01-01T09:02:13.354Z,99645.09
2023-01-01T09:04:39.961Z,99638.19
2023-01-01T09:07:06.447Z,99634.94
2023-01-01T09:09:32.844Z,99639.41
2023-01-01T09:12:04.018Z,99636.50
2023-01-01T09:14:31.411Z,99631.69
2023-01-01T09:16:58.107Z,99644.03
2023-01-01T09:19:24.608Z,99648.41
2023-01-01T09:21:51.386Z,99651.88
2023-01-01T09:24:17.806Z,99664.00
2023-01-01T09:26:45.754Z,99654.72
2023-01-01T09:29:12.201Z,99660.00
2023-01-01T09:31:38.677Z,99670.56
2023-01-01T09:34:05.175Z,99670.78
2023-01-01T09:36:32.794Z,99664.09
2023-01-01T09:38:59.792Z,99672.13
2023-01-01T09:41:50.537Z,99668.94
2023-01-01T09:44:29.042Z,99669.25
2023-01-01T09:47:00.629Z,99661.78
2023-01-01T09:49:57.082Z,99658.75
2023-01-01T09:52:24.705Z,99650.22
2023-01-01T09:54:59.155Z,99662.56
2023-01-01T09:57:31.237Z,99655.25
2023-01-01T09:59:59.545Z,99656.19
2023-01-01T10:02:38.026Z,99662.47
2023-01-01T10:05:38.584Z,99673.47
2023-01-01T10:08:10.640Z,99671.59
2023-01-01T10:11:15.997Z,99675.00
2023-01-01T10:13:44.368Z,99678.53
2023-01-01T10:16:25.226Z,99675.81
2023-01-01T10:19:02.910Z,99680.84
2023-01-01T10:21:35.484Z,99677.50
2023-01-01T10:24:14.008Z,99673.13
2023-01-01T10:26:40.508Z,99683.44
2023-01-01T10:29:14.091Z,99673.00
2023-01-01T10:31:46.600Z,99680.06
2023-01-01T10:34:28.061Z,99679.31
2023-01-01T10:36:59.708Z,99684.06
2023-01-01T10:39:26.759Z,99674.75
2023-01-01T10:41:53.251Z,99673.00
2023-01-01T10:44:29.055Z,99668.88
2023-01-01T10:47:02.686Z,99672.09
2023-01-01T10:49:29.097Z,99666.25
2023-01-01T10:51:55.643Z,99661.88
2023-01-01T10:54:41.827Z,99652.34
2023-01-01T10:57:17.295Z,99659.28
2023-01-01T10:59:49.779Z,99647.19
2023-01-01T11:02:18.471Z,99650.47
2023-01-01T11:04:45.541Z,99641.78
2023-01-01T11:07:38.832Z,99640.13
2023-01-01T11:10:07.264Z,99633.06
2023-01-01T11:13:03.598Z,99632.31
2023-01-01T11:15:35.728Z,99631.06
2023-01-01T11:18:04.558Z,99632.06
2023-01-01T11:20:31.475Z,99636.91
2023-01-01T11:22:57.963Z,99624.34
2023-01-01T11:25:29.444Z,99622.50
2023-01-01T11:28:21.822Z,99625.22
2023-01-01T11:31:03.604Z,99622.75
2023-01-01T11:33:32.511Z,99616.59
2023-01-01T11:35:59.274Z,99614.09
2023-01-01T11:38:29.743Z,99610.44
2023-01-01T11:41:03.093Z,99613.19
2023-01-01T11:43:36.027Z,99608.94
2023-01-01T11:46:07.084Z,99611.44
2023-01-01T11:48:35.012Z,99610.66
2023-01-01T11:51:06.484Z,99611.84
2023-01-01T11:53:35.505Z,99613.66
2023-01-01T11:56:01.891Z,99613.66
2023-01-01T11:58:46.987Z,99610.94
2023-01-01T12:01:19.319Z,99614.13
2023-01-01T12:04:00.846Z,99612.69
2023-01-01T12:06:30.387Z,99610.09
2023-01-01T12:09:21.541Z,99606.16
2023-01-01T12:11:52.682Z,99599.75
2023-01-01T12:14:33.607Z,99592.31
2023-01-01T12:17:09.620Z,99592.75
2023-01-01T12:19:43.814Z,99593.81
2023-01-01T12:22:15.716Z,99590.53
2023-01-01T12:24:42.615Z,99592.88
2023-01-01T12:27:37.864Z,99586.88
2023-01-01T12:30:15.628Z,99582.44
2023-01-01T12:33:07.865Z,99584.25
2023-01-01T12:35:53.052Z,99584.25
2023-01-01T12:38:28.662Z,99582.50
2023-01-01T12:40:55.065Z,99583.94
2023-01-01T12:43:27.526Z,99591.91
2023-01-01T12:46:12.863Z,99587.41
2023-01-01T12:48:46.007Z,99589.03
2023-01-01T12:51:31.864Z,99591.59
2023-01-01T12:54:23.238Z,99571.84
2023-01-01T12:57:00.874Z,99565.13
2023-01-01T12:59:30.293Z,99560.84
2023-01-01T13:02:00.672Z,99553.91
2023-01-01T13:04:27.623Z,99559.06
2023-01-01T13:07:05.611Z,99561.53
2023-01-01T13:09:48.374Z,99553.19
2023-01-01T13:12:20.412Z,99558.75
2023-01-01T13:14:49.765Z,99550.75
2023-01-01T13:17:24.625Z,99547.25
2023-01-01T13:20:01.932Z,99548.06
2023-01-01T13:22:28.242Z,99540.09
2023-01-01T13:25:12.821Z,99542.84
2023-01-01T13:27:57.677Z,99537.75
2023-01-01T13:30:36.456Z,99531.69
2023-01-01T13:33:20.181Z,99526.72
2023-01-01T13:36:12.876Z,99537.94
2023-01-01T13:38:59.472Z,99535.44
2023-01-01T13:41:47.080Z,99531.19
2023-01-01T13:44:18.789Z,99537.41
2023-01-01T13:46:47.018Z,99541.50
2023-01-01T13:49:28.557Z,99529.81
2023-01-01T13:52:18.182Z,99537.53
2023-01-01T13:54:59.421Z,99537.06
2023-01-01T13:57:28.779Z,99539.34
2023-01-01T14:00:16.261Z,99534.13
2023-01-01T14:02:49.049Z,99530.72
2023-01-01T14:05:45.887Z,99535.88
2023-01-01T14:08:27.745Z,99527.25
2023-01-01T14:10:54.175Z,99523.91
2023-01-01T14:13:29.776Z,99518.59
2023-01-01T14:16:07.397Z,99524.75
2023-01-01T14:18:36.661Z,99519.72
2023-01-01T14:21:11.207Z,99518.75
2023-01-01T14:23:43.445Z,99517.91
2023-01-01T14:26:12.846Z,99506.56
2023-01-01T14:28:39.755Z,99514.31
2023-01-01T14:31:13.921Z,99520.28
2023-01-01T14:33:40.477Z,99519.34
2023-01-01T14:36:16.918Z,99512.59
2023-01-01T14:38:45.258Z,99514.47
2023-01-01T14:41:13.879Z,99515.34
2023-01-01T14:43:42.494Z,99509.41
2023-01-01T14:46:14.417Z,99505.03
2023-01-01T14:48:49.763Z,99519.00
2023-01-01T14:51:19.555Z,99511.97
2023-01-01T14:53:47.041Z,99509.09
2023-01-01T14:56:29.656Z,99507.28
2023-01-01T14:59:29.918Z,99508.09
2023-01-01T15:02:16.129Z,99515.81
2023-01-01T15:04:42.810Z,99513.44
2023-01-01T15:07:25.479Z,99518.47
2023-01-01T15:09:54.021Z,99513.94
2023-01-01T15:12:21.411Z,99518.38
2023-01-01T15:14:50.144Z,99517.47
2023-01-01T15:17:20.934Z,99521.09
2023-01-01T15:20:07.324Z,99522.06
2023-01-01T15:22:39.351Z,99523.44
2023-01-01T15:25:06.236Z,99511.47
2023-01-01T15:27:36.629Z,99509.66
2023-01-01T15:30:11.661Z,99513.00
2023-01-01T15:32:40.227Z,99500.94
2023-01-01T15:35:19.810Z,99494.16
2023-01-01T15:37:56.246Z,99490.59
2023-01-01T15:40:22.544Z,99478.34
2023-01-01T15:42:55.007Z,99473.78
2023-01-01T15:45:26.095Z,99466.84
2023-01-01T15:47:55.098Z,99462.69
2023-01-01T15:50:30.406Z,99456.53
2023-01-01T15:52:58.535Z,99450.59
2023-01-01T15:55:31.591Z,99461.03
2023-01-01T15:57:58.508Z,99450.59
2023-01-01T16:00:28.234Z,99456.66
2023-01-01T16:02:59.092Z,99454.88
2023-01-01T16:05:27.110Z,99455.13
2023-01-01T16:08:01.590Z,99452.47
2023-01-01T16:10:28.027Z,99452.59
2023-01-01T16:12:54.457Z,99449.91
2023-01-01T16:15:20.857Z,99454.25
2023-01-01T16:17:47.303Z,99440.41
2023-01-01T16:20:15.970Z,99445.31
2023-01-01T16:22:43.100Z,99446.44
2023-01-01T16:25:17.333Z,99444.81
2023-01-01T16:27:43.780Z,99437.97
2023-01-01T16:30:11.252Z,99441.41
2023-01-01T16:32:37.815Z,99438.13
2023-01-01T16:35:11.539Z,99433.84
2023-01-01T16:37:38.376Z,99427.78
2023-01-01T16:40:05.375Z,99426.16
2023-01-01T16:42:31.769Z,99420.00
2023-01-01T16:44:58.168Z,99409.81
2023-01-01T16:47:26.608Z,99419.16
2023-01-01T16:49:53.055Z,99415.97
2023-01-01T16:52:19.582Z,99399.59
2023-01-01T16:54:46.012Z,99384.13
2023-01-01T16:57:12.397Z,99385.00
2023-01-01T16:59:38.829Z,99386.91
2023-01-01T17:02:05.806Z,99386.75
2023-01-01T17:04:32.332Z,99390.31
2023-01-01T17:06:58.710Z,99389.50
2023-01-01T17:09:25.249Z,99384.13
2023-01-01T17:11:51.633Z,99376.25
2023-01-01T17:14:18.028Z,99381.44
2023-01-01T17:16:44.493Z,99366.75
2023-01-01T17:19:14.937Z,99366.75
2023-01-01T17:21:41.796Z,99363.16
2023-01-01T17:24:08.382Z,99367.16
2023-01-01T17:26:34.842Z,99364.78
2023-01-01T17:29:01.526Z,99364.66
2023-01-01T17:31:31.717Z,99372.50
2023-01-01T17:33:58.217Z,99374.22
2023-01-01T17:36:27.190Z,99364.44
2023-01-01T17:38:53.852Z,99373.00
2023-01-01T17:41:22.840Z,99369.38
2023-01-01T17:43:51.004Z,99361.84
2023-01-01T17:46:23.113Z,99362.09
2023-01-01T17:48:49.884Z,99362.03
2023-01-01T17:51:17.106Z,99361.63
2023-01-01T17:53:43.644Z,99368.09
2023-01-01T17:56:14.923Z,99355.19
2023-01-01T17:58:42.265Z,99361.97
2023-01-01T18:01:18.159Z,99359.34
2023-01-01T18:03:44.821Z,99348.03
2023-01-01T18:06:11.285Z,99350.16
2023-01-01T18:08:37.700Z,99345.03
2023-01-01T18:11:04.197Z,99353.66
2023-01-01T18:13:30.645Z,99347.91
2023-01-01T18:16:04.912Z,99335.72
2023-01-01T18:18:31.499Z,99342.03
2023-01-01T18:21:05.983Z,99335.88
2023-01-01T18:23:39.934Z,99337.75
2023-01-01T18:26:09.630Z,99344.84
2023-01-01T18:28:38.425Z,99342.50
2023-01-01T18:31:10.028Z,99346.94
2023-01-01T18:33:36.751Z,99343.53
2023-01-01T18:36:11.846Z,99346.44
2023-01-01T18:38:39.093Z,99335.97
2023-01-01T18:41:14.847Z,99337.66
2023-01-01T18:43:41.320Z,99342.94
2023-01-01T18:46:09.761Z,99335.91
2023-01-01T18:48:36.520Z,99329.22
2023-01-01T18:51:28.913Z,99324.16
2023-01-01T18:53:56.753Z,99332.63
2023-01-01T18:56:23.481Z,99322.25
2023-01-01T18:58:50.574Z,99317.41
2023-01-01T19:01:22.743Z,99323.38
2023-01-01T19:03:51.661Z,99323.66
2023-01-01T19:06:27.766Z,99322.84
2023-01-01T19:09:01.380Z,99321.91
2023-01-01T19:11:29.117Z,99327.91
2023-01-01T19:14:02.058Z,99320.31
2023-01-01T19:16:30.477Z,99320.41
2023-01-01T19:19:23.713Z,99314.59
2023-01-01T19:21:52.591Z,99315.41
2023-01-01T19:24:24.610Z,99306.13
2023-01-01T19:26:56.206Z,99304.66
2023-01-01T19:29:24.471Z,99304.84
2023-01-01T19:31:51.842Z,99310.78
2023-01-01T19:34:18.341Z,99306.63
2023-01-01T19:36:44.762Z,99295.28
2023-01-01T19:39:11.179Z,99297.19
2023-01-01T19:41:38.206Z,99307.94
2023-01-01T19:44:09.812Z,99303.25
2023-01-01T19:46:36.640Z,99302.94
2023-01-01T19:49:03.214Z,99297.03
2023-01-01T19:51:29.618Z,99303.25
2023-01-01T19:53:56.178Z,99299.84
2023-01-01T19:56:23.000Z,99310.91
2023-01-01T19:58:49.514Z,99299.00
2023-01-01T20:01:16.176Z,99305.81
2023-01-01T20:03:53.891Z,99303.28
2023-01-01T20:06:21.461Z,99307.47
2023-01-01T20:08:47.953Z,99299.84
2023-01-01T20:11:15.450Z,99306.84
2023-01-01T20:13:42.094Z,99310.28
2023-01-01T20:16:11.917Z,99304.88
2023-01-01T20:18:38.454Z,99308.22
2023-01-01T20:21:26.686Z,99309.84
2023-01-01T20:23:54.094Z,99321.00
2023-01-01T20:26:20.755Z,99311.50
2023-01-01T20:29:05.806Z,99313.97
2023-01-01T20:31:32.263Z,99310.72
2023-01-01T20:33:58.707Z,99306.44
2023-01-01T20:36:43.555Z,99309.22
2023-01-01T20:39:09.960Z,99299.06
2023-01-01T20:41:36.416Z,99294.53
2023-01-01T20:44:02.991Z,99301.47
2023-01-01T20:46:32.167Z,99306.09
2023-01-01T20:48:58.893Z,99301.66
2023-01-01T20:51:25.780Z,99305.09
2023-01-01T20:53:52.215Z,99302.72
2023-01-01T20:56:18.614Z,99303.63
2023-01-01T20:58:49.384Z,99301.81
2023-01-01T21:01:18.011Z,99299.25
2023-01-01T21:03:44.551Z,99293.22
2023-01-01T21:06:10.976Z,99293.22
2023-01-01T21:08:37.352Z,99296.63
2023-01-01T21:11:04.031Z,99296.63
2023-01-01T21:13:30.535Z,99298.06
2023-01-01T21:16:00.416Z,99292.91
2023-01-01T21:18:31.929Z,99295.69
2023-01-01T21:20:58.340Z,99297.38
2023-01-01T21:23:30.839Z,99298.38
2023-01-01T21:25:57.246Z,99292.47
2023-01-01T21:28:27.418Z,99294.97
2023-01-01T21:30:55.965Z,99287.94
2023-01-01T21:33:28.254Z,99296.63
2023-01-01T21:35:54.876Z,99283.41
2023-01-01T21:38:29.785Z,99282.69
2023-01-01T21:41:01.959Z,99278.44
2023-01-01T21:43:40.527Z,99287.13
2023-01-01T21:46:06.902Z,99288.03
2023-01-01T21:48:33.987Z,99287.75
2023-01-01T21:51:01.016Z,99280.81
2023-01-01T21:53:33.622Z,99292.19
2023-01-01T21:56:04.763Z,99291.25
2023-01-01T21:58:56.959Z,99289.50
2023-01-01T22:01:26.270Z,99284.53
2023-01-01T22:04:02.409Z,99290.34
2023-01-01T22:06:37.433Z,99280.53
2023-01-01T22:09:16.578Z,99285.59
2023-01-01T22:11:44.416Z,99292.81
2023-01-01T22:14:19.029Z,99294.34
2023-01-01T22:16:47.131Z,99302.00
2023-01-01T22:19:18.738Z,99305.38
2023-01-01T22:21:45.937Z,99314.69
2023-01-01T22:24:33.169Z,99332.97
2023-01-01T22:27:14.779Z,99318.44
2023-01-01T22:29:44.333Z,99314.59
2023-01-01T22:32:25.955Z,99298.88
2023-01-01T22:35:04.221Z,99301.34
2023-01-01T22:37:41.049Z,99302.31
2023-01-01T22:40:17.988Z,99294.69
2023-01-01T22:42:44.393Z,99299.00
2023-01-01T22:45:15.354Z,99287.44
2023-01-01T22:47:44.679Z,99291.06
2023-01-01T22:50:26.063Z,99305.63
2023-01-01T22:52:52.826Z,99288.47
2023-01-01T22:55:19.567Z,99289.38
2023-01-01T22:57:46.097Z,99293.00
2023-01-01T23:00:14.012Z,99293.94
2023-01-01T23:02:40.558Z,99293.94
2023-01-01T23:05:07.295Z,99293.00
2023-01-01T23:07:39.658Z,99296.50
2023-01-01T23:10:10.204Z,99289.00
2023-01-01T23:12:36.679Z,99294.09
2023-01-01T23:15:21.768Z,99283.84
2023-01-01T23:17:48.717Z,99277.94
2023-01-01T23:20:15.222Z,99283.84
2023-01-01T23:22:44.877Z,99289.22
2023-01-01T23:25:13.924Z,99289.16
2023-01-01T23:27:40.448Z,99290.03
2023-01-01T23:30:07.232Z,99295.06
2023-01-01T23:32:34.113Z,99284.72
2023-01-01T23:35:00.762Z,99278.59
2023-01-01T23:37:27.571Z,99281.69
2023-01-01T23:39:54.043Z,99271.63
2023-01-01T23:42:20.424Z,99286.41
2023-01-01T23:44:46.879Z,99275.97
2023-01-01T23:47:13.545Z,99268.94
2023-01-01T23:49:40.955Z,99271.47
2023-01-01T23:52:07.503Z,99283.81
2023-01-01T23:54:33.954Z,99266.41
2023-01-01T23:57:00.377Z,99263.09
2023-01-01T23:59:26.801Z,99258.72
