createdAt,value
2022-12-29T00:02:12.179Z,60.86
2022-12-29T00:07:15.840Z,60.60
2022-12-29T00:12:20.738Z,61.13
2022-12-29T00:17:24.213Z,60.67
2022-12-29T00:22:44.741Z,61.42
2022-12-29T00:28:07.806Z,60.79
2022-12-29T00:33:30.437Z,61.02
2022-12-29T00:38:52.258Z,60.90
2022-12-29T00:44:11.350Z,60.66
2022-12-29T00:49:34.577Z,60.90
2022-12-29T00:54:39.649Z,60.71
2022-12-29T00:59:45.434Z,60.47
2022-12-29T01:04:48.908Z,60.62
2022-12-29T01:10:09.703Z,60.78
2022-12-29T01:15:16.516Z,60.47
2022-12-29T01:20:21.412Z,60.78
2022-12-29T01:25:24.608Z,60.60
2022-12-29T01:30:29.810Z,60.89
2022-12-29T01:35:33.652Z,61.23
2022-12-29T01:40:46.068Z,61.86
2022-12-29T01:45:54.333Z,61.48
2022-12-29T01:50:58.256Z,61.49
2022-12-29T01:56:06.054Z,60.87
2022-12-29T02:01:11.247Z,60.67
2022-12-29T02:06:18.795Z,60.49
2022-12-29T02:11:23.374Z,60.57
2022-12-29T02:16:43.678Z,60.35
2022-12-29T02:22:13.990Z,60.29
2022-12-29T02:27:47.260Z,60.10
2022-12-29T02:33:00.267Z,60.48
2022-12-29T02:38:14.558Z,60.15
2022-12-29T02:43:28.881Z,60.02
2022-12-29T02:48:40.078Z,59.96
2022-12-29T02:54:01.397Z,60.25
2022-12-29T02:59:05.077Z,60.55
2022-12-29T03:04:30.609Z,60.57
2022-12-29T03:09:44.686Z,60.65
2022-12-29T03:15:14.955Z,60.41
2022-12-29T03:20:27.911Z,60.66
2022-12-29T03:25:34.840Z,60.42
2022-12-29T03:30:40.781Z,60.72
2022-12-29T03:35:48.006Z,60.78
2022-12-29T03:40:55.360Z,60.65
2022-12-29T03:45:58.936Z,60.56
2022-12-29T03:51:03.986Z,60.57
2022-12-29T03:56:07.870Z,60.58
2022-12-29T04:01:11.755Z,60.62
2022-12-29T04:06:16.615Z,60.74
2022-12-29T04:11:19.916Z,59.80
2022-12-29T04:16:23.456Z,60.59
2022-12-29T04:21:28.510Z,60.24
2022-12-29T04:26:32.133Z,60.67
2022-12-29T04:31:35.753Z,60.31
2022-12-29T04:36:41.614Z,60.29
2022-12-29T04:41:45.265Z,60.64
2022-12-29T04:46:48.956Z,60.82
2022-12-29T04:51:53.985Z,60.43
2022-12-29T04:56:57.585Z,60.68
2022-12-29T05:02:01.270Z,60.87
2022-12-29T05:07:06.384Z,60.82
2022-12-29T05:12:10.304Z,60.40
2022-12-29T05:17:14.003Z,60.64
2022-12-29T05:22:19.543Z,60.73
2022-12-29T05:27:23.194Z,60.72
2022-12-29T05:32:26.571Z,60.83
2022-12-29T05:37:31.748Z,60.88
2022-12-29T05:42:36.158Z,61.04
2022-12-29T05:47:39.693Z,61.05
2022-12-29T05:52:44.491Z,60.67
2022-12-29T05:57:47.760Z,60.65
2022-12-29T06:02:51.409Z,60.55
2022-12-29T06:07:56.555Z,60.41
2022-12-29T06:13:00.228Z,60.39
2022-12-29T06:18:03.907Z,60.37
2022-12-29T06:23:08.638Z,60.57
2022-12-29T06:28:13.192Z,60.67
2022-12-29T06:33:16.589Z,60.67
2022-12-29T06:38:22.652Z,60.18
2022-12-29T06:43:26.187Z,60.05
2022-12-29T06:48:29.779Z,60.31
2022-12-29T06:53:34.689Z,60.46
2022-12-29T06:58:38.320Z,60.00
2022-12-29T07:03:43.950Z,60.06
2022-12-29T07:08:49.081Z,59.99
2022-12-29T07:13:52.763Z,60.32
2022-12-29T07:18:56.320Z,59.90
2022-12-29T07:24:01.212Z,59.47
2022-12-29T07:29:05.021Z,58.81
2022-12-29T07:34:08.491Z,58.97
2022-12-29T07:39:14.071Z,59.64
2022-12-29T07:44:17.647Z,59.65
2022-12-29T07:49:21.254Z,59.46
2022-12-29T07:54:26.043Z,58.96
2022-12-29T07:59:30.211Z,58.72
2022-12-29T08:04:33.686Z,58.70
2022-12-29T08:09:38.862Z,58.77
2022-12-29T08:14:42.271Z,58.75
2022-12-29T08:19:46.064Z,58.92
2022-12-29T08:24:51.010Z,58.31
2022-12-29T08:29:54.781Z,58.25
2022-12-29T08:34:58.258Z,58.45
2022-12-29T08:40:05.079Z,58.79
2022-12-29T08:45:10.230Z,59.06
2022-12-29T08:50:13.927Z,58.22
2022-12-29T08:55:18.856Z,57.81
2022-12-29T09:00:23.346Z,58.01
2022-12-29T09:05:26.870Z,58.79
2022-12-29T09:10:31.896Z,58.30
2022-12-29T09:15:35.540Z,58.06
2022-12-29T09:20:39.199Z,58.81
2022-12-29T09:25:44.724Z,58.17
2022-12-29T09:30:48.105Z,59.00
2022-12-29T09:35:54.225Z,58.52
2022-12-29T09:41:04.153Z,59.46
2022-12-29T09:46:17.729Z,59.10
2022-12-29T09:51:26.233Z,58.97
2022-12-29T09:56:31.402Z,59.28
2022-12-29T10:01:39.115Z,59.12
2022-12-29T10:07:27.417Z,58.23
2022-12-29T10:12:27.819Z,58.21
2022-12-29T10:17:43.565Z,58.64
2022-12-29T10:23:04.014Z,58.69
2022-12-29T10:28:18.562Z,58.57
2022-12-29T10:33:26.581Z,58.04
2022-12-29T10:38:37.401Z,58.41
2022-12-29T10:43:48.064Z,58.50
2022-12-29T10:48:51.387Z,58.66
2022-12-29T10:54:00.259Z,58.90
2022-12-29T10:59:15.619Z,58.57
2022-12-29T11:04:34.147Z,57.94
2022-12-29T11:09:43.565Z,57.89
2022-12-29T11:14:48.805Z,57.48
2022-12-29T11:19:52.239Z,58.01
2022-12-29T11:24:57.166Z,58.41
2022-12-29T11:30:01.708Z,58.39
2022-12-29T11:35:06.480Z,57.82
2022-12-29T11:40:20.101Z,58.46
2022-12-29T11:45:27.892Z,58.47
2022-12-29T11:50:34.990Z,58.56
2022-12-29T11:55:39.264Z,58.58
2022-12-29T12:00:45.461Z,58.57
2022-12-29T12:05:54.944Z,57.98
2022-12-29T12:11:04.125Z,58.28
2022-12-29T12:16:14.870Z,58.37
2022-12-29T12:21:34.794Z,58.72
2022-12-29T12:26:44.933Z,59.26
2022-12-29T12:31:56.475Z,59.71
2022-12-29T12:37:17.047Z,59.14
2022-12-29T12:42:34.161Z,59.59
2022-12-29T12:47:52.886Z,59.09
2022-12-29T12:53:17.134Z,58.98
2022-12-29T12:58:30.678Z,58.74
2022-12-29T13:03:49.734Z,58.94
2022-12-29T13:09:20.531Z,58.45
2022-12-29T13:14:36.792Z,57.99
2022-12-29T13:19:48.031Z,58.69
2022-12-29T13:25:02.028Z,58.86
2022-12-29T13:30:13.278Z,59.18
2022-12-29T13:35:41.729Z,58.64
2022-12-29T13:40:52.291Z,58.68
2022-12-29T13:46:05.924Z,58.09
2022-12-29T13:51:12.155Z,58.91
2022-12-29T13:56:21.763Z,59.39
2022-12-29T14:01:31.104Z,58.76
2022-12-29T14:06:41.981Z,59.21
2022-12-29T14:11:45.574Z,59.28
2022-12-29T14:16:49.817Z,59.34
2022-12-29T14:21:57.933Z,59.33
2022-12-29T14:27:01.751Z,59.04
2022-12-29T14:32:30.560Z,59.05
2022-12-29T14:37:40.241Z,59.51
2022-12-29T14:42:44.676Z,59.03
2022-12-29T14:47:49.674Z,59.01
2022-12-29T14:53:02.389Z,59.07
2022-12-29T14:58:13.705Z,58.92
2022-12-29T15:03:25.063Z,59.16
2022-12-29T15:08:34.016Z,59.27
2022-12-29T15:13:39.431Z,59.29
2022-12-29T15:18:47.104Z,59.25
2022-12-29T15:23:52.379Z,59.29
2022-12-29T15:28:56.929Z,58.92
2022-12-29T15:34:12.041Z,59.26
2022-12-29T15:39:23.420Z,58.62
2022-12-29T15:44:30.854Z,59.48
2022-12-29T15:49:34.908Z,58.82
2022-12-29T15:54:44.773Z,58.71
2022-12-29T15:59:49.498Z,59.10
2022-12-29T16:05:17.795Z,59.82
2022-12-29T16:10:30.453Z,59.00
2022-12-29T16:15:33.917Z,59.82
2022-12-29T16:20:42.669Z,59.45
2022-12-29T16:25:47.705Z,59.37
2022-12-29T16:31:00.873Z,59.30
2022-12-29T16:36:04.958Z,60.02
2022-12-29T16:41:10.156Z,59.54
2022-12-29T16:46:27.374Z,59.35
2022-12-29T16:51:33.987Z,59.06
2022-12-29T16:56:39.933Z,58.88
2022-12-29T17:01:43.574Z,59.14
2022-12-29T17:06:47.173Z,59.09
2022-12-29T17:12:05.006Z,59.04
2022-12-29T17:17:18.095Z,58.90
2022-12-29T17:22:26.523Z,59.46
2022-12-29T17:27:35.969Z,59.63
2022-12-29T17:32:39.832Z,59.60
2022-12-29T17:37:43.137Z,59.38
2022-12-29T17:42:49.580Z,59.32
2022-12-29T17:47:53.130Z,58.98
2022-12-29T17:53:01.000Z,58.99
2022-12-29T17:58:18.037Z,58.94
2022-12-29T18:03:25.364Z,59.43
2022-12-29T18:08:29.728Z,59.62
2022-12-29T18:13:45.842Z,60.12
2022-12-29T18:18:50.312Z,59.70
2022-12-29T18:23:54.031Z,59.74
2022-12-29T18:29:00.116Z,59.62
2022-12-29T18:34:08.821Z,59.37
2022-12-29T18:39:12.913Z,60.07
2022-12-29T18:44:17.986Z,60.34
2022-12-29T18:49:21.621Z,60.09
2022-12-29T18:54:29.158Z,59.85
2022-12-29T18:59:34.244Z,60.46
2022-12-29T19:04:37.696Z,60.38
2022-12-29T19:09:41.433Z,60.04
2022-12-29T19:14:46.877Z,61.12
2022-12-29T19:19:50.417Z,61.20
2022-12-29T19:24:59.764Z,61.25
2022-12-29T19:30:05.608Z,60.97
2022-12-29T19:35:10.319Z,60.79
2022-12-29T19:40:16.671Z,60.74
2022-12-29T19:45:21.897Z,60.29
2022-12-29T19:50:25.283Z,60.54
2022-12-29T19:55:28.720Z,60.68
2022-12-29T20:00:33.865Z,60.55
2022-12-29T20:05:37.223Z,60.88
2022-12-29T20:10:40.765Z,60.91
2022-12-29T20:15:46.347Z,60.86
2022-12-29T20:20:49.753Z,61.09
2022-12-29T20:25:57.141Z,61.58
2022-12-29T20:31:04.657Z,61.23
2022-12-29T20:36:09.366Z,61.37
2022-12-29T20:41:14.340Z,60.65
2022-12-29T20:46:21.767Z,61.02
2022-12-29T20:51:27.147Z,61.05
2022-12-29T20:56:32.122Z,60.65
2022-12-29T21:01:37.412Z,61.36
2022-12-29T21:06:41.104Z,61.31
2022-12-29T21:11:44.465Z,61.39
2022-12-29T21:16:49.311Z,61.30
2022-12-29T21:21:52.420Z,60.98
2022-12-29T21:26:55.703Z,60.97
2022-12-29T21:32:06.275Z,61.61
2022-12-29T21:37:10.262Z,60.88
2022-12-29T21:42:13.660Z,61.00
2022-12-29T21:47:18.361Z,61.27
2022-12-29T21:52:21.799Z,61.53
2022-12-29T21:57:42.569Z,61.97
2022-12-29T22:03:04.656Z,61.94
2022-12-29T22:08:25.584Z,62.31
2022-12-29T22:13:29.267Z,62.08
2022-12-29T22:18:34.170Z,61.88
2022-12-29T22:23:38.166Z,61.66
2022-12-29T22:28:43.204Z,62.15
2022-12-29T22:33:48.383Z,62.36
2022-12-29T22:38:51.984Z,62.11
2022-12-29T22:43:56.123Z,62.02
2022-12-29T22:49:01.418Z,62.21
2022-12-29T22:54:05.055Z,62.28
2022-12-29T22:59:08.865Z,62.64
2022-12-29T23:04:59.116Z,62.18
2022-12-29T23:09:37.378Z,61.88
2022-12-29T23:14:40.822Z,61.84
2022-12-29T23:19:45.603Z,62.21
2022-12-29T23:24:49.075Z,62.61
2022-12-29T23:29:52.415Z,61.76
2022-12-29T23:34:57.245Z,62.14
2022-12-29T23:40:00.426Z,62.15
2022-12-29T23:45:03.752Z,62.58
2022-12-29T23:50:10.184Z,62.50
2022-12-29T23:55:13.625Z,61.79
