createdAt,value
2022-10-17T00:00:33.383Z,97249.63
2022-10-17T00:03:02.483Z,97256.31
2022-10-17T00:05:30.150Z,97255.09
2022-10-17T00:07:57.744Z,97264.41
2022-10-17T00:10:25.430Z,97261.19
2022-10-17T00:12:53.494Z,97265.84
2022-10-17T00:15:22.036Z,97265.22
2022-10-17T00:17:49.773Z,97268.06
2022-10-17T00:20:19.090Z,97268.25
2022-10-17T00:22:46.904Z,97255.31
2022-10-17T00:25:14.422Z,97265.00
2022-10-17T00:27:42.909Z,97268.69
2022-10-17T00:30:13.314Z,97271.31
2022-10-17T00:32:41.037Z,97266.84
2022-10-17T00:35:09.536Z,97266.47
2022-10-17T00:37:38.535Z,97267.66
2022-10-17T00:40:07.742Z,97263.59
2022-10-17T00:42:35.831Z,97269.28
2022-10-17T00:45:23.029Z,97279.22
2022-10-17T00:47:55.498Z,97275.97
2022-10-17T00:50:23.163Z,97270.50
2022-10-17T00:52:53.391Z,97272.53
2022-10-17T00:55:23.960Z,97277.81
2022-10-17T00:57:52.399Z,97272.31
2022-10-17T01:00:20.209Z,97275.97
2022-10-17T01:02:48.382Z,97283.88
2022-10-17T01:05:17.751Z,97283.06
2022-10-17T01:07:47.017Z,97285.69
2022-10-17T01:10:16.524Z,97286.31
2022-10-17T01:12:58.054Z,97294.59
2022-10-17T01:15:39.207Z,97290.97
2022-10-17T01:18:16.107Z,97289.94
2022-10-17T01:21:24.763Z,97287.53
2022-10-17T01:24:18.653Z,97282.66
2022-10-17T01:27:09.481Z,97285.28
2022-10-17T01:29:52.031Z,97274.94
2022-10-17T01:32:25.745Z,97275.78
2022-10-17T01:35:00.865Z,97278.19
2022-10-17T01:37:34.297Z,97272.72
2022-10-17T01:40:07.905Z,97273.50
2022-10-17T01:42:41.097Z,97275.72
2022-10-17T01:45:13.692Z,97272.69
2022-10-17T01:47:43.938Z,97270.44
2022-10-17T01:50:16.500Z,97272.47
2022-10-17T01:52:49.246Z,97263.97
2022-10-17T01:55:21.306Z,97264.19
2022-10-17T01:57:52.462Z,97266.00
2022-10-17T02:00:23.176Z,97258.31
2022-10-17T02:02:56.131Z,97262.75
2022-10-17T02:05:28.685Z,97262.97
2022-10-17T02:07:56.214Z,97263.16
2022-10-17T02:10:36.422Z,97259.91
2022-10-17T02:13:10.833Z,97261.91
2022-10-17T02:15:56.050Z,97260.31
2022-10-17T02:18:47.242Z,97264.97
2022-10-17T02:21:19.841Z,97257.44
2022-10-17T02:23:54.993Z,97266.78
2022-10-17T02:26:27.771Z,97256.84
2022-10-17T02:29:05.149Z,97253.59
2022-10-17T02:31:38.989Z,97254.13
2022-10-17T02:34:12.016Z,97259.81
2022-10-17T02:36:45.437Z,97259.19
2022-10-17T02:39:14.639Z,97259.38
2022-10-17T02:41:43.418Z,97269.09
2022-10-17T02:44:12.249Z,97267.50
2022-10-17T02:46:42.567Z,97251.28
2022-10-17T02:52:40.159Z,97266.63
2022-10-17T02:55:15.027Z,97267.84
2022-10-17T02:57:46.400Z,97262.81
2022-10-17T03:00:17.776Z,97269.66
2022-10-17T03:02:47.831Z,97270.28
2022-10-17T03:05:21.054Z,97266.22
2022-10-17T03:07:50.627Z,97264.59
2022-10-17T03:10:19.074Z,97273.53
2022-10-17T03:12:46.951Z,97279.59
2022-10-17T03:15:15.319Z,97267.03
2022-10-17T03:17:43.307Z,97273.88
2022-10-17T03:20:11.806Z,97276.69
2022-10-17T03:22:39.648Z,97282.91
2022-10-17T03:25:09.596Z,97280.44
2022-10-17T03:27:37.512Z,97280.22
2022-10-17T03:30:05.972Z,97283.44
2022-10-17T03:32:34.739Z,97283.00
2022-10-17T03:35:02.727Z,97289.63
2022-10-17T03:37:33.590Z,97286.59
2022-10-17T03:40:01.523Z,97288.78
2022-10-17T03:42:30.767Z,97284.13
2022-10-17T03:44:58.559Z,97284.69
2022-10-17T03:47:26.607Z,97291.94
2022-10-17T03:49:54.718Z,97293.16
2022-10-17T03:52:22.628Z,97290.09
2022-10-17T03:54:51.595Z,97293.72
2022-10-17T03:57:20.351Z,97286.66
2022-10-17T03:59:51.454Z,97297.56
2022-10-17T04:02:19.388Z,97298.53
2022-10-17T04:04:47.406Z,97297.91
2022-10-17T04:07:15.584Z,97296.47
2022-10-17T04:09:43.620Z,97294.88
2022-10-17T04:12:11.667Z,97300.13
2022-10-17T04:14:39.901Z,97298.50
2022-10-17T04:17:09.073Z,97299.69
2022-10-17T04:19:37.416Z,97305.13
2022-10-17T04:22:08.611Z,97306.13
2022-10-17T04:24:36.537Z,97301.69
2022-10-17T04:27:04.468Z,97305.28
2022-10-17T04:29:32.838Z,97313.38
2022-10-17T04:32:00.808Z,97308.13
2022-10-17T04:34:30.078Z,97313.38
2022-10-17T04:36:58.022Z,97313.56
2022-10-17T04:39:25.970Z,97309.34
2022-10-17T04:41:53.958Z,97318.00
2022-10-17T04:44:30.928Z,97327.50
2022-10-17T04:46:58.790Z,97325.88
2022-10-17T04:49:26.813Z,97320.25
2022-10-17T04:51:56.058Z,97323.13
2022-10-17T04:54:27.202Z,97319.09
2022-10-17T04:56:55.103Z,97319.94
2022-10-17T04:59:23.314Z,97323.38
2022-10-17T05:01:51.380Z,97325.38
2022-10-17T05:04:22.356Z,97326.97
2022-10-17T05:07:01.536Z,97327.25
2022-10-17T05:09:29.824Z,97329.06
2022-10-17T05:11:57.828Z,97332.84
2022-10-17T05:14:28.064Z,97325.94
2022-10-17T05:30:11.579Z,97336.47
2022-10-17T05:32:39.598Z,97340.31
2022-10-17T05:35:08.321Z,97345.09
2022-10-17T05:37:36.329Z,97350.75
2022-10-17T05:40:04.858Z,97354.72
2022-10-17T05:42:33.272Z,97358.38
2022-10-17T05:45:01.677Z,97356.72
2022-10-17T05:47:31.744Z,97360.78
2022-10-17T05:50:12.119Z,97353.38
2022-10-17T06:40:33.712Z,97385.66
2022-10-17T06:43:01.624Z,97389.81
2022-10-17T06:45:29.502Z,97395.13
2022-10-17T06:48:00.250Z,97400.88
2022-10-17T08:41:01.405Z,97454.38
2022-10-17T08:43:37.093Z,97449.59
2022-10-17T08:46:07.662Z,97449.00
2022-10-17T08:48:43.992Z,97456.56
2022-10-17T08:51:18.323Z,97457.25
2022-10-17T08:53:49.453Z,97458.31
2022-10-17T08:56:25.147Z,97466.78
2022-10-17T08:59:06.346Z,97460.22
2022-10-17T09:01:40.136Z,97461.78
2022-10-17T09:04:27.289Z,97463.09
2022-10-17T09:07:02.160Z,97452.41
2022-10-17T09:09:38.300Z,97453.25
2022-10-17T09:12:16.588Z,97454.88
2022-10-17T09:15:11.620Z,97453.44
2022-10-17T09:17:52.028Z,97459.34
2022-10-17T09:20:23.551Z,97454.38
2022-10-17T09:22:57.784Z,97455.88
2022-10-17T09:25:26.637Z,97456.53
2022-10-17T09:28:04.272Z,97455.19
2022-10-17T09:30:45.089Z,97446.56
2022-10-17T09:33:28.213Z,97458.75
2022-10-17T09:36:04.701Z,97454.09
2022-10-17T09:38:39.829Z,97446.19
2022-10-17T09:41:39.430Z,97445.38
2022-10-17T09:44:15.505Z,97450.84
2022-10-17T09:46:52.026Z,97442.41
2022-10-17T09:49:28.669Z,97439.78
2022-10-17T09:51:56.343Z,97435.75
2022-10-17T09:54:26.832Z,97444.16
2022-10-17T09:57:03.004Z,97441.97
2022-10-17T09:59:36.818Z,97444.66
2022-10-17T10:02:17.926Z,97446.63
2022-10-17T10:05:06.474Z,97447.34
2022-10-17T10:07:37.828Z,97442.97
2022-10-17T10:10:08.388Z,97449.28
2022-10-17T10:12:37.839Z,97451.19
2022-10-17T10:15:35.717Z,97445.66
2022-10-17T10:18:03.504Z,97441.84
2022-10-17T10:20:37.038Z,97453.13
2022-10-17T10:23:14.041Z,97450.47
2022-10-17T10:25:54.282Z,97438.06
2022-10-17T10:28:24.221Z,97436.44
2022-10-17T10:30:55.254Z,97446.44
2022-10-17T10:33:26.313Z,97439.00
2022-10-17T10:35:57.718Z,97431.34
2022-10-17T10:38:25.458Z,97432.94
2022-10-17T10:40:56.154Z,97433.72
2022-10-17T10:43:35.840Z,97436.13
2022-10-17T10:46:07.588Z,97430.53
2022-10-17T10:48:36.407Z,97432.63
2022-10-17T10:51:08.932Z,97428.38
2022-10-17T10:53:45.184Z,97426.47
2022-10-17T10:56:18.043Z,97430.75
2022-10-17T10:58:54.094Z,97421.84
2022-10-17T11:01:31.072Z,97426.94
2022-10-17T11:04:08.969Z,97414.19
2022-10-17T11:06:38.906Z,97422.19
2022-10-17T11:09:20.467Z,97420.75
2022-10-17T11:11:49.862Z,97423.81
2022-10-17T11:14:22.210Z,97416.84
2022-10-17T11:16:59.112Z,97415.38
2022-10-17T11:19:32.632Z,97409.00
2022-10-17T11:22:10.316Z,97410.09
2022-10-17T11:24:44.290Z,97416.97
2022-10-17T11:27:12.092Z,97421.88
2022-10-17T11:29:42.320Z,97419.53
2022-10-17T11:32:16.312Z,97420.31
2022-10-17T11:34:47.494Z,97423.53
2022-10-17T11:37:19.647Z,97435.31
2022-10-17T11:39:53.084Z,97441.41
2022-10-17T11:42:25.759Z,97437.84
2022-10-17T11:44:59.895Z,97437.56
2022-10-17T11:47:45.654Z,97439.13
2022-10-17T11:53:14.913Z,97429.88
2022-10-17T11:55:46.678Z,97427.41
2022-10-17T11:58:26.772Z,97427.09
2022-10-17T12:01:04.250Z,97426.03
2022-10-17T12:03:44.123Z,97414.78
2022-10-17T12:06:19.731Z,97416.72
2022-10-17T12:08:54.965Z,97409.56
2022-10-17T12:11:40.713Z,97399.09
2022-10-17T12:14:37.460Z,97396.88
2022-10-17T12:17:06.422Z,97399.66
2022-10-17T12:19:37.742Z,97387.47
2022-10-17T12:22:20.735Z,97387.06
2022-10-17T12:24:57.092Z,97384.22
2022-10-17T12:27:41.499Z,97391.44
2022-10-17T12:30:24.640Z,97392.84
2022-10-17T12:33:07.455Z,97392.56
2022-10-17T12:35:38.420Z,97396.63
2022-10-17T12:38:25.973Z,97382.59
2022-10-17T12:41:02.797Z,97387.84
2022-10-17T12:46:56.891Z,97389.38
2022-10-17T12:49:43.159Z,97383.00
2022-10-17T12:52:22.333Z,97389.88
2022-10-17T12:55:07.158Z,97385.09
2022-10-17T12:57:44.725Z,97390.31
2022-10-17T13:00:20.874Z,97397.25
2022-10-17T13:02:49.481Z,97401.22
2022-10-17T13:05:22.569Z,97393.56
2022-10-17T13:07:54.008Z,97385.41
2022-10-17T13:10:24.387Z,97389.00
2022-10-17T13:12:54.788Z,97398.50
2022-10-17T13:15:23.021Z,97395.91
2022-10-17T13:17:58.085Z,97396.78
2022-10-17T13:20:31.276Z,97398.63
2022-10-17T13:23:00.967Z,97396.69
2022-10-17T13:25:29.446Z,97395.84
2022-10-17T13:28:13.242Z,97390.22
2022-10-17T13:30:41.013Z,97398.22
2022-10-17T13:33:29.490Z,97402.16
2022-10-17T13:36:01.046Z,97395.03
2022-10-17T13:38:34.875Z,97395.97
2022-10-17T13:41:30.475Z,97399.31
2022-10-17T13:43:53.946Z,97402.63
2022-10-17T13:46:37.341Z,97404.34
2022-10-17T13:49:13.722Z,97401.28
2022-10-17T13:51:45.476Z,97403.59
2022-10-17T13:54:36.608Z,97402.91
2022-10-17T13:57:06.219Z,97409.72
2022-10-17T13:59:39.622Z,97403.66
2022-10-17T14:02:12.550Z,97406.75
2022-10-17T14:05:11.730Z,97405.25
2022-10-17T14:07:57.984Z,97409.66
2022-10-17T14:10:26.007Z,97411.91
2022-10-17T14:12:55.130Z,97411.19
2022-10-17T14:15:26.431Z,97411.50
2022-10-17T14:17:57.961Z,97415.28
2022-10-17T14:21:07.780Z,97407.81
2022-10-17T14:23:31.339Z,97408.19
2022-10-17T14:26:09.156Z,97425.13
2022-10-17T14:28:37.180Z,97432.16
2022-10-17T14:31:17.492Z,97422.56
2022-10-17T14:33:50.537Z,97419.91
2022-10-17T14:36:19.478Z,97421.03
2022-10-17T14:38:49.291Z,97423.75
2022-10-17T17:02:48.485Z,97514.88
2022-10-17T17:05:33.627Z,97505.56
2022-10-17T17:11:06.356Z,97513.19
2022-10-17T17:17:24.467Z,97521.91
2022-10-17T17:20:54.548Z,97521.31
2022-10-17T17:24:01.489Z,97532.97
2022-10-17T17:26:51.051Z,97536.56
2022-10-17T17:29:47.198Z,97531.56
2022-10-17T17:35:38.157Z,97544.28
2022-10-17T17:41:51.194Z,97554.50
2022-10-17T17:45:18.139Z,97556.59
2022-10-17T17:48:03.628Z,97551.16
2022-10-17T17:51:00.112Z,97557.22
2022-10-17T17:53:30.182Z,97555.34
2022-10-17T17:56:05.724Z,97561.41
2022-10-17T17:58:35.790Z,97554.34
2022-10-17T18:01:27.753Z,97557.25
2022-10-17T18:04:04.267Z,97558.94
2022-10-17T18:06:42.416Z,97557.41
2022-10-17T18:09:24.653Z,97556.69
2022-10-17T18:15:01.435Z,97551.06
2022-10-17T18:17:43.472Z,97562.53
2022-10-17T18:20:13.363Z,97570.75
2022-10-17T18:25:58.335Z,97570.91
2022-10-17T18:28:48.468Z,97577.09
2022-10-17T18:31:55.193Z,97575.06
2022-10-17T18:34:39.394Z,97577.13
2022-10-17T18:37:21.471Z,97584.09
2022-10-17T18:39:53.301Z,97583.13
2022-10-17T18:54:12.124Z,97591.44
2022-10-17T19:03:17.874Z,97593.84
2022-10-17T19:11:45.391Z,97595.97
2022-10-17T20:15:46.511Z,97634.75
2022-10-17T20:41:09.438Z,97636.84
2022-10-17T20:43:38.219Z,97638.88
2022-10-17T20:46:22.900Z,97646.22
2022-10-17T20:48:54.758Z,97651.06
2022-10-17T20:51:22.500Z,97648.22
2022-10-17T20:53:50.330Z,97644.97
2022-10-17T20:56:22.540Z,97649.81
2022-10-17T20:58:54.741Z,97648.59
2022-10-17T21:01:23.091Z,97652.63
2022-10-17T21:03:50.991Z,97646.13
2022-10-17T21:06:19.529Z,97653.03
2022-10-17T21:08:48.270Z,97649.38
2022-10-17T21:11:18.805Z,97643.28
2022-10-17T21:13:49.015Z,97648.56
2022-10-17T21:16:18.940Z,97650.38
2022-10-17T21:18:46.638Z,97648.94
2022-10-17T21:21:16.613Z,97647.31
2022-10-17T21:23:46.306Z,97650.97
2022-10-17T21:26:14.843Z,97649.97
2022-10-17T21:28:43.240Z,97646.72
2022-10-17T21:31:15.904Z,97645.91
2022-10-17T21:33:46.795Z,97646.50
2022-10-17T21:36:16.730Z,97645.47
2022-10-17T21:38:44.862Z,97642.44
2022-10-17T21:41:14.484Z,97642.81
2022-10-17T21:43:42.954Z,97643.22
2022-10-17T21:46:13.998Z,97638.56
2022-10-17T21:48:41.666Z,97628.19
2022-10-17T21:51:11.893Z,97633.03
2022-10-17T21:53:39.581Z,97627.38
2022-10-17T21:56:09.099Z,97628.38
2022-10-17T21:58:36.732Z,97628.56
2022-10-17T22:01:06.726Z,97631.59
2022-10-17T22:03:36.825Z,97631.78
2022-10-17T22:06:34.533Z,97622.47
2022-10-17T22:08:53.807Z,97625.72
2022-10-17T22:11:23.745Z,97625.72
2022-10-17T22:13:54.848Z,97628.16
2022-10-17T22:16:22.839Z,97626.53
2022-10-17T22:18:51.817Z,97631.19
2022-10-17T22:21:21.241Z,97633.41
2022-10-17T22:24:01.429Z,97628.53
2022-10-17T22:26:30.995Z,97632.19
2022-10-17T22:28:58.710Z,97632.19
2022-10-17T22:31:26.828Z,97622.25
2022-10-17T22:33:56.458Z,97626.91
2022-10-17T22:36:24.167Z,97620.41
2022-10-17T22:38:51.823Z,97617.75
2022-10-17T22:41:19.730Z,97614.50
2022-10-17T22:43:47.377Z,97621.00
2022-10-17T22:46:16.934Z,97613.91
2022-10-17T22:48:44.750Z,97611.25
2022-10-17T22:51:14.139Z,97608.44
2022-10-17T22:53:41.735Z,97606.22
2022-10-17T22:56:12.062Z,97608.25
2022-10-17T22:58:39.824Z,97601.94
2022-10-17T23:01:09.259Z,97598.25
2022-10-17T23:03:36.960Z,97601.44
2022-10-17T23:06:05.217Z,97599.41
2022-10-17T23:08:34.536Z,97595.53
2022-10-17T23:11:02.457Z,97592.69
2022-10-17T23:13:30.024Z,97589.44
2022-10-17T23:15:58.364Z,97595.09
2022-10-17T23:18:27.180Z,97591.84
2022-10-17T23:20:55.118Z,97591.22
2022-10-17T23:23:23.224Z,97594.22
2022-10-17T23:25:52.810Z,97595.44
2022-10-17T23:28:20.499Z,97595.44
2022-10-17T23:30:48.093Z,97598.25
2022-10-17T23:33:15.690Z,97596.84
2022-10-17T23:35:43.453Z,97601.47
2022-10-17T23:38:11.264Z,97603.31
2022-10-17T23:40:38.856Z,97602.31
2022-10-17T23:43:07.758Z,97597.22
2022-10-17T23:45:37.186Z,97599.44
2022-10-17T23:48:05.662Z,97599.66
2022-10-17T23:50:33.229Z,97594.16
2022-10-17T23:53:00.791Z,97599.06
2022-10-17T23:55:28.428Z,97592.16
2022-10-17T23:57:55.947Z,97591.34
