createdAt,value
2022-11-22T00:31:36.260Z,99516.28
2022-11-22T00:38:27.639Z,99504.28
2022-11-22T00:40:56.256Z,99492.94
2022-11-22T00:43:23.505Z,99490.28
2022-11-22T00:45:50.684Z,99500.59
2022-11-22T00:48:18.043Z,99506.81
2022-11-22T00:50:45.179Z,99493.19
2022-11-22T01:15:20.490Z,99486.03
2022-11-22T01:17:47.732Z,99482.75
2022-11-22T01:20:14.945Z,99479.56
2022-11-22T01:31:19.562Z,99477.72
2022-11-22T01:51:31.182Z,99496.75
2022-11-22T01:54:02.262Z,99502.09
2022-11-22T01:56:29.859Z,99495.97
2022-11-22T02:03:17.480Z,99500.03
2022-11-22T02:14:35.242Z,99485.25
2022-11-22T02:17:05.169Z,99489.50
2022-11-22T02:19:53.655Z,99487.00
2022-11-22T02:35:20.629Z,99462.28
2022-11-22T02:37:52.727Z,99457.13
2022-11-22T02:40:20.564Z,99449.63
2022-11-22T03:00:40.765Z,99448.53
2022-11-22T03:03:07.966Z,99444.22
2022-11-22T03:05:35.172Z,99438.41
2022-11-22T03:08:02.375Z,99437.63
2022-11-22T03:10:29.608Z,99428.03
2022-11-22T03:12:58.418Z,99426.53
2022-11-22T03:15:25.940Z,99433.47
2022-11-22T03:18:00.512Z,99431.56
2022-11-22T03:20:28.444Z,99426.50
2022-11-22T03:22:55.938Z,99436.16
2022-11-22T03:25:23.246Z,99433.56
2022-11-22T03:27:51.657Z,99432.75
2022-11-22T03:30:19.050Z,99431.69
2022-11-22T03:32:46.468Z,99426.41
2022-11-22T03:39:32.952Z,99433.13
2022-11-22T03:42:00.222Z,99441.56
2022-11-22T03:44:27.514Z,99440.59
2022-11-22T03:46:54.791Z,99432.72
2022-11-22T03:49:22.020Z,99418.22
2022-11-22T03:51:49.304Z,99419.91
2022-11-22T03:54:16.559Z,99416.47
2022-11-22T03:56:44.175Z,99412.44
2022-11-22T03:59:11.353Z,99416.75
2022-11-22T04:01:38.778Z,99409.84
2022-11-22T04:04:06.067Z,99406.41
2022-11-22T04:06:33.556Z,99402.22
2022-11-22T04:09:01.024Z,99406.53
2022-11-22T04:11:28.542Z,99405.78
2022-11-22T04:53:48.951Z,99395.41
2022-11-22T06:11:28.666Z,99407.75
2022-11-22T07:37:31.328Z,99466.34
2022-11-22T07:53:11.622Z,99447.28
2022-11-22T08:22:33.537Z,99412.47
2022-11-22T08:38:09.128Z,99404.78
2022-11-22T08:53:53.876Z,99420.84
2022-11-22T08:56:21.070Z,99427.41
2022-11-22T08:58:48.421Z,99437.66
2022-11-22T09:01:17.840Z,99435.00
2022-11-22T09:03:45.423Z,99434.88
2022-11-22T09:09:35.847Z,99440.00
2022-11-22T09:11:49.448Z,99456.25
2022-11-22T09:14:16.693Z,99467.22
2022-11-22T09:16:44.012Z,99471.13
2022-11-22T09:19:11.183Z,99470.06
2022-11-22T09:21:38.533Z,99460.44
2022-11-22T09:24:55.310Z,99468.63
2022-11-22T09:27:47.627Z,99470.22
2022-11-22T09:30:15.281Z,99464.19
2022-11-22T09:32:50.993Z,99463.25
2022-11-22T09:35:20.154Z,99455.66
2022-11-22T09:37:47.535Z,99453.72
2022-11-22T09:40:15.761Z,99463.78
2022-11-22T09:42:54.420Z,99454.22
2022-11-22T09:45:35.848Z,99458.38
2022-11-22T09:48:15.136Z,99463.50
2022-11-22T09:51:09.387Z,99467.84
2022-11-22T09:53:48.147Z,99473.75
2022-11-22T09:56:16.986Z,99476.19
2022-11-22T09:58:51.624Z,99480.38
2022-11-22T10:01:39.037Z,99481.22
2022-11-22T10:04:27.763Z,99480.19
2022-11-22T10:07:02.176Z,99481.13
2022-11-22T10:09:51.821Z,99478.34
2022-11-22T10:12:35.226Z,99480.16
2022-11-22T10:15:14.631Z,99475.94
2022-11-22T10:17:57.933Z,99471.47
2022-11-22T10:20:28.078Z,99479.16
2022-11-22T10:22:58.929Z,99474.63
2022-11-22T10:38:08.504Z,99477.03
2022-11-22T10:40:49.395Z,99484.75
2022-11-22T10:43:25.609Z,99482.94
2022-11-22T10:46:10.402Z,99479.50
2022-11-22T10:49:00.923Z,99490.66
2022-11-22T10:51:47.596Z,99481.25
2022-11-22T10:54:22.684Z,99476.97
2022-11-22T10:56:55.539Z,99476.00
2022-11-22T10:59:28.782Z,99475.00
2022-11-22T11:02:03.950Z,99477.34
2022-11-22T11:04:34.713Z,99469.44
2022-11-22T11:07:18.711Z,99477.91
2022-11-22T11:10:10.754Z,99485.13
2022-11-22T11:12:42.251Z,99480.00
2022-11-22T11:15:22.652Z,99484.00
2022-11-22T11:17:55.373Z,99479.66
2022-11-22T11:20:27.653Z,99471.84
2022-11-22T11:25:44.045Z,99459.56
2022-11-22T11:28:20.291Z,99460.13
2022-11-22T11:31:01.421Z,99454.88
2022-11-22T11:33:31.199Z,99448.59
2022-11-22T12:15:10.705Z,99457.34
2022-11-22T12:44:11.403Z,99427.19
2022-11-22T13:00:06.621Z,99452.88
2022-11-22T15:09:21.648Z,99435.44
2022-11-22T15:11:25.621Z,99431.09
2022-11-22T15:14:01.472Z,99437.13
2022-11-22T15:57:29.419Z,99478.25
2022-11-22T15:59:57.463Z,99469.47
2022-11-22T16:02:27.592Z,99470.19
2022-11-22T16:06:08.488Z,99471.94
2022-11-22T16:07:55.435Z,99479.81
2022-11-22T16:10:43.003Z,99472.97
2022-11-22T16:13:20.214Z,99475.56
2022-11-22T16:16:26.406Z,99468.63
2022-11-22T16:18:54.390Z,99465.09
2022-11-22T16:21:28.872Z,99461.66
2022-11-22T16:24:18.522Z,99455.78
2022-11-22T16:26:57.027Z,99464.75
2022-11-22T16:29:26.222Z,99466.34
2022-11-22T18:09:38.367Z,99547.63
2022-11-22T18:12:05.885Z,99549.34
2022-11-22T18:14:34.534Z,99553.81
2022-11-22T18:17:02.033Z,99553.94
2022-11-22T18:19:29.648Z,99554.78
2022-11-22T18:22:00.137Z,99555.41
2022-11-22T18:24:27.407Z,99551.78
2022-11-22T18:26:54.644Z,99559.47
2022-11-22T18:32:10.482Z,99550.75
2022-11-22T18:34:37.797Z,99554.13
2022-11-22T18:37:05.274Z,99555.06
2022-11-22T18:39:38.451Z,99561.13
2022-11-22T18:42:08.285Z,99562.06
2022-11-22T18:44:35.556Z,99561.22
2022-11-22T18:51:47.063Z,99555.25
2022-11-22T18:54:16.122Z,99551.88
2022-11-22T18:56:46.159Z,99551.16
2022-11-22T18:59:13.720Z,99552.97
