createdAt,value
2019-04-29T00:00:10.976Z,2.60
2019-04-29T00:02:39.433Z,2.60
2019-04-29T00:05:07.783Z,2.20
2019-04-29T00:07:36.007Z,2.33
2019-04-29T00:10:06.470Z,2.27
2019-04-29T00:12:35.133Z,2.27
2019-04-29T00:15:23.406Z,1.90
2019-04-29T00:17:55.005Z,1.90
2019-04-29T00:20:35.632Z,1.90
2019-04-29T00:23:04.173Z,1.97
2019-04-29T00:25:32.444Z,2.20
2019-04-29T00:28:00.590Z,2.23
2019-04-29T00:30:28.910Z,1.97
2019-04-29T00:32:57.435Z,1.80
2019-04-29T00:35:25.833Z,1.60
2019-04-29T00:38:22.973Z,1.67
2019-04-29T00:41:21.641Z,1.60
2019-04-29T00:44:01.005Z,1.60
2019-04-29T00:46:29.370Z,1.50
2019-04-29T00:48:57.816Z,1.60
2019-04-29T00:51:26.377Z,1.67
2019-04-29T00:53:59.280Z,1.90
2019-04-29T00:56:27.876Z,1.70
2019-04-29T00:58:56.232Z,1.70
2019-04-29T01:01:25.656Z,1.70
2019-04-29T01:03:54.091Z,1.90
2019-04-29T01:06:22.240Z,2.17
2019-04-29T01:08:50.299Z,2.60
2019-04-29T01:11:18.824Z,2.00
2019-04-29T01:13:46.952Z,1.90
2019-04-29T01:16:15.427Z,1.77
2019-04-29T01:18:43.794Z,2.00
2019-04-29T01:21:12.143Z,1.83
2019-04-29T01:23:40.280Z,1.80
2019-04-29T01:26:40.243Z,2.93
2019-04-29T01:29:09.170Z,1.90
2019-04-29T01:31:37.514Z,2.20
2019-04-29T01:34:11.652Z,1.97
2019-04-29T01:36:44.034Z,2.00
2019-04-29T01:39:13.193Z,1.67
2019-04-29T01:42:06.134Z,1.50
2019-04-29T01:44:35.979Z,1.57
2019-04-29T01:47:04.463Z,1.80
2019-04-29T01:49:32.923Z,1.50
2019-04-29T01:52:01.224Z,1.37
2019-04-29T01:54:29.470Z,1.47
2019-04-29T01:56:57.750Z,1.50
2019-04-29T01:59:25.743Z,1.50
2019-04-29T02:01:53.623Z,1.23
2019-04-29T02:04:22.004Z,1.20
2019-04-29T02:06:50.383Z,1.50
2019-04-29T02:09:40.816Z,1.20
2019-04-29T02:12:09.199Z,1.50
2019-04-29T02:14:37.207Z,1.60
2019-04-29T02:17:05.616Z,1.43
2019-04-29T02:19:33.877Z,1.40
2019-04-29T02:22:15.883Z,1.33
2019-04-29T02:24:48.636Z,1.63
2019-04-29T02:27:17.073Z,1.80
2019-04-29T02:29:45.441Z,1.90
2019-04-29T02:32:14.096Z,1.83
2019-04-29T02:34:42.546Z,2.03
2019-04-29T02:37:12.676Z,2.10
2019-04-29T02:39:56.464Z,2.20
2019-04-29T02:42:45.299Z,2.17
2019-04-29T02:45:21.229Z,1.90
2019-04-29T02:47:49.602Z,1.83
2019-04-29T02:50:18.502Z,1.50
2019-04-29T02:52:47.006Z,1.50
2019-04-29T02:55:21.245Z,1.60
2019-04-29T02:57:58.136Z,1.80
2019-04-29T03:00:51.577Z,1.40
2019-04-29T03:03:25.838Z,1.60
2019-04-29T03:05:57.844Z,1.80
2019-04-29T03:08:26.162Z,1.77
2019-04-29T03:10:57.703Z,2.30
2019-04-29T03:13:25.853Z,2.43
2019-04-29T03:15:53.925Z,2.43
2019-04-29T03:18:24.184Z,1.93
2019-04-29T03:21:09.790Z,2.30
2019-04-29T03:23:37.821Z,1.83
2019-04-29T03:26:05.762Z,2.00
2019-04-29T03:28:33.780Z,2.20
2019-04-29T03:31:01.810Z,2.40
2019-04-29T03:33:29.898Z,2.00
2019-04-29T03:35:57.995Z,1.67
2019-04-29T03:38:25.879Z,1.50
2019-04-29T03:40:54.038Z,1.87
2019-04-29T03:43:22.301Z,2.10
2019-04-29T03:45:50.532Z,1.90
2019-04-29T03:48:18.665Z,2.10
2019-04-29T03:50:46.587Z,1.90
2019-04-29T03:53:14.621Z,1.83
2019-04-29T03:55:42.485Z,1.80
2019-04-29T03:58:10.461Z,2.30
2019-04-29T04:00:38.477Z,2.07
2019-04-29T04:03:20.372Z,2.07
2019-04-29T04:06:07.802Z,2.20
2019-04-29T04:08:38.444Z,2.70
2019-04-29T04:11:06.262Z,2.40
2019-04-29T04:13:34.151Z,2.50
2019-04-29T04:16:02.674Z,2.53
2019-04-29T04:18:32.213Z,2.37
2019-04-29T04:21:00.287Z,2.23
2019-04-29T04:23:28.241Z,2.27
2019-04-29T04:25:56.322Z,2.40
2019-04-29T04:28:24.257Z,2.77
2019-04-29T04:30:52.777Z,2.60
2019-04-29T04:33:21.123Z,3.20
2019-04-29T04:35:49.226Z,3.20
2019-04-29T04:38:17.316Z,3.70
2019-04-29T04:40:50.935Z,3.50
2019-04-29T04:43:19.005Z,3.40
2019-04-29T04:45:46.949Z,3.70
2019-04-29T04:48:14.963Z,3.67
2019-04-29T04:50:43.016Z,3.13
2019-04-29T04:53:10.864Z,4.10
2019-04-29T04:55:40.741Z,4.33
2019-04-29T04:58:08.861Z,4.40
2019-04-29T05:00:37.345Z,4.10
2019-04-29T05:03:05.583Z,3.83
2019-04-29T05:05:33.644Z,3.70
2019-04-29T05:08:01.584Z,3.60
2019-04-29T05:10:29.525Z,3.90
2019-04-29T05:12:57.484Z,3.70
2019-04-29T05:15:25.421Z,4.03
2019-04-29T05:17:53.481Z,3.90
2019-04-29T05:20:21.527Z,4.10
2019-04-29T05:23:01.354Z,4.27
2019-04-29T05:25:33.477Z,4.10
2019-04-29T05:28:01.947Z,3.90
2019-04-29T05:30:29.957Z,3.97
2019-04-29T05:32:57.896Z,4.37
2019-04-29T05:35:32.117Z,4.37
2019-04-29T05:38:30.547Z,4.63
2019-04-29T05:40:58.240Z,4.37
2019-04-29T05:43:34.521Z,5.00
2019-04-29T05:46:17.262Z,5.10
2019-04-29T05:48:46.708Z,5.53
2019-04-29T05:51:34.059Z,6.53
2019-04-29T05:54:03.237Z,6.87
2019-04-29T05:56:31.371Z,6.43
2019-04-29T05:58:59.273Z,6.73
2019-04-29T06:01:28.597Z,6.80
2019-04-29T06:03:56.551Z,6.40
2019-04-29T06:06:24.509Z,6.30
2019-04-29T06:08:52.537Z,6.63
2019-04-29T06:11:23.105Z,6.80
2019-04-29T06:14:18.463Z,6.40
2019-04-29T06:16:46.244Z,6.73
2019-04-29T06:19:14.138Z,6.70
2019-04-29T06:21:42.103Z,6.53
2019-04-29T06:24:10.061Z,7.07
2019-04-29T06:26:38.141Z,8.00
2019-04-29T06:29:06.293Z,8.40
2019-04-29T06:31:34.355Z,8.03
2019-04-29T06:34:05.256Z,7.80
2019-04-29T06:36:32.243Z,6.90
2019-04-29T06:39:00.305Z,5.50
2019-04-29T06:41:28.230Z,4.53
2019-04-29T06:43:56.252Z,3.97
2019-04-29T06:46:24.362Z,3.37
2019-04-29T06:48:52.379Z,3.93
2019-04-29T06:51:20.401Z,6.77
2019-04-29T06:53:48.378Z,7.40
2019-04-29T06:56:16.329Z,6.27
2019-04-29T06:58:44.286Z,5.47
2019-04-29T07:01:12.310Z,6.40
2019-04-29T07:03:40.293Z,7.13
2019-04-29T07:06:08.197Z,6.43
2019-04-29T07:08:36.176Z,6.20
2019-04-29T07:11:04.355Z,7.10
2019-04-29T07:13:32.443Z,8.33
2019-04-29T07:16:00.575Z,4.77
2019-04-29T07:18:28.547Z,3.90
2019-04-29T07:20:56.478Z,2.80
2019-04-29T07:23:24.387Z,5.50
2019-04-29T07:25:52.350Z,4.87
2019-04-29T07:28:20.368Z,3.87
2019-04-29T07:31:00.989Z,4.70
2019-04-29T07:33:32.156Z,3.43
2019-04-29T07:36:10.840Z,4.30
2019-04-29T07:38:40.767Z,3.40
2019-04-29T07:40:59.977Z,2.80
2019-04-29T07:43:43.192Z,2.40
2019-04-29T07:46:17.750Z,2.27
2019-04-29T07:49:01.685Z,2.43
2019-04-29T07:51:45.903Z,2.20
2019-04-29T07:54:15.889Z,2.63
2019-04-29T07:56:43.681Z,2.10
2019-04-29T07:59:27.154Z,2.27
2019-04-29T08:02:08.920Z,2.30
2019-04-29T08:04:50.857Z,2.57
2019-04-29T08:07:32.596Z,3.00
2019-04-29T08:10:02.415Z,3.80
2019-04-29T08:12:44.760Z,3.10
2019-04-29T08:15:17.548Z,1.60
2019-04-29T08:18:06.484Z,1.00
2019-04-29T08:20:42.377Z,1.13
2019-04-29T08:23:10.417Z,1.10
2019-04-29T08:25:38.351Z,0.90
2019-04-29T08:28:06.547Z,1.10
2019-04-29T08:30:34.536Z,0.80
2019-04-29T08:33:07.481Z,0.50
2019-04-29T08:35:38.146Z,0.40
2019-04-29T08:38:06.277Z,1.80
2019-04-29T08:40:34.455Z,1.30
2019-04-29T08:43:20.619Z,0.90
2019-04-29T08:45:53.109Z,0.90
2019-04-29T08:48:21.235Z,0.70
2019-04-29T08:50:49.199Z,0.90
2019-04-29T08:53:17.263Z,0.70
2019-04-29T08:55:45.215Z,0.60
2019-04-29T08:58:13.231Z,0.47
2019-04-29T09:00:41.170Z,0.20
2019-04-29T09:03:09.152Z,0.20
2019-04-29T09:05:37.236Z,0.20
2019-04-29T09:08:05.447Z,0.40
2019-04-29T09:10:36.852Z,0.60
2019-04-29T09:13:03.130Z,0.70
2019-04-29T09:15:31.217Z,0.47
2019-04-29T09:17:59.296Z,0.77
2019-04-29T09:20:27.245Z,2.20
2019-04-29T09:22:59.886Z,1.47
2019-04-29T09:25:47.279Z,0.70
2019-04-29T09:28:18.329Z,0.60
2019-04-29T09:30:45.301Z,0.70
2019-04-29T09:33:14.250Z,0.67
2019-04-29T09:35:42.568Z,0.50
2019-04-29T09:38:10.536Z,0.47
2019-04-29T09:40:45.663Z,0.40
2019-04-29T09:43:32.924Z,0.33
2019-04-29T09:46:07.570Z,0.60
2019-04-29T09:48:35.527Z,0.60
2019-04-29T09:51:16.816Z,0.60
2019-04-29T09:53:33.615Z,0.60
2019-04-29T09:56:01.661Z,0.60
2019-04-29T09:58:29.653Z,0.90
2019-04-29T10:01:22.822Z,0.67
2019-04-29T10:04:08.731Z,0.47
2019-04-29T10:06:38.241Z,0.50
2019-04-29T10:09:09.161Z,0.27
2019-04-29T10:11:37.268Z,0.40
2019-04-29T10:14:31.415Z,0.40
2019-04-29T10:17:06.901Z,0.57
2019-04-29T10:19:54.270Z,0.47
2019-04-29T10:22:22.224Z,0.60
2019-04-29T10:24:50.294Z,0.30
2019-04-29T10:27:18.297Z,0.40
2019-04-29T10:29:50.725Z,0.77
2019-04-29T10:32:19.168Z,0.90
2019-04-29T10:34:47.079Z,0.70
2019-04-29T10:37:15.048Z,0.50
2019-04-29T10:39:55.523Z,0.57
2019-04-29T10:42:32.161Z,0.50
2019-04-29T10:45:18.273Z,0.50
2019-04-29T10:48:11.757Z,0.30
2019-04-29T10:50:41.328Z,0.50
2019-04-29T10:53:10.912Z,0.60
2019-04-29T10:55:39.146Z,1.00
2019-04-29T10:58:07.250Z,1.10
2019-04-29T11:01:31.646Z,1.30
2019-04-29T11:04:00.856Z,1.50
2019-04-29T11:06:31.550Z,1.80
2019-04-29T11:09:18.598Z,2.57
2019-04-29T11:11:46.759Z,3.23
2019-04-29T11:14:40.363Z,1.60
2019-04-29T11:17:16.152Z,0.93
2019-04-29T11:19:39.833Z,1.07
2019-04-29T11:22:09.353Z,1.30
2019-04-29T11:24:59.388Z,1.20
2019-04-29T11:27:31.970Z,1.17
2019-04-29T11:30:02.901Z,1.00
2019-04-29T11:32:38.808Z,1.70
2019-04-29T11:35:14.871Z,1.17
2019-04-29T11:37:42.836Z,1.50
2019-04-29T11:40:11.182Z,1.70
2019-04-29T11:42:41.793Z,1.00
2019-04-29T11:45:09.274Z,3.27
2019-04-29T11:47:37.338Z,1.90
2019-04-29T11:50:13.873Z,1.13
2019-04-29T11:52:41.812Z,1.93
2019-04-29T11:55:13.915Z,10.30
2019-04-29T11:57:46.552Z,6.37
2019-04-29T12:00:32.831Z,2.80
2019-04-29T12:03:03.761Z,2.93
2019-04-29T12:05:35.765Z,3.07
2019-04-29T12:08:11.163Z,4.40
2019-04-29T12:10:33.692Z,1.90
2019-04-29T12:13:04.232Z,1.90
2019-04-29T12:16:19.692Z,1.37
2019-04-29T12:18:59.951Z,1.30
2019-04-29T12:21:42.871Z,1.60
2019-04-29T12:24:24.227Z,1.20
2019-04-29T12:27:06.616Z,0.90
2019-04-29T12:29:48.970Z,0.80
2019-04-29T12:32:43.226Z,0.77
2019-04-29T12:35:35.272Z,1.00
2019-04-29T12:38:22.018Z,1.33
2019-04-29T12:41:20.693Z,1.30
2019-04-29T12:44:04.625Z,0.77
2019-04-29T12:46:48.153Z,0.77
2019-04-29T12:49:16.196Z,0.90
2019-04-29T12:51:44.230Z,1.10
2019-04-29T12:54:12.093Z,2.00
2019-04-29T12:56:43.181Z,2.00
2019-04-29T12:59:10.931Z,1.10
2019-04-29T13:01:55.856Z,0.60
2019-04-29T13:04:40.381Z,1.10
2019-04-29T13:07:22.606Z,0.80
2019-04-29T13:11:18.939Z,0.60
2019-04-29T13:18:35.953Z,0.80
2019-04-29T13:21:09.807Z,0.83
2019-04-29T13:23:55.075Z,0.70
2019-04-29T13:25:59.593Z,1.00
2019-04-29T13:28:30.206Z,1.27
2019-04-29T13:30:58.291Z,1.00
2019-04-29T13:33:26.386Z,0.80
2019-04-29T13:35:54.240Z,0.80
2019-04-29T13:38:22.217Z,0.70
2019-04-29T13:41:12.787Z,0.70
2019-04-29T13:43:35.027Z,0.73
2019-04-29T13:46:15.391Z,1.77
2019-04-29T13:49:13.469Z,1.30
2019-04-29T13:51:48.231Z,1.60
2019-04-29T13:54:25.190Z,1.40
2019-04-29T13:57:07.578Z,0.60
2019-04-29T13:59:50.332Z,0.63
2019-04-29T14:02:36.391Z,0.90
2019-04-29T14:05:11.061Z,1.67
2019-04-29T14:07:43.068Z,4.57
2019-04-29T14:10:15.123Z,13.30
2019-04-29T14:13:00.780Z,4.60
2019-04-29T14:16:03.190Z,1.10
2019-04-29T14:18:37.035Z,1.40
2019-04-29T14:21:12.594Z,2.23
2019-04-29T14:23:48.354Z,1.20
2019-04-29T14:26:22.352Z,1.30
2019-04-29T14:28:56.203Z,1.10
2019-04-29T14:31:30.008Z,1.33
2019-04-29T14:34:07.930Z,1.60
2019-04-29T14:36:44.419Z,1.00
2019-04-29T14:39:36.267Z,1.10
2019-04-29T14:41:59.578Z,1.27
2019-04-29T14:44:37.712Z,0.80
2019-04-29T14:47:40.090Z,0.80
2019-04-29T14:50:19.972Z,0.80
2019-04-29T14:52:51.146Z,0.90
2019-04-29T14:55:29.690Z,0.87
2019-04-29T14:58:02.738Z,0.80
2019-04-29T15:01:02.441Z,1.07
2019-04-29T15:03:55.280Z,1.00
2019-04-29T15:06:28.360Z,0.90
2019-04-29T15:09:03.329Z,0.80
2019-04-29T15:11:47.585Z,0.90
2019-04-29T15:14:58.872Z,0.77
2019-04-29T15:17:55.495Z,1.00
2019-04-29T15:20:42.444Z,0.80
2019-04-29T15:23:28.348Z,0.73
2019-04-29T15:25:57.117Z,0.70
2019-04-29T15:28:35.071Z,1.00
2019-04-29T15:31:08.005Z,0.90
2019-04-29T15:33:45.398Z,2.10
2019-04-29T15:36:17.353Z,1.40
2019-04-29T15:39:07.698Z,1.20
2019-04-29T15:41:29.561Z,1.30
2019-04-29T15:44:07.108Z,0.83
2019-04-29T15:46:46.273Z,1.20
2019-04-29T15:49:15.483Z,1.00
2019-04-29T15:51:53.747Z,0.83
2019-04-29T15:54:31.558Z,0.80
2019-04-29T15:57:09.280Z,1.10
2019-04-29T15:59:48.629Z,1.30
2019-04-29T16:02:13.790Z,1.10
2019-04-29T16:04:54.406Z,1.80
2019-04-29T16:07:55.715Z,1.10
2019-04-29T16:10:57.821Z,1.20
2019-04-29T16:13:29.454Z,1.00
2019-04-29T16:16:42.864Z,1.10
2019-04-29T16:19:16.970Z,1.37
2019-04-29T16:21:52.700Z,1.40
2019-04-29T16:24:37.558Z,1.50
2019-04-29T16:27:01.372Z,1.57
2019-04-29T16:29:38.484Z,1.30
2019-04-29T16:32:17.264Z,1.27
2019-04-29T16:35:34.642Z,1.10
2019-04-29T16:38:33.765Z,1.20
2019-04-29T16:42:16.553Z,1.40
2019-04-29T16:45:44.188Z,1.50
2019-04-29T16:48:13.938Z,1.50
2019-04-29T16:50:49.014Z,1.57
2019-04-29T16:53:28.036Z,1.53
2019-04-29T16:56:44.409Z,1.60
2019-04-29T16:59:37.898Z,1.67
2019-04-29T17:02:19.132Z,1.60
2019-04-29T17:04:54.148Z,2.00
2019-04-29T17:07:30.556Z,3.80
2019-04-29T17:10:22.383Z,2.33
2019-04-29T17:12:51.080Z,1.90
2019-04-29T17:16:05.347Z,2.50
2019-04-29T17:18:31.719Z,2.00
2019-04-29T17:21:04.685Z,1.60
2019-04-29T17:23:29.469Z,2.20
2019-04-29T17:25:57.432Z,4.17
2019-04-29T17:28:47.818Z,3.47
2019-04-29T17:31:44.419Z,1.90
2019-04-29T17:34:29.380Z,5.60
2019-04-29T17:36:46.674Z,12.57
2019-04-29T17:39:14.974Z,6.10
2019-04-29T17:41:42.852Z,5.40
2019-04-29T17:44:32.917Z,5.67
2019-04-29T17:47:26.180Z,3.10
2019-04-29T17:50:29.409Z,8.67
2019-04-29T17:52:48.232Z,2.57
2019-04-29T17:55:37.198Z,1.90
2019-04-29T17:58:03.186Z,1.90
2019-04-29T18:00:48.666Z,1.63
2019-04-29T18:03:25.142Z,1.70
2019-04-29T18:06:24.020Z,5.60
2019-04-29T18:08:55.027Z,2.37
2019-04-29T18:11:22.975Z,1.30
2019-04-29T18:14:09.888Z,2.10
2019-04-29T18:16:47.906Z,3.20
2019-04-29T18:19:24.968Z,3.80
2019-04-29T18:22:21.379Z,5.00
2019-04-29T18:24:59.894Z,5.63
2019-04-29T18:27:29.208Z,4.43
2019-04-29T18:29:57.179Z,4.87
2019-04-29T18:32:35.017Z,5.50
2019-04-29T18:34:55.960Z,6.37
2019-04-29T18:37:24.976Z,6.60
2019-04-29T18:39:53.037Z,5.83
2019-04-29T18:42:21.156Z,5.10
2019-04-29T18:44:57.663Z,2.83
2019-04-29T18:47:22.528Z,1.77
2019-04-29T18:49:48.513Z,2.30
2019-04-29T18:52:25.689Z,4.20
2019-04-29T18:54:46.236Z,4.20
2019-04-29T18:57:27.438Z,2.90
2019-04-29T18:59:45.774Z,3.40
2019-04-29T19:02:14.880Z,7.27
2019-04-29T19:04:53.346Z,8.07
2019-04-29T19:07:20.636Z,8.17
2019-04-29T19:09:48.703Z,6.77
2019-04-29T19:12:16.736Z,6.13
2019-04-29T19:15:18.053Z,8.40
2019-04-29T19:17:45.528Z,8.10
2019-04-29T19:20:18.369Z,8.20
2019-04-29T19:22:47.357Z,8.73
2019-04-29T19:25:15.420Z,10.07
2019-04-29T19:27:51.162Z,16.07
2019-04-29T19:30:22.427Z,16.97
2019-04-29T19:32:53.870Z,17.43
2019-04-29T19:35:20.322Z,18.77
2019-04-29T19:37:48.207Z,14.13
2019-04-29T19:40:16.276Z,12.43
2019-04-29T19:42:46.862Z,10.47
2019-04-29T19:45:15.531Z,9.53
2019-04-29T19:47:47.046Z,9.37
2019-04-29T19:50:16.690Z,8.33
2019-04-29T19:52:45.428Z,5.47
2019-04-29T19:55:13.627Z,4.23
2019-04-29T19:57:46.865Z,3.10
2019-04-29T20:00:12.380Z,3.53
2019-04-29T20:02:45.787Z,4.10
2019-04-29T20:05:23.873Z,6.80
2019-04-29T20:07:51.127Z,5.70
2019-04-29T20:10:20.835Z,4.70
2019-04-29T20:12:53.204Z,4.63
2019-04-29T20:16:09.572Z,4.47
2019-04-29T20:18:40.368Z,3.40
2019-04-29T20:21:20.781Z,3.67
2019-04-29T20:23:46.646Z,2.87
2019-04-29T20:26:46.504Z,3.00
2019-04-29T20:29:12.023Z,4.83
2019-04-29T20:31:48.588Z,7.10
2019-04-29T20:34:10.080Z,7.17
2019-04-29T20:36:41.722Z,6.33
2019-04-29T20:39:15.248Z,5.23
2019-04-29T20:41:41.979Z,4.07
2019-04-29T20:44:09.063Z,2.60
2019-04-29T20:46:45.082Z,3.40
2019-04-29T20:49:07.527Z,3.20
2019-04-29T20:51:48.654Z,3.07
2019-04-29T20:54:19.657Z,2.40
2019-04-29T20:56:48.004Z,3.47
2019-04-29T20:59:16.274Z,3.30
2019-04-29T21:01:51.554Z,2.40
2019-04-29T21:04:30.871Z,2.17
2019-04-29T21:06:59.672Z,1.70
2019-04-29T21:09:22.218Z,1.80
2019-04-29T21:12:00.264Z,1.73
2019-04-29T21:15:14.824Z,1.90
2019-04-29T21:17:40.306Z,1.43
2019-04-29T21:20:07.814Z,1.60
2019-04-29T21:22:35.810Z,2.40
2019-04-29T21:25:04.073Z,2.63
2019-04-29T21:27:32.079Z,2.60
2019-04-29T21:30:09.347Z,1.90
2019-04-29T21:32:38.971Z,2.97
2019-04-29T21:35:29.188Z,2.63
2019-04-29T21:38:23.454Z,2.27
2019-04-29T21:40:56.297Z,2.00
2019-04-29T21:43:26.622Z,1.90
2019-04-29T21:45:55.638Z,1.93
2019-04-29T21:48:33.018Z,1.50
2019-04-29T21:50:53.635Z,1.87
2019-04-29T21:53:21.561Z,2.03
2019-04-29T21:55:50.186Z,2.13
2019-04-29T21:58:18.347Z,4.13
2019-04-29T22:00:46.655Z,3.50
2019-04-29T22:03:15.449Z,2.80
2019-04-29T22:05:45.094Z,2.07
2019-04-29T22:08:16.242Z,1.80
2019-04-29T22:10:44.750Z,1.70
2019-04-29T22:13:14.689Z,1.73
2019-04-29T22:15:42.698Z,1.87
2019-04-29T22:18:13.648Z,1.67
2019-04-29T22:20:42.060Z,1.43
2019-04-29T22:23:13.126Z,1.67
2019-04-29T22:25:41.128Z,1.97
2019-04-29T22:28:10.692Z,1.50
2019-04-29T22:30:40.083Z,1.40
2019-04-29T22:33:08.512Z,1.87
2019-04-29T22:35:40.508Z,2.10
2019-04-29T22:38:07.838Z,2.90
2019-04-29T22:40:41.060Z,2.30
2019-04-29T22:43:40.294Z,1.93
2019-04-29T22:46:09.508Z,1.40
2019-04-29T22:48:40.681Z,1.30
2019-04-29T22:51:10.199Z,1.17
2019-04-29T22:53:39.988Z,1.27
2019-04-29T22:56:08.946Z,0.97
2019-04-29T22:58:39.437Z,1.40
2019-04-29T23:01:06.848Z,1.40
2019-04-29T23:03:37.423Z,1.30
2019-04-29T23:06:08.411Z,1.20
2019-04-29T23:08:38.053Z,1.27
2019-04-29T23:11:06.788Z,1.40
2019-04-29T23:13:35.481Z,1.20
2019-04-29T23:16:04.817Z,1.07
2019-04-29T23:18:41.059Z,1.20
2019-04-29T23:21:28.055Z,1.20
2019-04-29T23:24:13.289Z,1.10
2019-04-29T23:26:41.118Z,1.30
2019-04-29T23:29:07.558Z,1.23
2019-04-29T23:31:36.977Z,1.37
2019-04-29T23:34:05.815Z,1.40
2019-04-29T23:36:34.271Z,1.00
2019-04-29T23:39:02.456Z,1.23
2019-04-29T23:41:33.039Z,1.30
2019-04-29T23:44:07.162Z,1.40
2019-04-29T23:46:34.277Z,1.20
2019-04-29T23:49:03.320Z,1.17
2019-04-29T23:51:36.298Z,1.60
2019-04-29T23:54:03.722Z,1.30
2019-04-29T23:56:34.225Z,1.07
2019-04-29T23:59:19.319Z,1.40
