createdAt,value
2023-02-14T00:01:21.907Z,45.38
2023-02-14T00:03:49.835Z,45.67
2023-02-14T00:06:17.792Z,47.58
2023-02-14T00:08:45.693Z,55.13
2023-02-14T00:11:14.182Z,48.88
2023-02-14T00:14:02.081Z,51.88
2023-02-14T00:16:29.972Z,47.83
2023-02-14T00:19:04.192Z,48.80
2023-02-14T00:21:33.298Z,47.88
2023-02-14T00:24:01.157Z,50.28
2023-02-14T00:26:28.933Z,50.80
2023-02-14T00:28:56.953Z,55.35
2023-02-14T00:31:24.961Z,50.05
2023-02-14T00:33:53.051Z,54.10
2023-02-14T00:36:21.962Z,54.10
2023-02-14T00:38:51.384Z,50.05
2023-02-14T00:41:21.975Z,49.53
2023-02-14T00:43:52.853Z,48.97
2023-02-14T00:46:21.708Z,51.38
2023-02-14T00:48:49.607Z,49.30
2023-02-14T00:51:18.528Z,44.85
2023-02-14T00:53:47.222Z,46.08
2023-02-14T00:56:15.754Z,52.20
2023-02-14T00:58:43.960Z,53.50
2023-02-14T01:01:12.348Z,48.05
2023-02-14T01:03:40.190Z,43.40
2023-02-14T01:06:08.358Z,54.85
2023-02-14T01:08:36.143Z,48.63
2023-02-14T01:11:12.813Z,50.33
2023-02-14T01:13:40.855Z,48.35
2023-02-14T01:16:10.287Z,50.38
2023-02-14T01:18:38.682Z,47.00
2023-02-14T01:21:15.923Z,53.85
2023-02-14T01:23:44.245Z,53.70
2023-02-14T01:26:12.476Z,52.17
2023-02-14T01:28:40.453Z,44.95
2023-02-14T01:31:09.410Z,45.17
2023-02-14T01:33:37.823Z,48.30
2023-02-14T01:36:05.806Z,48.85
2023-02-14T01:38:34.130Z,47.35
2023-02-14T01:41:02.294Z,46.13
2023-02-14T01:43:31.890Z,49.28
2023-02-14T01:46:01.199Z,44.53
2023-02-14T01:48:29.107Z,46.17
2023-02-14T01:50:57.528Z,41.65
2023-02-14T01:53:27.309Z,44.47
2023-02-14T01:56:00.691Z,44.72
2023-02-14T01:58:30.284Z,43.83
2023-02-14T02:00:59.015Z,44.72
2023-02-14T02:03:39.892Z,45.08
2023-02-14T02:06:12.372Z,45.65
2023-02-14T02:08:42.818Z,39.65
2023-02-14T02:11:10.708Z,45.30
2023-02-14T02:13:38.580Z,43.58
2023-02-14T02:16:35.990Z,44.13
2023-02-14T02:19:13.007Z,41.78
2023-02-14T02:21:40.797Z,47.35
2023-02-14T02:24:14.905Z,45.47
2023-02-14T02:26:59.144Z,44.53
2023-02-14T02:29:45.821Z,50.50
2023-02-14T02:32:21.007Z,43.95
2023-02-14T02:35:01.000Z,43.85
2023-02-14T02:37:56.709Z,44.78
2023-02-14T02:40:27.706Z,48.33
2023-02-14T02:43:16.460Z,44.65
2023-02-14T02:46:18.016Z,41.20
2023-02-14T02:48:52.014Z,40.17
2023-02-14T02:51:43.760Z,47.58
2023-02-14T02:54:15.541Z,42.42
2023-02-14T02:56:56.155Z,44.38
2023-02-14T02:59:32.636Z,47.45
2023-02-14T03:02:05.357Z,43.70
2023-02-14T03:04:54.862Z,43.95
2023-02-14T03:07:35.407Z,44.63
2023-02-14T03:10:08.776Z,47.97
2023-02-14T03:12:39.238Z,40.97
2023-02-14T03:15:22.646Z,48.50
2023-02-14T03:20:25.557Z,43.70
2023-02-14T03:22:53.709Z,44.35
2023-02-14T03:25:41.387Z,45.58
2023-02-14T03:28:15.587Z,47.28
2023-02-14T03:30:49.399Z,44.58
2023-02-14T03:33:20.635Z,48.60
2023-02-14T03:36:02.039Z,45.90
2023-02-14T03:38:38.086Z,50.05
2023-02-14T03:41:08.051Z,52.22
2023-02-14T03:43:38.177Z,47.53
2023-02-14T03:46:09.967Z,46.42
2023-02-14T03:48:38.859Z,47.50
2023-02-14T03:51:08.756Z,54.78
2023-02-14T03:53:39.414Z,51.10
2023-02-14T03:56:19.270Z,47.55
2023-02-14T03:58:48.929Z,50.78
2023-02-14T04:01:25.523Z,43.78
2023-02-14T04:03:55.901Z,46.67
2023-02-14T04:06:24.088Z,47.90
2023-02-14T04:08:51.883Z,47.25
2023-02-14T04:11:19.889Z,51.60
2023-02-14T04:13:47.737Z,55.80
2023-02-14T04:16:15.614Z,84.25
2023-02-14T04:19:02.132Z,62.65
2023-02-14T04:21:29.906Z,47.17
2023-02-14T04:23:57.876Z,48.85
2023-02-14T04:26:25.630Z,75.35
2023-02-14T04:28:53.494Z,54.88
2023-02-14T04:31:21.485Z,68.07
2023-02-14T04:33:51.580Z,48.80
2023-02-14T04:36:19.580Z,51.60
2023-02-14T04:38:47.418Z,51.35
2023-02-14T04:41:15.261Z,42.38
2023-02-14T04:43:43.083Z,41.88
2023-02-14T04:46:10.995Z,46.75
2023-02-14T04:48:38.837Z,46.55
2023-02-14T04:51:06.919Z,53.75
2023-02-14T04:53:40.197Z,46.75
2023-02-14T04:56:09.148Z,53.60
2023-02-14T04:58:37.062Z,52.55
2023-02-14T05:01:05.030Z,50.17
2023-02-14T05:03:32.919Z,53.80
2023-02-14T05:06:00.884Z,51.90
2023-02-14T05:08:28.678Z,52.30
2023-02-14T05:10:56.613Z,48.90
2023-02-14T05:13:24.525Z,57.30
2023-02-14T05:15:52.457Z,55.83
2023-02-14T05:18:20.385Z,54.80
2023-02-14T05:20:55.446Z,67.38
2023-02-14T05:23:23.348Z,59.67
2023-02-14T05:25:52.331Z,58.33
2023-02-14T05:28:21.446Z,57.15
2023-02-14T05:30:50.857Z,60.50
2023-02-14T05:33:19.115Z,67.60
2023-02-14T05:35:47.250Z,59.97
2023-02-14T05:38:15.433Z,61.08
2023-02-14T05:40:43.817Z,58.40
2023-02-14T05:43:11.940Z,56.17
2023-02-14T05:45:39.913Z,59.17
2023-02-14T05:48:07.865Z,57.05
2023-02-14T05:50:35.854Z,60.28
2023-02-14T05:53:05.073Z,57.90
2023-02-14T05:55:32.903Z,56.58
2023-02-14T05:58:00.680Z,69.25
2023-02-14T06:00:28.977Z,72.40
2023-02-14T06:02:56.744Z,59.85
2023-02-14T06:05:24.823Z,81.22
2023-02-14T06:07:52.808Z,68.13
2023-02-14T06:10:21.951Z,95.72
2023-02-14T06:12:50.665Z,57.75
2023-02-14T06:15:18.545Z,68.05
2023-02-14T06:17:48.689Z,64.95
2023-02-14T06:20:17.274Z,65.93
2023-02-14T06:22:45.636Z,61.47
2023-02-14T06:25:13.597Z,55.20
2023-02-14T06:27:41.566Z,70.85
2023-02-14T06:30:10.349Z,64.90
2023-02-14T06:32:38.322Z,60.97
2023-02-14T06:35:06.616Z,60.80
2023-02-14T06:37:35.415Z,63.20
2023-02-14T06:40:03.339Z,57.25
2023-02-14T06:42:32.560Z,59.28
2023-02-14T06:45:02.845Z,59.30
2023-02-14T06:47:30.612Z,66.38
2023-02-14T06:50:00.116Z,60.72
2023-02-14T06:52:27.939Z,56.38
2023-02-14T06:54:55.937Z,58.90
2023-02-14T06:57:23.807Z,70.45
2023-02-14T06:59:51.700Z,64.65
2023-02-14T07:02:19.535Z,65.93
2023-02-14T07:04:47.616Z,65.10
2023-02-14T07:07:15.421Z,63.30
2023-02-14T07:09:43.389Z,80.50
2023-02-14T07:12:11.264Z,65.63
2023-02-14T07:14:39.137Z,94.35
2023-02-14T07:17:06.965Z,64.80
2023-02-14T07:19:34.782Z,55.05
2023-02-14T07:22:02.556Z,65.32
2023-02-14T07:24:31.231Z,65.32
2023-02-14T07:26:58.997Z,82.10
2023-02-14T07:29:27.002Z,70.78
2023-02-14T07:31:54.908Z,77.00
2023-02-14T07:34:23.873Z,66.38
2023-02-14T07:36:51.650Z,62.55
2023-02-14T07:39:19.556Z,63.22
2023-02-14T07:41:47.500Z,59.92
2023-02-14T07:44:19.773Z,46.47
2023-02-14T07:46:47.671Z,65.05
2023-02-14T07:49:15.577Z,64.15
2023-02-14T07:51:43.303Z,62.58
2023-02-14T07:54:11.172Z,69.32
2023-02-14T07:56:39.147Z,64.07
2023-02-14T07:59:06.977Z,69.20
2023-02-14T08:01:34.739Z,61.58
2023-02-14T08:04:02.712Z,63.63
2023-02-14T08:06:30.531Z,61.00
2023-02-14T08:08:58.534Z,65.63
2023-02-14T08:11:46.163Z,61.65
2023-02-14T08:14:13.965Z,59.83
2023-02-14T08:16:41.899Z,58.42
2023-02-14T08:19:09.701Z,64.63
2023-02-14T08:21:37.666Z,64.68
2023-02-14T08:24:05.662Z,55.17
2023-02-14T08:26:33.589Z,53.45
2023-02-14T08:29:02.565Z,51.65
2023-02-14T08:31:36.628Z,62.05
2023-02-14T08:34:08.084Z,57.58
2023-02-14T08:36:36.018Z,66.38
2023-02-14T08:39:05.516Z,66.88
2023-02-14T08:41:33.380Z,66.57
2023-02-14T08:44:01.819Z,62.40
2023-02-14T08:46:30.009Z,65.80
2023-02-14T08:48:57.770Z,67.05
2023-02-14T08:51:26.853Z,64.95
2023-02-14T08:53:55.976Z,64.40
2023-02-14T08:56:24.997Z,65.07
2023-02-14T08:58:54.571Z,66.70
2023-02-14T09:01:22.930Z,65.60
2023-02-14T09:03:50.853Z,64.53
2023-02-14T09:06:18.851Z,67.05
2023-02-14T09:08:46.797Z,63.97
2023-02-14T09:11:22.389Z,65.38
2023-02-14T09:13:50.875Z,64.60
2023-02-14T09:16:19.918Z,63.72
2023-02-14T09:18:48.560Z,57.72
2023-02-14T09:21:18.265Z,58.75
2023-02-14T09:23:46.414Z,64.60
2023-02-14T09:26:15.155Z,60.40
2023-02-14T09:28:44.508Z,59.45
2023-02-14T09:31:16.655Z,61.13
2023-02-14T09:33:45.202Z,65.53
2023-02-14T09:36:31.660Z,56.78
2023-02-14T09:38:59.437Z,60.33
2023-02-14T09:41:30.414Z,51.33
2023-02-14T09:44:11.867Z,54.47
2023-02-14T09:46:46.608Z,53.53
2023-02-14T09:49:15.886Z,58.45
2023-02-14T09:51:49.032Z,50.80
2023-02-14T09:54:28.209Z,49.95
2023-02-14T09:57:12.350Z,55.45
2023-02-14T10:00:05.858Z,53.88
2023-02-14T10:02:43.088Z,56.75
2023-02-14T10:05:13.743Z,55.10
2023-02-14T10:07:52.853Z,52.72
2023-02-14T10:10:20.941Z,54.10
2023-02-14T10:13:09.131Z,52.88
2023-02-14T10:15:42.224Z,52.72
2023-02-14T10:18:16.654Z,46.08
2023-02-14T10:20:52.677Z,44.10
2023-02-14T10:23:27.103Z,51.03
2023-02-14T10:26:02.959Z,49.03
2023-02-14T10:28:32.427Z,49.65
2023-02-14T10:31:06.542Z,43.47
2023-02-14T10:33:35.017Z,35.42
2023-02-14T10:36:15.545Z,41.05
2023-02-14T10:38:49.528Z,36.40
2023-02-14T10:41:30.143Z,37.78
2023-02-14T10:44:04.265Z,37.97
2023-02-14T10:46:35.106Z,40.75
2023-02-14T10:49:26.358Z,41.83
2023-02-14T10:52:23.653Z,38.13
2023-02-14T10:54:54.414Z,45.00
2023-02-14T10:57:47.582Z,44.00
2023-02-14T11:00:24.698Z,37.72
2023-02-14T11:03:00.111Z,37.58
2023-02-14T11:05:46.456Z,37.97
2023-02-14T11:08:16.038Z,37.90
2023-02-14T11:10:44.163Z,42.63
2023-02-14T11:13:28.366Z,40.97
2023-02-14T11:16:00.752Z,36.67
2023-02-14T11:18:36.135Z,38.10
2023-02-14T11:21:04.322Z,40.30
2023-02-14T11:23:52.023Z,37.35
2023-02-14T11:26:32.055Z,40.13
2023-02-14T11:29:01.546Z,40.00
2023-02-14T11:31:32.751Z,40.75
2023-02-14T11:34:03.672Z,35.13
2023-02-14T11:36:33.793Z,36.25
2023-02-14T11:39:33.429Z,33.85
2023-02-14T11:42:09.572Z,31.75
2023-02-14T11:45:05.641Z,41.17
2023-02-14T11:47:40.827Z,41.58
2023-02-14T11:50:27.256Z,34.92
2023-02-14T11:53:20.065Z,30.38
2023-02-14T11:56:11.068Z,16.45
2023-02-14T11:59:00.384Z,18.13
2023-02-14T12:01:55.944Z,17.38
2023-02-14T12:04:46.775Z,14.10
2023-02-14T12:07:19.551Z,13.70
2023-02-14T12:09:48.789Z,14.50
2023-02-14T12:12:22.258Z,13.68
2023-02-14T12:14:50.542Z,14.77
2023-02-14T12:17:21.652Z,18.77
2023-02-14T12:19:58.859Z,19.35
2023-02-14T12:22:28.762Z,18.15
2023-02-14T12:24:59.530Z,21.90
2023-02-14T12:27:43.208Z,24.38
2023-02-14T12:30:15.498Z,20.35
2023-02-14T12:32:47.476Z,21.93
2023-02-14T12:35:16.827Z,21.63
2023-02-14T12:38:11.996Z,22.65
2023-02-14T12:40:43.060Z,21.92
2023-02-14T12:43:22.069Z,27.80
2023-02-14T12:45:53.159Z,29.50
2023-02-14T12:48:50.957Z,32.00
2023-02-14T12:51:21.910Z,32.05
2023-02-14T12:53:59.073Z,32.05
2023-02-14T12:59:44.117Z,32.83
2023-02-14T13:02:45.157Z,38.65
2023-02-14T13:08:05.591Z,36.05
2023-02-14T13:10:35.562Z,40.72
2023-02-14T13:13:07.999Z,45.75
2023-02-14T13:15:35.826Z,50.97
2023-02-14T13:18:32.161Z,43.30
2023-02-14T13:21:02.329Z,46.35
2023-02-14T13:23:33.128Z,50.42
2023-02-14T13:26:12.931Z,44.85
2023-02-14T13:28:45.706Z,46.42
2023-02-14T13:31:15.149Z,44.75
2023-02-14T13:33:45.965Z,48.33
2023-02-14T13:36:16.804Z,48.15
2023-02-14T13:38:47.622Z,51.47
2023-02-14T13:41:17.252Z,49.65
2023-02-14T13:43:48.346Z,51.35
2023-02-14T13:46:17.553Z,57.60
2023-02-14T13:48:56.401Z,61.78
2023-02-14T13:51:44.063Z,53.95
2023-02-14T13:54:31.086Z,57.10
2023-02-14T13:57:03.347Z,55.90
2023-02-14T13:59:31.388Z,54.38
2023-02-14T14:02:17.917Z,53.78
2023-02-14T14:04:45.831Z,52.88
2023-02-14T14:07:13.709Z,60.22
2023-02-14T14:09:45.027Z,58.50
2023-02-14T14:12:28.279Z,52.55
2023-02-14T14:15:05.638Z,51.45
2023-02-14T14:17:36.810Z,55.47
2023-02-14T14:20:25.555Z,55.30
2023-02-14T14:22:58.827Z,63.38
2023-02-14T14:28:03.599Z,54.75
2023-02-14T14:30:34.981Z,58.63
2023-02-14T14:33:19.346Z,61.42
2023-02-14T14:36:02.182Z,57.80
2023-02-14T14:38:35.561Z,63.08
2023-02-14T14:43:35.018Z,58.35
2023-02-14T14:46:04.405Z,60.13
2023-02-14T14:48:40.779Z,60.67
2023-02-14T14:51:10.325Z,65.82
2023-02-14T14:53:44.653Z,62.45
2023-02-14T14:56:33.214Z,62.13
2023-02-14T14:59:37.636Z,63.38
2023-02-14T15:02:21.306Z,63.47
2023-02-14T15:04:49.333Z,58.83
2023-02-14T15:07:19.330Z,60.03
2023-02-14T15:09:51.384Z,58.70
2023-02-14T15:12:40.722Z,63.83
2023-02-14T15:15:12.099Z,61.13
2023-02-14T15:17:40.124Z,64.30
2023-02-14T15:20:10.439Z,57.20
2023-02-14T15:22:41.610Z,64.22
2023-02-14T15:25:11.814Z,65.85
2023-02-14T15:27:43.438Z,56.47
2023-02-14T15:30:23.222Z,62.33
2023-02-14T15:32:52.983Z,60.47
2023-02-14T15:35:25.897Z,57.95
2023-02-14T15:37:54.388Z,57.55
2023-02-14T15:40:27.461Z,62.42
2023-02-14T15:42:59.128Z,69.88
2023-02-14T15:45:27.877Z,64.75
2023-02-14T15:47:55.749Z,65.90
2023-02-14T15:50:26.214Z,65.35
2023-02-14T15:53:01.144Z,66.82
2023-02-14T15:55:29.036Z,66.38
2023-02-14T15:58:20.674Z,70.20
2023-02-14T16:00:49.154Z,73.78
2023-02-14T16:03:22.065Z,73.68
2023-02-14T16:05:50.913Z,84.90
2023-02-14T16:08:34.241Z,65.93
2023-02-14T16:11:02.327Z,70.00
2023-02-14T16:13:34.681Z,68.43
2023-02-14T16:16:04.291Z,70.47
2023-02-14T16:18:49.112Z,66.97
2023-02-14T16:21:27.696Z,74.40
2023-02-14T16:24:07.717Z,77.43
2023-02-14T16:26:36.837Z,73.47
2023-02-14T16:29:05.507Z,74.25
2023-02-14T16:31:34.204Z,75.97
2023-02-14T16:34:02.363Z,68.50
2023-02-14T16:36:31.343Z,67.07
2023-02-14T16:39:00.109Z,72.50
2023-02-14T16:41:29.125Z,71.85
2023-02-14T16:43:58.132Z,81.47
2023-02-14T16:46:27.024Z,85.45
2023-02-14T16:48:55.104Z,78.68
2023-02-14T16:51:24.585Z,75.93
2023-02-14T16:53:53.011Z,71.60
2023-02-14T16:56:27.568Z,74.82
2023-02-14T16:58:57.988Z,75.90
2023-02-14T17:01:26.420Z,72.65
2023-02-14T17:03:54.354Z,81.28
2023-02-14T17:06:23.725Z,77.13
2023-02-14T17:08:52.843Z,77.00
2023-02-14T17:11:21.229Z,80.90
2023-02-14T17:13:49.490Z,74.65
2023-02-14T17:16:18.066Z,75.50
2023-02-14T17:18:47.754Z,79.07
2023-02-14T17:21:16.652Z,77.72
2023-02-14T17:23:44.561Z,76.93
2023-02-14T17:26:12.671Z,75.03
2023-02-14T17:28:40.865Z,83.05
2023-02-14T17:31:08.993Z,74.05
2023-02-14T17:33:37.236Z,92.35
2023-02-14T17:36:06.766Z,71.13
2023-02-14T17:38:36.276Z,77.38
2023-02-14T17:41:22.262Z,72.03
2023-02-14T17:43:50.631Z,76.55
2023-02-14T17:46:18.821Z,88.20
2023-02-14T17:48:46.993Z,82.18
2023-02-14T17:51:15.785Z,79.47
2023-02-14T17:53:43.672Z,83.13
2023-02-14T17:56:14.720Z,75.32
2023-02-14T17:58:42.663Z,74.45
2023-02-14T18:01:12.542Z,76.05
2023-02-14T18:03:40.629Z,81.68
2023-02-14T18:06:11.002Z,82.68
2023-02-14T18:08:41.488Z,80.43
2023-02-14T18:11:10.706Z,111.32
2023-02-14T18:13:39.451Z,101.03
2023-02-14T18:16:11.625Z,91.30
2023-02-14T18:18:39.755Z,88.75
2023-02-14T18:21:09.168Z,82.85
2023-02-14T18:23:48.256Z,93.35
2023-02-14T18:26:23.169Z,94.75
2023-02-14T18:28:51.984Z,82.00
2023-02-14T18:31:23.880Z,76.82
2023-02-14T18:33:54.108Z,97.45
2023-02-14T18:36:24.446Z,101.68
2023-02-14T18:38:52.383Z,86.90
2023-02-14T18:41:20.608Z,93.20
2023-02-14T18:43:49.427Z,89.10
2023-02-14T18:46:22.320Z,106.57
2023-02-14T18:48:50.482Z,101.28
2023-02-14T18:51:19.910Z,86.80
2023-02-14T18:53:48.363Z,106.53
2023-02-14T18:56:17.662Z,97.95
2023-02-14T18:58:47.646Z,101.32
2023-02-14T19:01:17.721Z,105.40
2023-02-14T19:03:45.904Z,103.95
2023-02-14T19:06:14.209Z,108.28
2023-02-14T19:08:42.096Z,99.00
2023-02-14T19:11:14.584Z,98.13
2023-02-14T19:13:49.985Z,97.67
2023-02-14T19:16:20.453Z,102.30
2023-02-14T19:18:55.603Z,155.45
2023-02-14T19:21:27.782Z,164.88
2023-02-14T19:23:58.940Z,112.70
2023-02-14T19:26:32.996Z,110.82
2023-02-14T19:29:03.003Z,98.07
2023-02-14T19:31:31.418Z,110.10
2023-02-14T19:33:59.806Z,124.03
2023-02-14T19:36:27.912Z,102.10
2023-02-14T19:39:00.364Z,115.15
2023-02-14T19:41:35.586Z,107.43
2023-02-14T19:44:04.853Z,101.70
2023-02-14T19:46:33.413Z,101.18
2023-02-14T19:49:02.294Z,125.85
2023-02-14T19:51:31.381Z,101.47
2023-02-14T19:54:00.096Z,88.82
2023-02-14T19:56:31.996Z,94.60
2023-02-14T19:59:00.139Z,146.95
2023-02-14T20:01:28.287Z,95.20
2023-02-14T20:03:56.328Z,85.07
2023-02-14T20:06:24.706Z,101.10
2023-02-14T20:08:54.637Z,87.20
2023-02-14T20:11:31.919Z,88.63
2023-02-14T20:14:00.900Z,92.55
2023-02-14T20:16:30.589Z,87.57
2023-02-14T20:18:58.619Z,152.60
2023-02-14T20:21:28.513Z,133.60
2023-02-14T20:24:03.330Z,116.43
2023-02-14T20:26:32.041Z,106.07
2023-02-14T20:29:00.893Z,114.97
2023-02-14T20:31:28.801Z,100.50
2023-02-14T20:33:57.134Z,79.45
2023-02-14T20:36:26.618Z,80.63
2023-02-14T20:39:02.598Z,75.47
2023-02-14T20:41:31.493Z,72.03
2023-02-14T20:44:06.322Z,73.20
2023-02-14T20:46:41.001Z,76.35
2023-02-14T20:49:12.267Z,73.82
2023-02-14T20:51:47.009Z,72.15
2023-02-14T20:54:16.313Z,75.85
2023-02-14T20:56:48.380Z,76.20
2023-02-14T20:59:31.814Z,78.82
2023-02-14T21:02:16.668Z,86.45
2023-02-14T21:05:25.851Z,100.00
2023-02-14T21:08:17.989Z,93.70
2023-02-14T21:11:01.776Z,83.13
2023-02-14T21:13:36.850Z,71.60
2023-02-14T21:16:55.743Z,76.47
2023-02-14T21:19:27.566Z,111.35
2023-02-14T21:21:57.868Z,84.38
2023-02-14T21:24:29.551Z,80.90
2023-02-14T21:27:03.860Z,77.65
2023-02-14T21:29:34.432Z,74.70
2023-02-14T21:32:04.197Z,77.22
2023-02-14T21:34:38.833Z,76.53
2023-02-14T21:37:18.606Z,71.28
2023-02-14T21:39:54.263Z,96.82
2023-02-14T21:42:32.608Z,88.75
2023-02-14T21:45:19.057Z,73.00
2023-02-14T21:48:07.051Z,99.03
2023-02-14T21:50:35.028Z,79.40
2023-02-14T21:53:03.053Z,74.35
2023-02-14T21:55:31.093Z,71.15
2023-02-14T21:57:58.886Z,75.30
2023-02-14T22:00:29.167Z,79.28
2023-02-14T22:02:57.035Z,72.60
2023-02-14T22:05:28.643Z,70.90
2023-02-14T22:07:56.434Z,74.60
2023-02-14T22:10:26.223Z,95.00
2023-02-14T22:12:54.017Z,75.72
2023-02-14T22:15:22.121Z,77.63
2023-02-14T22:17:50.813Z,107.35
2023-02-14T22:20:18.713Z,82.60
2023-02-14T22:22:46.998Z,71.00
2023-02-14T22:25:18.067Z,70.25
2023-02-14T22:27:48.942Z,73.32
2023-02-14T22:30:16.762Z,69.35
2023-02-14T22:32:44.688Z,69.38
2023-02-14T22:35:12.565Z,72.53
2023-02-14T22:37:40.543Z,76.13
2023-02-14T22:40:08.759Z,75.20
2023-02-14T22:42:36.785Z,71.47
2023-02-14T22:45:05.459Z,66.97
2023-02-14T22:47:33.515Z,76.90
2023-02-14T22:50:01.561Z,71.82
2023-02-14T22:52:29.647Z,71.03
2023-02-14T22:54:57.594Z,78.97
2023-02-14T22:57:25.786Z,76.50
2023-02-14T22:59:53.707Z,74.13
2023-02-14T23:02:21.561Z,73.82
2023-02-14T23:04:51.172Z,76.80
2023-02-14T23:07:19.134Z,74.18
2023-02-14T23:09:46.926Z,69.80
2023-02-14T23:12:34.811Z,73.28
2023-02-14T23:15:21.663Z,65.15
2023-02-14T23:18:08.216Z,72.25
2023-02-14T23:20:54.590Z,73.25
2023-02-14T23:23:22.328Z,75.60
2023-02-14T23:25:50.183Z,82.45
2023-02-14T23:28:18.066Z,74.10
2023-02-14T23:30:46.118Z,83.40
2023-02-14T23:33:13.898Z,76.55
2023-02-14T23:35:41.863Z,80.45
2023-02-14T23:38:09.652Z,91.82
2023-02-14T23:40:56.247Z,85.15
2023-02-14T23:43:24.095Z,82.82
2023-02-14T23:45:52.580Z,78.07
2023-02-14T23:48:20.435Z,80.30
2023-02-14T23:50:48.431Z,81.50
2023-02-14T23:53:16.316Z,85.07
2023-02-14T23:55:45.355Z,85.55
2023-02-14T23:58:14.263Z,77.10
