createdAt,value
2023-03-06T00:00:38.171Z,0.50
2023-03-06T00:03:05.758Z,0.50
2023-03-06T00:05:32.582Z,0.50
2023-03-06T00:07:59.446Z,0.50
2023-03-06T00:10:29.008Z,0.50
2023-03-06T00:12:58.856Z,0.50
2023-03-06T00:15:27.157Z,0.50
2023-03-06T00:17:54.482Z,0.50
2023-03-06T00:20:22.652Z,0.50
2023-03-06T00:22:50.072Z,0.50
2023-03-06T00:25:20.861Z,0.50
2023-03-06T00:27:48.663Z,0.50
2023-03-06T00:30:19.476Z,0.50
2023-03-06T00:32:46.426Z,0.50
2023-03-06T00:35:13.702Z,0.50
2023-03-06T00:37:41.009Z,0.50
2023-03-06T00:40:10.158Z,0.50
2023-03-06T00:42:37.184Z,0.50
2023-03-06T00:45:04.332Z,0.50
2023-03-06T00:47:31.054Z,0.50
2023-03-06T00:49:58.390Z,0.50
2023-03-06T00:52:25.185Z,0.50
2023-03-06T00:54:52.047Z,0.50
2023-03-06T00:57:18.855Z,0.50
2023-03-06T00:59:46.192Z,0.50
2023-03-06T01:02:13.525Z,0.50
2023-03-06T01:04:40.288Z,0.50
2023-03-06T01:07:07.097Z,0.50
2023-03-06T01:09:33.897Z,0.50
2023-03-06T01:12:00.961Z,0.50
2023-03-06T01:14:27.952Z,0.50
2023-03-06T01:16:54.716Z,0.50
2023-03-06T01:19:21.819Z,0.50
2023-03-06T01:21:48.571Z,0.50
2023-03-06T01:24:15.535Z,0.50
2023-03-06T01:26:42.284Z,0.70
2023-03-06T01:29:09.162Z,1.00
2023-03-06T01:31:36.056Z,0.90
2023-03-06T01:34:02.974Z,0.80
2023-03-06T01:36:29.738Z,0.80
2023-03-06T01:38:56.468Z,0.70
2023-03-06T01:41:23.273Z,0.60
2023-03-06T01:43:50.111Z,0.60
2023-03-06T01:46:26.626Z,0.50
2023-03-06T01:48:56.504Z,0.50
2023-03-06T01:51:26.215Z,0.60
2023-03-06T01:53:53.881Z,0.60
2023-03-06T01:56:21.147Z,0.50
2023-03-06T01:58:49.581Z,0.50
2023-03-06T02:01:17.591Z,0.50
2023-03-06T02:03:46.054Z,0.50
2023-03-06T02:06:13.352Z,0.50
2023-03-06T02:08:40.174Z,0.60
2023-03-06T02:11:10.050Z,0.70
2023-03-06T02:13:38.291Z,0.60
2023-03-06T02:16:05.438Z,0.60
2023-03-06T02:18:33.898Z,0.60
2023-03-06T02:21:03.878Z,0.50
2023-03-06T02:23:47.170Z,0.50
2023-03-06T02:26:14.922Z,0.50
2023-03-06T02:28:41.894Z,0.50
2023-03-06T02:31:18.504Z,0.50
2023-03-06T02:33:45.339Z,0.50
2023-03-06T02:36:15.695Z,0.50
2023-03-06T02:38:48.762Z,0.50
2023-03-06T02:41:16.662Z,0.50
2023-03-06T02:43:47.595Z,0.40
2023-03-06T02:46:14.370Z,0.50
2023-03-06T02:48:41.123Z,0.40
2023-03-06T02:51:07.962Z,0.40
2023-03-06T02:53:34.757Z,0.40
2023-03-06T02:56:01.914Z,0.40
2023-03-06T02:58:28.677Z,0.50
2023-03-06T03:00:55.538Z,0.50
2023-03-06T03:03:22.433Z,0.50
2023-03-06T03:05:49.181Z,0.60
2023-03-06T03:08:27.826Z,0.60
2023-03-06T03:10:58.713Z,0.60
2023-03-06T03:13:29.605Z,0.60
2023-03-06T03:16:11.782Z,0.60
2023-03-06T03:18:38.564Z,0.60
2023-03-06T03:21:12.811Z,0.50
2023-03-06T03:23:39.855Z,0.50
2023-03-06T03:26:12.770Z,0.50
2023-03-06T03:28:43.482Z,0.50
2023-03-06T03:31:13.472Z,0.50
2023-03-06T03:33:41.104Z,0.50
2023-03-06T03:36:08.776Z,0.50
2023-03-06T03:38:39.862Z,0.50
2023-03-06T03:41:06.926Z,0.50
2023-03-06T03:43:34.097Z,0.50
2023-03-06T03:46:01.270Z,0.40
2023-03-06T03:48:28.896Z,0.40
2023-03-06T03:51:08.652Z,0.40
2023-03-06T03:53:39.160Z,0.40
2023-03-06T03:56:07.371Z,0.40
2023-03-06T03:58:39.616Z,0.40
2023-03-06T04:01:06.668Z,0.40
2023-03-06T04:03:35.025Z,0.40
2023-03-06T04:06:02.349Z,0.40
2023-03-06T04:08:29.172Z,0.40
2023-03-06T04:10:56.376Z,0.40
2023-03-06T04:13:24.867Z,0.40
2023-03-06T04:15:54.237Z,0.40
2023-03-06T04:18:23.892Z,0.40
2023-03-06T04:20:53.234Z,0.40
2023-03-06T04:23:20.615Z,0.40
2023-03-06T04:25:47.594Z,0.40
2023-03-06T04:28:14.618Z,0.40
2023-03-06T04:30:41.670Z,0.40
2023-03-06T04:33:08.657Z,0.40
2023-03-06T04:35:35.512Z,0.40
2023-03-06T04:38:07.047Z,0.40
2023-03-06T04:40:35.528Z,0.40
2023-03-06T04:43:03.316Z,0.40
2023-03-06T04:45:31.150Z,0.40
2023-03-06T04:47:58.765Z,0.40
2023-03-06T04:50:26.794Z,0.40
2023-03-06T04:52:53.969Z,0.40
2023-03-06T04:55:20.862Z,0.40
2023-03-06T04:57:47.725Z,0.40
2023-03-06T05:00:32.834Z,0.40
2023-03-06T05:03:01.301Z,0.40
2023-03-06T05:05:28.442Z,0.40
2023-03-06T05:07:55.644Z,0.40
2023-03-06T05:10:23.080Z,0.40
2023-03-06T05:12:49.940Z,0.40
2023-03-06T05:15:17.264Z,0.40
2023-03-06T05:17:44.261Z,0.40
2023-03-06T05:20:12.291Z,0.40
2023-03-06T05:22:39.336Z,0.40
2023-03-06T05:25:06.889Z,0.40
2023-03-06T05:27:34.009Z,0.40
2023-03-06T05:30:00.859Z,0.40
2023-03-06T05:32:27.949Z,0.40
2023-03-06T05:34:54.805Z,0.40
2023-03-06T05:37:22.978Z,0.40
2023-03-06T05:39:50.629Z,0.40
2023-03-06T05:42:18.303Z,0.40
2023-03-06T05:44:45.106Z,0.40
2023-03-06T05:47:12.047Z,0.40
2023-03-06T05:49:38.838Z,0.40
2023-03-06T05:52:06.782Z,0.40
2023-03-06T05:54:34.817Z,0.40
2023-03-06T05:57:01.980Z,0.40
2023-03-06T05:59:29.125Z,0.40
2023-03-06T06:01:56.725Z,0.40
2023-03-06T06:04:26.101Z,0.40
2023-03-06T06:06:58.068Z,0.30
2023-03-06T06:09:26.001Z,0.30
2023-03-06T06:11:54.396Z,0.30
2023-03-06T06:14:21.680Z,0.30
2023-03-06T06:16:48.872Z,0.30
2023-03-06T06:19:18.786Z,0.30
2023-03-06T06:21:47.818Z,0.30
2023-03-06T06:24:19.311Z,0.30
2023-03-06T06:26:47.032Z,0.30
2023-03-06T06:29:13.832Z,0.30
2023-03-06T06:31:41.041Z,0.30
2023-03-06T06:34:09.640Z,0.30
2023-03-06T06:36:36.935Z,0.30
2023-03-06T06:39:04.172Z,0.30
2023-03-06T06:41:53.128Z,0.30
2023-03-06T06:44:18.471Z,0.30
2023-03-06T06:49:33.147Z,0.30
2023-03-06T06:52:00.064Z,0.30
2023-03-06T06:54:27.625Z,0.30
2023-03-06T06:56:54.666Z,0.30
2023-03-06T06:59:23.610Z,0.30
2023-03-06T07:01:52.116Z,0.30
2023-03-06T07:04:19.718Z,0.30
2023-03-06T07:06:46.523Z,0.40
2023-03-06T07:09:14.243Z,0.40
2023-03-06T07:11:41.763Z,0.40
2023-03-06T07:14:08.934Z,0.50
2023-03-06T07:16:35.758Z,0.60
2023-03-06T07:19:02.517Z,0.50
2023-03-06T07:21:29.242Z,0.60
2023-03-06T07:23:57.397Z,0.60
2023-03-06T07:26:25.646Z,0.60
2023-03-06T07:28:53.689Z,0.70
2023-03-06T07:31:22.778Z,0.80
2023-03-06T07:33:50.976Z,0.80
2023-03-06T07:36:18.739Z,0.70
2023-03-06T07:38:45.525Z,0.70
2023-03-06T07:41:13.780Z,0.80
2023-03-06T07:43:41.501Z,0.90
2023-03-06T07:46:09.252Z,0.80
2023-03-06T07:48:36.946Z,0.80
2023-03-06T07:51:07.070Z,0.90
2023-03-06T07:53:37.790Z,1.00
2023-03-06T07:56:08.903Z,0.90
2023-03-06T07:58:38.123Z,0.70
2023-03-06T08:01:06.971Z,0.70
2023-03-06T08:03:34.427Z,0.80
2023-03-06T08:06:10.527Z,0.80
2023-03-06T08:08:42.229Z,0.70
2023-03-06T08:11:10.588Z,0.80
2023-03-06T08:13:37.373Z,0.70
2023-03-06T08:16:07.669Z,0.80
2023-03-06T08:18:35.174Z,0.70
2023-03-06T08:21:16.992Z,0.60
2023-03-06T08:23:44.653Z,0.60
2023-03-06T08:26:16.897Z,0.70
2023-03-06T08:28:44.292Z,0.80
2023-03-06T08:31:32.750Z,0.80
2023-03-06T08:34:01.905Z,0.70
2023-03-06T08:36:29.026Z,0.80
2023-03-06T08:38:56.057Z,1.00
2023-03-06T08:41:23.379Z,0.80
2023-03-06T08:43:50.784Z,0.90
2023-03-06T08:46:21.386Z,0.80
2023-03-06T08:48:48.241Z,1.00
2023-03-06T08:51:16.656Z,1.00
2023-03-06T08:53:44.617Z,1.00
2023-03-06T08:56:29.895Z,1.00
2023-03-06T08:58:58.412Z,1.00
2023-03-06T09:01:34.545Z,0.90
2023-03-06T09:04:04.372Z,0.90
2023-03-06T09:06:34.401Z,0.90
2023-03-06T09:09:01.661Z,1.00
2023-03-06T09:11:29.181Z,1.00
2023-03-06T09:13:56.340Z,1.00
2023-03-06T09:16:23.801Z,1.10
2023-03-06T09:18:52.852Z,1.10
2023-03-06T09:21:21.432Z,1.10
2023-03-06T09:23:48.654Z,1.10
2023-03-06T09:26:15.701Z,1.10
2023-03-06T09:28:42.500Z,1.00
2023-03-06T09:31:15.449Z,1.10
2023-03-06T09:33:42.788Z,1.10
2023-03-06T09:36:20.880Z,1.10
2023-03-06T09:38:49.800Z,1.10
2023-03-06T09:41:22.494Z,1.10
2023-03-06T09:43:52.232Z,1.10
2023-03-06T09:46:30.852Z,1.10
2023-03-06T09:49:21.397Z,1.10
2023-03-06T09:52:05.453Z,1.10
2023-03-06T09:55:04.551Z,1.10
2023-03-06T09:57:36.086Z,1.10
2023-03-06T10:00:13.938Z,1.00
2023-03-06T10:02:52.128Z,1.00
2023-03-06T10:05:27.292Z,1.10
2023-03-06T10:08:03.232Z,1.10
2023-03-06T10:10:53.833Z,1.20
2023-03-06T10:13:44.756Z,1.20
2023-03-06T10:16:30.190Z,1.20
2023-03-06T10:19:12.571Z,1.30
2023-03-06T10:21:56.220Z,1.40
2023-03-06T10:24:45.268Z,1.30
2023-03-06T10:27:56.568Z,1.40
2023-03-06T10:30:26.615Z,1.40
2023-03-06T10:32:58.473Z,1.40
2023-03-06T10:35:32.160Z,1.30
2023-03-06T10:38:05.190Z,1.50
2023-03-06T10:40:44.758Z,1.40
2023-03-06T10:43:12.381Z,1.50
2023-03-06T10:45:53.384Z,1.40
2023-03-06T10:48:24.046Z,1.40
2023-03-06T10:50:52.865Z,1.40
2023-03-06T10:53:21.277Z,1.50
2023-03-06T10:55:54.083Z,1.50
2023-03-06T10:58:29.675Z,1.40
2023-03-06T11:01:05.396Z,1.40
2023-03-06T11:03:32.389Z,1.40
2023-03-06T11:06:12.675Z,1.40
2023-03-06T11:08:41.902Z,1.30
2023-03-06T11:11:36.522Z,1.40
2023-03-06T11:14:23.069Z,1.40
2023-03-06T11:16:53.746Z,1.40
2023-03-06T11:19:24.006Z,1.50
2023-03-06T11:22:06.519Z,1.40
2023-03-06T11:24:38.544Z,1.40
2023-03-06T11:27:36.222Z,1.40
2023-03-06T11:30:26.442Z,1.50
2023-03-06T11:32:55.921Z,1.50
2023-03-06T11:35:35.019Z,1.40
2023-03-06T11:38:17.003Z,1.50
2023-03-06T11:40:51.728Z,1.40
2023-03-06T11:43:52.801Z,1.50
2023-03-06T11:46:36.452Z,1.60
2023-03-06T11:49:21.717Z,1.50
2023-03-06T11:51:54.418Z,1.50
2023-03-06T11:54:21.327Z,1.60
2023-03-06T11:57:06.549Z,1.60
2023-03-06T12:00:07.939Z,1.60
2023-03-06T12:03:03.126Z,1.50
2023-03-06T12:05:42.444Z,1.50
2023-03-06T12:08:16.821Z,1.50
2023-03-06T12:10:52.160Z,1.60
2023-03-06T12:16:28.447Z,1.60
2023-03-06T12:19:12.389Z,1.70
2023-03-06T12:21:47.221Z,1.60
2023-03-06T12:24:21.468Z,1.70
2023-03-06T12:27:19.452Z,1.70
2023-03-06T12:29:46.129Z,1.70
2023-03-06T12:32:28.277Z,1.80
2023-03-06T12:35:20.992Z,1.80
2023-03-06T12:38:09.328Z,1.70
2023-03-06T12:40:50.403Z,1.80
2023-03-06T12:43:41.892Z,1.80
2023-03-06T12:46:15.567Z,1.80
2023-03-06T12:48:45.546Z,1.80
2023-03-06T12:51:16.794Z,1.90
2023-03-06T12:53:45.311Z,1.80
2023-03-06T12:56:16.573Z,1.70
2023-03-06T12:58:48.336Z,1.60
2023-03-06T13:01:23.976Z,1.60
2023-03-06T13:04:22.885Z,1.70
2023-03-06T13:07:22.804Z,1.80
2023-03-06T13:10:27.791Z,1.80
2023-03-06T13:13:14.613Z,1.90
2023-03-06T13:15:42.843Z,1.90
2023-03-06T13:18:21.804Z,1.90
2023-03-06T13:20:50.149Z,1.80
2023-03-06T13:23:50.800Z,1.90
2023-03-06T13:26:37.493Z,1.90
2023-03-06T13:29:36.189Z,1.90
2023-03-06T13:32:03.074Z,1.80
2023-03-06T13:34:43.275Z,1.90
2023-03-06T13:37:25.118Z,1.90
2023-03-06T13:39:54.893Z,1.90
2023-03-06T13:42:34.518Z,1.90
2023-03-06T13:45:15.130Z,1.90
2023-03-06T13:50:46.957Z,1.90
2023-03-06T13:53:27.098Z,1.90
2023-03-06T13:56:26.763Z,2.00
2023-03-06T13:59:38.396Z,2.00
2023-03-06T14:02:37.685Z,2.00
2023-03-06T14:05:12.492Z,2.10
2023-03-06T14:07:44.749Z,2.10
2023-03-06T14:10:25.696Z,2.10
2023-03-06T14:12:59.857Z,2.00
2023-03-06T14:15:30.053Z,2.00
2023-03-06T14:17:59.343Z,1.90
2023-03-06T14:20:35.303Z,1.80
2023-03-06T14:23:20.911Z,1.80
2023-03-06T14:25:54.754Z,1.70
2023-03-06T14:28:30.287Z,1.70
2023-03-06T14:30:59.311Z,1.70
2023-03-06T14:33:44.065Z,1.70
2023-03-06T14:36:15.302Z,1.70
2023-03-06T14:38:55.967Z,1.80
2023-03-06T14:41:27.488Z,1.80
2023-03-06T14:44:08.642Z,2.00
2023-03-06T14:46:35.501Z,2.00
2023-03-06T14:49:07.443Z,1.90
2023-03-06T14:51:42.799Z,2.00
2023-03-06T14:54:19.413Z,1.90
2023-03-06T14:56:49.281Z,1.80
2023-03-06T14:59:21.645Z,1.90
2023-03-06T15:01:50.730Z,1.90
2023-03-06T15:04:37.156Z,1.80
2023-03-06T15:07:18.462Z,1.80
2023-03-06T15:09:49.786Z,1.70
2023-03-06T15:12:22.792Z,1.60
2023-03-06T15:15:01.014Z,1.60
2023-03-06T15:17:27.687Z,1.70
2023-03-06T15:19:56.995Z,1.60
2023-03-06T15:22:39.749Z,1.60
2023-03-06T15:25:19.597Z,1.70
2023-03-06T15:27:55.508Z,1.60
2023-03-06T15:30:28.530Z,1.60
2023-03-06T15:33:18.207Z,1.60
2023-03-06T15:36:05.831Z,1.60
2023-03-06T15:38:42.012Z,1.60
2023-03-06T15:41:22.889Z,1.60
2023-03-06T15:43:49.619Z,1.70
2023-03-06T15:46:16.353Z,1.70
2023-03-06T15:49:00.222Z,1.70
2023-03-06T15:51:28.385Z,1.70
2023-03-06T15:54:02.784Z,1.70
2023-03-06T15:56:40.025Z,1.80
2023-03-06T15:59:11.065Z,1.70
2023-03-06T16:01:37.897Z,1.70
2023-03-06T16:04:04.757Z,1.80
2023-03-06T16:06:31.507Z,1.70
2023-03-06T16:08:58.241Z,1.80
2023-03-06T16:11:41.836Z,1.70
2023-03-06T16:14:18.896Z,1.70
2023-03-06T16:16:46.150Z,1.70
2023-03-06T16:19:26.077Z,1.80
2023-03-06T16:21:53.699Z,1.70
2023-03-06T16:24:20.551Z,1.70
2023-03-06T16:26:50.845Z,1.70
2023-03-06T16:29:19.988Z,1.70
2023-03-06T16:31:46.952Z,1.60
2023-03-06T16:34:14.558Z,1.70
2023-03-06T16:36:41.567Z,1.70
2023-03-06T16:39:14.287Z,1.60
2023-03-06T16:41:41.064Z,1.60
2023-03-06T16:44:10.042Z,1.60
2023-03-06T16:46:42.688Z,1.60
2023-03-06T16:49:22.389Z,1.60
2023-03-06T16:51:49.569Z,1.60
2023-03-06T16:54:16.910Z,1.60
2023-03-06T16:56:44.690Z,1.60
2023-03-06T16:59:12.485Z,1.60
2023-03-06T17:01:42.572Z,1.50
2023-03-06T17:04:09.883Z,1.50
2023-03-06T17:06:36.835Z,1.50
2023-03-06T17:09:04.531Z,1.50
2023-03-06T17:11:31.305Z,1.50
2023-03-06T17:13:58.025Z,1.60
2023-03-06T17:16:24.856Z,1.60
2023-03-06T17:18:52.406Z,1.60
2023-03-06T17:21:19.276Z,1.50
2023-03-06T17:23:46.169Z,1.50
2023-03-06T17:26:18.838Z,1.50
2023-03-06T17:28:46.556Z,1.50
2023-03-06T17:31:21.954Z,1.50
2023-03-06T17:34:00.735Z,1.50
2023-03-06T17:36:28.989Z,1.60
2023-03-06T17:38:58.336Z,1.60
2023-03-06T17:41:25.440Z,1.70
2023-03-06T17:43:54.997Z,1.70
2023-03-06T17:46:21.974Z,1.70
2023-03-06T17:48:48.804Z,1.80
2023-03-06T17:51:15.557Z,1.70
2023-03-06T17:53:42.389Z,1.80
2023-03-06T17:56:12.459Z,1.80
2023-03-06T17:58:39.214Z,1.70
2023-03-06T18:01:13.329Z,1.60
2023-03-06T18:03:44.014Z,1.70
2023-03-06T18:06:10.970Z,1.70
2023-03-06T18:08:38.428Z,1.60
2023-03-06T18:11:06.611Z,1.60
2023-03-06T18:13:34.991Z,1.60
2023-03-06T18:16:02.566Z,1.50
2023-03-06T18:18:30.513Z,1.50
2023-03-06T18:20:57.411Z,1.50
2023-03-06T18:23:24.126Z,1.70
2023-03-06T18:25:50.852Z,1.70
2023-03-06T18:28:17.618Z,1.60
2023-03-06T18:30:44.429Z,1.60
2023-03-06T18:33:11.224Z,1.50
2023-03-06T18:35:38.126Z,1.50
2023-03-06T18:38:04.934Z,1.60
2023-03-06T18:40:31.711Z,1.50
2023-03-06T18:42:58.520Z,1.60
2023-03-06T18:45:25.324Z,1.60
2023-03-06T18:47:52.293Z,1.60
2023-03-06T18:50:19.127Z,1.70
2023-03-06T18:52:45.944Z,1.60
2023-03-06T18:55:12.945Z,1.60
2023-03-06T18:57:39.813Z,1.60
2023-03-06T19:00:07.345Z,1.70
2023-03-06T19:02:34.085Z,1.60
2023-03-06T19:05:00.881Z,1.60
2023-03-06T19:07:27.605Z,1.60
2023-03-06T19:09:54.335Z,1.60
2023-03-06T19:12:21.097Z,1.50
2023-03-06T19:14:47.954Z,1.50
2023-03-06T19:17:14.698Z,1.60
2023-03-06T19:19:41.462Z,1.50
2023-03-06T19:22:08.185Z,1.50
2023-03-06T19:24:34.955Z,1.50
2023-03-06T19:27:01.686Z,1.60
2023-03-06T19:29:28.512Z,1.60
2023-03-06T19:31:57.119Z,1.50
2023-03-06T19:34:24.055Z,1.60
2023-03-06T19:36:50.981Z,1.60
2023-03-06T19:39:17.761Z,1.50
2023-03-06T19:41:46.663Z,1.40
2023-03-06T19:44:14.545Z,1.40
2023-03-06T19:46:41.330Z,1.50
2023-03-06T19:49:12.049Z,1.50
2023-03-06T19:51:38.988Z,1.40
2023-03-06T19:54:05.937Z,1.50
2023-03-06T19:56:33.674Z,1.50
2023-03-06T19:59:00.638Z,1.50
2023-03-06T20:01:28.422Z,1.50
2023-03-06T20:04:00.146Z,1.50
2023-03-06T20:06:30.261Z,1.50
2023-03-06T20:08:57.076Z,1.50
2023-03-06T20:11:25.986Z,1.40
2023-03-06T20:13:53.664Z,1.50
2023-03-06T20:16:20.729Z,1.60
2023-03-06T20:18:47.490Z,1.60
2023-03-06T20:21:15.196Z,1.50
2023-03-06T20:23:42.525Z,1.50
2023-03-06T20:26:12.086Z,1.50
2023-03-06T20:28:40.021Z,1.40
2023-03-06T20:31:18.875Z,1.40
2023-03-06T20:33:53.227Z,1.40
2023-03-06T20:36:22.948Z,1.40
2023-03-06T20:38:50.446Z,1.40
2023-03-06T20:41:25.584Z,1.40
2023-03-06T20:43:52.725Z,1.40
2023-03-06T20:46:21.418Z,1.50
2023-03-06T20:48:49.872Z,1.40
2023-03-06T20:51:25.893Z,1.40
2023-03-06T20:53:55.751Z,1.40
2023-03-06T20:56:27.905Z,1.40
2023-03-06T20:58:55.096Z,1.40
2023-03-06T21:01:26.969Z,1.30
2023-03-06T21:03:56.669Z,1.40
2023-03-06T21:06:24.391Z,1.40
2023-03-06T21:08:51.321Z,1.40
2023-03-06T21:11:18.276Z,1.40
2023-03-06T21:13:45.044Z,1.40
2023-03-06T21:16:18.743Z,1.40
2023-03-06T21:18:46.461Z,1.40
2023-03-06T21:21:16.718Z,1.40
2023-03-06T21:23:43.477Z,1.40
2023-03-06T21:26:13.041Z,1.40
2023-03-06T21:28:40.087Z,1.40
2023-03-06T21:31:09.162Z,1.30
2023-03-06T21:33:36.365Z,1.40
2023-03-06T21:36:04.314Z,1.40
2023-03-06T21:38:31.129Z,1.40
2023-03-06T21:41:13.834Z,1.40
2023-03-06T21:43:41.272Z,1.40
2023-03-06T21:46:08.085Z,1.40
2023-03-06T21:48:35.019Z,1.40
2023-03-06T21:51:11.031Z,1.30
2023-03-06T21:53:38.195Z,1.30
2023-03-06T21:56:05.348Z,1.30
2023-03-06T21:58:32.484Z,1.20
2023-03-06T22:00:59.272Z,1.30
2023-03-06T22:03:26.335Z,1.30
2023-03-06T22:05:53.155Z,1.40
2023-03-06T22:08:21.336Z,1.40
2023-03-06T22:10:49.026Z,1.30
2023-03-06T22:13:16.383Z,1.30
2023-03-06T22:15:50.928Z,1.40
2023-03-06T22:18:17.716Z,1.40
2023-03-06T22:20:45.142Z,1.30
2023-03-06T22:23:12.425Z,1.20
2023-03-06T22:25:39.265Z,1.20
2023-03-06T22:28:06.099Z,1.30
2023-03-06T22:30:32.870Z,1.30
2023-03-06T22:32:59.652Z,1.20
2023-03-06T22:35:26.392Z,1.20
2023-03-06T22:37:53.182Z,1.20
2023-03-06T22:40:20.041Z,1.30
2023-03-06T22:42:46.785Z,1.30
2023-03-06T22:45:13.529Z,1.30
2023-03-06T22:47:40.277Z,1.30
2023-03-06T22:50:07.834Z,1.30
2023-03-06T22:52:34.620Z,1.30
2023-03-06T22:55:01.526Z,1.30
2023-03-06T22:57:28.314Z,1.30
2023-03-06T22:59:55.019Z,1.20
2023-03-06T23:02:21.851Z,1.20
2023-03-06T23:04:52.346Z,1.20
2023-03-06T23:07:22.189Z,1.20
2023-03-06T23:09:49.827Z,1.20
2023-03-06T23:12:35.343Z,1.20
2023-03-06T23:15:20.416Z,1.20
2023-03-06T23:18:06.471Z,1.10
2023-03-06T23:20:51.995Z,1.20
2023-03-06T23:23:38.846Z,1.10
2023-03-06T23:26:08.159Z,1.20
2023-03-06T23:28:35.135Z,1.30
2023-03-06T23:31:07.901Z,1.30
2023-03-06T23:33:35.393Z,1.30
2023-03-06T23:36:03.337Z,1.30
2023-03-06T23:38:30.488Z,1.20
2023-03-06T23:41:02.030Z,1.20
2023-03-06T23:43:28.946Z,1.20
2023-03-06T23:45:56.342Z,1.10
2023-03-06T23:48:23.336Z,1.10
2023-03-06T23:50:50.253Z,1.20
2023-03-06T23:53:17.177Z,1.20
2023-03-06T23:55:49.274Z,1.20
2023-03-06T23:58:17.719Z,1.20
