createdAt,value
2019-04-06T00:04:53.095Z,35.90
2019-04-06T00:07:34.824Z,32.67
2019-04-06T00:10:16.802Z,35.03
2019-04-06T00:12:58.269Z,32.33
2019-04-06T00:15:40.815Z,34.60
2019-04-06T00:18:22.695Z,35.10
2019-04-06T00:21:04.876Z,33.60
2019-04-06T00:26:30.364Z,30.92
2019-04-06T00:29:12.163Z,35.23
2019-04-06T00:32:13.483Z,33.47
2019-04-06T00:34:55.176Z,35.33
2019-04-06T00:37:37.404Z,33.10
2019-04-06T00:40:19.988Z,34.50
2019-04-06T00:43:01.984Z,30.07
2019-04-06T00:45:43.847Z,36.47
2019-04-06T00:48:25.536Z,34.77
2019-04-06T00:51:07.498Z,31.10
2019-04-06T00:53:49.388Z,35.53
2019-04-06T00:56:31.103Z,32.77
2019-04-06T00:59:12.555Z,35.97
2019-04-06T01:01:55.049Z,34.87
2019-04-06T01:04:37.363Z,33.03
2019-04-06T01:07:20.072Z,34.97
2019-04-06T01:10:01.707Z,32.90
2019-04-06T01:12:43.640Z,33.73
2019-04-06T01:15:26.112Z,34.40
2019-04-06T01:18:08.226Z,33.80
2019-04-06T01:20:49.959Z,37.07
2019-04-06T01:23:32.253Z,38.33
2019-04-06T01:26:14.355Z,37.37
2019-04-06T01:28:55.909Z,36.37
2019-04-06T01:31:36.856Z,34.37
2019-04-06T01:34:26.932Z,33.83
2019-04-06T01:37:17.707Z,35.93
2019-04-06T01:40:26.895Z,34.08
2019-04-06T01:43:17.566Z,32.33
2019-04-06T01:46:08.133Z,35.60
2019-04-06T01:48:58.697Z,35.43
2019-04-06T01:55:21.248Z,35.97
2019-04-06T01:58:29.822Z,34.90
2019-04-06T02:01:39.517Z,33.47
2019-04-06T02:04:29.988Z,33.50
2019-04-06T02:07:38.385Z,36.97
2019-04-06T02:10:28.906Z,37.73
2019-04-06T02:13:17.817Z,33.33
2019-04-06T02:16:08.518Z,35.47
2019-04-06T02:18:58.939Z,36.77
2019-04-06T02:21:49.396Z,36.17
2019-04-06T02:24:39.844Z,35.03
2019-04-06T02:27:48.156Z,36.77
2019-04-06T02:30:58.054Z,37.93
2019-04-06T02:34:06.198Z,35.73
2019-04-06T02:37:14.346Z,35.27
2019-04-06T02:40:22.866Z,35.40
2019-04-06T02:43:32.520Z,36.93
2019-04-06T02:46:21.753Z,40.57
2019-04-06T02:49:30.092Z,38.53
2019-04-06T02:52:20.779Z,33.47
2019-04-06T02:55:29.076Z,35.60
2019-04-06T02:58:20.225Z,37.40
2019-04-06T03:01:30.060Z,37.27
2019-04-06T03:04:31.272Z,35.67
2019-04-06T03:07:12.872Z,36.07
2019-04-06T03:09:55.236Z,37.03
2019-04-06T03:12:37.329Z,38.33
2019-04-06T03:15:18.119Z,37.28
2019-04-06T03:18:07.130Z,36.97
2019-04-06T03:21:15.420Z,39.47
2019-04-06T03:24:23.947Z,39.73
2019-04-06T03:27:32.266Z,38.80
2019-04-06T03:30:21.358Z,36.93
2019-04-06T03:33:31.017Z,37.50
2019-04-06T03:36:39.303Z,36.17
2019-04-06T03:39:30.035Z,41.30
2019-04-06T03:42:20.528Z,41.97
2019-04-06T03:45:11.016Z,37.10
2019-04-06T03:48:01.984Z,38.10
2019-04-06T03:50:50.860Z,39.63
2019-04-06T03:53:59.167Z,34.57
2019-04-06T03:57:15.075Z,34.47
2019-04-06T04:00:17.427Z,36.40
2019-04-06T04:03:00.698Z,36.40
2019-04-06T04:08:25.678Z,41.93
2019-04-06T04:11:07.492Z,35.37
2019-04-06T04:13:49.247Z,41.10
2019-04-06T04:16:31.087Z,38.60
2019-04-06T04:19:12.971Z,37.17
2019-04-06T04:21:55.232Z,36.80
2019-04-06T04:24:36.748Z,40.13
2019-04-06T04:27:28.398Z,37.65
2019-04-06T04:30:04.014Z,35.00
2019-04-06T04:32:45.516Z,39.97
2019-04-06T04:35:27.568Z,41.27
2019-04-06T04:38:09.580Z,35.13
2019-04-06T04:40:51.569Z,36.27
2019-04-06T04:43:33.501Z,36.07
2019-04-06T04:46:15.716Z,35.23
2019-04-06T04:48:57.610Z,38.23
2019-04-06T04:51:39.239Z,36.00
2019-04-06T04:54:20.780Z,38.97
2019-04-06T04:57:02.511Z,32.23
2019-04-06T04:59:44.285Z,37.23
2019-04-06T05:02:26.605Z,35.03
2019-04-06T05:05:09.658Z,39.03
2019-04-06T05:07:52.020Z,37.10
2019-04-06T05:10:34.008Z,39.00
2019-04-06T05:13:16.222Z,40.80
2019-04-06T05:15:58.602Z,38.03
2019-04-06T05:18:40.506Z,39.37
2019-04-06T05:21:22.241Z,35.57
2019-04-06T05:24:04.171Z,37.43
2019-04-06T05:26:46.485Z,38.00
2019-04-06T05:29:28.041Z,37.57
2019-04-06T05:32:09.703Z,38.17
2019-04-06T05:34:52.433Z,34.00
2019-04-06T05:37:34.340Z,37.43
2019-04-06T05:40:14.320Z,36.67
2019-04-06T05:43:03.111Z,36.30
2019-04-06T05:45:53.699Z,35.47
2019-04-06T05:49:03.477Z,33.73
2019-04-06T05:51:52.308Z,35.33
2019-04-06T05:54:43.020Z,37.65
2019-04-06T05:58:02.351Z,37.37
2019-04-06T06:01:03.705Z,37.63
2019-04-06T06:04:03.756Z,35.63
2019-04-06T06:06:46.068Z,37.10
2019-04-06T06:09:28.216Z,36.88
2019-04-06T06:12:12.177Z,43.33
2019-04-06T06:14:53.813Z,37.83
2019-04-06T06:17:36.099Z,38.70
2019-04-06T06:20:18.506Z,42.67
2019-04-06T06:23:00.125Z,40.53
2019-04-06T06:25:42.612Z,41.23
2019-04-06T06:28:24.985Z,38.40
2019-04-06T06:31:07.123Z,40.60
2019-04-06T06:33:49.193Z,40.73
2019-04-06T06:36:31.339Z,40.23
2019-04-06T06:39:13.569Z,40.67
2019-04-06T06:41:55.318Z,41.67
2019-04-06T06:44:36.820Z,38.83
2019-04-06T06:47:18.448Z,41.73
2019-04-06T06:50:00.914Z,40.60
2019-04-06T06:52:42.894Z,43.30
2019-04-06T06:55:26.884Z,36.87
2019-04-06T06:58:09.030Z,46.70
2019-04-06T07:00:51.414Z,45.53
2019-04-06T07:03:33.433Z,42.93
2019-04-06T07:06:15.811Z,44.20
2019-04-06T07:08:45.308Z,44.93
2019-04-06T07:11:36.808Z,38.05
2019-04-06T07:14:27.500Z,42.97
2019-04-06T07:17:18.216Z,44.87
2019-04-06T07:20:08.650Z,40.27
2019-04-06T07:22:57.718Z,39.83
2019-04-06T07:26:07.485Z,41.43
2019-04-06T07:29:15.802Z,44.13
2019-04-06T07:32:06.267Z,44.50
2019-04-06T07:35:14.581Z,48.67
2019-04-06T07:38:23.319Z,43.73
2019-04-06T07:41:12.292Z,42.90
2019-04-06T07:44:02.797Z,44.00
2019-04-06T07:47:11.228Z,42.10
2019-04-06T07:50:00.208Z,62.43
2019-04-06T07:53:08.613Z,47.27
2019-04-06T07:56:20.515Z,46.53
2019-04-06T07:59:28.442Z,42.97
2019-04-06T08:02:18.910Z,44.70
2019-04-06T08:05:27.646Z,41.40
2019-04-06T08:08:37.714Z,46.57
2019-04-06T08:11:47.481Z,46.23
2019-04-06T08:14:57.431Z,42.70
2019-04-06T08:21:19.975Z,43.50
2019-04-06T08:24:28.568Z,39.50
2019-04-06T08:27:36.890Z,41.77
2019-04-06T08:30:46.811Z,40.95
2019-04-06T08:37:09.693Z,48.10
2019-04-06T08:40:17.996Z,49.90
2019-04-06T08:43:27.611Z,40.33
2019-04-06T08:46:16.484Z,52.10
2019-04-06T08:49:25.037Z,41.40
2019-04-06T08:52:34.788Z,36.23
2019-04-06T08:55:43.383Z,33.60
2019-04-06T08:58:51.754Z,35.90
2019-04-06T09:01:41.194Z,37.37
2019-04-06T09:04:48.828Z,35.67
2019-04-06T09:07:32.891Z,41.10
2019-04-06T09:10:14.412Z,40.10
2019-04-06T09:12:57.510Z,41.93
2019-04-06T09:15:39.726Z,36.33
2019-04-06T09:18:21.864Z,36.47
2019-04-06T09:21:04.171Z,32.70
2019-04-06T09:23:45.997Z,34.40
2019-04-06T09:26:28.843Z,35.03
2019-04-06T09:29:08.802Z,32.77
2019-04-06T09:31:57.739Z,31.37
2019-04-06T09:34:48.523Z,32.03
2019-04-06T09:37:58.529Z,37.37
2019-04-06T09:41:08.432Z,33.17
2019-04-06T09:43:59.153Z,34.67
2019-04-06T09:47:28.799Z,27.43
2019-04-06T09:50:38.698Z,29.53
2019-04-06T09:53:46.889Z,32.67
2019-04-06T09:56:56.688Z,33.93
2019-04-06T10:00:05.026Z,24.53
2019-04-06T10:02:50.073Z,24.30
2019-04-06T10:09:06.601Z,26.33
2019-04-06T10:12:07.890Z,22.53
2019-04-06T10:15:09.389Z,24.23
2019-04-06T10:21:18.847Z,23.97
2019-04-06T10:24:20.118Z,25.07
2019-04-06T10:27:21.500Z,22.20
2019-04-06T10:30:22.311Z,22.23
2019-04-06T10:36:14.666Z,20.47
2019-04-06T10:42:13.731Z,19.90
2019-04-06T10:45:00.501Z,18.40
2019-04-06T10:51:12.317Z,16.67
2019-04-06T10:57:47.728Z,16.80
2019-04-06T11:00:49.110Z,16.87
2019-04-06T11:03:50.417Z,20.70
2019-04-06T11:06:32.658Z,18.40
2019-04-06T11:09:33.373Z,22.30
2019-04-06T11:12:21.060Z,19.77
2019-04-06T11:15:29.358Z,22.63
2019-04-06T11:18:39.095Z,21.07
2019-04-06T11:21:47.191Z,24.50
2019-04-06T11:24:56.885Z,19.20
2019-04-06T11:28:04.971Z,22.75
2019-04-06T11:31:13.246Z,20.73
2019-04-06T11:34:22.908Z,19.10
2019-04-06T11:37:14.027Z,20.20
2019-04-06T11:40:42.934Z,20.63
2019-04-06T11:44:12.295Z,21.87
2019-04-06T11:47:20.759Z,20.07
2019-04-06T11:50:28.969Z,18.83
2019-04-06T11:53:37.356Z,18.00
2019-04-06T11:56:46.672Z,18.43
2019-04-06T12:02:58.825Z,17.67
2019-04-06T12:05:42.805Z,18.73
2019-04-06T12:08:44.531Z,17.13
2019-04-06T12:11:46.411Z,17.37
2019-04-06T12:14:30.005Z,15.95
2019-04-06T12:17:13.654Z,17.00
2019-04-06T12:20:15.111Z,23.30
2019-04-06T12:22:58.715Z,25.33
2019-04-06T12:26:00.483Z,17.67
2019-04-06T12:28:44.564Z,16.80
2019-04-06T12:34:55.400Z,15.17
2019-04-06T12:37:56.524Z,15.20
2019-04-06T12:40:44.017Z,15.80
2019-04-06T12:43:32.375Z,14.90
2019-04-06T12:46:16.002Z,15.87
2019-04-06T12:49:17.642Z,15.43
2019-04-06T12:52:19.051Z,14.30
2019-04-06T12:55:05.929Z,13.90
2019-04-06T12:57:50.943Z,12.33
2019-04-06T13:00:33.323Z,10.77
2019-04-06T13:03:34.535Z,12.97
2019-04-06T13:06:36.386Z,12.77
2019-04-06T13:12:52.811Z,9.57
2019-04-06T13:18:38.516Z,11.43
2019-04-06T13:21:22.920Z,10.17
2019-04-06T13:24:06.492Z,9.60
2019-04-06T13:27:08.373Z,10.23
2019-04-06T13:30:10.287Z,8.47
2019-04-06T13:35:53.742Z,9.03
2019-04-06T13:42:07.176Z,13.40
2019-04-06T13:44:50.916Z,9.83
2019-04-06T13:47:51.667Z,11.23
2019-04-06T13:50:35.551Z,15.93
2019-04-06T13:53:36.823Z,18.47
2019-04-06T13:56:38.056Z,17.57
2019-04-06T13:59:40.041Z,15.53
2019-04-06T14:02:41.621Z,14.33
2019-04-06T14:05:43.714Z,13.27
2019-04-06T14:08:27.929Z,11.37
2019-04-06T14:11:12.076Z,8.83
2019-04-06T14:14:13.120Z,8.90
2019-04-06T14:16:59.397Z,13.20
2019-04-06T14:20:00.374Z,16.30
2019-04-06T14:22:48.785Z,14.80
2019-04-06T14:26:08.909Z,16.73
2019-04-06T14:29:10.009Z,7.75
2019-04-06T14:31:56.112Z,6.80
2019-04-06T14:34:57.346Z,9.37
2019-04-06T14:37:39.193Z,12.77
2019-04-06T14:43:50.928Z,6.87
2019-04-06T14:46:38.243Z,9.93
2019-04-06T14:53:02.625Z,7.40
2019-04-06T14:55:49.295Z,6.87
2019-04-06T14:58:50.322Z,11.12
2019-04-06T15:01:41.384Z,11.80
2019-04-06T15:04:19.218Z,7.03
2019-04-06T15:07:11.116Z,9.27
2019-04-06T15:09:51.805Z,7.70
2019-04-06T15:16:07.190Z,6.17
2019-04-06T15:19:08.179Z,9.43
2019-04-06T15:22:12.583Z,7.03
2019-04-06T15:27:41.870Z,6.23
2019-04-06T15:33:29.898Z,6.70
2019-04-06T15:36:31.842Z,5.97
2019-04-06T15:39:15.292Z,8.50
2019-04-06T15:42:01.515Z,7.03
2019-04-06T15:44:49.063Z,10.55
2019-04-06T15:51:07.465Z,6.53
2019-04-06T15:53:51.072Z,7.10
2019-04-06T15:56:37.595Z,6.00
2019-04-06T15:59:23.252Z,7.98
2019-04-06T16:02:24.734Z,7.15
2019-04-06T16:08:23.054Z,7.53
2019-04-06T16:11:24.404Z,5.37
2019-04-06T16:14:08.302Z,6.03
2019-04-06T16:20:19.694Z,11.93
2019-04-06T16:23:03.066Z,13.33
2019-04-06T16:25:47.328Z,5.93
2019-04-06T16:28:48.448Z,5.27
2019-04-06T16:31:31.647Z,5.03
2019-04-06T16:34:17.621Z,4.80
2019-04-06T16:37:01.356Z,6.17
2019-04-06T16:39:47.680Z,5.40
2019-04-06T16:45:42.206Z,5.40
2019-04-06T16:48:43.302Z,5.77
2019-04-06T16:51:25.179Z,5.50
2019-04-06T16:54:08.137Z,6.10
2019-04-06T16:56:51.872Z,7.67
2019-04-06T16:59:36.421Z,6.37
2019-04-06T17:02:37.725Z,5.90
2019-04-06T17:05:38.461Z,5.87
2019-04-06T17:11:23.518Z,5.93
2019-04-06T17:14:06.892Z,7.50
2019-04-06T17:16:53.654Z,6.63
2019-04-06T17:19:54.587Z,7.17
2019-04-06T17:22:55.549Z,6.23
2019-04-06T17:25:57.237Z,8.83
2019-04-06T17:28:58.722Z,6.80
2019-04-06T17:31:44.009Z,8.03
2019-04-06T17:34:30.358Z,8.50
2019-04-06T17:37:33.396Z,6.53
2019-04-06T17:42:58.246Z,7.17
2019-04-06T17:45:44.982Z,7.73
2019-04-06T17:48:29.487Z,6.07
2019-04-06T17:51:16.616Z,6.90
2019-04-06T17:54:19.909Z,6.53
2019-04-06T18:00:19.842Z,6.67
2019-04-06T18:03:03.924Z,9.10
2019-04-06T18:05:47.221Z,6.40
2019-04-06T18:08:48.301Z,6.00
2019-04-06T18:11:49.740Z,7.93
2019-04-06T18:14:31.449Z,6.60
2019-04-06T18:17:13.966Z,6.20
2019-04-06T18:19:55.766Z,7.33
2019-04-06T18:22:38.302Z,6.95
2019-04-06T18:25:22.000Z,6.08
2019-04-06T18:28:04.313Z,8.67
2019-04-06T18:30:49.334Z,6.50
2019-04-06T18:33:31.986Z,6.40
2019-04-06T18:36:14.037Z,5.90
2019-04-06T18:42:11.807Z,6.53
2019-04-06T18:44:54.512Z,7.73
2019-04-06T18:47:36.746Z,9.20
2019-04-06T18:50:18.430Z,12.37
2019-04-06T18:53:00.108Z,11.20
2019-04-06T18:55:42.783Z,9.33
2019-04-06T18:58:25.171Z,6.60
2019-04-06T19:01:07.432Z,5.80
2019-04-06T19:03:49.161Z,6.17
2019-04-06T19:06:32.044Z,6.10
2019-04-06T19:09:22.163Z,6.30
2019-04-06T19:11:57.842Z,5.47
2019-04-06T19:14:39.841Z,6.00
2019-04-06T19:17:22.362Z,11.53
2019-04-06T19:20:04.622Z,8.07
2019-04-06T19:22:46.964Z,8.23
2019-04-06T19:25:29.907Z,7.93
2019-04-06T19:28:11.962Z,6.40
2019-04-06T19:30:54.520Z,6.33
2019-04-06T19:33:36.494Z,6.80
2019-04-06T19:36:19.186Z,6.40
2019-04-06T19:38:59.497Z,8.27
2019-04-06T19:41:48.375Z,9.43
2019-04-06T19:44:39.143Z,8.38
2019-04-06T19:47:30.138Z,7.57
2019-04-06T19:50:40.692Z,6.93
2019-04-06T19:53:50.272Z,8.10
2019-04-06T19:56:41.351Z,9.17
2019-04-06T20:02:58.695Z,6.37
2019-04-06T20:09:21.210Z,6.47
2019-04-06T20:12:29.821Z,6.03
2019-04-06T20:15:39.791Z,6.17
2019-04-06T20:18:49.486Z,9.00
2019-04-06T20:21:59.333Z,5.50
2019-04-06T20:25:08.221Z,7.27
2019-04-06T20:28:17.593Z,5.37
2019-04-06T20:31:26.324Z,4.67
2019-04-06T20:34:36.124Z,5.23
2019-04-06T20:37:46.005Z,5.73
2019-04-06T20:40:39.197Z,4.67
2019-04-06T20:43:48.990Z,4.23
2019-04-06T20:46:39.829Z,6.27
2019-04-06T20:49:49.640Z,4.43
2019-04-06T20:52:40.615Z,5.93
2019-04-06T20:55:50.875Z,8.40
2019-04-06T20:59:01.387Z,6.40
2019-04-06T21:02:10.380Z,4.90
2019-04-06T21:05:13.804Z,4.97
2019-04-06T21:07:55.654Z,5.53
2019-04-06T21:10:37.599Z,7.80
2019-04-06T21:13:18.972Z,4.40
2019-04-06T21:16:00.945Z,4.03
2019-04-06T21:18:43.319Z,4.60
2019-04-06T21:24:08.481Z,3.50
2019-04-06T21:26:50.691Z,4.10
2019-04-06T21:29:32.345Z,3.67
2019-04-06T21:32:12.844Z,4.13
2019-04-06T21:35:04.256Z,7.13
2019-04-06T21:38:12.181Z,5.00
2019-04-06T21:41:21.832Z,5.63
2019-04-06T21:44:32.033Z,5.27
2019-04-06T21:47:41.520Z,3.90
2019-04-06T21:50:50.153Z,3.60
2019-04-06T21:53:59.864Z,2.83
2019-04-06T21:57:09.706Z,2.67
2019-04-06T22:00:00.825Z,2.93
2019-04-06T22:03:11.118Z,2.87
2019-04-06T22:05:53.259Z,2.70
2019-04-06T22:08:35.503Z,2.80
2019-04-06T22:11:17.533Z,2.40
2019-04-06T22:14:00.012Z,3.57
2019-04-06T22:16:43.066Z,2.97
2019-04-06T22:19:25.529Z,2.20
2019-04-06T22:22:07.585Z,3.20
2019-04-06T22:24:50.141Z,2.97
2019-04-06T22:27:30.127Z,1.90
2019-04-06T22:30:19.852Z,3.07
2019-04-06T22:33:28.987Z,2.80
2019-04-06T22:36:37.550Z,2.03
2019-04-06T22:39:28.676Z,2.30
2019-04-06T22:42:37.132Z,1.90
2019-04-06T22:45:47.058Z,3.23
2019-04-06T22:48:57.425Z,4.07
2019-04-06T22:52:06.801Z,2.00
2019-04-06T22:55:15.437Z,1.63
2019-04-06T22:58:25.333Z,3.30
2019-04-06T23:07:56.611Z,2.60
2019-04-06T23:10:38.150Z,2.10
2019-04-06T23:13:20.271Z,1.63
2019-04-06T23:16:02.387Z,2.07
2019-04-06T23:18:44.485Z,1.73
2019-04-06T23:21:27.002Z,2.37
2019-04-06T23:24:09.080Z,2.50
2019-04-06T23:26:50.861Z,2.40
2019-04-06T23:29:33.866Z,4.83
2019-04-06T23:32:16.008Z,3.20
2019-04-06T23:35:01.581Z,2.37
2019-04-06T23:37:40.656Z,3.20
2019-04-06T23:40:22.688Z,3.20
2019-04-06T23:43:04.993Z,4.03
2019-04-06T23:45:47.303Z,3.00
2019-04-06T23:48:29.321Z,2.85
2019-04-06T23:51:11.857Z,2.33
2019-04-06T23:53:53.716Z,4.70
2019-04-06T23:56:35.991Z,2.73
2019-04-06T23:59:16.367Z,4.07
