createdAt,value
2018-12-16T00:00:40.054Z,85.69
2018-12-16T00:01:40.059Z,85.03
2018-12-16T00:02:40.055Z,86.11
2018-12-16T00:03:40.038Z,85.55
2018-12-16T00:04:40.019Z,85.38
2018-12-16T00:05:40.010Z,85.38
2018-12-16T00:06:39.990Z,85.06
2018-12-16T00:07:40.000Z,85.44
2018-12-16T00:08:39.970Z,85.38
2018-12-16T00:09:39.958Z,85.27
2018-12-16T00:10:39.946Z,85.24
2018-12-16T00:11:39.936Z,85.34
2018-12-16T00:12:39.945Z,85.17
2018-12-16T00:13:39.917Z,85.13
2018-12-16T00:14:39.908Z,85.24
2018-12-16T00:15:39.904Z,85.49
2018-12-16T00:16:39.882Z,85.27
2018-12-16T00:17:39.890Z,85.27
2018-12-16T00:18:39.857Z,85.44
2018-12-16T00:19:39.844Z,85.13
2018-12-16T00:20:39.829Z,85.38
2018-12-16T00:21:39.823Z,85.49
2018-12-16T00:22:39.837Z,85.49
2018-12-16T00:23:39.802Z,85.69
2018-12-16T00:24:39.797Z,85.38
2018-12-16T00:25:39.806Z,85.34
2018-12-16T00:26:39.770Z,85.38
2018-12-16T00:27:39.779Z,85.17
2018-12-16T00:28:39.747Z,85.17
2018-12-16T00:29:39.730Z,85.27
2018-12-16T00:30:39.727Z,85.38
2018-12-16T00:31:39.716Z,85.24
2018-12-16T00:32:39.713Z,85.06
2018-12-16T00:33:39.694Z,85.49
2018-12-16T00:34:39.678Z,85.13
2018-12-16T00:35:39.675Z,84.96
2018-12-16T00:36:39.653Z,85.03
2018-12-16T00:37:39.669Z,84.65
2018-12-16T00:38:39.670Z,84.65
2018-12-16T00:39:39.629Z,84.44
2018-12-16T00:40:39.632Z,84.55
2018-12-16T00:41:39.607Z,84.55
2018-12-16T00:42:39.617Z,84.96
2018-12-16T00:43:39.584Z,84.55
2018-12-16T00:44:39.582Z,84.44
2018-12-16T00:45:39.558Z,84.75
2018-12-16T00:46:39.551Z,84.96
2018-12-16T00:47:39.579Z,83.88
2018-12-16T00:48:39.524Z,84.40
2018-12-16T00:49:39.516Z,83.36
2018-12-16T00:50:39.551Z,84.12
2018-12-16T00:51:39.495Z,84.02
2018-12-16T00:52:39.480Z,84.02
2018-12-16T00:53:39.489Z,84.23
2018-12-16T00:54:39.453Z,83.40
2018-12-16T00:55:39.447Z,84.30
2018-12-16T00:56:39.453Z,84.34
2018-12-16T00:57:39.450Z,84.12
2018-12-16T00:58:39.434Z,84.02
2018-12-16T00:59:39.398Z,83.08
2018-12-16T01:00:39.415Z,81.93
2018-12-16T01:01:39.435Z,82.77
2018-12-16T01:02:39.379Z,82.77
2018-12-16T01:03:40.365Z,83.40
2018-12-16T01:04:39.360Z,84.75
2018-12-16T01:05:39.337Z,83.61
2018-12-16T01:06:39.332Z,82.84
2018-12-16T01:07:39.315Z,82.56
2018-12-16T01:08:39.332Z,83.08
2018-12-16T01:09:39.299Z,82.25
2018-12-16T01:10:39.334Z,82.14
2018-12-16T01:11:39.268Z,81.73
2018-12-16T01:12:39.270Z,81.31
2018-12-16T01:13:39.272Z,80.99
2018-12-16T01:14:39.290Z,81.41
2018-12-16T01:15:39.239Z,81.97
2018-12-16T01:16:39.233Z,81.66
2018-12-16T01:17:39.206Z,82.29
2018-12-16T01:18:39.229Z,81.56
2018-12-16T01:19:39.193Z,81.10
2018-12-16T01:20:39.173Z,80.93
2018-12-16T01:21:39.176Z,81.03
2018-12-16T01:22:43.360Z,81.10
2018-12-16T01:23:39.179Z,80.93
2018-12-16T01:24:39.165Z,80.93
2018-12-16T01:25:39.120Z,80.41
2018-12-16T01:26:39.113Z,80.82
2018-12-16T01:27:39.113Z,80.72
2018-12-16T01:28:39.147Z,80.72
2018-12-16T01:29:39.077Z,80.93
2018-12-16T01:30:39.060Z,80.93
2018-12-16T01:31:39.053Z,80.58
2018-12-16T01:32:39.051Z,80.89
2018-12-16T01:33:39.058Z,80.82
2018-12-16T01:34:39.043Z,80.72
2018-12-16T01:35:39.008Z,80.09
2018-12-16T01:36:39.000Z,80.62
2018-12-16T01:37:38.990Z,80.41
2018-12-16T01:38:38.980Z,81.10
2018-12-16T01:39:38.984Z,80.41
2018-12-16T01:40:38.951Z,80.93
2018-12-16T01:41:38.945Z,79.68
2018-12-16T01:42:38.922Z,79.26
2018-12-16T01:43:38.920Z,79.11
2018-12-16T01:44:38.920Z,78.80
2018-12-16T01:45:38.887Z,79.74
2018-12-16T01:46:38.912Z,79.05
2018-12-16T01:47:38.871Z,79.15
2018-12-16T01:48:38.855Z,79.78
2018-12-16T01:49:38.877Z,78.94
2018-12-16T01:50:38.848Z,78.74
2018-12-16T01:51:38.831Z,78.70
2018-12-16T01:52:38.822Z,78.18
2018-12-16T01:53:38.800Z,78.21
2018-12-16T01:54:38.805Z,78.11
2018-12-16T01:55:38.776Z,77.90
2018-12-16T01:56:38.776Z,78.00
2018-12-16T01:57:38.765Z,77.90
2018-12-16T01:58:38.753Z,77.48
2018-12-16T01:59:38.754Z,77.27
2018-12-16T02:00:38.723Z,76.75
2018-12-16T02:01:38.715Z,77.27
2018-12-16T02:02:38.698Z,76.12
2018-12-16T02:03:38.695Z,76.65
2018-12-16T02:04:38.705Z,75.71
2018-12-16T02:05:38.668Z,75.92
2018-12-16T02:06:38.658Z,75.60
2018-12-16T02:07:38.651Z,75.81
2018-12-16T02:08:38.637Z,75.92
2018-12-16T02:09:38.645Z,75.71
2018-12-16T02:10:38.652Z,76.44
2018-12-16T02:11:38.602Z,75.71
2018-12-16T02:12:38.589Z,75.60
2018-12-16T02:13:38.580Z,74.77
2018-12-16T02:14:38.586Z,75.08
2018-12-16T02:15:38.560Z,75.18
2018-12-16T02:16:38.557Z,74.77
2018-12-16T02:17:38.535Z,74.66
2018-12-16T02:18:38.528Z,73.83
2018-12-16T02:19:38.532Z,73.62
2018-12-16T02:20:38.502Z,74.04
2018-12-16T02:21:38.493Z,74.04
2018-12-16T02:22:38.487Z,74.04
2018-12-16T02:23:38.467Z,73.72
2018-12-16T02:24:38.494Z,72.89
2018-12-16T02:25:38.447Z,72.89
2018-12-16T02:26:38.441Z,72.36
2018-12-16T02:27:38.420Z,72.05
2018-12-16T02:28:38.413Z,70.80
2018-12-16T02:29:38.411Z,71.67
2018-12-16T02:30:38.420Z,71.14
2018-12-16T02:31:38.383Z,70.90
2018-12-16T02:32:38.372Z,70.83
2018-12-16T02:33:38.369Z,70.59
2018-12-16T02:34:38.351Z,70.41
2018-12-16T02:35:38.363Z,70.17
2018-12-16T02:36:38.329Z,70.17
2018-12-16T02:37:38.314Z,70.52
2018-12-16T02:38:38.301Z,70.41
2018-12-16T02:39:38.290Z,70.59
2018-12-16T02:40:38.301Z,70.73
2018-12-16T02:41:38.274Z,69.89
2018-12-16T02:42:38.284Z,70.07
2018-12-16T02:43:38.245Z,69.54
2018-12-16T02:44:38.245Z,69.13
2018-12-16T02:45:38.252Z,69.34
2018-12-16T02:46:38.214Z,69.23
2018-12-16T02:47:38.202Z,69.44
2018-12-16T02:48:38.235Z,69.34
2018-12-16T02:49:38.184Z,69.44
2018-12-16T02:50:38.191Z,68.82
2018-12-16T02:51:38.158Z,69.86
2018-12-16T02:52:38.165Z,69.34
2018-12-16T02:53:38.170Z,68.92
2018-12-16T02:54:38.121Z,68.71
2018-12-16T02:55:38.133Z,68.29
2018-12-16T02:56:38.102Z,67.77
2018-12-16T02:57:38.095Z,67.77
2018-12-16T02:58:38.084Z,67.98
2018-12-16T02:59:38.074Z,67.77
2018-12-16T03:00:38.075Z,67.66
2018-12-16T03:01:38.048Z,68.08
2018-12-16T03:02:38.049Z,67.46
2018-12-16T03:03:38.029Z,67.25
2018-12-16T03:04:38.035Z,67.46
2018-12-16T03:05:38.042Z,67.35
2018-12-16T03:06:37.995Z,67.98
2018-12-16T03:07:37.982Z,67.88
2018-12-16T03:08:37.972Z,67.74
2018-12-16T03:09:37.958Z,67.88
2018-12-16T03:10:37.974Z,69.10
2018-12-16T03:11:37.948Z,67.88
2018-12-16T03:12:37.940Z,67.22
2018-12-16T03:13:37.936Z,67.11
2018-12-16T03:14:37.916Z,67.46
2018-12-16T03:15:37.913Z,68.08
2018-12-16T03:16:37.884Z,67.98
2018-12-16T03:17:37.879Z,67.22
2018-12-16T03:18:37.860Z,67.66
2018-12-16T03:19:37.850Z,67.98
2018-12-16T03:20:37.879Z,67.88
2018-12-16T03:21:37.829Z,67.66
2018-12-16T03:22:37.816Z,67.56
2018-12-16T03:23:37.806Z,68.78
2018-12-16T03:24:37.795Z,69.02
2018-12-16T03:25:37.805Z,69.86
2018-12-16T03:26:37.770Z,69.72
2018-12-16T03:27:37.760Z,70.38
2018-12-16T03:28:37.751Z,71.53
2018-12-16T03:29:37.738Z,71.64
2018-12-16T03:30:37.766Z,71.64
2018-12-16T03:31:37.734Z,72.36
2018-12-16T03:32:37.707Z,72.05
2018-12-16T03:33:37.737Z,72.78
2018-12-16T03:34:37.690Z,72.58
2018-12-16T03:35:37.700Z,73.38
2018-12-16T03:36:37.662Z,73.72
2018-12-16T03:37:37.647Z,74.14
2018-12-16T03:38:37.644Z,74.04
2018-12-16T03:39:37.628Z,74.77
2018-12-16T03:40:37.650Z,74.66
2018-12-16T03:41:37.607Z,74.87
2018-12-16T03:42:37.611Z,75.39
2018-12-16T03:43:37.585Z,75.39
2018-12-16T03:44:37.572Z,75.08
2018-12-16T03:45:37.594Z,75.39
2018-12-16T03:46:37.557Z,75.71
2018-12-16T03:47:37.548Z,75.08
2018-12-16T03:48:37.534Z,75.29
2018-12-16T03:49:37.540Z,76.23
2018-12-16T03:50:37.507Z,76.12
2018-12-16T03:51:37.528Z,75.92
2018-12-16T03:52:37.487Z,75.81
2018-12-16T03:53:37.474Z,75.81
2018-12-16T03:54:37.479Z,76.33
2018-12-16T03:55:37.457Z,77.41
2018-12-16T03:56:37.459Z,76.37
2018-12-16T03:57:37.428Z,76.75
2018-12-16T03:58:37.419Z,76.96
2018-12-16T03:59:37.415Z,77.27
2018-12-16T04:00:37.397Z,78.00
2018-12-16T04:01:37.513Z,77.06
2018-12-16T04:02:37.375Z,77.59
2018-12-16T04:03:37.366Z,77.69
2018-12-16T04:04:37.348Z,77.69
2018-12-16T04:05:37.349Z,77.48
2018-12-16T04:06:37.379Z,76.96
2018-12-16T04:07:37.322Z,77.38
2018-12-16T04:08:37.329Z,77.38
2018-12-16T04:09:37.301Z,77.27
2018-12-16T04:10:37.288Z,78.00
2018-12-16T04:11:37.299Z,78.14
2018-12-16T04:12:37.261Z,78.14
2018-12-16T04:13:37.267Z,78.21
2018-12-16T04:14:37.239Z,78.00
2018-12-16T04:15:37.242Z,78.35
2018-12-16T04:16:37.244Z,78.56
2018-12-16T04:17:37.208Z,78.42
2018-12-16T04:18:37.228Z,78.63
2018-12-16T04:19:37.189Z,79.19
2018-12-16T04:20:37.179Z,78.32
2018-12-16T04:21:37.183Z,77.69
2018-12-16T04:22:37.214Z,78.32
2018-12-16T04:23:37.146Z,77.80
2018-12-16T04:24:37.136Z,78.32
2018-12-16T04:25:37.121Z,78.42
2018-12-16T04:26:37.133Z,78.25
2018-12-16T04:27:37.099Z,78.35
2018-12-16T04:28:37.094Z,78.35
2018-12-16T04:29:37.074Z,78.25
2018-12-16T04:30:37.072Z,78.98
2018-12-16T04:31:37.075Z,79.19
2018-12-16T04:32:37.058Z,78.77
2018-12-16T04:33:37.039Z,79.29
2018-12-16T04:34:37.019Z,79.71
2018-12-16T04:35:37.015Z,79.08
2018-12-16T04:36:37.017Z,79.19
2018-12-16T04:37:36.989Z,79.82
2018-12-16T04:38:36.981Z,79.61
2018-12-16T04:39:36.978Z,79.92
2018-12-16T04:40:36.960Z,79.61
2018-12-16T04:41:36.966Z,79.78
2018-12-16T04:42:36.934Z,79.61
2018-12-16T04:43:36.926Z,79.61
2018-12-16T04:44:36.919Z,80.93
2018-12-16T04:45:36.903Z,79.88
2018-12-16T04:46:36.912Z,79.36
2018-12-16T04:47:36.883Z,79.26
2018-12-16T04:48:36.869Z,79.78
2018-12-16T04:49:36.853Z,79.15
2018-12-16T04:50:36.846Z,79.15
2018-12-16T04:51:36.854Z,79.68
2018-12-16T04:52:36.823Z,79.78
2018-12-16T04:53:37.176Z,79.68
2018-12-16T04:54:36.813Z,79.61
2018-12-16T04:55:36.787Z,79.26
2018-12-16T04:56:36.814Z,79.50
2018-12-16T04:57:36.787Z,79.50
2018-12-16T04:58:36.756Z,79.50
2018-12-16T04:59:36.740Z,79.82
2018-12-16T05:00:36.738Z,79.08
2018-12-16T05:01:36.749Z,79.96
2018-12-16T05:02:36.727Z,80.24
2018-12-16T05:03:36.702Z,80.24
2018-12-16T05:04:36.690Z,80.34
2018-12-16T05:05:36.702Z,80.02
2018-12-16T05:06:36.674Z,80.02
2018-12-16T05:07:36.686Z,79.71
2018-12-16T05:08:36.656Z,79.96
2018-12-16T05:09:36.640Z,79.92
2018-12-16T05:10:36.623Z,80.24
2018-12-16T05:11:36.858Z,79.71
2018-12-16T05:12:36.619Z,79.92
2018-12-16T05:13:36.597Z,79.50
2018-12-16T05:14:36.583Z,79.71
2018-12-16T05:15:36.573Z,79.40
2018-12-16T05:16:36.564Z,79.40
2018-12-16T05:17:36.601Z,79.50
2018-12-16T05:18:36.533Z,79.40
2018-12-16T05:19:36.531Z,79.40
2018-12-16T05:20:36.511Z,79.08
2018-12-16T05:21:36.505Z,79.08
2018-12-16T05:22:36.487Z,78.88
2018-12-16T05:23:41.888Z,79.19
2018-12-16T05:24:37.470Z,78.88
2018-12-16T05:25:36.462Z,78.46
2018-12-16T05:26:36.443Z,77.83
2018-12-16T05:27:36.463Z,77.62
2018-12-16T05:28:36.426Z,78.25
2018-12-16T05:29:36.418Z,78.56
2018-12-16T05:30:36.407Z,78.04
2018-12-16T05:31:36.387Z,77.73
2018-12-16T05:32:36.399Z,77.10
2018-12-16T05:33:36.367Z,77.48
2018-12-16T05:34:36.355Z,78.11
2018-12-16T05:35:36.348Z,77.38
2018-12-16T05:36:36.340Z,77.38
2018-12-16T05:37:36.345Z,77.90
2018-12-16T05:38:36.314Z,77.27
2018-12-16T05:39:36.305Z,76.86
2018-12-16T05:40:36.293Z,77.59
2018-12-16T05:41:36.276Z,77.59
2018-12-16T05:42:36.290Z,77.48
2018-12-16T05:43:36.253Z,78.00
2018-12-16T05:44:36.269Z,77.06
2018-12-16T05:45:36.243Z,77.38
2018-12-16T05:46:36.227Z,77.48
2018-12-16T05:47:36.216Z,77.38
2018-12-16T05:48:36.204Z,77.17
2018-12-16T05:49:36.212Z,77.17
2018-12-16T05:50:36.180Z,77.17
2018-12-16T05:51:36.170Z,77.69
2018-12-16T05:52:36.160Z,77.27
2018-12-16T05:53:36.167Z,77.69
2018-12-16T05:54:36.139Z,77.80
2018-12-16T05:55:36.129Z,77.38
2018-12-16T05:56:36.126Z,77.69
2018-12-16T05:57:36.103Z,77.90
2018-12-16T05:58:36.108Z,77.69
2018-12-16T05:59:36.094Z,77.59
2018-12-16T06:00:36.076Z,77.69
2018-12-16T06:01:36.058Z,78.32
2018-12-16T06:02:36.050Z,78.21
2018-12-16T06:03:36.064Z,78.32
2018-12-16T06:04:36.026Z,77.80
2018-12-16T06:05:36.025Z,77.69
2018-12-16T06:06:36.012Z,78.00
2018-12-16T06:07:35.996Z,78.32
2018-12-16T06:08:36.002Z,77.31
2018-12-16T06:09:35.969Z,78.14
2018-12-16T06:10:35.961Z,77.62
2018-12-16T06:11:35.949Z,77.73
2018-12-16T06:12:35.938Z,77.41
2018-12-16T06:13:35.938Z,77.06
2018-12-16T06:14:35.913Z,77.10
2018-12-16T06:15:35.905Z,77.69
2018-12-16T06:16:35.893Z,76.16
2018-12-16T06:17:35.883Z,75.95
2018-12-16T06:18:36.095Z,76.16
2018-12-16T06:19:35.868Z,76.79
2018-12-16T06:20:35.849Z,77.00
2018-12-16T06:21:35.856Z,76.57
2018-12-16T06:22:35.825Z,75.50
2018-12-16T06:23:35.849Z,75.53
2018-12-16T06:24:35.848Z,76.06
2018-12-16T06:25:35.804Z,76.37
2018-12-16T06:26:35.784Z,76.16
2018-12-16T06:27:35.772Z,76.26
2018-12-16T06:28:35.781Z,76.26
2018-12-16T06:29:35.749Z,76.89
2018-12-16T06:30:35.741Z,76.51
2018-12-16T06:31:35.739Z,76.16
2018-12-16T06:32:35.750Z,76.06
2018-12-16T06:33:35.723Z,76.68
2018-12-16T06:34:35.692Z,76.37
2018-12-16T06:35:35.678Z,76.68
2018-12-16T06:36:35.671Z,76.82
2018-12-16T06:37:35.663Z,76.51
2018-12-16T06:38:35.666Z,76.57
2018-12-16T06:39:35.641Z,76.16
2018-12-16T06:40:35.627Z,76.26
2018-12-16T06:41:35.616Z,75.74
2018-12-16T06:42:35.605Z,75.74
2018-12-16T06:43:35.613Z,75.85
2018-12-16T06:44:35.580Z,75.85
2018-12-16T06:45:35.572Z,75.74
2018-12-16T06:46:35.561Z,75.85
2018-12-16T06:47:35.551Z,76.26
2018-12-16T06:48:35.569Z,76.16
2018-12-16T06:49:35.531Z,75.95
2018-12-16T06:50:35.517Z,75.95
2018-12-16T06:51:35.501Z,76.06
2018-12-16T06:52:35.491Z,75.53
2018-12-16T06:53:35.503Z,75.85
2018-12-16T06:54:35.476Z,75.98
2018-12-16T06:55:35.464Z,75.67
2018-12-16T06:56:35.449Z,75.78
2018-12-16T06:57:35.442Z,75.98
2018-12-16T06:58:35.459Z,75.98
2018-12-16T06:59:35.414Z,75.46
2018-12-16T07:00:35.404Z,75.88
2018-12-16T07:01:35.400Z,76.06
2018-12-16T07:02:35.389Z,75.74
2018-12-16T07:03:35.408Z,74.91
2018-12-16T07:04:35.360Z,74.80
2018-12-16T07:05:35.355Z,74.63
2018-12-16T07:06:35.345Z,74.18
2018-12-16T07:07:35.336Z,74.00
2018-12-16T07:08:35.319Z,74.07
2018-12-16T07:09:35.326Z,73.96
2018-12-16T07:10:35.292Z,74.52
2018-12-16T07:11:35.295Z,74.21
2018-12-16T07:12:35.277Z,74.21
2018-12-16T07:13:35.288Z,74.21
2018-12-16T07:14:35.275Z,74.10
2018-12-16T07:15:35.241Z,74.21
2018-12-16T07:16:35.231Z,74.10
2018-12-16T07:17:35.229Z,74.52
2018-12-16T07:18:35.216Z,74.59
2018-12-16T07:19:35.230Z,75.04
2018-12-16T07:20:35.209Z,74.52
2018-12-16T07:21:35.194Z,74.21
2018-12-16T07:22:35.187Z,73.69
2018-12-16T07:23:35.181Z,73.44
2018-12-16T07:24:35.181Z,73.65
2018-12-16T07:25:35.151Z,73.44
2018-12-16T07:26:35.148Z,73.34
2018-12-16T07:27:35.126Z,73.34
2018-12-16T07:28:35.101Z,73.90
2018-12-16T07:29:35.106Z,73.55
2018-12-16T07:30:35.098Z,73.86
2018-12-16T07:31:35.082Z,73.44
2018-12-16T07:32:35.053Z,73.06
2018-12-16T07:33:35.044Z,73.34
2018-12-16T07:34:35.053Z,73.02
2018-12-16T07:35:35.022Z,73.13
2018-12-16T07:36:35.035Z,72.92
2018-12-16T07:37:34.997Z,73.47
2018-12-16T07:38:35.002Z,73.34
2018-12-16T07:39:35.028Z,73.06
2018-12-16T07:40:35.001Z,73.16
2018-12-16T07:41:34.982Z,72.92
2018-12-16T07:42:34.944Z,73.37
2018-12-16T07:43:34.938Z,73.37
2018-12-16T07:44:34.944Z,73.27
2018-12-16T07:45:34.911Z,73.58
2018-12-16T07:46:34.912Z,73.79
2018-12-16T07:47:34.889Z,73.37
2018-12-16T07:48:34.920Z,73.47
2018-12-16T07:49:34.932Z,73.69
2018-12-16T07:50:34.901Z,73.86
2018-12-16T07:51:34.850Z,73.55
2018-12-16T07:52:34.913Z,73.55
2018-12-16T07:53:34.827Z,73.37
2018-12-16T07:54:34.818Z,72.81
2018-12-16T07:55:34.816Z,73.37
2018-12-16T07:56:35.104Z,73.79
2018-12-16T07:57:34.798Z,73.06
2018-12-16T07:58:34.775Z,72.61
2018-12-16T07:59:34.775Z,72.30
2018-12-16T08:00:34.764Z,71.88
2018-12-16T08:01:34.762Z,71.80
2018-12-16T08:02:34.736Z,72.19
2018-12-16T08:03:34.721Z,72.30
2018-12-16T08:04:34.707Z,71.56
2018-12-16T08:05:34.729Z,71.46
2018-12-16T08:06:34.686Z,71.59
2018-12-16T08:07:34.668Z,71.91
2018-12-16T08:08:34.660Z,70.83
2018-12-16T08:09:34.648Z,71.56
2018-12-16T08:10:34.660Z,70.83
2018-12-16T08:11:34.624Z,71.46
2018-12-16T08:12:34.628Z,71.25
2018-12-16T08:13:34.623Z,70.52
2018-12-16T08:14:34.590Z,70.41
2018-12-16T08:15:34.578Z,70.20
2018-12-16T08:16:34.563Z,70.20
2018-12-16T08:17:34.556Z,69.58
2018-12-16T08:18:34.560Z,68.85
2018-12-16T08:19:34.544Z,68.85
2018-12-16T08:20:34.546Z,67.59
2018-12-16T08:21:34.511Z,67.83
2018-12-16T08:22:34.523Z,67.41
2018-12-16T08:23:35.490Z,68.04
2018-12-16T08:24:34.479Z,67.73
2018-12-16T08:25:34.492Z,69.40
2018-12-16T08:26:34.457Z,69.58
2018-12-16T08:27:34.450Z,69.26
2018-12-16T08:28:34.458Z,69.26
2018-12-16T08:29:34.424Z,69.47
2018-12-16T08:30:34.430Z,69.47
2018-12-16T08:31:34.399Z,70.10
2018-12-16T08:32:34.393Z,69.58
2018-12-16T08:33:34.381Z,69.68
2018-12-16T08:34:34.366Z,69.37
2018-12-16T08:35:34.379Z,69.47
2018-12-16T08:36:34.344Z,69.16
2018-12-16T08:37:34.333Z,69.26
2018-12-16T08:38:34.334Z,70.31
2018-12-16T08:39:34.314Z,70.20
2018-12-16T08:40:34.342Z,69.79
2018-12-16T08:41:34.293Z,69.89
2018-12-16T08:42:34.280Z,70.00
2018-12-16T08:43:34.272Z,69.89
2018-12-16T08:44:34.264Z,70.94
2018-12-16T08:45:34.246Z,69.58
2018-12-16T08:46:34.257Z,68.74
2018-12-16T08:47:34.230Z,70.10
2018-12-16T08:48:34.211Z,69.47
2018-12-16T08:49:34.202Z,69.37
2018-12-16T08:50:34.193Z,69.16
2018-12-16T08:51:34.200Z,69.47
2018-12-16T08:52:34.173Z,68.74
2018-12-16T08:53:34.161Z,69.26
2018-12-16T08:54:34.155Z,69.37
2018-12-16T08:55:34.166Z,69.23
2018-12-16T08:56:34.144Z,69.65
2018-12-16T08:57:34.113Z,69.13
2018-12-16T08:58:34.105Z,69.02
2018-12-16T08:59:34.092Z,69.02
2018-12-16T09:00:34.083Z,69.23
2018-12-16T09:01:34.118Z,69.13
2018-12-16T09:02:34.096Z,69.23
2018-12-16T09:03:34.045Z,69.34
2018-12-16T09:04:34.039Z,69.34
2018-12-16T09:05:34.031Z,69.23
2018-12-16T09:06:35.876Z,70.07
2018-12-16T09:07:37.303Z,69.51
2018-12-16T09:08:33.987Z,68.08
2018-12-16T09:09:33.980Z,68.82
2018-12-16T09:10:34.500Z,67.77
2018-12-16T09:11:33.979Z,66.80
2018-12-16T09:12:33.952Z,66.94
2018-12-16T09:13:33.941Z,66.94
2018-12-16T09:14:33.923Z,66.31
2018-12-16T09:15:33.918Z,66.94
2018-12-16T09:16:33.928Z,66.62
2018-12-16T09:17:33.894Z,66.83
2018-12-16T09:18:33.880Z,67.04
2018-12-16T09:19:33.870Z,67.46
2018-12-16T09:20:33.861Z,67.04
2018-12-16T09:21:33.873Z,67.25
2018-12-16T09:22:33.843Z,66.41
2018-12-16T09:23:33.861Z,67.14
2018-12-16T09:24:37.248Z,67.04
2018-12-16T09:25:33.805Z,67.77
2018-12-16T09:26:33.810Z,67.74
2018-12-16T09:27:33.790Z,66.28
2018-12-16T09:28:33.772Z,66.10
2018-12-16T09:29:33.763Z,65.75
2018-12-16T09:30:33.750Z,65.37
2018-12-16T09:31:33.757Z,65.89
2018-12-16T09:32:33.731Z,66.10
2018-12-16T09:33:33.713Z,66.94
2018-12-16T09:34:33.719Z,67.04
2018-12-16T09:35:33.695Z,67.04
2018-12-16T09:36:33.711Z,66.31
2018-12-16T09:37:33.673Z,66.83
2018-12-16T09:38:33.658Z,66.31
2018-12-16T09:39:33.653Z,66.31
2018-12-16T09:40:33.641Z,66.00
2018-12-16T09:41:33.645Z,66.38
2018-12-16T09:42:34.125Z,66.20
2018-12-16T09:43:33.603Z,66.41
2018-12-16T09:44:33.592Z,66.10
2018-12-16T09:45:33.585Z,66.17
2018-12-16T09:46:33.592Z,65.16
2018-12-16T09:47:33.567Z,66.49
2018-12-16T09:48:33.549Z,65.58
2018-12-16T09:49:33.535Z,65.89
2018-12-16T09:50:33.530Z,65.47
2018-12-16T09:51:33.561Z,66.38
2018-12-16T09:52:33.506Z,66.69
2018-12-16T09:53:33.531Z,66.07
2018-12-16T09:54:33.496Z,66.28
2018-12-16T09:55:33.488Z,66.59
2018-12-16T09:56:33.463Z,65.97
2018-12-16T09:57:33.467Z,65.97
2018-12-16T09:58:33.436Z,66.17
2018-12-16T09:59:33.425Z,65.16
2018-12-16T10:00:33.423Z,65.06
2018-12-16T10:01:33.411Z,65.65
2018-12-16T10:02:33.427Z,66.20
2018-12-16T10:03:33.383Z,65.26
2018-12-16T10:04:33.394Z,66.52
2018-12-16T10:05:33.421Z,65.89
2018-12-16T10:06:33.421Z,66.41
2018-12-16T10:07:33.379Z,67.14
2018-12-16T10:08:33.326Z,66.94
2018-12-16T10:09:33.326Z,67.35
2018-12-16T10:10:33.298Z,67.11
2018-12-16T10:11:33.292Z,67.11
2018-12-16T10:12:33.298Z,67.04
2018-12-16T10:13:33.271Z,66.28
2018-12-16T10:14:33.268Z,65.03
2018-12-16T10:15:33.258Z,64.12
2018-12-16T10:16:33.235Z,64.84
2018-12-16T10:17:33.248Z,65.58
2018-12-16T10:18:33.227Z,66.31
2018-12-16T10:19:33.202Z,66.10
2018-12-16T10:20:33.199Z,66.20
2018-12-16T10:21:33.181Z,67.14
2018-12-16T10:22:33.190Z,67.56
2018-12-16T10:23:33.162Z,66.20
2018-12-16T10:24:33.147Z,65.58
2018-12-16T10:25:33.137Z,66.20
2018-12-16T10:26:33.130Z,66.52
2018-12-16T10:27:33.136Z,66.00
2018-12-16T10:28:33.325Z,66.31
2018-12-16T10:29:33.094Z,64.95
2018-12-16T10:30:33.082Z,64.22
2018-12-16T10:31:33.083Z,64.22
2018-12-16T10:32:33.100Z,63.49
2018-12-16T10:33:33.047Z,62.99
2018-12-16T10:34:33.042Z,63.20
2018-12-16T10:35:33.042Z,63.73
2018-12-16T10:36:33.016Z,63.31
2018-12-16T10:37:33.030Z,63.73
2018-12-16T10:38:32.993Z,63.20
2018-12-16T10:39:32.981Z,63.42
2018-12-16T10:40:32.975Z,63.52
2018-12-16T10:41:32.960Z,63.10
2018-12-16T10:42:32.969Z,62.26
2018-12-16T10:43:32.949Z,62.26
2018-12-16T10:44:32.926Z,62.48
2018-12-16T10:45:32.975Z,61.54
2018-12-16T10:46:32.908Z,62.37
2018-12-16T10:47:32.916Z,62.68
2018-12-16T10:48:32.891Z,62.16
2018-12-16T10:49:32.878Z,62.16
2018-12-16T10:50:32.858Z,61.64
2018-12-16T10:51:32.857Z,61.43
2018-12-16T10:52:33.003Z,62.16
2018-12-16T10:53:32.828Z,61.95
2018-12-16T10:54:32.826Z,62.16
2018-12-16T10:55:32.815Z,61.22
2018-12-16T10:56:32.801Z,61.85
2018-12-16T10:57:32.812Z,61.32
2018-12-16T10:58:32.772Z,61.95
2018-12-16T10:59:32.775Z,61.64
2018-12-16T11:00:32.748Z,62.37
2018-12-16T11:01:32.745Z,61.32
2018-12-16T11:02:32.747Z,61.11
2018-12-16T11:03:32.746Z,61.64
2018-12-16T11:04:32.704Z,61.64
2018-12-16T11:05:32.703Z,61.43
2018-12-16T11:06:32.688Z,61.74
2018-12-16T11:07:32.680Z,61.54
2018-12-16T11:08:32.689Z,61.66
2018-12-16T11:09:32.659Z,61.66
2018-12-16T11:10:32.667Z,61.64
2018-12-16T11:11:32.634Z,61.66
2018-12-16T11:12:32.623Z,61.56
2018-12-16T11:13:32.670Z,61.77
2018-12-16T11:14:32.607Z,62.19
2018-12-16T11:15:32.589Z,62.08
2018-12-16T11:16:32.577Z,62.29
2018-12-16T11:17:32.564Z,61.35
2018-12-16T11:18:32.578Z,61.98
2018-12-16T11:19:32.560Z,61.98
2018-12-16T11:20:32.526Z,62.29
2018-12-16T11:21:32.558Z,62.60
2018-12-16T11:22:32.508Z,62.71
2018-12-16T11:23:32.516Z,63.02
2018-12-16T11:24:32.519Z,63.13
2018-12-16T11:25:32.477Z,62.58
2018-12-16T11:26:32.468Z,62.60
2018-12-16T11:27:32.455Z,62.26
2018-12-16T11:28:32.478Z,62.16
2018-12-16T11:29:32.439Z,61.64
2018-12-16T11:30:32.421Z,62.48
2018-12-16T11:31:32.406Z,62.26
2018-12-16T11:32:32.397Z,61.95
2018-12-16T11:33:32.408Z,61.74
2018-12-16T11:34:32.375Z,62.16
2018-12-16T11:35:32.366Z,62.60
2018-12-16T11:36:32.371Z,62.26
2018-12-16T11:37:32.350Z,62.19
2018-12-16T11:38:32.364Z,62.26
2018-12-16T11:39:32.340Z,61.54
2018-12-16T11:40:32.329Z,61.95
2018-12-16T11:41:32.299Z,62.26
2018-12-16T11:42:32.290Z,61.54
2018-12-16T11:43:32.294Z,61.54
2018-12-16T11:44:32.274Z,61.54
2018-12-16T11:45:32.262Z,62.37
2018-12-16T11:46:32.252Z,61.64
2018-12-16T11:47:32.241Z,60.38
2018-12-16T11:48:32.244Z,61.43
2018-12-16T11:49:32.207Z,61.32
2018-12-16T11:50:32.204Z,62.58
2018-12-16T11:51:32.350Z,60.91
2018-12-16T11:52:32.189Z,61.11
2018-12-16T11:53:32.210Z,62.16
2018-12-16T11:54:32.150Z,61.64
2018-12-16T11:55:32.227Z,61.11
2018-12-16T11:56:32.137Z,62.37
2018-12-16T11:57:32.349Z,61.64
2018-12-16T11:58:32.142Z,61.43
2018-12-16T11:59:32.563Z,61.54
2018-12-16T12:00:32.093Z,61.32
2018-12-16T12:01:32.101Z,62.16
2018-12-16T12:02:32.955Z,61.64
2018-12-16T12:03:32.051Z,62.05
2018-12-16T12:04:32.073Z,61.74
2018-12-16T12:05:32.030Z,61.22
2018-12-16T12:06:32.021Z,61.32
2018-12-16T12:07:32.016Z,61.64
2018-12-16T12:08:32.001Z,62.05
2018-12-16T12:09:32.018Z,62.48
2018-12-16T12:10:32.201Z,62.16
2018-12-16T12:11:31.977Z,61.43
2018-12-16T12:12:31.977Z,62.48
2018-12-16T12:13:31.947Z,61.11
2018-12-16T12:14:31.958Z,62.99
2018-12-16T12:15:31.928Z,62.13
2018-12-16T12:16:31.928Z,62.37
2018-12-16T12:17:31.936Z,62.65
2018-12-16T12:18:31.892Z,62.86
2018-12-16T12:19:32.363Z,62.76
2018-12-16T12:20:31.908Z,63.18
2018-12-16T12:21:31.862Z,62.76
2018-12-16T12:22:31.846Z,61.92
2018-12-16T12:23:31.837Z,61.61
2018-12-16T12:24:31.852Z,61.82
2018-12-16T12:25:31.833Z,61.51
2018-12-16T12:26:31.880Z,61.92
2018-12-16T12:27:31.796Z,61.69
2018-12-16T12:28:31.792Z,61.47
2018-12-16T12:29:31.800Z,60.96
2018-12-16T12:30:31.768Z,60.57
2018-12-16T12:31:31.776Z,61.47
2018-12-16T12:32:31.748Z,60.85
2018-12-16T12:33:31.760Z,61.16
2018-12-16T12:34:31.751Z,61.03
2018-12-16T12:35:31.707Z,60.22
2018-12-16T12:36:31.708Z,60.33
2018-12-16T12:37:31.680Z,60.64
2018-12-16T12:38:31.686Z,60.53
2018-12-16T12:39:31.697Z,60.77
2018-12-16T12:40:31.649Z,60.46
2018-12-16T12:41:31.641Z,61.08
2018-12-16T12:42:31.631Z,61.61
2018-12-16T12:43:31.620Z,61.64
2018-12-16T12:44:31.665Z,61.22
2018-12-16T12:45:31.590Z,61.64
2018-12-16T12:46:31.581Z,61.85
2018-12-16T12:47:31.591Z,61.64
2018-12-16T12:48:31.576Z,62.26
2018-12-16T12:49:31.563Z,62.58
2018-12-16T12:50:31.578Z,62.68
2018-12-16T12:51:31.525Z,61.61
2018-12-16T12:52:31.509Z,61.19