createdAt,value
2018-04-29T00:00:04.361Z,11.00
2018-04-29T00:02:10.740Z,10.47
2018-04-29T00:04:17.065Z,13.33
2018-04-29T00:06:25.250Z,11.90
2018-04-29T00:08:35.668Z,14.13
2018-04-29T00:10:41.720Z,13.90
2018-04-29T00:12:45.725Z,11.97
2018-04-29T00:14:49.921Z,13.27
2018-04-29T00:16:56.280Z,13.30
2018-04-29T00:19:04.513Z,15.63
2018-04-29T00:21:12.675Z,10.17
2018-04-29T00:23:25.682Z,17.00
2018-04-29T00:25:34.049Z,15.67
2018-04-29T00:27:42.431Z,15.57
2018-04-29T00:29:51.040Z,12.27
2018-04-29T00:32:01.550Z,13.60
2018-04-29T00:34:10.092Z,17.57
2018-04-29T00:36:16.433Z,12.50
2018-04-29T00:38:27.015Z,11.17
2018-04-29T00:40:35.548Z,13.70
2018-04-29T00:42:39.634Z,11.00
2018-04-29T00:44:43.673Z,13.43
2018-04-29T00:47:06.889Z,14.13
2018-04-29T00:49:15.501Z,11.83
2018-04-29T00:51:29.753Z,15.70
2018-04-29T00:53:40.568Z,14.20
2018-04-29T00:55:50.391Z,11.17
2018-04-29T00:57:58.661Z,12.17
2018-04-29T01:00:04.981Z,9.03
2018-04-29T01:02:15.528Z,11.10
2018-04-29T01:04:26.345Z,13.63
2018-04-29T01:06:30.443Z,9.90
2018-04-29T01:08:36.459Z,15.33
2018-04-29T01:10:45.123Z,9.77
2018-04-29T01:12:53.636Z,16.93
2018-04-29T01:15:04.314Z,11.90
2018-04-29T01:17:12.886Z,18.17
2018-04-29T01:19:26.063Z,12.83
2018-04-29T01:21:34.449Z,12.60
2018-04-29T01:23:42.936Z,18.50
2018-04-29T01:25:49.304Z,8.77
2018-04-29T01:27:55.436Z,11.33
2018-04-29T01:30:03.589Z,11.53
2018-04-29T01:32:14.435Z,14.53
2018-04-29T01:34:20.773Z,11.53
2018-04-29T01:36:24.889Z,11.27
2018-04-29T01:38:33.076Z,9.17
2018-04-29T01:40:45.412Z,13.63
2018-04-29T01:42:49.588Z,11.30
2018-04-29T01:44:55.891Z,10.03
2018-04-29T01:47:01.867Z,19.80
2018-04-29T01:49:10.217Z,11.93
2018-04-29T01:51:16.533Z,13.57
2018-04-29T01:53:22.920Z,8.90
2018-04-29T01:55:38.093Z,15.83
2018-04-29T01:57:52.996Z,10.17
2018-04-29T02:00:01.584Z,13.90
2018-04-29T02:02:14.437Z,8.73
2018-04-29T02:04:22.960Z,10.07
2018-04-29T02:06:31.481Z,8.00
2018-04-29T02:08:37.816Z,8.60
2018-04-29T02:10:46.481Z,16.50
2018-04-29T02:12:50.555Z,10.80
2018-04-29T02:14:56.883Z,8.37
2018-04-29T02:17:05.225Z,12.83
2018-04-29T02:19:11.296Z,13.57
2018-04-29T02:21:19.848Z,12.27
2018-04-29T02:23:28.341Z,8.27
2018-04-29T02:25:39.174Z,15.90
2018-04-29T02:27:45.220Z,8.20
2018-04-29T02:29:58.294Z,10.27
2018-04-29T02:32:02.335Z,8.60
2018-04-29T02:34:08.303Z,11.00
2018-04-29T02:36:18.989Z,11.10
2018-04-29T02:38:23.024Z,10.10
2018-04-29T02:40:33.732Z,8.50
2018-04-29T02:42:44.578Z,10.30
2018-04-29T02:44:50.699Z,11.03
2018-04-29T02:46:59.364Z,11.90
2018-04-29T02:49:07.953Z,11.60
2018-04-29T02:51:20.960Z,11.90
2018-04-29T02:53:25.035Z,9.83
2018-04-29T02:55:31.354Z,12.70
2018-04-29T02:57:39.560Z,12.40
2018-04-29T02:59:46.048Z,11.00
2018-04-29T03:04:35.442Z,17.03
2018-04-29T03:06:44.009Z,15.07
2018-04-29T03:08:50.357Z,18.77
2018-04-29T03:10:58.718Z,17.70
2018-04-29T03:13:04.943Z,15.80
2018-04-29T03:15:11.303Z,17.33
2018-04-29T03:17:15.343Z,22.27
2018-04-29T03:19:19.422Z,16.77
2018-04-29T03:21:27.985Z,16.73
2018-04-29T03:23:33.991Z,21.83
2018-04-29T03:25:46.609Z,17.20
2018-04-29T03:27:59.089Z,14.73
2018-04-29T03:30:09.112Z,16.50
2018-04-29T03:32:15.095Z,27.17
2018-04-29T03:34:25.204Z,14.60
2018-04-29T03:36:33.368Z,14.50
2018-04-29T03:38:43.956Z,14.80
2018-04-29T03:40:56.938Z,15.63
2018-04-29T03:43:03.001Z,14.00
2018-04-29T03:45:09.217Z,14.10
2018-04-29T03:47:17.901Z,16.27
2018-04-29T03:49:22.018Z,16.70
2018-04-29T03:51:26.229Z,13.70
2018-04-29T03:53:30.350Z,17.57
2018-04-29T03:55:36.512Z,26.27
2018-04-29T03:57:48.641Z,10.87
2018-04-29T03:59:58.644Z,12.43
2018-04-29T04:02:12.840Z,10.00
2018-04-29T04:04:21.062Z,13.70
2018-04-29T04:06:27.373Z,13.23
2018-04-29T04:08:35.934Z,14.60
2018-04-29T04:10:43.849Z,16.10
2018-04-29T04:12:58.663Z,16.27
2018-04-29T04:15:07.261Z,14.10
2018-04-29T04:17:15.401Z,16.80
2018-04-29T04:19:26.511Z,11.00
2018-04-29T04:21:34.775Z,13.40
2018-04-29T04:23:43.307Z,15.90
2018-04-29T04:25:49.643Z,14.63
2018-04-29T04:27:55.655Z,12.87
2018-04-29T04:29:59.792Z,19.27
2018-04-29T04:32:06.091Z,12.93
2018-04-29T04:34:14.343Z,13.67
2018-04-29T04:36:20.736Z,16.10
2018-04-29T04:38:39.638Z,11.53
2018-04-29T04:40:50.162Z,16.00
2018-04-29T04:42:56.475Z,12.67
2018-04-29T04:45:07.321Z,12.80
2018-04-29T04:47:15.906Z,9.53
2018-04-29T04:49:21.920Z,11.53
2018-04-29T04:51:32.398Z,13.80
2018-04-29T04:53:38.509Z,18.10
2018-04-29T04:55:47.038Z,12.60
2018-04-29T04:57:57.738Z,11.37
2018-04-29T05:00:06.255Z,26.60
2018-04-29T05:02:14.482Z,10.33
2018-04-29T05:04:20.601Z,12.67
2018-04-29T05:06:28.882Z,12.40
2018-04-29T05:08:37.364Z,14.23
2018-04-29T05:10:45.283Z,12.80
2018-04-29T05:12:53.816Z,11.17
2018-04-29T05:15:02.406Z,19.60
2018-04-29T05:17:08.380Z,17.13
2018-04-29T05:19:14.735Z,13.40
2018-04-29T05:21:23.406Z,15.97
2018-04-29T05:23:34.412Z,10.67
2018-04-29T05:25:45.177Z,15.90
2018-04-29T05:27:49.292Z,12.20
2018-04-29T05:30:00.129Z,16.03
2018-04-29T05:32:08.673Z,12.43
2018-04-29T05:34:15.363Z,12.30
2018-04-29T05:36:23.917Z,18.33
2018-04-29T05:38:30.172Z,13.20
2018-04-29T05:40:40.952Z,11.40
2018-04-29T05:42:49.548Z,13.03
2018-04-29T05:44:55.801Z,13.80
2018-04-29T05:47:06.726Z,10.43
2018-04-29T05:49:19.960Z,9.43
2018-04-29T05:51:23.993Z,10.40
2018-04-29T05:53:30.352Z,10.33
2018-04-29T05:55:41.061Z,11.83
2018-04-29T05:57:47.364Z,9.53
2018-04-29T05:59:57.983Z,10.40
2018-04-29T06:02:04.053Z,15.97
2018-04-29T06:04:16.915Z,12.17
2018-04-29T06:06:29.649Z,10.50
2018-04-29T06:08:33.783Z,10.17
2018-04-29T06:10:39.863Z,11.43
2018-04-29T06:12:50.562Z,14.43
2018-04-29T06:14:56.944Z,9.93
2018-04-29T06:17:07.179Z,14.20
2018-04-29T06:19:13.169Z,12.00
2018-04-29T06:21:19.556Z,12.80
2018-04-29T06:23:25.983Z,9.17
2018-04-29T06:25:36.856Z,14.67
2018-04-29T06:27:47.441Z,11.80
2018-04-29T06:29:53.670Z,15.57
2018-04-29T06:31:59.686Z,11.80
2018-04-29T06:34:03.734Z,13.50
2018-04-29T06:36:09.721Z,16.60
2018-04-29T06:38:18.358Z,12.10
2018-04-29T06:40:35.595Z,16.70
2018-04-29T06:42:43.915Z,17.53
2018-04-29T06:44:57.011Z,11.70
2018-04-29T06:47:03.385Z,12.80
2018-04-29T06:49:16.408Z,11.03
2018-04-29T06:51:20.479Z,12.50
2018-04-29T06:53:31.173Z,12.10
2018-04-29T06:55:41.744Z,10.53
2018-04-29T06:57:48.077Z,20.60
2018-04-29T06:59:58.816Z,14.00
2018-04-29T07:02:04.963Z,16.30
2018-04-29T07:04:18.028Z,15.27
2018-04-29T07:06:30.733Z,13.10
2018-04-29T07:08:41.292Z,11.57
2018-04-29T07:10:52.068Z,13.30
2018-04-29T07:12:58.549Z,25.60
2018-04-29T07:15:02.801Z,15.23
2018-04-29T07:17:09.267Z,18.77
2018-04-29T07:19:13.354Z,11.60
2018-04-29T07:21:19.702Z,12.10
2018-04-29T07:23:32.062Z,15.17
2018-04-29T07:25:40.272Z,14.80
2018-04-29T07:27:50.601Z,15.60
2018-04-29T07:29:59.287Z,12.27
2018-04-29T07:32:05.683Z,18.43
2018-04-29T07:34:13.879Z,21.77
2018-04-29T07:36:22.227Z,17.77
2018-04-29T07:38:28.593Z,11.87
2018-04-29T07:40:39.367Z,11.17
2018-04-29T07:42:56.103Z,14.50
2018-04-29T07:45:04.674Z,14.63
2018-04-29T07:47:08.793Z,17.90
2018-04-29T07:49:12.856Z,13.63
2018-04-29T07:51:16.995Z,14.40
2018-04-29T07:53:27.883Z,19.03
2018-04-29T07:55:32.099Z,18.97
2018-04-29T07:57:36.581Z,13.57
2018-04-29T07:59:40.695Z,21.03
2018-04-29T08:01:49.027Z,16.63
2018-04-29T08:03:55.382Z,15.13
2018-04-29T08:05:59.422Z,18.60
2018-04-29T08:08:05.802Z,14.63
2018-04-29T08:10:14.241Z,17.50
2018-04-29T08:12:26.999Z,14.03
2018-04-29T08:14:41.758Z,18.70
2018-04-29T08:16:48.122Z,18.50
2018-04-29T08:18:59.040Z,19.50
2018-04-29T08:21:09.595Z,24.13
2018-04-29T08:23:17.831Z,21.70
2018-04-29T08:25:28.719Z,18.40
2018-04-29T08:27:32.906Z,21.53
2018-04-29T08:29:36.976Z,21.37
2018-04-29T08:31:45.621Z,21.33
2018-04-29T08:33:54.052Z,24.00
2018-04-29T08:36:00.096Z,15.73
2018-04-29T08:38:04.280Z,19.30
2018-04-29T08:40:10.218Z,16.83
2018-04-29T08:42:15.993Z,19.63
2018-04-29T08:44:22.031Z,15.60
2018-04-29T08:46:37.030Z,20.23
2018-04-29T08:48:45.717Z,18.90
2018-04-29T08:50:52.187Z,29.00
2018-04-29T08:52:58.314Z,27.03
2018-04-29T08:55:13.394Z,21.73
2018-04-29T08:57:21.673Z,23.33
2018-04-29T08:59:36.647Z,22.97
2018-04-29T09:01:45.205Z,18.93
2018-04-29T09:03:53.999Z,19.67
2018-04-29T09:06:00.341Z,19.10
2018-04-29T09:08:06.791Z,18.03
2018-04-29T09:10:15.022Z,19.43
2018-04-29T09:12:21.339Z,18.17
2018-04-29T09:14:32.224Z,24.33
2018-04-29T09:16:49.305Z,22.50
2018-04-29T09:18:53.354Z,30.37
2018-04-29T09:20:57.603Z,27.80
2018-04-29T09:23:14.489Z,17.47
2018-04-29T09:25:23.041Z,19.37
2018-04-29T09:27:29.466Z,19.80
2018-04-29T09:29:37.772Z,22.67
2018-04-29T09:31:50.761Z,24.80
2018-04-29T09:34:01.263Z,23.50
2018-04-29T09:36:05.367Z,25.43
2018-04-29T09:38:09.505Z,19.57
2018-04-29T09:40:13.551Z,22.47
2018-04-29T09:42:20.398Z,18.37
2018-04-29T09:44:29.022Z,22.27
2018-04-29T09:46:34.989Z,21.63
2018-04-29T09:48:39.147Z,25.10
2018-04-29T09:50:47.466Z,21.20
2018-04-29T09:52:51.565Z,26.10
2018-04-29T09:54:57.836Z,28.07
2018-04-29T09:57:08.495Z,22.10
2018-04-29T09:59:14.755Z,19.83
2018-04-29T10:01:25.268Z,21.70
2018-04-29T10:03:29.973Z,20.73
2018-04-29T10:05:37.667Z,24.33
2018-04-29T10:07:41.736Z,21.10
2018-04-29T10:09:47.970Z,21.23
2018-04-29T10:11:56.236Z,31.30
2018-04-29T10:14:04.934Z,20.60
2018-04-29T10:16:13.347Z,18.00
2018-04-29T10:18:19.324Z,25.63
2018-04-29T10:20:23.333Z,28.03
2018-04-29T10:22:27.447Z,19.13
2018-04-29T10:24:33.864Z,32.43
2018-04-29T10:26:42.288Z,24.30
2018-04-29T10:28:48.659Z,23.90
2018-04-29T10:30:54.693Z,25.03
2018-04-29T10:33:03.113Z,22.20
2018-04-29T10:35:11.868Z,22.17
2018-04-29T10:37:17.874Z,28.60
2018-04-29T10:39:23.977Z,25.73
2018-04-29T10:41:36.696Z,20.53
2018-04-29T10:43:53.628Z,28.53
2018-04-29T10:46:02.171Z,22.90
2018-04-29T10:48:08.318Z,22.40
2018-04-29T10:50:14.578Z,19.50
2018-04-29T10:52:31.806Z,22.60
2018-04-29T10:54:37.902Z,20.77
2018-04-29T10:56:50.884Z,22.77
2018-04-29T10:58:59.208Z,19.00
2018-04-29T11:01:10.841Z,18.90
2018-04-29T11:03:20.886Z,26.20
2018-04-29T11:05:28.127Z,21.80
2018-04-29T11:07:34.366Z,18.07
2018-04-29T11:09:42.972Z,21.83
2018-04-29T11:11:49.490Z,22.67
2018-04-29T11:13:58.131Z,18.83
2018-04-29T11:16:02.678Z,21.97
2018-04-29T11:18:30.798Z,17.17
2018-04-29T11:20:39.369Z,21.13
2018-04-29T11:22:51.231Z,19.43
2018-04-29T11:24:55.422Z,15.87
2018-04-29T11:27:01.445Z,24.40
2018-04-29T11:29:12.425Z,23.23
2018-04-29T11:31:18.845Z,18.90
2018-04-29T11:33:30.176Z,17.50
2018-04-29T11:35:38.954Z,19.20
2018-04-29T11:37:45.324Z,31.13
2018-04-29T11:39:51.416Z,18.80
2018-04-29T11:41:55.696Z,19.23
2018-04-29T11:44:08.908Z,25.70
2018-04-29T11:46:18.809Z,22.93
2018-04-29T11:48:31.498Z,20.63
2018-04-29T11:50:46.640Z,18.80
2018-04-29T11:52:57.295Z,19.50
2018-04-29T11:55:01.394Z,19.23
2018-04-29T11:57:07.778Z,20.10
2018-04-29T11:59:20.363Z,22.03
2018-04-29T12:01:26.392Z,23.57
2018-04-29T12:03:37.007Z,23.50
2018-04-29T12:05:43.192Z,20.07
2018-04-29T12:07:51.859Z,23.03
2018-04-29T12:09:58.347Z,19.80
2018-04-29T12:12:09.071Z,21.70
2018-04-29T12:14:19.614Z,19.90
2018-04-29T12:16:25.878Z,18.67
2018-04-29T12:18:32.034Z,15.80
2018-04-29T12:20:42.817Z,17.47
2018-04-29T12:22:53.854Z,17.43
2018-04-29T12:25:00.317Z,19.17
2018-04-29T12:27:11.203Z,15.07
2018-04-29T12:29:21.934Z,18.27
2018-04-29T12:31:28.268Z,15.83
2018-04-29T12:33:34.613Z,21.33
2018-04-29T12:35:43.253Z,15.73
2018-04-29T12:37:47.370Z,17.70
2018-04-29T12:39:53.660Z,19.67
2018-04-29T12:41:59.945Z,20.93
2018-04-29T12:44:06.044Z,17.13
2018-04-29T12:46:10.108Z,11.93
2018-04-29T12:48:16.509Z,11.43
2018-04-29T12:50:20.517Z,15.70
2018-04-29T12:52:25.541Z,18.93
2018-04-29T12:54:29.623Z,14.80
2018-04-29T12:56:33.611Z,13.77
2018-04-29T12:58:37.812Z,13.07
2018-04-29T13:00:41.872Z,15.00
2018-04-29T13:02:45.888Z,14.87
2018-04-29T13:04:49.995Z,12.80
2018-04-29T13:06:54.052Z,15.87
2018-04-29T13:08:58.129Z,17.90
2018-04-29T13:11:02.162Z,15.00
2018-04-29T13:13:06.166Z,13.53
2018-04-29T13:15:12.174Z,15.47
2018-04-29T13:17:16.181Z,20.13
2018-04-29T13:19:20.216Z,15.43
2018-04-29T13:21:24.329Z,16.30
2018-04-29T13:23:30.342Z,14.80
2018-04-29T13:25:35.969Z,16.13
2018-04-29T13:27:40.106Z,14.20
2018-04-29T13:29:44.128Z,14.37
2018-04-29T13:31:48.175Z,12.93
2018-04-29T13:33:52.192Z,12.83
2018-04-29T13:35:56.452Z,17.93
2018-04-29T13:38:00.571Z,10.43
2018-04-29T13:40:04.673Z,13.57
2018-04-29T13:42:08.732Z,14.83
2018-04-29T13:44:12.846Z,9.03
2018-04-29T13:46:17.023Z,7.13
2018-04-29T13:48:21.085Z,10.83
2018-04-29T13:50:25.137Z,9.63
2018-04-29T13:52:29.151Z,9.40
2018-04-29T13:54:33.205Z,13.20
2018-04-29T13:56:37.282Z,8.67
2018-04-29T13:58:41.336Z,12.90
2018-04-29T14:00:45.343Z,7.27
2018-04-29T14:02:49.363Z,6.77
2018-04-29T14:04:53.426Z,11.37
2018-04-29T14:06:57.506Z,9.93
2018-04-29T14:09:02.690Z,8.47
2018-04-29T14:11:06.713Z,9.83
2018-04-29T14:13:10.731Z,11.03
2018-04-29T14:15:14.748Z,10.50
2018-04-29T14:17:18.790Z,13.27
2018-04-29T14:19:22.805Z,8.53
2018-04-29T14:21:26.819Z,8.10
2018-04-29T14:23:31.022Z,10.33
2018-04-29T14:25:35.040Z,7.97
2018-04-29T14:27:41.344Z,8.00
2018-04-29T14:29:49.976Z,11.10
2018-04-29T14:31:53.991Z,10.37
2018-04-29T14:34:00.584Z,9.10
2018-04-29T14:36:04.706Z,6.73
2018-04-29T14:38:08.980Z,6.57
2018-04-29T14:40:13.055Z,7.50
2018-04-29T14:42:17.073Z,20.97
2018-04-29T14:44:23.392Z,9.60
2018-04-29T14:46:27.452Z,11.17
2018-04-29T14:48:33.500Z,9.87
2018-04-29T14:50:37.570Z,11.47
2018-04-29T14:52:41.591Z,8.63
2018-04-29T14:54:45.627Z,13.83
2018-04-29T14:56:49.691Z,13.43
2018-04-29T14:58:54.939Z,8.77
2018-04-29T15:00:59.208Z,7.30
2018-04-29T15:03:03.281Z,10.93
2018-04-29T15:05:07.298Z,14.43
2018-04-29T15:07:11.496Z,9.07
2018-04-29T15:09:15.580Z,8.43
2018-04-29T15:11:19.849Z,10.33
2018-04-29T15:13:23.931Z,17.33
2018-04-29T15:15:27.979Z,10.73
2018-04-29T15:17:32.091Z,9.30
2018-04-29T15:19:42.223Z,14.73
2018-04-29T15:21:46.216Z,7.40
2018-04-29T15:23:50.243Z,9.03
2018-04-29T15:25:54.399Z,11.33
2018-04-29T15:27:58.448Z,8.77
2018-04-29T15:30:02.639Z,6.70
2018-04-29T15:32:06.904Z,7.47
2018-04-29T15:34:10.970Z,6.47
2018-04-29T15:36:14.991Z,10.03
2018-04-29T15:38:19.001Z,8.07
2018-04-29T15:40:23.242Z,13.20
2018-04-29T15:42:27.302Z,9.70
2018-04-29T15:44:31.331Z,15.83
2018-04-29T15:46:35.752Z,10.47
2018-04-29T15:48:39.811Z,10.70
2018-04-29T15:50:43.851Z,9.00
2018-04-29T15:52:47.885Z,11.87
2018-04-29T15:54:53.343Z,10.77
2018-04-29T15:56:57.395Z,12.87
2018-04-29T15:59:02.919Z,11.47
2018-04-29T16:01:06.935Z,12.70
2018-04-29T16:03:10.949Z,9.97
2018-04-29T16:05:14.987Z,14.80
2018-04-29T16:07:19.074Z,8.63
2018-04-29T16:09:23.092Z,9.93
2018-04-29T16:11:27.106Z,11.00
2018-04-29T16:13:31.147Z,7.87
2018-04-29T16:15:35.215Z,11.63
2018-04-29T16:17:40.357Z,14.43
2018-04-29T16:19:44.361Z,10.47
2018-04-29T16:21:48.392Z,9.30
2018-04-29T16:23:52.520Z,12.73
2018-04-29T16:25:56.555Z,9.30
2018-04-29T16:28:00.555Z,10.27
2018-04-29T16:30:04.557Z,6.20
2018-04-29T16:32:08.604Z,17.13
2018-04-29T16:34:12.627Z,10.90
2018-04-29T16:36:16.671Z,7.93
2018-04-29T16:38:20.760Z,12.10
2018-04-29T16:40:24.857Z,9.20
2018-04-29T16:42:28.889Z,8.47
2018-04-29T16:44:32.933Z,11.13
2018-04-29T16:46:37.045Z,11.20
2018-04-29T16:48:41.290Z,8.30
2018-04-29T16:50:45.306Z,13.70
2018-04-29T16:52:49.341Z,7.70
2018-04-29T16:55:01.314Z,10.30
2018-04-29T16:57:06.606Z,9.73
2018-04-29T16:59:10.649Z,12.50
2018-04-29T17:01:14.751Z,14.17
2018-04-29T17:03:18.870Z,23.07
2018-04-29T17:05:22.911Z,14.13
2018-04-29T17:07:26.953Z,10.83
2018-04-29T17:09:31.159Z,16.63
2018-04-29T17:11:35.159Z,13.93
2018-04-29T17:13:39.237Z,17.17
2018-04-29T17:15:43.268Z,12.30
2018-04-29T17:17:47.372Z,14.57
2018-04-29T17:19:51.385Z,19.63
2018-04-29T17:21:55.403Z,14.20
2018-04-29T17:23:59.386Z,10.20
2018-04-29T17:26:03.376Z,15.33
2018-04-29T17:28:07.403Z,12.27
2018-04-29T17:30:11.442Z,13.20
2018-04-29T17:32:15.457Z,18.60
2018-04-29T17:34:19.513Z,14.20
2018-04-29T17:36:23.539Z,10.07
2018-04-29T17:38:27.573Z,16.53
2018-04-29T17:40:31.814Z,13.10
2018-04-29T17:42:35.859Z,14.60
2018-04-29T17:44:39.858Z,11.77
2018-04-29T17:46:43.872Z,7.37
2018-04-29T17:48:47.994Z,10.43
2018-04-29T17:50:52.008Z,15.37
2018-04-29T17:52:56.082Z,16.13
2018-04-29T17:55:00.130Z,15.10
2018-04-29T17:57:04.143Z,18.23
2018-04-29T17:59:08.179Z,15.83
2018-04-29T18:01:12.185Z,13.53
2018-04-29T18:03:16.216Z,14.43
2018-04-29T18:05:20.243Z,22.17
2018-04-29T18:07:24.238Z,14.60
2018-04-29T18:09:28.303Z,12.63
2018-04-29T18:11:32.317Z,15.00
2018-04-29T18:13:36.319Z,21.17
2018-04-29T18:15:40.355Z,15.57
2018-04-29T18:17:45.464Z,14.60
2018-04-29T18:19:49.495Z,12.73
2018-04-29T18:21:53.503Z,13.17
2018-04-29T18:23:57.531Z,13.33
2018-04-29T18:26:01.543Z,15.47
2018-04-29T18:28:05.546Z,16.33
2018-04-29T18:30:09.559Z,16.83
2018-04-29T18:32:13.581Z,14.40
2018-04-29T18:34:17.745Z,12.10
2018-04-29T18:36:21.872Z,16.03
2018-04-29T18:38:25.968Z,15.40
2018-04-29T18:40:29.964Z,15.90
2018-04-29T18:42:33.984Z,14.53
2018-04-29T18:44:38.087Z,12.70
2018-04-29T18:46:42.055Z,11.70
2018-04-29T18:48:46.207Z,13.73
2018-04-29T18:50:50.280Z,15.97
2018-04-29T18:52:54.263Z,19.13
2018-04-29T18:54:58.275Z,11.87
2018-04-29T18:57:02.309Z,22.77
2018-04-29T18:59:07.283Z,20.53
2018-04-29T19:01:11.310Z,29.63
2018-04-29T19:03:15.368Z,62.80
2018-04-29T19:05:19.395Z,71.63
2018-04-29T19:07:24.416Z,21.73
2018-04-29T19:09:28.425Z,14.67
2018-04-29T19:11:32.431Z,10.37
2018-04-29T19:13:36.461Z,12.40
2018-04-29T19:15:40.477Z,12.23
2018-04-29T19:17:44.502Z,13.93
2018-04-29T19:19:48.488Z,15.70
2018-04-29T19:21:53.407Z,10.97
2018-04-29T19:23:57.765Z,14.67
2018-04-29T19:26:01.803Z,15.80
2018-04-29T19:28:05.880Z,19.53
2018-04-29T19:30:10.014Z,13.70
2018-04-29T19:32:14.063Z,12.27
2018-04-29T19:34:18.084Z,14.33
2018-04-29T19:36:22.076Z,10.73
2018-04-29T19:38:26.210Z,13.93
2018-04-29T19:40:30.204Z,17.40
2018-04-29T19:42:34.262Z,10.80
2018-04-29T19:44:38.293Z,13.50
2018-04-29T19:46:42.321Z,9.83
2018-04-29T19:48:46.393Z,10.90
2018-04-29T19:50:50.777Z,10.53
2018-04-29T19:52:55.046Z,14.40
2018-04-29T19:54:59.077Z,16.53
2018-04-29T19:57:03.122Z,18.70
2018-04-29T19:59:07.134Z,16.60
2018-04-29T20:01:11.161Z,13.20
2018-04-29T20:03:15.191Z,16.33
2018-04-29T20:05:20.250Z,10.90
2018-04-29T20:07:24.292Z,10.87
2018-04-29T20:09:28.405Z,24.77
2018-04-29T20:11:32.561Z,10.70
2018-04-29T20:13:37.633Z,23.87
2018-04-29T20:15:41.704Z,13.37
2018-04-29T20:17:45.727Z,19.87
2018-04-29T20:19:49.793Z,11.50
2018-04-29T20:21:53.838Z,12.60
2018-04-29T20:23:57.923Z,12.23
2018-04-29T20:26:01.980Z,18.07
2018-04-29T20:28:05.990Z,14.33
2018-04-29T20:30:10.054Z,17.87
2018-04-29T20:32:14.855Z,14.83
2018-04-29T20:34:18.967Z,16.03
2018-04-29T20:36:23.037Z,22.97
2018-04-29T20:38:27.046Z,21.13
2018-04-29T20:40:31.093Z,26.30
2018-04-29T20:42:35.098Z,29.93
2018-04-29T20:44:39.140Z,22.87
2018-04-29T20:46:43.162Z,26.23
2018-04-29T20:48:47.164Z,36.63
2018-04-29T20:50:51.193Z,36.90
2018-04-29T20:52:55.199Z,38.37
2018-04-29T20:54:59.242Z,38.70
2018-04-29T20:57:03.288Z,39.97
2018-04-29T20:59:07.333Z,42.47
2018-04-29T21:01:11.405Z,47.70
2018-04-29T21:03:15.424Z,52.13
2018-04-29T21:05:19.458Z,51.07
2018-04-29T21:07:23.516Z,56.17
2018-04-29T21:09:27.582Z,67.80
2018-04-29T21:11:31.597Z,51.30
2018-04-29T21:13:35.678Z,61.10
2018-04-29T21:15:39.678Z,54.57
2018-04-29T21:17:44.513Z,69.30
2018-04-29T21:19:48.549Z,65.53
2018-04-29T21:21:52.551Z,65.30
2018-04-29T21:23:56.578Z,67.90
2018-04-29T21:26:00.602Z,63.73
2018-04-29T21:28:04.650Z,68.53
2018-04-29T21:30:08.686Z,73.33
2018-04-29T21:32:12.730Z,68.70
2018-04-29T21:34:21.270Z,74.80
2018-04-29T21:36:29.593Z,80.47
2018-04-29T21:38:33.614Z,73.30
2018-04-29T21:40:44.155Z,80.00
2018-04-29T21:42:54.840Z,74.87
2018-04-29T21:45:05.623Z,82.47
2018-04-29T21:47:14.281Z,88.40
2018-04-29T21:49:20.600Z,73.57
2018-04-29T21:51:29.203Z,76.73
2018-04-29T21:53:33.251Z,78.43
2018-04-29T21:55:37.338Z,75.10
2018-04-29T21:57:52.197Z,79.13
2018-04-29T21:59:56.245Z,86.40
2018-04-29T22:02:07.219Z,90.27
2018-04-29T22:04:11.367Z,82.37
2018-04-29T22:06:17.251Z,87.27
2018-04-29T22:08:23.541Z,76.40
2018-04-29T22:10:27.625Z,77.73
2018-04-29T22:12:31.732Z,82.33
2018-04-29T22:14:37.907Z,74.77
2018-04-29T22:16:41.945Z,83.37
2018-04-29T22:18:46.042Z,61.00
2018-04-29T22:20:56.516Z,58.10
2018-04-29T22:23:02.822Z,65.00
2018-04-29T22:25:15.575Z,64.30
2018-04-29T22:27:39.170Z,61.87
2018-04-29T22:29:45.523Z,68.03
2018-04-29T22:31:51.822Z,60.57
2018-04-29T22:34:02.202Z,61.50
2018-04-29T22:36:14.939Z,54.77
2018-04-29T22:38:21.267Z,49.23
2018-04-29T22:40:27.564Z,47.53
2018-04-29T22:42:33.907Z,50.20
2018-04-29T22:44:44.550Z,41.63
2018-04-29T22:46:48.713Z,50.67
2018-04-29T22:48:52.857Z,61.73
2018-04-29T22:51:05.837Z,42.40
2018-04-29T22:53:12.228Z,48.63
2018-04-29T22:55:16.435Z,43.17
2018-04-29T22:57:24.775Z,45.80
2018-04-29T22:59:42.099Z,45.43
2018-04-29T23:01:50.710Z,33.37
2018-04-29T23:04:06.075Z,29.07
2018-04-29T23:06:12.196Z,27.57
2018-04-29T23:08:18.667Z,32.13
2018-04-29T23:10:29.304Z,21.50
2018-04-29T23:12:44.625Z,24.07
2018-04-29T23:14:55.566Z,21.80
2018-04-29T23:16:59.703Z,14.80
2018-04-29T23:19:05.961Z,19.40
2018-04-29T23:21:14.529Z,17.17
2018-04-29T23:23:25.112Z,23.93
2018-04-29T23:25:37.769Z,15.20
2018-04-29T23:27:50.543Z,15.33
2018-04-29T23:29:59.078Z,16.17
2018-04-29T23:32:12.057Z,17.40
2018-04-29T23:34:27.332Z,9.20
2018-04-29T23:36:33.274Z,13.97
2018-04-29T23:38:39.569Z,12.83
2018-04-29T23:40:51.971Z,16.20
2018-04-29T23:43:04.980Z,12.83
2018-04-29T23:45:13.563Z,10.13
2018-04-29T23:47:24.292Z,19.30
2018-04-29T23:49:32.200Z,16.97
2018-04-29T23:51:42.556Z,19.80
2018-04-29T23:53:50.850Z,27.53
2018-04-29T23:56:01.461Z,20.73
2018-04-29T23:58:12.809Z,20.47
