createdAt,value
2018-03-31T00:00:10.428Z,0.00
2018-03-31T00:01:10.439Z,0.00
2018-03-31T00:02:10.466Z,0.00
2018-03-31T00:03:10.479Z,0.00
2018-03-31T00:04:10.495Z,0.00
2018-03-31T00:05:10.522Z,0.00
2018-03-31T00:06:10.533Z,0.00
2018-03-31T00:07:10.559Z,0.00
2018-03-31T00:08:10.573Z,0.00
2018-03-31T00:09:10.596Z,0.00
2018-03-31T00:10:10.611Z,0.00
2018-03-31T00:11:10.633Z,0.00
2018-03-31T00:12:10.648Z,0.00
2018-03-31T00:13:10.669Z,0.00
2018-03-31T00:14:10.692Z,0.00
2018-03-31T00:15:10.702Z,0.00
2018-03-31T00:16:10.720Z,0.00
2018-03-31T00:17:10.748Z,0.00
2018-03-31T00:18:10.764Z,0.00
2018-03-31T00:19:10.781Z,0.00
2018-03-31T00:20:10.798Z,0.00
2018-03-31T00:21:10.818Z,0.00
2018-03-31T00:22:10.835Z,0.00
2018-03-31T00:23:10.855Z,0.00
2018-03-31T00:24:10.870Z,0.00
2018-03-31T00:25:10.896Z,0.00
2018-03-31T00:26:10.906Z,0.00
2018-03-31T00:27:10.934Z,0.00
2018-03-31T00:28:10.948Z,0.00
2018-03-31T00:29:10.965Z,0.00
2018-03-31T00:30:10.990Z,0.00
2018-03-31T00:31:11.008Z,0.00
2018-03-31T00:32:11.026Z,0.00
2018-03-31T00:33:11.043Z,0.00
2018-03-31T00:34:11.067Z,0.00
2018-03-31T00:35:11.077Z,0.00
2018-03-31T00:36:11.102Z,0.00
2018-03-31T00:37:11.114Z,0.00
2018-03-31T00:38:11.135Z,0.00
2018-03-31T00:39:11.169Z,0.00
2018-03-31T00:40:11.175Z,0.00
2018-03-31T00:41:11.187Z,0.00
2018-03-31T00:42:11.204Z,0.00
2018-03-31T00:43:11.230Z,0.00
2018-03-31T00:44:11.242Z,0.00
2018-03-31T00:45:11.265Z,0.00
2018-03-31T00:46:11.279Z,0.00
2018-03-31T00:47:11.305Z,0.00
2018-03-31T00:48:11.324Z,0.00
2018-03-31T00:49:11.335Z,0.00
2018-03-31T00:50:11.363Z,0.00
2018-03-31T00:51:11.380Z,0.00
2018-03-31T00:52:11.390Z,0.00
2018-03-31T00:53:11.417Z,0.00
2018-03-31T00:54:11.434Z,0.00
2018-03-31T00:55:11.449Z,0.00
2018-03-31T00:56:11.473Z,0.00
2018-03-31T00:57:11.484Z,0.00
2018-03-31T00:58:11.505Z,0.00
2018-03-31T00:59:11.526Z,0.00
2018-03-31T01:00:11.542Z,0.00
2018-03-31T01:01:11.564Z,0.00
2018-03-31T01:02:11.584Z,0.00
2018-03-31T01:03:11.596Z,0.00
2018-03-31T01:04:11.619Z,0.00
2018-03-31T01:05:11.635Z,0.00
2018-03-31T01:06:11.650Z,0.00
2018-03-31T01:07:11.677Z,0.00
2018-03-31T01:08:11.696Z,0.00
2018-03-31T01:09:11.705Z,0.00
2018-03-31T01:10:11.728Z,0.00
2018-03-31T01:11:11.748Z,0.00
2018-03-31T01:12:11.760Z,0.00
2018-03-31T01:13:11.787Z,0.00
2018-03-31T01:14:11.803Z,0.00
2018-03-31T01:15:11.819Z,0.00
2018-03-31T01:16:11.843Z,0.00
2018-03-31T01:17:11.855Z,0.00
2018-03-31T01:18:11.877Z,0.00
2018-03-31T01:19:11.897Z,0.00
2018-03-31T01:20:11.911Z,0.00
2018-03-31T01:21:11.932Z,0.00
2018-03-31T01:22:11.954Z,0.00
2018-03-31T01:23:12.437Z,0.00
2018-03-31T01:24:11.982Z,0.00
2018-03-31T01:25:12.008Z,0.00
2018-03-31T01:26:12.018Z,0.00
2018-03-31T01:27:12.045Z,0.00
2018-03-31T01:28:12.063Z,0.00
2018-03-31T01:29:12.074Z,0.00
2018-03-31T01:30:12.100Z,0.00
2018-03-31T01:31:12.110Z,0.00
2018-03-31T01:32:12.131Z,0.00
2018-03-31T01:33:12.147Z,0.00
2018-03-31T01:34:12.169Z,0.00
2018-03-31T01:35:12.188Z,0.00
2018-03-31T01:36:12.208Z,0.00
2018-03-31T01:37:12.223Z,0.00
2018-03-31T01:38:12.238Z,0.00
2018-03-31T01:39:12.259Z,0.00
2018-03-31T01:40:12.288Z,0.00
2018-03-31T01:41:12.293Z,0.00
2018-03-31T01:42:12.324Z,0.00
2018-03-31T01:43:12.330Z,0.00
2018-03-31T01:44:12.348Z,0.00
2018-03-31T01:45:12.374Z,0.00
2018-03-31T01:46:12.385Z,0.00
2018-03-31T01:47:12.410Z,0.00
2018-03-31T01:48:12.427Z,0.00
2018-03-31T01:49:12.447Z,0.00
2018-03-31T01:50:12.457Z,0.00
2018-03-31T01:51:12.484Z,0.00
2018-03-31T01:52:12.496Z,0.00
2018-03-31T01:53:12.519Z,0.00
2018-03-31T01:54:12.534Z,0.00
2018-03-31T01:55:12.548Z,0.00
2018-03-31T01:56:12.566Z,0.00
2018-03-31T01:57:12.594Z,0.00
2018-03-31T01:58:12.609Z,0.00
2018-03-31T01:59:12.633Z,0.00
2018-03-31T02:00:12.647Z,0.00
2018-03-31T02:01:12.657Z,0.00
2018-03-31T02:02:12.678Z,0.00
2018-03-31T02:03:12.700Z,0.00
2018-03-31T02:04:12.715Z,0.00
2018-03-31T02:05:12.737Z,0.00
2018-03-31T02:06:12.751Z,0.00
2018-03-31T02:07:12.772Z,0.00
2018-03-31T02:08:12.795Z,0.00
2018-03-31T02:09:12.807Z,0.00
2018-03-31T02:10:12.827Z,0.00
2018-03-31T02:11:12.841Z,0.00
2018-03-31T02:12:12.866Z,0.00
2018-03-31T02:13:12.876Z,0.00
2018-03-31T02:14:12.898Z,0.00
2018-03-31T02:15:12.918Z,0.00
2018-03-31T02:16:12.930Z,0.00
2018-03-31T02:17:12.960Z,0.00
2018-03-31T02:18:12.972Z,0.00
2018-03-31T02:19:12.987Z,0.00
2018-03-31T02:20:13.002Z,0.00
2018-03-31T02:21:13.030Z,0.00
2018-03-31T02:22:13.045Z,0.00
2018-03-31T02:23:13.059Z,0.00
2018-03-31T02:24:13.083Z,0.00
2018-03-31T02:25:13.093Z,0.00
2018-03-31T02:26:13.116Z,0.00
2018-03-31T02:27:13.135Z,0.00
2018-03-31T02:28:13.156Z,0.00
2018-03-31T02:29:13.166Z,0.00
2018-03-31T02:30:13.187Z,0.00
2018-03-31T02:31:13.207Z,0.00
2018-03-31T02:32:13.222Z,0.00
2018-03-31T02:33:13.247Z,0.00
2018-03-31T02:34:13.264Z,0.00
2018-03-31T02:35:13.277Z,0.00
2018-03-31T02:36:13.298Z,0.00
2018-03-31T02:37:13.320Z,0.00
2018-03-31T02:38:13.335Z,0.00
2018-03-31T02:39:13.350Z,0.00
2018-03-31T02:40:13.368Z,0.00
2018-03-31T02:41:13.389Z,0.00
2018-03-31T02:42:13.404Z,0.00
2018-03-31T02:43:13.419Z,0.00
2018-03-31T02:44:13.439Z,0.00
2018-03-31T02:45:13.464Z,0.00
2018-03-31T02:46:13.480Z,0.00
2018-03-31T02:47:13.495Z,0.00
2018-03-31T02:48:13.518Z,0.00
2018-03-31T02:49:13.528Z,0.00
2018-03-31T02:50:13.600Z,0.00
2018-03-31T02:51:13.570Z,0.00
2018-03-31T02:52:13.587Z,0.00
2018-03-31T02:53:13.603Z,0.00
2018-03-31T02:54:13.628Z,0.00
2018-03-31T02:55:13.637Z,0.00
2018-03-31T02:56:13.663Z,0.00
2018-03-31T02:57:13.678Z,0.00
2018-03-31T02:58:13.693Z,0.00
2018-03-31T02:59:13.713Z,0.00
2018-03-31T03:00:13.731Z,0.00
2018-03-31T03:01:13.752Z,0.00
2018-03-31T03:02:13.773Z,0.00
2018-03-31T03:03:13.790Z,0.00
2018-03-31T03:04:13.807Z,0.00
2018-03-31T03:05:13.828Z,0.00
2018-03-31T03:06:13.844Z,0.00
2018-03-31T03:07:13.858Z,0.00
2018-03-31T03:08:13.885Z,0.00
2018-03-31T03:09:13.901Z,0.00
2018-03-31T03:10:13.911Z,0.00
2018-03-31T03:11:13.936Z,0.00
2018-03-31T03:12:13.949Z,0.00
2018-03-31T03:13:13.971Z,0.00
2018-03-31T03:14:13.991Z,0.00
2018-03-31T03:15:14.008Z,0.00
2018-03-31T03:16:14.020Z,0.00
2018-03-31T03:17:14.050Z,0.00
2018-03-31T03:18:14.063Z,0.00
2018-03-31T03:19:14.076Z,0.00
2018-03-31T03:20:14.101Z,0.00
2018-03-31T03:21:14.111Z,0.00
2018-03-31T03:22:14.133Z,0.00
2018-03-31T03:23:14.152Z,0.00
2018-03-31T03:24:14.168Z,0.00
2018-03-31T03:25:14.184Z,0.00
2018-03-31T03:26:14.210Z,0.00
2018-03-31T03:27:14.224Z,0.00
2018-03-31T03:28:14.242Z,0.00
2018-03-31T03:29:14.260Z,0.00
2018-03-31T03:30:14.281Z,0.00
2018-03-31T03:31:14.297Z,0.00
2018-03-31T03:32:14.319Z,0.00
2018-03-31T03:33:14.330Z,0.00
2018-03-31T03:34:14.351Z,0.00
2018-03-31T03:35:14.371Z,0.00
2018-03-31T03:36:14.383Z,0.00
2018-03-31T03:37:14.410Z,0.00
2018-03-31T03:38:14.431Z,0.00
2018-03-31T03:39:14.441Z,0.00
2018-03-31T03:40:14.457Z,0.00
2018-03-31T03:41:14.479Z,0.00
2018-03-31T03:42:14.499Z,0.00
2018-03-31T03:43:14.514Z,0.00
2018-03-31T03:44:14.537Z,0.00
2018-03-31T03:45:14.549Z,0.00
2018-03-31T03:46:14.569Z,0.00
2018-03-31T03:47:14.584Z,0.00
2018-03-31T03:48:14.603Z,0.00
2018-03-31T03:49:14.629Z,0.00
2018-03-31T03:50:14.645Z,0.00
2018-03-31T03:51:14.661Z,0.00
2018-03-31T03:52:14.690Z,0.00
2018-03-31T03:53:14.695Z,0.00
2018-03-31T03:54:14.716Z,0.00
2018-03-31T03:55:14.739Z,0.00
2018-03-31T03:56:14.757Z,0.00
2018-03-31T03:57:14.775Z,0.00
2018-03-31T03:58:14.792Z,0.00
2018-03-31T03:59:14.812Z,0.00
2018-03-31T04:00:14.824Z,0.00
2018-03-31T04:01:14.849Z,0.00
2018-03-31T04:02:14.864Z,0.00
2018-03-31T04:03:14.884Z,0.00
2018-03-31T04:04:14.898Z,0.00
2018-03-31T04:05:14.920Z,0.00
2018-03-31T04:06:14.937Z,0.00
2018-03-31T04:07:14.957Z,0.00
2018-03-31T04:08:14.974Z,0.00
2018-03-31T04:09:14.997Z,0.00
2018-03-31T04:10:15.013Z,0.00
2018-03-31T04:11:15.027Z,0.00
2018-03-31T04:12:15.049Z,0.00
2018-03-31T04:13:15.076Z,0.00
2018-03-31T04:14:15.085Z,0.00
2018-03-31T04:15:15.106Z,0.00
2018-03-31T04:16:15.119Z,0.00
2018-03-31T04:17:15.141Z,0.00
2018-03-31T04:18:15.162Z,0.00
2018-03-31T04:19:15.171Z,0.00
2018-03-31T04:20:15.189Z,0.00
2018-03-31T04:21:15.220Z,0.00
2018-03-31T04:22:15.232Z,0.00
2018-03-31T04:23:15.248Z,0.00
2018-03-31T04:24:15.271Z,0.00
2018-03-31T04:25:15.281Z,0.00
2018-03-31T04:26:15.303Z,0.00
2018-03-31T04:27:15.324Z,0.00
2018-03-31T04:28:15.344Z,0.00
2018-03-31T04:29:15.362Z,0.00
2018-03-31T04:30:15.377Z,0.00
2018-03-31T04:31:15.392Z,0.00
2018-03-31T04:32:15.411Z,0.00
2018-03-31T04:33:15.436Z,0.00
2018-03-31T04:34:15.447Z,0.00
2018-03-31T04:35:15.472Z,0.00
2018-03-31T04:36:15.486Z,0.00
2018-03-31T04:37:15.506Z,4.00
2018-03-31T04:38:15.529Z,4.00
2018-03-31T04:39:15.536Z,4.00
2018-03-31T04:40:15.561Z,0.00
2018-03-31T04:41:15.576Z,4.00
2018-03-31T04:42:15.592Z,4.00
2018-03-31T04:43:15.620Z,4.00
2018-03-31T04:44:15.628Z,8.00
2018-03-31T04:45:15.657Z,8.00
2018-03-31T04:46:15.665Z,8.00
2018-03-31T04:47:15.692Z,12.00
2018-03-31T04:48:15.711Z,12.00
2018-03-31T04:49:15.720Z,16.00
2018-03-31T04:50:15.747Z,16.00
2018-03-31T04:51:15.754Z,20.00
2018-03-31T04:52:15.779Z,20.00
2018-03-31T04:53:15.821Z,28.00
2018-03-31T04:54:15.812Z,32.00
2018-03-31T04:55:15.835Z,36.00
2018-03-31T04:56:15.849Z,40.00
2018-03-31T04:57:15.870Z,44.00
2018-03-31T04:58:15.945Z,52.00
2018-03-31T04:59:15.899Z,60.00
2018-03-31T05:00:15.920Z,68.00
2018-03-31T05:01:15.941Z,76.00
2018-03-31T05:02:15.963Z,84.00
2018-03-31T05:03:15.973Z,96.00
2018-03-31T05:04:15.996Z,104.00
2018-03-31T05:05:16.014Z,112.00
2018-03-31T05:06:16.026Z,128.00
2018-03-31T05:07:16.051Z,140.00
2018-03-31T05:08:16.064Z,152.00
2018-03-31T05:09:16.085Z,164.00
2018-03-31T05:10:16.101Z,180.00
2018-03-31T05:11:16.120Z,196.00
2018-03-31T05:12:16.140Z,212.00
2018-03-31T05:13:16.154Z,232.00
2018-03-31T05:14:16.224Z,256.00
2018-03-31T05:15:16.190Z,276.00
2018-03-31T05:16:16.208Z,300.00
2018-03-31T05:17:16.226Z,324.00
2018-03-31T05:18:16.242Z,352.00
2018-03-31T05:19:16.268Z,380.00
2018-03-31T05:20:16.286Z,412.00
2018-03-31T05:21:16.295Z,440.00
2018-03-31T05:22:16.317Z,472.00
2018-03-31T05:23:16.330Z,508.00
2018-03-31T05:24:16.355Z,548.00
2018-03-31T05:25:16.368Z,584.00
2018-03-31T05:26:16.390Z,624.00
2018-03-31T05:27:16.405Z,668.00
2018-03-31T05:28:16.423Z,708.00
2018-03-31T05:29:16.444Z,756.00
2018-03-31T05:30:16.459Z,800.00
2018-03-31T05:31:16.479Z,852.00
2018-03-31T05:32:16.498Z,900.00
2018-03-31T05:33:16.515Z,952.00
2018-03-31T05:34:16.531Z,1004.00
2018-03-31T05:35:16.549Z,1056.00
2018-03-31T05:36:16.570Z,1108.00
2018-03-31T05:37:16.590Z,1164.00
2018-03-31T05:38:16.605Z,1216.00
2018-03-31T05:39:16.618Z,1276.00
2018-03-31T05:40:16.640Z,1332.00
2018-03-31T05:41:16.661Z,1392.00
2018-03-31T05:42:16.686Z,1456.00
2018-03-31T05:43:16.689Z,1524.00
2018-03-31T05:44:16.711Z,1592.00
2018-03-31T05:45:16.727Z,1660.00
2018-03-31T05:46:16.745Z,1732.00
2018-03-31T05:47:16.767Z,1804.00
2018-03-31T05:48:16.777Z,1876.00
2018-03-31T05:49:16.815Z,1956.00
2018-03-31T05:50:16.825Z,2044.00
2018-03-31T05:51:16.834Z,2128.00
2018-03-31T05:52:16.862Z,2216.00
2018-03-31T05:53:16.868Z,2296.00
2018-03-31T05:54:16.894Z,2380.00
2018-03-31T05:55:16.909Z,2464.00
2018-03-31T05:56:16.927Z,2544.00
2018-03-31T05:57:16.959Z,2636.00
2018-03-31T05:58:16.959Z,2740.00
2018-03-31T05:59:16.981Z,2828.00
2018-03-31T06:00:16.997Z,2924.00
2018-03-31T06:01:17.020Z,3020.00
2018-03-31T06:02:17.040Z,3128.00
2018-03-31T06:03:17.048Z,3256.00
2018-03-31T06:04:17.081Z,3384.00
2018-03-31T06:05:17.086Z,3528.00
2018-03-31T06:06:17.106Z,3664.00
2018-03-31T06:07:17.126Z,3824.00
2018-03-31T06:08:17.138Z,3944.00
2018-03-31T06:09:17.165Z,4044.00
2018-03-31T06:10:17.181Z,4196.00
2018-03-31T06:11:17.196Z,4332.00
2018-03-31T06:12:17.215Z,4444.00
2018-03-31T06:13:17.237Z,4548.00
2018-03-31T06:14:17.251Z,4740.00
2018-03-31T06:15:17.272Z,4876.00
2018-03-31T06:16:17.291Z,4952.00
2018-03-31T06:17:17.305Z,5080.00
2018-03-31T06:18:17.328Z,5256.00
2018-03-31T06:19:17.342Z,5432.00
2018-03-31T06:20:17.364Z,5544.00
2018-03-31T06:21:17.385Z,5744.00
2018-03-31T06:22:17.402Z,5944.00
2018-03-31T06:23:17.422Z,6220.00
2018-03-31T06:24:17.434Z,6660.00
2018-03-31T06:25:17.456Z,7996.00
2018-03-31T06:26:17.477Z,9688.00
2018-03-31T06:27:17.487Z,9460.00
2018-03-31T06:28:17.510Z,10400.00
2018-03-31T06:29:17.528Z,10408.00
2018-03-31T06:30:17.551Z,9544.00
2018-03-31T06:31:17.564Z,9920.00
2018-03-31T06:32:17.588Z,9912.00
2018-03-31T06:33:17.604Z,9516.00
2018-03-31T06:34:17.620Z,9704.00
2018-03-31T06:35:17.647Z,10992.00
2018-03-31T06:36:17.664Z,11892.00
2018-03-31T06:37:17.676Z,13032.00
2018-03-31T06:38:17.697Z,13484.00
2018-03-31T06:39:17.713Z,13140.00
2018-03-31T06:40:17.737Z,11876.00
2018-03-31T06:41:17.765Z,12644.00
2018-03-31T06:42:17.780Z,13416.00
2018-03-31T06:43:17.814Z,14132.00
2018-03-31T06:44:17.806Z,16960.00
2018-03-31T06:45:17.838Z,20000.00
2018-03-31T06:46:17.851Z,30720.00
2018-03-31T06:47:17.867Z,31488.00
2018-03-31T06:48:17.887Z,29568.00
2018-03-31T06:49:17.903Z,32032.00
2018-03-31T06:50:17.926Z,29248.00
2018-03-31T06:51:17.942Z,20704.00
2018-03-31T06:52:17.966Z,14824.00
2018-03-31T06:53:17.987Z,15244.00
2018-03-31T06:54:18.006Z,22240.00
2018-03-31T06:55:18.028Z,23936.00
2018-03-31T06:56:18.047Z,27072.00
2018-03-31T06:57:18.064Z,28768.00
2018-03-31T06:58:18.090Z,26464.00
2018-03-31T06:59:18.105Z,31040.00
2018-03-31T07:00:18.129Z,31680.00
2018-03-31T07:01:18.147Z,34720.00
2018-03-31T07:02:18.167Z,34464.00
2018-03-31T07:03:18.184Z,37312.00
2018-03-31T07:04:18.207Z,41376.00
2018-03-31T07:05:18.230Z,41888.00
2018-03-31T07:06:18.247Z,43744.00
2018-03-31T07:07:18.276Z,40736.00
2018-03-31T07:08:18.289Z,36224.00
2018-03-31T07:09:18.322Z,35168.00
2018-03-31T07:10:18.338Z,35072.00
2018-03-31T07:11:18.357Z,28960.00
2018-03-31T07:12:18.385Z,19520.00
2018-03-31T07:13:18.398Z,30240.00
2018-03-31T07:14:18.422Z,34432.00
2018-03-31T07:15:18.449Z,41952.00
2018-03-31T07:16:18.470Z,44960.00
2018-03-31T07:17:18.489Z,42816.00
2018-03-31T07:18:18.514Z,50176.00
2018-03-31T07:19:18.540Z,52896.00
2018-03-31T07:20:18.562Z,56160.00
2018-03-31T07:21:18.581Z,60704.00
2018-03-31T07:22:18.614Z,59264.00
2018-03-31T07:23:18.620Z,54464.00
2018-03-31T07:24:18.649Z,45248.00
2018-03-31T07:25:18.667Z,33408.00
2018-03-31T07:26:18.694Z,19712.00
2018-03-31T07:27:18.719Z,15840.00
2018-03-31T07:28:18.739Z,15968.00
2018-03-31T07:29:18.770Z,16224.00
2018-03-31T07:30:18.790Z,18304.00
2018-03-31T07:31:18.813Z,24352.00
2018-03-31T07:32:18.833Z,38560.00
2018-03-31T07:33:18.862Z,51264.00
2018-03-31T07:34:18.881Z,57248.00
2018-03-31T07:35:18.903Z,57248.00
2018-03-31T07:36:18.924Z,56480.00
2018-03-31T07:37:18.950Z,55808.00
2018-03-31T07:38:18.971Z,55392.00
2018-03-31T07:39:19.001Z,57408.00
2018-03-31T07:40:19.017Z,60160.00
2018-03-31T07:41:19.049Z,60128.00
2018-03-31T07:42:19.076Z,64576.00
2018-03-31T07:43:19.090Z,62656.00
2018-03-31T07:44:19.122Z,61696.00
2018-03-31T07:45:19.137Z,62496.00
2018-03-31T07:46:19.164Z,65696.00
2018-03-31T07:47:19.194Z,61152.00
2018-03-31T07:48:19.215Z,56512.00
2018-03-31T07:49:19.243Z,60512.00
2018-03-31T07:50:19.261Z,60960.00
2018-03-31T07:51:19.293Z,59104.00
2018-03-31T07:52:19.314Z,64768.00
2018-03-31T07:53:19.340Z,66688.00
2018-03-31T07:54:19.368Z,64704.00
2018-03-31T07:55:19.389Z,68160.00
2018-03-31T07:56:19.414Z,65824.00
2018-03-31T07:57:19.442Z,60480.00
2018-03-31T07:58:19.463Z,63488.00
2018-03-31T07:59:19.492Z,66176.00
2018-03-31T08:00:19.518Z,69248.00
2018-03-31T08:01:19.542Z,67744.00
2018-03-31T08:02:19.572Z,69856.00
2018-03-31T08:03:19.595Z,68288.00
2018-03-31T08:04:19.620Z,65504.00
2018-03-31T08:05:19.644Z,69440.00
2018-03-31T08:06:19.681Z,71424.00
2018-03-31T08:07:19.697Z,67488.00
2018-03-31T08:08:19.730Z,60032.00
2018-03-31T08:09:19.755Z,61152.00
2018-03-31T08:10:19.778Z,62368.00
2018-03-31T08:11:19.859Z,66496.00
2018-03-31T08:12:19.831Z,68416.00
2018-03-31T08:13:19.867Z,70272.00
2018-03-31T08:14:19.892Z,69568.00
2018-03-31T08:15:19.916Z,64224.00
2018-03-31T08:16:19.948Z,58656.00
2018-03-31T08:17:19.968Z,58496.00
2018-03-31T08:18:19.999Z,61088.00
2018-03-31T08:19:20.028Z,49152.00
2018-03-31T08:20:20.050Z,54912.00
2018-03-31T08:21:20.087Z,61728.00
2018-03-31T08:22:20.114Z,59072.00
2018-03-31T08:23:20.140Z,61632.00
2018-03-31T08:24:20.166Z,61216.00
2018-03-31T08:25:20.188Z,61856.00
2018-03-31T08:26:20.224Z,65600.00
2018-03-31T08:27:20.246Z,65216.00
2018-03-31T08:28:20.278Z,61952.00
2018-03-31T08:29:20.302Z,66752.00
2018-03-31T08:30:20.336Z,63904.00
2018-03-31T08:31:20.358Z,65152.00
2018-03-31T08:32:20.380Z,69024.00
2018-03-31T08:33:20.416Z,67200.00
2018-03-31T08:34:20.441Z,64640.00
2018-03-31T08:35:20.467Z,60896.00
2018-03-31T08:36:20.499Z,59200.00
2018-03-31T08:37:20.518Z,62112.00
2018-03-31T08:38:20.555Z,64864.00
2018-03-31T08:39:20.579Z,67040.00
2018-03-31T08:40:20.606Z,66336.00
2018-03-31T08:41:20.636Z,71968.00
2018-03-31T08:42:20.663Z,71840.00
2018-03-31T08:43:20.694Z,68192.00
2018-03-31T08:44:20.712Z,56160.00
2018-03-31T08:45:20.748Z,65120.00
2018-03-31T08:46:20.774Z,24672.00
2018-03-31T08:47:20.798Z,68096.00
2018-03-31T08:48:20.831Z,49536.00
2018-03-31T08:49:20.850Z,71968.00
2018-03-31T08:50:20.881Z,47264.00
2018-03-31T08:51:20.912Z,23904.00
2018-03-31T08:52:20.935Z,70368.00
2018-03-31T08:53:20.970Z,70688.00
2018-03-31T08:54:21.001Z,68768.00
2018-03-31T08:55:21.019Z,74560.00
2018-03-31T08:56:21.057Z,73152.00
2018-03-31T08:57:21.076Z,61056.00
2018-03-31T08:58:21.103Z,28448.00
2018-03-31T08:59:21.128Z,49632.00
2018-03-31T09:00:21.163Z,73120.00
2018-03-31T09:01:21.188Z,67072.00
2018-03-31T09:02:21.214Z,55776.00
2018-03-31T09:03:21.244Z,60000.00
2018-03-31T09:04:21.272Z,54528.00
2018-03-31T09:05:21.295Z,65728.00
2018-03-31T09:06:21.327Z,58624.00
2018-03-31T09:07:21.352Z,38720.00
2018-03-31T09:08:21.385Z,27040.00
2018-03-31T09:09:21.450Z,22496.00
2018-03-31T09:10:21.434Z,19680.00
2018-03-31T09:11:21.460Z,19648.00
2018-03-31T09:12:21.493Z,19872.00
2018-03-31T09:13:21.524Z,20768.00
2018-03-31T09:14:21.543Z,24320.00
2018-03-31T09:15:21.577Z,40512.00
2018-03-31T09:16:21.601Z,78976.00
2018-03-31T09:17:21.625Z,68384.00
2018-03-31T09:18:21.656Z,60960.00
2018-03-31T09:19:21.679Z,39360.00
2018-03-31T09:20:21.705Z,23936.00
2018-03-31T09:21:21.735Z,21312.00
2018-03-31T09:22:21.759Z,24608.00
2018-03-31T09:23:21.788Z,78496.00
2018-03-31T09:24:21.817Z,79424.00
2018-03-31T09:25:21.843Z,43008.00
2018-03-31T09:26:21.867Z,79200.00
2018-03-31T09:27:21.889Z,75552.00
2018-03-31T09:28:21.922Z,69056.00
2018-03-31T09:29:21.940Z,46080.00
2018-03-31T09:30:21.972Z,25696.00
2018-03-31T09:31:22.007Z,24704.00
2018-03-31T09:32:22.022Z,72512.00
2018-03-31T09:33:22.051Z,34656.00
2018-03-31T09:34:22.080Z,73504.00
2018-03-31T09:35:22.103Z,67648.00
2018-03-31T09:36:22.129Z,73568.00
2018-03-31T09:37:22.154Z,76448.00
2018-03-31T09:38:22.178Z,87680.00
2018-03-31T09:39:22.211Z,92096.00
2018-03-31T09:40:22.244Z,91552.00
2018-03-31T09:41:22.257Z,95040.00
2018-03-31T09:42:22.286Z,93472.00
2018-03-31T09:43:22.317Z,92544.00
2018-03-31T09:44:22.342Z,92896.00
2018-03-31T09:45:22.375Z,96608.00
2018-03-31T09:46:22.400Z,96128.00
2018-03-31T09:47:22.426Z,98304.00
2018-03-31T09:48:22.456Z,98048.00
2018-03-31T09:49:22.482Z,95712.00
2018-03-31T09:50:22.508Z,95232.00
2018-03-31T09:51:22.544Z,88960.00
2018-03-31T09:52:22.566Z,85056.00
2018-03-31T09:53:22.596Z,78912.00
2018-03-31T09:54:22.629Z,83936.00
2018-03-31T09:55:22.650Z,82240.00
2018-03-31T09:56:22.679Z,84928.00
2018-03-31T09:57:22.712Z,86752.00
2018-03-31T09:58:22.744Z,86592.00
2018-03-31T09:59:22.771Z,84128.00
2018-03-31T10:00:22.856Z,85792.00
2018-03-31T10:01:22.827Z,86528.00
2018-03-31T10:02:22.857Z,87264.00
2018-03-31T10:03:22.883Z,90752.00
2018-03-31T10:04:22.916Z,92000.00
2018-03-31T10:05:22.953Z,92480.00
2018-03-31T10:06:22.977Z,91008.00
2018-03-31T10:07:23.010Z,88448.00
2018-03-31T10:08:23.039Z,81536.00
2018-03-31T10:09:23.067Z,83616.00
2018-03-31T10:10:23.102Z,69632.00
2018-03-31T10:11:23.128Z,76992.00
2018-03-31T10:12:23.160Z,85472.00
2018-03-31T10:13:23.190Z,71232.00
2018-03-31T10:14:23.222Z,81024.00
2018-03-31T10:15:23.244Z,74560.00
2018-03-31T10:16:23.274Z,76352.00
2018-03-31T10:17:23.307Z,79520.00
2018-03-31T10:18:23.336Z,67232.00
2018-03-31T10:19:23.367Z,61952.00
2018-03-31T10:20:23.400Z,78400.00
2018-03-31T10:21:23.428Z,82688.00
2018-03-31T10:22:23.462Z,82272.00
2018-03-31T10:23:23.490Z,79968.00
2018-03-31T10:24:23.519Z,34880.00
2018-03-31T10:25:23.551Z,38304.00
2018-03-31T10:26:23.579Z,21152.00
2018-03-31T10:27:23.610Z,44608.00
2018-03-31T10:28:23.634Z,77344.00
2018-03-31T10:29:23.674Z,85792.00
2018-03-31T10:30:23.694Z,85760.00
2018-03-31T10:31:23.731Z,84256.00
2018-03-31T10:32:23.789Z,83616.00
2018-03-31T10:33:23.783Z,83264.00
2018-03-31T10:34:23.820Z,83968.00
2018-03-31T10:35:23.845Z,82080.00
2018-03-31T10:36:23.925Z,38176.00
2018-03-31T10:37:23.906Z,21952.00
2018-03-31T10:38:23.939Z,60736.00
2018-03-31T10:39:23.958Z,75904.00
2018-03-31T10:40:23.993Z,93344.00
2018-03-31T10:41:24.020Z,90432.00
2018-03-31T10:42:24.046Z,91808.00
2018-03-31T10:43:24.083Z,84320.00
2018-03-31T10:44:24.106Z,84672.00
2018-03-31T10:45:24.142Z,87104.00
2018-03-31T10:46:24.171Z,84960.00
2018-03-31T10:47:24.241Z,86112.00
2018-03-31T10:48:24.227Z,67424.00
2018-03-31T10:49:24.254Z,80512.00
2018-03-31T10:50:24.279Z,82240.00
2018-03-31T10:51:24.318Z,80640.00
2018-03-31T10:52:24.344Z,81632.00
2018-03-31T10:53:24.418Z,79776.00
2018-03-31T10:54:24.401Z,85920.00
2018-03-31T10:55:24.436Z,85920.00
2018-03-31T10:56:24.461Z,82336.00
2018-03-31T10:57:24.492Z,79424.00
2018-03-31T10:58:24.527Z,81600.00
2018-03-31T10:59:24.548Z,77824.00
2018-03-31T11:00:24.586Z,72064.00
2018-03-31T11:01:24.613Z,77248.00
2018-03-31T11:02:24.647Z,80992.00
2018-03-31T11:03:24.667Z,82720.00
2018-03-31T11:04:24.700Z,85120.00
2018-03-31T11:05:24.741Z,85216.00
2018-03-31T11:06:24.759Z,73792.00
2018-03-31T11:07:24.792Z,83328.00
2018-03-31T11:08:24.825Z,83680.00
2018-03-31T11:09:24.853Z,80352.00
2018-03-31T11:10:24.880Z,80960.00
2018-03-31T11:11:24.918Z,75520.00
2018-03-31T11:12:24.948Z,73824.00
2018-03-31T11:13:24.976Z,77376.00
2018-03-31T11:14:25.011Z,79424.00
2018-03-31T11:15:25.031Z,77536.00
2018-03-31T11:16:25.066Z,73856.00
2018-03-31T11:17:25.095Z,72960.00
2018-03-31T11:18:25.132Z,78624.00
2018-03-31T11:19:25.155Z,81056.00
2018-03-31T11:20:25.193Z,82368.00
2018-03-31T11:21:25.218Z,81088.00
2018-03-31T11:22:25.246Z,77664.00
2018-03-31T11:23:25.273Z,76736.00
2018-03-31T11:24:25.311Z,75616.00
2018-03-31T11:25:25.340Z,75008.00
2018-03-31T11:26:25.373Z,77728.00
2018-03-31T11:27:25.394Z,66368.00
2018-03-31T11:28:25.431Z,20896.00
2018-03-31T11:29:25.459Z,22432.00
2018-03-31T11:30:25.487Z,63328.00
2018-03-31T11:31:25.524Z,59936.00
2018-03-31T11:32:25.552Z,76544.00
2018-03-31T11:33:25.586Z,73824.00
2018-03-31T11:34:25.617Z,72000.00
2018-03-31T11:35:25.636Z,23456.00
2018-03-31T11:36:25.667Z,39808.00
2018-03-31T11:37:25.748Z,76192.00
2018-03-31T11:38:25.726Z,73856.00
2018-03-31T11:39:25.764Z,74016.00
2018-03-31T11:40:25.786Z,70464.00
2018-03-31T11:41:25.826Z,66912.00
2018-03-31T11:42:25.905Z,64480.00
2018-03-31T11:43:25.884Z,68992.00
2018-03-31T11:44:25.916Z,65024.00
2018-03-31T11:45:25.935Z,63104.00
2018-03-31T11:46:25.973Z,63264.00
2018-03-31T11:47:25.995Z,60384.00
2018-03-31T11:48:26.030Z,55072.00
2018-03-31T11:49:26.057Z,65728.00
2018-03-31T11:50:26.089Z,62912.00
2018-03-31T11:51:26.122Z,70624.00
2018-03-31T11:52:26.154Z,76928.00
2018-03-31T11:53:26.178Z,75360.00
2018-03-31T11:54:26.210Z,76768.00
2018-03-31T11:55:26.231Z,74880.00
2018-03-31T11:56:26.270Z,69728.00
2018-03-31T11:57:26.296Z,68192.00
2018-03-31T11:58:26.330Z,68832.00
2018-03-31T11:59:26.350Z,72128.00
2018-03-31T12:00:26.386Z,71968.00
2018-03-31T12:01:26.413Z,69408.00
2018-03-31T12:02:26.440Z,71360.00
2018-03-31T12:03:26.478Z,70144.00
2018-03-31T12:04:26.509Z,74560.00
2018-03-31T12:05:26.531Z,68864.00
2018-03-31T12:06:26.569Z,71392.00
2018-03-31T12:07:26.589Z,70944.00
2018-03-31T12:08:26.626Z,71360.00
2018-03-31T12:09:26.659Z,72512.00
2018-03-31T12:10:26.681Z,75488.00
2018-03-31T12:11:26.713Z,75808.00
2018-03-31T12:12:26.748Z,70720.00
2018-03-31T12:13:26.774Z,69248.00
2018-03-31T12:14:26.802Z,71136.00
2018-03-31T12:15:26.840Z,63392.00
2018-03-31T12:16:26.865Z,62816.00
2018-03-31T12:17:26.898Z,60384.00
2018-03-31T12:18:26.932Z,62784.00
2018-03-31T12:19:26.952Z,61568.00
2018-03-31T12:20:26.982Z,64256.00
2018-03-31T12:21:27.022Z,66016.00
2018-03-31T12:22:27.047Z,65408.00
2018-03-31T12:23:27.076Z,27424.00