createdAt,value
2023-03-02T00:01:18.914Z,22.85
2023-03-02T00:03:56.413Z,25.77
2023-03-02T00:06:31.291Z,27.67
2023-03-02T00:09:10.081Z,29.40
2023-03-02T00:11:49.258Z,31.60
2023-03-02T00:14:23.637Z,27.17
2023-03-02T00:16:57.586Z,26.90
2023-03-02T00:19:34.828Z,32.67
2023-03-02T00:22:32.753Z,38.45
2023-03-02T00:25:10.494Z,34.90
2023-03-02T00:27:51.225Z,33.25
2023-03-02T00:30:28.846Z,38.35
2023-03-02T00:33:06.827Z,29.55
2023-03-02T00:35:47.505Z,29.02
2023-03-02T00:38:37.371Z,29.92
2023-03-02T00:41:16.993Z,21.88
2023-03-02T00:43:53.249Z,26.08
2023-03-02T00:46:27.242Z,23.27
2023-03-02T00:49:01.707Z,25.38
2023-03-02T00:51:37.504Z,24.98
2023-03-02T00:54:14.796Z,22.38
2023-03-02T00:59:41.937Z,16.42
2023-03-02T01:02:43.428Z,21.98
2023-03-02T01:05:21.336Z,20.52
2023-03-02T01:08:01.470Z,21.08
2023-03-02T01:10:42.635Z,20.85
2023-03-02T01:13:30.296Z,20.48
2023-03-02T01:16:49.738Z,21.55
2023-03-02T01:19:31.213Z,21.60
2023-03-02T01:22:27.603Z,19.95
2023-03-02T01:25:04.163Z,16.42
2023-03-02T01:28:04.028Z,17.02
2023-03-02T01:30:40.192Z,19.80
2023-03-02T01:33:18.651Z,17.65
2023-03-02T01:36:06.648Z,17.10
2023-03-02T01:38:58.057Z,18.13
2023-03-02T01:41:49.897Z,13.98
2023-03-02T01:44:50.568Z,14.70
2023-03-02T01:47:30.086Z,16.95
2023-03-02T01:50:27.911Z,17.90
2023-03-02T01:53:21.037Z,14.52
2023-03-02T01:56:10.601Z,21.20
2023-03-02T01:58:53.112Z,15.00
2023-03-02T02:01:31.298Z,17.90
2023-03-02T02:04:13.183Z,16.92
2023-03-02T02:07:09.989Z,18.02
2023-03-02T02:10:13.611Z,18.42
2023-03-02T02:13:03.777Z,14.32
2023-03-02T02:19:08.164Z,16.15
2023-03-02T02:22:01.061Z,23.02
2023-03-02T02:25:30.533Z,18.30
2023-03-02T02:28:04.259Z,15.20
2023-03-02T02:30:33.632Z,16.23
2023-03-02T02:33:03.850Z,14.00
2023-03-02T02:35:38.746Z,19.73
2023-03-02T02:38:11.890Z,16.45
2023-03-02T02:40:47.635Z,20.15
2023-03-02T02:43:23.450Z,12.10
2023-03-02T02:45:56.800Z,22.20
2023-03-02T02:48:31.248Z,15.63
2023-03-02T02:51:03.350Z,19.95
2023-03-02T02:53:43.161Z,22.85
2023-03-02T02:56:13.652Z,22.35
2023-03-02T02:58:48.678Z,20.17
2023-03-02T03:01:22.898Z,19.23
2023-03-02T03:03:54.490Z,15.30
2023-03-02T03:06:28.889Z,24.48
2023-03-02T03:09:02.511Z,18.77
2023-03-02T03:11:46.313Z,18.17
2023-03-02T03:14:19.705Z,22.63
2023-03-02T03:16:52.950Z,17.70
2023-03-02T03:19:25.111Z,20.98
2023-03-02T03:21:56.741Z,19.15
2023-03-02T03:24:28.922Z,19.52
2023-03-02T03:26:59.779Z,18.00
2023-03-02T03:29:31.647Z,16.27
2023-03-02T03:32:04.270Z,17.38
2023-03-02T03:34:40.579Z,16.83
2023-03-02T03:37:17.352Z,21.10
2023-03-02T03:39:47.800Z,21.88
2023-03-02T03:42:18.830Z,16.05
2023-03-02T03:44:50.209Z,20.20
2023-03-02T03:47:19.962Z,18.60
2023-03-02T03:49:49.798Z,21.00
2023-03-02T03:52:30.856Z,18.67
2023-03-02T03:55:11.644Z,20.77
2023-03-02T03:57:41.062Z,18.77
2023-03-02T04:00:17.108Z,19.75
2023-03-02T04:02:56.048Z,15.65
2023-03-02T04:05:26.242Z,25.30
2023-03-02T04:08:02.293Z,26.63
2023-03-02T04:10:33.346Z,17.15
2023-03-02T04:13:03.827Z,22.20
2023-03-02T04:15:35.007Z,24.90
2023-03-02T04:18:04.689Z,18.63
2023-03-02T04:20:34.975Z,24.75
2023-03-02T04:23:04.383Z,21.90
2023-03-02T04:25:34.013Z,23.30
2023-03-02T04:29:01.137Z,22.02
2023-03-02T04:31:32.163Z,24.73
2023-03-02T04:34:04.218Z,22.88
2023-03-02T04:36:37.367Z,24.05
2023-03-02T04:39:09.460Z,30.45
2023-03-02T04:41:39.128Z,33.78
2023-03-02T04:44:08.523Z,26.00
2023-03-02T04:46:40.003Z,23.85
2023-03-02T04:49:09.562Z,28.58
2023-03-02T04:51:42.137Z,22.77
2023-03-02T04:54:17.960Z,27.00
2023-03-02T04:56:51.859Z,29.67
2023-03-02T04:59:26.178Z,23.48
2023-03-02T05:01:58.127Z,24.27
2023-03-02T05:04:29.137Z,27.17
2023-03-02T05:06:59.205Z,32.30
2023-03-02T05:09:31.217Z,33.30
2023-03-02T05:12:02.740Z,26.02
2023-03-02T05:14:35.365Z,27.98
2023-03-02T05:17:06.878Z,24.75
2023-03-02T05:19:36.753Z,27.27
2023-03-02T05:22:06.741Z,24.80
2023-03-02T05:24:37.501Z,31.73
2023-03-02T05:27:07.203Z,28.30
2023-03-02T05:29:37.132Z,29.27
2023-03-02T05:32:11.240Z,27.67
2023-03-02T05:34:43.969Z,26.40
2023-03-02T05:37:14.571Z,29.85
2023-03-02T05:39:47.687Z,30.23
2023-03-02T05:42:19.417Z,31.08
2023-03-02T05:44:52.739Z,37.13
2023-03-02T05:47:24.461Z,36.40
2023-03-02T05:49:54.562Z,33.60
2023-03-02T05:52:24.120Z,29.23
2023-03-02T05:54:58.092Z,48.05
2023-03-02T05:57:32.459Z,34.70
2023-03-02T06:00:02.464Z,31.02
2023-03-02T06:44:01.988Z,25.55
2023-03-02T06:46:31.781Z,40.40
2023-03-02T06:49:01.400Z,43.05
2023-03-02T06:51:30.870Z,34.05
2023-03-02T06:54:00.909Z,21.35
2023-03-02T07:01:11.278Z,32.25
2023-03-02T07:03:50.039Z,24.90
2023-03-02T07:06:23.670Z,39.75
2023-03-02T07:59:47.975Z,49.30
2023-03-02T08:02:49.797Z,33.30
2023-03-02T08:05:19.264Z,45.10
2023-03-02T08:07:49.364Z,51.97
2023-03-02T08:10:24.423Z,46.90
2023-03-02T08:12:53.740Z,40.72
2023-03-02T08:15:24.696Z,46.13
2023-03-02T08:17:56.865Z,49.85
2023-03-02T08:20:26.417Z,44.70
2023-03-02T08:22:55.906Z,37.00
2023-03-02T08:25:27.620Z,46.78
2023-03-02T08:27:57.763Z,43.10
2023-03-02T08:30:45.937Z,38.90
2023-03-02T08:33:31.594Z,42.33
2023-03-02T08:39:47.246Z,43.42
2023-03-02T08:42:16.552Z,37.30
2023-03-02T08:44:46.022Z,38.72
2023-03-02T08:47:20.375Z,39.13
2023-03-02T08:50:38.304Z,42.22
2023-03-02T09:02:44.407Z,34.40
2023-03-02T09:05:15.646Z,36.80
2023-03-02T09:07:50.252Z,37.60
2023-03-02T09:10:25.589Z,32.92
2023-03-02T09:12:55.332Z,30.65
2023-03-02T09:15:28.117Z,32.13
2023-03-02T09:18:05.038Z,34.80
2023-03-02T09:20:59.461Z,33.85
2023-03-02T09:24:33.705Z,25.85
2023-03-02T09:43:53.183Z,25.17
2023-03-02T09:47:02.399Z,29.23
2023-03-02T09:50:09.162Z,28.55
2023-03-02T09:59:32.621Z,34.55
2023-03-02T10:02:30.784Z,27.63
2023-03-02T10:08:59.347Z,29.77
2023-03-02T10:11:55.302Z,27.88
2023-03-02T10:15:11.443Z,24.25
2023-03-02T10:22:19.905Z,65.55
2023-03-02T10:24:58.623Z,25.60
2023-03-02T10:27:40.344Z,25.77
2023-03-02T10:30:21.058Z,19.90
2023-03-02T10:40:29.285Z,24.05
2023-03-02T10:42:59.436Z,22.00
2023-03-02T10:46:17.773Z,26.58
2023-03-02T10:49:08.657Z,22.45
2023-03-02T10:51:40.832Z,27.17
2023-03-02T11:19:03.663Z,53.72
2023-03-02T11:21:39.947Z,52.67
2023-03-02T11:24:14.284Z,30.80
2023-03-02T11:26:50.630Z,21.98
2023-03-02T11:29:32.620Z,24.88
2023-03-02T11:32:10.296Z,20.50
2023-03-02T11:34:48.192Z,23.48
2023-03-02T11:37:21.952Z,20.95
2023-03-02T11:40:15.675Z,23.58
2023-03-02T11:42:46.736Z,24.50
2023-03-02T11:45:27.831Z,27.17
2023-03-02T11:48:10.464Z,21.20
2023-03-02T11:50:54.063Z,26.00
2023-03-02T11:53:26.085Z,23.45
2023-03-02T11:55:55.529Z,16.98
2023-03-02T11:58:27.931Z,20.35
2023-03-02T12:00:58.405Z,21.42
2023-03-02T12:03:41.897Z,20.95
2023-03-02T12:06:40.046Z,21.27
2023-03-02T12:09:31.005Z,22.45
2023-03-02T12:12:33.989Z,18.40
2023-03-02T12:15:31.252Z,20.85
2023-03-02T12:18:03.508Z,19.85
2023-03-02T12:20:47.395Z,21.63
2023-03-02T12:23:33.847Z,18.55
2023-03-02T12:26:26.287Z,20.60
2023-03-02T12:29:04.942Z,19.02
2023-03-02T12:31:46.726Z,18.13
2023-03-02T12:34:35.312Z,18.98
2023-03-02T12:37:18.034Z,17.38
2023-03-02T12:40:35.393Z,20.63
2023-03-02T12:43:37.822Z,18.95
2023-03-02T12:50:01.854Z,17.40
2023-03-02T13:34:19.941Z,22.27
2023-03-02T13:36:49.341Z,25.55
2023-03-02T13:39:25.193Z,19.45
2023-03-02T13:41:58.821Z,21.10
2023-03-02T13:44:31.204Z,22.73
2023-03-02T13:47:01.092Z,19.40
2023-03-02T13:49:33.081Z,17.77
2023-03-02T13:52:08.050Z,18.95
2023-03-02T13:54:39.541Z,17.00
2023-03-02T13:57:17.035Z,20.90
2023-03-02T13:59:46.616Z,16.25
2023-03-02T14:02:24.438Z,20.23
2023-03-02T14:04:56.481Z,14.30
2023-03-02T14:07:26.108Z,16.63
2023-03-02T14:09:57.550Z,19.52
2023-03-02T14:12:34.606Z,13.07
2023-03-02T14:15:11.292Z,15.80
2023-03-02T14:17:41.220Z,14.60
2023-03-02T14:20:17.508Z,12.68
2023-03-02T14:22:51.328Z,15.48
2023-03-02T14:25:25.046Z,11.65
2023-03-02T14:28:31.813Z,11.05
2023-03-02T14:31:29.173Z,10.90
2023-03-02T14:34:11.576Z,13.52
2023-03-02T14:36:43.291Z,14.57
2023-03-02T14:39:23.272Z,12.88
2023-03-02T14:41:58.523Z,13.05
2023-03-02T14:44:35.358Z,17.15
2023-03-02T14:47:10.457Z,14.98
2023-03-02T14:49:41.176Z,13.70
2023-03-02T14:52:15.818Z,9.77
2023-03-02T14:54:56.478Z,9.02
2023-03-02T14:57:28.931Z,11.75
2023-03-02T15:00:00.781Z,14.10
2023-03-02T15:02:33.736Z,10.65
2023-03-02T15:05:03.400Z,10.20
2023-03-02T15:07:37.428Z,10.32
2023-03-02T15:10:08.524Z,12.38
2023-03-02T15:12:38.543Z,7.10
2023-03-02T15:15:58.536Z,10.80
2023-03-02T15:18:29.200Z,8.63
2023-03-02T15:20:58.760Z,9.27
2023-03-02T15:23:28.990Z,15.75
2023-03-02T15:56:14.270Z,12.30
2023-03-02T16:15:41.928Z,11.32
2023-03-02T16:18:16.182Z,14.82
2023-03-02T16:20:49.467Z,12.52
2023-03-02T16:23:18.796Z,9.70
2023-03-02T16:25:49.704Z,11.40
2023-03-02T16:28:20.112Z,8.90
2023-03-02T16:30:51.409Z,12.15
2023-03-02T16:33:20.693Z,11.77
2023-03-02T16:35:50.344Z,12.50
2023-03-02T16:38:19.431Z,10.13
2023-03-02T16:40:49.388Z,13.15
2023-03-02T16:43:18.737Z,10.93
2023-03-02T16:50:16.962Z,6.50
2023-03-02T16:52:46.531Z,12.27
2023-03-02T16:55:18.440Z,11.98
2023-03-02T16:57:48.006Z,15.10
2023-03-02T17:00:20.427Z,13.90
2023-03-02T17:02:50.084Z,9.95
2023-03-02T17:05:22.232Z,10.23
2023-03-02T17:07:51.770Z,16.92
2023-03-02T17:10:22.955Z,12.45
2023-03-02T17:12:52.052Z,16.35
2023-03-02T17:15:21.295Z,12.23
2023-03-02T17:17:50.502Z,13.45
2023-03-02T17:20:21.274Z,13.10
2023-03-02T17:22:50.684Z,10.75
2023-03-02T17:25:20.381Z,11.00
2023-03-02T17:27:50.292Z,12.85
2023-03-02T17:30:20.443Z,12.63
2023-03-02T17:32:49.700Z,11.15
2023-03-02T17:35:20.493Z,10.75
2023-03-02T17:37:49.847Z,14.38
2023-03-02T17:40:20.042Z,12.13
2023-03-02T17:43:05.714Z,14.52
2023-03-02T17:45:35.067Z,12.65
2023-03-02T17:48:04.457Z,10.88
2023-03-02T17:50:35.206Z,10.43
2023-03-02T17:53:04.497Z,9.57
2023-03-02T17:55:34.569Z,10.68
2023-03-02T17:58:03.749Z,8.95
2023-03-02T18:00:33.702Z,8.70
2023-03-02T18:03:02.960Z,8.35
2023-03-02T18:05:38.887Z,11.27
2023-03-02T18:08:08.537Z,9.35
2023-03-02T18:10:37.729Z,12.07
2023-03-02T18:13:06.907Z,13.57
2023-03-02T18:15:36.292Z,12.13
2023-03-02T18:18:05.794Z,14.15
2023-03-02T18:20:37.063Z,18.38
2023-03-02T18:23:06.347Z,14.57
2023-03-02T18:25:35.588Z,14.80
2023-03-02T18:28:04.770Z,12.70
2023-03-02T18:30:34.407Z,13.85
2023-03-02T18:33:03.636Z,11.25
2023-03-02T18:35:32.979Z,17.27
2023-03-02T18:38:03.686Z,15.40
2023-03-02T18:40:33.539Z,11.93
2023-03-02T18:43:02.722Z,11.45
2023-03-02T18:45:33.333Z,16.30
2023-03-02T18:48:02.833Z,12.55
2023-03-02T18:50:32.257Z,14.00
2023-03-02T18:53:02.862Z,14.25
2023-03-02T18:55:32.054Z,12.88
2023-03-02T18:58:01.526Z,17.00
2023-03-02T19:00:31.042Z,9.55
2023-03-02T19:03:00.263Z,12.43
2023-03-02T19:05:33.870Z,14.27
2023-03-02T19:08:07.661Z,19.77
2023-03-02T19:10:37.174Z,16.70
2023-03-02T19:13:09.334Z,18.35
2023-03-02T19:15:38.945Z,13.07
2023-03-02T19:18:08.149Z,12.73
2023-03-02T19:20:37.442Z,20.00
2023-03-02T19:23:07.977Z,14.05
2023-03-02T19:25:37.211Z,20.70
2023-03-02T19:28:06.760Z,14.75
2023-03-02T19:30:36.812Z,18.98
2023-03-02T19:33:07.523Z,26.48
2023-03-02T19:35:52.106Z,20.77
2023-03-02T19:38:23.988Z,21.08
2023-03-02T19:40:53.070Z,16.17
2023-03-02T19:43:22.139Z,18.95
2023-03-02T19:45:51.236Z,18.05
2023-03-02T19:48:20.704Z,18.67
2023-03-02T19:50:50.144Z,15.15
2023-03-02T19:53:19.308Z,19.98
2023-03-02T19:55:51.547Z,19.33
2023-03-02T19:58:21.315Z,24.83
2023-03-02T20:00:50.451Z,22.58
2023-03-02T20:03:19.467Z,21.08
2023-03-02T20:05:48.535Z,16.38
2023-03-02T20:08:18.078Z,24.38
2023-03-02T20:10:50.145Z,18.08
2023-03-02T20:13:19.599Z,18.35
2023-03-02T20:15:49.611Z,21.25
2023-03-02T20:18:21.270Z,23.45
2023-03-02T20:20:50.542Z,18.00
2023-03-02T20:23:20.070Z,23.05
2023-03-02T20:25:50.934Z,28.38
2023-03-02T20:28:23.045Z,21.33
2023-03-02T20:30:55.652Z,18.80
2023-03-02T20:33:27.236Z,21.00
2023-03-02T20:35:57.061Z,19.02
2023-03-02T20:38:30.347Z,20.20
2023-03-02T20:41:01.964Z,20.75
2023-03-02T20:43:31.301Z,22.33
2023-03-02T20:46:01.594Z,23.95
2023-03-02T20:48:30.923Z,25.00
2023-03-02T20:51:00.144Z,23.00
2023-03-02T20:53:30.136Z,29.08
2023-03-02T20:56:00.950Z,21.13
2023-03-02T20:58:30.247Z,27.70
2023-03-02T21:01:00.660Z,21.25
2023-03-02T21:03:29.797Z,22.88
2023-03-02T21:05:58.919Z,16.85
2023-03-02T21:08:28.251Z,23.65
2023-03-02T21:10:57.313Z,25.98
2023-03-02T21:13:28.017Z,19.25
2023-03-02T21:15:58.079Z,16.75
2023-03-02T21:18:27.472Z,16.08
2023-03-02T21:20:56.580Z,19.92
2023-03-02T21:23:25.825Z,24.23
2023-03-02T21:25:55.097Z,22.85
2023-03-02T21:28:24.463Z,26.77
2023-03-02T21:30:55.241Z,20.35
2023-03-02T21:33:24.397Z,19.92
2023-03-02T21:35:53.514Z,24.45
2023-03-02T21:38:22.611Z,27.33
2023-03-02T21:40:51.891Z,29.70
2023-03-02T21:43:21.071Z,28.08
2023-03-02T21:45:50.259Z,34.85
2023-03-02T21:48:22.955Z,27.40
2023-03-02T21:50:52.266Z,20.60
2023-03-02T21:53:21.603Z,25.45
2023-03-02T21:56:23.136Z,33.15
2023-03-02T21:58:54.000Z,33.80
2023-03-02T22:01:23.962Z,36.10
2023-03-02T22:03:54.713Z,34.90
2023-03-02T22:06:26.090Z,26.60
2023-03-02T22:09:05.227Z,34.65
2023-03-02T22:11:36.515Z,26.92
2023-03-02T22:14:12.258Z,28.17
2023-03-02T22:16:45.230Z,20.50
2023-03-02T22:19:26.758Z,23.05
2023-03-02T22:21:57.253Z,26.08
2023-03-02T22:24:55.396Z,25.90
2023-03-02T22:27:26.994Z,25.85
2023-03-02T22:29:59.261Z,30.13
2023-03-02T22:32:30.553Z,24.48
2023-03-02T22:35:04.125Z,27.20
2023-03-02T22:38:41.713Z,31.48
2023-03-02T22:41:16.558Z,19.70
2023-03-02T22:43:46.202Z,25.83
2023-03-02T22:46:18.755Z,22.00
2023-03-02T22:48:49.877Z,29.52
2023-03-02T22:51:21.766Z,23.95
2023-03-02T22:53:52.966Z,26.33
2023-03-02T22:56:30.787Z,29.23
2023-03-02T22:59:07.956Z,32.78
2023-03-02T23:06:04.014Z,21.73
2023-03-02T23:08:35.100Z,31.42
2023-03-02T23:11:04.324Z,35.22
2023-03-02T23:13:39.811Z,21.50
2023-03-02T23:16:19.238Z,28.58
2023-03-02T23:18:49.671Z,24.00
2023-03-02T23:21:24.765Z,19.75
2023-03-02T23:23:56.925Z,26.85
2023-03-02T23:26:26.045Z,20.95
2023-03-02T23:28:55.342Z,29.20
2023-03-02T23:31:24.575Z,22.52
2023-03-02T23:33:53.716Z,23.65
2023-03-02T23:36:23.182Z,28.50
2023-03-02T23:38:52.897Z,25.95
2023-03-02T23:41:23.486Z,23.52
2023-03-02T23:43:52.582Z,23.52
2023-03-02T23:46:21.957Z,22.23
2023-03-02T23:48:51.778Z,21.50
2023-03-02T23:51:20.851Z,26.10
2023-03-02T23:54:15.236Z,23.20
2023-03-02T23:56:45.859Z,27.40
2023-03-02T23:59:15.053Z,27.15
