createdAt,value
2018-10-18T00:00:08.933Z,22.10
2018-10-18T00:01:08.831Z,21.80
2018-10-18T00:02:08.820Z,22.80
2018-10-18T00:03:08.832Z,24.10
2018-10-18T00:04:08.774Z,23.70
2018-10-18T00:05:08.747Z,24.70
2018-10-18T00:06:08.838Z,23.30
2018-10-18T00:07:08.709Z,24.40
2018-10-18T00:08:08.734Z,23.30
2018-10-18T00:09:08.685Z,24.30
2018-10-18T00:10:08.947Z,23.30
2018-10-18T00:11:08.628Z,23.30
2018-10-18T00:12:08.674Z,23.50
2018-10-18T00:13:08.588Z,23.20
2018-10-18T00:14:08.621Z,23.60
2018-10-18T00:15:08.547Z,23.10
2018-10-18T00:16:08.517Z,23.90
2018-10-18T00:17:08.506Z,22.30
2018-10-18T00:18:08.569Z,22.70
2018-10-18T00:19:08.461Z,21.90
2018-10-18T00:20:08.507Z,21.90
2018-10-18T00:21:08.422Z,22.60
2018-10-18T00:22:08.401Z,21.80
2018-10-18T00:23:08.379Z,22.90
2018-10-18T00:24:08.420Z,21.40
2018-10-18T00:25:08.335Z,23.60
2018-10-18T00:26:08.397Z,22.30
2018-10-18T00:27:08.297Z,22.50
2018-10-18T00:28:08.273Z,22.20
2018-10-18T00:29:08.255Z,21.70
2018-10-18T00:30:08.333Z,22.50
2018-10-18T00:31:08.216Z,21.90
2018-10-18T00:32:08.290Z,21.60
2018-10-18T00:33:08.175Z,21.20
2018-10-18T00:34:08.154Z,22.40
2018-10-18T00:35:08.129Z,22.00
2018-10-18T00:36:08.170Z,21.50
2018-10-18T00:37:08.088Z,22.10
2018-10-18T00:38:08.125Z,23.10
2018-10-18T00:39:08.047Z,22.10
2018-10-18T00:40:08.026Z,23.90
2018-10-18T00:41:08.006Z,24.50
2018-10-18T00:42:08.063Z,24.90
2018-10-18T00:43:07.967Z,24.50
2018-10-18T00:44:08.011Z,23.20
2018-10-18T00:45:07.925Z,23.30
2018-10-18T00:46:07.905Z,23.20
2018-10-18T00:47:07.884Z,22.70
2018-10-18T00:48:07.961Z,22.70
2018-10-18T00:49:07.841Z,22.00
2018-10-18T00:50:07.834Z,23.30
2018-10-18T00:51:07.797Z,23.10
2018-10-18T00:52:07.786Z,24.80
2018-10-18T00:53:07.763Z,22.40
2018-10-18T00:54:07.763Z,22.30
2018-10-18T00:55:07.715Z,22.30
2018-10-18T00:56:07.834Z,22.30
2018-10-18T00:57:07.676Z,22.70
2018-10-18T00:58:07.656Z,22.00
2018-10-18T00:59:07.633Z,24.00
2018-10-18T01:00:07.655Z,22.70
2018-10-18T01:01:07.592Z,22.60
2018-10-18T01:02:07.676Z,24.10
2018-10-18T01:03:07.550Z,25.50
2018-10-18T01:04:07.531Z,24.40
2018-10-18T01:05:07.509Z,23.60
2018-10-18T01:06:07.621Z,22.90
2018-10-18T01:07:07.468Z,23.80
2018-10-18T01:08:07.491Z,24.70
2018-10-18T01:09:07.425Z,23.50
2018-10-18T01:10:07.405Z,24.40
2018-10-18T01:11:07.387Z,24.60
2018-10-18T01:12:07.424Z,23.60
2018-10-18T01:13:07.339Z,24.40
2018-10-18T01:14:07.361Z,25.30
2018-10-18T01:15:07.302Z,26.90
2018-10-18T01:16:07.279Z,25.80
2018-10-18T01:17:07.258Z,26.10
2018-10-18T01:18:07.242Z,26.80
2018-10-18T01:19:07.220Z,26.20
2018-10-18T01:20:07.285Z,27.90
2018-10-18T01:21:07.174Z,26.90
2018-10-18T01:22:07.148Z,27.50
2018-10-18T01:23:07.132Z,25.00
2018-10-18T01:24:07.254Z,24.00
2018-10-18T01:25:07.091Z,23.80
2018-10-18T01:26:07.114Z,23.90
2018-10-18T01:27:07.048Z,23.30
2018-10-18T01:28:07.032Z,24.50
2018-10-18T01:29:07.006Z,27.20
2018-10-18T01:30:07.092Z,23.90
2018-10-18T01:31:06.963Z,23.80
2018-10-18T01:32:06.971Z,23.80
2018-10-18T01:33:06.922Z,25.10
2018-10-18T01:34:06.904Z,25.70
2018-10-18T01:35:06.880Z,25.00
2018-10-18T01:36:06.984Z,25.30
2018-10-18T01:37:06.834Z,23.70
2018-10-18T01:38:06.870Z,23.30
2018-10-18T01:39:06.802Z,23.10
2018-10-18T01:40:06.774Z,23.30
2018-10-18T01:41:06.755Z,23.60
2018-10-18T01:42:06.758Z,23.30
2018-10-18T01:43:06.716Z,23.40
2018-10-18T01:44:06.742Z,22.20
2018-10-18T01:45:06.670Z,22.80
2018-10-18T01:46:06.650Z,23.10
2018-10-18T01:47:06.630Z,22.50
2018-10-18T01:48:06.688Z,22.00
2018-10-18T01:49:06.587Z,22.20
2018-10-18T01:50:06.662Z,22.10
2018-10-18T01:51:06.551Z,22.60
2018-10-18T01:52:06.531Z,23.80
2018-10-18T01:53:06.510Z,23.90
2018-10-18T01:54:06.512Z,22.60
2018-10-18T01:55:06.462Z,23.10
2018-10-18T01:56:06.501Z,23.20
2018-10-18T01:57:06.418Z,22.60
2018-10-18T01:58:06.400Z,24.10
2018-10-18T01:59:06.430Z,23.00
2018-10-18T02:00:06.429Z,23.70
2018-10-18T02:01:06.338Z,23.00
2018-10-18T02:02:06.424Z,24.60
2018-10-18T02:03:06.298Z,24.50
2018-10-18T02:04:06.272Z,23.80
2018-10-18T02:05:06.246Z,23.60
2018-10-18T02:06:06.342Z,25.20
2018-10-18T02:07:06.210Z,23.20
2018-10-18T02:08:06.254Z,23.60
2018-10-18T02:09:06.169Z,23.50
2018-10-18T02:10:06.149Z,23.40
2018-10-18T02:11:06.124Z,23.60
2018-10-18T02:12:06.127Z,22.10
2018-10-18T02:13:06.081Z,22.60
2018-10-18T02:14:06.058Z,22.80
2018-10-18T02:15:06.036Z,22.80
2018-10-18T02:16:06.024Z,22.40
2018-10-18T02:17:05.998Z,22.30
2018-10-18T02:18:06.002Z,22.60
2018-10-18T02:19:05.971Z,22.60
2018-10-18T02:20:05.956Z,23.90
2018-10-18T02:21:05.914Z,22.90
2018-10-18T02:22:05.891Z,21.90
2018-10-18T02:23:05.869Z,22.40
2018-10-18T02:24:05.977Z,22.50
2018-10-18T02:25:05.887Z,22.30
2018-10-18T02:26:05.803Z,22.60
2018-10-18T02:27:05.792Z,22.10
2018-10-18T02:28:05.764Z,21.80
2018-10-18T02:29:05.741Z,22.50
2018-10-18T02:30:05.787Z,22.70
2018-10-18T02:31:05.707Z,22.50
2018-10-18T02:32:05.679Z,22.60
2018-10-18T02:33:05.661Z,22.60
2018-10-18T02:34:05.637Z,22.80
2018-10-18T02:35:05.615Z,22.40
2018-10-18T02:36:05.641Z,21.30
2018-10-18T02:37:05.575Z,22.10
2018-10-18T02:38:05.553Z,22.60
2018-10-18T02:39:05.530Z,21.70
2018-10-18T02:40:05.513Z,21.70
2018-10-18T02:41:05.487Z,23.30
2018-10-18T02:42:05.504Z,24.90
2018-10-18T02:43:05.446Z,24.40
2018-10-18T02:44:05.432Z,24.40
2018-10-18T02:45:05.405Z,24.50
2018-10-18T02:46:05.381Z,24.40
2018-10-18T02:47:05.363Z,24.40
2018-10-18T02:48:05.436Z,24.00
2018-10-18T02:49:05.322Z,24.20
2018-10-18T02:50:05.296Z,27.50
2018-10-18T02:51:05.275Z,24.90
2018-10-18T02:52:05.255Z,25.60
2018-10-18T02:53:05.234Z,24.00
2018-10-18T02:54:05.281Z,24.70
2018-10-18T02:55:05.197Z,25.70
2018-10-18T02:56:05.160Z,25.30
2018-10-18T02:57:05.155Z,25.10
2018-10-18T02:58:05.133Z,24.20
2018-10-18T02:59:05.107Z,24.90
2018-10-18T03:00:05.138Z,25.70
2018-10-18T03:01:05.065Z,25.00
2018-10-18T03:02:05.050Z,27.30
2018-10-18T03:03:05.023Z,26.00
2018-10-18T03:04:05.000Z,26.80
2018-10-18T03:05:04.978Z,25.50
2018-10-18T03:06:05.032Z,26.00
2018-10-18T03:07:04.936Z,25.40
2018-10-18T03:08:04.926Z,26.20
2018-10-18T03:09:04.900Z,26.40
2018-10-18T03:10:04.874Z,25.90
2018-10-18T03:11:04.861Z,26.00
2018-10-18T03:12:04.953Z,25.30
2018-10-18T03:13:04.807Z,26.00
2018-10-18T03:14:04.787Z,24.60
2018-10-18T03:15:04.766Z,25.50
2018-10-18T03:16:04.799Z,23.50
2018-10-18T03:17:04.726Z,24.00
2018-10-18T03:18:04.779Z,24.80
2018-10-18T03:19:04.686Z,24.30
2018-10-18T03:20:04.663Z,23.70
2018-10-18T03:21:04.640Z,25.00
2018-10-18T03:22:04.615Z,27.10
2018-10-18T03:23:04.595Z,26.10
2018-10-18T03:24:04.602Z,23.60
2018-10-18T03:25:04.551Z,23.70
2018-10-18T03:26:04.539Z,24.10
2018-10-18T03:27:04.510Z,25.00
2018-10-18T03:28:04.490Z,24.80
2018-10-18T03:29:04.471Z,25.10
2018-10-18T03:30:04.457Z,24.40
2018-10-18T03:31:04.428Z,25.40
2018-10-18T03:32:04.404Z,26.20
2018-10-18T03:33:04.386Z,25.40
2018-10-18T03:34:04.361Z,24.00
2018-10-18T03:35:04.343Z,24.80
2018-10-18T03:36:04.366Z,24.00
2018-10-18T03:37:04.297Z,25.20
2018-10-18T03:38:04.277Z,24.10
2018-10-18T03:39:04.258Z,24.50
2018-10-18T03:40:04.238Z,25.40
2018-10-18T03:41:04.214Z,24.10
2018-10-18T03:42:04.273Z,25.30
2018-10-18T03:43:04.174Z,24.50
2018-10-18T03:44:04.151Z,24.40
2018-10-18T03:45:04.125Z,26.10
2018-10-18T03:46:04.106Z,25.20
2018-10-18T03:47:04.087Z,24.80
2018-10-18T03:48:04.068Z,27.50
2018-10-18T03:49:04.043Z,26.00
2018-10-18T03:50:04.025Z,25.40
2018-10-18T03:51:04.004Z,25.30
2018-10-18T03:52:03.979Z,25.00
2018-10-18T03:53:03.959Z,26.30
2018-10-18T03:54:04.009Z,25.90
2018-10-18T03:55:03.921Z,26.10
2018-10-18T03:56:03.895Z,28.40
2018-10-18T03:57:03.867Z,25.90
2018-10-18T03:58:03.854Z,25.20
2018-10-18T03:59:03.833Z,25.10
2018-10-18T04:00:03.854Z,24.40
2018-10-18T04:01:03.783Z,24.90
2018-10-18T04:02:03.767Z,26.20
2018-10-18T04:03:03.762Z,23.70
2018-10-18T04:04:03.728Z,24.00
2018-10-18T04:05:03.701Z,24.30
2018-10-18T04:06:03.738Z,23.60
2018-10-18T04:07:03.657Z,24.70
2018-10-18T04:08:03.635Z,27.20
2018-10-18T04:09:03.617Z,28.40
2018-10-18T04:10:03.593Z,25.00
2018-10-18T04:11:03.571Z,24.00
2018-10-18T04:12:03.627Z,23.80
2018-10-18T04:13:03.577Z,23.90
2018-10-18T04:14:03.517Z,23.20
2018-10-18T04:15:03.489Z,23.10
2018-10-18T04:16:03.465Z,25.30
2018-10-18T04:17:03.441Z,25.10
2018-10-18T04:18:03.601Z,24.80
2018-10-18T04:19:03.401Z,25.10
2018-10-18T04:20:03.379Z,23.90
2018-10-18T04:21:03.360Z,23.50
2018-10-18T04:22:03.340Z,24.10
2018-10-18T04:23:03.318Z,23.40
2018-10-18T04:24:03.310Z,24.10
2018-10-18T04:25:03.272Z,24.20
2018-10-18T04:26:03.250Z,23.60
2018-10-18T04:27:03.227Z,23.30
2018-10-18T04:28:03.211Z,24.40
2018-10-18T04:29:03.186Z,23.60
2018-10-18T04:30:03.208Z,24.20
2018-10-18T04:31:03.143Z,24.60
2018-10-18T04:32:03.126Z,24.60
2018-10-18T04:33:03.103Z,24.90
2018-10-18T04:34:03.081Z,24.40
2018-10-18T04:35:03.063Z,24.10
2018-10-18T04:36:03.090Z,24.10
2018-10-18T04:37:03.021Z,24.80
2018-10-18T04:38:02.993Z,24.20
2018-10-18T04:39:02.979Z,24.60
2018-10-18T04:40:02.959Z,23.60
2018-10-18T04:41:02.928Z,24.70
2018-10-18T04:42:02.952Z,23.30
2018-10-18T04:43:02.889Z,24.30
2018-10-18T04:44:02.871Z,24.40
2018-10-18T04:45:02.845Z,24.70
2018-10-18T04:46:02.824Z,24.80
2018-10-18T04:47:02.834Z,25.00
2018-10-18T04:48:03.019Z,25.40
2018-10-18T04:49:02.760Z,24.80
2018-10-18T04:50:02.737Z,25.20
2018-10-18T04:51:02.724Z,25.30
2018-10-18T04:52:02.690Z,24.80
2018-10-18T04:53:02.677Z,23.80
2018-10-18T04:54:02.650Z,25.90
2018-10-18T04:55:02.734Z,23.90
2018-10-18T04:56:02.611Z,24.10
2018-10-18T04:57:02.585Z,24.60
2018-10-18T04:58:02.569Z,24.80
2018-10-18T04:59:02.538Z,25.10
2018-10-18T05:00:02.526Z,24.40
2018-10-18T05:01:02.530Z,24.10
2018-10-18T05:02:02.478Z,25.80
2018-10-18T05:03:02.456Z,25.20
2018-10-18T05:04:02.440Z,25.40
2018-10-18T05:05:02.415Z,25.90
2018-10-18T05:06:02.391Z,28.20
2018-10-18T05:07:02.399Z,27.30
2018-10-18T05:08:02.357Z,30.30
2018-10-18T05:09:02.325Z,27.60
2018-10-18T05:10:02.310Z,27.20
2018-10-18T05:11:02.281Z,28.40
2018-10-18T05:12:02.303Z,26.00
2018-10-18T05:13:02.287Z,26.90
2018-10-18T05:14:02.223Z,26.70
2018-10-18T05:15:02.196Z,27.10
2018-10-18T05:16:02.175Z,26.60
2018-10-18T05:17:02.153Z,26.40
2018-10-18T05:18:02.134Z,26.40
2018-10-18T05:19:02.152Z,25.50
2018-10-18T05:20:02.090Z,25.90
2018-10-18T05:21:02.074Z,25.10
2018-10-18T05:22:02.046Z,25.40
2018-10-18T05:23:02.023Z,24.80
2018-10-18T05:24:02.002Z,25.50
2018-10-18T05:25:02.098Z,26.10
2018-10-18T05:26:01.962Z,27.40
2018-10-18T05:27:01.940Z,26.80
2018-10-18T05:28:01.916Z,26.60
2018-10-18T05:29:01.893Z,28.40
2018-10-18T05:30:01.879Z,26.50
2018-10-18T05:31:02.023Z,25.80
2018-10-18T05:32:01.834Z,26.80
2018-10-18T05:33:01.817Z,25.90
2018-10-18T05:34:01.796Z,26.30
2018-10-18T05:35:01.768Z,27.30
2018-10-18T05:36:01.744Z,26.20
2018-10-18T05:37:01.866Z,26.10
2018-10-18T05:38:01.701Z,25.10
2018-10-18T05:39:01.678Z,23.80
2018-10-18T05:40:01.665Z,24.10
2018-10-18T05:41:01.635Z,24.10
2018-10-18T05:42:01.614Z,25.40
2018-10-18T05:43:01.634Z,25.40
2018-10-18T05:44:01.570Z,27.50
2018-10-18T05:45:01.550Z,27.50
2018-10-18T05:46:01.524Z,25.80
2018-10-18T05:47:01.512Z,25.80
2018-10-18T05:48:01.486Z,27.00
2018-10-18T05:49:01.503Z,26.30
2018-10-18T05:50:01.445Z,27.10
2018-10-18T05:51:01.424Z,27.70
2018-10-18T05:52:01.398Z,27.70
2018-10-18T05:53:01.444Z,26.90
2018-10-18T05:54:01.665Z,26.50
2018-10-18T05:55:01.403Z,27.00
2018-10-18T05:56:01.316Z,27.60
2018-10-18T05:57:01.294Z,26.70
2018-10-18T05:58:01.270Z,27.70
2018-10-18T05:59:01.249Z,27.70
2018-10-18T06:00:01.298Z,27.10
2018-10-18T06:01:01.257Z,36.50
2018-10-18T06:02:01.180Z,41.50
2018-10-18T06:03:01.172Z,48.10
2018-10-18T06:04:01.139Z,48.50
2018-10-18T06:05:01.121Z,48.10
2018-10-18T06:06:01.093Z,45.80
2018-10-18T06:07:01.129Z,44.70
2018-10-18T06:08:01.052Z,42.20
2018-10-18T06:09:01.028Z,38.30
2018-10-18T06:10:01.073Z,35.30
2018-10-18T06:11:00.986Z,34.90
2018-10-18T06:12:00.968Z,36.40
2018-10-18T06:13:00.958Z,35.50
2018-10-18T06:14:00.922Z,36.30
2018-10-18T06:15:00.909Z,35.60
2018-10-18T06:16:00.883Z,38.50
2018-10-18T06:17:00.858Z,36.40
2018-10-18T06:18:00.835Z,34.70
2018-10-18T06:19:00.862Z,34.30
2018-10-18T06:20:00.794Z,34.80
2018-10-18T06:21:00.770Z,32.40
2018-10-18T06:22:00.753Z,31.50
2018-10-18T06:23:00.748Z,32.10
2018-10-18T06:24:00.708Z,32.10
2018-10-18T06:25:00.695Z,32.20
2018-10-18T06:26:00.661Z,31.30
2018-10-18T06:27:00.640Z,30.00
2018-10-18T06:28:00.623Z,33.90
2018-10-18T06:29:00.635Z,33.20
2018-10-18T06:30:00.578Z,29.30
2018-10-18T06:31:00.590Z,27.20
2018-10-18T06:32:00.534Z,32.10
2018-10-18T06:33:00.561Z,29.20
2018-10-18T06:34:00.495Z,34.20
2018-10-18T06:35:00.520Z,83.40
2018-10-18T06:36:00.445Z,97.70
2018-10-18T06:37:00.477Z,39.70
2018-10-18T06:38:00.410Z,31.70
2018-10-18T06:39:00.387Z,30.30
2018-10-18T06:40:00.357Z,31.20
2018-10-18T06:41:00.401Z,31.10
2018-10-18T06:42:00.320Z,32.40
2018-10-18T06:43:00.358Z,32.00
2018-10-18T06:44:00.276Z,31.80
2018-10-18T06:45:00.258Z,29.40
2018-10-18T06:46:00.229Z,28.60
2018-10-18T06:47:00.306Z,28.90
2018-10-18T06:48:00.203Z,29.40
2018-10-18T06:49:00.336Z,37.60
2018-10-18T06:50:00.215Z,37.90
2018-10-18T06:51:00.124Z,37.70
2018-10-18T06:52:00.104Z,34.20
2018-10-18T06:53:00.084Z,96.00
2018-10-18T06:54:00.095Z,254.10
2018-10-18T06:55:00.046Z,141.70
2018-10-18T06:56:00.032Z,117.40
2018-10-18T06:56:59.996Z,56.50
2018-10-18T06:57:59.973Z,48.20
2018-10-18T06:58:59.956Z,35.70
2018-10-18T07:00:00.103Z,31.40
2018-10-18T07:00:59.913Z,32.60
2018-10-18T07:01:59.889Z,75.70
2018-10-18T07:02:59.873Z,34.10
2018-10-18T07:03:59.844Z,61.70
2018-10-18T07:04:59.826Z,338.60
2018-10-18T07:05:59.841Z,451.90
2018-10-18T07:06:59.785Z,435.70
2018-10-18T07:07:59.765Z,276.80
2018-10-18T07:08:59.854Z,141.00
2018-10-18T07:09:59.718Z,64.20
2018-10-18T07:10:59.868Z,51.20
2018-10-18T07:11:59.682Z,35.50
2018-10-18T07:12:59.664Z,31.80
2018-10-18T07:13:59.633Z,34.40
2018-10-18T07:14:59.620Z,33.00
2018-10-18T07:15:59.591Z,32.20
2018-10-18T07:16:59.574Z,42.70
2018-10-18T07:17:59.559Z,30.80
2018-10-18T07:18:59.537Z,29.50
2018-10-18T07:19:59.511Z,28.90
2018-10-18T07:20:59.489Z,29.50
2018-10-18T07:21:59.468Z,32.10
2018-10-18T07:22:59.449Z,33.10
2018-10-18T07:23:59.433Z,31.00
2018-10-18T07:24:59.403Z,30.20
2018-10-18T07:25:59.384Z,31.20
2018-10-18T07:26:59.366Z,30.00
2018-10-18T07:27:59.345Z,32.30
2018-10-18T07:28:59.326Z,33.40
2018-10-18T07:29:59.344Z,31.80
2018-10-18T07:30:59.287Z,30.50
2018-10-18T07:31:59.259Z,30.50
2018-10-18T07:32:59.237Z,29.80
2018-10-18T07:33:59.220Z,33.30
2018-10-18T07:34:59.310Z,33.90
2018-10-18T07:35:59.233Z,33.40
2018-10-18T07:36:59.154Z,32.80
2018-10-18T07:37:59.139Z,34.00
2018-10-18T07:38:59.115Z,33.30
2018-10-18T07:39:59.100Z,35.50
2018-10-18T07:40:59.084Z,34.70
2018-10-18T07:41:59.099Z,35.90
2018-10-18T07:42:59.037Z,33.10
2018-10-18T07:43:59.014Z,35.20
2018-10-18T07:44:58.998Z,36.00
2018-10-18T07:45:58.978Z,36.20
2018-10-18T07:46:59.000Z,36.80
2018-10-18T07:47:58.985Z,37.80
2018-10-18T07:48:58.917Z,35.00
2018-10-18T07:49:58.898Z,36.10
2018-10-18T07:50:58.876Z,32.70
2018-10-18T07:51:58.856Z,34.60
2018-10-18T07:52:58.885Z,35.90
2018-10-18T07:53:58.843Z,35.40
2018-10-18T07:54:58.802Z,36.20
2018-10-18T07:55:58.778Z,33.50
2018-10-18T07:56:58.754Z,36.20
2018-10-18T07:57:58.739Z,34.00
2018-10-18T07:58:58.730Z,36.70
2018-10-18T07:59:58.813Z,36.90
2018-10-18T08:00:58.685Z,37.40
2018-10-18T08:01:58.672Z,36.70
2018-10-18T08:02:58.641Z,38.20
2018-10-18T08:03:58.628Z,38.60
2018-10-18T08:04:58.608Z,39.10
2018-10-18T08:05:58.587Z,37.60
2018-10-18T08:06:58.580Z,39.90
2018-10-18T08:07:58.554Z,40.30
2018-10-18T08:08:58.533Z,45.90
2018-10-18T08:09:58.609Z,43.10
2018-10-18T08:10:58.552Z,45.30
2018-10-18T08:11:58.472Z,47.50
2018-10-18T08:12:58.453Z,45.90
2018-10-18T08:13:58.436Z,44.40
2018-10-18T08:14:58.417Z,42.80
2018-10-18T08:15:58.406Z,44.90
2018-10-18T08:16:58.485Z,43.60
2018-10-18T08:17:58.358Z,45.40
2018-10-18T08:18:58.348Z,43.60
2018-10-18T08:19:58.327Z,44.90
2018-10-18T08:20:58.304Z,44.40
2018-10-18T08:21:58.283Z,44.20
2018-10-18T08:22:58.271Z,45.40
2018-10-18T08:23:58.243Z,43.30
2018-10-18T08:24:58.256Z,45.70
2018-10-18T08:25:58.211Z,44.30
2018-10-18T08:26:58.186Z,44.40
2018-10-18T08:27:58.169Z,44.30
2018-10-18T08:28:58.150Z,46.30
2018-10-18T08:29:58.132Z,45.90
2018-10-18T08:30:58.136Z,47.70
2018-10-18T08:31:58.098Z,46.30
2018-10-18T08:32:58.080Z,45.10
2018-10-18T08:33:58.068Z,44.00
2018-10-18T08:34:58.043Z,42.00
2018-10-18T08:35:58.023Z,42.50
2018-10-18T08:36:58.044Z,42.70
2018-10-18T08:37:58.131Z,43.40
2018-10-18T08:38:57.972Z,44.10
2018-10-18T08:39:57.948Z,87.80
2018-10-18T08:40:57.930Z,44.90
2018-10-18T08:41:57.918Z,44.90
2018-10-18T08:42:57.928Z,44.10
2018-10-18T08:43:57.918Z,43.70
2018-10-18T08:44:57.862Z,45.70
2018-10-18T08:45:57.842Z,45.70
2018-10-18T08:46:57.886Z,45.90
2018-10-18T08:47:57.805Z,45.50
2018-10-18T08:48:57.855Z,57.80
2018-10-18T08:49:57.840Z,46.70
2018-10-18T08:50:57.754Z,45.90
2018-10-18T08:51:57.734Z,45.60
2018-10-18T08:52:57.718Z,45.70
2018-10-18T08:53:57.698Z,45.60
2018-10-18T08:54:57.746Z,46.60
2018-10-18T08:55:57.668Z,44.10
2018-10-18T08:56:57.645Z,46.50
2018-10-18T08:57:57.631Z,47.20
2018-10-18T08:58:57.652Z,48.10
2018-10-18T08:59:57.596Z,45.50
2018-10-18T09:00:57.632Z,46.10
2018-10-18T09:01:57.560Z,47.30
2018-10-18T09:02:57.545Z,48.30
2018-10-18T09:03:57.533Z,48.70
2018-10-18T09:04:57.513Z,48.40
2018-10-18T09:05:57.496Z,47.20
2018-10-18T09:06:57.528Z,48.60
2018-10-18T09:07:57.465Z,49.50
2018-10-18T09:08:57.453Z,48.90
2018-10-18T09:09:57.431Z,48.20
2018-10-18T09:10:57.415Z,48.80
2018-10-18T09:11:57.407Z,49.70
2018-10-18T09:12:57.426Z,46.00
2018-10-18T09:13:57.365Z,48.00
2018-10-18T09:14:57.353Z,48.10
2018-10-18T09:15:57.369Z,47.80
2018-10-18T09:16:57.319Z,47.90
2018-10-18T09:17:57.307Z,47.10
2018-10-18T09:18:57.336Z,47.50
2018-10-18T09:19:57.272Z,46.00
2018-10-18T09:20:57.260Z,48.10
2018-10-18T09:21:57.240Z,46.00
2018-10-18T09:22:57.233Z,45.80
2018-10-18T09:23:57.339Z,45.60
2018-10-18T09:24:57.209Z,45.20
2018-10-18T09:25:57.179Z,46.10
2018-10-18T09:26:57.169Z,44.50
2018-10-18T09:27:57.158Z,45.40
2018-10-18T09:28:57.141Z,47.40
2018-10-18T09:29:57.123Z,45.40
2018-10-18T09:30:57.113Z,45.30
2018-10-18T09:31:57.097Z,45.70
2018-10-18T09:32:57.080Z,45.30
2018-10-18T09:33:57.070Z,45.00
2018-10-18T09:34:57.057Z,43.70
2018-10-18T09:35:57.041Z,45.80
2018-10-18T09:36:57.057Z,46.80
2018-10-18T09:37:57.013Z,45.30
2018-10-18T09:38:56.995Z,42.80
2018-10-18T09:39:56.987Z,41.90
2018-10-18T09:40:56.972Z,41.80
2018-10-18T09:41:56.956Z,42.30
2018-10-18T09:42:56.954Z,42.20
2018-10-18T09:43:56.934Z,42.60
2018-10-18T09:44:56.923Z,43.60
2018-10-18T09:45:56.906Z,42.50
2018-10-18T09:46:56.890Z,42.00
2018-10-18T09:47:56.877Z,43.00
2018-10-18T09:48:56.892Z,42.80
2018-10-18T09:49:56.853Z,43.90
2018-10-18T09:50:56.835Z,42.40
2018-10-18T09:51:56.819Z,43.20
2018-10-18T09:52:56.820Z,43.60
2018-10-18T09:53:56.791Z,42.90
2018-10-18T09:54:56.807Z,42.60
2018-10-18T09:55:56.783Z,39.80
2018-10-18T09:56:56.750Z,39.20
2018-10-18T09:57:56.738Z,38.70
2018-10-18T09:58:56.728Z,40.20
2018-10-18T09:59:56.713Z,38.80
2018-10-18T10:00:56.745Z,40.20
2018-10-18T10:01:56.690Z,39.10
2018-10-18T10:02:56.673Z,39.00
2018-10-18T10:03:56.661Z,40.20
2018-10-18T10:04:56.656Z,38.40
2018-10-18T10:05:56.637Z,38.40
2018-10-18T10:06:56.634Z,37.60
2018-10-18T10:07:56.612Z,37.90
2018-10-18T10:08:56.602Z,37.40
2018-10-18T10:09:56.586Z,35.60
2018-10-18T10:10:56.574Z,37.00
2018-10-18T10:11:56.564Z,35.60
2018-10-18T10:12:56.584Z,35.70
2018-10-18T10:13:56.536Z,35.70
2018-10-18T10:14:56.572Z,36.30
2018-10-18T10:15:56.519Z,36.90
2018-10-18T10:16:56.502Z,35.50
2018-10-18T10:17:56.490Z,34.60
2018-10-18T10:18:57.685Z,33.90
2018-10-18T10:19:56.465Z,33.90
2018-10-18T10:20:56.458Z,35.60
2018-10-18T10:21:56.447Z,33.50
2018-10-18T10:22:56.438Z,35.10
2018-10-18T10:23:56.423Z,35.10
2018-10-18T10:24:56.458Z,33.80
2018-10-18T10:25:56.401Z,33.90
2018-10-18T10:26:56.388Z,32.00
2018-10-18T10:27:56.381Z,31.50
2018-10-18T10:28:56.372Z,34.20
2018-10-18T10:29:56.365Z,33.80
2018-10-18T10:30:56.353Z,32.40
2018-10-18T10:31:56.335Z,34.30
2018-10-18T10:32:56.435Z,29.60
2018-10-18T10:33:56.321Z,31.50
2018-10-18T10:34:56.340Z,31.80
2018-10-18T10:35:56.301Z,32.10
2018-10-18T10:36:56.305Z,32.00
2018-10-18T10:37:56.280Z,32.50
2018-10-18T10:38:56.299Z,31.10
2018-10-18T10:39:56.299Z,31.50
2018-10-18T10:40:56.292Z,31.90
2018-10-18T10:41:56.282Z,30.50
2018-10-18T10:42:56.289Z,30.30
2018-10-18T10:43:56.228Z,29.80
2018-10-18T10:44:56.251Z,30.40
2018-10-18T10:45:56.224Z,30.80
2018-10-18T10:46:56.199Z,30.20
2018-10-18T10:47:56.244Z,29.90
2018-10-18T10:48:56.196Z,29.30
2018-10-18T10:49:56.222Z,29.20
2018-10-18T10:50:56.173Z,30.80
2018-10-18T10:51:56.184Z,29.80
2018-10-18T10:52:56.146Z,28.50
2018-10-18T10:53:56.179Z,29.30
2018-10-18T10:54:56.118Z,28.50
2018-10-18T10:55:56.150Z,27.60
2018-10-18T10:56:56.113Z,28.60
2018-10-18T10:57:56.128Z,28.20
2018-10-18T10:58:56.159Z,29.20
2018-10-18T10:59:56.082Z,29.50
2018-10-18T11:00:56.064Z,28.70
2018-10-18T11:01:56.059Z,28.70
2018-10-18T11:02:56.059Z,30.30
2018-10-18T11:03:56.044Z,28.90
2018-10-18T11:04:56.028Z,29.60
2018-10-18T11:05:56.061Z,27.00
2018-10-18T11:06:56.015Z,28.20
2018-10-18T11:07:56.049Z,28.70
2018-10-18T11:08:56.001Z,27.90
2018-10-18T11:09:55.985Z,27.30
2018-10-18T11:10:55.986Z,27.50
2018-10-18T11:11:56.057Z,27.20
2018-10-18T11:12:55.963Z,26.00
2018-10-18T11:13:55.978Z,27.10
2018-10-18T11:14:55.970Z,27.00
2018-10-18T11:15:55.947Z,28.50
2018-10-18T11:16:55.993Z,28.80
2018-10-18T11:17:55.970Z,28.00
2018-10-18T11:18:55.920Z,28.00
2018-10-18T11:19:55.935Z,26.70
2018-10-18T11:20:55.969Z,28.40
2018-10-18T11:21:55.895Z,30.60
2018-10-18T11:22:55.896Z,30.40
2018-10-18T11:23:55.889Z,30.00
2018-10-18T11:24:55.914Z,30.10
2018-10-18T11:25:55.870Z,29.60
2018-10-18T11:26:55.877Z,28.40
2018-10-18T11:27:55.852Z,27.00
2018-10-18T11:28:55.843Z,27.30
2018-10-18T11:29:55.857Z,26.80
2018-10-18T11:30:55.828Z,26.50
2018-10-18T11:31:55.858Z,26.00
2018-10-18T11:32:55.817Z,27.00
2018-10-18T11:33:55.803Z,25.90
2018-10-18T11:34:55.801Z,25.40
2018-10-18T11:35:55.819Z,27.60
2018-10-18T11:36:55.781Z,27.20
2018-10-18T11:37:55.811Z,27.80
2018-10-18T11:38:55.768Z,27.70
2018-10-18T11:39:55.758Z,27.10
2018-10-18T11:40:55.752Z,27.00
2018-10-18T11:41:55.773Z,26.70
2018-10-18T11:42:55.736Z,24.70
2018-10-18T11:43:55.760Z,26.20
2018-10-18T11:44:55.724Z,24.80
2018-10-18T11:45:55.710Z,25.60
2018-10-18T11:46:55.711Z,26.20
2018-10-18T11:47:55.707Z,25.40
2018-10-18T11:48:55.691Z,25.70
2018-10-18T11:49:55.695Z,25.50
2018-10-18T11:50:55.666Z,24.80
2018-10-18T11:51:55.690Z,26.10
2018-10-18T11:52:55.655Z,24.60
2018-10-18T11:53:55.659Z,23.30
2018-10-18T11:54:55.640Z,24.40
2018-10-18T11:55:55.666Z,24.70
2018-10-18T11:56:55.621Z,23.70
2018-10-18T11:57:55.610Z,24.20
2018-10-18T11:58:55.628Z,22.50
2018-10-18T11:59:55.596Z,23.30
2018-10-18T12:00:55.584Z,23.20
2018-10-18T12:01:55.614Z,23.40
2018-10-18T12:02:55.567Z,22.80
2018-10-18T12:03:55.558Z,22.10
2018-10-18T12:04:55.608Z,22.70
2018-10-18T12:05:55.545Z,22.50
2018-10-18T12:06:55.529Z,21.80
2018-10-18T12:07:55.573Z,21.90
2018-10-18T12:08:55.516Z,21.00
2018-10-18T12:09:55.505Z,21.80
2018-10-18T12:10:55.499Z,21.30
2018-10-18T12:11:55.483Z,20.90
2018-10-18T12:12:55.476Z,21.60
2018-10-18T12:13:55.473Z,21.20
2018-10-18T12:14:55.456Z,20.80
2018-10-18T12:15:55.447Z,22.30
2018-10-18T12:16:55.443Z,22.50
2018-10-18T12:17:55.428Z,23.80
2018-10-18T12:18:55.460Z,22.20
2018-10-18T12:19:55.417Z,22.60
2018-10-18T12:20:55.407Z,22.80
2018-10-18T12:21:55.387Z,23.10
2018-10-18T12:22:55.440Z,21.30
2018-10-18T12:23:55.369Z,22.80
2018-10-18T12:24:55.357Z,22.00
2018-10-18T12:25:55.371Z,22.20
2018-10-18T12:26:55.370Z,22.40
2018-10-18T12:27:55.336Z,24.10
2018-10-18T12:28:55.361Z,22.40
2018-10-18T12:29:55.308Z,23.50
2018-10-18T12:30:55.299Z,23.40
2018-10-18T12:31:55.353Z,23.40
2018-10-18T12:32:55.278Z,22.70
2018-10-18T12:33:55.264Z,24.00
2018-10-18T12:34:55.279Z,23.20
2018-10-18T12:35:55.245Z,22.00
2018-10-18T12:36:55.234Z,23.50
2018-10-18T12:37:55.249Z,24.60
2018-10-18T12:38:55.216Z,24.10
2018-10-18T12:39:55.201Z,23.70
2018-10-18T12:40:55.351Z,23.30
2018-10-18T12:41:55.217Z,24.50
2018-10-18T12:42:55.167Z,24.10
2018-10-18T12:43:55.197Z,31.00
2018-10-18T12:44:55.146Z,24.50
2018-10-18T12:45:55.132Z,24.00
2018-10-18T12:46:55.121Z,24.40
2018-10-18T12:47:55.168Z,23.40
2018-10-18T12:48:55.107Z,23.70
2018-10-18T12:49:55.100Z,23.50
2018-10-18T12:50:55.079Z,24.40
2018-10-18T12:51:55.066Z,24.30