createdAt,value
2018-12-15T00:00:10.982Z,70.50
2018-12-15T00:02:42.576Z,71.50
2018-12-15T00:05:14.338Z,71.80
2018-12-15T00:07:45.803Z,71.90
2018-12-15T00:10:17.416Z,71.90
2018-12-15T00:12:48.921Z,71.80
2018-12-15T00:15:20.560Z,71.90
2018-12-15T00:17:52.023Z,71.90
2018-12-15T00:20:23.566Z,72.00
2018-12-15T00:22:55.023Z,72.10
2018-12-15T00:25:26.571Z,72.20
2018-12-15T00:27:58.036Z,72.20
2018-12-15T00:30:29.578Z,72.40
2018-12-15T00:33:01.047Z,72.30
2018-12-15T00:35:32.652Z,72.00
2018-12-15T00:38:04.152Z,73.20
2018-12-15T00:40:35.701Z,73.00
2018-12-15T00:43:07.147Z,73.60
2018-12-15T00:45:38.703Z,73.10
2018-12-15T00:48:10.155Z,73.40
2018-12-15T00:50:41.700Z,73.40
2018-12-15T00:53:13.169Z,72.40
2018-12-15T00:55:44.695Z,73.10
2018-12-15T00:58:16.172Z,73.30
2018-12-15T01:00:47.818Z,73.50
2018-12-15T01:03:19.245Z,73.10
2018-12-15T01:05:51.040Z,72.60
2018-12-15T01:08:22.451Z,73.20
2018-12-15T01:10:54.027Z,73.80
2018-12-15T01:13:25.639Z,74.20
2018-12-15T01:15:57.153Z,73.50
2018-12-15T01:18:28.767Z,73.50
2018-12-15T01:21:00.256Z,73.90
2018-12-15T01:23:31.865Z,73.70
2018-12-15T01:26:03.370Z,74.10
2018-12-15T01:28:34.907Z,74.10
2018-12-15T01:31:06.381Z,74.90
2018-12-15T01:33:38.010Z,74.20
2018-12-15T01:36:09.433Z,74.80
2018-12-15T01:38:41.013Z,73.90
2018-12-15T01:41:12.440Z,74.00
2018-12-15T01:43:44.016Z,73.70
2018-12-15T01:46:15.443Z,73.60
2018-12-15T01:48:47.047Z,73.90
2018-12-15T01:51:18.854Z,73.90
2018-12-15T01:53:50.363Z,73.90
2018-12-15T01:56:21.947Z,73.90
2018-12-15T01:58:53.445Z,74.00
2018-12-15T02:01:25.063Z,73.90
2018-12-15T02:03:56.586Z,72.90
2018-12-15T02:06:28.175Z,73.40
2018-12-15T02:08:59.694Z,73.30
2018-12-15T02:11:31.195Z,73.00
2018-12-15T02:14:02.694Z,73.50
2018-12-15T02:16:34.461Z,73.40
2018-12-15T02:19:05.904Z,73.50
2018-12-15T02:21:37.632Z,73.80
2018-12-15T02:24:09.101Z,73.50
2018-12-15T02:26:40.745Z,73.40
2018-12-15T02:29:14.228Z,73.80
2018-12-15T02:31:45.796Z,73.20
2018-12-15T02:34:17.360Z,73.40
2018-12-15T02:36:48.820Z,73.10
2018-12-15T02:39:20.427Z,73.40
2018-12-15T02:41:51.895Z,73.30
2018-12-15T02:44:23.478Z,73.30
2018-12-15T02:46:54.936Z,73.10
2018-12-15T02:49:26.572Z,74.10
2018-12-15T02:51:57.997Z,73.60
2018-12-15T02:54:29.579Z,73.50
2018-12-15T02:57:00.995Z,73.70
2018-12-15T02:59:32.580Z,73.60
2018-12-15T03:02:04.444Z,73.90
2018-12-15T03:04:35.926Z,73.60
2018-12-15T03:07:07.512Z,73.50
2018-12-15T03:09:39.019Z,73.70
2018-12-15T03:12:10.565Z,73.80
2018-12-15T03:14:42.023Z,73.60
2018-12-15T03:17:13.666Z,73.40
2018-12-15T03:19:45.142Z,74.00
2018-12-15T03:22:16.691Z,73.60
2018-12-15T03:24:48.297Z,74.20
2018-12-15T03:27:19.983Z,73.90
2018-12-15T03:29:51.559Z,74.00
2018-12-15T03:32:23.108Z,73.90
2018-12-15T03:34:54.553Z,73.40
2018-12-15T03:37:26.096Z,73.40
2018-12-15T03:39:57.591Z,73.00
2018-12-15T03:42:29.111Z,72.80
2018-12-15T03:45:00.567Z,72.80
2018-12-15T03:47:32.117Z,72.90
2018-12-15T03:50:03.968Z,73.70
2018-12-15T03:52:35.428Z,73.30
2018-12-15T03:55:07.187Z,72.70
2018-12-15T03:57:38.650Z,73.40
2018-12-15T04:00:10.501Z,73.30
2018-12-15T04:02:42.007Z,73.80
2018-12-15T04:05:13.541Z,73.90
2018-12-15T04:07:45.006Z,74.20
2018-12-15T04:10:16.644Z,74.20
2018-12-15T04:12:48.086Z,74.20
2018-12-15T04:15:19.657Z,74.00
2018-12-15T04:17:51.133Z,74.60
2018-12-15T04:20:22.720Z,74.60
2018-12-15T04:22:54.133Z,74.40
2018-12-15T04:25:25.725Z,73.90
2018-12-15T04:27:57.277Z,74.30
2018-12-15T04:30:28.838Z,73.80
2018-12-15T04:33:00.302Z,74.10
2018-12-15T04:35:32.247Z,74.00
2018-12-15T04:38:03.866Z,74.30
2018-12-15T04:40:35.730Z,73.80
2018-12-15T04:43:07.325Z,73.50
2018-12-15T04:45:38.834Z,73.20
2018-12-15T04:48:11.329Z,73.30
2018-12-15T04:50:43.016Z,73.20
2018-12-15T04:53:14.561Z,72.80
2018-12-15T04:55:45.919Z,73.40
2018-12-15T04:58:17.537Z,73.20
2018-12-15T05:00:49.036Z,73.30
2018-12-15T05:03:20.637Z,73.50
2018-12-15T05:05:52.143Z,73.10
2018-12-15T05:08:23.631Z,73.20
2018-12-15T05:10:55.233Z,72.50
2018-12-15T05:13:26.783Z,72.70
2018-12-15T05:15:58.332Z,73.20
2018-12-15T05:18:29.796Z,73.30
2018-12-15T05:21:01.348Z,74.10
2018-12-15T05:23:32.798Z,74.10
2018-12-15T05:26:04.371Z,74.40
2018-12-15T05:28:35.809Z,74.40
2018-12-15T05:31:07.416Z,74.50
2018-12-15T05:33:38.929Z,74.10
2018-12-15T05:36:10.528Z,74.10
2018-12-15T05:38:42.031Z,74.30
2018-12-15T05:41:13.577Z,74.70
2018-12-15T05:43:45.141Z,75.50
2018-12-15T05:46:16.679Z,75.60
2018-12-15T05:48:48.709Z,76.20
2018-12-15T05:51:20.219Z,75.10
2018-12-15T05:53:51.821Z,75.70
2018-12-15T05:56:23.316Z,76.30
2018-12-15T05:58:54.853Z,76.50
2018-12-15T06:01:26.337Z,77.20
2018-12-15T06:03:57.929Z,75.70
2018-12-15T06:06:29.441Z,75.60
2018-12-15T06:09:01.031Z,75.30
2018-12-15T06:11:32.533Z,74.50
2018-12-15T06:14:04.228Z,74.90
2018-12-15T06:16:35.806Z,74.60
2018-12-15T06:19:07.404Z,74.40
2018-12-15T06:21:38.809Z,73.40
2018-12-15T06:24:10.312Z,72.80
2018-12-15T06:26:41.757Z,72.60
2018-12-15T06:29:13.258Z,72.50
2018-12-15T06:31:44.917Z,71.90
2018-12-15T06:34:16.412Z,71.50
2018-12-15T06:36:48.016Z,71.80
2018-12-15T06:39:19.519Z,71.90
2018-12-15T06:41:51.136Z,71.70
2018-12-15T06:44:22.647Z,71.80
2018-12-15T06:46:54.170Z,71.00
2018-12-15T06:49:26.398Z,71.30
2018-12-15T06:51:57.901Z,70.60
2018-12-15T06:54:29.450Z,70.10
2018-12-15T06:57:00.909Z,70.60
2018-12-15T06:59:32.455Z,71.00
2018-12-15T07:02:03.955Z,71.10
2018-12-15T07:04:35.460Z,69.80
2018-12-15T07:07:06.919Z,69.50
2018-12-15T07:09:38.499Z,69.80
2018-12-15T07:12:10.290Z,70.20
2018-12-15T07:14:41.896Z,69.40
2018-12-15T07:17:13.508Z,67.90
2018-12-15T07:19:45.008Z,68.60
2018-12-15T07:22:16.609Z,69.60
2018-12-15T07:24:51.501Z,70.30
2018-12-15T07:27:54.820Z,71.20
2018-12-15T07:30:44.886Z,71.80
2018-12-15T07:33:17.156Z,71.70
2018-12-15T07:35:48.709Z,70.60
2018-12-15T07:38:20.153Z,70.20
2018-12-15T07:40:51.764Z,69.90
2018-12-15T07:43:23.256Z,70.70
2018-12-15T07:45:54.801Z,70.40
2018-12-15T07:48:26.258Z,69.60
2018-12-15T07:50:59.106Z,69.30
2018-12-15T07:53:30.599Z,68.40
2018-12-15T07:56:02.206Z,68.00
2018-12-15T07:58:33.702Z,68.40
2018-12-15T08:01:05.316Z,68.80
2018-12-15T08:03:36.906Z,68.50
2018-12-15T08:06:08.457Z,67.20
2018-12-15T08:08:39.914Z,67.40
2018-12-15T08:11:16.491Z,66.80
2018-12-15T08:13:49.284Z,66.70
2018-12-15T08:16:20.817Z,66.90
2018-12-15T08:18:57.916Z,66.70
2018-12-15T08:21:25.778Z,66.50
2018-12-15T08:23:59.707Z,66.10
2018-12-15T08:26:31.304Z,65.90
2018-12-15T08:29:02.824Z,66.30
2018-12-15T08:31:34.409Z,66.30
2018-12-15T08:34:05.846Z,66.30
2018-12-15T08:36:37.439Z,66.00
2018-12-15T08:39:09.818Z,65.90
2018-12-15T08:41:41.286Z,65.20
2018-12-15T08:44:12.932Z,65.80
2018-12-15T08:46:44.407Z,65.90
2018-12-15T08:49:15.993Z,65.10
2018-12-15T08:51:47.500Z,64.70
2018-12-15T08:54:19.107Z,64.40
2018-12-15T08:56:50.606Z,63.90
2018-12-15T08:59:22.213Z,62.90
2018-12-15T09:01:53.719Z,62.60
2018-12-15T09:04:25.315Z,63.00
2018-12-15T09:06:56.814Z,63.90
2018-12-15T09:09:28.463Z,63.70
2018-12-15T09:11:59.896Z,63.80
2018-12-15T09:14:31.484Z,63.90
2018-12-15T09:17:02.939Z,63.10
2018-12-15T09:19:34.472Z,63.80
2018-12-15T09:22:11.362Z,63.00
2018-12-15T09:24:39.538Z,62.50
2018-12-15T09:27:11.199Z,62.00
2018-12-15T09:29:42.822Z,62.40
2018-12-15T09:32:14.386Z,63.20
2018-12-15T09:34:46.130Z,63.00
2018-12-15T09:37:17.627Z,62.70
2018-12-15T09:39:49.229Z,63.60
2018-12-15T09:42:20.717Z,63.90
2018-12-15T09:44:52.276Z,63.60
2018-12-15T09:47:23.727Z,63.60
2018-12-15T09:49:55.488Z,63.00
2018-12-15T09:52:26.940Z,62.80
2018-12-15T09:54:58.475Z,62.90
2018-12-15T09:57:29.790Z,62.70
2018-12-15T10:00:01.438Z,62.40
2018-12-15T10:02:32.958Z,63.00
2018-12-15T10:05:04.799Z,62.90
2018-12-15T10:07:36.264Z,63.80
2018-12-15T10:10:07.834Z,62.70
2018-12-15T10:12:39.271Z,62.50
2018-12-15T10:15:10.833Z,62.40
2018-12-15T10:17:42.279Z,62.60
2018-12-15T10:20:13.691Z,62.50
2018-12-15T10:22:45.267Z,62.30
2018-12-15T10:25:16.692Z,61.80
2018-12-15T10:27:48.295Z,61.90
2018-12-15T10:30:24.509Z,62.40
2018-12-15T10:32:56.632Z,62.10
2018-12-15T10:35:28.188Z,62.70
2018-12-15T10:37:59.590Z,62.10
2018-12-15T10:40:31.155Z,63.10
2018-12-15T10:43:02.734Z,62.80
2018-12-15T10:45:34.182Z,63.60
2018-12-15T10:48:05.788Z,62.10
2018-12-15T10:50:37.298Z,63.80
2018-12-15T10:53:08.823Z,63.20
2018-12-15T10:55:40.299Z,60.20
2018-12-15T10:58:11.891Z,60.90
2018-12-15T11:00:48.372Z,62.40
2018-12-15T11:03:19.961Z,63.10
2018-12-15T11:05:51.393Z,61.60
2018-12-15T11:08:22.963Z,61.30
2018-12-15T11:10:54.439Z,61.90
2018-12-15T11:13:25.998Z,61.80
2018-12-15T11:15:57.438Z,62.80
2018-12-15T11:18:28.973Z,62.80
2018-12-15T11:21:00.532Z,61.90
2018-12-15T11:23:32.108Z,62.10
2018-12-15T11:26:03.710Z,61.80
2018-12-15T11:28:35.212Z,62.50
2018-12-15T11:31:06.916Z,62.40
2018-12-15T11:33:38.415Z,63.20
2018-12-15T11:36:10.014Z,63.40
2018-12-15T11:38:41.480Z,63.80
2018-12-15T11:41:13.061Z,63.50
2018-12-15T11:43:44.523Z,63.00
2018-12-15T11:46:16.134Z,62.80
2018-12-15T11:48:47.635Z,62.20
2018-12-15T11:51:19.243Z,62.40
2018-12-15T11:53:50.756Z,62.30
2018-12-15T11:56:22.353Z,62.00
2018-12-15T11:58:55.882Z,61.30
2018-12-15T12:01:27.391Z,61.90
2018-12-15T12:03:58.995Z,61.50
2018-12-15T12:06:30.551Z,61.90
2018-12-15T12:09:01.971Z,62.50
2018-12-15T12:11:33.552Z,63.10
2018-12-15T12:14:05.163Z,63.30
2018-12-15T12:16:36.662Z,63.20
2018-12-15T12:19:08.274Z,63.40
2018-12-15T12:21:39.875Z,63.80
2018-12-15T12:24:11.490Z,63.70
2018-12-15T12:26:42.991Z,62.90
2018-12-15T12:29:14.596Z,62.40
2018-12-15T12:31:46.101Z,62.70
2018-12-15T12:34:17.702Z,63.20
2018-12-15T12:36:49.207Z,64.00
2018-12-15T12:39:20.956Z,64.10
2018-12-15T12:41:52.433Z,64.40
2018-12-15T12:44:24.032Z,64.40
2018-12-15T12:46:55.528Z,64.40
2018-12-15T12:49:27.373Z,63.60
2018-12-15T12:51:58.812Z,63.50
2018-12-15T12:54:30.490Z,63.20
2018-12-15T12:57:01.902Z,64.00
2018-12-15T12:59:33.489Z,63.60
2018-12-15T13:02:04.915Z,63.10
2018-12-15T13:04:36.494Z,63.00
2018-12-15T13:07:09.163Z,63.20
2018-12-15T13:09:41.252Z,64.10
2018-12-15T13:12:13.060Z,64.40
2018-12-15T13:14:44.869Z,64.30
2018-12-15T13:17:19.263Z,64.10
2018-12-15T13:19:50.935Z,63.40
2018-12-15T13:22:22.418Z,64.10
2018-12-15T13:24:53.824Z,63.40
2018-12-15T13:27:25.295Z,64.50
2018-12-15T13:29:56.852Z,63.30
2018-12-15T13:32:28.386Z,64.00
2018-12-15T13:34:59.973Z,64.00
2018-12-15T13:37:31.376Z,64.10
2018-12-15T13:40:02.960Z,64.80
2018-12-15T13:42:34.430Z,65.20
2018-12-15T13:45:06.532Z,64.70
2018-12-15T13:47:38.204Z,64.00
2018-12-15T13:50:10.570Z,64.20
2018-12-15T13:52:42.260Z,64.90
2018-12-15T13:55:13.832Z,64.70
2018-12-15T13:57:45.230Z,65.40
2018-12-15T14:00:16.852Z,66.10
2018-12-15T14:02:48.336Z,65.80
2018-12-15T14:05:19.933Z,64.30
2018-12-15T14:07:51.554Z,64.80
2018-12-15T14:10:23.060Z,66.40
2018-12-15T14:12:54.665Z,65.40
2018-12-15T14:15:26.115Z,66.30
2018-12-15T14:17:57.709Z,65.30
2018-12-15T14:20:29.163Z,65.20
2018-12-15T14:23:00.724Z,65.70
2018-12-15T14:25:32.175Z,67.10
2018-12-15T14:28:03.738Z,66.90
2018-12-15T14:30:35.141Z,67.00
2018-12-15T14:33:06.712Z,66.80
2018-12-15T14:35:38.136Z,67.00
2018-12-15T14:38:09.736Z,66.90
2018-12-15T14:40:41.234Z,66.80
2018-12-15T14:43:12.821Z,65.70
2018-12-15T14:45:44.448Z,66.10
2018-12-15T14:48:15.960Z,66.50
2018-12-15T14:50:47.560Z,66.40
2018-12-15T14:53:19.058Z,67.10
2018-12-15T14:55:50.662Z,66.70
2018-12-15T14:58:22.173Z,67.20
2018-12-15T15:00:54.021Z,66.10
2018-12-15T15:03:25.695Z,66.40
2018-12-15T15:05:57.335Z,66.40
2018-12-15T15:08:28.939Z,66.00
2018-12-15T15:11:00.457Z,65.80
2018-12-15T15:13:34.639Z,66.00
2018-12-15T15:16:05.760Z,66.40
2018-12-15T15:18:37.347Z,66.90
2018-12-15T15:21:08.775Z,66.70
2018-12-15T15:23:40.376Z,66.70
2018-12-15T15:26:11.779Z,67.20
2018-12-15T15:28:43.359Z,67.70
2018-12-15T15:31:14.976Z,67.30
2018-12-15T15:33:46.504Z,66.60
2018-12-15T15:36:18.122Z,66.40
2018-12-15T15:38:49.683Z,66.90
2018-12-15T15:41:21.227Z,66.30
2018-12-15T15:43:52.780Z,67.00
2018-12-15T15:46:24.217Z,67.40
2018-12-15T15:48:55.792Z,68.80
2018-12-15T15:51:27.319Z,69.70
2018-12-15T15:53:58.804Z,70.20
2018-12-15T15:56:30.229Z,69.90
2018-12-15T15:59:01.805Z,70.30
2018-12-15T16:01:33.351Z,70.70
2018-12-15T16:04:04.944Z,70.50
2018-12-15T16:06:36.479Z,69.80
2018-12-15T16:09:11.001Z,70.60
2018-12-15T16:11:42.409Z,70.70
2018-12-15T16:14:14.000Z,71.60
2018-12-15T16:16:45.409Z,71.80
2018-12-15T16:19:17.016Z,70.90
2018-12-15T16:21:48.825Z,71.30
2018-12-15T16:24:20.440Z,72.10
2018-12-15T16:26:52.041Z,71.40
2018-12-15T16:29:23.534Z,70.60
2018-12-15T16:31:55.080Z,70.30
2018-12-15T16:34:26.543Z,69.80
2018-12-15T16:36:58.148Z,70.20
2018-12-15T16:39:29.639Z,70.30
2018-12-15T16:42:01.194Z,70.60
2018-12-15T16:44:32.660Z,70.90
2018-12-15T16:47:04.261Z,71.90
2018-12-15T16:49:35.756Z,71.90
2018-12-15T16:52:07.368Z,71.70
2018-12-15T16:54:39.132Z,72.00
2018-12-15T16:57:10.721Z,71.70
2018-12-15T16:59:42.132Z,72.00
2018-12-15T17:02:13.737Z,71.70
2018-12-15T17:04:45.185Z,71.60
2018-12-15T17:07:16.721Z,70.30
2018-12-15T17:09:48.148Z,70.30
2018-12-15T17:12:19.752Z,72.00
2018-12-15T17:14:51.152Z,71.00
2018-12-15T17:17:22.736Z,70.60
2018-12-15T17:19:54.160Z,70.70
2018-12-15T17:22:25.764Z,70.10
2018-12-15T17:24:57.221Z,69.70
2018-12-15T17:27:31.648Z,70.30
2018-12-15T17:30:03.281Z,70.80
2018-12-15T17:32:35.001Z,71.20
2018-12-15T17:35:07.204Z,70.90
2018-12-15T17:37:38.657Z,70.60
2018-12-15T17:40:12.127Z,71.70
2018-12-15T17:42:43.576Z,71.10
2018-12-15T17:45:15.167Z,70.40
2018-12-15T17:47:46.778Z,70.20
2018-12-15T17:50:18.370Z,70.40
2018-12-15T17:52:49.788Z,70.20
2018-12-15T17:55:21.364Z,69.60
2018-12-15T17:57:52.992Z,70.00
2018-12-15T18:00:24.408Z,70.10
2018-12-15T18:02:55.879Z,71.00
2018-12-15T18:05:27.491Z,69.80
2018-12-15T18:07:58.896Z,71.10
2018-12-15T18:10:30.493Z,71.60
2018-12-15T18:13:02.039Z,72.00
2018-12-15T18:15:33.592Z,71.80
2018-12-15T18:18:05.044Z,70.70
2018-12-15T18:20:36.613Z,71.40
2018-12-15T18:23:08.156Z,72.10
2018-12-15T18:25:39.702Z,71.30
2018-12-15T18:28:11.259Z,72.10
2018-12-15T18:30:43.231Z,71.70
2018-12-15T18:33:14.878Z,72.30
2018-12-15T18:35:46.302Z,71.50
2018-12-15T18:38:17.885Z,71.90
2018-12-15T18:40:49.309Z,71.80
2018-12-15T18:43:20.893Z,72.10
2018-12-15T18:45:52.437Z,72.70
2018-12-15T18:48:24.000Z,72.70
2018-12-15T18:50:55.470Z,72.80
2018-12-15T18:53:27.010Z,72.10
2018-12-15T18:55:58.480Z,70.50
2018-12-15T18:58:30.077Z,71.90
2018-12-15T19:01:01.584Z,70.80
2018-12-15T19:03:33.950Z,70.50
2018-12-15T19:06:05.558Z,71.30
2018-12-15T19:08:37.072Z,70.40
2018-12-15T19:11:08.716Z,71.70
2018-12-15T19:13:40.159Z,71.40
2018-12-15T19:16:11.768Z,71.20
2018-12-15T19:18:43.283Z,71.10
2018-12-15T19:21:14.694Z,72.00
2018-12-15T19:23:46.280Z,71.70
2018-12-15T19:26:17.879Z,70.70
2018-12-15T19:28:49.395Z,71.10
2018-12-15T19:31:20.992Z,71.70
2018-12-15T19:33:52.525Z,71.90
2018-12-15T19:36:24.101Z,72.40
2018-12-15T19:38:55.560Z,72.30
2018-12-15T19:41:27.208Z,72.00
2018-12-15T19:43:58.721Z,71.90
2018-12-15T19:46:30.320Z,72.30
2018-12-15T19:49:01.833Z,72.50
2018-12-15T19:51:33.233Z,73.30
2018-12-15T19:54:04.735Z,73.10
2018-12-15T19:56:36.273Z,72.60
2018-12-15T19:59:09.740Z,72.60
2018-12-15T20:01:41.231Z,73.40
2018-12-15T20:04:12.631Z,73.90
2018-12-15T20:06:44.228Z,73.20
2018-12-15T20:09:15.840Z,73.70
2018-12-15T20:11:47.327Z,74.80
2018-12-15T20:14:18.948Z,74.00
2018-12-15T20:16:50.459Z,75.00
2018-12-15T20:19:22.060Z,73.90
2018-12-15T20:21:53.560Z,74.40
2018-12-15T20:24:25.205Z,73.50
2018-12-15T20:26:56.664Z,73.60
2018-12-15T20:29:28.168Z,74.30
2018-12-15T20:31:59.628Z,74.10
2018-12-15T20:34:31.225Z,74.30
2018-12-15T20:37:02.759Z,74.20
2018-12-15T20:39:34.317Z,74.40
2018-12-15T20:42:05.737Z,73.40
2018-12-15T20:44:41.649Z,73.90
2018-12-15T20:47:11.082Z,73.80
2018-12-15T20:49:42.566Z,73.40
2018-12-15T20:52:14.149Z,73.50
2018-12-15T20:54:45.752Z,73.50
2018-12-15T20:57:17.256Z,74.20
2018-12-15T20:59:48.857Z,73.70
2018-12-15T21:02:20.358Z,73.60
2018-12-15T21:04:51.969Z,74.00
2018-12-15T21:07:23.470Z,73.70
2018-12-15T21:09:55.112Z,73.60
2018-12-15T21:12:26.592Z,73.10
2018-12-15T21:15:02.209Z,73.90
2018-12-15T21:17:33.776Z,74.80
2018-12-15T21:20:05.723Z,74.00
2018-12-15T21:22:37.204Z,74.70
2018-12-15T21:25:08.731Z,74.50
2018-12-15T21:27:40.211Z,76.00
2018-12-15T21:30:12.538Z,74.70
2018-12-15T21:32:44.123Z,74.80
2018-12-15T21:35:15.592Z,73.60
2018-12-15T21:37:47.188Z,74.00
2018-12-15T21:40:18.705Z,73.70
2018-12-15T21:42:50.306Z,73.60
2018-12-15T21:45:21.809Z,73.90
2018-12-15T21:47:57.597Z,73.60
2018-12-15T21:50:26.916Z,75.00
2018-12-15T21:52:58.487Z,75.60
2018-12-15T21:55:29.907Z,75.50
2018-12-15T21:58:01.494Z,75.10
2018-12-15T22:00:32.968Z,74.70
2018-12-15T22:03:04.515Z,75.70
2018-12-15T22:05:35.981Z,75.60
2018-12-15T22:08:07.572Z,74.90
2018-12-15T22:10:39.093Z,74.50
2018-12-15T22:13:10.688Z,74.60
2018-12-15T22:15:42.180Z,75.10
2018-12-15T22:18:13.733Z,75.60
2018-12-15T22:20:45.552Z,75.10
2018-12-15T22:23:17.058Z,75.40
2018-12-15T22:25:48.762Z,76.00
2018-12-15T22:28:20.261Z,76.00
2018-12-15T22:30:51.817Z,75.90
2018-12-15T22:33:23.263Z,75.60
2018-12-15T22:35:54.821Z,75.50
2018-12-15T22:38:26.283Z,76.10
2018-12-15T22:40:57.872Z,75.40
2018-12-15T22:43:29.385Z,75.60
2018-12-15T22:46:00.978Z,75.20
2018-12-15T22:48:32.494Z,75.20
2018-12-15T22:51:04.136Z,75.60
2018-12-15T22:53:35.682Z,75.90
2018-12-15T22:56:07.299Z,76.60
2018-12-15T22:58:38.802Z,77.20
2018-12-15T23:01:12.193Z,77.40
2018-12-15T23:03:43.631Z,78.40
2018-12-15T23:06:15.301Z,78.00
2018-12-15T23:08:46.922Z,78.70
2018-12-15T23:11:18.412Z,78.30
2018-12-15T23:13:49.969Z,78.90
2018-12-15T23:16:21.389Z,80.30
2018-12-15T23:18:52.962Z,80.10
2018-12-15T23:21:24.465Z,80.50
2018-12-15T23:23:56.073Z,80.70
2018-12-15T23:26:27.496Z,81.10
2018-12-15T23:28:59.674Z,81.40
2018-12-15T23:31:31.240Z,81.60
2018-12-15T23:34:02.877Z,81.80
2018-12-15T23:36:34.368Z,81.60
2018-12-15T23:39:08.214Z,81.80
2018-12-15T23:41:39.911Z,82.10
2018-12-15T23:44:11.375Z,81.90
2018-12-15T23:46:42.925Z,82.10
2018-12-15T23:49:14.351Z,83.10
2018-12-15T23:51:45.972Z,82.90
2018-12-15T23:54:17.520Z,83.50
2018-12-15T23:56:49.148Z,83.50
2018-12-15T23:59:20.761Z,83.30
