createdAt,value
2017-10-12T00:00:15.378Z,10.70
2017-10-12T00:02:44.769Z,10.70
2017-10-12T00:05:13.026Z,10.60
2017-10-12T00:07:42.079Z,10.70
2017-10-12T00:10:10.368Z,10.60
2017-10-12T00:12:38.629Z,10.60
2017-10-12T00:15:06.938Z,10.60
2017-10-12T00:17:35.966Z,10.60
2017-10-12T00:20:04.999Z,10.60
2017-10-12T00:22:33.298Z,10.60
2017-10-12T00:25:01.565Z,10.60
2017-10-12T00:27:29.874Z,10.50
2017-10-12T00:29:58.150Z,10.50
2017-10-12T00:32:26.418Z,10.50
2017-10-12T00:34:54.699Z,10.50
2017-10-12T00:37:22.970Z,10.40
2017-10-12T00:39:51.276Z,10.40
2017-10-12T00:42:19.551Z,10.40
2017-10-12T00:44:47.811Z,10.40
2017-10-12T00:47:16.099Z,10.40
2017-10-12T00:49:44.423Z,10.40
2017-10-12T00:52:12.691Z,10.40
2017-10-12T00:54:40.959Z,10.40
2017-10-12T00:57:09.238Z,10.40
2017-10-12T00:59:37.508Z,10.30
2017-10-12T01:02:05.788Z,10.30
2017-10-12T01:04:34.823Z,10.30
2017-10-12T01:07:03.132Z,10.30
2017-10-12T01:09:31.420Z,10.40
2017-10-12T01:11:59.683Z,10.40
2017-10-12T01:14:27.984Z,10.50
2017-10-12T01:16:56.251Z,10.50
2017-10-12T01:19:24.645Z,10.60
2017-10-12T01:21:53.691Z,10.50
2017-10-12T01:24:21.951Z,10.50
2017-10-12T01:26:50.239Z,10.50
2017-10-12T01:29:18.504Z,10.50
2017-10-12T01:31:47.567Z,10.40
2017-10-12T01:34:15.834Z,10.30
2017-10-12T01:36:44.101Z,10.30
2017-10-12T01:39:12.382Z,10.30
2017-10-12T01:41:40.643Z,10.30
2017-10-12T01:44:08.933Z,10.30
2017-10-12T01:46:37.252Z,10.30
2017-10-12T01:49:06.286Z,10.40
2017-10-12T01:51:34.555Z,10.30
2017-10-12T01:54:02.840Z,10.40
2017-10-12T01:56:31.108Z,10.40
2017-10-12T01:58:59.394Z,10.40
2017-10-12T02:01:27.672Z,10.50
2017-10-12T02:03:55.930Z,10.50
2017-10-12T02:06:24.219Z,10.50
2017-10-12T02:08:52.483Z,10.50
2017-10-12T02:11:20.762Z,10.50
2017-10-12T02:13:49.087Z,10.50
2017-10-12T02:16:17.375Z,10.60
2017-10-12T02:18:45.639Z,10.60
2017-10-12T02:21:13.975Z,10.60
2017-10-12T02:23:42.238Z,10.70
2017-10-12T02:26:10.507Z,10.70
2017-10-12T02:28:38.795Z,10.60
2017-10-12T02:31:07.064Z,10.70
2017-10-12T02:33:35.363Z,10.70
2017-10-12T02:36:03.634Z,10.70
2017-10-12T02:38:31.902Z,10.80
2017-10-12T02:41:00.196Z,10.80
2017-10-12T02:43:28.455Z,10.70
2017-10-12T02:45:56.927Z,10.80
2017-10-12T02:48:25.212Z,10.80
2017-10-12T02:50:54.241Z,10.70
2017-10-12T02:53:22.540Z,10.70
2017-10-12T02:55:52.164Z,10.80
2017-10-12T02:58:20.439Z,10.80
2017-10-12T03:00:48.703Z,10.80
2017-10-12T03:03:16.992Z,10.80
2017-10-12T03:05:45.257Z,10.70
2017-10-12T03:08:13.527Z,10.70
2017-10-12T03:10:41.807Z,10.70
2017-10-12T03:13:10.842Z,10.60
2017-10-12T03:15:39.123Z,10.60
2017-10-12T03:18:07.395Z,10.60
2017-10-12T03:20:35.682Z,10.60
2017-10-12T03:23:04.710Z,10.60
2017-10-12T03:25:33.202Z,10.60
2017-10-12T03:28:01.477Z,10.50
2017-10-12T03:30:30.556Z,10.40
2017-10-12T03:33:00.559Z,10.30
2017-10-12T03:35:29.599Z,10.30
2017-10-12T03:37:57.868Z,10.30
2017-10-12T03:40:26.171Z,10.20
2017-10-12T03:42:55.195Z,10.10
2017-10-12T03:45:23.458Z,10.10
2017-10-12T03:47:51.750Z,10.10
2017-10-12T03:50:20.018Z,10.10
2017-10-12T03:52:49.072Z,10.20
2017-10-12T03:55:17.335Z,10.10
2017-10-12T03:57:45.643Z,10.20
2017-10-12T04:00:13.919Z,10.20
2017-10-12T04:02:42.202Z,10.20
2017-10-12T04:05:10.479Z,10.20
2017-10-12T04:07:38.746Z,10.30
2017-10-12T04:10:07.223Z,10.30
2017-10-12T04:12:35.492Z,10.30
2017-10-12T04:15:04.518Z,10.40
2017-10-12T04:17:32.809Z,10.40
2017-10-12T04:20:01.070Z,10.50
2017-10-12T04:22:29.379Z,10.60
2017-10-12T04:24:57.638Z,10.70
2017-10-12T04:27:25.909Z,10.60
2017-10-12T04:29:54.308Z,10.70
2017-10-12T04:32:22.575Z,10.80
2017-10-12T04:34:50.895Z,10.70
2017-10-12T04:37:19.159Z,10.60
2017-10-12T04:39:47.426Z,10.50
2017-10-12T04:42:15.710Z,10.50
2017-10-12T04:44:43.971Z,10.40
2017-10-12T04:47:12.471Z,10.40
2017-10-12T04:49:40.740Z,10.40
2017-10-12T04:52:09.766Z,10.50
2017-10-12T04:54:38.051Z,10.40
2017-10-12T04:57:06.322Z,10.40
2017-10-12T04:59:34.639Z,10.40
2017-10-12T05:02:02.911Z,10.40
2017-10-12T05:04:31.186Z,10.40
2017-10-12T05:06:59.471Z,10.30
2017-10-12T05:09:29.247Z,10.20
2017-10-12T05:11:57.544Z,10.20
2017-10-12T05:14:26.570Z,10.20
2017-10-12T05:16:54.850Z,10.20
2017-10-12T05:19:23.122Z,10.30
2017-10-12T05:21:51.392Z,10.40
2017-10-12T05:24:19.712Z,10.50
2017-10-12T05:26:47.985Z,10.50
2017-10-12T05:29:16.257Z,10.50
2017-10-12T05:31:44.543Z,10.50
2017-10-12T05:34:12.813Z,10.50
2017-10-12T05:36:41.867Z,10.40
2017-10-12T05:39:10.134Z,10.40
2017-10-12T05:41:38.443Z,10.40
2017-10-12T05:44:06.715Z,10.40
2017-10-12T05:46:34.975Z,10.50
2017-10-12T05:49:03.259Z,10.50
2017-10-12T05:51:31.542Z,10.50
2017-10-12T05:53:59.839Z,10.50
2017-10-12T05:56:28.129Z,10.50
2017-10-12T05:58:56.382Z,10.50
2017-10-12T06:01:24.663Z,10.60
2017-10-12T06:03:52.927Z,10.50
2017-10-12T06:06:21.224Z,10.60
2017-10-12T06:08:50.255Z,10.70
2017-10-12T06:11:18.530Z,10.60
2017-10-12T06:13:46.815Z,10.70
2017-10-12T06:16:15.083Z,10.80
2017-10-12T06:18:43.399Z,10.80
2017-10-12T06:21:11.667Z,10.80
2017-10-12T06:23:39.929Z,10.80
2017-10-12T06:26:08.210Z,10.80
2017-10-12T06:28:36.480Z,10.90
2017-10-12T06:31:04.768Z,10.90
2017-10-12T06:33:33.795Z,11.00
2017-10-12T06:36:02.084Z,11.00
2017-10-12T06:38:30.394Z,11.10
2017-10-12T06:40:58.791Z,11.20
2017-10-12T06:43:27.058Z,11.20
2017-10-12T06:45:55.375Z,11.30
2017-10-12T06:48:23.638Z,11.30
2017-10-12T06:50:51.912Z,11.40
2017-10-12T06:53:20.198Z,11.50
2017-10-12T06:55:48.466Z,11.50
2017-10-12T06:58:16.738Z,11.40
2017-10-12T07:00:45.004Z,11.50
2017-10-12T07:03:13.286Z,11.50
2017-10-12T07:05:42.310Z,11.60
2017-10-12T07:08:10.604Z,11.50
2017-10-12T07:10:39.635Z,11.70
2017-10-12T07:13:07.920Z,11.60
2017-10-12T07:15:36.183Z,11.70
2017-10-12T07:18:04.468Z,11.80
2017-10-12T07:20:32.734Z,11.90
2017-10-12T07:23:01.803Z,12.10
2017-10-12T07:25:30.116Z,12.00
2017-10-12T07:27:58.378Z,12.20
2017-10-12T07:30:26.654Z,12.20
2017-10-12T07:32:54.919Z,12.30
2017-10-12T07:35:23.215Z,12.40
2017-10-12T07:37:51.487Z,12.50
2017-10-12T07:40:20.535Z,12.50
2017-10-12T07:42:48.808Z,12.50
2017-10-12T07:45:17.111Z,12.60
2017-10-12T07:47:45.383Z,12.70
2017-10-12T07:50:13.652Z,12.80
2017-10-12T07:52:41.935Z,12.90
2017-10-12T07:55:10.203Z,13.00
2017-10-12T07:57:38.492Z,13.00
2017-10-12T08:00:07.524Z,13.10
2017-10-12T08:02:36.022Z,13.00
2017-10-12T08:05:05.799Z,13.10
2017-10-12T08:07:34.063Z,13.10
2017-10-12T08:10:02.347Z,13.20
2017-10-12T08:12:30.615Z,13.20
2017-10-12T08:14:59.665Z,13.40
2017-10-12T08:17:27.931Z,13.30
2017-10-12T08:19:56.216Z,13.50
2017-10-12T08:22:25.247Z,13.70
2017-10-12T08:24:53.537Z,13.70
2017-10-12T08:27:21.812Z,13.90
2017-10-12T08:29:50.084Z,14.00
2017-10-12T08:32:19.131Z,14.30
2017-10-12T08:34:47.798Z,14.20
2017-10-12T08:37:16.087Z,14.30
2017-10-12T08:39:45.136Z,14.60
2017-10-12T08:42:13.463Z,14.60
2017-10-12T08:44:41.731Z,14.70
2017-10-12T08:47:10.008Z,14.80
2017-10-12T08:49:38.283Z,14.90
2017-10-12T08:52:06.560Z,14.90
2017-10-12T08:54:34.847Z,15.00
2017-10-12T08:57:03.870Z,15.40
2017-10-12T08:59:32.159Z,15.40
2017-10-12T09:02:00.419Z,15.70
2017-10-12T09:04:28.715Z,15.90
2017-10-12T09:06:57.761Z,16.10
2017-10-12T09:09:26.019Z,16.10
2017-10-12T09:11:54.294Z,16.20
2017-10-12T09:14:22.578Z,16.20
2017-10-12T09:16:51.651Z,16.30
2017-10-12T09:19:20.683Z,16.40
2017-10-12T09:21:48.974Z,16.30
2017-10-12T09:24:17.264Z,16.40
2017-10-12T09:26:45.572Z,16.40
2017-10-12T09:29:13.831Z,16.50
2017-10-12T09:31:42.138Z,16.50
2017-10-12T09:34:11.178Z,16.50
2017-10-12T09:36:39.447Z,16.50
2017-10-12T09:39:09.238Z,16.40
2017-10-12T09:41:39.018Z,16.40
2017-10-12T09:44:07.304Z,16.40
2017-10-12T09:46:35.563Z,16.30
2017-10-12T09:49:03.868Z,16.20
2017-10-12T09:51:32.167Z,16.10
2017-10-12T09:54:00.418Z,16.10
2017-10-12T09:56:28.695Z,16.10
2017-10-12T09:58:56.960Z,16.00
2017-10-12T10:01:25.259Z,16.00
2017-10-12T10:03:54.296Z,16.00
2017-10-12T10:06:22.786Z,16.00
2017-10-12T10:08:51.057Z,16.20
2017-10-12T10:11:19.323Z,16.40
2017-10-12T10:13:48.375Z,16.30
2017-10-12T10:16:16.662Z,16.30
2017-10-12T10:18:44.986Z,16.40
2017-10-12T10:21:13.255Z,16.40
2017-10-12T10:23:41.528Z,16.60
2017-10-12T10:26:09.808Z,16.70
2017-10-12T10:28:38.866Z,16.90
2017-10-12T10:31:07.151Z,16.90
2017-10-12T10:33:36.207Z,17.40
2017-10-12T10:36:04.516Z,17.30
2017-10-12T10:38:32.787Z,17.30
2017-10-12T10:41:01.063Z,17.10
2017-10-12T10:43:29.343Z,17.00
2017-10-12T10:45:57.615Z,16.90
2017-10-12T10:48:25.899Z,16.80
2017-10-12T10:50:54.922Z,16.70
2017-10-12T10:53:23.239Z,16.70
2017-10-12T10:55:52.270Z,16.40
2017-10-12T10:58:20.548Z,16.40
2017-10-12T11:00:48.851Z,16.40
2017-10-12T11:03:17.883Z,16.80
2017-10-12T11:05:46.166Z,16.70
2017-10-12T11:08:14.430Z,16.90
2017-10-12T11:10:43.483Z,16.90
2017-10-12T11:13:11.746Z,16.80
2017-10-12T11:15:40.151Z,16.90
2017-10-12T11:18:08.423Z,16.80
2017-10-12T11:20:36.691Z,17.00
2017-10-12T11:23:05.739Z,17.70
2017-10-12T11:25:34.007Z,17.60
2017-10-12T11:28:03.054Z,18.00
2017-10-12T11:30:31.326Z,18.00
2017-10-12T11:32:59.629Z,17.90
2017-10-12T11:35:27.907Z,17.80
2017-10-12T11:37:56.167Z,17.50
2017-10-12T11:40:24.457Z,17.50
2017-10-12T11:42:52.718Z,17.60
2017-10-12T11:45:20.998Z,17.90
2017-10-12T11:47:49.272Z,18.40
2017-10-12T11:50:18.328Z,18.50
2017-10-12T11:52:48.106Z,18.40
2017-10-12T11:55:16.410Z,18.40
2017-10-12T11:57:45.443Z,18.40
2017-10-12T12:00:13.719Z,18.40
2017-10-12T12:02:41.998Z,18.60
2017-10-12T12:05:11.039Z,18.20
2017-10-12T12:07:39.323Z,18.20
2017-10-12T12:10:07.596Z,18.10
2017-10-12T12:12:37.396Z,17.70
2017-10-12T12:15:07.171Z,17.60
2017-10-12T12:17:35.496Z,17.60
2017-10-12T12:20:03.759Z,17.60
2017-10-12T12:22:32.051Z,17.50
2017-10-12T12:25:00.336Z,17.30
2017-10-12T12:27:28.617Z,17.60
2017-10-12T12:29:57.662Z,18.70
2017-10-12T12:32:25.939Z,18.70
2017-10-12T12:34:54.238Z,19.10
2017-10-12T12:37:22.515Z,19.20
2017-10-12T12:39:50.791Z,19.30
2017-10-12T12:42:19.074Z,19.70
2017-10-12T12:44:47.343Z,19.80
2017-10-12T12:47:15.626Z,19.60
2017-10-12T12:49:44.671Z,18.70
2017-10-12T12:52:12.956Z,18.60
2017-10-12T12:54:41.227Z,18.60
2017-10-12T12:57:10.500Z,19.60
2017-10-12T12:59:39.539Z,20.00
2017-10-12T13:02:07.817Z,19.90
2017-10-12T13:04:36.112Z,20.20
2017-10-12T13:07:05.147Z,19.90
2017-10-12T13:09:33.435Z,19.80
2017-10-12T13:12:01.711Z,19.60
2017-10-12T13:14:30.858Z,19.30
2017-10-12T13:16:59.123Z,19.20
2017-10-12T13:19:27.395Z,19.50
2017-10-12T13:21:55.681Z,19.10
2017-10-12T13:24:24.715Z,18.60
2017-10-12T13:26:53.000Z,18.50
2017-10-12T13:29:21.271Z,18.80
2017-10-12T13:31:49.565Z,19.10
2017-10-12T13:34:18.327Z,19.10
2017-10-12T13:36:46.779Z,18.80
2017-10-12T13:39:15.814Z,18.60
2017-10-12T13:41:44.086Z,18.60
2017-10-12T13:44:12.499Z,18.80
2017-10-12T13:46:40.770Z,18.70
2017-10-12T13:49:09.046Z,18.70
2017-10-12T13:51:37.315Z,18.90
2017-10-12T13:54:05.612Z,19.40
2017-10-12T13:56:34.647Z,20.00
2017-10-12T13:59:02.932Z,20.00
2017-10-12T14:01:31.195Z,19.90
2017-10-12T14:03:59.511Z,19.90
2017-10-12T14:06:27.790Z,19.70
2017-10-12T14:08:56.047Z,19.50
2017-10-12T14:11:24.338Z,19.50
2017-10-12T14:13:52.602Z,19.40
2017-10-12T14:16:20.896Z,19.00
2017-10-12T14:18:49.930Z,19.00
2017-10-12T14:21:18.427Z,18.90
2017-10-12T14:23:46.703Z,18.70
2017-10-12T14:26:15.750Z,18.70
2017-10-12T14:28:44.022Z,18.60
2017-10-12T14:31:12.299Z,18.60
2017-10-12T14:33:41.363Z,18.90
2017-10-12T14:36:11.135Z,18.80
2017-10-12T14:38:39.637Z,18.80
2017-10-12T14:41:08.691Z,18.70
2017-10-12T14:43:36.952Z,18.60
2017-10-12T14:46:05.248Z,18.50
2017-10-12T14:48:34.283Z,18.60
2017-10-12T14:51:02.571Z,18.60
2017-10-12T14:53:30.843Z,18.70
2017-10-12T14:56:00.016Z,18.70
2017-10-12T14:58:28.292Z,18.60
2017-10-12T15:00:57.320Z,18.60
2017-10-12T15:03:25.607Z,18.50
2017-10-12T15:05:53.880Z,18.50
2017-10-12T15:08:22.174Z,18.30
2017-10-12T15:10:50.447Z,18.40
2017-10-12T15:13:18.767Z,18.20
2017-10-12T15:15:47.023Z,18.10
2017-10-12T15:18:15.292Z,17.90
2017-10-12T15:20:43.582Z,17.70
2017-10-12T15:23:11.847Z,17.50
2017-10-12T15:25:40.127Z,17.40
2017-10-12T15:28:08.401Z,17.30
2017-10-12T15:30:36.711Z,17.30
2017-10-12T15:33:05.739Z,17.00
2017-10-12T15:35:34.015Z,16.90
2017-10-12T15:38:02.303Z,17.00
2017-10-12T15:40:31.340Z,16.90
2017-10-12T15:42:59.623Z,16.80
2017-10-12T15:45:27.889Z,16.80
2017-10-12T15:47:56.179Z,16.80
2017-10-12T15:50:25.215Z,16.70
2017-10-12T15:52:53.484Z,16.60
2017-10-12T15:55:21.764Z,16.60
2017-10-12T15:57:50.040Z,16.50
2017-10-12T16:00:19.117Z,16.40
2017-10-12T16:02:48.142Z,16.40
2017-10-12T16:05:16.448Z,16.40
2017-10-12T16:07:45.478Z,16.20
2017-10-12T16:10:13.780Z,16.10
2017-10-12T16:12:42.460Z,16.10
2017-10-12T16:15:10.724Z,16.00
2017-10-12T16:17:39.863Z,15.90
2017-10-12T16:20:08.143Z,15.90
2017-10-12T16:23:05.703Z,15.90
2017-10-12T16:25:04.717Z,15.80
2017-10-12T16:27:33.132Z,15.70
2017-10-12T16:32:29.651Z,15.70
2017-10-12T16:34:57.976Z,15.70
2017-10-12T16:37:26.251Z,15.50
2017-10-12T16:39:54.542Z,15.50
2017-10-12T16:42:22.815Z,15.60
2017-10-12T16:44:51.099Z,15.60
2017-10-12T16:47:19.363Z,15.50
2017-10-12T16:49:47.928Z,15.40
2017-10-12T16:52:16.951Z,15.30
2017-10-12T16:54:45.215Z,15.30
2017-10-12T16:57:13.502Z,15.30
2017-10-12T16:59:41.766Z,15.30
2017-10-12T17:02:10.052Z,15.30
2017-10-12T17:04:38.315Z,15.30
2017-10-12T17:07:06.615Z,15.40
2017-10-12T17:09:34.884Z,15.20
2017-10-12T17:12:03.151Z,15.20
2017-10-12T17:14:31.431Z,15.20
2017-10-12T17:17:01.206Z,15.10
2017-10-12T17:19:29.492Z,15.10
2017-10-12T17:21:57.759Z,15.10
2017-10-12T17:24:26.844Z,15.00
2017-10-12T17:26:55.863Z,15.00
2017-10-12T17:29:24.127Z,15.00
2017-10-12T17:31:52.407Z,14.90
2017-10-12T17:34:20.680Z,14.90
2017-10-12T17:36:48.959Z,14.90
2017-10-12T17:39:17.999Z,14.70
2017-10-12T17:41:46.323Z,14.70
2017-10-12T17:44:14.596Z,14.70
2017-10-12T17:46:42.866Z,14.60
2017-10-12T17:49:11.150Z,14.60
2017-10-12T17:51:39.419Z,14.60
2017-10-12T17:54:36.927Z,14.50
2017-10-12T17:56:36.259Z,14.60
2017-10-12T18:01:34.319Z,14.50
2017-10-12T18:04:03.366Z,14.50
2017-10-12T18:06:31.651Z,14.50
2017-10-12T18:08:59.920Z,14.50
2017-10-12T18:11:28.196Z,14.50
2017-10-12T18:13:57.235Z,14.50
2017-10-12T18:16:25.536Z,14.40
2017-10-12T18:18:53.784Z,14.40
2017-10-12T18:21:22.356Z,14.30
2017-10-12T18:23:50.637Z,14.30
2017-10-12T18:26:19.660Z,14.30
2017-10-12T18:28:47.935Z,14.20
2017-10-12T18:31:16.207Z,14.30
2017-10-12T18:33:47.103Z,14.20
2017-10-12T18:36:15.371Z,14.20
2017-10-12T18:38:43.672Z,14.20
2017-10-12T18:41:12.703Z,14.20
2017-10-12T18:43:40.963Z,14.20
2017-10-12T18:46:09.255Z,14.20
2017-10-12T18:48:39.032Z,14.10
2017-10-12T18:51:07.315Z,14.10
2017-10-12T18:53:35.579Z,14.10
2017-10-12T18:56:03.898Z,14.10
2017-10-12T18:58:32.181Z,14.00
2017-10-12T19:01:00.453Z,14.10
2017-10-12T19:03:28.760Z,14.10
2017-10-12T19:05:57.770Z,14.10
2017-10-12T19:08:26.062Z,14.00
2017-10-12T19:10:54.364Z,14.00
2017-10-12T19:13:22.647Z,14.00
2017-10-12T19:15:51.001Z,14.00
2017-10-12T19:18:19.309Z,13.90
2017-10-12T19:20:47.580Z,14.00
2017-10-12T19:23:15.852Z,13.90
2017-10-12T19:25:44.895Z,13.80
2017-10-12T19:28:42.280Z,13.80
2017-10-12T19:30:41.440Z,13.70
2017-10-12T19:33:09.714Z,13.80
2017-10-12T19:38:07.051Z,13.60
2017-10-12T19:40:36.082Z,13.60
2017-10-12T19:43:04.363Z,13.60
2017-10-12T19:45:32.644Z,13.60
2017-10-12T19:48:00.925Z,13.60
2017-10-12T19:50:30.024Z,13.50
2017-10-12T19:52:58.352Z,13.40
2017-10-12T19:55:26.616Z,13.50
2017-10-12T19:57:55.659Z,13.50
2017-10-12T20:00:23.946Z,13.40
2017-10-12T20:02:53.719Z,13.40
2017-10-12T20:05:22.003Z,13.40
2017-10-12T20:07:50.270Z,13.30
2017-10-12T20:10:18.664Z,13.30
2017-10-12T20:12:46.931Z,13.30
2017-10-12T20:15:15.194Z,13.30
2017-10-12T20:17:43.484Z,13.20
2017-10-12T20:20:11.761Z,13.20
2017-10-12T20:22:40.031Z,13.20
2017-10-12T20:25:08.311Z,13.20
2017-10-12T20:27:37.362Z,13.20
2017-10-12T20:30:05.787Z,13.20
2017-10-12T20:32:34.307Z,13.10
2017-10-12T20:35:02.580Z,13.10
2017-10-12T20:37:31.606Z,13.00
2017-10-12T20:39:59.892Z,13.00
2017-10-12T20:42:28.163Z,13.00
2017-10-12T20:44:56.443Z,13.00
2017-10-12T20:47:25.478Z,13.00
2017-10-12T20:49:53.784Z,13.00
2017-10-12T20:52:22.816Z,12.90
2017-10-12T20:57:19.370Z,12.90
2017-10-12T20:59:47.644Z,12.90
2017-10-12T21:04:44.186Z,12.90
2017-10-12T21:07:12.495Z,12.80
2017-10-12T21:09:40.784Z,12.80
2017-10-12T21:12:09.047Z,12.80
2017-10-12T21:14:38.095Z,12.70
2017-10-12T21:17:06.365Z,12.60
2017-10-12T21:19:36.163Z,12.60
2017-10-12T21:22:04.435Z,12.60
2017-10-12T21:24:32.766Z,12.60
2017-10-12T21:27:01.899Z,12.60
2017-10-12T21:29:30.919Z,12.60
2017-10-12T21:31:59.198Z,12.50
2017-10-12T21:34:27.473Z,12.50
2017-10-12T21:36:57.258Z,12.40
2017-10-12T21:39:25.528Z,12.40
2017-10-12T21:41:53.819Z,12.40
2017-10-12T21:44:22.846Z,12.50
2017-10-12T21:46:51.163Z,12.40
2017-10-12T21:49:20.219Z,12.60
2017-10-12T21:51:48.483Z,12.50
2017-10-12T21:54:16.767Z,12.50
2017-10-12T21:56:45.804Z,12.50
2017-10-12T21:59:14.110Z,12.50
2017-10-12T22:01:43.139Z,12.50
2017-10-12T22:04:11.419Z,12.50
2017-10-12T22:06:39.692Z,12.60
2017-10-12T22:09:07.957Z,12.60
2017-10-12T22:11:37.003Z,12.50
2017-10-12T22:14:05.271Z,12.50
2017-10-12T22:16:33.564Z,12.50
2017-10-12T22:19:02.590Z,12.50
2017-10-12T22:21:30.875Z,12.40
2017-10-12T22:23:59.139Z,12.40
2017-10-12T22:26:27.425Z,12.40
2017-10-12T22:28:56.463Z,12.30
2017-10-12T22:31:24.743Z,12.30
2017-10-12T22:33:53.011Z,12.30
2017-10-12T22:36:21.290Z,12.30
2017-10-12T22:38:50.339Z,12.20
2017-10-12T22:41:18.630Z,12.10
2017-10-12T22:43:47.662Z,12.30
2017-10-12T22:46:15.931Z,12.20
2017-10-12T22:48:44.219Z,12.10
2017-10-12T22:51:12.491Z,12.10
2017-10-12T22:53:41.535Z,12.10
2017-10-12T22:56:09.802Z,12.10
2017-10-12T22:58:38.283Z,12.20
2017-10-12T23:01:06.546Z,12.10
2017-10-12T23:03:34.819Z,12.10
2017-10-12T23:06:03.872Z,11.90
2017-10-12T23:08:32.139Z,11.80
2017-10-12T23:11:00.415Z,11.80
2017-10-12T23:13:29.451Z,11.80
2017-10-12T23:15:57.731Z,11.70
2017-10-12T23:18:25.995Z,11.80
2017-10-12T23:20:54.310Z,11.80
2017-10-12T23:23:22.583Z,11.80
2017-10-12T23:25:50.845Z,11.90
2017-10-12T23:28:19.123Z,11.80
2017-10-12T23:30:47.390Z,11.70
2017-10-12T23:33:15.675Z,11.70
2017-10-12T23:35:44.710Z,11.60
2017-10-12T23:38:13.214Z,11.60
2017-10-12T23:40:41.483Z,11.70
2017-10-12T23:43:09.747Z,11.70
2017-10-12T23:45:38.791Z,11.70
2017-10-12T23:48:07.058Z,11.60
2017-10-12T23:50:35.341Z,11.60
2017-10-12T23:53:03.615Z,11.70
2017-10-12T23:55:32.688Z,11.70
2017-10-12T23:58:00.943Z,11.60
