createdAt,value
2022-09-13T00:00:46.435Z,3.53
2022-09-13T00:03:53.188Z,2.05
2022-09-13T00:07:00.921Z,1.75
2022-09-13T00:10:08.057Z,2.03
2022-09-13T00:12:55.962Z,2.08
2022-09-13T00:16:05.323Z,2.05
2022-09-13T00:19:13.764Z,1.83
2022-09-13T00:22:21.846Z,3.17
2022-09-13T00:25:29.827Z,1.92
2022-09-13T00:28:24.160Z,1.65
2022-09-13T00:31:28.598Z,2.40
2022-09-13T00:34:35.537Z,2.10
2022-09-13T00:37:43.639Z,2.80
2022-09-13T00:40:50.159Z,2.15
2022-09-13T00:43:50.199Z,2.13
2022-09-13T00:46:56.668Z,2.45
2022-09-13T00:49:44.490Z,2.63
2022-09-13T00:52:47.010Z,2.40
2022-09-13T00:55:49.233Z,3.42
2022-09-13T00:58:58.582Z,3.38
2022-09-13T01:01:53.720Z,2.15
2022-09-13T01:05:00.230Z,2.42
2022-09-13T01:08:12.642Z,2.40
2022-09-13T01:11:01.299Z,2.88
2022-09-13T01:14:08.839Z,3.22
2022-09-13T01:17:15.463Z,2.03
2022-09-13T01:20:22.594Z,2.10
2022-09-13T01:23:43.102Z,2.15
2022-09-13T01:26:53.979Z,2.47
2022-09-13T01:30:08.741Z,3.30
2022-09-13T01:33:32.814Z,2.08
2022-09-13T01:36:32.810Z,2.28
2022-09-13T01:39:25.965Z,1.95
2022-09-13T01:42:17.678Z,2.90
2022-09-13T01:45:11.289Z,2.30
2022-09-13T01:48:00.008Z,2.13
2022-09-13T01:50:51.688Z,2.67
2022-09-13T01:53:42.610Z,3.00
2022-09-13T01:56:32.736Z,1.98
2022-09-13T01:59:40.483Z,1.88
2022-09-13T02:02:50.895Z,2.20
2022-09-13T02:05:58.783Z,2.25
2022-09-13T02:09:09.219Z,2.67
2022-09-13T02:12:16.986Z,2.55
2022-09-13T02:15:22.428Z,2.15
2022-09-13T02:18:31.805Z,2.38
2022-09-13T02:21:23.937Z,2.17
2022-09-13T02:24:32.060Z,2.58
2022-09-13T02:27:38.403Z,2.20
2022-09-13T02:30:47.727Z,2.97
2022-09-13T02:33:58.393Z,2.03
2022-09-13T02:37:05.121Z,2.85
2022-09-13T02:40:14.916Z,7.00
2022-09-13T02:43:23.642Z,3.55
2022-09-13T02:46:31.509Z,2.45
2022-09-13T02:49:24.673Z,1.95
2022-09-13T02:52:36.559Z,3.10
2022-09-13T02:55:46.048Z,3.00
2022-09-13T02:58:54.315Z,2.70
2022-09-13T03:01:56.241Z,3.28
2022-09-13T03:05:04.557Z,2.28
2022-09-13T03:08:13.432Z,4.38
2022-09-13T03:11:24.710Z,2.78
2022-09-13T03:14:39.061Z,4.07
2022-09-13T03:17:34.302Z,1.77
2022-09-13T03:20:47.656Z,3.60
2022-09-13T03:23:57.129Z,2.72
2022-09-13T03:26:47.656Z,2.20
2022-09-13T03:29:56.845Z,2.92
2022-09-13T03:32:51.998Z,2.88
2022-09-13T03:36:05.067Z,1.95
2022-09-13T03:39:15.356Z,2.30
2022-09-13T03:42:05.781Z,3.78
2022-09-13T03:44:54.049Z,2.40
2022-09-13T03:47:42.291Z,3.50
2022-09-13T03:50:30.062Z,2.45
2022-09-13T03:53:21.738Z,3.17
2022-09-13T03:56:15.692Z,4.43
2022-09-13T03:59:03.625Z,2.70
2022-09-13T04:01:52.317Z,3.63
2022-09-13T04:04:41.378Z,2.55
2022-09-13T04:07:29.746Z,2.83
2022-09-13T04:10:18.782Z,2.30
2022-09-13T04:13:06.609Z,2.40
2022-09-13T04:16:01.861Z,3.53
2022-09-13T04:19:08.667Z,2.25
2022-09-13T04:22:16.853Z,5.18
2022-09-13T04:25:24.934Z,2.42
2022-09-13T04:28:33.021Z,2.40
2022-09-13T04:31:39.369Z,3.67
2022-09-13T04:34:47.883Z,4.15
2022-09-13T04:37:56.656Z,3.80
2022-09-13T04:40:56.221Z,3.20
2022-09-13T04:43:44.162Z,3.13
2022-09-13T04:46:50.890Z,3.03
2022-09-13T04:49:57.767Z,3.35
2022-09-13T04:53:05.719Z,3.17
2022-09-13T04:56:05.080Z,3.47
2022-09-13T04:59:11.928Z,3.33
2022-09-13T05:02:18.502Z,2.28
2022-09-13T05:05:25.921Z,2.60
2022-09-13T05:08:32.745Z,3.38
2022-09-13T05:11:39.506Z,3.70
2022-09-13T05:14:46.637Z,4.47
2022-09-13T05:17:49.722Z,3.58
2022-09-13T05:20:56.574Z,3.63
2022-09-13T05:23:44.855Z,9.70
2022-09-13T05:26:32.965Z,6.97
2022-09-13T05:29:22.413Z,3.33
2022-09-13T05:32:10.436Z,6.25
2022-09-13T05:34:58.586Z,5.78
2022-09-13T05:37:46.284Z,3.60
2022-09-13T05:40:34.485Z,3.65
2022-09-13T05:43:22.458Z,6.47
2022-09-13T05:46:13.364Z,3.70
2022-09-13T05:49:01.523Z,4.15
2022-09-13T05:51:49.518Z,3.38
2022-09-13T05:54:56.339Z,2.70
2022-09-13T05:58:03.329Z,3.55
2022-09-13T06:01:09.839Z,6.80
2022-09-13T06:04:18.081Z,11.95
2022-09-13T06:07:24.536Z,8.18
2022-09-13T06:10:33.566Z,4.13
2022-09-13T06:13:42.452Z,5.20
2022-09-13T06:16:50.503Z,3.20
2022-09-13T06:20:00.217Z,3.20
2022-09-13T06:23:08.514Z,6.28
2022-09-13T06:26:17.941Z,3.63
2022-09-13T06:29:26.202Z,13.82
2022-09-13T06:32:34.643Z,5.85
2022-09-13T06:35:44.163Z,6.00
2022-09-13T06:38:52.195Z,5.60
2022-09-13T06:42:00.421Z,7.43
2022-09-13T06:45:21.220Z,6.30
2022-09-13T06:48:31.633Z,4.63
2022-09-13T06:51:41.169Z,5.10
2022-09-13T06:54:49.422Z,4.55
2022-09-13T06:57:57.308Z,5.00
2022-09-13T07:01:11.517Z,4.65
2022-09-13T07:04:19.875Z,3.75
2022-09-13T07:07:29.395Z,3.47
2022-09-13T07:10:37.791Z,5.10
2022-09-13T07:13:49.343Z,5.03
2022-09-13T07:16:57.235Z,5.10
2022-09-13T07:20:08.612Z,5.47
2022-09-13T07:23:17.834Z,4.28
2022-09-13T07:26:27.349Z,4.03
2022-09-13T07:29:35.635Z,6.10
2022-09-13T07:32:43.640Z,3.85
2022-09-13T07:35:56.552Z,3.85
2022-09-13T07:39:06.311Z,4.53
2022-09-13T07:42:14.328Z,3.10
2022-09-13T07:45:23.508Z,3.63
2022-09-13T07:48:33.979Z,3.63
2022-09-13T07:51:42.577Z,3.13
2022-09-13T07:54:51.855Z,3.83
2022-09-13T07:58:00.295Z,3.70
2022-09-13T08:01:09.464Z,4.32
2022-09-13T08:04:18.762Z,3.83
2022-09-13T08:07:26.979Z,2.78
2022-09-13T08:10:36.537Z,4.53
2022-09-13T08:13:44.547Z,5.20
2022-09-13T08:16:52.540Z,3.97
2022-09-13T08:20:00.361Z,3.47
2022-09-13T08:23:08.614Z,3.47
2022-09-13T08:26:18.131Z,4.22
2022-09-13T08:29:26.349Z,4.13
2022-09-13T08:32:34.314Z,2.63
2022-09-13T08:35:42.582Z,3.38
2022-09-13T08:38:51.770Z,2.95
2022-09-13T08:42:11.178Z,2.95
2022-09-13T08:45:19.143Z,3.58
2022-09-13T08:48:29.620Z,3.85
2022-09-13T08:51:39.277Z,3.35
2022-09-13T08:54:47.331Z,2.88
2022-09-13T08:58:01.229Z,2.10
2022-09-13T09:01:10.116Z,2.35
2022-09-13T09:04:31.071Z,3.40
2022-09-13T09:07:41.742Z,4.07
2022-09-13T09:10:50.771Z,3.70
2022-09-13T09:14:03.542Z,3.83
2022-09-13T09:17:14.522Z,3.95
2022-09-13T09:20:26.366Z,3.40
2022-09-13T09:23:38.094Z,5.18
2022-09-13T09:26:46.421Z,3.40
2022-09-13T09:29:58.108Z,1.92
2022-09-13T09:33:21.742Z,4.15
2022-09-13T09:36:33.903Z,2.28
2022-09-13T09:39:42.422Z,4.00
2022-09-13T09:42:50.857Z,2.90
2022-09-13T09:46:00.328Z,2.75
2022-09-13T09:49:32.525Z,1.65
2022-09-13T09:52:44.654Z,3.75
2022-09-13T09:55:55.108Z,3.83
2022-09-13T09:59:03.500Z,3.10
2022-09-13T10:02:20.359Z,3.38
2022-09-13T10:05:28.743Z,2.65
2022-09-13T10:08:38.022Z,2.13
2022-09-13T10:11:48.069Z,4.45
2022-09-13T10:15:04.237Z,4.82
2022-09-13T10:18:42.226Z,5.13
2022-09-13T10:21:46.926Z,2.00
2022-09-13T10:24:55.952Z,2.85
2022-09-13T10:28:04.166Z,3.55
2022-09-13T10:31:17.009Z,2.72
2022-09-13T10:34:28.014Z,2.17
2022-09-13T10:37:36.326Z,2.88
2022-09-13T10:40:44.594Z,1.33
2022-09-13T10:43:57.573Z,2.95
2022-09-13T10:47:07.738Z,3.13
2022-09-13T10:50:24.382Z,1.95
2022-09-13T10:53:35.931Z,3.53
2022-09-13T10:56:44.211Z,3.28
2022-09-13T10:59:54.716Z,2.33
2022-09-13T11:03:36.566Z,3.85
2022-09-13T11:06:48.564Z,5.63
2022-09-13T11:09:58.365Z,3.00
2022-09-13T11:13:08.523Z,1.98
2022-09-13T11:16:24.560Z,1.98
2022-09-13T11:19:58.462Z,2.47
2022-09-13T11:23:23.968Z,2.72
2022-09-13T11:26:50.806Z,2.38
2022-09-13T11:30:10.471Z,2.95
2022-09-13T11:33:29.299Z,1.92
2022-09-13T11:36:59.530Z,1.85
2022-09-13T11:40:23.875Z,1.27
2022-09-13T11:43:48.648Z,3.58
2022-09-13T11:46:59.150Z,5.30
2022-09-13T11:50:19.138Z,1.65
2022-09-13T11:53:38.283Z,3.05
2022-09-13T11:56:49.226Z,3.45
2022-09-13T11:59:58.624Z,2.75
2022-09-13T12:03:11.622Z,3.75
2022-09-13T12:06:21.171Z,3.58
2022-09-13T12:09:30.687Z,5.45
2022-09-13T12:12:40.457Z,3.20
2022-09-13T12:15:49.674Z,5.03
2022-09-13T12:18:58.604Z,1.17
2022-09-13T12:22:07.071Z,2.90
2022-09-13T12:25:20.807Z,2.72
2022-09-13T12:28:32.203Z,2.17
2022-09-13T12:31:40.331Z,2.65
2022-09-13T12:34:50.978Z,1.23
2022-09-13T12:38:16.258Z,6.75
2022-09-13T12:41:33.630Z,1.88
2022-09-13T12:44:52.133Z,4.20
2022-09-13T12:48:31.465Z,2.95
2022-09-13T12:51:48.493Z,4.03
2022-09-13T12:55:46.146Z,1.27
2022-09-13T12:59:09.643Z,2.38
2022-09-13T13:02:29.433Z,4.95
2022-09-13T13:05:38.303Z,3.45
2022-09-13T13:08:50.703Z,2.30
2022-09-13T13:11:59.652Z,2.60
2022-09-13T13:15:11.435Z,3.60
2022-09-13T13:18:24.982Z,2.17
2022-09-13T13:21:37.687Z,2.35
2022-09-13T13:24:47.398Z,4.03
2022-09-13T13:27:55.975Z,2.50
2022-09-13T13:31:04.699Z,2.00
2022-09-13T13:34:38.426Z,2.05
2022-09-13T13:37:46.258Z,2.33
2022-09-13T13:40:54.411Z,2.80
2022-09-13T13:44:02.797Z,3.72
2022-09-13T13:48:04.214Z,3.08
2022-09-13T13:51:21.455Z,1.45
2022-09-13T13:54:30.809Z,2.08
2022-09-13T13:57:40.072Z,4.20
2022-09-13T14:00:51.146Z,3.05
2022-09-13T14:04:26.105Z,3.08
2022-09-13T14:07:59.575Z,2.17
2022-09-13T14:11:15.844Z,2.83
2022-09-13T14:14:35.053Z,4.10
2022-09-13T14:18:12.299Z,2.08
2022-09-13T14:21:25.278Z,3.35
2022-09-13T14:24:38.808Z,4.40
2022-09-13T14:27:47.234Z,5.22
2022-09-13T14:30:56.684Z,2.80
2022-09-13T14:34:04.684Z,4.78
2022-09-13T14:37:18.387Z,4.45
2022-09-13T14:40:28.016Z,2.75
2022-09-13T14:43:36.239Z,3.25
2022-09-13T14:46:45.146Z,2.22
2022-09-13T14:49:54.938Z,3.60
2022-09-13T14:53:04.211Z,1.33
2022-09-13T14:56:16.116Z,4.43
2022-09-13T14:59:28.213Z,2.45
2022-09-13T15:02:38.150Z,2.53
2022-09-13T15:05:52.589Z,3.38
2022-09-13T15:09:02.211Z,5.38
2022-09-13T15:12:25.697Z,2.63
2022-09-13T15:15:35.585Z,3.20
2022-09-13T15:18:43.343Z,3.85
2022-09-13T15:21:31.936Z,5.28
2022-09-13T15:24:39.317Z,3.50
2022-09-13T15:27:29.417Z,2.75
2022-09-13T15:30:40.334Z,2.05
2022-09-13T15:33:49.546Z,3.45
2022-09-13T15:36:37.484Z,4.70
2022-09-13T15:39:49.480Z,5.13
2022-09-13T15:42:57.830Z,6.17
2022-09-13T15:46:04.883Z,8.30
2022-09-13T15:49:11.712Z,66.40
2022-09-13T15:52:18.608Z,48.83
2022-09-13T15:55:25.045Z,34.25
2022-09-13T15:58:33.287Z,27.10
2022-09-13T16:01:20.882Z,26.30
2022-09-13T16:04:27.633Z,28.65
2022-09-13T16:07:15.672Z,22.42
2022-09-13T16:10:23.866Z,18.13
2022-09-13T16:13:32.022Z,34.22
2022-09-13T16:16:39.030Z,19.80
2022-09-13T16:19:49.748Z,16.42
2022-09-13T16:22:56.230Z,19.05
2022-09-13T16:26:03.043Z,18.05
2022-09-13T16:29:11.461Z,16.83
2022-09-13T16:32:18.162Z,16.00
2022-09-13T16:35:25.871Z,9.55
2022-09-13T16:38:34.003Z,12.43
2022-09-13T16:41:42.080Z,8.25
2022-09-13T16:44:51.417Z,8.90
2022-09-13T16:47:59.655Z,8.50
2022-09-13T16:51:08.561Z,10.32
2022-09-13T16:54:16.751Z,8.13
2022-09-13T16:57:25.861Z,8.68
2022-09-13T17:00:35.425Z,11.18
2022-09-13T17:03:43.191Z,9.15
2022-09-13T17:06:51.488Z,8.88
2022-09-13T17:09:59.493Z,9.07
2022-09-13T17:13:07.556Z,8.38
2022-09-13T17:16:24.795Z,7.20
2022-09-13T17:19:34.527Z,7.85
2022-09-13T17:22:42.734Z,7.75
2022-09-13T17:25:50.950Z,8.43
2022-09-13T17:28:59.111Z,5.03
2022-09-13T17:32:09.478Z,3.97
2022-09-13T17:35:17.899Z,7.10
2022-09-13T17:38:25.757Z,3.70
2022-09-13T17:41:33.872Z,7.38
2022-09-13T17:44:42.181Z,6.95
2022-09-13T17:47:53.271Z,3.70
2022-09-13T17:51:04.198Z,4.45
2022-09-13T17:54:12.303Z,5.07
2022-09-13T17:57:20.153Z,5.57
2022-09-13T18:00:28.726Z,5.03
2022-09-13T18:03:39.107Z,4.80
2022-09-13T18:06:47.069Z,3.72
2022-09-13T18:09:55.124Z,8.93
2022-09-13T18:13:03.422Z,3.35
2022-09-13T18:16:15.084Z,9.38
2022-09-13T18:19:44.770Z,4.95
2022-09-13T18:22:53.893Z,6.00
2022-09-13T18:26:04.073Z,5.80
2022-09-13T18:29:15.099Z,6.15
2022-09-13T18:32:23.282Z,9.27
2022-09-13T18:35:31.458Z,5.75
2022-09-13T18:38:39.078Z,5.38
2022-09-13T18:41:46.972Z,9.52
2022-09-13T18:44:53.818Z,7.10
2022-09-13T18:48:02.177Z,4.38
2022-09-13T18:51:11.378Z,5.13
2022-09-13T18:54:19.227Z,7.10
2022-09-13T18:57:22.011Z,8.52
2022-09-13T19:00:28.771Z,6.93
2022-09-13T19:03:17.249Z,4.22
2022-09-13T19:06:26.425Z,8.10
2022-09-13T19:09:34.635Z,11.20
2022-09-13T19:12:41.081Z,7.05
2022-09-13T19:15:49.394Z,7.53
2022-09-13T19:18:56.802Z,7.05
2022-09-13T19:21:46.142Z,3.88
2022-09-13T19:24:54.936Z,5.07
2022-09-13T19:28:01.529Z,8.98
2022-09-13T19:30:55.806Z,7.00
2022-09-13T19:34:02.941Z,3.85
2022-09-13T19:36:57.951Z,5.63
2022-09-13T19:40:05.526Z,7.13
2022-09-13T19:43:12.506Z,4.40
2022-09-13T19:46:20.920Z,5.05
2022-09-13T19:49:28.680Z,7.85
2022-09-13T19:52:36.647Z,6.63
2022-09-13T19:55:46.647Z,6.25
2022-09-13T19:58:53.422Z,3.55
2022-09-13T20:01:59.970Z,6.28
2022-09-13T20:04:48.878Z,2.75
2022-09-13T20:07:57.299Z,5.55
2022-09-13T20:10:52.546Z,5.80
2022-09-13T20:13:59.725Z,6.38
2022-09-13T20:17:07.174Z,6.15
2022-09-13T20:20:01.047Z,3.10
2022-09-13T20:23:08.899Z,3.63
2022-09-13T20:26:16.033Z,7.05
2022-09-13T20:29:22.827Z,5.90
2022-09-13T20:32:30.877Z,4.05
2022-09-13T20:35:38.938Z,11.27
2022-09-13T20:38:48.409Z,5.63
2022-09-13T20:41:55.115Z,3.28
2022-09-13T20:45:01.746Z,2.88
2022-09-13T20:48:08.214Z,3.50
2022-09-13T20:51:16.474Z,5.10
2022-09-13T20:54:06.720Z,7.03
2022-09-13T20:57:13.088Z,2.00
2022-09-13T21:00:19.918Z,3.63
2022-09-13T21:03:27.262Z,5.40
2022-09-13T21:06:39.413Z,6.07
2022-09-13T21:09:46.457Z,5.07
2022-09-13T21:12:53.203Z,2.92
2022-09-13T21:16:04.197Z,5.38
2022-09-13T21:19:11.166Z,5.13
2022-09-13T21:22:17.964Z,5.22
2022-09-13T21:25:08.219Z,3.92
2022-09-13T21:28:15.715Z,3.97
2022-09-13T21:31:23.682Z,4.40
2022-09-13T21:34:31.067Z,4.03
2022-09-13T21:37:37.847Z,3.28
2022-09-13T21:40:54.089Z,4.53
2022-09-13T21:43:41.890Z,5.50
2022-09-13T21:46:49.363Z,4.85
2022-09-13T21:49:56.066Z,4.50
2022-09-13T21:53:04.022Z,5.80
2022-09-13T21:56:12.750Z,2.13
2022-09-13T21:59:20.087Z,3.72
2022-09-13T22:02:26.878Z,2.63
2022-09-13T22:05:34.098Z,5.75
2022-09-13T22:08:41.906Z,2.75
2022-09-13T22:11:50.484Z,2.90
2022-09-13T22:14:57.369Z,3.00
2022-09-13T22:18:04.704Z,3.03
2022-09-13T22:21:12.609Z,2.42
2022-09-13T22:24:20.042Z,3.72
2022-09-13T22:27:28.323Z,2.50
2022-09-13T22:30:36.016Z,4.38
2022-09-13T22:33:33.069Z,3.25
2022-09-13T22:36:39.804Z,3.15
2022-09-13T22:39:47.112Z,3.47
2022-09-13T22:42:55.459Z,2.63
2022-09-13T22:46:03.532Z,3.10
2022-09-13T22:48:51.808Z,2.47
2022-09-13T22:51:58.753Z,4.10
2022-09-13T22:55:06.098Z,3.58
2022-09-13T22:58:14.175Z,4.32
2022-09-13T23:01:20.985Z,3.63
2022-09-13T23:04:27.507Z,2.75
2022-09-13T23:07:34.378Z,4.93
2022-09-13T23:10:41.059Z,3.22
2022-09-13T23:13:50.066Z,2.38
2022-09-13T23:16:56.935Z,4.95
2022-09-13T23:20:05.299Z,3.25
2022-09-13T23:23:12.686Z,4.65
2022-09-13T23:26:19.874Z,1.90
2022-09-13T23:29:28.205Z,6.60
2022-09-13T23:32:34.662Z,3.83
2022-09-13T23:35:41.512Z,3.92
2022-09-13T23:38:49.094Z,3.97
2022-09-13T23:41:57.119Z,1.40
2022-09-13T23:45:08.030Z,2.33
2022-09-13T23:48:14.813Z,1.92
2022-09-13T23:51:23.136Z,3.30
2022-09-13T23:54:29.857Z,3.95
2022-09-13T23:57:37.447Z,1.63
