createdAt,value
2023-05-03T00:01:53.324Z,100.00
2023-05-03T00:04:24.927Z,100.00
2023-05-03T00:06:53.052Z,100.00
2023-05-03T00:09:21.522Z,100.00
2023-05-03T00:11:49.583Z,100.00
2023-05-03T00:14:17.567Z,100.00
2023-05-03T00:16:50.425Z,100.00
2023-05-03T00:19:30.643Z,100.00
2023-05-03T00:22:00.317Z,100.00
2023-05-03T00:24:30.956Z,100.00
2023-05-03T00:26:59.219Z,100.00
2023-05-03T00:29:27.818Z,100.00
2023-05-03T00:31:57.868Z,100.00
2023-05-03T00:34:30.929Z,100.00
2023-05-03T00:36:59.044Z,100.00
2023-05-03T00:39:31.641Z,100.00
2023-05-03T00:42:02.572Z,100.00
2023-05-03T00:44:34.668Z,100.00
2023-05-03T00:47:07.262Z,100.00
2023-05-03T00:49:37.415Z,100.00
2023-05-03T00:52:07.061Z,100.00
2023-05-03T00:54:46.123Z,100.00
2023-05-03T00:57:17.180Z,100.00
2023-05-03T00:59:46.141Z,100.00
2023-05-03T01:02:14.581Z,100.00
2023-05-03T01:04:45.092Z,100.00
2023-05-03T01:07:29.500Z,100.00
2023-05-03T01:10:16.932Z,100.00
2023-05-03T01:12:59.074Z,100.00
2023-05-03T01:15:50.382Z,100.00
2023-05-03T01:18:22.640Z,100.00
2023-05-03T01:20:51.705Z,100.00
2023-05-03T01:23:33.643Z,100.00
2023-05-03T01:26:25.037Z,100.00
2023-05-03T01:29:15.484Z,100.00
2023-05-03T01:31:46.498Z,100.00
2023-05-03T01:34:27.941Z,100.00
2023-05-03T01:36:59.300Z,100.00
2023-05-03T01:39:36.773Z,100.00
2023-05-03T01:42:06.120Z,100.00
2023-05-03T01:44:37.361Z,100.00
2023-05-03T01:47:15.271Z,100.00
2023-05-03T01:49:45.254Z,100.00
2023-05-03T01:52:16.604Z,100.00
2023-05-03T01:54:49.724Z,100.00
2023-05-03T01:57:19.842Z,100.00
2023-05-03T01:59:56.422Z,100.00
2023-05-03T02:02:24.940Z,100.00
2023-05-03T02:05:05.665Z,100.00
2023-05-03T02:07:35.874Z,100.00
2023-05-03T02:10:08.218Z,100.00
2023-05-03T02:12:36.461Z,100.00
2023-05-03T02:15:13.523Z,100.00
2023-05-03T02:17:44.203Z,100.00
2023-05-03T02:20:14.244Z,100.00
2023-05-03T02:22:43.097Z,100.00
2023-05-03T02:25:12.502Z,100.00
2023-05-03T02:27:41.027Z,100.00
2023-05-03T02:30:12.650Z,100.00
2023-05-03T02:32:41.482Z,100.00
2023-05-03T02:35:11.312Z,100.00
2023-05-03T02:37:39.994Z,100.00
2023-05-03T02:40:09.898Z,100.00
2023-05-03T02:42:39.098Z,100.00
2023-05-03T02:45:08.449Z,100.00
2023-05-03T02:47:36.747Z,97.25
2023-05-03T02:50:05.480Z,74.42
2023-05-03T02:52:34.377Z,58.41
2023-05-03T02:55:02.628Z,50.13
2023-05-03T02:57:31.301Z,44.79
2023-05-03T02:59:59.615Z,40.91
2023-05-03T03:02:27.969Z,38.06
2023-05-03T03:04:56.360Z,35.02
2023-05-03T03:07:24.462Z,32.21
2023-05-03T03:09:52.892Z,30.70
2023-05-03T03:12:21.383Z,29.71
2023-05-03T03:14:49.512Z,28.68
2023-05-03T03:17:21.181Z,27.90
2023-05-03T03:19:49.619Z,26.79
2023-05-03T03:22:17.993Z,26.36
2023-05-03T03:24:46.458Z,25.64
2023-05-03T03:27:14.396Z,24.24
2023-05-03T03:29:42.569Z,23.75
2023-05-03T03:32:11.900Z,22.86
2023-05-03T03:34:40.343Z,22.43
2023-05-03T03:37:08.592Z,22.66
2023-05-03T03:39:37.044Z,22.37
2023-05-03T03:42:05.298Z,22.32
2023-05-03T03:44:33.227Z,22.33
2023-05-03T03:47:05.075Z,21.94
2023-05-03T03:49:33.261Z,21.08
2023-05-03T03:52:01.651Z,20.94
2023-05-03T03:54:30.702Z,20.86
2023-05-03T03:56:59.198Z,20.92
2023-05-03T03:59:27.342Z,21.45
2023-05-03T04:01:56.210Z,21.44
2023-05-03T04:04:24.940Z,21.19
2023-05-03T04:06:53.264Z,20.44
2023-05-03T04:09:22.149Z,20.18
2023-05-03T04:11:50.899Z,19.17
2023-05-03T04:14:19.038Z,19.19
2023-05-03T04:16:47.497Z,18.90
2023-05-03T04:19:15.839Z,18.72
2023-05-03T04:21:44.154Z,19.70
2023-05-03T04:24:16.460Z,20.82
2023-05-03T04:26:45.188Z,22.11
2023-05-03T04:29:13.440Z,21.52
2023-05-03T04:31:44.699Z,21.60
2023-05-03T04:34:18.708Z,21.63
2023-05-03T04:36:46.872Z,22.56
2023-05-03T04:39:15.723Z,22.64
2023-05-03T04:41:46.537Z,22.12
2023-05-03T04:44:14.785Z,20.40
2023-05-03T04:46:43.611Z,20.15
2023-05-03T04:49:11.724Z,20.77
2023-05-03T04:51:41.902Z,20.74
2023-05-03T04:54:10.699Z,20.50
2023-05-03T04:56:39.021Z,20.84
2023-05-03T04:59:07.172Z,21.28
2023-05-03T05:01:35.115Z,20.83
2023-05-03T05:04:03.426Z,20.95
2023-05-03T05:06:31.928Z,21.59
2023-05-03T05:09:00.314Z,21.39
2023-05-03T05:11:28.906Z,21.56
2023-05-03T05:13:59.846Z,20.74
2023-05-03T05:16:30.629Z,20.90
2023-05-03T05:18:59.315Z,22.13
2023-05-03T05:21:27.554Z,21.44
2023-05-03T05:23:56.177Z,21.02
2023-05-03T05:26:27.888Z,21.69
2023-05-03T05:28:56.451Z,21.72
2023-05-03T05:31:24.733Z,22.54
2023-05-03T05:33:52.774Z,22.49
2023-05-03T05:36:21.242Z,22.50
2023-05-03T05:38:49.912Z,21.10
2023-05-03T05:41:18.498Z,21.09
2023-05-03T05:43:47.070Z,21.92
2023-05-03T05:46:15.665Z,21.25
2023-05-03T05:48:43.995Z,19.39
2023-05-03T05:51:15.263Z,19.39
2023-05-03T05:53:43.794Z,19.01
2023-05-03T05:56:14.773Z,18.60
2023-05-03T05:58:42.976Z,17.55
2023-05-03T06:01:11.206Z,16.41
2023-05-03T06:03:39.511Z,16.82
2023-05-03T06:06:07.685Z,16.59
2023-05-03T06:08:40.919Z,15.84
2023-05-03T06:11:14.474Z,16.09
2023-05-03T06:13:42.960Z,15.68
2023-05-03T06:16:12.210Z,14.95
2023-05-03T06:18:40.609Z,15.36
2023-05-03T06:21:10.392Z,14.92
2023-05-03T06:23:40.027Z,15.31
2023-05-03T06:26:08.697Z,14.91
2023-05-03T06:28:37.309Z,14.58
2023-05-03T06:31:08.367Z,15.14
2023-05-03T06:33:40.549Z,15.88
2023-05-03T06:36:09.603Z,15.12
2023-05-03T06:38:37.985Z,15.26
2023-05-03T06:41:08.500Z,15.07
2023-05-03T06:43:36.947Z,14.96
2023-05-03T06:46:05.261Z,15.44
2023-05-03T06:48:39.411Z,15.31
2023-05-03T06:51:07.669Z,17.04
2023-05-03T06:53:36.470Z,19.13
2023-05-03T06:56:05.792Z,21.41
2023-05-03T06:58:33.892Z,23.07
2023-05-03T07:01:03.034Z,25.16
2023-05-03T07:03:31.405Z,26.49
2023-05-03T07:06:00.351Z,26.71
2023-05-03T07:08:28.710Z,26.39
2023-05-03T07:10:56.840Z,26.43
2023-05-03T07:13:26.852Z,26.80
2023-05-03T07:15:55.373Z,27.44
2023-05-03T07:18:26.007Z,27.33
2023-05-03T07:20:54.040Z,26.99
2023-05-03T07:23:23.975Z,27.91
2023-05-03T07:25:54.446Z,28.50
2023-05-03T07:28:22.642Z,29.04
2023-05-03T07:30:51.361Z,30.56
2023-05-03T07:33:21.688Z,30.26
2023-05-03T07:36:03.386Z,29.75
2023-05-03T07:38:34.789Z,29.22
2023-05-03T07:41:04.078Z,29.47
2023-05-03T07:43:32.243Z,29.80
2023-05-03T07:46:00.550Z,30.11
2023-05-03T07:48:28.750Z,30.09
2023-05-03T07:50:56.858Z,31.06
2023-05-03T07:53:25.095Z,30.89
2023-05-03T07:55:57.111Z,32.69
2023-05-03T07:58:38.809Z,32.34
2023-05-03T08:01:07.983Z,31.37
2023-05-03T08:03:36.379Z,30.72
2023-05-03T08:06:05.103Z,30.36
2023-05-03T08:08:37.433Z,30.69
2023-05-03T08:11:07.391Z,30.99
2023-05-03T08:13:38.588Z,32.28
2023-05-03T08:16:08.888Z,32.09
2023-05-03T08:18:40.388Z,32.04
2023-05-03T08:21:10.499Z,31.00
2023-05-03T08:23:39.661Z,30.84
2023-05-03T08:26:09.881Z,30.71
2023-05-03T08:28:40.253Z,30.90
2023-05-03T08:31:08.998Z,30.97
2023-05-03T08:33:40.055Z,31.11
2023-05-03T08:36:08.610Z,30.93
2023-05-03T08:38:41.734Z,30.76
2023-05-03T08:41:29.658Z,31.34
2023-05-03T08:44:00.414Z,30.94
2023-05-03T08:46:32.256Z,30.75
2023-05-03T08:49:00.719Z,30.07
2023-05-03T08:51:28.990Z,29.81
2023-05-03T08:53:57.153Z,30.12
2023-05-03T08:56:42.864Z,30.26
2023-05-03T08:59:12.104Z,29.95
2023-05-03T09:01:43.920Z,30.29
2023-05-03T09:04:13.183Z,30.30
2023-05-03T09:06:42.145Z,30.57
2023-05-03T09:09:11.425Z,30.59
2023-05-03T09:11:40.065Z,30.73
2023-05-03T09:14:14.729Z,30.62
2023-05-03T09:16:45.028Z,31.01
2023-05-03T09:19:14.800Z,31.60
2023-05-03T09:21:44.954Z,31.75
2023-05-03T09:24:20.115Z,31.46
2023-05-03T09:26:51.919Z,31.32
2023-05-03T09:29:36.474Z,31.08
2023-05-03T09:32:06.773Z,30.97
2023-05-03T09:34:38.691Z,31.49
2023-05-03T09:37:07.308Z,31.29
2023-05-03T09:39:37.368Z,31.66
2023-05-03T09:42:19.124Z,31.49
2023-05-03T09:44:51.898Z,30.97
2023-05-03T09:47:24.046Z,30.30
2023-05-03T09:49:53.187Z,30.58
2023-05-03T09:52:23.031Z,30.10
2023-05-03T09:54:53.198Z,29.61
2023-05-03T09:57:21.705Z,29.84
2023-05-03T09:59:52.483Z,29.90
2023-05-03T10:02:22.319Z,30.19
2023-05-03T10:04:57.510Z,31.45
2023-05-03T10:07:26.732Z,30.98
2023-05-03T10:09:58.487Z,30.65
2023-05-03T10:12:27.450Z,30.69
2023-05-03T10:14:56.219Z,30.62
2023-05-03T10:17:46.204Z,30.39
2023-05-03T10:20:21.330Z,30.83
2023-05-03T10:23:05.807Z,30.33
2023-05-03T10:25:35.725Z,29.74
2023-05-03T10:28:04.089Z,30.74
2023-05-03T10:30:35.219Z,31.25
2023-05-03T10:33:12.605Z,32.04
2023-05-03T10:35:42.352Z,31.78
2023-05-03T10:38:18.498Z,31.06
2023-05-03T10:40:46.907Z,31.55
2023-05-03T10:43:31.961Z,31.32
2023-05-03T10:46:05.221Z,31.38
2023-05-03T10:48:38.665Z,30.99
2023-05-03T10:51:37.429Z,30.89
2023-05-03T10:54:13.847Z,31.87
2023-05-03T10:56:55.032Z,30.73
2023-05-03T10:59:24.498Z,30.79
2023-05-03T11:01:53.578Z,30.93
2023-05-03T11:04:24.574Z,31.46
2023-05-03T11:06:57.164Z,31.59
2023-05-03T11:09:33.091Z,31.51
2023-05-03T11:12:05.462Z,31.20
2023-05-03T11:14:34.008Z,31.04
2023-05-03T11:17:02.410Z,31.52
2023-05-03T11:19:30.987Z,31.60
2023-05-03T11:21:59.676Z,31.99
2023-05-03T11:24:28.658Z,31.98
2023-05-03T11:26:57.540Z,32.03
2023-05-03T11:29:26.460Z,31.49
2023-05-03T11:31:54.785Z,30.79
2023-05-03T11:34:23.695Z,30.96
2023-05-03T11:36:52.293Z,31.29
2023-05-03T11:39:21.118Z,31.93
2023-05-03T11:42:05.482Z,32.18
2023-05-03T11:44:38.254Z,31.58
2023-05-03T11:47:06.802Z,31.55
2023-05-03T11:49:35.267Z,30.96
2023-05-03T11:52:03.330Z,30.31
2023-05-03T11:54:32.208Z,30.33
2023-05-03T11:57:01.104Z,30.86
2023-05-03T11:59:40.029Z,30.42
2023-05-03T12:02:12.394Z,30.97
2023-05-03T12:04:43.565Z,30.54
2023-05-03T12:07:15.707Z,29.62
2023-05-03T12:09:55.336Z,29.77
2023-05-03T12:12:37.887Z,28.96
2023-05-03T12:15:11.694Z,28.87
2023-05-03T12:17:43.470Z,28.93
2023-05-03T12:21:27.514Z,29.10
2023-05-03T12:23:15.939Z,29.29
2023-05-03T12:25:45.166Z,29.46
2023-05-03T12:28:20.372Z,29.66
2023-05-03T12:30:53.271Z,29.48
2023-05-03T12:33:23.456Z,29.61
2023-05-03T12:35:54.125Z,30.00
2023-05-03T12:38:31.061Z,29.96
2023-05-03T12:41:03.313Z,29.73
2023-05-03T12:43:31.599Z,29.67
2023-05-03T12:46:25.776Z,29.23
2023-05-03T12:48:54.267Z,30.54
2023-05-03T12:51:32.818Z,30.07
2023-05-03T12:54:03.184Z,30.23
2023-05-03T12:56:39.471Z,30.34
2023-05-03T12:59:39.238Z,30.55
2023-05-03T13:07:00.498Z,31.54
2023-05-03T13:09:38.817Z,31.18
2023-05-03T13:12:21.084Z,31.00
2023-05-03T13:14:53.943Z,30.37
2023-05-03T13:17:23.363Z,30.58
2023-05-03T13:19:53.882Z,30.77
2023-05-03T13:22:24.050Z,31.24
2023-05-03T13:24:52.815Z,31.75
2023-05-03T13:27:21.073Z,31.94
2023-05-03T13:29:49.888Z,31.75
2023-05-03T13:32:18.428Z,32.43
2023-05-03T13:34:46.610Z,32.77
2023-05-03T13:37:18.800Z,32.57
2023-05-03T13:39:47.222Z,32.39
2023-05-03T13:42:15.527Z,32.08
2023-05-03T13:44:47.483Z,32.36
2023-05-03T13:47:16.098Z,32.75
2023-05-03T13:49:44.662Z,33.23
2023-05-03T13:52:16.422Z,32.55
2023-05-03T13:54:44.682Z,32.71
2023-05-03T13:57:12.897Z,32.74
2023-05-03T13:59:41.833Z,33.25
2023-05-03T14:02:14.132Z,33.25
2023-05-03T14:04:44.717Z,33.35
2023-05-03T14:07:12.805Z,33.77
2023-05-03T14:09:42.535Z,34.55
2023-05-03T14:12:10.564Z,35.24
2023-05-03T14:14:38.655Z,35.24
2023-05-03T14:17:06.888Z,35.51
2023-05-03T14:19:37.766Z,35.42
2023-05-03T14:22:09.449Z,35.88
2023-05-03T14:24:42.913Z,35.82
2023-05-03T14:27:11.139Z,36.10
2023-05-03T14:29:39.384Z,35.91
2023-05-03T14:32:07.594Z,35.31
2023-05-03T14:34:35.683Z,35.31
2023-05-03T14:37:07.515Z,35.27
2023-05-03T14:39:39.796Z,35.76
2023-05-03T14:42:08.363Z,35.21
2023-05-03T14:44:38.912Z,35.00
2023-05-03T14:47:07.601Z,35.05
2023-05-03T14:49:40.828Z,34.81
2023-05-03T14:52:09.256Z,34.86
2023-05-03T14:54:38.280Z,34.30
2023-05-03T14:57:07.224Z,33.91
2023-05-03T14:59:36.134Z,34.31
2023-05-03T15:02:07.206Z,34.67
2023-05-03T15:04:37.104Z,34.83
2023-05-03T15:07:10.087Z,34.74
2023-05-03T15:09:39.307Z,34.95
2023-05-03T15:12:07.841Z,35.17
2023-05-03T15:14:36.232Z,35.76
2023-05-03T15:17:04.838Z,35.66
2023-05-03T15:19:33.178Z,36.09
2023-05-03T15:22:01.208Z,36.16
2023-05-03T15:24:29.165Z,36.34
2023-05-03T15:26:57.256Z,36.81
2023-05-03T15:29:26.632Z,37.05
2023-05-03T15:31:57.533Z,36.89
2023-05-03T15:34:25.754Z,37.07
2023-05-03T15:36:54.267Z,37.39
2023-05-03T15:39:23.594Z,37.39
2023-05-03T15:41:51.844Z,37.63
2023-05-03T15:44:22.674Z,37.74
2023-05-03T15:46:51.327Z,38.25
2023-05-03T15:49:21.083Z,38.70
2023-05-03T15:51:51.586Z,38.55
2023-05-03T15:54:23.262Z,38.33
2023-05-03T15:56:56.464Z,38.78
2023-05-03T15:59:24.971Z,38.61
2023-05-03T16:01:54.282Z,38.86
2023-05-03T16:04:25.579Z,38.98
2023-05-03T16:06:56.352Z,39.33
2023-05-03T16:09:24.343Z,40.07
2023-05-03T16:11:55.190Z,39.97
2023-05-03T16:14:25.354Z,40.55
2023-05-03T16:16:54.578Z,40.64
2023-05-03T16:19:22.800Z,40.93
2023-05-03T16:21:50.999Z,41.18
2023-05-03T16:24:19.318Z,41.47
2023-05-03T16:26:51.016Z,42.01
2023-05-03T16:29:19.859Z,42.15
2023-05-03T16:31:48.444Z,42.44
2023-05-03T16:34:17.170Z,42.86
2023-05-03T16:36:45.787Z,43.35
2023-05-03T16:39:16.721Z,43.85
2023-05-03T16:41:45.107Z,44.94
2023-05-03T16:44:13.921Z,45.40
2023-05-03T16:46:43.347Z,45.77
2023-05-03T16:49:12.472Z,46.44
2023-05-03T16:51:44.381Z,46.95
2023-05-03T16:54:16.727Z,47.54
2023-05-03T16:56:45.271Z,47.79
2023-05-03T16:59:17.640Z,48.79
2023-05-03T17:01:50.240Z,49.66
2023-05-03T17:04:18.284Z,50.60
2023-05-03T17:06:48.641Z,51.04
2023-05-03T17:09:32.417Z,52.09
2023-05-03T17:12:03.503Z,52.50
2023-05-03T17:14:34.703Z,53.08
2023-05-03T17:17:04.739Z,53.40
2023-05-03T17:19:33.581Z,53.66
2023-05-03T17:22:03.120Z,54.09
2023-05-03T17:24:31.695Z,54.67
2023-05-03T17:27:03.317Z,55.51
2023-05-03T17:29:33.366Z,56.53
2023-05-03T17:32:07.889Z,56.75
2023-05-03T17:34:37.090Z,57.30
2023-05-03T17:37:05.953Z,57.26
2023-05-03T17:39:35.379Z,58.05
2023-05-03T17:42:04.535Z,58.25
2023-05-03T17:44:33.519Z,58.82
2023-05-03T17:47:01.537Z,59.53
2023-05-03T17:49:33.661Z,60.31
2023-05-03T17:52:01.702Z,60.34
2023-05-03T17:54:29.961Z,61.11
2023-05-03T17:56:58.142Z,61.40
2023-05-03T17:59:28.897Z,61.58
2023-05-03T18:01:57.030Z,61.06
2023-05-03T18:04:27.397Z,60.71
2023-05-03T18:06:55.582Z,60.45
2023-05-03T18:09:27.104Z,61.03
2023-05-03T18:11:56.818Z,60.70
2023-05-03T18:14:25.207Z,60.74
2023-05-03T18:16:55.428Z,60.97
2023-05-03T18:19:24.210Z,61.61
2023-05-03T18:21:54.023Z,61.85
2023-05-03T18:24:22.709Z,62.05
2023-05-03T18:26:51.411Z,62.42
2023-05-03T18:29:19.702Z,63.13
2023-05-03T18:31:48.030Z,63.40
2023-05-03T18:34:16.956Z,63.38
2023-05-03T18:36:51.059Z,63.47
2023-05-03T18:39:19.223Z,64.08
2023-05-03T18:41:47.264Z,64.56
2023-05-03T18:44:16.041Z,64.83
2023-05-03T18:46:47.902Z,65.31
2023-05-03T18:49:16.634Z,65.66
2023-05-03T18:51:45.785Z,66.54
2023-05-03T18:54:13.941Z,66.85
2023-05-03T18:56:42.102Z,67.38
2023-05-03T18:59:13.490Z,67.86
2023-05-03T19:01:44.714Z,67.94
2023-05-03T19:04:15.114Z,68.53
2023-05-03T19:06:44.265Z,68.86
2023-05-03T19:09:15.435Z,70.20
2023-05-03T19:11:47.211Z,71.19
2023-05-03T19:14:15.586Z,71.48
2023-05-03T19:16:43.884Z,72.21
2023-05-03T19:19:14.020Z,72.57
2023-05-03T19:21:44.807Z,72.38
2023-05-03T19:24:15.351Z,73.13
2023-05-03T19:26:43.938Z,73.11
2023-05-03T19:29:15.556Z,73.15
2023-05-03T19:31:44.066Z,73.51
2023-05-03T19:34:15.829Z,73.86
2023-05-03T19:36:48.932Z,74.43
2023-05-03T19:39:17.283Z,74.40
2023-05-03T19:41:45.605Z,74.55
2023-05-03T19:44:18.351Z,74.99
2023-05-03T19:46:46.720Z,75.64
2023-05-03T19:49:14.805Z,76.15
2023-05-03T19:51:43.590Z,76.32
2023-05-03T19:54:11.818Z,76.34
2023-05-03T19:56:40.738Z,77.30
2023-05-03T19:59:34.414Z,78.19
2023-05-03T20:02:03.595Z,78.91
2023-05-03T20:04:34.259Z,79.88
2023-05-03T20:07:03.081Z,80.61
2023-05-03T20:09:32.087Z,80.86
2023-05-03T20:12:00.705Z,80.88
2023-05-03T20:14:31.168Z,80.97
2023-05-03T20:16:59.567Z,81.89
2023-05-03T20:19:27.907Z,83.38
2023-05-03T20:21:56.383Z,84.80
2023-05-03T20:24:25.393Z,85.69
2023-05-03T20:26:53.833Z,86.26
2023-05-03T20:29:22.130Z,86.80
2023-05-03T20:31:53.899Z,87.47
2023-05-03T20:34:22.045Z,88.32
2023-05-03T20:36:52.839Z,89.18
2023-05-03T20:39:20.948Z,90.08
2023-05-03T20:41:50.034Z,90.53
2023-05-03T20:44:18.581Z,91.22
2023-05-03T20:46:46.762Z,92.91
2023-05-03T20:49:15.501Z,94.62
2023-05-03T20:51:43.843Z,96.34
2023-05-03T20:54:12.416Z,98.25
2023-05-03T20:56:41.240Z,98.63
2023-05-03T20:59:09.633Z,99.06
2023-05-03T21:01:41.515Z,100.00
2023-05-03T21:04:09.830Z,99.86
2023-05-03T21:06:39.646Z,99.69
2023-05-03T21:09:10.814Z,100.00
2023-05-03T21:11:38.899Z,100.00
2023-05-03T21:14:06.863Z,100.00
2023-05-03T21:16:35.441Z,100.00
2023-05-03T21:19:04.203Z,100.00
2023-05-03T21:21:32.230Z,100.00
2023-05-03T21:24:00.353Z,100.00
2023-05-03T21:26:29.408Z,100.00
2023-05-03T21:28:57.583Z,100.00
2023-05-03T21:31:32.140Z,100.00
2023-05-03T21:34:00.782Z,100.00
2023-05-03T21:36:28.851Z,100.00
2023-05-03T21:38:57.016Z,100.00
2023-05-03T21:41:25.033Z,100.00
2023-05-03T21:43:53.442Z,100.00
2023-05-03T21:46:22.210Z,100.00
2023-05-03T21:48:50.438Z,100.00
2023-05-03T21:51:19.731Z,100.00
2023-05-03T21:53:48.712Z,100.00
2023-05-03T21:56:16.929Z,100.00
2023-05-03T21:58:45.768Z,100.00
2023-05-03T22:01:18.160Z,100.00
2023-05-03T22:03:49.759Z,100.00
2023-05-03T22:06:18.124Z,100.00
2023-05-03T22:08:49.185Z,100.00
2023-05-03T22:11:17.199Z,100.00
2023-05-03T22:14:03.062Z,100.00
2023-05-03T22:16:33.740Z,100.00
2023-05-03T22:19:02.088Z,100.00
2023-05-03T22:21:30.250Z,100.00
2023-05-03T22:23:58.709Z,100.00
2023-05-03T22:26:28.809Z,100.00
2023-05-03T22:29:18.031Z,100.00
2023-05-03T22:31:46.349Z,100.00
2023-05-03T22:34:14.720Z,100.00
2023-05-03T22:36:42.963Z,100.00
2023-05-03T22:39:11.372Z,100.00
2023-05-03T22:41:39.983Z,100.00
2023-05-03T22:44:08.314Z,100.00
2023-05-03T22:46:40.983Z,100.00
2023-05-03T22:49:09.552Z,100.00
2023-05-03T22:51:38.831Z,100.00
2023-05-03T22:54:07.125Z,100.00
2023-05-03T22:56:36.203Z,100.00
2023-05-03T22:59:05.364Z,100.00
2023-05-03T23:01:33.578Z,100.00
2023-05-03T23:04:01.878Z,100.00
2023-05-03T23:06:30.219Z,100.00
2023-05-03T23:09:00.479Z,100.00
2023-05-03T23:11:37.489Z,100.00
2023-05-03T23:14:06.382Z,100.00
2023-05-03T23:16:34.649Z,100.00
2023-05-03T23:19:03.873Z,100.00
2023-05-03T23:21:32.862Z,100.00
2023-05-03T23:24:01.168Z,100.00
2023-05-03T23:26:32.392Z,100.00
2023-05-03T23:29:01.201Z,100.00
2023-05-03T23:31:31.644Z,100.00
2023-05-03T23:34:01.417Z,100.00
2023-05-03T23:36:30.086Z,100.00
2023-05-03T23:39:00.593Z,100.00
2023-05-03T23:41:28.905Z,100.00
2023-05-03T23:43:59.175Z,100.00
2023-05-03T23:46:27.608Z,100.00
2023-05-03T23:48:58.211Z,100.00
2023-05-03T23:51:26.592Z,100.00
2023-05-03T23:53:54.526Z,100.00
2023-05-03T23:56:22.750Z,100.00
2023-05-03T23:58:50.800Z,100.00
