createdAt,value
2022-09-16T00:01:51.854Z,97673.84
2022-09-16T00:04:18.407Z,97666.84
2022-09-16T00:06:44.914Z,97668.81
2022-09-16T00:09:11.406Z,97667.59
2022-09-16T00:11:37.789Z,97667.63
2022-09-16T00:14:04.481Z,97663.09
2022-09-16T00:16:31.062Z,97665.00
2022-09-16T00:18:59.777Z,97668.13
2022-09-16T00:21:27.950Z,97659.41
2022-09-16T00:23:55.815Z,97663.91
2022-09-16T00:26:23.010Z,97668.75
2022-09-16T00:28:50.701Z,97671.59
2022-09-16T00:31:17.898Z,97677.16
2022-09-16T00:33:44.441Z,97668.03
2022-09-16T00:36:16.869Z,97676.94
2022-09-16T00:38:44.518Z,97672.94
2022-09-16T00:41:20.195Z,97673.53
2022-09-16T00:43:52.956Z,97677.81
2022-09-16T00:46:26.024Z,97649.84
2022-09-16T00:48:52.950Z,97671.41
2022-09-16T00:51:21.010Z,97669.84
2022-09-16T00:53:56.837Z,97678.25
2022-09-16T00:56:27.417Z,97654.56
2022-09-16T00:59:18.409Z,97654.81
2022-09-16T01:01:46.787Z,97661.84
2022-09-16T01:04:35.109Z,97660.81
2022-09-16T01:07:01.792Z,97656.22
2022-09-16T01:09:30.178Z,97627.59
2022-09-16T01:11:56.856Z,97644.03
2022-09-16T01:14:44.782Z,97640.88
2022-09-16T01:17:26.088Z,97646.38
2022-09-16T01:20:26.685Z,97615.03
2022-09-16T01:23:12.419Z,97616.97
2022-09-16T01:26:06.802Z,97614.47
2022-09-16T01:29:08.039Z,97597.47
2022-09-16T01:32:09.139Z,97622.25
2022-09-16T01:34:45.606Z,97617.84
2022-09-16T01:37:33.942Z,97662.03
2022-09-16T01:40:14.397Z,97653.69
2022-09-16T01:43:11.546Z,97669.00
2022-09-16T01:45:45.080Z,97591.00
2022-09-16T01:48:17.389Z,97670.53
2022-09-16T01:51:06.513Z,97669.72
2022-09-16T01:53:54.253Z,97665.69
2022-09-16T01:56:29.094Z,97673.75
2022-09-16T02:03:15.695Z,97664.50
2022-09-16T02:09:33.285Z,97665.50
2022-09-16T02:12:05.590Z,97665.69
2022-09-16T02:14:35.889Z,97666.59
2022-09-16T02:17:07.363Z,97663.38
2022-09-16T02:19:41.671Z,97661.31
2022-09-16T02:22:20.999Z,97655.34
2022-09-16T02:24:48.129Z,97671.84
2022-09-16T02:27:18.258Z,97668.91
2022-09-16T02:29:50.371Z,97660.78
2022-09-16T02:32:20.212Z,97667.38
2022-09-16T02:34:51.296Z,97666.31
2022-09-16T02:37:29.529Z,97644.91
2022-09-16T02:40:02.187Z,97661.22
2022-09-16T02:42:29.878Z,97667.75
2022-09-16T02:44:57.890Z,97660.28
2022-09-16T02:47:58.558Z,97666.44
2022-09-16T02:50:34.091Z,97660.72
2022-09-16T02:53:05.065Z,97665.25
2022-09-16T02:55:31.392Z,97662.34
2022-09-16T02:57:57.976Z,97653.56
2022-09-16T03:00:25.731Z,97663.75
2022-09-16T03:02:54.563Z,97632.03
2022-09-16T03:05:26.697Z,97642.25
2022-09-16T03:07:53.109Z,97648.47
2022-09-16T03:10:22.299Z,97656.00
2022-09-16T03:13:16.830Z,97661.84
2022-09-16T03:15:46.824Z,97648.22
2022-09-16T03:18:27.972Z,97649.56
2022-09-16T03:21:16.567Z,97643.25
2022-09-16T03:24:00.985Z,97632.69
2022-09-16T03:26:55.051Z,97634.88
2022-09-16T03:29:36.495Z,97637.34
2022-09-16T03:32:23.784Z,97640.31
2022-09-16T03:34:59.824Z,97639.75
2022-09-16T03:37:28.986Z,97639.69
2022-09-16T03:40:00.152Z,97642.84
2022-09-16T03:42:26.681Z,97631.38
2022-09-16T03:44:53.492Z,97632.09
2022-09-16T03:47:19.938Z,97630.63
2022-09-16T03:49:46.300Z,97635.34
2022-09-16T03:52:12.721Z,97631.88
2022-09-16T03:54:39.240Z,97631.56
2022-09-16T03:57:06.370Z,97633.66
2022-09-16T03:59:33.918Z,97625.66
2022-09-16T04:02:00.995Z,97631.56
2022-09-16T04:04:27.653Z,97633.19
2022-09-16T04:06:54.104Z,97628.25
2022-09-16T04:09:20.700Z,97627.16
2022-09-16T04:11:47.173Z,97614.78
2022-09-16T04:14:13.565Z,97621.44
2022-09-16T04:16:44.821Z,97627.97
2022-09-16T04:19:13.432Z,97619.28
2022-09-16T04:21:40.489Z,97622.44
2022-09-16T04:24:12.978Z,97587.44
2022-09-16T04:26:40.788Z,97612.09
2022-09-16T04:29:07.330Z,97517.78
2022-09-16T04:31:33.954Z,97614.56
2022-09-16T04:34:04.850Z,97615.16
2022-09-16T04:36:32.765Z,97616.72
2022-09-16T04:38:59.232Z,97588.09
2022-09-16T04:41:26.918Z,97609.09
2022-09-16T04:43:56.398Z,97610.03
2022-09-16T04:46:27.136Z,97621.06
2022-09-16T04:48:54.821Z,97613.91
2022-09-16T04:51:22.529Z,97611.47
2022-09-16T04:53:49.609Z,97616.31
2022-09-16T04:56:19.551Z,97623.09
2022-09-16T04:58:54.036Z,97625.72
2022-09-16T05:01:23.549Z,97627.22
2022-09-16T05:03:53.761Z,97634.66
2022-09-16T05:06:27.428Z,97634.97
2022-09-16T05:08:55.562Z,97630.94
2022-09-16T05:11:27.599Z,97625.78
2022-09-16T05:13:54.986Z,97631.84
2022-09-16T05:16:23.254Z,97621.75
2022-09-16T05:18:53.515Z,97633.00
2022-09-16T05:21:21.950Z,97627.66
2022-09-16T05:23:48.789Z,97625.31
2022-09-16T05:26:26.572Z,97630.38
2022-09-16T05:28:53.710Z,97621.88
2022-09-16T05:31:26.546Z,97626.34
2022-09-16T05:34:01.070Z,97628.19
2022-09-16T05:36:30.080Z,97629.56
2022-09-16T05:39:20.910Z,97631.25
2022-09-16T05:41:43.254Z,97632.31
2022-09-16T05:44:09.856Z,97622.41
2022-09-16T05:46:37.096Z,97623.28
2022-09-16T05:49:04.301Z,97639.56
2022-09-16T05:51:31.213Z,97618.25
2022-09-16T05:53:59.218Z,97545.69
2022-09-16T05:56:29.054Z,97642.56
2022-09-16T05:58:57.975Z,97634.06
2022-09-16T06:01:27.169Z,97635.41
2022-09-16T06:03:57.380Z,97627.56
2022-09-16T06:06:26.559Z,97625.44
2022-09-16T06:08:56.510Z,97622.03
2022-09-16T06:11:24.309Z,97645.09
2022-09-16T06:13:55.896Z,97647.34
2022-09-16T06:16:25.672Z,97624.75
2022-09-16T06:18:53.270Z,97632.09
2022-09-16T06:21:20.154Z,97646.94
2022-09-16T06:23:46.643Z,97637.28
2022-09-16T06:26:15.735Z,97643.25
2022-09-16T06:28:43.040Z,97645.44
2022-09-16T06:31:19.838Z,97641.22
2022-09-16T06:33:46.852Z,97644.25
2022-09-16T06:36:16.315Z,97641.47
2022-09-16T06:38:43.650Z,97645.31
2022-09-16T06:41:12.078Z,97640.56
2022-09-16T06:43:39.201Z,97640.16
2022-09-16T06:46:11.144Z,97635.94
2022-09-16T06:48:37.669Z,97640.28
2022-09-16T06:51:07.010Z,97629.03
2022-09-16T07:26:48.250Z,97646.66
2022-09-16T07:29:18.721Z,97646.16
2022-09-16T07:31:45.166Z,97652.59
2022-09-16T07:34:13.623Z,97653.94
2022-09-16T07:36:46.059Z,97658.03
2022-09-16T07:43:19.705Z,97637.84
2022-09-16T07:45:46.696Z,97655.88
2022-09-16T07:48:38.794Z,97660.41
2022-09-16T07:51:10.656Z,97669.53
2022-09-16T07:53:37.512Z,97666.84
2022-09-16T07:56:05.739Z,97657.69
2022-09-16T07:58:32.516Z,97681.00
2022-09-16T08:01:03.941Z,97669.97
2022-09-16T08:03:32.303Z,97680.19
2022-09-16T08:06:10.893Z,97679.13
2022-09-16T08:33:54.285Z,97683.81
2022-09-16T08:40:45.451Z,97693.75
2022-09-16T09:19:40.169Z,97698.47
2022-09-16T09:26:52.455Z,97687.34
2022-09-16T09:30:08.932Z,97681.63
2022-09-16T09:37:04.732Z,97678.56
2022-09-16T09:39:44.887Z,97678.97
2022-09-16T09:42:26.676Z,97669.22
2022-09-16T09:45:19.233Z,97673.19
2022-09-16T09:47:51.032Z,97676.34
2022-09-16T09:50:30.963Z,97664.25
2022-09-16T09:53:06.819Z,97666.19
2022-09-16T09:55:35.537Z,97675.00
2022-09-16T09:58:10.954Z,97674.13
2022-09-16T10:00:37.482Z,97677.41
2022-09-16T10:03:13.188Z,97676.13
2022-09-16T10:05:41.075Z,97674.97
2022-09-16T10:08:43.753Z,97663.00
2022-09-16T10:11:22.559Z,97662.19
2022-09-16T10:13:54.577Z,97664.38
2022-09-16T10:16:26.937Z,97663.38
2022-09-16T10:19:17.002Z,97666.00
2022-09-16T10:21:53.317Z,97669.75
2022-09-16T10:24:30.282Z,97663.84
2022-09-16T10:26:58.255Z,97655.13
2022-09-16T10:29:24.732Z,97650.81
2022-09-16T10:31:51.744Z,97656.50
2022-09-16T10:34:34.614Z,97651.13
2022-09-16T10:37:14.587Z,97651.38
2022-09-16T10:39:46.109Z,97660.63
2022-09-16T10:42:21.720Z,97643.41
2022-09-16T10:49:09.211Z,97653.00
2022-09-16T10:51:35.764Z,97648.56
2022-09-16T10:54:05.967Z,97643.41
2022-09-16T10:56:34.809Z,97644.63
2022-09-16T10:59:09.343Z,97649.09
2022-09-16T11:01:46.685Z,97653.69
2022-09-16T11:04:31.631Z,97639.75
2022-09-16T11:07:16.366Z,97636.59
2022-09-16T11:09:51.352Z,97639.91
2022-09-16T11:12:45.518Z,97640.50
2022-09-16T11:15:11.825Z,97632.75
2022-09-16T11:17:56.560Z,97639.03
2022-09-16T11:20:41.869Z,97639.28
2022-09-16T11:23:17.102Z,97638.06
2022-09-16T11:26:20.783Z,97650.56
2022-09-16T11:28:53.321Z,97651.47
2022-09-16T11:31:35.988Z,97647.72
2022-09-16T11:34:08.272Z,97639.75
2022-09-16T11:36:40.193Z,97650.00
2022-09-16T11:39:21.812Z,97654.31
2022-09-16T11:42:10.196Z,97653.25
2022-09-16T11:44:46.834Z,97642.53
2022-09-16T11:47:28.520Z,97645.81
2022-09-16T11:50:18.253Z,97641.50
2022-09-16T11:53:05.410Z,97642.28
2022-09-16T11:56:01.407Z,97644.47
2022-09-16T11:58:37.962Z,97642.31
2022-09-16T12:01:19.443Z,97641.97
2022-09-16T12:03:55.589Z,97636.56
2022-09-16T12:06:24.858Z,97636.25
2022-09-16T12:09:03.115Z,97638.09
2022-09-16T12:11:37.185Z,97629.47
2022-09-16T12:14:15.077Z,97621.59
2022-09-16T12:17:00.046Z,97628.28
2022-09-16T12:19:35.065Z,97624.03
2022-09-16T12:22:08.058Z,97622.97
2022-09-16T12:24:44.740Z,97619.75
2022-09-16T12:27:19.442Z,97621.09
2022-09-16T12:30:18.393Z,97618.47
2022-09-16T12:32:44.870Z,97612.97
2022-09-16T12:35:16.281Z,97609.59
2022-09-16T12:37:50.794Z,97610.88
2022-09-16T12:41:00.453Z,97611.88
2022-09-16T12:44:02.265Z,97605.28
2022-09-16T12:46:53.038Z,97595.47
2022-09-16T12:49:40.797Z,97624.53
2022-09-16T12:52:49.030Z,97615.69
2022-09-16T12:55:29.933Z,97607.56
2022-09-16T12:58:34.602Z,97601.56
2022-09-16T13:01:24.808Z,97572.41
2022-09-16T13:04:03.028Z,97596.88
2022-09-16T13:06:36.258Z,97597.25
2022-09-16T13:09:22.317Z,97600.88
2022-09-16T13:12:35.319Z,97599.13
2022-09-16T13:14:50.789Z,97598.06
2022-09-16T13:17:28.249Z,97596.91
2022-09-16T13:20:00.849Z,97592.47
2022-09-16T13:22:38.020Z,97600.91
2022-09-16T13:25:25.000Z,97601.44
2022-09-16T13:28:04.720Z,97605.75
2022-09-16T13:30:37.947Z,97606.22
2022-09-16T13:33:13.550Z,97607.59
2022-09-16T13:35:42.482Z,97594.66
2022-09-16T13:38:23.613Z,97603.78
2022-09-16T13:41:01.423Z,97595.22
2022-09-16T13:43:35.086Z,97601.72
2022-09-16T13:46:07.044Z,97602.59
2022-09-16T13:49:02.562Z,97598.34
2022-09-16T13:51:33.990Z,97599.59
2022-09-16T13:54:04.317Z,97592.41
2022-09-16T13:56:48.424Z,97604.41
2022-09-16T13:59:37.727Z,97605.63
2022-09-16T14:02:21.529Z,97597.28
2022-09-16T14:05:05.947Z,97599.47
2022-09-16T14:07:43.920Z,97605.44
2022-09-16T14:10:23.417Z,97602.22
2022-09-16T14:13:10.909Z,97599.00
2022-09-16T14:15:42.233Z,97598.72
2022-09-16T14:18:15.100Z,97596.84
2022-09-16T14:21:00.722Z,97600.06
2022-09-16T14:23:28.619Z,97590.38
2022-09-16T14:25:55.708Z,97613.22
2022-09-16T14:28:23.348Z,97622.06
2022-09-16T14:30:58.345Z,97640.63
2022-09-16T14:33:32.799Z,97634.44
2022-09-16T14:36:01.068Z,97634.94
2022-09-16T14:38:45.628Z,97652.38
2022-09-16T14:41:19.543Z,97653.94
2022-09-16T14:43:46.262Z,97647.25
2022-09-16T14:46:12.766Z,97640.22
2022-09-16T14:48:42.046Z,97553.91
2022-09-16T14:51:21.158Z,97652.81
2022-09-16T14:54:11.846Z,97646.13
2022-09-16T14:56:38.980Z,97652.56
2022-09-16T14:59:06.149Z,97652.03
2022-09-16T15:01:32.516Z,97649.91
2022-09-16T15:03:58.919Z,97645.59
2022-09-16T15:06:34.628Z,97637.06
2022-09-16T15:09:07.658Z,97656.66
2022-09-16T15:11:48.232Z,97653.69
2022-09-16T15:14:16.895Z,97656.13
2022-09-16T15:16:54.541Z,97644.31
2022-09-16T15:19:25.447Z,97647.22
2022-09-16T15:21:52.617Z,97649.91
2022-09-16T15:24:28.963Z,97654.53
2022-09-16T15:26:57.222Z,97659.63
2022-09-16T15:29:23.553Z,97657.50
2022-09-16T15:31:50.919Z,97654.53
2022-09-16T15:34:18.588Z,97655.88
2022-09-16T15:36:50.054Z,97650.53
2022-09-16T15:39:29.601Z,97651.06
2022-09-16T15:42:16.577Z,97650.25
2022-09-16T15:44:48.035Z,97645.16
2022-09-16T15:47:24.502Z,97649.50
2022-09-16T15:49:55.565Z,97668.81
2022-09-16T15:52:22.193Z,97657.53
2022-09-16T15:54:52.628Z,97655.91
2022-09-16T15:57:33.729Z,97660.38
2022-09-16T16:00:13.223Z,97659.84
2022-09-16T16:02:54.290Z,97665.56
2022-09-16T16:05:28.131Z,97677.53
2022-09-16T16:07:59.981Z,97697.75
2022-09-16T16:10:36.114Z,97691.88
2022-09-16T16:13:04.591Z,97550.22
2022-09-16T16:15:35.446Z,97674.56
2022-09-16T16:18:05.794Z,97684.00
2022-09-16T16:20:34.542Z,97677.34
2022-09-16T16:23:02.214Z,97681.16
2022-09-16T16:25:29.477Z,97692.56
2022-09-16T16:27:55.873Z,97700.34
2022-09-16T16:30:22.344Z,97702.81
2022-09-16T16:32:48.969Z,97696.94
2022-09-16T16:35:15.399Z,97704.69
2022-09-16T16:37:46.364Z,97702.50
2022-09-16T16:40:14.056Z,97711.94
2022-09-16T16:42:42.965Z,97708.44
2022-09-16T16:45:11.011Z,97710.25
2022-09-16T16:47:37.389Z,97709.25
2022-09-16T16:50:04.148Z,97705.19
2022-09-16T16:52:30.580Z,97710.56
2022-09-16T16:54:57.200Z,97706.00
2022-09-16T16:57:24.263Z,97709.75
2022-09-16T16:59:51.854Z,97705.41
2022-09-16T17:02:18.348Z,97703.22
2022-09-16T17:04:44.711Z,97701.03
2022-09-16T17:07:27.947Z,97705.13
2022-09-16T17:09:57.171Z,97699.91
2022-09-16T17:12:23.602Z,97706.84
2022-09-16T17:14:50.020Z,97699.28
2022-09-16T17:17:17.524Z,97696.09
2022-09-16T17:19:43.933Z,97698.78
2022-09-16T17:22:10.896Z,97696.47
2022-09-16T17:24:37.269Z,97699.97
2022-09-16T17:27:04.365Z,97696.31
2022-09-16T17:29:30.793Z,97705.41
2022-09-16T17:31:57.410Z,97715.75
2022-09-16T17:34:26.124Z,97714.28
2022-09-16T17:36:52.609Z,97706.56
2022-09-16T17:39:21.329Z,97702.78
2022-09-16T17:41:49.409Z,97708.34
2022-09-16T17:44:17.379Z,97708.41
2022-09-16T17:46:45.071Z,97705.47
2022-09-16T17:49:37.544Z,97717.28
2022-09-16T17:52:03.957Z,97711.00
2022-09-16T17:54:30.384Z,97717.88
2022-09-16T17:56:56.760Z,97720.41
2022-09-16T17:59:25.116Z,97719.34
2022-09-16T18:01:51.523Z,97719.53
2022-09-16T18:04:17.995Z,97712.16
2022-09-16T18:06:46.065Z,97720.91
2022-09-16T18:09:13.612Z,97721.78
2022-09-16T18:11:40.348Z,97727.06
2022-09-16T18:14:10.021Z,97696.88
2022-09-16T18:16:36.426Z,97725.59
2022-09-16T18:19:04.369Z,97737.75
2022-09-16T18:21:31.700Z,97721.41
2022-09-16T18:24:02.018Z,97733.88
2022-09-16T18:26:28.961Z,97737.59
2022-09-16T18:29:12.656Z,97738.06
2022-09-16T18:31:44.900Z,97739.63
2022-09-16T18:34:12.781Z,97745.22
2022-09-16T18:36:39.596Z,97743.88
2022-09-16T18:39:08.190Z,97748.91
2022-09-16T18:41:37.053Z,97752.63
2022-09-16T18:44:07.367Z,97746.97
2022-09-16T18:46:35.951Z,97751.31
2022-09-16T18:49:02.824Z,97755.13
2022-09-16T18:51:32.883Z,97767.34
2022-09-16T18:54:02.320Z,97768.47
2022-09-16T18:56:32.309Z,97763.84
2022-09-16T18:59:22.646Z,97766.19
2022-09-16T19:01:55.540Z,97767.56
2022-09-16T19:04:25.120Z,97778.41
2022-09-16T19:06:53.621Z,97775.06
2022-09-16T19:09:22.556Z,97775.25
2022-09-16T19:11:50.426Z,97775.88
2022-09-16T19:14:20.905Z,97779.94
2022-09-16T19:16:47.366Z,97780.03
2022-09-16T19:19:14.957Z,97775.06
2022-09-16T19:21:42.501Z,97786.56
2022-09-16T19:24:14.942Z,97781.44
2022-09-16T19:26:42.788Z,97778.94
2022-09-16T19:29:10.413Z,97779.66
2022-09-16T19:31:39.689Z,97777.25
2022-09-16T19:34:06.976Z,97773.38
2022-09-16T19:36:34.690Z,97780.50
2022-09-16T19:39:02.478Z,97780.34
2022-09-16T19:41:32.124Z,97776.63
2022-09-16T19:44:01.999Z,97787.47
2022-09-16T19:46:31.806Z,97795.47
2022-09-16T19:48:58.783Z,97783.19
2022-09-16T19:51:25.994Z,97786.72
2022-09-16T19:53:53.363Z,97788.53
2022-09-16T19:56:26.046Z,97791.06
2022-09-16T19:58:53.576Z,97790.50
2022-09-16T20:01:23.086Z,97797.72
2022-09-16T20:03:49.681Z,97788.00
2022-09-16T20:06:32.973Z,97804.34
2022-09-16T20:09:01.174Z,97806.78
2022-09-16T20:11:31.502Z,97800.06
2022-09-16T20:14:05.269Z,97804.13
2022-09-16T20:16:37.613Z,97813.84
2022-09-16T20:19:05.877Z,97814.78
2022-09-16T20:21:35.587Z,97809.91
2022-09-16T20:24:05.655Z,97820.22
2022-09-16T20:26:32.571Z,97819.75
2022-09-16T20:28:59.812Z,97822.06
2022-09-16T20:31:29.340Z,97832.13
2022-09-16T20:33:55.910Z,97825.88
2022-09-16T20:36:24.130Z,97835.47
2022-09-16T20:38:51.355Z,97835.91
2022-09-16T20:41:23.386Z,97832.34
2022-09-16T20:43:50.953Z,97828.75
2022-09-16T20:46:20.135Z,97824.25
2022-09-16T20:48:47.498Z,97831.03
2022-09-16T20:51:16.857Z,97836.16
2022-09-16T20:53:44.998Z,97830.97
2022-09-16T20:56:15.667Z,97839.00
2022-09-16T20:58:44.364Z,97832.19
2022-09-16T21:01:20.498Z,97827.91
2022-09-16T21:04:00.820Z,97830.00
2022-09-16T21:06:29.089Z,97822.97
2022-09-16T21:08:59.522Z,97825.59
2022-09-16T21:11:28.103Z,97825.13
2022-09-16T21:14:03.010Z,97829.88
2022-09-16T21:16:31.802Z,97834.25
2022-09-16T21:19:00.687Z,97836.72
2022-09-16T21:21:28.549Z,97830.06
2022-09-16T21:23:57.829Z,97842.09
2022-09-16T21:26:30.900Z,97842.22
2022-09-16T21:28:59.806Z,97842.53
2022-09-16T21:31:28.587Z,97765.94
2022-09-16T21:33:56.635Z,97852.16
2022-09-16T21:36:25.058Z,97844.75
2022-09-16T21:38:51.934Z,97855.03
2022-09-16T21:41:21.236Z,97854.16
2022-09-16T21:43:51.212Z,97841.25
2022-09-16T21:46:26.857Z,97834.59
2022-09-16T21:48:58.123Z,97850.53
2022-09-16T21:51:24.661Z,97850.16
2022-09-16T21:53:51.054Z,97851.41
2022-09-16T21:56:23.089Z,97849.91
2022-09-16T21:58:53.154Z,97842.47
2022-09-16T22:01:22.812Z,97852.72
2022-09-16T22:04:10.437Z,97853.53
2022-09-16T22:06:36.845Z,97859.81
2022-09-16T22:09:07.679Z,97863.41
2022-09-16T22:11:36.988Z,97863.69
2022-09-16T22:14:04.409Z,97854.75
2022-09-16T22:16:34.214Z,97861.78
2022-09-16T22:19:04.177Z,97862.19
2022-09-16T22:21:32.837Z,97867.44
2022-09-16T22:24:00.766Z,97860.44
2022-09-16T22:26:28.442Z,97840.19
2022-09-16T22:28:55.211Z,97866.78
2022-09-16T22:31:24.608Z,97858.81
2022-09-16T22:33:53.195Z,97862.88
2022-09-16T22:36:23.161Z,97871.81
2022-09-16T22:38:52.173Z,97869.50
2022-09-16T22:41:19.454Z,97777.81
2022-09-16T22:43:48.170Z,97849.78
2022-09-16T22:46:20.523Z,97871.34
2022-09-16T22:48:47.659Z,97868.59
2022-09-16T22:51:16.481Z,97868.66
2022-09-16T22:53:43.851Z,97866.13
2022-09-16T22:56:13.686Z,97864.06
2022-09-16T22:58:41.695Z,97867.03
2022-09-16T23:01:12.413Z,97865.19
2022-09-16T23:03:40.227Z,97872.09
2022-09-16T23:06:09.976Z,97869.63
2022-09-16T23:08:38.189Z,97870.44
2022-09-16T23:11:07.177Z,97855.38
2022-09-16T23:13:35.050Z,97865.56
2022-09-16T23:16:03.857Z,97859.41
2022-09-16T23:18:31.461Z,97874.75
2022-09-16T23:21:04.008Z,97866.28
2022-09-16T23:23:32.345Z,97861.09
2022-09-16T23:26:05.895Z,97880.53
2022-09-16T23:28:33.232Z,97861.31
2022-09-16T23:31:11.382Z,97884.53
2022-09-16T23:33:39.296Z,97832.91
2022-09-16T23:36:07.225Z,97881.38
2022-09-16T23:38:35.770Z,97883.84
2022-09-16T23:41:13.253Z,97888.13
2022-09-16T23:43:41.516Z,97890.28
2022-09-16T23:46:09.482Z,97857.81
2022-09-16T23:48:36.257Z,97883.59
2022-09-16T23:51:03.556Z,97878.66
2022-09-16T23:53:29.897Z,97882.28
2022-09-16T23:55:56.357Z,97879.44
2022-09-16T23:58:23.295Z,97881.50
