createdAt,value
2023-01-07T00:01:03.740Z,41.92
2023-01-07T00:03:34.687Z,37.15
2023-01-07T00:06:11.360Z,40.38
2023-01-07T00:08:43.652Z,40.15
2023-01-07T00:11:17.832Z,39.35
2023-01-07T00:13:50.804Z,39.92
2023-01-07T00:16:24.783Z,39.50
2023-01-07T00:18:57.458Z,39.85
2023-01-07T00:21:29.621Z,39.67
2023-01-07T00:24:20.194Z,42.42
2023-01-07T00:26:50.862Z,41.70
2023-01-07T00:29:22.686Z,43.50
2023-01-07T00:31:55.074Z,37.70
2023-01-07T00:34:26.825Z,41.80
2023-01-07T00:37:17.504Z,39.90
2023-01-07T00:39:48.531Z,40.67
2023-01-07T00:42:37.388Z,43.80
2023-01-07T00:45:08.625Z,40.65
2023-01-07T00:48:01.140Z,45.42
2023-01-07T00:50:36.484Z,44.35
2023-01-07T00:53:07.805Z,45.20
2023-01-07T00:55:58.647Z,39.60
2023-01-07T00:58:29.838Z,43.95
2023-01-07T01:01:03.098Z,43.67
2023-01-07T01:03:35.558Z,43.22
2023-01-07T01:06:11.487Z,40.75
2023-01-07T01:08:47.499Z,42.00
2023-01-07T01:11:19.394Z,43.67
2023-01-07T01:13:50.206Z,40.42
2023-01-07T01:16:23.652Z,40.53
2023-01-07T01:18:54.447Z,44.57
2023-01-07T01:21:26.353Z,41.97
2023-01-07T01:23:57.559Z,44.00
2023-01-07T01:26:28.302Z,42.38
2023-01-07T01:28:58.997Z,41.17
2023-01-07T01:31:30.004Z,40.50
2023-01-07T01:34:01.467Z,42.15
2023-01-07T01:36:32.206Z,45.15
2023-01-07T01:39:06.356Z,43.08
2023-01-07T01:41:38.839Z,45.70
2023-01-07T01:44:36.071Z,42.42
2023-01-07T01:47:16.322Z,42.58
2023-01-07T01:49:59.713Z,43.08
2023-01-07T01:52:48.748Z,46.47
2023-01-07T01:55:23.668Z,46.25
2023-01-07T01:58:02.453Z,41.90
2023-01-07T02:00:34.504Z,41.85
2023-01-07T02:05:41.995Z,43.28
2023-01-07T02:08:16.501Z,40.80
2023-01-07T02:10:47.830Z,41.80
2023-01-07T02:13:26.225Z,42.08
2023-01-07T02:16:11.431Z,42.33
2023-01-07T02:18:48.307Z,40.85
2023-01-07T02:21:55.860Z,48.67
2023-01-07T02:24:50.894Z,43.25
2023-01-07T02:27:54.769Z,41.40
2023-01-07T02:30:32.206Z,42.30
2023-01-07T02:33:36.704Z,40.25
2023-01-07T02:36:29.225Z,43.67
2023-01-07T02:39:12.554Z,38.97
2023-01-07T02:42:03.878Z,41.50
2023-01-07T02:45:29.685Z,39.85
2023-01-07T02:48:10.095Z,43.35
2023-01-07T02:50:40.928Z,43.65
2023-01-07T02:53:32.499Z,44.70
2023-01-07T02:56:33.471Z,48.55
2023-01-07T02:59:10.081Z,47.25
2023-01-07T03:02:08.023Z,44.67
2023-01-07T03:04:39.751Z,47.90
2023-01-07T03:07:25.255Z,42.83
2023-01-07T03:10:28.587Z,42.30
2023-01-07T03:13:18.623Z,48.15
2023-01-07T03:16:06.528Z,45.95
2023-01-07T03:18:45.714Z,43.58
2023-01-07T03:21:39.390Z,42.63
2023-01-07T03:24:10.781Z,41.45
2023-01-07T03:26:47.370Z,43.92
2023-01-07T03:29:21.317Z,41.88
2023-01-07T03:32:18.098Z,38.05
2023-01-07T03:34:50.447Z,38.95
2023-01-07T03:37:27.850Z,44.90
2023-01-07T03:40:01.835Z,42.47
2023-01-07T03:42:44.583Z,40.72
2023-01-07T03:45:42.477Z,41.25
2023-01-07T03:48:13.518Z,43.95
2023-01-07T03:50:44.437Z,41.47
2023-01-07T03:53:15.439Z,44.30
2023-01-07T03:55:49.425Z,43.33
2023-01-07T03:58:20.398Z,37.92
2023-01-07T04:00:51.246Z,38.72
2023-01-07T04:06:10.560Z,38.58
2023-01-07T04:08:41.660Z,40.60
2023-01-07T04:11:12.433Z,42.10
2023-01-07T04:13:43.490Z,41.83
2023-01-07T04:16:19.133Z,44.17
2023-01-07T04:18:50.262Z,41.88
2023-01-07T04:21:21.362Z,40.13
2023-01-07T04:23:53.850Z,43.20
2023-01-07T04:26:25.027Z,41.58
2023-01-07T04:28:57.325Z,39.53
2023-01-07T04:31:29.571Z,40.47
2023-01-07T04:34:01.214Z,42.85
2023-01-07T04:36:32.155Z,47.22
2023-01-07T04:39:04.195Z,38.90
2023-01-07T04:41:37.369Z,44.55
2023-01-07T04:44:13.313Z,41.57
2023-01-07T04:46:52.754Z,41.55
2023-01-07T04:49:25.262Z,43.00
2023-01-07T04:51:57.528Z,39.08
2023-01-07T04:54:28.907Z,36.75
2023-01-07T04:57:00.034Z,40.05
2023-01-07T04:59:31.571Z,43.45
2023-01-07T05:02:30.979Z,42.17
2023-01-07T05:05:02.940Z,40.63
2023-01-07T05:07:34.421Z,41.40
2023-01-07T05:10:06.438Z,40.85
2023-01-07T05:12:39.501Z,37.25
2023-01-07T05:15:19.101Z,39.60
2023-01-07T05:17:51.182Z,38.38
2023-01-07T05:20:22.553Z,39.22
2023-01-07T05:22:59.897Z,38.63
2023-01-07T05:25:31.244Z,36.17
2023-01-07T05:28:03.248Z,41.08
2023-01-07T05:30:36.527Z,37.53
2023-01-07T05:33:08.835Z,38.40
2023-01-07T05:35:40.513Z,39.83
2023-01-07T05:38:12.796Z,39.30
2023-01-07T05:40:57.777Z,40.72
2023-01-07T05:43:31.053Z,38.60
2023-01-07T05:46:02.227Z,40.75
2023-01-07T05:48:34.933Z,37.40
2023-01-07T05:51:07.509Z,37.33
2023-01-07T05:53:41.883Z,38.75
2023-01-07T05:56:13.091Z,36.03
2023-01-07T05:58:44.844Z,36.33
2023-01-07T06:01:15.971Z,40.97
2023-01-07T06:03:47.343Z,38.08
2023-01-07T06:06:18.641Z,40.00
2023-01-07T06:08:49.821Z,36.63
2023-01-07T06:11:20.900Z,35.78
2023-01-07T06:13:52.047Z,42.00
2023-01-07T06:16:25.073Z,34.83
2023-01-07T06:18:59.228Z,37.88
2023-01-07T06:21:30.795Z,38.42
2023-01-07T06:24:21.565Z,38.95
2023-01-07T06:26:53.784Z,36.83
2023-01-07T06:29:24.969Z,37.33
2023-01-07T06:31:56.112Z,37.47
2023-01-07T06:34:27.215Z,35.20
2023-01-07T06:36:58.947Z,39.05
2023-01-07T06:39:49.664Z,37.05
2023-01-07T06:42:20.763Z,34.88
2023-01-07T06:44:52.415Z,35.67
2023-01-07T06:47:23.705Z,37.88
2023-01-07T06:49:55.143Z,36.22
2023-01-07T06:55:15.196Z,36.10
2023-01-07T06:57:49.352Z,31.83
2023-01-07T07:03:11.100Z,37.10
2023-01-07T07:05:42.430Z,33.80
2023-01-07T07:08:13.434Z,32.63
2023-01-07T07:10:44.458Z,35.40
2023-01-07T07:13:20.269Z,34.10
2023-01-07T07:15:52.172Z,32.70
2023-01-07T07:18:26.542Z,32.50
2023-01-07T07:20:58.218Z,33.63
2023-01-07T07:23:29.944Z,34.17
2023-01-07T07:26:00.677Z,31.92
2023-01-07T07:28:32.859Z,31.38
2023-01-07T07:31:06.867Z,35.15
2023-01-07T07:33:38.319Z,32.83
2023-01-07T07:36:09.749Z,31.65
2023-01-07T07:38:46.002Z,33.33
2023-01-07T07:41:23.917Z,33.50
2023-01-07T07:43:55.001Z,32.10
2023-01-07T07:46:26.145Z,28.38
2023-01-07T07:48:57.119Z,33.28
2023-01-07T07:51:28.177Z,29.50
2023-01-07T07:54:21.316Z,28.17
2023-01-07T07:56:54.165Z,30.48
2023-01-07T07:59:25.077Z,33.92
2023-01-07T08:01:56.288Z,32.72
2023-01-07T08:04:30.390Z,32.88
2023-01-07T08:07:03.066Z,28.90
2023-01-07T08:09:34.058Z,30.83
2023-01-07T08:12:06.344Z,32.22
2023-01-07T08:14:38.491Z,30.52
2023-01-07T08:17:19.911Z,31.17
2023-01-07T08:19:51.022Z,29.23
2023-01-07T08:22:22.186Z,27.15
2023-01-07T08:25:14.168Z,29.48
2023-01-07T08:27:45.244Z,30.45
2023-01-07T08:30:17.447Z,29.23
2023-01-07T08:32:49.393Z,27.42
2023-01-07T08:35:23.663Z,28.73
2023-01-07T08:37:55.648Z,28.20
2023-01-07T08:40:26.854Z,31.60
2023-01-07T08:43:03.791Z,28.80
2023-01-07T08:45:35.175Z,28.35
2023-01-07T08:48:06.812Z,28.65
2023-01-07T08:50:37.859Z,27.20
2023-01-07T08:53:09.024Z,26.95
2023-01-07T08:55:42.495Z,30.35
2023-01-07T08:58:13.886Z,29.88
2023-01-07T09:00:45.507Z,29.33
2023-01-07T09:03:18.326Z,27.98
2023-01-07T09:05:50.133Z,29.15
2023-01-07T09:08:21.250Z,26.38
2023-01-07T09:10:57.829Z,30.20
2023-01-07T09:13:30.063Z,32.67
2023-01-07T09:16:02.671Z,29.02
2023-01-07T09:18:34.857Z,26.42
2023-01-07T09:21:10.032Z,23.65
2023-01-07T09:26:31.532Z,26.02
2023-01-07T09:29:03.619Z,26.60
2023-01-07T09:31:34.739Z,25.63
2023-01-07T09:36:54.622Z,27.73
2023-01-07T09:42:56.777Z,27.38
2023-01-07T09:45:51.680Z,27.02
2023-01-07T09:51:24.748Z,26.38
2023-01-07T09:53:59.941Z,26.05
2023-01-07T09:56:34.434Z,26.05
2023-01-07T09:59:09.936Z,24.58
2023-01-07T10:01:58.310Z,24.63
2023-01-07T10:05:42.235Z,29.80
2023-01-07T10:11:30.245Z,26.05
2023-01-07T10:14:15.955Z,23.80
2023-01-07T10:17:16.636Z,25.00
2023-01-07T10:19:59.413Z,25.40
2023-01-07T10:22:53.046Z,25.20
2023-01-07T10:25:47.744Z,24.00
2023-01-07T10:28:51.258Z,26.35
2023-01-07T10:34:24.281Z,23.85
2023-01-07T10:37:00.435Z,23.52
2023-01-07T10:39:44.810Z,23.80
2023-01-07T10:42:34.045Z,24.58
2023-01-07T10:45:44.986Z,25.70
2023-01-07T10:48:42.745Z,23.83
2023-01-07T10:51:36.580Z,24.73
2023-01-07T10:54:37.401Z,23.23
2023-01-07T10:57:30.639Z,23.17
2023-01-07T11:00:06.286Z,25.40
2023-01-07T11:02:40.928Z,27.05
2023-01-07T11:05:15.287Z,25.83
2023-01-07T11:10:40.424Z,26.85
2023-01-07T11:13:23.259Z,33.30
2023-01-07T11:16:01.602Z,25.77
2023-01-07T11:18:56.855Z,29.90
2023-01-07T11:21:50.601Z,27.65
2023-01-07T11:24:37.280Z,27.83
2023-01-07T11:27:18.994Z,25.88
2023-01-07T11:30:13.745Z,25.67
2023-01-07T11:33:01.430Z,25.95
2023-01-07T11:35:35.611Z,26.35
2023-01-07T11:41:02.408Z,29.58
2023-01-07T11:43:41.329Z,28.80
2023-01-07T11:46:19.858Z,26.52
2023-01-07T11:49:05.248Z,25.48
2023-01-07T11:51:44.372Z,26.37
2023-01-07T11:54:41.744Z,23.95
2023-01-07T11:57:29.342Z,25.05
2023-01-07T12:00:21.831Z,24.95
2023-01-07T12:03:05.613Z,23.88
2023-01-07T12:05:38.291Z,28.52
2023-01-07T12:08:18.894Z,26.58
2023-01-07T12:10:58.299Z,23.63
2023-01-07T12:13:31.770Z,25.23
2023-01-07T12:16:10.051Z,23.95
2023-01-07T12:18:47.163Z,26.10
2023-01-07T12:21:37.955Z,25.65
2023-01-07T12:24:24.164Z,26.15
2023-01-07T12:27:13.950Z,26.48
2023-01-07T12:30:21.937Z,26.42
2023-01-07T12:33:09.293Z,26.90
2023-01-07T12:35:59.376Z,24.50
2023-01-07T12:38:47.227Z,23.20
2023-01-07T12:41:34.151Z,20.73
2023-01-07T12:44:20.662Z,24.17
2023-01-07T12:47:31.355Z,25.00
2023-01-07T12:50:36.516Z,24.17
2023-01-07T12:53:15.460Z,25.10
2023-01-07T12:56:00.948Z,23.63
2023-01-07T12:58:47.457Z,26.67
2023-01-07T13:02:08.362Z,27.30
2023-01-07T13:04:48.475Z,24.20
2023-01-07T13:07:31.343Z,29.00
2023-01-07T13:10:28.516Z,25.98
2023-01-07T13:13:21.595Z,25.95
2023-01-07T13:16:03.599Z,26.92
2023-01-07T13:18:37.922Z,23.52
2023-01-07T13:21:18.573Z,26.97
2023-01-07T13:23:57.378Z,23.65
2023-01-07T13:26:53.915Z,24.25
2023-01-07T13:29:32.701Z,24.75
2023-01-07T13:32:13.973Z,24.42
2023-01-07T13:35:12.265Z,28.75
2023-01-07T13:38:23.357Z,26.55
2023-01-07T13:41:36.983Z,23.33
2023-01-07T13:47:07.372Z,24.80
2023-01-07T13:49:56.661Z,27.43
2023-01-07T13:52:32.697Z,29.38
2023-01-07T13:55:24.778Z,22.83
2023-01-07T13:57:55.949Z,27.42
2023-01-07T14:00:42.588Z,26.13
2023-01-07T14:03:29.244Z,24.35
2023-01-07T14:06:23.745Z,23.70
2023-01-07T14:09:01.352Z,28.23
2023-01-07T14:11:34.115Z,25.83
2023-01-07T14:14:42.987Z,28.50
2023-01-07T14:17:58.309Z,23.80
2023-01-07T14:23:59.922Z,25.35
2023-01-07T14:26:41.166Z,29.30
2023-01-07T14:29:45.712Z,25.70
2023-01-07T14:32:47.161Z,21.77
2023-01-07T14:35:57.332Z,24.17
2023-01-07T14:41:22.048Z,22.35
2023-01-07T14:44:10.144Z,24.80
2023-01-07T14:46:46.693Z,24.85
2023-01-07T14:49:30.421Z,24.40
2023-01-07T14:52:24.370Z,24.15
2023-01-07T14:55:20.940Z,26.20
2023-01-07T15:01:24.482Z,29.40
2023-01-07T15:04:18.574Z,22.63
2023-01-07T15:07:23.755Z,24.77
2023-01-07T15:10:35.154Z,25.67
2023-01-07T15:13:30.625Z,24.98
2023-01-07T15:16:06.815Z,26.65
2023-01-07T15:19:06.057Z,24.75
2023-01-07T15:21:55.849Z,23.40
2023-01-07T15:25:05.213Z,24.88
2023-01-07T15:28:19.608Z,24.13
2023-01-07T15:31:07.361Z,25.45
2023-01-07T15:34:04.187Z,23.30
2023-01-07T15:36:48.426Z,23.30
2023-01-07T15:39:23.527Z,26.05
2023-01-07T15:42:18.094Z,26.67
2023-01-07T15:44:55.956Z,25.67
2023-01-07T15:47:44.649Z,25.60
2023-01-07T15:50:26.612Z,22.88
2023-01-07T15:53:19.761Z,25.02
2023-01-07T15:56:00.530Z,26.17
2023-01-07T15:58:37.640Z,23.95
2023-01-07T16:01:13.949Z,27.83
2023-01-07T16:03:51.789Z,25.05
2023-01-07T16:06:47.523Z,24.48
2023-01-07T16:09:23.916Z,26.90
2023-01-07T16:12:04.262Z,29.92
2023-01-07T16:14:39.051Z,23.40
2023-01-07T16:17:17.253Z,26.08
2023-01-07T16:19:50.412Z,25.85
2023-01-07T16:22:33.649Z,22.67
2023-01-07T16:25:17.890Z,23.65
2023-01-07T16:27:58.712Z,23.52
2023-01-07T16:30:31.122Z,27.05
2023-01-07T16:33:04.871Z,23.50
2023-01-07T16:35:48.518Z,25.90
2023-01-07T16:38:24.907Z,23.77
2023-01-07T16:40:58.081Z,24.33
2023-01-07T16:43:40.983Z,27.95
2023-01-07T16:49:31.793Z,26.95
2023-01-07T16:52:35.263Z,23.40
2023-01-07T16:55:26.252Z,23.98
2023-01-07T16:57:58.375Z,29.42
2023-01-07T17:00:29.565Z,25.42
2023-01-07T17:03:02.270Z,24.75
2023-01-07T17:05:35.287Z,24.98
2023-01-07T17:08:10.713Z,23.90
2023-01-07T17:10:43.018Z,23.70
2023-01-07T17:13:16.715Z,24.67
2023-01-07T17:18:20.402Z,24.73
2023-01-07T17:20:55.627Z,26.83
2023-01-07T17:23:30.012Z,25.30
2023-01-07T17:26:11.096Z,23.77
2023-01-07T17:29:05.744Z,24.13
2023-01-07T17:31:36.709Z,23.70
2023-01-07T17:34:08.406Z,23.60
2023-01-07T17:36:39.525Z,25.48
2023-01-07T17:39:11.927Z,25.42
2023-01-07T17:42:01.088Z,25.20
2023-01-07T17:44:34.333Z,22.33
2023-01-07T17:47:05.308Z,26.98
2023-01-07T17:49:36.374Z,26.63
2023-01-07T17:52:08.599Z,22.90
2023-01-07T17:54:45.129Z,23.90
2023-01-07T17:57:16.230Z,25.45
2023-01-07T17:59:49.228Z,22.67
2023-01-07T18:02:21.163Z,24.27
2023-01-07T18:04:52.147Z,25.10
2023-01-07T18:07:23.114Z,23.63
2023-01-07T18:09:54.186Z,23.25
2023-01-07T18:12:36.372Z,25.52
2023-01-07T18:15:18.446Z,24.13
2023-01-07T18:20:36.204Z,25.60
2023-01-07T18:23:13.484Z,23.17
2023-01-07T18:25:47.834Z,21.20
2023-01-07T18:28:18.862Z,24.95
2023-01-07T18:30:51.261Z,24.08
2023-01-07T18:33:24.975Z,23.95
2023-01-07T18:35:55.956Z,24.65
2023-01-07T18:38:26.630Z,25.83
2023-01-07T18:40:58.212Z,24.30
2023-01-07T18:43:28.924Z,23.77
2023-01-07T18:46:00.202Z,23.05
2023-01-07T18:48:31.969Z,24.40
2023-01-07T18:51:02.975Z,25.70
2023-01-07T18:53:33.864Z,24.30
2023-01-07T18:56:10.215Z,24.95
2023-01-07T18:58:46.468Z,24.90
2023-01-07T19:01:17.855Z,24.60
2023-01-07T19:03:49.301Z,25.23
2023-01-07T19:06:20.325Z,26.30
2023-01-07T19:09:04.073Z,23.73
2023-01-07T19:11:35.039Z,27.02
2023-01-07T19:14:05.871Z,25.65
2023-01-07T19:16:39.050Z,24.70
2023-01-07T19:19:10.719Z,23.02
2023-01-07T19:24:32.575Z,24.45
2023-01-07T19:27:05.023Z,25.05
2023-01-07T19:29:36.022Z,25.25
2023-01-07T19:32:13.612Z,23.15
2023-01-07T19:34:44.436Z,24.73
2023-01-07T19:40:04.227Z,27.10
2023-01-07T19:42:35.928Z,25.70
2023-01-07T19:45:28.369Z,24.13
2023-01-07T19:48:00.196Z,25.48
2023-01-07T19:50:31.124Z,25.77
2023-01-07T19:53:02.279Z,26.85
2023-01-07T19:55:32.996Z,27.58
2023-01-07T19:58:03.851Z,25.63
2023-01-07T20:00:34.822Z,25.63
2023-01-07T20:03:05.612Z,24.08
2023-01-07T20:05:36.541Z,27.73
2023-01-07T20:08:07.522Z,26.85
2023-01-07T20:10:38.562Z,24.67
2023-01-07T20:13:11.893Z,27.77
2023-01-07T20:15:42.747Z,25.50
2023-01-07T20:18:16.528Z,24.00
2023-01-07T20:21:00.970Z,27.00
2023-01-07T20:23:31.991Z,24.77
2023-01-07T20:26:03.492Z,25.27
2023-01-07T20:28:34.429Z,24.58
2023-01-07T20:31:10.842Z,24.95
2023-01-07T20:33:42.407Z,24.00
2023-01-07T20:36:15.978Z,25.30
2023-01-07T20:38:48.029Z,25.45
2023-01-07T20:41:24.167Z,24.88
2023-01-07T20:44:00.485Z,25.00
2023-01-07T20:46:32.280Z,24.58
2023-01-07T20:49:03.476Z,23.42
2023-01-07T20:51:35.391Z,27.08
2023-01-07T20:54:06.753Z,26.90
2023-01-07T20:56:37.732Z,24.88
2023-01-07T20:59:08.787Z,25.33
2023-01-07T21:01:40.105Z,26.02
2023-01-07T21:04:11.352Z,26.25
2023-01-07T21:06:43.596Z,24.85
2023-01-07T21:09:14.623Z,25.00
2023-01-07T21:11:46.125Z,23.98
2023-01-07T21:14:17.016Z,27.20
2023-01-07T21:16:48.100Z,27.33
2023-01-07T21:19:19.176Z,26.95
2023-01-07T21:21:52.132Z,24.05
2023-01-07T21:24:23.015Z,27.35
2023-01-07T21:26:53.953Z,25.83
2023-01-07T21:29:44.355Z,23.00
2023-01-07T21:32:35.101Z,24.23
2023-01-07T21:35:07.662Z,24.92
2023-01-07T21:37:38.544Z,27.55
2023-01-07T21:40:10.536Z,23.95
2023-01-07T21:42:41.615Z,24.45
2023-01-07T21:45:12.608Z,25.08
2023-01-07T21:47:43.681Z,25.27
2023-01-07T21:50:16.272Z,25.58
2023-01-07T21:52:46.884Z,25.17
2023-01-07T21:55:17.665Z,26.73
2023-01-07T21:57:48.772Z,24.85
2023-01-07T22:00:19.623Z,27.13
2023-01-07T22:03:09.887Z,25.30
2023-01-07T22:05:42.093Z,26.10
2023-01-07T22:08:12.785Z,26.38
2023-01-07T22:10:52.819Z,25.90
2023-01-07T22:13:27.420Z,29.00
2023-01-07T22:16:18.010Z,26.63
2023-01-07T22:18:49.401Z,27.27
2023-01-07T22:21:20.694Z,27.23
2023-01-07T22:23:51.969Z,24.60
2023-01-07T22:26:42.886Z,25.92
2023-01-07T22:29:14.887Z,26.42
2023-01-07T22:31:49.677Z,28.90
2023-01-07T22:34:21.031Z,27.77
2023-01-07T22:37:16.141Z,24.45
2023-01-07T22:40:13.600Z,25.88
2023-01-07T22:42:53.309Z,26.80
2023-01-07T22:45:52.173Z,26.75
2023-01-07T22:48:28.823Z,21.77
2023-01-07T22:51:08.712Z,26.13
2023-01-07T22:53:39.766Z,26.77
2023-01-07T22:56:10.914Z,25.80
2023-01-07T22:58:41.920Z,27.17
2023-01-07T23:01:22.663Z,27.13
2023-01-07T23:03:53.411Z,28.35
2023-01-07T23:06:25.672Z,27.60
2023-01-07T23:08:56.372Z,26.75
2023-01-07T23:11:49.675Z,25.85
2023-01-07T23:14:25.363Z,25.13
2023-01-07T23:16:56.925Z,26.05
2023-01-07T23:19:28.535Z,29.70
2023-01-07T23:22:20.715Z,25.10
2023-01-07T23:33:25.791Z,28.48
2023-01-07T23:36:07.028Z,25.77
2023-01-07T23:38:39.607Z,28.08
2023-01-07T23:41:31.559Z,25.17
2023-01-07T23:44:03.481Z,25.13
2023-01-07T23:46:50.187Z,28.20
2023-01-07T23:49:20.948Z,27.02
2023-01-07T23:51:51.593Z,26.98
2023-01-07T23:54:22.404Z,26.85
2023-01-07T23:57:06.827Z,26.40
2023-01-07T23:59:39.814Z,27.48
