createdAt,value
2023-12-23T00:00:01.409Z,127.22
2023-12-23T00:00:47.295Z,127.22
2023-12-23T00:01:32.173Z,127.22
2023-12-23T00:02:16.780Z,33.96
2023-12-23T00:03:03.764Z,33.96
2023-12-23T00:03:47.817Z,33.96
2023-12-23T00:04:33.723Z,33.96
2023-12-23T00:05:16.499Z,127.71
2023-12-23T00:06:01.766Z,148.30
2023-12-23T00:06:46.761Z,155.21
2023-12-23T00:07:31.590Z,134.43
2023-12-23T00:08:17.564Z,156.19
2023-12-23T00:09:02.228Z,178.99
2023-12-23T00:09:46.838Z,242.57
2023-12-23T00:10:32.372Z,198.43
2023-12-23T00:11:17.092Z,224.96
2023-12-23T00:12:02.198Z,329.38
2023-12-23T00:12:47.213Z,385.26
2023-12-23T00:13:32.386Z,203.10
2023-12-23T00:14:17.605Z,292.03
2023-12-23T00:15:02.436Z,398.46
2023-12-23T00:15:47.406Z,196.33
2023-12-23T00:16:32.903Z,357.84
2023-12-23T00:17:17.736Z,133.46
2023-12-23T00:18:03.102Z,126.69
2023-12-23T00:18:47.689Z,269.87
2023-12-23T00:19:33.050Z,52.82
2023-12-23T00:20:17.965Z,55.61
2023-12-23T00:21:03.077Z,109.63
2023-12-23T00:21:47.816Z,151.35
2023-12-23T00:22:32.702Z,126.13
2023-12-23T00:23:17.942Z,49.44
2023-12-23T00:24:03.407Z,68.13
2023-12-23T00:24:48.279Z,79.86
2023-12-23T00:25:33.124Z,60.32
2023-12-23T00:26:18.244Z,115.35
2023-12-23T00:27:03.764Z,113.56
2023-12-23T00:27:48.799Z,48.04
2023-12-23T00:28:33.611Z,50.00
2023-12-23T00:29:18.545Z,48.90
2023-12-23T00:30:03.542Z,67.49
2023-12-23T00:30:48.559Z,95.85
2023-12-23T00:31:34.048Z,114.44
2023-12-23T00:32:18.549Z,152.21
2023-12-23T00:33:03.727Z,163.91
2023-12-23T00:33:49.336Z,226.36
2023-12-23T00:34:34.285Z,227.03
2023-12-23T00:35:19.411Z,185.31
2023-12-23T00:36:03.955Z,380.32
2023-12-23T00:36:49.071Z,542.35
2023-12-23T00:37:34.239Z,254.36
2023-12-23T00:38:19.435Z,288.21
2023-12-23T00:39:04.013Z,291.11
2023-12-23T00:39:49.311Z,535.56
2023-12-23T00:40:34.484Z,532.64
2023-12-23T00:41:19.347Z,216.36
2023-12-23T00:42:04.286Z,445.33
2023-12-23T00:42:49.220Z,268.86
2023-12-23T00:43:34.811Z,174.08
2023-12-23T00:44:19.549Z,240.82
2023-12-23T00:45:04.437Z,376.21
2023-12-23T00:45:49.890Z,606.24
2023-12-23T00:46:34.542Z,356.25
2023-12-23T00:47:19.803Z,652.39
2023-12-23T00:48:04.853Z,750.94
2023-12-23T00:48:50.063Z,620.69
2023-12-23T00:49:35.044Z,670.42
2023-12-23T00:50:19.704Z,989.02
2023-12-23T00:51:04.471Z,9.00
2023-12-23T00:51:49.465Z,9.00
2023-12-23T00:52:34.708Z,9.00
2023-12-23T00:53:19.661Z,504.51
2023-12-23T00:54:05.100Z,9.00
2023-12-23T00:54:50.006Z,9.00
2023-12-23T00:55:34.939Z,8.00
2023-12-23T00:56:22.886Z,10.00
2023-12-23T00:57:05.668Z,8.00
2023-12-23T00:57:50.391Z,10.00
2023-12-23T00:58:35.178Z,9.00
2023-12-23T00:59:20.118Z,9.00
2023-12-23T01:00:05.117Z,12.00
2023-12-23T01:00:50.397Z,12.00
2023-12-23T01:01:35.437Z,9.00
2023-12-23T01:02:20.502Z,13.00
2023-12-23T01:03:05.202Z,10.00
2023-12-23T01:03:50.549Z,10.00
2023-12-23T01:04:35.434Z,10.00
2023-12-23T01:05:20.846Z,10.00
2023-12-23T01:06:06.136Z,9.00
2023-12-23T01:06:50.573Z,10.00
2023-12-23T01:07:35.784Z,10.00
2023-12-23T01:08:20.921Z,12.00
2023-12-23T01:09:05.944Z,7.00
2023-12-23T01:09:51.202Z,14.00
2023-12-23T01:10:36.778Z,10.00
2023-12-23T01:11:21.546Z,9.00
2023-12-23T01:12:06.383Z,11.00
2023-12-23T01:12:51.896Z,8.00
2023-12-23T01:13:36.593Z,13.00
2023-12-23T01:14:21.697Z,11.00
2023-12-23T01:15:07.150Z,11.00
2023-12-23T01:15:51.733Z,9.00
2023-12-23T01:16:36.854Z,9.00
2023-12-23T01:17:21.828Z,15.00
2023-12-23T01:18:06.771Z,10.00
2023-12-23T01:18:51.910Z,13.00
2023-12-23T01:19:37.275Z,8.00
2023-12-23T01:20:22.182Z,13.00
2023-12-23T01:21:07.318Z,11.00
2023-12-23T01:21:52.125Z,13.00
2023-12-23T01:22:37.257Z,11.00
2023-12-23T01:23:22.155Z,9.00
2023-12-23T01:24:07.335Z,13.00
2023-12-23T01:24:52.119Z,9.00
2023-12-23T01:25:37.356Z,14.00
2023-12-23T01:26:22.271Z,12.00
2023-12-23T01:27:07.145Z,9.00
2023-12-23T01:27:52.669Z,11.00
2023-12-23T01:28:37.291Z,11.00
2023-12-23T01:29:22.433Z,9.00
2023-12-23T01:30:07.675Z,16.00
2023-12-23T01:30:52.528Z,12.00
2023-12-23T01:31:37.607Z,15.00
2023-12-23T01:32:22.799Z,15.00
2023-12-23T01:33:07.642Z,11.00
2023-12-23T01:33:53.009Z,10.00
2023-12-23T01:34:37.648Z,12.00
2023-12-23T01:35:23.016Z,9.00
2023-12-23T01:36:07.927Z,8.00
2023-12-23T01:36:53.245Z,11.00
2023-12-23T01:37:38.358Z,8.00
2023-12-23T01:38:23.029Z,12.00
2023-12-23T01:39:08.569Z,12.00
2023-12-23T01:39:53.478Z,12.00
2023-12-23T01:40:38.234Z,16.00
2023-12-23T01:41:23.361Z,11.00
2023-12-23T01:42:08.268Z,10.00
2023-12-23T01:42:53.444Z,9.00
2023-12-23T01:43:39.618Z,10.00
2023-12-23T01:44:23.358Z,11.00
2023-12-23T01:45:08.490Z,10.00
2023-12-23T01:45:53.572Z,14.00
2023-12-23T01:46:38.859Z,9.00
2023-12-23T01:47:24.319Z,12.00
2023-12-23T01:48:08.955Z,13.00
2023-12-23T01:48:54.113Z,12.00
2023-12-23T01:49:38.743Z,10.00
2023-12-23T01:50:24.383Z,10.00
2023-12-23T01:51:09.120Z,11.00
2023-12-23T01:51:53.874Z,14.00
2023-12-23T01:52:39.271Z,12.00
2023-12-23T01:53:24.736Z,8.00
2023-12-23T01:54:09.237Z,9.00
2023-12-23T01:54:54.435Z,14.00
2023-12-23T01:55:39.990Z,8.00
2023-12-23T01:56:24.623Z,12.00
2023-12-23T01:57:10.746Z,9.00
2023-12-23T01:57:54.475Z,8.00
2023-12-23T01:58:39.679Z,13.00
2023-12-23T01:59:25.011Z,9.00
2023-12-23T02:00:09.813Z,11.00
2023-12-23T02:00:54.869Z,18.00
2023-12-23T02:01:40.116Z,10.00
2023-12-23T02:02:24.835Z,10.00
2023-12-23T02:03:09.763Z,10.00
2023-12-23T02:03:55.155Z,9.00
2023-12-23T02:04:40.173Z,10.00
2023-12-23T02:05:25.281Z,11.00
2023-12-23T02:06:09.953Z,11.00
2023-12-23T02:06:55.132Z,11.00
2023-12-23T02:07:40.228Z,8.00
2023-12-23T02:08:25.172Z,11.00
2023-12-23T02:09:10.372Z,14.00
2023-12-23T02:09:55.195Z,15.00
2023-12-23T02:10:40.419Z,13.00
2023-12-23T02:11:25.401Z,12.00
2023-12-23T02:12:10.541Z,16.00
2023-12-23T02:13:05.490Z,12.00
2023-12-23T02:13:40.340Z,12.00
2023-12-23T02:14:25.398Z,10.00
2023-12-23T02:15:10.477Z,11.00
2023-12-23T02:15:55.447Z,9.00
2023-12-23T02:16:40.589Z,12.00
2023-12-23T02:17:25.821Z,11.00
2023-12-23T02:18:10.870Z,11.00
2023-12-23T02:18:56.005Z,8.00
2023-12-23T02:19:40.730Z,8.00
2023-12-23T02:20:25.906Z,10.00
2023-12-23T02:21:10.639Z,15.00
2023-12-23T02:21:56.030Z,11.00
2023-12-23T02:22:41.352Z,7.00
2023-12-23T02:23:26.177Z,12.00
2023-12-23T02:24:11.732Z,11.00
2023-12-23T02:24:56.230Z,11.00
2023-12-23T02:25:41.377Z,11.00
2023-12-23T02:26:26.444Z,12.00
2023-12-23T02:27:11.605Z,10.00
2023-12-23T02:27:56.537Z,12.00
2023-12-23T02:28:41.391Z,10.00
2023-12-23T02:29:26.623Z,10.00
2023-12-23T02:30:11.868Z,10.00
2023-12-23T02:30:57.227Z,14.00
2023-12-23T02:31:41.827Z,10.00
2023-12-23T02:32:27.021Z,10.00
2023-12-23T02:33:11.749Z,11.00
2023-12-23T02:33:57.077Z,10.00
2023-12-23T02:34:42.028Z,12.00
2023-12-23T02:35:27.066Z,9.00
2023-12-23T02:36:12.321Z,13.00
2023-12-23T02:36:57.626Z,8.00
2023-12-23T02:37:42.375Z,10.00
2023-12-23T02:38:27.223Z,7.00
2023-12-23T02:39:15.218Z,8.00
2023-12-23T02:39:57.122Z,14.00
2023-12-23T02:40:42.426Z,9.00
2023-12-23T02:41:27.492Z,8.00
2023-12-23T02:42:12.333Z,9.00
2023-12-23T02:42:57.478Z,8.00
2023-12-23T02:43:42.645Z,8.00
2023-12-23T02:44:27.401Z,12.00
2023-12-23T02:45:13.021Z,11.00
2023-12-23T02:45:57.633Z,10.00
2023-12-23T02:46:42.592Z,9.00
2023-12-23T02:47:27.614Z,10.00
2023-12-23T02:48:13.038Z,10.00
2023-12-23T02:48:58.240Z,10.00
2023-12-23T02:49:43.628Z,9.00
2023-12-23T02:50:28.031Z,10.00
2023-12-23T02:51:13.093Z,7.00
2023-12-23T02:51:58.371Z,11.00
2023-12-23T02:52:43.074Z,9.00
2023-12-23T02:53:28.359Z,12.00
2023-12-23T02:54:13.297Z,10.00
2023-12-23T02:54:58.181Z,17.00
2023-12-23T02:55:43.270Z,7.00
2023-12-23T02:56:28.922Z,9.00
2023-12-23T02:57:13.322Z,9.00
2023-12-23T02:57:58.594Z,10.00
2023-12-23T02:58:43.600Z,11.00
2023-12-23T02:59:28.910Z,11.00
2023-12-23T03:00:13.615Z,13.00
2023-12-23T03:00:59.396Z,8.00
2023-12-23T03:01:44.098Z,9.00
2023-12-23T03:02:28.754Z,11.00
2023-12-23T03:03:14.456Z,9.00
2023-12-23T03:03:58.972Z,9.00
2023-12-23T03:04:44.543Z,10.00
2023-12-23T03:05:29.758Z,10.00
2023-12-23T03:06:14.182Z,9.00
2023-12-23T03:06:59.313Z,10.00
2023-12-23T03:07:44.219Z,10.00
2023-12-23T03:08:29.181Z,9.00
2023-12-23T03:09:14.511Z,9.00
2023-12-23T03:09:59.284Z,8.00
2023-12-23T03:10:44.488Z,6.00
2023-12-23T03:11:29.859Z,7.00
2023-12-23T03:12:14.308Z,8.00
2023-12-23T03:12:59.803Z,6.00
2023-12-23T03:13:45.088Z,12.00
2023-12-23T03:14:29.716Z,8.00
2023-12-23T03:15:14.713Z,8.00
2023-12-23T03:15:59.849Z,9.00
2023-12-23T03:16:46.339Z,8.00
2023-12-23T03:17:30.295Z,10.00
2023-12-23T03:18:14.863Z,6.00
2023-12-23T03:19:00.251Z,7.00
2023-12-23T03:19:45.331Z,8.00
2023-12-23T03:20:30.180Z,7.00
2023-12-23T03:21:15.122Z,10.00
2023-12-23T03:22:00.285Z,10.00
2023-12-23T03:22:45.475Z,7.00
2023-12-23T03:23:30.390Z,7.00
2023-12-23T03:24:15.306Z,6.00
2023-12-23T03:25:00.397Z,6.00
2023-12-23T03:25:45.448Z,6.00
2023-12-23T03:26:30.819Z,6.00
2023-12-23T03:27:15.949Z,7.00
2023-12-23T03:28:00.629Z,9.00
2023-12-23T03:28:45.932Z,9.00
2023-12-23T03:29:30.483Z,6.00
2023-12-23T03:30:15.923Z,8.00
2023-12-23T03:31:00.733Z,291.99
2023-12-23T03:31:45.935Z,437.98
2023-12-23T03:32:30.819Z,956.96
2023-12-23T03:33:15.847Z,956.96
2023-12-23T03:34:00.921Z,6.00
2023-12-23T03:34:46.120Z,623.98
2023-12-23T03:35:30.942Z,995.97
2023-12-23T03:36:16.155Z,1216.96
2023-12-23T03:37:01.404Z,9.00
2023-12-23T03:37:46.243Z,1167.97
2023-12-23T03:38:31.587Z,8.00
2023-12-23T03:39:16.441Z,832.98
2023-12-23T03:40:01.433Z,175.00
2023-12-23T03:40:46.577Z,1203.97
2023-12-23T03:41:31.262Z,9.00
2023-12-23T03:42:16.806Z,6.00
2023-12-23T03:43:02.031Z,1188.97
2023-12-23T03:43:46.970Z,7.00
2023-12-23T03:44:32.147Z,6.00
2023-12-23T03:45:16.698Z,1202.97
2023-12-23T03:46:01.711Z,9.00
2023-12-23T03:46:47.210Z,6.00
2023-12-23T03:47:31.890Z,19.00
2023-12-23T03:48:16.829Z,1190.97
2023-12-23T03:49:01.947Z,6.00
2023-12-23T03:49:46.868Z,1185.97
2023-12-23T03:50:31.605Z,5.00
2023-12-23T03:51:16.630Z,5.00
2023-12-23T03:52:01.970Z,7.00
2023-12-23T03:52:47.338Z,7.00
2023-12-23T03:53:31.944Z,8.00
2023-12-23T03:54:17.249Z,9.00
2023-12-23T03:55:02.007Z,10.00
2023-12-23T03:55:46.815Z,7.00
2023-12-23T03:56:31.889Z,6.00
2023-12-23T03:57:17.013Z,6.00
2023-12-23T03:58:02.045Z,6.00
2023-12-23T03:58:47.255Z,7.00
2023-12-23T03:59:32.629Z,7.00
2023-12-23T04:00:17.545Z,7.00
2023-12-23T04:01:02.343Z,7.00
2023-12-23T04:01:47.590Z,7.00
2023-12-23T04:02:32.534Z,8.00
2023-12-23T04:03:17.496Z,6.00
2023-12-23T04:04:02.505Z,5.00
2023-12-23T04:04:47.998Z,7.00
2023-12-23T04:05:32.612Z,6.00
2023-12-23T04:06:17.756Z,8.00
2023-12-23T04:07:02.834Z,6.00
2023-12-23T04:07:47.888Z,9.00
2023-12-23T04:08:33.483Z,9.00
2023-12-23T04:09:17.857Z,9.00
2023-12-23T04:10:03.426Z,5.00
2023-12-23T04:10:48.437Z,7.00
2023-12-23T04:11:33.352Z,8.00
2023-12-23T04:12:18.477Z,8.00
2023-12-23T04:13:03.414Z,160.98
2023-12-23T04:13:48.596Z,8.00
2023-12-23T04:14:33.332Z,6.00
2023-12-23T04:15:18.449Z,24.00
2023-12-23T04:16:03.770Z,24.00
2023-12-23T04:16:48.668Z,11.00
2023-12-23T04:17:35.614Z,11.00
2023-12-23T04:18:18.973Z,11.00
2023-12-23T04:19:03.727Z,1017.42
2023-12-23T04:19:48.525Z,1029.02
2023-12-23T04:20:33.651Z,1092.86
2023-12-23T04:21:18.858Z,1059.08
2023-12-23T04:22:03.637Z,1074.40
2023-12-23T04:22:49.338Z,1095.76
2023-12-23T04:23:33.824Z,1032.59
2023-12-23T04:24:19.193Z,1039.07
2023-12-23T04:25:04.076Z,1015.91
2023-12-23T04:25:49.535Z,965.61
2023-12-23T04:26:34.110Z,970.55
2023-12-23T04:27:19.239Z,994.97
2023-12-23T04:28:04.734Z,994.97
2023-12-23T04:28:49.249Z,994.97
2023-12-23T04:29:34.865Z,935.54
2023-12-23T04:30:19.851Z,935.54
2023-12-23T04:31:04.624Z,935.54
2023-12-23T04:31:50.086Z,780.50
2023-12-23T04:32:34.815Z,780.50
2023-12-23T04:33:19.558Z,780.50
2023-12-23T04:34:04.690Z,780.50
2023-12-23T04:34:49.871Z,780.50
2023-12-23T04:35:34.965Z,780.50
2023-12-23T04:36:19.898Z,780.50
2023-12-23T04:37:05.073Z,780.50
2023-12-23T04:37:50.795Z,780.50
2023-12-23T04:38:35.171Z,780.50
2023-12-23T04:39:20.247Z,780.50
2023-12-23T04:40:05.011Z,780.50
2023-12-23T04:40:50.277Z,780.50
2023-12-23T04:41:35.311Z,1121.96
2023-12-23T04:42:20.313Z,1160.97
2023-12-23T04:43:05.173Z,1169.97
2023-12-23T04:43:50.575Z,1151.97
2023-12-23T04:44:35.403Z,1166.97
2023-12-23T04:45:20.575Z,1172.97
2023-12-23T04:46:05.775Z,1166.97
2023-12-23T04:46:50.734Z,1185.97
2023-12-23T04:47:35.561Z,1131.97
2023-12-23T04:48:20.690Z,1159.97
2023-12-23T04:49:05.347Z,1084.97
2023-12-23T04:49:50.552Z,1056.97
2023-12-23T04:50:35.713Z,1164.97
2023-12-23T04:51:20.677Z,1142.97
2023-12-23T04:52:05.785Z,1174.97
2023-12-23T04:52:51.309Z,1177.97
2023-12-23T04:53:35.762Z,998.97
2023-12-23T04:54:21.145Z,1171.97
2023-12-23T04:55:06.358Z,1170.97
2023-12-23T04:55:51.026Z,1159.97
2023-12-23T04:56:36.427Z,1181.97
2023-12-23T04:57:21.388Z,1171.97
2023-12-23T04:58:06.513Z,1183.97
2023-12-23T04:58:51.462Z,1170.97
2023-12-23T04:59:36.579Z,1180.97
2023-12-23T05:00:21.559Z,1176.97
2023-12-23T05:01:06.544Z,1176.97
2023-12-23T05:01:51.461Z,1177.97
2023-12-23T05:02:36.791Z,1117.97
2023-12-23T05:03:21.871Z,82.00
2023-12-23T05:04:06.781Z,9.00
2023-12-23T05:04:51.757Z,7.00
2023-12-23T05:05:37.420Z,7.00
2023-12-23T05:06:22.101Z,6.00
2023-12-23T05:07:06.877Z,6.00
2023-12-23T05:07:54.318Z,7.00
2023-12-23T05:08:37.300Z,5.00
2023-12-23T05:09:21.986Z,91.00
2023-12-23T05:10:07.243Z,6.00
2023-12-23T05:10:52.400Z,6.00
2023-12-23T05:11:37.301Z,5.00
2023-12-23T05:12:22.500Z,5.00
2023-12-23T05:13:07.461Z,6.00
2023-12-23T05:13:52.417Z,5.00
2023-12-23T05:14:37.204Z,4.00
2023-12-23T05:15:22.427Z,6.00
2023-12-23T05:16:07.470Z,4.00
2023-12-23T05:16:52.543Z,5.00
2023-12-23T05:17:37.938Z,8.00
2023-12-23T05:18:23.024Z,8.00
2023-12-23T05:19:07.529Z,11.00
2023-12-23T05:19:52.403Z,13.00
2023-12-23T05:20:37.593Z,8.00
2023-12-23T05:21:23.082Z,8.00
2023-12-23T05:22:07.643Z,8.00
2023-12-23T05:22:52.973Z,9.00
2023-12-23T05:23:38.022Z,13.00
2023-12-23T05:24:22.630Z,11.00
2023-12-23T05:25:08.039Z,12.00
2023-12-23T05:25:52.843Z,10.00
2023-12-23T05:26:37.941Z,102.00
2023-12-23T05:27:23.073Z,37.00
2023-12-23T05:28:08.107Z,270.99
2023-12-23T05:28:52.876Z,544.96
2023-12-23T05:29:37.959Z,1056.93
2023-12-23T05:30:23.203Z,1178.92
2023-12-23T05:31:08.374Z,1010.93
2023-12-23T05:31:52.982Z,5.00
2023-12-23T05:32:38.774Z,449.97
2023-12-23T05:33:23.421Z,1163.89
2023-12-23T05:34:08.567Z,1163.89
2023-12-23T05:34:53.645Z,1169.89
2023-12-23T05:35:38.306Z,1169.89
2023-12-23T05:36:23.467Z,1161.89
2023-12-23T05:37:08.213Z,1177.89
2023-12-23T05:37:53.472Z,1175.89
2023-12-23T05:38:38.968Z,1167.86
2023-12-23T05:39:23.516Z,1176.89
2023-12-23T05:40:08.647Z,1171.89
2023-12-23T05:40:54.179Z,1150.90
2023-12-23T05:41:38.583Z,1140.86
2023-12-23T05:42:23.811Z,1146.90
2023-12-23T05:43:09.054Z,1153.90
2023-12-23T05:43:53.852Z,1154.90
2023-12-23T05:44:39.041Z,1047.91
2023-12-23T05:45:24.095Z,1160.89
2023-12-23T05:46:08.982Z,1159.89
2023-12-23T05:46:53.684Z,956.91
2023-12-23T05:47:39.480Z,956.91
2023-12-23T05:48:24.418Z,1149.90
2023-12-23T05:49:09.402Z,1149.90
2023-12-23T05:49:54.197Z,1148.90
2023-12-23T05:50:39.444Z,135.99
2023-12-23T05:51:24.825Z,1020.91
2023-12-23T05:52:09.436Z,1147.90
2023-12-23T05:52:54.832Z,1158.90
2023-12-23T05:53:39.672Z,1164.89
2023-12-23T05:54:24.630Z,1153.90
2023-12-23T05:55:09.964Z,1156.90
2023-12-23T05:55:54.648Z,1156.90
2023-12-23T05:56:39.731Z,1153.90
2023-12-23T05:57:24.757Z,1155.86
2023-12-23T05:58:10.478Z,1151.90
2023-12-23T05:58:54.769Z,1142.90
2023-12-23T05:59:40.016Z,1146.90
2023-12-23T06:00:24.811Z,1132.90
2023-12-23T06:01:10.264Z,1145.90
2023-12-23T06:01:55.488Z,1123.90
2023-12-23T06:02:40.282Z,1142.90
2023-12-23T06:03:25.310Z,1147.86
2023-12-23T06:04:10.258Z,1126.90
2023-12-23T06:04:56.549Z,1145.90
2023-12-23T06:05:40.373Z,1144.90
2023-12-23T06:06:25.601Z,1142.86
2023-12-23T06:07:10.740Z,1154.90
2023-12-23T06:07:55.431Z,1139.90
2023-12-23T06:08:40.658Z,1135.90
2023-12-23T06:09:25.754Z,1135.90
2023-12-23T06:10:10.709Z,1138.90
2023-12-23T06:10:58.353Z,1138.90
2023-12-23T06:11:40.736Z,1154.90
2023-12-23T06:12:26.489Z,1145.90
2023-12-23T06:13:11.080Z,1158.90
2023-12-23T06:13:56.319Z,1147.90
2023-12-23T06:14:40.989Z,1148.90
2023-12-23T06:15:26.313Z,1140.90
2023-12-23T06:16:11.066Z,1136.90
2023-12-23T06:16:56.550Z,1138.90
2023-12-23T06:17:41.502Z,1140.90
2023-12-23T06:18:26.322Z,1147.86
2023-12-23T06:19:11.420Z,1135.90
2023-12-23T06:19:56.516Z,1145.90
2023-12-23T06:20:41.422Z,1142.86
2023-12-23T06:21:26.507Z,1134.87
2023-12-23T06:22:12.222Z,1145.86
2023-12-23T06:22:56.936Z,1140.90
2023-12-23T06:23:43.066Z,1149.82
2023-12-23T06:24:26.969Z,1143.90
2023-12-23T06:25:11.740Z,1143.90
2023-12-23T06:25:57.295Z,1142.86
2023-12-23T06:26:43.634Z,1129.87
2023-12-23T06:27:27.342Z,1141.86
2023-12-23T06:28:11.968Z,1141.86
2023-12-23T06:28:57.228Z,1126.87
2023-12-23T06:29:42.037Z,1136.86
2023-12-23T06:30:27.320Z,1144.86
2023-12-23T06:31:12.966Z,1128.87
2023-12-23T06:31:57.350Z,1128.87
2023-12-23T06:32:42.441Z,1155.86
2023-12-23T06:33:27.379Z,1142.82
2023-12-23T06:34:14.130Z,1147.86
2023-12-23T06:34:59.684Z,1169.86
2023-12-23T06:35:42.421Z,1162.86
2023-12-23T06:36:27.622Z,1165.86
2023-12-23T06:37:12.729Z,1176.86
2023-12-23T06:37:57.477Z,1167.86
2023-12-23T06:38:43.108Z,1155.86
2023-12-23T06:39:28.442Z,1165.89
2023-12-23T06:40:12.837Z,1153.90
2023-12-23T06:40:58.372Z,1150.90
2023-12-23T06:41:44.306Z,1163.89
2023-12-23T06:42:27.875Z,1159.89
2023-12-23T06:43:44.018Z,1158.90
2023-12-23T06:43:58.107Z,1153.90
2023-12-23T06:44:43.190Z,1164.89
2023-12-23T06:45:28.395Z,1159.89
2023-12-23T06:46:13.286Z,1167.89
2023-12-23T06:46:58.411Z,1167.89
2023-12-23T06:47:43.571Z,1169.89
2023-12-23T06:48:31.295Z,1162.89
2023-12-23T06:49:13.631Z,1152.90
2023-12-23T06:49:58.792Z,1137.86
2023-12-23T06:50:43.227Z,1039.91
2023-12-23T06:51:28.089Z,3.00
2023-12-23T06:52:13.077Z,484.96
2023-12-23T06:52:58.284Z,6.00
2023-12-23T06:53:43.414Z,5.00
2023-12-23T06:54:28.474Z,5.00
2023-12-23T06:55:16.262Z,5.00
2023-12-23T06:55:58.733Z,7.00
2023-12-23T06:56:43.762Z,4.00
2023-12-23T06:57:28.602Z,5.00
2023-12-23T06:58:13.681Z,5.00
2023-12-23T06:58:58.805Z,5.00
2023-12-23T06:59:43.961Z,5.00
2023-12-23T07:00:29.170Z,6.00
2023-12-23T07:01:15.102Z,3.00
2023-12-23T07:01:59.045Z,5.00
2023-12-23T07:02:44.050Z,7.00
2023-12-23T07:03:29.217Z,6.00
2023-12-23T07:04:14.199Z,4.00
2023-12-23T07:04:59.502Z,6.00
2023-12-23T07:05:44.373Z,4.00
2023-12-23T07:06:29.912Z,7.00
2023-12-23T07:07:14.522Z,6.00
2023-12-23T07:07:59.486Z,7.00
2023-12-23T07:08:44.537Z,8.00
2023-12-23T07:09:30.073Z,6.00
2023-12-23T07:10:14.833Z,4.00
2023-12-23T07:11:00.298Z,4.00
2023-12-23T07:11:45.174Z,528.23
2023-12-23T07:12:31.114Z,8.00
2023-12-23T07:13:15.381Z,6.00
2023-12-23T07:14:00.304Z,6.00
2023-12-23T07:14:45.965Z,6.00
2023-12-23T07:15:30.655Z,6.00
2023-12-23T07:16:15.893Z,6.00
2023-12-23T07:17:00.915Z,6.00
2023-12-23T07:17:46.278Z,90.85
2023-12-23T07:18:30.638Z,21.90
2023-12-23T07:19:15.957Z,11.99
2023-12-23T07:20:00.924Z,5.00
2023-12-23T07:20:45.597Z,6.00
2023-12-23T07:21:30.525Z,5.00
2023-12-23T07:22:15.781Z,6.00
2023-12-23T07:23:01.640Z,4.00
2023-12-23T07:23:46.456Z,6.00
2023-12-23T07:24:31.250Z,5.00
2023-12-23T07:25:16.191Z,5.00
2023-12-23T07:26:00.961Z,6.00
2023-12-23T07:26:46.100Z,6.00
2023-12-23T07:27:31.191Z,4.00
2023-12-23T07:28:16.213Z,7.00
2023-12-23T07:29:01.496Z,8.00
2023-12-23T07:29:48.027Z,6.00
2023-12-23T07:30:31.498Z,8.00
2023-12-23T07:31:16.541Z,6.00
2023-12-23T07:32:01.229Z,5.00
2023-12-23T07:32:46.507Z,3.00
2023-12-23T07:33:31.461Z,6.00
2023-12-23T07:34:16.709Z,7.00
2023-12-23T07:35:01.922Z,6.00
2023-12-23T07:35:46.579Z,6.00
2023-12-23T07:36:32.045Z,4.00
2023-12-23T07:37:16.987Z,8.00
2023-12-23T07:38:01.713Z,5.00
2023-12-23T07:38:46.780Z,5.00
2023-12-23T07:39:31.661Z,7.00
2023-12-23T07:40:16.807Z,6.00
2023-12-23T07:41:02.103Z,5.00
2023-12-23T07:41:47.520Z,5.00
2023-12-23T07:42:32.193Z,7.00
2023-12-23T07:43:17.423Z,6.00
2023-12-23T07:44:02.201Z,6.00
2023-12-23T07:44:47.362Z,6.00
2023-12-23T07:45:32.313Z,7.00
2023-12-23T07:46:17.922Z,5.00
2023-12-23T07:47:02.963Z,7.00
2023-12-23T07:48:32.816Z,4.00
2023-12-23T07:49:17.622Z,3.00
2023-12-23T07:50:02.892Z,6.00
2023-12-23T07:50:48.527Z,5.00
2023-12-23T07:51:32.534Z,6.00
2023-12-23T07:52:18.107Z,6.00
2023-12-23T07:53:03.124Z,6.00
2023-12-23T07:53:48.363Z,6.00
2023-12-23T07:54:32.935Z,5.00
2023-12-23T07:55:17.733Z,7.00
2023-12-23T07:56:02.869Z,7.00
2023-12-23T07:56:47.870Z,3.00
2023-12-23T07:57:33.292Z,4.00
2023-12-23T07:58:17.963Z,6.00
2023-12-23T07:59:03.027Z,4.00
2023-12-23T07:59:48.197Z,6.00
2023-12-23T08:00:33.724Z,7.00
2023-12-23T08:01:18.362Z,5.00
2023-12-23T08:02:03.988Z,5.00
2023-12-23T08:02:48.415Z,4.00
2023-12-23T08:03:33.470Z,3.00
2023-12-23T08:04:18.809Z,8.00
2023-12-23T08:05:04.774Z,8.00
2023-12-23T08:05:49.112Z,8.00
2023-12-23T08:06:33.900Z,5.00
2023-12-23T08:07:18.738Z,5.00
2023-12-23T08:08:04.491Z,7.00
2023-12-23T08:08:48.598Z,6.00
2023-12-23T08:09:37.354Z,5.00
2023-12-23T08:10:19.176Z,5.00
2023-12-23T08:11:03.840Z,4.00
2023-12-23T08:11:48.705Z,7.00
2023-12-23T08:12:33.746Z,7.00
2023-12-23T08:13:18.947Z,6.00
2023-12-23T08:14:04.290Z,6.00
2023-12-23T08:14:49.250Z,6.00
2023-12-23T08:15:34.356Z,4.00
2023-12-23T08:16:19.296Z,4.00
2023-12-23T08:17:04.453Z,4.00
2023-12-23T08:17:49.430Z,7.00
2023-12-23T08:18:34.972Z,7.00
2023-12-23T08:19:21.693Z,6.00
2023-12-23T08:20:04.808Z,4.00
2023-12-23T08:20:49.941Z,5.00
2023-12-23T08:21:34.699Z,5.00
2023-12-23T08:22:19.917Z,5.00
2023-12-23T08:23:05.426Z,5.00
2023-12-23T08:23:51.101Z,5.00
2023-12-23T08:24:35.236Z,5.00
2023-12-23T08:25:19.636Z,4.00
2023-12-23T08:26:05.109Z,4.00
2023-12-23T08:26:50.379Z,4.00
2023-12-23T08:27:35.383Z,4.00
2023-12-23T08:28:20.505Z,4.00
2023-12-23T08:29:05.394Z,4.00
2023-12-23T08:29:50.765Z,4.00
2023-12-23T08:30:36.368Z,4.00
2023-12-23T08:31:20.609Z,4.00
2023-12-23T08:32:06.194Z,4.00
2023-12-23T08:32:50.972Z,4.00
2023-12-23T08:33:36.137Z,4.00
2023-12-23T08:34:22.430Z,4.00
2023-12-23T08:35:05.611Z,4.00
2023-12-23T08:35:51.093Z,4.00
2023-12-23T08:36:36.134Z,4.00
2023-12-23T08:37:20.997Z,4.00
2023-12-23T08:38:06.172Z,4.00
2023-12-23T08:38:51.273Z,4.00
2023-12-23T08:39:36.208Z,4.00
2023-12-23T08:40:21.219Z,4.00
2023-12-23T08:41:06.721Z,4.00
2023-12-23T08:41:51.425Z,4.00
2023-12-23T08:42:36.385Z,4.00
2023-12-23T08:43:21.188Z,4.00
2023-12-23T08:44:06.440Z,4.00
2023-12-23T08:44:51.369Z,4.00
2023-12-23T08:45:36.627Z,4.00
2023-12-23T08:46:21.561Z,63.92
2023-12-23T08:47:06.948Z,63.92
2023-12-23T08:47:52.151Z,63.92
2023-12-23T08:48:36.634Z,63.92
2023-12-23T08:49:22.034Z,63.92
2023-12-23T08:50:06.693Z,63.92
2023-12-23T08:50:51.757Z,63.92
2023-12-23T08:51:37.193Z,63.92
2023-12-23T08:52:22.070Z,63.92
2023-12-23T08:53:07.760Z,63.92
2023-12-23T08:53:52.132Z,63.92
2023-12-23T08:54:38.201Z,346.95
2023-12-23T08:55:22.129Z,383.92
2023-12-23T08:56:06.952Z,11.00
2023-12-23T08:56:52.098Z,128.92
2023-12-23T08:57:37.588Z,128.92
2023-12-23T08:58:22.591Z,128.92
2023-12-23T08:59:07.205Z,4.00
2023-12-23T08:59:52.551Z,4.00
2023-12-23T09:00:37.117Z,4.00
2023-12-23T09:01:22.281Z,6.00
2023-12-23T09:02:07.638Z,6.00
2023-12-23T09:02:52.571Z,6.00
2023-12-23T09:03:37.683Z,6.00
2023-12-23T09:04:22.553Z,4.00
2023-12-23T09:05:07.534Z,8.00
2023-12-23T09:05:52.897Z,5.00
2023-12-23T09:06:37.734Z,6.00
2023-12-23T09:07:22.740Z,5.00
2023-12-23T09:08:07.823Z,4.00
2023-12-23T09:08:52.951Z,5.00
2023-12-23T09:09:37.900Z,3.00
2023-12-23T09:10:23.268Z,3.00
2023-12-23T09:11:08.161Z,6.00
2023-12-23T09:11:53.353Z,5.00
2023-12-23T09:12:38.176Z,6.00
2023-12-23T09:13:23.128Z,7.00
2023-12-23T09:14:08.444Z,5.00
2023-12-23T09:14:53.492Z,5.00
2023-12-23T09:15:38.529Z,5.00
2023-12-23T09:16:23.268Z,5.00
2023-12-23T09:17:08.540Z,4.00
2023-12-23T09:17:54.150Z,7.00
2023-12-23T09:18:38.635Z,5.00
2023-12-23T09:19:23.864Z,6.00
2023-12-23T09:20:08.155Z,6.00
2023-12-23T09:20:53.803Z,4.00
2023-12-23T09:21:38.869Z,5.00
2023-12-23T09:22:23.909Z,4.00
2023-12-23T09:23:09.070Z,3.00
2023-12-23T09:23:53.808Z,5.00
2023-12-23T09:24:38.799Z,4.00
2023-12-23T09:25:23.963Z,5.00
2023-12-23T09:26:08.839Z,6.00
2023-12-23T09:26:55.264Z,5.00
2023-12-23T09:27:39.166Z,10.00
2023-12-23T09:28:24.077Z,3.00
2023-12-23T09:29:09.182Z,5.00
2023-12-23T09:29:54.765Z,13.00
2023-12-23T09:30:39.325Z,6.00
2023-12-23T09:31:24.504Z,3.00
2023-12-23T09:32:09.346Z,6.00
2023-12-23T09:32:54.483Z,5.00
2023-12-23T09:33:39.718Z,4.00
2023-12-23T09:34:25.162Z,10.00
2023-12-23T09:35:09.685Z,9.00
2023-12-23T09:35:54.794Z,7.00
2023-12-23T09:36:39.624Z,6.00
2023-12-23T09:37:24.546Z,6.00
2023-12-23T09:38:10.265Z,5.00
2023-12-23T09:38:54.746Z,7.00
2023-12-23T09:39:40.064Z,7.00