createdAt,value
2018-06-20T00:01:02.471Z,3.80
2018-06-20T00:03:07.296Z,3.80
2018-06-20T00:05:12.033Z,3.67
2018-06-20T00:07:16.603Z,3.30
2018-06-20T00:09:21.262Z,3.00
2018-06-20T00:11:25.886Z,3.30
2018-06-20T00:13:30.447Z,3.20
2018-06-20T00:15:35.132Z,3.03
2018-06-20T00:17:39.755Z,3.10
2018-06-20T00:19:44.343Z,3.00
2018-06-20T00:21:48.998Z,3.50
2018-06-20T00:23:53.629Z,3.00
2018-06-20T00:25:58.359Z,3.00
2018-06-20T00:28:02.953Z,3.13
2018-06-20T00:30:07.632Z,3.70
2018-06-20T00:32:12.313Z,2.97
2018-06-20T00:34:16.942Z,3.60
2018-06-20T00:36:21.692Z,3.03
2018-06-20T00:38:26.257Z,3.30
2018-06-20T00:40:30.805Z,3.20
2018-06-20T00:42:35.469Z,3.20
2018-06-20T00:44:40.104Z,3.33
2018-06-20T00:46:44.892Z,3.33
2018-06-20T00:48:49.444Z,3.20
2018-06-20T00:50:54.194Z,3.10
2018-06-20T00:52:58.804Z,3.47
2018-06-20T00:55:03.449Z,3.10
2018-06-20T00:57:08.045Z,3.27
2018-06-20T00:59:12.707Z,3.30
2018-06-20T01:01:17.383Z,3.00
2018-06-20T01:03:22.044Z,3.47
2018-06-20T01:05:26.719Z,3.23
2018-06-20T01:07:31.347Z,3.60
2018-06-20T01:09:36.005Z,2.63
2018-06-20T01:11:40.585Z,2.87
2018-06-20T01:13:45.293Z,2.73
2018-06-20T01:15:49.909Z,2.93
2018-06-20T01:17:54.595Z,3.07
2018-06-20T01:19:59.143Z,2.70
2018-06-20T01:22:03.799Z,2.67
2018-06-20T01:24:08.486Z,2.27
2018-06-20T01:26:13.195Z,2.43
2018-06-20T01:28:19.115Z,2.90
2018-06-20T01:30:24.904Z,3.23
2018-06-20T01:32:29.454Z,2.80
2018-06-20T01:34:34.092Z,2.87
2018-06-20T01:36:38.719Z,2.90
2018-06-20T01:38:43.408Z,3.33
2018-06-20T01:40:47.948Z,2.70
2018-06-20T01:42:52.583Z,2.93
2018-06-20T01:44:57.211Z,2.30
2018-06-20T01:47:02.030Z,2.93
2018-06-20T01:49:06.625Z,3.50
2018-06-20T01:51:11.284Z,3.10
2018-06-20T01:53:15.857Z,3.23
2018-06-20T01:55:20.471Z,2.80
2018-06-20T01:57:24.999Z,3.03
2018-06-20T01:59:30.423Z,3.27
2018-06-20T02:01:35.053Z,2.97
2018-06-20T02:03:39.713Z,3.00
2018-06-20T02:05:44.309Z,3.07
2018-06-20T02:07:49.184Z,3.03
2018-06-20T02:09:53.798Z,3.07
2018-06-20T02:11:58.390Z,3.77
2018-06-20T02:14:02.963Z,4.53
2018-06-20T02:16:07.626Z,3.17
2018-06-20T02:18:12.225Z,3.43
2018-06-20T02:20:16.874Z,3.60
2018-06-20T02:22:21.468Z,3.50
2018-06-20T02:24:26.078Z,4.40
2018-06-20T02:26:30.657Z,3.60
2018-06-20T02:28:35.361Z,3.33
2018-06-20T02:30:39.954Z,3.53
2018-06-20T02:32:44.588Z,3.27
2018-06-20T02:34:49.210Z,4.03
2018-06-20T02:36:53.816Z,3.50
2018-06-20T02:38:58.546Z,3.40
2018-06-20T02:41:03.113Z,3.70
2018-06-20T02:43:07.752Z,3.13
2018-06-20T02:45:12.334Z,3.50
2018-06-20T02:47:16.931Z,3.60
2018-06-20T02:49:21.627Z,3.33
2018-06-20T02:51:26.200Z,3.00
2018-06-20T02:53:30.829Z,3.90
2018-06-20T02:55:35.509Z,3.30
2018-06-20T02:57:40.205Z,4.10
2018-06-20T02:59:44.832Z,4.00
2018-06-20T03:01:49.546Z,4.20
2018-06-20T03:03:54.452Z,4.00
2018-06-20T03:05:59.096Z,4.00
2018-06-20T03:08:03.694Z,3.77
2018-06-20T03:10:08.367Z,3.37
2018-06-20T03:12:13.022Z,4.10
2018-06-20T03:14:18.012Z,3.90
2018-06-20T03:16:22.748Z,3.40
2018-06-20T03:18:27.665Z,3.50
2018-06-20T03:20:32.345Z,3.37
2018-06-20T03:22:36.951Z,3.60
2018-06-20T03:24:41.634Z,4.00
2018-06-20T03:26:46.223Z,3.50
2018-06-20T03:28:50.825Z,3.60
2018-06-20T03:30:55.441Z,3.53
2018-06-20T03:33:00.081Z,3.30
2018-06-20T03:35:04.738Z,3.60
2018-06-20T03:37:09.417Z,3.50
2018-06-20T03:39:13.992Z,3.53
2018-06-20T03:41:18.735Z,3.67
2018-06-20T03:43:23.269Z,4.07
2018-06-20T03:45:27.946Z,3.70
2018-06-20T03:47:32.568Z,3.80
2018-06-20T03:49:37.181Z,3.60
2018-06-20T03:51:41.767Z,3.70
2018-06-20T03:53:46.356Z,3.50
2018-06-20T03:55:51.068Z,4.33
2018-06-20T03:57:55.728Z,4.70
2018-06-20T04:00:00.316Z,4.00
2018-06-20T04:02:04.994Z,4.87
2018-06-20T04:04:09.625Z,4.13
2018-06-20T04:06:14.215Z,4.27
2018-06-20T04:08:18.943Z,4.40
2018-06-20T04:10:23.584Z,3.70
2018-06-20T04:12:28.235Z,3.70
2018-06-20T04:14:32.814Z,4.17
2018-06-20T04:16:37.479Z,4.10
2018-06-20T04:18:43.002Z,3.90
2018-06-20T04:20:47.629Z,4.07
2018-06-20T04:22:52.198Z,3.37
2018-06-20T04:24:56.848Z,3.70
2018-06-20T04:27:01.494Z,3.27
2018-06-20T04:29:06.130Z,3.23
2018-06-20T04:31:10.975Z,3.30
2018-06-20T04:33:15.562Z,3.50
2018-06-20T04:35:20.311Z,3.30
2018-06-20T04:37:24.950Z,3.73
2018-06-20T04:39:29.652Z,5.07
2018-06-20T04:41:33.860Z,4.20
2018-06-20T04:43:38.465Z,4.30
2018-06-20T04:45:43.075Z,4.93
2018-06-20T04:47:47.688Z,3.90
2018-06-20T04:49:52.332Z,3.97
2018-06-20T04:51:56.959Z,4.53
2018-06-20T04:54:01.705Z,4.90
2018-06-20T04:56:06.308Z,5.07
2018-06-20T04:58:11.128Z,4.20
2018-06-20T05:00:15.757Z,4.63
2018-06-20T05:02:20.544Z,4.77
2018-06-20T05:04:25.135Z,4.90
2018-06-20T05:06:29.842Z,4.37
2018-06-20T05:08:34.469Z,5.50
2018-06-20T05:10:39.168Z,4.40
2018-06-20T05:12:43.796Z,4.83
2018-06-20T05:14:48.453Z,5.70
2018-06-20T05:16:53.092Z,5.27
2018-06-20T05:18:57.737Z,6.10
2018-06-20T05:21:02.353Z,5.80
2018-06-20T05:23:07.013Z,5.17
2018-06-20T05:25:11.722Z,5.87
2018-06-20T05:27:16.350Z,5.17
2018-06-20T05:29:20.910Z,5.60
2018-06-20T05:31:25.463Z,5.17
2018-06-20T05:33:30.044Z,4.50
2018-06-20T05:35:34.747Z,4.80
2018-06-20T05:37:39.329Z,5.30
2018-06-20T05:39:44.068Z,5.57
2018-06-20T05:41:48.666Z,5.50
2018-06-20T05:43:53.224Z,5.67
2018-06-20T05:45:57.809Z,5.20
2018-06-20T05:48:02.391Z,5.57
2018-06-20T05:50:07.137Z,5.10
2018-06-20T05:52:11.748Z,5.50
2018-06-20T05:54:16.416Z,5.90
2018-06-20T05:56:21.139Z,5.80
2018-06-20T05:58:25.672Z,5.93
2018-06-20T06:00:30.287Z,5.20
2018-06-20T06:02:34.827Z,5.73
2018-06-20T06:04:40.448Z,5.67
2018-06-20T06:06:45.093Z,6.27
2018-06-20T06:08:49.689Z,6.10
2018-06-20T06:10:54.322Z,5.67
2018-06-20T06:12:59.002Z,5.20
2018-06-20T06:15:03.608Z,5.93
2018-06-20T06:17:08.275Z,5.50
2018-06-20T06:19:12.825Z,6.60
2018-06-20T06:21:17.504Z,5.30
2018-06-20T06:23:22.230Z,6.20
2018-06-20T06:25:26.794Z,5.53
2018-06-20T06:27:31.419Z,6.13
2018-06-20T06:29:36.010Z,5.90
2018-06-20T06:31:40.713Z,6.67
2018-06-20T06:33:45.262Z,6.23
2018-06-20T06:35:50.274Z,6.50
2018-06-20T06:37:54.851Z,5.60
2018-06-20T06:39:59.519Z,5.27
2018-06-20T06:42:04.171Z,5.43
2018-06-20T06:44:08.833Z,4.90
2018-06-20T06:46:13.452Z,5.07
2018-06-20T06:48:18.238Z,4.80
2018-06-20T06:50:22.751Z,5.40
2018-06-20T06:52:27.372Z,4.97
2018-06-20T06:54:32.379Z,5.10
2018-06-20T06:56:37.067Z,5.10
2018-06-20T06:58:41.614Z,5.63
2018-06-20T07:00:46.351Z,5.13
2018-06-20T07:02:50.950Z,5.50
2018-06-20T07:04:55.618Z,4.53
2018-06-20T07:07:00.692Z,4.43
2018-06-20T07:09:07.689Z,4.87
2018-06-20T07:11:12.251Z,4.90
2018-06-20T07:13:16.953Z,5.07
2018-06-20T07:15:21.541Z,5.40
2018-06-20T07:17:26.227Z,7.63
2018-06-20T07:19:30.787Z,4.97
2018-06-20T07:21:35.403Z,4.67
2018-06-20T07:23:40.007Z,4.77
2018-06-20T07:25:44.667Z,4.70
2018-06-20T07:27:49.177Z,5.43
2018-06-20T07:29:53.894Z,5.30
2018-06-20T07:31:58.427Z,4.53
2018-06-20T07:34:03.060Z,4.90
2018-06-20T07:36:07.845Z,4.47
2018-06-20T07:38:12.354Z,4.10
2018-06-20T07:40:16.919Z,4.87
2018-06-20T07:42:21.559Z,4.10
2018-06-20T07:44:26.109Z,3.43
2018-06-20T07:46:30.704Z,4.30
2018-06-20T07:48:35.244Z,4.40
2018-06-20T07:50:39.856Z,4.00
2018-06-20T07:52:44.388Z,3.40
2018-06-20T07:54:49.045Z,4.53
2018-06-20T07:56:53.560Z,3.13
2018-06-20T07:58:58.847Z,3.60
2018-06-20T08:01:08.862Z,3.67
2018-06-20T08:03:19.112Z,3.60
2018-06-20T08:05:28.999Z,3.17
2018-06-20T08:07:38.883Z,3.80
2018-06-20T08:09:48.837Z,3.77
2018-06-20T08:11:58.579Z,4.00
2018-06-20T08:14:08.543Z,3.83
2018-06-20T08:16:18.355Z,3.83
2018-06-20T08:18:28.116Z,3.80
2018-06-20T08:20:34.191Z,3.70
2018-06-20T08:22:38.788Z,3.43
2018-06-20T08:24:54.432Z,3.90
2018-06-20T08:26:59.023Z,3.43
2018-06-20T08:29:03.770Z,3.57
2018-06-20T08:31:08.339Z,3.70
2018-06-20T08:33:12.890Z,3.40
2018-06-20T08:35:17.428Z,3.37
2018-06-20T08:37:22.079Z,3.30
2018-06-20T08:39:26.599Z,3.10
2018-06-20T08:41:31.321Z,3.20
2018-06-20T08:43:36.051Z,3.63
2018-06-20T08:45:40.630Z,3.07
2018-06-20T08:47:45.300Z,3.30
2018-06-20T08:49:49.838Z,3.20
2018-06-20T08:51:55.461Z,3.60
2018-06-20T08:53:59.992Z,3.43
2018-06-20T08:56:04.684Z,3.87
2018-06-20T08:58:09.279Z,2.90
2018-06-20T09:00:14.033Z,3.30
2018-06-20T09:02:19.944Z,3.13
2018-06-20T09:04:29.742Z,2.70
2018-06-20T09:06:39.709Z,2.80
2018-06-20T09:08:49.166Z,3.00
2018-06-20T09:10:58.871Z,2.87
2018-06-20T09:13:08.278Z,3.20
2018-06-20T09:15:17.882Z,3.60
2018-06-20T09:17:27.889Z,2.87
2018-06-20T09:19:37.859Z,3.30
2018-06-20T09:21:42.579Z,3.37
2018-06-20T09:23:47.236Z,3.00
2018-06-20T09:25:51.829Z,3.10
2018-06-20T09:27:56.643Z,2.90
2018-06-20T09:30:00.862Z,2.93
2018-06-20T09:32:05.398Z,2.60
2018-06-20T09:34:10.016Z,2.70
2018-06-20T09:36:14.623Z,3.80
2018-06-20T09:38:19.261Z,3.00
2018-06-20T09:40:23.976Z,2.80
2018-06-20T09:42:28.649Z,3.20
2018-06-20T09:44:33.262Z,2.97
2018-06-20T09:46:38.062Z,3.03
2018-06-20T09:48:42.815Z,3.03
2018-06-20T09:50:52.723Z,2.80
2018-06-20T09:52:57.342Z,2.70
2018-06-20T09:55:02.182Z,3.20
2018-06-20T09:57:06.787Z,3.00
2018-06-20T09:59:16.495Z,3.60
2018-06-20T10:01:26.340Z,2.90
2018-06-20T10:03:36.146Z,3.50
2018-06-20T10:05:46.152Z,3.03
2018-06-20T10:07:55.949Z,2.77
2018-06-20T10:10:06.001Z,2.83
2018-06-20T10:13:13.699Z,3.07
2018-06-20T10:15:18.340Z,2.83
2018-06-20T10:17:22.998Z,2.63
2018-06-20T10:19:27.605Z,3.40
2018-06-20T10:21:32.328Z,2.83
2018-06-20T10:23:37.192Z,2.83
2018-06-20T10:25:41.810Z,4.00
2018-06-20T10:27:46.606Z,3.13
2018-06-20T10:29:51.245Z,2.90
2018-06-20T10:31:55.842Z,3.00
2018-06-20T10:34:00.497Z,3.03
2018-06-20T10:36:05.108Z,3.67
2018-06-20T10:38:09.752Z,3.37
2018-06-20T10:40:14.405Z,3.13
2018-06-20T10:42:19.020Z,3.10
2018-06-20T10:44:23.708Z,3.67
2018-06-20T10:46:33.636Z,3.47
2018-06-20T10:48:38.419Z,3.13
2018-06-20T10:50:43.060Z,3.40
2018-06-20T10:52:47.695Z,3.10
2018-06-20T10:54:51.981Z,3.40
2018-06-20T10:57:01.773Z,3.30
2018-06-20T10:59:11.507Z,3.43
2018-06-20T11:01:21.422Z,3.30
2018-06-20T11:03:31.449Z,3.17
2018-06-20T11:07:43.167Z,3.17
2018-06-20T11:09:52.847Z,3.03
2018-06-20T11:12:03.028Z,3.13
2018-06-20T11:14:07.770Z,2.63
2018-06-20T11:16:12.481Z,2.80
2018-06-20T11:18:17.123Z,3.07
2018-06-20T11:20:26.952Z,3.00
2018-06-20T11:22:31.187Z,2.80
2018-06-20T11:24:35.835Z,3.07
2018-06-20T11:26:40.432Z,2.67
2018-06-20T11:28:45.032Z,3.03
2018-06-20T11:30:49.668Z,2.93
2018-06-20T11:32:54.296Z,3.23
2018-06-20T11:34:58.926Z,3.37
2018-06-20T11:37:03.713Z,3.37
2018-06-20T11:39:10.586Z,2.97
2018-06-20T11:41:15.385Z,3.20
2018-06-20T11:43:20.014Z,4.00
2018-06-20T11:45:29.135Z,2.73
2018-06-20T11:47:38.956Z,3.00
2018-06-20T11:49:43.653Z,3.17
2018-06-20T11:51:48.282Z,2.80
2018-06-20T11:53:52.840Z,3.40
2018-06-20T11:55:57.094Z,2.97
2018-06-20T11:58:06.872Z,2.60
2018-06-20T12:00:17.499Z,3.50
2018-06-20T12:02:27.215Z,3.10
2018-06-20T12:04:37.046Z,3.63
2018-06-20T12:07:45.525Z,2.87
2018-06-20T12:09:55.450Z,3.30
2018-06-20T12:12:05.197Z,2.97
2018-06-20T12:14:14.966Z,3.10
2018-06-20T12:16:23.776Z,2.80
2018-06-20T12:18:33.770Z,3.00
2018-06-20T12:20:43.701Z,2.57
2018-06-20T12:22:53.665Z,3.17
2018-06-20T12:25:03.340Z,3.07
2018-06-20T12:27:13.109Z,2.80
2018-06-20T12:29:23.028Z,3.00
2018-06-20T12:31:32.801Z,2.70
2018-06-20T12:33:42.766Z,2.70
2018-06-20T12:35:52.560Z,3.30
2018-06-20T12:38:02.278Z,3.10
2018-06-20T12:40:11.040Z,2.73
2018-06-20T12:42:20.982Z,3.20
2018-06-20T12:44:30.913Z,2.90
2018-06-20T12:46:44.040Z,3.00
2018-06-20T12:48:48.681Z,2.97
2018-06-20T12:50:53.281Z,2.60
2018-06-20T12:52:58.156Z,2.63
2018-06-20T12:55:02.724Z,2.90
2018-06-20T12:57:07.274Z,2.73
2018-06-20T12:59:11.918Z,2.73
2018-06-20T13:01:16.664Z,3.33
2018-06-20T13:03:21.434Z,3.30
2018-06-20T13:05:26.046Z,2.97
2018-06-20T13:07:30.694Z,2.70
2018-06-20T13:09:35.332Z,3.30
2018-06-20T13:11:40.216Z,2.57
2018-06-20T13:13:44.824Z,3.13
2018-06-20T13:15:49.393Z,2.90
2018-06-20T13:17:54.083Z,3.37
2018-06-20T13:19:58.653Z,2.80
2018-06-20T13:22:03.230Z,2.70
2018-06-20T13:24:07.855Z,2.90
2018-06-20T13:26:12.472Z,2.90
2018-06-20T13:28:17.064Z,2.77
2018-06-20T13:30:21.739Z,2.97
2018-06-20T13:32:31.801Z,3.17
2018-06-20T13:34:41.629Z,2.70
2018-06-20T13:36:51.598Z,2.77
2018-06-20T13:39:01.478Z,3.33
2018-06-20T13:41:11.530Z,3.00
2018-06-20T13:43:21.301Z,3.00
2018-06-20T13:45:31.287Z,3.07
2018-06-20T13:47:41.228Z,3.00
2018-06-20T13:49:46.074Z,3.00
2018-06-20T13:51:50.665Z,2.90
2018-06-20T13:53:55.270Z,3.13
2018-06-20T13:56:00.272Z,2.90
2018-06-20T13:58:05.044Z,3.00
2018-06-20T14:00:09.748Z,2.60
2018-06-20T14:02:14.501Z,2.93
2018-06-20T14:04:19.147Z,3.00
2018-06-20T14:06:23.830Z,2.83
2018-06-20T14:08:28.497Z,3.10
2018-06-20T14:10:33.262Z,2.70
2018-06-20T14:12:37.928Z,2.70
2018-06-20T14:14:42.615Z,2.90
2018-06-20T14:16:47.316Z,2.57
2018-06-20T14:18:51.950Z,2.90
2018-06-20T14:21:01.704Z,3.10
2018-06-20T14:23:06.530Z,3.23
2018-06-20T14:25:12.446Z,2.80
2018-06-20T14:27:17.104Z,2.30
2018-06-20T14:29:21.911Z,3.03
2018-06-20T14:31:31.613Z,2.57
2018-06-20T14:33:41.526Z,2.77
2018-06-20T14:35:51.469Z,2.70
2018-06-20T14:38:01.391Z,2.70
2018-06-20T14:40:11.317Z,2.60
2018-06-20T14:42:21.237Z,2.53
2018-06-20T14:44:28.019Z,3.10
2018-06-20T14:46:33.013Z,2.50
2018-06-20T14:48:37.600Z,2.90
2018-06-20T14:50:52.480Z,2.77
2018-06-20T14:52:58.521Z,2.47
2018-06-20T14:55:03.624Z,2.90
2018-06-20T14:57:10.491Z,2.40
2018-06-20T14:59:16.369Z,2.63
2018-06-20T15:01:21.998Z,3.00
2018-06-20T15:03:26.709Z,2.70
2018-06-20T15:05:31.482Z,2.53
2018-06-20T15:07:36.226Z,2.37
2018-06-20T15:09:41.024Z,2.87
2018-06-20T15:11:45.837Z,2.77
2018-06-20T15:13:51.881Z,2.50
2018-06-20T15:16:00.758Z,2.77
2018-06-20T15:18:09.300Z,3.90
2018-06-20T15:20:14.524Z,3.00
2018-06-20T15:22:19.235Z,2.63
2018-06-20T15:24:23.805Z,2.63
2018-06-20T15:26:33.761Z,2.60
2018-06-20T15:28:43.676Z,2.73
2018-06-20T15:30:53.497Z,2.77
2018-06-20T15:33:03.061Z,2.73
2018-06-20T15:35:12.747Z,2.60
2018-06-20T15:37:22.697Z,3.00
2018-06-20T15:39:28.838Z,2.50
2018-06-20T15:41:33.548Z,3.50
2018-06-20T15:43:38.800Z,3.67
2018-06-20T15:45:43.809Z,2.97
2018-06-20T15:47:48.853Z,3.27
2018-06-20T15:49:57.358Z,2.67
2018-06-20T15:52:02.882Z,3.20
2018-06-20T15:54:07.509Z,2.60
2018-06-20T15:56:12.562Z,2.87
2018-06-20T15:58:17.342Z,3.37
2018-06-20T16:00:22.084Z,3.57
2018-06-20T16:02:26.814Z,3.43
2018-06-20T16:04:32.004Z,3.70
2018-06-20T16:06:36.714Z,2.60
2018-06-20T16:08:46.703Z,2.17
2018-06-20T16:10:51.458Z,3.00
2018-06-20T16:12:56.151Z,3.30
2018-06-20T16:15:01.009Z,2.43
2018-06-20T16:17:05.617Z,3.03
2018-06-20T16:19:15.617Z,3.13
2018-06-20T16:21:26.842Z,3.30
2018-06-20T16:23:36.823Z,2.63
2018-06-20T16:25:46.645Z,2.97
2018-06-20T16:27:56.474Z,2.60
2018-06-20T16:30:06.342Z,3.50
2018-06-20T16:32:14.258Z,2.60
2018-06-20T16:34:20.373Z,2.90
2018-06-20T16:36:24.987Z,2.83
2018-06-20T16:38:29.806Z,3.10
2018-06-20T16:40:34.530Z,2.77
2018-06-20T16:42:39.413Z,3.00
2018-06-20T16:44:44.109Z,2.77
2018-06-20T16:46:48.725Z,2.80
2018-06-20T16:48:53.435Z,3.00
2018-06-20T16:50:58.174Z,2.40
2018-06-20T16:53:03.056Z,2.50
2018-06-20T16:55:07.778Z,3.00
2018-06-20T16:57:12.377Z,2.87
2018-06-20T16:59:19.177Z,2.50
2018-06-20T17:01:29.045Z,2.60
2018-06-20T17:03:33.652Z,3.17
2018-06-20T17:05:38.653Z,2.80
2018-06-20T17:07:43.178Z,2.70
2018-06-20T17:09:48.470Z,2.60
2018-06-20T17:11:58.324Z,2.90
2018-06-20T17:14:08.369Z,2.90
2018-06-20T17:16:18.394Z,3.00
2018-06-20T17:18:28.424Z,3.10
2018-06-20T17:20:38.499Z,2.70
2018-06-20T17:22:48.382Z,2.80
2018-06-20T17:24:58.343Z,2.80
2018-06-20T17:27:02.943Z,3.00
2018-06-20T17:29:07.605Z,2.77
2018-06-20T17:31:12.201Z,2.50
2018-06-20T17:33:16.899Z,2.73
2018-06-20T17:35:22.858Z,2.70
2018-06-20T17:37:27.668Z,3.10
2018-06-20T17:39:32.241Z,2.60
2018-06-20T17:41:36.963Z,2.90
2018-06-20T17:43:41.631Z,3.13
2018-06-20T17:45:46.342Z,2.90
2018-06-20T17:47:50.998Z,2.80
2018-06-20T17:49:56.828Z,2.63
2018-06-20T17:52:01.556Z,3.30
2018-06-20T17:54:06.454Z,3.03
2018-06-20T17:56:11.032Z,2.93
2018-06-20T17:58:15.812Z,2.97
2018-06-20T18:00:20.636Z,3.00
2018-06-20T18:02:25.301Z,3.47
2018-06-20T18:04:36.452Z,2.87
2018-06-20T18:06:48.041Z,2.60
2018-06-20T18:08:57.830Z,3.13
2018-06-20T18:12:11.171Z,2.83
2018-06-20T18:14:20.907Z,2.90
2018-06-20T18:16:30.844Z,2.63
2018-06-20T18:18:35.700Z,2.90
2018-06-20T18:20:40.355Z,2.90
2018-06-20T18:22:45.260Z,2.80
2018-06-20T18:24:49.957Z,2.87
2018-06-20T18:26:54.755Z,3.07
2018-06-20T18:29:00.454Z,3.00
2018-06-20T18:31:05.155Z,3.40
2018-06-20T18:33:09.843Z,3.20
2018-06-20T18:35:14.402Z,3.87
2018-06-20T18:37:19.055Z,2.90
2018-06-20T18:39:23.658Z,3.70
2018-06-20T18:41:28.432Z,3.73
2018-06-20T18:43:33.070Z,3.43
2018-06-20T18:45:37.882Z,2.97
2018-06-20T18:47:47.751Z,3.30
2018-06-20T18:49:54.700Z,2.97
2018-06-20T18:51:59.880Z,3.20
2018-06-20T18:54:04.737Z,3.10
2018-06-20T18:56:09.490Z,2.93
2018-06-20T18:58:19.298Z,3.07
2018-06-20T19:00:30.621Z,3.73
2018-06-20T19:02:40.653Z,3.30
2018-06-20T19:04:50.510Z,3.57
2018-06-20T19:07:00.677Z,3.33
2018-06-20T19:09:11.376Z,3.53
2018-06-20T19:11:16.061Z,3.17
2018-06-20T19:13:22.539Z,2.90
2018-06-20T19:15:27.135Z,3.33
2018-06-20T19:17:31.870Z,2.83
2018-06-20T19:19:36.494Z,3.10
2018-06-20T19:21:45.245Z,2.90
2018-06-20T19:23:50.637Z,4.00
2018-06-20T19:25:55.283Z,3.57
2018-06-20T19:28:00.076Z,3.40
2018-06-20T19:30:04.380Z,3.50
2018-06-20T19:32:09.451Z,3.80
2018-06-20T19:34:14.243Z,3.27
2018-06-20T19:36:18.815Z,3.77
2018-06-20T19:38:23.463Z,4.00
2018-06-20T19:40:28.090Z,3.57
2018-06-20T19:42:32.753Z,3.63
2018-06-20T19:44:37.415Z,3.90
2018-06-20T19:46:42.177Z,3.20
2018-06-20T19:48:46.881Z,3.60
2018-06-20T19:50:52.063Z,3.87
2018-06-20T19:52:56.829Z,3.63
2018-06-20T19:55:01.513Z,3.47
2018-06-20T19:57:07.061Z,3.33
2018-06-20T19:59:11.626Z,4.07
2018-06-20T20:01:17.089Z,3.40
2018-06-20T20:03:21.833Z,3.83
2018-06-20T20:05:27.720Z,4.03
2018-06-20T20:07:33.264Z,5.90
2018-06-20T20:09:37.931Z,4.03
2018-06-20T20:11:42.473Z,4.30
2018-06-20T20:13:49.931Z,3.90
2018-06-20T20:15:55.379Z,3.60
2018-06-20T20:18:04.181Z,3.97
2018-06-20T20:20:09.730Z,3.53
2018-06-20T20:22:16.367Z,2.97
2018-06-20T20:24:23.978Z,3.57
2018-06-20T20:26:30.004Z,3.23
2018-06-20T20:28:36.878Z,3.10
2018-06-20T20:30:43.578Z,3.93
2018-06-20T20:32:48.955Z,3.83
2018-06-20T20:34:54.419Z,4.00
2018-06-20T20:37:00.179Z,3.90
2018-06-20T20:39:07.710Z,3.67
2018-06-20T20:41:12.830Z,3.60
2018-06-20T20:43:19.864Z,3.50
2018-06-20T20:45:24.556Z,3.70
2018-06-20T20:47:30.316Z,3.67
2018-06-20T20:49:36.441Z,3.93
2018-06-20T20:51:43.971Z,5.80
2018-06-20T20:53:52.461Z,3.80
2018-06-20T20:55:58.193Z,3.80
2018-06-20T20:58:05.730Z,4.20
2018-06-20T21:00:15.180Z,3.93
2018-06-20T21:02:23.574Z,4.00
2018-06-20T21:04:29.436Z,3.50
2018-06-20T21:06:35.981Z,3.50
2018-06-20T21:08:41.630Z,3.87
2018-06-20T21:10:47.546Z,4.17
2018-06-20T21:12:53.532Z,3.67
2018-06-20T21:14:59.001Z,4.30
2018-06-20T21:17:03.741Z,3.50
2018-06-20T21:19:09.569Z,4.60
2018-06-20T21:21:15.988Z,3.70
2018-06-20T21:23:25.018Z,3.67
2018-06-20T21:25:31.471Z,4.07
2018-06-20T21:27:37.665Z,4.47
2018-06-20T21:29:44.044Z,4.40
2018-06-20T21:31:50.974Z,3.93
2018-06-20T21:33:56.786Z,4.47
2018-06-20T21:36:03.172Z,4.30
2018-06-20T21:38:08.853Z,4.60
2018-06-20T21:40:15.497Z,3.80
2018-06-20T21:42:20.259Z,4.20
2018-06-20T21:44:25.031Z,4.30
2018-06-20T21:46:29.888Z,3.90
2018-06-20T21:48:34.628Z,3.73
2018-06-20T21:50:39.332Z,4.20
2018-06-20T21:52:43.991Z,4.20
2018-06-20T21:54:48.869Z,4.10
2018-06-20T21:56:53.523Z,3.90
2018-06-20T21:58:58.265Z,3.20
2018-06-20T22:01:03.016Z,4.00
2018-06-20T22:03:07.848Z,3.50
2018-06-20T22:05:12.350Z,3.73
2018-06-20T22:07:17.202Z,3.87
2018-06-20T22:09:21.858Z,4.10
2018-06-20T22:11:26.594Z,4.00
2018-06-20T22:13:31.202Z,4.30
2018-06-20T22:15:36.070Z,4.37
2018-06-20T22:17:40.643Z,4.60
2018-06-20T22:19:45.245Z,3.90
2018-06-20T22:21:49.865Z,4.47
2018-06-20T22:23:54.508Z,4.40
2018-06-20T22:25:59.357Z,4.20
2018-06-20T22:28:04.015Z,4.10
2018-06-20T22:30:08.658Z,4.07
2018-06-20T22:32:13.468Z,4.00
2018-06-20T22:34:18.303Z,4.10
2018-06-20T22:36:22.889Z,4.80
2018-06-20T22:38:27.651Z,4.20
2018-06-20T22:40:32.290Z,4.20
2018-06-20T22:42:37.033Z,4.17
2018-06-20T22:44:41.738Z,4.30
2018-06-20T22:46:46.300Z,3.90
2018-06-20T22:48:50.951Z,4.07
2018-06-20T22:50:55.484Z,4.70
2018-06-20T22:53:00.179Z,3.93
2018-06-20T22:55:05.136Z,3.80
2018-06-20T22:57:09.652Z,4.00
2018-06-20T22:59:14.314Z,4.33
2018-06-20T23:01:18.882Z,4.03
2018-06-20T23:03:23.596Z,4.13
2018-06-20T23:05:28.204Z,4.90
2018-06-20T23:07:32.999Z,4.90
2018-06-20T23:09:37.690Z,4.23
2018-06-20T23:11:49.993Z,4.30
2018-06-20T23:13:54.296Z,4.20
2018-06-20T23:15:59.033Z,4.90
2018-06-20T23:18:04.214Z,4.60
2018-06-20T23:20:08.889Z,4.70
2018-06-20T23:22:13.506Z,4.07
2018-06-20T23:24:18.241Z,4.20
2018-06-20T23:26:22.972Z,4.60
2018-06-20T23:28:27.614Z,4.40
2018-06-20T23:30:32.281Z,4.10
2018-06-20T23:32:37.056Z,4.40
2018-06-20T23:34:41.669Z,4.20
2018-06-20T23:36:46.304Z,4.10
2018-06-20T23:38:50.879Z,5.30
2018-06-20T23:40:55.521Z,5.00
2018-06-20T23:43:00.085Z,5.37
2018-06-20T23:45:04.754Z,5.20
2018-06-20T23:47:09.381Z,5.30
2018-06-20T23:49:14.016Z,5.10
2018-06-20T23:51:18.781Z,4.80
2018-06-20T23:53:23.397Z,4.67
2018-06-20T23:55:28.084Z,5.30
2018-06-20T23:57:32.792Z,5.53
2018-06-20T23:59:38.120Z,5.43
