createdAt,value
2023-01-06T00:00:10.760Z,952.98
2023-01-06T00:00:22.804Z,952.98
2023-01-06T00:00:33.744Z,952.98
2023-01-06T00:00:44.731Z,952.97
2023-01-06T00:00:55.861Z,952.95
2023-01-06T00:01:06.758Z,952.95
2023-01-06T00:01:17.766Z,952.95
2023-01-06T00:01:28.764Z,952.94
2023-01-06T00:01:39.734Z,952.93
2023-01-06T00:01:50.708Z,952.94
2023-01-06T00:02:01.757Z,952.94
2023-01-06T00:02:12.791Z,952.93
2023-01-06T00:02:23.831Z,952.93
2023-01-06T00:02:35.787Z,952.92
2023-01-06T00:02:47.769Z,952.92
2023-01-06T00:02:58.759Z,952.92
2023-01-06T00:03:09.769Z,952.92
2023-01-06T00:03:21.771Z,952.90
2023-01-06T00:03:32.749Z,952.90
2023-01-06T00:03:43.753Z,952.89
2023-01-06T00:03:54.740Z,952.89
2023-01-06T00:04:05.729Z,952.88
2023-01-06T00:04:16.746Z,952.87
2023-01-06T00:04:27.816Z,952.86
2023-01-06T00:04:39.789Z,952.85
2023-01-06T00:04:50.837Z,952.86
2023-01-06T00:05:02.764Z,952.87
2023-01-06T00:05:13.753Z,952.88
2023-01-06T00:05:24.753Z,952.88
2023-01-06T00:05:35.780Z,952.87
2023-01-06T00:05:47.737Z,952.85
2023-01-06T00:05:58.711Z,952.85
2023-01-06T00:06:09.733Z,952.86
2023-01-06T00:06:20.801Z,952.87
2023-01-06T00:06:32.757Z,952.88
2023-01-06T00:06:43.745Z,952.88
2023-01-06T00:06:54.739Z,952.89
2023-01-06T00:07:05.744Z,952.89
2023-01-06T00:07:16.807Z,952.90
2023-01-06T00:07:28.796Z,952.90
2023-01-06T00:07:40.751Z,952.91
2023-01-06T00:07:51.751Z,952.90
2023-01-06T00:08:02.733Z,952.88
2023-01-06T00:08:13.740Z,952.87
2023-01-06T00:08:24.759Z,952.87
2023-01-06T00:08:35.760Z,952.88
2023-01-06T00:08:46.758Z,952.88
2023-01-06T00:08:57.772Z,952.89
2023-01-06T00:09:08.754Z,952.88
2023-01-06T00:09:19.754Z,952.87
2023-01-06T00:09:31.735Z,952.88
2023-01-06T00:09:42.731Z,952.88
2023-01-06T00:09:53.745Z,952.88
2023-01-06T00:10:04.778Z,952.88
2023-01-06T00:10:15.775Z,952.87
2023-01-06T00:10:27.750Z,952.87
2023-01-06T00:10:38.759Z,952.87
2023-01-06T00:10:49.767Z,952.88
2023-01-06T00:11:01.751Z,952.87
2023-01-06T00:11:12.751Z,952.87
2023-01-06T00:11:23.771Z,952.87
2023-01-06T00:11:34.768Z,952.86
2023-01-06T00:11:45.767Z,952.86
2023-01-06T00:11:57.739Z,952.86
2023-01-06T00:12:08.745Z,952.86
2023-01-06T00:12:19.760Z,952.85
2023-01-06T00:12:30.738Z,952.84
2023-01-06T00:12:41.744Z,952.85
2023-01-06T00:12:52.730Z,952.85
2023-01-06T00:13:03.721Z,952.85
2023-01-06T00:13:14.717Z,952.83
2023-01-06T00:13:25.797Z,952.82
2023-01-06T00:13:37.755Z,952.81
2023-01-06T00:13:48.757Z,952.81
2023-01-06T00:13:59.766Z,952.81
2023-01-06T00:14:10.749Z,952.81
2023-01-06T00:14:21.737Z,952.80
2023-01-06T00:14:32.725Z,952.78
2023-01-06T00:14:43.721Z,952.77
2023-01-06T00:14:54.823Z,952.76
2023-01-06T00:15:06.763Z,952.76
2023-01-06T00:15:17.792Z,952.77
2023-01-06T00:15:28.801Z,952.78
2023-01-06T00:17:43.912Z,952.76
2023-01-06T00:17:54.777Z,952.75
2023-01-06T00:18:05.753Z,952.75
2023-01-06T00:18:16.824Z,952.74
2023-01-06T00:18:27.795Z,952.73
2023-01-06T00:18:38.777Z,952.73
2023-01-06T00:18:49.841Z,952.72
2023-01-06T00:19:00.813Z,952.71
2023-01-06T00:19:12.837Z,952.70
2023-01-06T00:19:24.792Z,952.70
2023-01-06T00:19:35.769Z,952.70
2023-01-06T00:19:46.873Z,952.70
2023-01-06T00:19:58.819Z,952.69
2023-01-06T00:20:09.799Z,952.69
2023-01-06T00:20:20.778Z,952.69
2023-01-06T00:24:31.785Z,952.73
2023-01-06T00:24:42.857Z,952.71
2023-01-06T00:24:54.784Z,952.71
2023-01-06T00:25:05.783Z,952.69
2023-01-06T00:25:16.759Z,952.68
2023-01-06T00:25:27.851Z,952.67
2023-01-06T00:25:38.808Z,952.66
2023-01-06T00:25:50.833Z,952.65
2023-01-06T00:26:01.813Z,952.64
2023-01-06T00:26:12.812Z,952.63
2023-01-06T00:28:20.813Z,952.60
2023-01-06T00:28:33.865Z,952.59
2023-01-06T00:28:42.791Z,952.59
2023-01-06T00:28:53.754Z,952.59
2023-01-06T00:29:04.733Z,952.58
2023-01-06T00:29:15.802Z,952.58
2023-01-06T00:29:27.752Z,952.58
2023-01-06T00:30:59.942Z,952.59
2023-01-06T00:31:11.879Z,952.58
2023-01-06T00:31:22.850Z,952.58
2023-01-06T00:31:33.909Z,952.57
2023-01-06T00:31:44.792Z,952.57
2023-01-06T00:31:55.856Z,952.57
2023-01-06T00:32:07.804Z,952.57
2023-01-06T00:32:18.778Z,952.57
2023-01-06T00:32:29.742Z,952.57
2023-01-06T00:32:40.849Z,952.57
2023-01-06T00:32:52.877Z,952.58
2023-01-06T00:33:03.844Z,952.58
2023-01-06T00:33:14.815Z,952.58
2023-01-06T00:33:25.785Z,952.59
2023-01-06T00:33:36.850Z,952.59
2023-01-06T00:33:48.787Z,952.59
2023-01-06T00:33:59.798Z,952.60
2023-01-06T00:34:10.775Z,952.60
2023-01-06T00:34:21.739Z,952.60
2023-01-06T00:34:32.721Z,952.60
2023-01-06T00:34:43.782Z,952.60
2023-01-06T00:34:54.756Z,952.59
2023-01-06T00:35:05.725Z,952.59
2023-01-06T00:35:16.800Z,952.59
2023-01-06T00:35:27.760Z,952.59
2023-01-06T00:35:38.729Z,952.59
2023-01-06T00:35:49.792Z,952.58
2023-01-06T00:36:14.414Z,952.58
2023-01-06T00:36:15.854Z,952.58
2023-01-06T00:36:27.784Z,952.58
2023-01-06T00:36:38.763Z,952.57
2023-01-06T00:36:49.836Z,952.57
2023-01-06T00:37:01.755Z,952.56
2023-01-06T00:37:12.771Z,952.56
2023-01-06T00:37:23.777Z,952.56
2023-01-06T00:37:35.753Z,952.54
2023-01-06T00:37:46.787Z,952.54
2023-01-06T00:37:57.749Z,952.54
2023-01-06T00:38:08.724Z,952.54
2023-01-06T00:38:20.801Z,952.55
2023-01-06T00:38:32.772Z,952.54
2023-01-06T00:38:44.753Z,952.55
2023-01-06T00:38:55.808Z,952.56
2023-01-06T00:39:07.746Z,952.56
2023-01-06T00:39:18.755Z,952.55
2023-01-06T00:39:29.735Z,952.57
2023-01-06T00:39:40.722Z,952.56
2023-01-06T00:39:51.803Z,952.57
2023-01-06T00:40:03.823Z,952.57
2023-01-06T00:40:15.761Z,952.57
2023-01-06T00:40:26.732Z,952.57
2023-01-06T00:40:37.718Z,952.58
2023-01-06T00:40:48.788Z,952.58
2023-01-06T00:41:00.753Z,952.58
2023-01-06T00:41:11.815Z,952.58
2023-01-06T00:41:23.756Z,952.57
2023-01-06T00:41:34.740Z,952.57
2023-01-06T00:41:45.726Z,952.57
2023-01-06T00:41:56.786Z,952.57
2023-01-06T00:42:08.767Z,952.57
2023-01-06T00:42:19.803Z,952.56
2023-01-06T00:42:30.780Z,952.56
2023-01-06T00:42:41.754Z,952.55
2023-01-06T00:42:52.752Z,952.56
2023-01-06T00:43:03.720Z,952.56
2023-01-06T00:43:14.743Z,952.56
2023-01-06T00:43:25.771Z,952.57
2023-01-06T00:43:36.740Z,952.57
2023-01-06T00:43:47.745Z,952.56
2023-01-06T00:43:58.816Z,952.57
2023-01-06T00:44:10.771Z,952.57
2023-01-06T00:44:21.720Z,952.57
2023-01-06T00:44:32.797Z,952.57
2023-01-06T00:44:43.767Z,952.56
2023-01-06T00:44:54.761Z,952.56
2023-01-06T00:45:05.756Z,952.56
2023-01-06T00:45:16.773Z,952.56
2023-01-06T00:45:27.742Z,952.56
2023-01-06T00:45:38.766Z,952.56
2023-01-06T00:45:49.834Z,952.56
2023-01-06T00:46:00.789Z,952.57
2023-01-06T00:46:11.885Z,952.56
2023-01-06T00:46:22.862Z,952.55
2023-01-06T00:46:41.434Z,952.54
2023-01-06T00:46:44.732Z,952.54
2023-01-06T00:46:55.799Z,952.53
2023-01-06T00:47:07.768Z,952.54
2023-01-06T00:47:18.720Z,952.55
2023-01-06T00:47:29.796Z,952.55
2023-01-06T00:47:40.769Z,952.54
2023-01-06T00:47:51.735Z,952.55
2023-01-06T00:48:02.905Z,952.55
2023-01-06T00:48:13.768Z,952.54
2023-01-06T00:48:24.740Z,952.54
2023-01-06T00:48:35.703Z,952.54
2023-01-06T00:49:03.548Z,952.54
2023-01-06T00:49:07.737Z,952.54
2023-01-06T00:49:11.761Z,952.54
2023-01-06T00:49:21.753Z,952.55
2023-01-06T00:49:32.703Z,952.55
2023-01-06T00:49:43.801Z,952.55
2023-01-06T00:49:55.722Z,952.55
2023-01-06T00:50:06.808Z,952.56
2023-01-06T00:50:17.773Z,952.56
2023-01-06T00:53:53.736Z,952.54
2023-01-06T00:56:19.830Z,952.57
2023-01-06T01:00:31.749Z,952.53
2023-01-06T01:00:42.740Z,952.52
2023-01-06T01:00:53.727Z,952.52
2023-01-06T01:01:04.891Z,952.52
2023-01-06T01:01:15.833Z,952.52
2023-01-06T01:01:26.910Z,952.53
2023-01-06T01:01:37.935Z,952.53
2023-01-06T01:01:48.804Z,952.52
2023-01-06T01:01:59.881Z,952.52
2023-01-06T01:02:10.880Z,952.51
2023-01-06T01:02:22.888Z,952.52
2023-01-06T01:02:33.883Z,952.52
2023-01-06T01:02:44.787Z,952.52
2023-01-06T01:02:56.790Z,952.53
2023-01-06T01:03:08.908Z,952.52
2023-01-06T01:03:20.808Z,952.52
2023-01-06T01:03:32.753Z,952.52
2023-01-06T01:03:43.730Z,952.51
2023-01-06T01:03:54.794Z,952.51
2023-01-06T01:04:05.783Z,952.51
2023-01-06T01:04:16.773Z,952.52
2023-01-06T01:04:28.733Z,952.54
2023-01-06T01:04:40.589Z,952.54
2023-01-06T01:04:50.739Z,952.54
2023-01-06T01:05:01.753Z,952.55
2023-01-06T01:05:12.769Z,952.56
2023-01-06T01:05:23.980Z,952.56
2023-01-06T01:05:34.755Z,952.55
2023-01-06T01:05:45.747Z,952.54
2023-01-06T01:05:56.766Z,952.55
2023-01-06T01:06:08.744Z,952.54
2023-01-06T01:06:19.744Z,952.54
2023-01-06T01:06:30.778Z,952.56
2023-01-06T01:06:42.733Z,952.55
2023-01-06T01:09:13.847Z,952.62
2023-01-06T01:09:25.843Z,952.62
2023-01-06T01:09:37.793Z,952.61
2023-01-06T01:09:48.770Z,952.61
2023-01-06T01:09:59.785Z,952.60
2023-01-06T01:10:10.770Z,952.59
2023-01-06T01:10:21.772Z,952.59
2023-01-06T01:10:32.757Z,952.59
2023-01-06T01:10:43.839Z,952.60
2023-01-06T01:10:55.812Z,952.60
2023-01-06T01:11:06.806Z,952.60
2023-01-06T01:11:17.820Z,952.59
2023-01-06T01:11:29.793Z,952.60
2023-01-06T01:11:40.805Z,952.59
2023-01-06T01:11:52.412Z,952.58
2023-01-06T01:12:02.758Z,952.57
2023-01-06T01:12:13.773Z,952.56
2023-01-06T01:12:24.775Z,952.55
2023-01-06T01:12:35.787Z,952.54
2023-01-06T01:12:46.766Z,952.53
2023-01-06T01:12:57.875Z,952.52
2023-01-06T01:13:09.834Z,952.51
2023-01-06T01:13:21.794Z,952.51
2023-01-06T01:13:32.801Z,952.52
2023-01-06T01:13:43.796Z,952.53
2023-01-06T01:13:54.804Z,952.54
2023-01-06T01:14:05.783Z,952.54
2023-01-06T01:14:16.792Z,952.54
2023-01-06T01:14:27.774Z,952.54
2023-01-06T01:14:38.766Z,952.53
2023-01-06T01:14:49.789Z,952.54
2023-01-06T01:15:00.787Z,952.54
2023-01-06T01:15:11.825Z,952.54
2023-01-06T01:15:22.806Z,952.54
2023-01-06T01:15:33.869Z,952.54
2023-01-06T01:15:45.845Z,952.54
2023-01-06T01:15:57.804Z,952.54
2023-01-06T01:16:09.796Z,952.55
2023-01-06T01:16:20.804Z,952.55
2023-01-06T01:16:31.782Z,952.54
2023-01-06T01:16:42.907Z,952.54
2023-01-06T01:16:53.766Z,952.54
2023-01-06T01:17:04.806Z,952.54
2023-01-06T01:17:15.802Z,952.53
2023-01-06T01:17:26.798Z,952.53
2023-01-06T01:17:37.799Z,952.54
2023-01-06T01:17:48.779Z,952.55
2023-01-06T01:17:59.790Z,952.55
2023-01-06T01:18:10.894Z,952.54
2023-01-06T01:18:21.765Z,952.54
2023-01-06T01:18:32.790Z,952.55
2023-01-06T01:18:43.779Z,952.55
2023-01-06T01:18:54.762Z,952.54
2023-01-06T01:19:05.777Z,952.55
2023-01-06T01:19:16.756Z,952.56
2023-01-06T01:19:27.767Z,952.56
2023-01-06T01:19:38.789Z,952.56
2023-01-06T01:19:49.785Z,952.55
2023-01-06T01:20:00.823Z,952.54
2023-01-06T01:20:11.778Z,952.52
2023-01-06T01:20:22.801Z,952.51
2023-01-06T01:20:33.798Z,952.51
2023-01-06T01:20:44.780Z,952.50
2023-01-06T01:20:55.783Z,952.50
2023-01-06T01:21:06.779Z,952.49
2023-01-06T01:21:17.795Z,952.48
2023-01-06T01:21:28.769Z,952.49
2023-01-06T01:21:39.792Z,952.49
2023-01-06T01:21:50.796Z,952.48
2023-01-06T01:22:01.793Z,952.47
2023-01-06T01:22:12.786Z,952.47
2023-01-06T01:22:23.789Z,952.47
2023-01-06T01:22:34.774Z,952.47
2023-01-06T01:22:45.781Z,952.47
2023-01-06T01:22:56.798Z,952.46
2023-01-06T01:23:07.768Z,952.46
2023-01-06T01:23:18.759Z,952.46
2023-01-06T01:23:29.770Z,952.46
2023-01-06T01:23:40.767Z,952.46
2023-01-06T01:23:51.848Z,952.46
2023-01-06T01:24:03.814Z,952.46
2023-01-06T01:24:14.815Z,952.46
2023-01-06T01:24:25.832Z,952.47
2023-01-06T01:24:36.797Z,952.46
2023-01-06T01:24:47.791Z,952.46
2023-01-06T01:24:58.801Z,952.47
2023-01-06T01:25:09.777Z,952.46
2023-01-06T01:25:20.761Z,952.45
2023-01-06T01:25:31.767Z,952.45
2023-01-06T01:25:42.858Z,952.45
2023-01-06T01:25:54.828Z,952.45
2023-01-06T01:26:07.402Z,952.45
2023-01-06T01:26:18.822Z,952.46
2023-01-06T01:26:29.825Z,952.46
2023-01-06T01:26:40.817Z,952.47
2023-01-06T01:26:52.793Z,952.47
2023-01-06T01:27:03.768Z,952.47
2023-01-06T01:27:14.780Z,952.47
2023-01-06T01:27:25.783Z,952.46
2023-01-06T01:27:36.789Z,952.46
2023-01-06T01:27:47.789Z,952.45
2023-01-06T01:27:58.761Z,952.45
2023-01-06T01:28:09.791Z,952.45
2023-01-06T01:28:20.803Z,952.45
2023-01-06T01:28:31.790Z,952.44
2023-01-06T01:28:42.776Z,952.44
2023-01-06T01:28:53.780Z,952.45
2023-01-06T01:29:04.792Z,952.45
2023-01-06T01:29:15.814Z,952.45
2023-01-06T01:29:27.781Z,952.46
2023-01-06T01:29:38.773Z,952.47
2023-01-06T01:29:50.411Z,952.48
2023-01-06T01:30:00.878Z,952.47
2023-01-06T01:30:12.828Z,952.47
2023-01-06T01:30:23.802Z,952.47
2023-01-06T01:30:34.808Z,952.46
2023-01-06T01:30:45.803Z,952.45
2023-01-06T01:30:56.826Z,952.45
2023-01-06T01:31:07.863Z,952.44
2023-01-06T01:31:18.797Z,952.43
2023-01-06T01:31:29.806Z,952.42
2023-01-06T01:31:40.803Z,952.42
2023-01-06T01:31:51.818Z,952.41
2023-01-06T01:32:03.794Z,952.41
2023-01-06T01:37:21.922Z,952.39
2023-01-06T01:37:32.801Z,952.37
2023-01-06T01:37:43.858Z,952.37
2023-01-06T01:37:55.818Z,952.37
2023-01-06T01:38:06.795Z,952.38
2023-01-06T01:38:17.770Z,952.39
2023-01-06T01:38:28.847Z,952.39
2023-01-06T01:38:39.813Z,952.39
2023-01-06T01:38:50.787Z,952.40
2023-01-06T01:39:01.854Z,952.39
2023-01-06T01:39:13.781Z,952.40
2023-01-06T01:39:24.768Z,952.40
2023-01-06T01:39:35.844Z,952.41
2023-01-06T01:39:47.789Z,952.41
2023-01-06T01:41:09.846Z,952.44
2023-01-06T01:41:21.783Z,952.44
2023-01-06T01:41:32.759Z,952.45
2023-01-06T01:41:43.839Z,952.45
2023-01-06T01:41:54.820Z,952.44
2023-01-06T01:42:05.778Z,952.44
2023-01-06T01:42:16.842Z,952.44
2023-01-06T01:42:27.812Z,952.44
2023-01-06T01:42:38.794Z,952.45
2023-01-06T01:42:49.772Z,952.45
2023-01-06T01:43:00.789Z,952.45
2023-01-06T01:43:11.759Z,952.45
2023-01-06T01:43:22.827Z,952.46
2023-01-06T01:43:33.806Z,952.46
2023-01-06T01:43:44.770Z,952.45
2023-01-06T01:44:20.871Z,952.45
2023-01-06T01:44:21.871Z,952.45
2023-01-06T01:44:33.813Z,952.45
2023-01-06T01:44:44.801Z,952.45
2023-01-06T01:44:55.855Z,952.46
2023-01-06T01:45:07.780Z,952.47
2023-01-06T01:45:18.770Z,952.48
2023-01-06T01:45:30.429Z,952.48
2023-01-06T01:45:40.850Z,952.47
2023-01-06T01:45:53.463Z,952.48
2023-01-06T01:46:04.858Z,952.48
2023-01-06T01:46:16.864Z,952.49
2023-01-06T01:46:28.867Z,952.47
2023-01-06T01:46:40.853Z,952.46
2023-01-06T01:46:52.810Z,952.43
2023-01-06T01:47:04.848Z,952.41
2023-01-06T01:47:15.806Z,952.40
2023-01-06T01:47:26.794Z,952.40
2023-01-06T01:47:37.822Z,952.40
2023-01-06T01:47:48.812Z,952.41
2023-01-06T01:48:00.777Z,952.40
2023-01-06T01:48:11.851Z,952.38
2023-01-06T01:48:23.783Z,952.36
2023-01-06T01:48:34.800Z,952.36
2023-01-06T01:48:45.780Z,952.39
2023-01-06T01:48:56.762Z,952.39
2023-01-06T01:49:07.771Z,952.37
2023-01-06T01:49:18.834Z,952.36
2023-01-06T01:49:29.807Z,952.35
2023-01-06T01:49:40.773Z,952.37
2023-01-06T01:49:51.869Z,952.36
2023-01-06T01:50:03.835Z,952.37
2023-01-06T01:50:15.792Z,952.38
2023-01-06T01:50:26.820Z,952.39
2023-01-06T01:50:37.777Z,952.39
2023-01-06T01:50:48.787Z,952.39
2023-01-06T01:50:59.758Z,952.40
2023-01-06T01:51:10.847Z,952.40
2023-01-06T01:51:22.824Z,952.41
2023-01-06T01:51:33.836Z,952.40
2023-01-06T01:51:44.791Z,952.40
2023-01-06T01:51:55.810Z,952.41
2023-01-06T01:52:06.806Z,952.40
2023-01-06T01:52:18.794Z,952.39
2023-01-06T01:52:29.890Z,952.39
2023-01-06T01:52:40.818Z,952.40
2023-01-06T01:52:51.777Z,952.40
2023-01-06T01:53:02.784Z,952.41
2023-01-06T01:53:13.792Z,952.41
2023-01-06T01:53:24.805Z,952.41
2023-01-06T01:53:35.797Z,952.42
2023-01-06T01:53:46.783Z,952.41
2023-01-06T01:53:57.830Z,952.41
2023-01-06T01:54:08.806Z,952.40
2023-01-06T01:54:19.786Z,952.40
2023-01-06T01:54:30.802Z,952.40
2023-01-06T01:54:41.791Z,952.41
2023-01-06T01:54:52.777Z,952.41
2023-01-06T01:55:03.817Z,952.40
2023-01-06T01:55:14.769Z,952.39
2023-01-06T01:55:25.772Z,952.39
2023-01-06T01:55:36.788Z,952.38
2023-01-06T01:55:47.762Z,952.39
2023-01-06T01:55:58.779Z,952.41
2023-01-06T01:56:09.808Z,952.41
2023-01-06T01:56:20.794Z,952.42
2023-01-06T01:56:31.791Z,952.43
2023-01-06T01:56:42.985Z,952.43
2023-01-06T01:56:53.774Z,952.42
2023-01-06T01:57:04.761Z,952.42
2023-01-06T01:57:15.811Z,952.43
2023-01-06T01:57:26.801Z,952.43
2023-01-06T01:57:37.781Z,952.45
2023-01-06T01:57:48.814Z,952.46
2023-01-06T01:57:59.795Z,952.46
2023-01-06T01:58:10.810Z,952.45
2023-01-06T01:58:21.782Z,952.47
2023-01-06T01:58:32.859Z,952.47
2023-01-06T01:58:44.792Z,952.46
2023-01-06T01:58:55.796Z,952.46
2023-01-06T01:59:06.793Z,952.45
2023-01-06T01:59:18.430Z,952.45
2023-01-06T01:59:29.805Z,952.45
2023-01-06T01:59:40.819Z,952.46
2023-01-06T01:59:51.794Z,952.45
2023-01-06T02:00:02.796Z,952.44
2023-01-06T02:00:13.787Z,952.44
2023-01-06T02:00:24.803Z,952.44
2023-01-06T02:00:35.787Z,952.45
2023-01-06T02:00:46.853Z,952.43
2023-01-06T02:00:57.813Z,952.43
2023-01-06T02:03:59.847Z,952.37
2023-01-06T02:04:11.817Z,952.37
2023-01-06T02:04:22.791Z,952.36
2023-01-06T02:04:33.761Z,952.35
2023-01-06T02:04:44.825Z,952.35
2023-01-06T02:06:10.828Z,952.37
2023-01-06T02:06:22.807Z,952.36
2023-01-06T02:06:33.802Z,952.35
2023-01-06T02:06:44.775Z,952.34
2023-01-06T02:06:55.858Z,952.34
2023-01-06T02:07:07.780Z,952.34
2023-01-06T02:07:18.790Z,952.33
2023-01-06T02:07:29.852Z,952.32
2023-01-06T02:07:41.907Z,952.32
2023-01-06T02:07:52.766Z,952.31
2023-01-06T02:08:03.847Z,952.32
2023-01-06T02:08:14.819Z,952.32
2023-01-06T02:08:25.799Z,952.32
2023-01-06T02:08:36.808Z,952.30
2023-01-06T02:08:47.779Z,952.29
2023-01-06T02:08:59.798Z,952.29
2023-01-06T02:09:10.803Z,952.29
2023-01-06T02:09:21.782Z,952.28
2023-01-06T02:09:32.787Z,952.28
2023-01-06T02:09:43.852Z,952.27
2023-01-06T02:09:55.814Z,952.27
2023-01-06T02:10:06.801Z,952.28
2023-01-06T02:10:17.765Z,952.29
2023-01-06T02:10:28.757Z,952.29
2023-01-06T02:10:39.834Z,952.29
2023-01-06T02:10:50.813Z,952.29
2023-01-06T02:11:01.779Z,952.30
2023-01-06T02:11:12.848Z,952.30
2023-01-06T02:11:24.748Z,952.29
2023-01-06T02:13:23.797Z,952.29
2023-01-06T02:13:34.769Z,952.28
2023-01-06T02:13:45.856Z,952.27
2023-01-06T02:13:57.798Z,952.28
2023-01-06T02:14:08.767Z,952.28
2023-01-06T02:14:19.837Z,952.29
2023-01-06T02:14:30.819Z,952.30
2023-01-06T02:14:41.787Z,952.31
2023-01-06T02:14:52.775Z,952.29
2023-01-06T02:15:03.771Z,952.29
2023-01-06T02:15:14.828Z,952.28
2023-01-06T02:15:25.794Z,952.29
2023-01-06T02:15:37.851Z,952.31
2023-01-06T02:15:49.921Z,952.31
2023-01-06T02:16:00.822Z,952.31
2023-01-06T02:16:12.806Z,952.31
2023-01-06T02:16:23.937Z,952.32
2023-01-06T02:16:34.846Z,952.32
2023-01-06T02:16:45.816Z,952.34
2023-01-06T02:16:56.785Z,952.34
2023-01-06T02:17:24.319Z,952.34
2023-01-06T02:17:25.859Z,952.32
2023-01-06T02:17:36.826Z,952.31
2023-01-06T02:17:47.812Z,952.30
2023-01-06T02:17:58.863Z,952.31
2023-01-06T02:18:10.798Z,952.30
2023-01-06T02:18:21.789Z,952.30
2023-01-06T02:18:32.793Z,952.30
2023-01-06T02:18:43.805Z,952.29
2023-01-06T02:18:55.831Z,952.29
2023-01-06T02:19:07.765Z,952.29
2023-01-06T02:19:19.735Z,952.29
2023-01-06T02:19:30.744Z,952.29
2023-01-06T02:19:41.725Z,952.30
2023-01-06T02:19:52.734Z,952.29
2023-01-06T02:20:03.776Z,952.28
2023-01-06T02:20:14.746Z,952.29
2023-01-06T02:20:25.768Z,952.30
2023-01-06T02:20:36.754Z,952.31
2023-01-06T02:20:47.718Z,952.30
2023-01-06T02:20:58.753Z,952.30
2023-01-06T02:21:09.806Z,952.30
2023-01-06T02:21:20.781Z,952.31
2023-01-06T02:21:31.770Z,952.29
2023-01-06T02:21:43.768Z,952.28
2023-01-06T02:21:54.783Z,952.28
2023-01-06T02:22:05.801Z,952.28
2023-01-06T02:24:57.948Z,952.19
2023-01-06T02:25:08.821Z,952.20
2023-01-06T02:25:19.794Z,952.20
2023-01-06T02:25:30.772Z,952.21
2023-01-06T02:25:41.844Z,952.21
2023-01-06T02:25:52.814Z,952.22
2023-01-06T02:26:04.833Z,952.22
2023-01-06T02:26:15.810Z,952.22
2023-01-06T02:26:26.780Z,952.21
2023-01-06T02:26:37.859Z,952.21
2023-01-06T02:26:49.818Z,952.20
2023-01-06T02:27:00.790Z,952.20
2023-01-06T02:27:11.780Z,952.20
2023-01-06T02:27:22.760Z,952.19
2023-01-06T02:27:33.736Z,952.18
2023-01-06T02:27:44.808Z,952.18
2023-01-06T02:27:55.773Z,952.17
2023-01-06T02:28:06.747Z,952.17
2023-01-06T02:28:17.721Z,952.17
2023-01-06T02:28:28.790Z,952.17
2023-01-06T02:28:39.760Z,952.17
2023-01-06T02:28:50.734Z,952.17
2023-01-06T02:29:02.746Z,952.17
2023-01-06T02:29:13.723Z,952.16
2023-01-06T02:29:24.793Z,952.16
2023-01-06T02:29:35.761Z,952.17
2023-01-06T02:29:46.742Z,952.17
2023-01-06T02:29:57.805Z,952.18
2023-01-06T02:30:09.740Z,952.18
2023-01-06T02:30:20.707Z,952.18
2023-01-06T02:30:31.778Z,952.17
2023-01-06T02:30:42.745Z,952.17
2023-01-06T02:30:53.740Z,952.17
2023-01-06T02:31:04.760Z,952.17
2023-01-06T02:31:15.738Z,952.17
2023-01-06T02:31:26.846Z,952.17
2023-01-06T02:31:38.803Z,952.18
2023-01-06T02:31:50.735Z,952.18
2023-01-06T02:32:01.804Z,952.15
2023-01-06T02:32:13.738Z,952.15
2023-01-06T02:32:24.803Z,952.15
2023-01-06T02:32:36.740Z,952.15
2023-01-06T02:32:47.718Z,952.15
2023-01-06T02:32:58.803Z,952.16
2023-01-06T02:33:10.770Z,952.17
2023-01-06T02:33:21.745Z,952.16
2023-01-06T02:33:32.804Z,952.16
2023-01-06T02:33:43.761Z,952.16
2023-01-06T02:33:54.732Z,952.17
2023-01-06T02:34:05.815Z,952.17
2023-01-06T02:34:17.798Z,952.17
2023-01-06T02:34:29.728Z,952.17
2023-01-06T02:34:40.810Z,952.18
2023-01-06T02:34:52.739Z,952.18
2023-01-06T02:35:03.716Z,952.19
2023-01-06T02:35:14.790Z,952.19
2023-01-06T02:35:26.731Z,952.20
2023-01-06T02:35:37.794Z,952.19
2023-01-06T02:35:48.764Z,952.19
2023-01-06T02:35:59.761Z,952.18
2023-01-06T02:36:10.740Z,952.18
2023-01-06T02:36:21.735Z,952.19
2023-01-06T02:36:32.819Z,952.19
2023-01-06T02:36:44.745Z,952.19
2023-01-06T02:36:55.737Z,952.19
2023-01-06T02:37:06.751Z,952.18
2023-01-06T02:37:17.716Z,952.18
2023-01-06T02:37:28.807Z,952.18
2023-01-06T02:37:40.786Z,952.17
2023-01-06T02:37:51.752Z,952.17
2023-01-06T02:38:02.714Z,952.17
2023-01-06T02:38:13.790Z,952.16
2023-01-06T02:38:24.758Z,952.16
2023-01-06T02:38:35.720Z,952.15
2023-01-06T02:38:46.888Z,952.14
2023-01-06T02:38:57.760Z,952.14
2023-01-06T02:39:08.728Z,952.13
2023-01-06T02:39:19.825Z,952.14
2023-01-06T02:39:31.768Z,952.12
2023-01-06T02:39:42.751Z,952.12
2023-01-06T02:39:53.729Z,952.11
2023-01-06T02:40:04.813Z,952.12
2023-01-06T02:40:15.782Z,952.11
2023-01-06T02:40:27.750Z,952.10
2023-01-06T02:40:38.732Z,952.09
2023-01-06T02:40:49.794Z,952.09
2023-01-06T02:41:00.766Z,952.08
2023-01-06T02:41:11.761Z,952.07
2023-01-06T02:41:22.724Z,952.07
2023-01-06T02:41:33.784Z,952.07
2023-01-06T02:41:44.772Z,952.07
2023-01-06T02:41:55.747Z,952.06
2023-01-06T02:42:06.722Z,952.06
2023-01-06T02:42:17.796Z,952.07
2023-01-06T02:42:29.728Z,952.07
2023-01-06T02:42:40.801Z,952.07
2023-01-06T02:42:51.783Z,952.07
2023-01-06T02:43:02.757Z,952.06
2023-01-06T02:43:13.749Z,952.06
2023-01-06T02:43:24.740Z,952.05
2023-01-06T02:43:35.716Z,952.05
2023-01-06T02:43:46.914Z,952.06
2023-01-06T02:43:58.758Z,952.05
2023-01-06T02:44:11.369Z,952.04
2023-01-06T02:44:20.725Z,952.04
2023-01-06T02:44:31.804Z,952.04
2023-01-06T02:44:43.734Z,952.05
2023-01-06T02:46:23.858Z,952.11
2023-01-06T02:46:35.869Z,952.09
2023-01-06T02:46:46.779Z,952.09
2023-01-06T02:46:57.783Z,952.10
2023-01-06T02:47:08.802Z,952.10
2023-01-06T02:47:19.835Z,952.09
2023-01-06T02:47:31.783Z,952.09
2023-01-06T02:47:42.780Z,952.09
2023-01-06T02:47:54.764Z,952.10
2023-01-06T02:48:06.467Z,952.10
2023-01-06T02:48:17.773Z,952.10
2023-01-06T02:48:29.733Z,952.10
2023-01-06T02:48:40.742Z,952.10
2023-01-06T02:48:51.733Z,952.11
2023-01-06T02:49:02.824Z,952.11
2023-01-06T02:49:14.815Z,952.11
2023-01-06T02:49:26.790Z,952.10
2023-01-06T02:49:37.789Z,952.09
2023-01-06T02:49:48.782Z,952.08
2023-01-06T02:49:59.758Z,952.07
2023-01-06T02:50:10.750Z,952.08
2023-01-06T02:50:21.759Z,952.08
2023-01-06T02:50:32.787Z,952.08
2023-01-06T02:50:44.733Z,952.08
2023-01-06T02:50:55.754Z,952.06
2023-01-06T02:51:06.769Z,952.06
2023-01-06T02:51:17.757Z,952.05
2023-01-06T02:51:28.829Z,952.04
2023-01-06T02:51:40.806Z,952.03
2023-01-06T02:51:51.788Z,952.03
2023-01-06T02:52:03.767Z,952.02
2023-01-06T02:52:14.762Z,952.02
2023-01-06T02:52:25.776Z,952.02
2023-01-06T02:52:37.761Z,952.02
2023-01-06T02:52:48.790Z,952.02
2023-01-06T02:52:59.779Z,952.02
2023-01-06T02:53:11.734Z,952.02
2023-01-06T02:53:22.819Z,952.02
2023-01-06T02:53:34.775Z,952.01
2023-01-06T02:53:46.794Z,952.01
2023-01-06T02:53:57.774Z,952.00
2023-01-06T02:54:08.778Z,951.99
2023-01-06T02:54:19.786Z,951.99
2023-01-06T02:54:31.745Z,951.99
2023-01-06T02:54:42.832Z,952.00
2023-01-06T02:54:54.772Z,951.99
2023-01-06T02:55:05.768Z,952.00
2023-01-06T02:55:17.839Z,952.00
2023-01-06T02:55:28.806Z,951.99
2023-01-06T02:55:40.780Z,952.00
2023-01-06T02:55:52.743Z,952.00
2023-01-06T02:56:03.746Z,952.00
2023-01-06T02:56:14.748Z,952.01
2023-01-06T02:56:25.778Z,952.02
2023-01-06T02:56:37.735Z,952.04
2023-01-06T02:56:48.737Z,952.04
2023-01-06T02:56:59.754Z,952.05
2023-01-06T02:57:10.759Z,952.04
2023-01-06T02:57:21.746Z,952.04
2023-01-06T02:57:32.747Z,952.02
2023-01-06T02:57:43.780Z,952.00
2023-01-06T02:57:54.758Z,951.98