createdAt,value
2023-01-29T00:00:16.395Z,99759.63
2023-01-29T00:02:44.810Z,99765.27
2023-01-29T00:05:27.007Z,99765.94
2023-01-29T00:07:56.481Z,99768.66
2023-01-29T00:10:25.363Z,99772.05
2023-01-29T00:12:54.005Z,99773.58
2023-01-29T00:15:22.106Z,99771.31
2023-01-29T00:17:50.580Z,99771.61
2023-01-29T00:20:19.282Z,99767.16
2023-01-29T00:22:47.809Z,99763.94
2023-01-29T00:25:16.082Z,99765.21
2023-01-29T00:27:44.823Z,99760.98
2023-01-29T00:30:13.364Z,99762.48
2023-01-29T00:32:41.672Z,99767.58
2023-01-29T00:35:10.030Z,99770.48
2023-01-29T00:37:38.426Z,99770.94
2023-01-29T00:40:07.524Z,99774.33
2023-01-29T00:42:55.098Z,99771.20
2023-01-29T00:45:23.699Z,99770.50
2023-01-29T00:47:52.089Z,99772.69
2023-01-29T00:50:20.560Z,99774.90
2023-01-29T00:52:51.880Z,99774.52
2023-01-29T00:55:20.072Z,99767.98
2023-01-29T00:57:48.380Z,99771.02
2023-01-29T01:00:18.647Z,99768.41
2023-01-29T01:03:05.959Z,99767.39
2023-01-29T01:05:35.316Z,99766.92
2023-01-29T01:08:25.024Z,99771.04
2023-01-29T01:11:02.091Z,99776.05
2023-01-29T01:13:32.197Z,99774.52
2023-01-29T01:16:00.475Z,99773.50
2023-01-29T01:18:32.023Z,99774.71
2023-01-29T01:21:00.311Z,99774.95
2023-01-29T01:23:28.538Z,99780.44
2023-01-29T01:25:56.792Z,99780.30
2023-01-29T01:28:24.907Z,99776.36
2023-01-29T01:30:53.191Z,99775.70
2023-01-29T01:33:21.465Z,99777.95
2023-01-29T01:35:49.761Z,99776.64
2023-01-29T01:38:19.813Z,99771.38
2023-01-29T01:40:47.887Z,99774.36
2023-01-29T01:43:16.102Z,99774.57
2023-01-29T01:45:46.743Z,99773.55
2023-01-29T01:48:19.634Z,99770.00
2023-01-29T01:50:56.892Z,99772.58
2023-01-29T01:53:34.727Z,99779.29
2023-01-29T01:56:07.962Z,99776.59
2023-01-29T01:58:40.282Z,99779.02
2023-01-29T02:01:08.575Z,99775.27
2023-01-29T02:04:06.361Z,99775.96
2023-01-29T02:06:53.960Z,99772.84
2023-01-29T02:09:36.161Z,99780.88
2023-01-29T02:12:07.585Z,99783.09
2023-01-29T02:14:39.061Z,99779.33
2023-01-29T02:17:08.550Z,99782.03
2023-01-29T02:19:47.193Z,99781.17
2023-01-29T02:22:43.784Z,99778.60
2023-01-29T02:25:24.604Z,99780.84
2023-01-29T02:28:15.464Z,99782.92
2023-01-29T02:31:04.966Z,99783.99
2023-01-29T02:33:47.267Z,99785.41
2023-01-29T02:36:38.999Z,99786.79
2023-01-29T02:39:07.088Z,99787.05
2023-01-29T02:41:39.908Z,99787.41
2023-01-29T02:44:31.292Z,99784.97
2023-01-29T02:47:09.502Z,99783.06
2023-01-29T02:49:49.940Z,99784.19
2023-01-29T02:53:06.518Z,99785.55
2023-01-29T02:55:58.217Z,99788.63
2023-01-29T02:58:33.353Z,99785.21
2023-01-29T03:01:10.064Z,99783.84
2023-01-29T03:03:43.144Z,99784.04
2023-01-29T03:06:22.475Z,99786.06
2023-01-29T03:08:54.408Z,99783.36
2023-01-29T03:11:22.865Z,99784.73
2023-01-29T03:14:04.777Z,99785.24
2023-01-29T03:16:40.844Z,99783.03
2023-01-29T03:19:11.025Z,99780.80
2023-01-29T03:21:59.195Z,99776.52
2023-01-29T03:24:48.362Z,99774.77
2023-01-29T03:27:37.053Z,99774.06
2023-01-29T03:30:25.037Z,99778.44
2023-01-29T03:32:58.955Z,99777.20
2023-01-29T03:35:37.567Z,99774.06
2023-01-29T03:38:10.025Z,99774.74
2023-01-29T03:40:49.485Z,99776.79
2023-01-29T03:43:50.204Z,99778.66
2023-01-29T03:46:24.739Z,99778.98
2023-01-29T03:48:52.957Z,99776.58
2023-01-29T03:51:29.205Z,99778.95
2023-01-29T03:54:26.541Z,99775.03
2023-01-29T03:57:17.618Z,99775.70
2023-01-29T03:59:52.052Z,99784.08
2023-01-29T04:02:52.364Z,99784.48
2023-01-29T04:05:23.246Z,99782.84
2023-01-29T04:08:11.321Z,99783.79
2023-01-29T04:10:39.436Z,99783.88
2023-01-29T04:13:10.887Z,99779.19
2023-01-29T04:15:48.158Z,99781.48
2023-01-29T04:18:16.326Z,99782.58
2023-01-29T04:21:22.853Z,99780.11
2023-01-29T04:23:51.141Z,99780.52
2023-01-29T04:26:28.381Z,99777.55
2023-01-29T04:29:00.009Z,99778.80
2023-01-29T04:31:31.434Z,99776.27
2023-01-29T04:34:18.065Z,99778.53
2023-01-29T04:37:27.657Z,99778.89
2023-01-29T04:40:02.280Z,99775.59
2023-01-29T04:42:42.539Z,99772.34
2023-01-29T04:45:19.060Z,99770.98
2023-01-29T04:47:50.082Z,99774.62
2023-01-29T04:50:23.355Z,99778.91
2023-01-29T04:53:13.021Z,99778.58
2023-01-29T04:55:44.447Z,99777.55
2023-01-29T04:58:18.607Z,99782.52
2023-01-29T05:00:47.844Z,99782.04
2023-01-29T05:03:16.330Z,99779.82
2023-01-29T05:05:46.465Z,99780.09
2023-01-29T05:08:17.139Z,99784.69
2023-01-29T05:10:46.897Z,99783.64
2023-01-29T05:13:15.102Z,99787.72
2023-01-29T05:15:57.118Z,99782.41
2023-01-29T05:18:25.448Z,99782.43
2023-01-29T05:20:54.513Z,99783.14
2023-01-29T05:23:22.712Z,99782.97
2023-01-29T05:25:51.923Z,99783.09
2023-01-29T05:28:21.058Z,99783.94
2023-01-29T05:30:53.668Z,99786.30
2023-01-29T05:33:26.936Z,99789.04
2023-01-29T05:35:55.703Z,99787.14
2023-01-29T05:38:24.003Z,99783.32
2023-01-29T05:40:52.175Z,99783.50
2023-01-29T05:43:26.033Z,99783.31
2023-01-29T05:45:55.593Z,99782.45
2023-01-29T05:48:23.995Z,99786.05
2023-01-29T05:51:00.166Z,99790.83
2023-01-29T05:53:30.478Z,99790.77
2023-01-29T05:56:01.338Z,99787.80
2023-01-29T05:58:41.067Z,99788.59
2023-01-29T06:01:20.220Z,99790.10
2023-01-29T06:03:50.738Z,99795.21
2023-01-29T06:06:22.789Z,99793.84
2023-01-29T06:08:56.448Z,99794.23
2023-01-29T06:11:24.854Z,99790.16
2023-01-29T06:13:53.921Z,99788.15
2023-01-29T06:16:24.675Z,99787.85
2023-01-29T06:18:54.502Z,99793.58
2023-01-29T06:21:23.317Z,99794.83
2023-01-29T06:23:56.842Z,99794.08
2023-01-29T06:26:26.755Z,99792.60
2023-01-29T06:28:54.988Z,99792.05
2023-01-29T06:31:37.204Z,99787.67
2023-01-29T06:34:08.184Z,99790.02
2023-01-29T06:36:36.461Z,99792.83
2023-01-29T06:39:05.051Z,99794.83
2023-01-29T06:41:35.700Z,99796.63
2023-01-29T06:44:04.117Z,99796.20
2023-01-29T06:46:36.025Z,99791.13
2023-01-29T06:49:08.383Z,99792.41
2023-01-29T06:51:37.369Z,99792.30
2023-01-29T06:54:08.779Z,99795.24
2023-01-29T06:56:37.355Z,99798.39
2023-01-29T06:59:07.498Z,99797.43
2023-01-29T07:01:44.634Z,99794.41
2023-01-29T07:04:12.946Z,99792.72
2023-01-29T07:06:41.852Z,99791.41
2023-01-29T07:09:16.368Z,99786.64
2023-01-29T07:11:45.324Z,99786.67
2023-01-29T07:14:14.263Z,99784.34
2023-01-29T07:16:42.916Z,99785.24
2023-01-29T07:19:11.151Z,99782.59
2023-01-29T07:21:39.215Z,99784.56
2023-01-29T07:24:07.540Z,99787.55
2023-01-29T07:26:36.043Z,99793.63
2023-01-29T07:29:05.262Z,99793.35
2023-01-29T07:31:33.547Z,99796.65
2023-01-29T07:34:01.847Z,99799.27
2023-01-29T07:36:30.907Z,99796.55
2023-01-29T07:38:59.113Z,99796.09
2023-01-29T07:41:27.320Z,99793.93
2023-01-29T07:43:56.436Z,99791.90
2023-01-29T07:46:24.674Z,99789.70
2023-01-29T07:48:56.453Z,99788.38
2023-01-29T07:51:24.615Z,99792.19
2023-01-29T07:53:53.518Z,99793.25
2023-01-29T07:56:23.261Z,99793.61
2023-01-29T07:58:51.334Z,99790.23
2023-01-29T08:01:19.499Z,99794.05
2023-01-29T08:03:48.948Z,99796.98
2023-01-29T08:06:19.748Z,99802.70
2023-01-29T08:08:48.276Z,99805.34
2023-01-29T08:11:17.777Z,99801.95
2023-01-29T08:13:46.800Z,99799.04
2023-01-29T08:16:15.464Z,99797.34
2023-01-29T08:18:49.880Z,99797.85
2023-01-29T08:21:18.111Z,99793.94
2023-01-29T08:23:46.236Z,99793.80
2023-01-29T08:26:14.315Z,99798.29
2023-01-29T08:28:43.090Z,99802.80
2023-01-29T08:31:17.708Z,99802.31
2023-01-29T08:33:50.928Z,99803.36
2023-01-29T08:36:22.231Z,99801.31
2023-01-29T08:38:50.365Z,99803.38
2023-01-29T08:41:22.891Z,99804.77
2023-01-29T08:43:53.527Z,99803.41
2023-01-29T08:46:21.839Z,99798.13
2023-01-29T08:48:50.068Z,99801.09
2023-01-29T08:51:18.815Z,99792.38
2023-01-29T08:53:50.029Z,99793.44
2023-01-29T08:56:19.063Z,99793.63
2023-01-29T08:58:47.403Z,99790.89
2023-01-29T09:01:15.796Z,99789.88
2023-01-29T09:03:44.825Z,99789.38
2023-01-29T09:06:13.651Z,99786.63
2023-01-29T09:08:43.646Z,99785.77
2023-01-29T09:11:14.501Z,99780.63
2023-01-29T09:13:42.750Z,99779.43
2023-01-29T09:16:11.164Z,99779.61
2023-01-29T09:18:41.666Z,99777.92
2023-01-29T09:21:13.210Z,99775.54
2023-01-29T09:23:47.484Z,99776.79
2023-01-29T09:26:15.687Z,99773.56
2023-01-29T09:28:44.020Z,99772.04
2023-01-29T09:31:12.310Z,99764.33
2023-01-29T09:33:43.430Z,99762.45
2023-01-29T09:36:11.495Z,99762.84
2023-01-29T09:38:39.784Z,99762.89
2023-01-29T09:41:20.942Z,99761.04
2023-01-29T09:43:52.813Z,99759.00
2023-01-29T09:46:38.754Z,99751.49
2023-01-29T09:49:12.827Z,99757.23
2023-01-29T09:51:42.124Z,99757.44
2023-01-29T09:54:48.915Z,99757.83
2023-01-29T09:57:27.879Z,99750.65
2023-01-29T09:59:56.041Z,99745.86
2023-01-29T10:02:51.825Z,99744.16
2023-01-29T10:05:28.667Z,99744.87
2023-01-29T10:08:09.295Z,99745.23
2023-01-29T10:11:09.882Z,99738.52
2023-01-29T10:13:45.508Z,99736.96
2023-01-29T10:16:55.847Z,99733.52
2023-01-29T10:19:55.845Z,99728.14
2023-01-29T10:22:48.877Z,99728.11
2023-01-29T10:25:25.489Z,99725.69
2023-01-29T10:28:00.620Z,99718.95
2023-01-29T10:30:37.440Z,99716.35
2023-01-29T10:33:07.690Z,99717.03
2023-01-29T10:36:03.541Z,99707.91
2023-01-29T10:38:40.436Z,99702.05
2023-01-29T10:41:19.780Z,99705.69
2023-01-29T10:44:00.729Z,99702.42
2023-01-29T10:46:47.302Z,99701.23
2023-01-29T10:49:42.207Z,99699.66
2023-01-29T10:52:26.414Z,99694.50
2023-01-29T10:55:25.044Z,99684.87
2023-01-29T10:58:00.635Z,99681.94
2023-01-29T11:00:38.660Z,99679.19
2023-01-29T11:03:27.959Z,99675.75
2023-01-29T11:06:12.027Z,99666.29
2023-01-29T11:09:19.629Z,99665.63
2023-01-29T11:12:03.688Z,99660.98
2023-01-29T11:14:47.810Z,99657.04
2023-01-29T11:17:17.950Z,99657.91
2023-01-29T11:19:47.858Z,99655.00
2023-01-29T11:22:37.171Z,99657.08
2023-01-29T11:25:10.590Z,99658.80
2023-01-29T11:27:45.040Z,99661.05
2023-01-29T11:30:32.262Z,99658.28
2023-01-29T11:33:24.424Z,99652.40
2023-01-29T11:35:57.771Z,99657.75
2023-01-29T11:38:27.321Z,99660.17
2023-01-29T11:41:22.370Z,99661.21
2023-01-29T11:43:53.235Z,99656.40
2023-01-29T11:46:21.488Z,99657.45
2023-01-29T11:48:51.723Z,99652.96
2023-01-29T11:51:25.217Z,99654.88
2023-01-29T11:53:57.560Z,99646.63
2023-01-29T11:56:35.053Z,99647.48
2023-01-29T11:59:06.187Z,99646.80
2023-01-29T12:01:37.004Z,99645.59
2023-01-29T12:04:18.948Z,99642.48
2023-01-29T12:06:49.197Z,99643.17
2023-01-29T12:09:29.862Z,99640.92
2023-01-29T12:12:16.540Z,99643.69
2023-01-29T12:14:44.734Z,99640.40
2023-01-29T12:17:18.227Z,99639.36
2023-01-29T12:19:55.575Z,99633.48
2023-01-29T12:23:06.751Z,99631.43
2023-01-29T12:25:40.524Z,99633.34
2023-01-29T12:28:42.919Z,99634.88
2023-01-29T12:31:43.000Z,99635.05
2023-01-29T12:34:54.829Z,99635.75
2023-01-29T12:37:43.915Z,99636.95
2023-01-29T12:40:21.035Z,99635.24
2023-01-29T12:43:01.949Z,99630.76
2023-01-29T12:45:33.495Z,99631.61
2023-01-29T12:48:08.828Z,99627.15
2023-01-29T12:50:48.718Z,99627.13
2023-01-29T12:53:36.256Z,99623.51
2023-01-29T12:56:28.472Z,99624.89
2023-01-29T12:58:56.868Z,99625.04
2023-01-29T13:01:31.524Z,99624.35
2023-01-29T13:04:13.804Z,99623.33
2023-01-29T13:06:48.399Z,99618.66
2023-01-29T13:09:27.080Z,99622.11
2023-01-29T13:12:07.910Z,99624.69
2023-01-29T13:14:41.599Z,99617.63
2023-01-29T13:17:14.421Z,99621.94
2023-01-29T13:19:50.812Z,99620.56
2023-01-29T13:22:26.600Z,99623.66
2023-01-29T13:25:04.309Z,99627.27
2023-01-29T13:27:34.613Z,99623.99
2023-01-29T13:30:03.418Z,99623.29
2023-01-29T13:32:33.147Z,99622.61
2023-01-29T13:35:03.804Z,99620.19
2023-01-29T13:37:46.350Z,99621.73
2023-01-29T13:40:29.379Z,99617.27
2023-01-29T13:43:00.359Z,99616.05
2023-01-29T13:45:42.123Z,99616.05
2023-01-29T13:48:29.099Z,99617.95
2023-01-29T13:50:57.836Z,99622.08
2023-01-29T13:53:29.270Z,99621.55
2023-01-29T13:56:21.049Z,99621.39
2023-01-29T13:58:55.434Z,99622.77
2023-01-29T14:01:42.499Z,99621.73
2023-01-29T14:04:21.932Z,99619.33
2023-01-29T14:06:52.050Z,99614.66
2023-01-29T14:09:36.723Z,99612.41
2023-01-29T14:12:32.188Z,99609.31
2023-01-29T14:15:04.466Z,99610.52
2023-01-29T14:17:33.335Z,99607.59
2023-01-29T14:20:04.177Z,99603.44
2023-01-29T14:22:33.947Z,99598.95
2023-01-29T14:25:04.891Z,99597.38
2023-01-29T14:27:33.529Z,99597.90
2023-01-29T14:30:03.890Z,99600.14
2023-01-29T14:32:32.507Z,99600.98
2023-01-29T14:35:05.527Z,99598.73
2023-01-29T14:37:38.938Z,99600.45
2023-01-29T14:40:20.799Z,99603.02
2023-01-29T14:43:02.041Z,99607.66
2023-01-29T14:45:39.025Z,99615.56
2023-01-29T14:48:10.077Z,99617.45
2023-01-29T14:50:41.193Z,99619.16
2023-01-29T14:53:23.435Z,99621.74
2023-01-29T14:56:10.536Z,99621.56
2023-01-29T14:58:46.113Z,99624.14
2023-01-29T15:01:23.680Z,99622.25
2023-01-29T15:04:04.292Z,99624.84
2023-01-29T15:06:34.917Z,99628.98
2023-01-29T15:09:36.460Z,99629.48
2023-01-29T15:12:33.679Z,99633.26
2023-01-29T15:15:27.458Z,99629.80
2023-01-29T15:18:06.278Z,99626.71
2023-01-29T15:20:44.598Z,99627.23
2023-01-29T15:23:29.553Z,99626.19
2023-01-29T15:26:01.839Z,99627.91
2023-01-29T15:28:31.784Z,99630.15
2023-01-29T15:31:01.603Z,99632.37
2023-01-29T15:36:23.233Z,99630.83
2023-01-29T15:39:09.944Z,99629.80
2023-01-29T15:41:38.564Z,99629.61
2023-01-29T15:44:14.231Z,99636.31
2023-01-29T15:46:53.974Z,99634.42
2023-01-29T15:49:32.910Z,99633.73
2023-01-29T15:52:05.881Z,99636.84
2023-01-29T15:54:36.654Z,99637.36
2023-01-29T15:57:05.624Z,99638.04
2023-01-29T15:59:40.564Z,99634.94
2023-01-29T16:02:40.591Z,99638.90
2023-01-29T16:05:18.415Z,99636.50
2023-01-29T16:07:50.926Z,99636.14
2023-01-29T16:10:21.537Z,99633.21
2023-01-29T16:12:53.166Z,99632.70
2023-01-29T16:15:34.413Z,99635.77
2023-01-29T16:18:05.077Z,99636.12
2023-01-29T16:20:45.231Z,99638.86
2023-01-29T16:23:22.522Z,99636.27
2023-01-29T16:25:51.117Z,99636.61
2023-01-29T16:28:19.164Z,99639.01
2023-01-29T16:30:47.754Z,99644.00
2023-01-29T16:33:17.216Z,99641.06
2023-01-29T16:35:51.842Z,99644.51
2023-01-29T16:38:31.251Z,99645.88
2023-01-29T16:41:06.608Z,99647.09
2023-01-29T16:43:42.003Z,99646.90
2023-01-29T16:46:31.657Z,99644.66
2023-01-29T16:48:59.839Z,99645.52
2023-01-29T16:51:37.259Z,99644.31
2023-01-29T16:54:12.392Z,99642.25
2023-01-29T16:56:43.822Z,99641.90
2023-01-29T16:59:21.929Z,99643.60
2023-01-29T17:01:50.167Z,99646.01
2023-01-29T17:04:18.696Z,99642.58
2023-01-29T17:06:49.585Z,99640.87
2023-01-29T17:09:23.041Z,99642.93
2023-01-29T17:12:14.924Z,99648.27
2023-01-29T17:15:04.831Z,99648.94
2023-01-29T17:17:49.391Z,99643.96
2023-01-29T17:20:18.010Z,99642.92
2023-01-29T17:22:47.196Z,99641.55
2023-01-29T17:25:17.625Z,99641.20
2023-01-29T17:27:51.967Z,99636.05
2023-01-29T17:33:29.663Z,99632.63
2023-01-29T17:35:58.279Z,99629.34
2023-01-29T17:38:26.918Z,99631.23
2023-01-29T17:40:59.008Z,99630.89
2023-01-29T17:43:31.060Z,99628.49
2023-01-29T17:49:19.202Z,99618.87
2023-01-29T17:51:58.490Z,99617.84
2023-01-29T17:54:40.369Z,99613.53
2023-01-29T17:57:09.740Z,99612.31
2023-01-29T17:59:43.546Z,99612.14
2023-01-29T18:02:29.748Z,99608.54
2023-01-29T18:05:18.563Z,99606.29
2023-01-29T18:07:52.303Z,99603.88
2023-01-29T18:10:21.320Z,99605.08
2023-01-29T18:12:49.823Z,99600.61
2023-01-29T18:15:18.393Z,99599.76
2023-01-29T18:17:48.519Z,99598.39
2023-01-29T18:20:19.786Z,99596.49
2023-01-29T18:22:48.402Z,99595.11
2023-01-29T18:25:17.369Z,99592.70
2023-01-29T18:27:47.779Z,99593.73
2023-01-29T18:30:16.669Z,99593.73
2023-01-29T18:32:45.381Z,99593.90
2023-01-29T18:35:14.406Z,99597.33
2023-01-29T18:37:43.479Z,99599.90
2023-01-29T18:40:20.067Z,99596.97
2023-01-29T18:42:49.418Z,99598.54
2023-01-29T18:45:19.597Z,99601.44
2023-01-29T18:47:48.811Z,99601.10
2023-01-29T18:50:17.278Z,99595.77
2023-01-29T18:52:45.980Z,99595.58
2023-01-29T18:55:14.844Z,99596.75
2023-01-29T18:58:28.755Z,99597.42
2023-01-29T19:00:32.476Z,99601.02
2023-01-29T19:03:00.924Z,99605.13
2023-01-29T19:05:29.027Z,99604.45
2023-01-29T19:07:57.510Z,99605.13
2023-01-29T19:10:27.942Z,99607.38
2023-01-29T19:13:02.343Z,99610.11
2023-01-29T19:15:33.289Z,99610.63
2023-01-29T19:18:01.761Z,99610.45
2023-01-29T19:20:29.957Z,99610.29
2023-01-29T19:22:58.247Z,99614.24
2023-01-29T19:25:28.918Z,99605.45
2023-01-29T19:27:56.993Z,99602.87
2023-01-29T19:30:25.337Z,99594.95
2023-01-29T19:32:53.585Z,99594.60
2023-01-29T19:35:22.239Z,99595.81
2023-01-29T19:37:50.403Z,99593.56
2023-01-29T19:40:19.921Z,99594.62
2023-01-29T19:42:48.573Z,99590.31
2023-01-29T19:45:16.891Z,99586.68
2023-01-29T19:48:04.913Z,99588.05
2023-01-29T19:50:34.570Z,99584.40
2023-01-29T19:53:02.807Z,99581.82
2023-01-29T19:55:31.181Z,99577.67
2023-01-29T19:57:59.486Z,99578.17
2023-01-29T20:00:35.535Z,99578.00
2023-01-29T20:03:04.991Z,99579.20
2023-01-29T20:05:36.124Z,99579.04
2023-01-29T20:08:04.395Z,99579.04
2023-01-29T20:10:36.927Z,99578.52
2023-01-29T20:13:06.182Z,99578.86
2023-01-29T20:15:37.854Z,99575.77
2023-01-29T20:18:11.917Z,99572.00
2023-01-29T20:20:51.634Z,99571.29
2023-01-29T20:23:37.744Z,99575.73
2023-01-29T20:26:14.249Z,99574.36
2023-01-29T20:28:51.512Z,99573.33
2023-01-29T20:31:30.292Z,99574.53
2023-01-29T20:34:03.590Z,99580.20
2023-01-29T20:36:40.205Z,99579.37
2023-01-29T20:39:18.240Z,99582.30
2023-01-29T20:41:57.496Z,99578.67
2023-01-29T20:44:26.030Z,99579.89
2023-01-29T20:46:54.175Z,99576.95
2023-01-29T20:49:22.309Z,99576.94
2023-01-29T20:51:50.608Z,99575.38
2023-01-29T20:54:18.789Z,99578.98
2023-01-29T20:56:50.223Z,99577.41
2023-01-29T20:59:19.230Z,99576.55
2023-01-29T21:01:47.903Z,99578.25
2023-01-29T21:04:16.689Z,99574.66
2023-01-29T21:06:44.867Z,99575.00
2023-01-29T21:09:14.457Z,99575.69
2023-01-29T21:11:45.011Z,99573.27
2023-01-29T21:14:14.234Z,99569.81
2023-01-29T21:16:42.592Z,99568.77
2023-01-29T21:19:13.211Z,99567.24
2023-01-29T21:21:41.691Z,99562.78
2023-01-29T21:24:13.087Z,99559.35
2023-01-29T21:26:41.332Z,99559.17
2023-01-29T21:29:11.145Z,99555.74
2023-01-29T21:31:39.413Z,99555.56
2023-01-29T21:34:08.089Z,99558.82
2023-01-29T21:36:36.840Z,99558.82
2023-01-29T21:39:16.699Z,99554.16
2023-01-29T21:42:04.123Z,99557.23
2023-01-29T21:44:33.675Z,99561.70
2023-01-29T21:47:12.360Z,99557.21
2023-01-29T21:49:41.879Z,99550.50
2023-01-29T21:52:11.532Z,99549.46
2023-01-29T21:54:40.855Z,99545.68
2023-01-29T21:57:12.498Z,99547.23
2023-01-29T21:59:40.684Z,99544.12
2023-01-29T22:02:17.827Z,99543.27
2023-01-29T22:04:46.515Z,99541.20
2023-01-29T22:07:14.846Z,99533.31
2023-01-29T22:09:42.977Z,99536.41
2023-01-29T22:12:11.553Z,99528.50
2023-01-29T22:14:42.015Z,99535.02
2023-01-29T22:17:10.824Z,99533.80
2023-01-29T22:19:39.022Z,99537.73
2023-01-29T22:22:07.942Z,99534.63
2023-01-29T22:24:36.442Z,99532.20
2023-01-29T22:27:04.720Z,99527.55
2023-01-29T22:29:33.197Z,99525.31
2023-01-29T22:32:01.346Z,99525.31
2023-01-29T22:34:30.006Z,99529.09
2023-01-29T22:36:58.443Z,99522.39
2023-01-29T22:39:26.795Z,99519.32
2023-01-29T22:41:54.912Z,99520.86
2023-01-29T22:44:23.627Z,99515.70
2023-01-29T22:46:52.032Z,99517.42
2023-01-29T22:49:20.135Z,99516.72
2023-01-29T22:51:48.293Z,99513.63
2023-01-29T22:54:16.487Z,99511.39
2023-01-29T22:56:44.884Z,99510.70
2023-01-29T22:59:12.939Z,99506.61
2023-01-29T23:01:41.027Z,99503.17
2023-01-29T23:04:12.097Z,99495.98
2023-01-29T23:06:40.178Z,99490.15
2023-01-29T23:09:08.341Z,99488.60
2023-01-29T23:11:36.798Z,99486.89
2023-01-29T23:14:07.358Z,99481.06
2023-01-29T23:16:35.811Z,99482.45
2023-01-29T23:19:04.348Z,99481.06
2023-01-29T23:21:33.364Z,99477.98
2023-01-29T23:24:01.664Z,99469.55
2023-01-29T23:26:49.443Z,99461.83
2023-01-29T23:29:17.643Z,99458.58
2023-01-29T23:31:46.045Z,99456.66
2023-01-29T23:34:14.478Z,99455.46
2023-01-29T23:36:42.913Z,99447.89
2023-01-29T23:39:11.044Z,99443.79
2023-01-29T23:41:39.555Z,99438.80
2023-01-29T23:44:09.516Z,99437.27
2023-01-29T23:46:37.901Z,99433.98
2023-01-29T23:49:06.386Z,99427.80
2023-01-29T23:51:38.066Z,99421.96
2023-01-29T23:54:06.468Z,99422.81
2023-01-29T23:56:34.743Z,99427.79
2023-01-29T23:59:03.439Z,99420.23
