createdAt,value
2023-03-10T00:01:17.150Z,12.77
2023-03-10T00:03:45.252Z,12.85
2023-03-10T00:06:15.315Z,12.57
2023-03-10T00:08:42.837Z,14.02
2023-03-10T00:11:10.058Z,14.38
2023-03-10T00:13:36.941Z,11.75
2023-03-10T00:16:04.102Z,13.25
2023-03-10T00:18:30.959Z,12.60
2023-03-10T00:20:58.989Z,12.18
2023-03-10T00:23:25.961Z,13.20
2023-03-10T00:26:00.729Z,14.05
2023-03-10T00:28:28.411Z,13.93
2023-03-10T00:31:04.353Z,13.88
2023-03-10T00:33:32.892Z,13.38
2023-03-10T00:36:11.255Z,14.27
2023-03-10T00:41:07.882Z,13.63
2023-03-10T00:43:35.902Z,12.38
2023-03-10T00:46:03.125Z,12.73
2023-03-10T00:48:30.614Z,12.23
2023-03-10T00:50:57.934Z,13.82
2023-03-10T00:53:24.815Z,13.40
2023-03-10T00:56:05.669Z,14.05
2023-03-10T00:58:32.838Z,12.70
2023-03-10T01:01:00.282Z,13.68
2023-03-10T01:03:28.075Z,14.30
2023-03-10T01:05:55.826Z,11.85
2023-03-10T01:08:23.306Z,13.07
2023-03-10T01:10:50.503Z,14.57
2023-03-10T01:13:18.394Z,14.07
2023-03-10T01:15:47.906Z,13.50
2023-03-10T01:18:16.091Z,13.27
2023-03-10T01:20:43.416Z,12.80
2023-03-10T01:23:15.763Z,14.10
2023-03-10T01:25:43.205Z,14.25
2023-03-10T01:28:10.553Z,14.18
2023-03-10T01:30:38.305Z,14.15
2023-03-10T01:33:05.847Z,14.25
2023-03-10T01:35:33.281Z,14.18
2023-03-10T01:37:59.994Z,14.18
2023-03-10T01:40:27.285Z,14.20
2023-03-10T01:43:16.623Z,12.88
2023-03-10T01:46:03.710Z,12.93
2023-03-10T01:48:34.190Z,14.95
2023-03-10T01:51:01.460Z,13.50
2023-03-10T01:53:29.703Z,13.63
2023-03-10T01:56:02.560Z,13.68
2023-03-10T01:58:35.350Z,14.45
2023-03-10T02:01:02.219Z,13.75
2023-03-10T02:03:41.972Z,14.13
2023-03-10T02:06:11.705Z,14.50
2023-03-10T02:08:44.273Z,14.25
2023-03-10T02:11:13.320Z,15.55
2023-03-10T02:13:40.071Z,14.25
2023-03-10T02:16:07.321Z,14.40
2023-03-10T02:18:34.169Z,14.45
2023-03-10T02:21:39.454Z,13.90
2023-03-10T02:24:28.582Z,13.55
2023-03-10T02:27:04.070Z,13.85
2023-03-10T02:29:52.548Z,13.77
2023-03-10T02:32:26.278Z,12.30
2023-03-10T02:34:53.122Z,13.00
2023-03-10T02:37:34.490Z,14.27
2023-03-10T02:40:01.997Z,14.05
2023-03-10T02:42:34.461Z,13.73
2023-03-10T02:45:03.506Z,14.70
2023-03-10T02:47:30.382Z,14.68
2023-03-10T02:49:57.102Z,15.40
2023-03-10T02:52:38.222Z,14.15
2023-03-10T02:55:05.514Z,13.68
2023-03-10T02:57:32.168Z,14.10
2023-03-10T02:59:58.888Z,14.52
2023-03-10T03:02:25.724Z,14.20
2023-03-10T03:04:52.590Z,14.32
2023-03-10T03:07:19.283Z,14.85
2023-03-10T03:09:46.098Z,14.52
2023-03-10T03:12:12.766Z,14.73
2023-03-10T03:14:39.459Z,14.48
2023-03-10T03:17:06.249Z,13.43
2023-03-10T03:19:33.054Z,14.43
2023-03-10T03:22:00.293Z,14.45
2023-03-10T03:24:27.220Z,13.80
2023-03-10T03:26:53.958Z,13.73
2023-03-10T03:29:20.709Z,14.27
2023-03-10T03:31:47.705Z,12.85
2023-03-10T03:34:15.666Z,13.95
2023-03-10T03:36:42.566Z,13.32
2023-03-10T03:39:09.295Z,14.65
2023-03-10T03:41:36.141Z,14.73
2023-03-10T03:44:03.386Z,14.45
2023-03-10T03:46:30.191Z,14.82
2023-03-10T03:48:56.845Z,12.32
2023-03-10T03:51:23.621Z,13.15
2023-03-10T03:53:50.354Z,14.15
2023-03-10T03:56:17.050Z,13.88
2023-03-10T03:58:43.874Z,14.73
2023-03-10T04:01:10.725Z,14.90
2023-03-10T04:03:37.387Z,14.00
2023-03-10T04:06:07.135Z,13.88
2023-03-10T04:08:33.812Z,14.32
2023-03-10T04:11:00.564Z,15.27
2023-03-10T04:13:27.206Z,14.52
2023-03-10T04:15:58.779Z,15.48
2023-03-10T04:18:26.345Z,15.25
2023-03-10T04:20:53.085Z,14.10
2023-03-10T04:23:20.037Z,16.15
2023-03-10T04:25:46.708Z,12.73
2023-03-10T04:28:13.366Z,14.82
2023-03-10T04:30:44.481Z,14.43
2023-03-10T04:33:11.996Z,14.55
2023-03-10T04:35:41.106Z,15.80
2023-03-10T04:38:07.967Z,15.88
2023-03-10T04:40:34.983Z,15.07
2023-03-10T04:43:01.707Z,15.85
2023-03-10T04:45:28.367Z,15.18
2023-03-10T04:47:55.083Z,14.77
2023-03-10T04:50:21.707Z,14.80
2023-03-10T04:52:50.149Z,14.18
2023-03-10T04:55:16.912Z,14.75
2023-03-10T04:57:43.712Z,15.32
2023-03-10T05:00:12.729Z,13.68
2023-03-10T05:02:40.422Z,15.80
2023-03-10T05:05:07.496Z,14.90
2023-03-10T05:07:34.241Z,14.38
2023-03-10T05:10:01.080Z,14.63
2023-03-10T05:12:27.888Z,12.80
2023-03-10T05:14:54.657Z,15.50
2023-03-10T05:17:21.449Z,15.82
2023-03-10T05:19:48.220Z,15.93
2023-03-10T05:22:14.949Z,16.40
2023-03-10T05:24:42.881Z,16.58
2023-03-10T05:27:10.523Z,16.73
2023-03-10T05:29:39.129Z,17.25
2023-03-10T05:32:06.411Z,18.15
2023-03-10T05:34:33.297Z,17.02
2023-03-10T05:37:00.054Z,16.50
2023-03-10T05:39:26.869Z,17.15
2023-03-10T05:41:53.622Z,17.13
2023-03-10T05:44:20.301Z,18.70
2023-03-10T05:46:47.145Z,17.88
2023-03-10T05:49:13.915Z,16.52
2023-03-10T05:51:40.629Z,18.17
2023-03-10T05:54:07.442Z,19.05
2023-03-10T05:56:34.210Z,19.73
2023-03-10T05:59:01.591Z,17.42
2023-03-10T06:01:28.435Z,17.83
2023-03-10T06:03:55.152Z,19.00
2023-03-10T06:06:21.872Z,18.40
2023-03-10T06:08:48.626Z,18.27
2023-03-10T06:11:15.588Z,17.73
2023-03-10T06:13:42.354Z,16.67
2023-03-10T06:16:09.065Z,19.42
2023-03-10T06:18:35.876Z,19.75
2023-03-10T06:21:08.149Z,18.73
2023-03-10T06:23:35.508Z,16.92
2023-03-10T06:26:08.653Z,17.77
2023-03-10T06:28:38.304Z,16.88
2023-03-10T06:31:08.293Z,16.95
2023-03-10T06:33:35.192Z,15.52
2023-03-10T06:36:02.029Z,15.00
2023-03-10T06:38:28.925Z,16.40
2023-03-10T06:40:55.685Z,15.77
2023-03-10T06:43:22.549Z,16.67
2023-03-10T06:45:49.303Z,15.95
2023-03-10T06:48:16.940Z,15.02
2023-03-10T06:50:48.215Z,15.10
2023-03-10T06:53:17.479Z,14.13
2023-03-10T06:55:44.232Z,16.33
2023-03-10T06:58:11.430Z,15.18
2023-03-10T07:00:39.742Z,15.52
2023-03-10T07:03:06.735Z,16.85
2023-03-10T07:05:33.616Z,16.27
2023-03-10T07:08:00.391Z,16.30
2023-03-10T07:10:27.121Z,14.90
2023-03-10T07:12:56.785Z,14.82
2023-03-10T07:15:23.581Z,14.90
2023-03-10T07:17:50.827Z,14.93
2023-03-10T07:20:18.437Z,15.45
2023-03-10T07:22:45.190Z,14.77
2023-03-10T07:25:12.153Z,16.25
2023-03-10T07:27:38.915Z,14.65
2023-03-10T07:30:07.170Z,14.48
2023-03-10T07:32:34.323Z,14.82
2023-03-10T07:35:01.264Z,13.90
2023-03-10T07:37:28.003Z,14.40
2023-03-10T07:39:55.497Z,13.90
2023-03-10T07:42:22.296Z,14.77
2023-03-10T07:44:49.065Z,13.65
2023-03-10T07:47:15.876Z,13.52
2023-03-10T07:49:46.717Z,14.05
2023-03-10T07:52:16.827Z,14.70
2023-03-10T07:54:46.884Z,14.32
2023-03-10T07:57:14.861Z,13.77
2023-03-10T07:59:42.584Z,12.60
2023-03-10T08:02:13.033Z,14.75
2023-03-10T08:04:41.285Z,13.05
2023-03-10T08:07:09.171Z,14.52
2023-03-10T08:09:35.946Z,13.98
2023-03-10T08:12:03.470Z,14.63
2023-03-10T08:14:32.157Z,13.52
2023-03-10T08:16:59.388Z,12.98
2023-03-10T08:19:27.490Z,12.05
2023-03-10T08:21:56.103Z,12.15
2023-03-10T08:24:23.011Z,15.25
2023-03-10T08:26:50.326Z,13.45
2023-03-10T08:29:17.511Z,13.30
2023-03-10T08:31:44.520Z,12.00
2023-03-10T08:34:11.524Z,12.90
2023-03-10T08:36:39.158Z,11.93
2023-03-10T08:39:07.074Z,13.30
2023-03-10T08:41:37.561Z,11.57
2023-03-10T08:44:05.564Z,13.30
2023-03-10T08:46:33.593Z,13.25
2023-03-10T08:49:01.227Z,12.88
2023-03-10T08:51:28.863Z,11.88
2023-03-10T08:53:55.679Z,11.63
2023-03-10T08:56:23.537Z,12.07
2023-03-10T08:58:50.602Z,11.85
2023-03-10T09:01:17.987Z,13.57
2023-03-10T09:03:46.127Z,13.27
2023-03-10T09:06:14.193Z,13.75
2023-03-10T09:08:41.495Z,12.63
2023-03-10T09:11:10.000Z,12.32
2023-03-10T09:13:36.748Z,12.20
2023-03-10T09:16:03.599Z,11.52
2023-03-10T09:18:30.357Z,13.57
2023-03-10T09:20:57.191Z,12.90
2023-03-10T09:23:23.957Z,13.48
2023-03-10T09:25:50.589Z,12.88
2023-03-10T09:28:18.817Z,13.45
2023-03-10T09:30:46.490Z,12.13
2023-03-10T09:33:19.537Z,12.30
2023-03-10T09:35:52.726Z,12.70
2023-03-10T09:38:19.819Z,12.38
2023-03-10T09:40:51.182Z,12.30
2023-03-10T09:43:19.939Z,12.55
2023-03-10T09:45:49.921Z,11.60
2023-03-10T09:48:48.964Z,11.05
2023-03-10T09:51:22.079Z,12.15
2023-03-10T09:54:19.676Z,11.23
2023-03-10T09:56:46.503Z,11.13
2023-03-10T09:59:18.116Z,12.43
2023-03-10T10:01:48.074Z,11.43
2023-03-10T10:04:22.691Z,12.32
2023-03-10T10:06:51.177Z,11.65
2023-03-10T10:09:27.988Z,11.25
2023-03-10T10:11:56.012Z,10.77
2023-03-10T10:14:31.006Z,10.85
2023-03-10T10:17:20.318Z,11.18
2023-03-10T10:19:48.060Z,11.65
2023-03-10T10:22:26.595Z,11.20
2023-03-10T10:25:02.806Z,11.00
2023-03-10T10:27:31.571Z,10.48
2023-03-10T10:29:58.649Z,10.73
2023-03-10T10:32:25.540Z,11.35
2023-03-10T10:35:11.953Z,10.43
2023-03-10T10:37:43.137Z,10.95
2023-03-10T10:40:24.636Z,11.10
2023-03-10T10:42:55.953Z,10.55
2023-03-10T10:45:32.687Z,10.88
2023-03-10T10:47:59.421Z,10.63
2023-03-10T10:50:37.397Z,12.57
2023-03-10T10:53:16.499Z,11.00
2023-03-10T10:55:45.482Z,11.88
2023-03-10T10:58:37.559Z,10.65
2023-03-10T11:01:12.215Z,12.10
2023-03-10T11:03:43.919Z,11.10
2023-03-10T11:06:20.903Z,12.65
2023-03-10T11:08:51.382Z,11.52
2023-03-10T11:11:31.379Z,11.90
2023-03-10T11:13:58.116Z,11.68
2023-03-10T11:16:49.206Z,11.68
2023-03-10T11:19:35.241Z,10.63
2023-03-10T11:22:20.920Z,10.55
2023-03-10T11:25:26.004Z,10.93
2023-03-10T11:28:19.520Z,10.65
2023-03-10T11:31:01.711Z,10.10
2023-03-10T11:33:37.205Z,10.98
2023-03-10T11:36:40.709Z,10.32
2023-03-10T11:39:23.721Z,10.18
2023-03-10T11:41:57.720Z,10.13
2023-03-10T11:44:49.286Z,10.60
2023-03-10T11:47:24.955Z,10.68
2023-03-10T11:50:06.972Z,10.00
2023-03-10T11:52:34.436Z,9.98
2023-03-10T11:55:05.901Z,9.50
2023-03-10T11:57:40.151Z,10.40
2023-03-10T12:00:16.651Z,10.93
2023-03-10T12:02:56.492Z,10.50
2023-03-10T12:05:24.960Z,10.98
2023-03-10T12:07:54.716Z,10.77
2023-03-10T12:10:22.953Z,11.05
2023-03-10T12:12:51.580Z,11.10
2023-03-10T12:15:38.166Z,9.90
2023-03-10T12:18:07.017Z,10.30
2023-03-10T12:20:35.439Z,10.68
2023-03-10T12:23:11.484Z,10.40
2023-03-10T12:25:38.688Z,10.88
2023-03-10T12:28:17.769Z,10.68
2023-03-10T12:30:56.720Z,9.93
2023-03-10T12:33:39.386Z,9.95
2023-03-10T12:36:13.347Z,9.85
2023-03-10T12:38:49.133Z,9.85
2023-03-10T12:41:28.239Z,9.30
2023-03-10T12:44:25.059Z,10.48
2023-03-10T12:47:09.208Z,10.27
2023-03-10T12:49:42.113Z,9.60
2023-03-10T12:52:31.824Z,10.00
2023-03-10T12:55:05.388Z,9.75
2023-03-10T12:57:48.790Z,9.18
2023-03-10T13:00:30.418Z,9.70
2023-03-10T13:03:09.765Z,8.98
2023-03-10T13:05:57.773Z,9.27
2023-03-10T13:08:39.890Z,9.25
2023-03-10T13:11:25.364Z,8.90
2023-03-10T13:14:15.651Z,10.02
2023-03-10T13:16:53.808Z,9.52
2023-03-10T13:19:26.476Z,9.50
2023-03-10T13:21:53.992Z,9.40
2023-03-10T13:24:29.344Z,9.50
2023-03-10T13:27:25.102Z,9.70
2023-03-10T13:30:02.475Z,9.48
2023-03-10T13:32:30.905Z,9.30
2023-03-10T13:34:58.786Z,9.57
2023-03-10T13:37:26.138Z,10.35
2023-03-10T13:39:53.159Z,9.15
2023-03-10T13:42:37.047Z,8.98
2023-03-10T13:45:21.249Z,9.13
2023-03-10T13:47:48.056Z,9.20
2023-03-10T13:50:16.688Z,9.00
2023-03-10T13:52:59.514Z,9.30
2023-03-10T13:55:39.593Z,9.38
2023-03-10T13:58:07.406Z,9.48
2023-03-10T14:00:34.860Z,9.48
2023-03-10T14:03:02.512Z,8.95
2023-03-10T14:05:45.799Z,8.80
2023-03-10T14:08:28.417Z,10.13
2023-03-10T14:11:35.662Z,9.70
2023-03-10T14:14:05.263Z,8.80
2023-03-10T14:16:47.398Z,9.13
2023-03-10T14:19:34.682Z,10.98
2023-03-10T14:22:02.346Z,9.93
2023-03-10T14:24:29.425Z,9.68
2023-03-10T14:27:00.726Z,12.15
2023-03-10T14:29:27.611Z,11.70
2023-03-10T14:31:54.438Z,10.93
2023-03-10T14:34:21.247Z,9.55
2023-03-10T14:36:47.967Z,9.80
2023-03-10T14:39:14.819Z,12.48
2023-03-10T14:41:41.592Z,11.02
2023-03-10T14:44:10.782Z,11.27
2023-03-10T14:46:37.791Z,11.73
2023-03-10T14:49:10.916Z,10.55
2023-03-10T14:51:37.647Z,11.40
2023-03-10T14:54:04.508Z,12.38
2023-03-10T14:56:32.129Z,11.15
2023-03-10T14:59:02.140Z,11.10
2023-03-10T15:01:29.399Z,12.73
2023-03-10T15:03:56.405Z,11.82
2023-03-10T15:06:23.306Z,11.02
2023-03-10T15:08:50.079Z,11.05
2023-03-10T15:11:23.971Z,11.80
2023-03-10T15:13:53.698Z,11.20
2023-03-10T15:16:20.571Z,10.65
2023-03-10T15:18:49.174Z,10.85
2023-03-10T15:21:16.038Z,10.63
2023-03-10T15:23:42.704Z,11.27
2023-03-10T15:26:11.747Z,10.27
2023-03-10T15:28:39.675Z,11.07
2023-03-10T15:31:06.827Z,11.65
2023-03-10T15:33:33.821Z,9.93
2023-03-10T15:36:00.854Z,10.10
2023-03-10T15:38:27.693Z,10.23
2023-03-10T15:40:54.556Z,9.75
2023-03-10T15:43:21.304Z,10.15
2023-03-10T15:45:50.250Z,10.50
2023-03-10T15:48:17.177Z,10.73
2023-03-10T15:50:47.055Z,10.00
2023-03-10T15:53:14.267Z,10.35
2023-03-10T15:55:42.388Z,9.27
2023-03-10T15:58:10.898Z,11.18
2023-03-10T16:00:37.901Z,10.13
2023-03-10T16:03:04.590Z,9.88
2023-03-10T16:05:31.314Z,9.75
2023-03-10T16:07:58.025Z,10.05
2023-03-10T16:10:24.801Z,10.38
2023-03-10T16:12:51.768Z,10.75
2023-03-10T16:15:18.677Z,9.80
2023-03-10T16:17:45.683Z,10.77
2023-03-10T16:20:13.788Z,9.98
2023-03-10T16:22:42.891Z,11.15
2023-03-10T16:25:18.688Z,10.63
2023-03-10T16:27:46.838Z,10.40
2023-03-10T16:30:15.557Z,9.98
2023-03-10T16:32:50.193Z,10.10
2023-03-10T16:35:18.053Z,10.93
2023-03-10T16:37:44.781Z,10.20
2023-03-10T16:40:12.262Z,10.00
2023-03-10T16:42:38.934Z,11.23
2023-03-10T16:45:06.682Z,11.35
2023-03-10T16:47:33.879Z,9.93
2023-03-10T16:50:00.645Z,10.27
2023-03-10T16:52:27.399Z,10.32
2023-03-10T16:54:57.998Z,10.07
2023-03-10T16:57:24.657Z,11.15
2023-03-10T16:59:51.429Z,11.18
2023-03-10T17:02:18.288Z,10.20
2023-03-10T17:04:45.438Z,10.25
2023-03-10T17:07:12.428Z,11.10
2023-03-10T17:09:39.210Z,9.93
2023-03-10T17:12:06.976Z,10.13
2023-03-10T17:14:33.851Z,10.10
2023-03-10T17:17:01.434Z,11.35
2023-03-10T17:19:31.031Z,11.32
2023-03-10T17:21:58.565Z,10.60
2023-03-10T17:24:25.748Z,11.57
2023-03-10T17:26:52.698Z,9.82
2023-03-10T17:29:21.087Z,10.18
2023-03-10T17:31:51.542Z,11.32
2023-03-10T17:34:19.339Z,9.82
2023-03-10T17:36:46.890Z,9.45
2023-03-10T17:39:19.013Z,10.68
2023-03-10T17:41:46.086Z,9.57
2023-03-10T17:44:12.803Z,10.05
2023-03-10T17:46:41.047Z,10.75
2023-03-10T17:49:12.266Z,10.25
2023-03-10T17:51:43.361Z,8.70
2023-03-10T17:54:13.264Z,9.55
2023-03-10T17:56:40.119Z,9.05
2023-03-10T17:59:06.855Z,8.70
2023-03-10T18:01:34.054Z,10.13
2023-03-10T18:04:01.254Z,8.27
2023-03-10T18:06:30.726Z,9.10
2023-03-10T18:08:59.297Z,8.40
2023-03-10T18:11:27.042Z,8.55
2023-03-10T18:13:54.110Z,7.72
2023-03-10T18:16:24.377Z,9.38
2023-03-10T18:18:51.354Z,7.93
2023-03-10T18:21:19.213Z,7.38
2023-03-10T18:23:46.593Z,7.63
2023-03-10T18:26:16.631Z,8.35
2023-03-10T18:28:43.406Z,8.32
2023-03-10T18:31:17.283Z,7.53
2023-03-10T18:33:44.064Z,7.63
2023-03-10T18:36:13.676Z,7.07
2023-03-10T18:38:41.133Z,7.38
2023-03-10T18:41:07.847Z,8.18
2023-03-10T18:43:34.734Z,6.82
2023-03-10T18:46:02.074Z,7.22
2023-03-10T18:48:29.785Z,6.60
2023-03-10T18:50:58.499Z,6.15
2023-03-10T18:53:26.526Z,7.50
2023-03-10T18:55:54.596Z,7.43
2023-03-10T18:58:22.061Z,6.88
2023-03-10T19:00:49.488Z,6.13
2023-03-10T19:03:16.565Z,6.07
2023-03-10T19:05:43.429Z,5.85
2023-03-10T19:08:10.908Z,6.53
2023-03-10T19:10:39.434Z,6.43
2023-03-10T19:13:07.615Z,7.38
2023-03-10T19:15:36.788Z,6.55
2023-03-10T19:18:04.011Z,7.28
2023-03-10T19:20:30.788Z,7.32
2023-03-10T19:22:57.543Z,6.55
2023-03-10T19:25:24.182Z,6.93
2023-03-10T19:27:50.953Z,7.13
2023-03-10T19:30:22.650Z,6.20
2023-03-10T19:32:49.445Z,7.18
2023-03-10T19:35:16.646Z,7.10
2023-03-10T19:37:44.331Z,7.18
2023-03-10T19:40:14.676Z,7.05
2023-03-10T19:42:42.979Z,6.45
2023-03-10T19:45:15.977Z,6.80
2023-03-10T19:47:43.508Z,7.07
2023-03-10T19:50:12.908Z,7.35
2023-03-10T19:52:47.262Z,7.25
2023-03-10T19:55:19.983Z,6.70
2023-03-10T19:57:48.659Z,6.65
2023-03-10T20:00:19.113Z,8.02
2023-03-10T20:02:46.222Z,6.90
2023-03-10T20:05:16.537Z,7.32
2023-03-10T20:07:46.461Z,7.03
2023-03-10T20:10:15.722Z,5.95
2023-03-10T20:12:42.976Z,7.72
2023-03-10T20:15:11.316Z,6.65
2023-03-10T20:17:38.142Z,7.43
2023-03-10T20:20:10.193Z,7.32
2023-03-10T20:22:45.610Z,7.28
2023-03-10T20:25:18.077Z,7.25
2023-03-10T20:27:46.611Z,7.53
2023-03-10T20:30:20.893Z,6.35
2023-03-10T20:32:47.781Z,6.68
2023-03-10T20:35:15.710Z,7.68
2023-03-10T20:37:42.709Z,7.47
2023-03-10T20:40:13.130Z,7.22
2023-03-10T20:42:40.541Z,6.68
2023-03-10T20:45:09.978Z,7.03
2023-03-10T20:47:37.538Z,7.65
2023-03-10T20:50:06.522Z,6.80
2023-03-10T20:52:35.632Z,6.07
2023-03-10T20:55:04.168Z,6.38
2023-03-10T20:57:32.101Z,7.20
2023-03-10T20:59:59.203Z,6.70
2023-03-10T21:02:25.900Z,6.68
2023-03-10T21:04:52.695Z,6.70
2023-03-10T21:07:19.430Z,7.57
2023-03-10T21:09:46.302Z,7.78
2023-03-10T21:12:18.375Z,6.60
2023-03-10T21:14:45.745Z,6.85
2023-03-10T21:17:12.589Z,7.97
2023-03-10T21:19:39.430Z,7.72
2023-03-10T21:22:06.254Z,7.00
2023-03-10T21:24:34.422Z,6.53
2023-03-10T21:27:01.267Z,6.40
2023-03-10T21:29:28.174Z,6.35
2023-03-10T21:31:54.918Z,6.55
2023-03-10T21:34:21.805Z,7.28
2023-03-10T21:36:48.576Z,6.68
2023-03-10T21:39:15.317Z,5.70
2023-03-10T21:41:42.286Z,6.28
2023-03-10T21:44:10.796Z,5.78
2023-03-10T21:46:37.749Z,6.28
2023-03-10T21:49:04.672Z,6.68
2023-03-10T21:51:33.862Z,5.85
2023-03-10T21:54:01.854Z,5.80
2023-03-10T21:56:28.951Z,6.20
2023-03-10T21:58:56.894Z,5.22
2023-03-10T22:01:25.137Z,5.50
2023-03-10T22:03:52.223Z,6.32
2023-03-10T22:06:19.172Z,5.68
2023-03-10T22:08:46.287Z,5.93
2023-03-10T22:11:13.999Z,5.60
2023-03-10T22:13:41.074Z,4.72
2023-03-10T22:16:11.010Z,4.72
2023-03-10T22:18:38.215Z,5.20
2023-03-10T22:21:05.417Z,4.50
2023-03-10T22:23:32.168Z,5.70
2023-03-10T22:25:59.155Z,4.35
2023-03-10T22:28:25.948Z,4.47
2023-03-10T22:30:52.790Z,3.63
2023-03-10T22:33:20.260Z,4.95
2023-03-10T22:35:52.002Z,5.72
2023-03-10T22:38:20.363Z,5.07
2023-03-10T22:40:47.299Z,4.55
2023-03-10T22:43:14.603Z,4.32
2023-03-10T22:45:41.845Z,4.65
2023-03-10T22:48:08.749Z,4.63
2023-03-10T22:50:39.089Z,4.25
2023-03-10T22:53:09.165Z,3.55
2023-03-10T22:55:35.950Z,4.20
2023-03-10T22:58:04.683Z,4.00
2023-03-10T23:00:32.367Z,3.72
2023-03-10T23:02:59.548Z,3.40
2023-03-10T23:05:27.400Z,4.35
2023-03-10T23:07:54.885Z,3.72
2023-03-10T23:10:28.011Z,3.50
2023-03-10T23:12:55.908Z,4.35
2023-03-10T23:15:26.318Z,3.30
2023-03-10T23:17:54.646Z,3.15
2023-03-10T23:20:27.096Z,3.03
2023-03-10T23:22:55.477Z,3.17
2023-03-10T23:25:37.296Z,3.47
2023-03-10T23:28:05.806Z,3.90
2023-03-10T23:30:33.462Z,3.38
2023-03-10T23:33:00.660Z,3.03
2023-03-10T23:35:30.288Z,3.78
2023-03-10T23:37:58.370Z,3.65
2023-03-10T23:40:27.212Z,2.97
2023-03-10T23:42:55.438Z,4.55
2023-03-10T23:45:23.634Z,3.10
2023-03-10T23:47:51.192Z,3.95
2023-03-10T23:50:25.895Z,3.65
2023-03-10T23:52:53.141Z,3.20
2023-03-10T23:55:41.269Z,3.15
2023-03-10T23:58:08.852Z,2.58
