createdAt,value
2022-08-12T00:01:09.044Z,2.28
2022-08-12T00:02:03.435Z,2.40
2022-08-12T00:02:55.737Z,2.03
2022-08-12T00:03:46.252Z,2.40
2022-08-12T00:04:36.357Z,2.40
2022-08-12T00:05:27.447Z,2.40
2022-08-12T00:06:18.110Z,2.53
2022-08-12T00:07:09.272Z,2.67
2022-08-12T00:07:59.784Z,2.15
2022-08-12T00:08:54.460Z,2.00
2022-08-12T00:09:44.725Z,2.20
2022-08-12T00:10:39.724Z,2.78
2022-08-12T00:11:30.354Z,2.45
2022-08-12T00:12:21.108Z,3.15
2022-08-12T00:13:15.293Z,2.30
2022-08-12T00:14:05.205Z,2.15
2022-08-12T00:14:56.044Z,2.17
2022-08-12T00:15:47.411Z,3.13
2022-08-12T00:16:37.928Z,2.97
2022-08-12T00:17:28.004Z,3.30
2022-08-12T00:18:18.325Z,2.83
2022-08-12T00:19:08.530Z,3.08
2022-08-12T00:19:59.220Z,2.85
2022-08-12T00:20:49.351Z,2.88
2022-08-12T00:21:40.080Z,2.97
2022-08-12T00:22:30.341Z,3.00
2022-08-12T00:23:21.141Z,2.25
2022-08-12T00:24:11.225Z,2.63
2022-08-12T00:25:03.193Z,2.70
2022-08-12T00:26:20.560Z,2.60
2022-08-12T00:27:09.361Z,4.35
2022-08-12T00:28:00.353Z,3.75
2022-08-12T00:28:50.850Z,4.00
2022-08-12T00:29:45.873Z,5.07
2022-08-12T00:30:38.048Z,7.90
2022-08-12T00:31:29.911Z,5.00
2022-08-12T00:32:35.463Z,3.67
2022-08-12T00:33:26.964Z,3.30
2022-08-12T00:34:25.956Z,3.03
2022-08-12T00:35:16.599Z,3.08
2022-08-12T00:36:14.914Z,3.55
2022-08-12T00:37:21.306Z,2.95
2022-08-12T00:38:11.499Z,2.78
2022-08-12T00:39:01.873Z,2.83
2022-08-12T00:39:51.986Z,3.33
2022-08-12T00:40:42.280Z,3.70
2022-08-12T00:41:33.888Z,3.33
2022-08-12T00:42:11.725Z,3.47
2022-08-12T00:42:43.509Z,3.75
2022-08-12T00:43:16.680Z,3.70
2022-08-12T00:43:48.917Z,3.08
2022-08-12T00:44:22.426Z,4.10
2022-08-12T00:44:54.902Z,3.28
2022-08-12T00:45:27.032Z,4.15
2022-08-12T00:46:17.024Z,4.05
2022-08-12T00:46:53.948Z,3.83
2022-08-12T00:47:26.099Z,3.65
2022-08-12T00:47:57.773Z,5.10
2022-08-12T00:48:29.583Z,4.20
2022-08-12T00:49:02.287Z,4.20
2022-08-12T00:49:34.175Z,3.83
2022-08-12T00:50:06.930Z,4.00
2022-08-12T00:50:39.122Z,3.78
2022-08-12T00:51:10.941Z,17.25
2022-08-12T00:52:02.096Z,46.42
2022-08-12T00:52:35.575Z,22.88
2022-08-12T00:53:07.781Z,6.78
2022-08-12T00:53:39.705Z,8.05
2022-08-12T00:54:11.481Z,7.10
2022-08-12T00:54:46.952Z,20.13
2022-08-12T00:55:19.467Z,11.98
2022-08-12T00:55:52.727Z,8.82
2022-08-12T00:56:27.963Z,9.70
2022-08-12T00:57:05.050Z,7.43
2022-08-12T00:57:37.121Z,5.65
2022-08-12T00:58:10.908Z,8.23
2022-08-12T00:58:50.840Z,10.85
2022-08-12T00:59:23.548Z,8.13
2022-08-12T01:00:02.880Z,6.57
2022-08-12T01:00:34.563Z,4.55
2022-08-12T01:01:08.236Z,4.25
2022-08-12T01:02:02.020Z,4.25
2022-08-12T01:02:39.549Z,5.90
2022-08-12T01:03:14.954Z,6.47
2022-08-12T01:04:06.910Z,6.03
2022-08-12T01:04:58.034Z,4.28
2022-08-12T01:05:49.505Z,4.07
2022-08-12T01:06:40.681Z,3.60
2022-08-12T01:07:31.971Z,4.22
2022-08-12T01:08:23.225Z,4.25
2022-08-12T01:09:13.144Z,3.40
2022-08-12T01:10:05.518Z,3.72
2022-08-12T01:11:00.503Z,4.03
2022-08-12T01:11:32.920Z,3.70
2022-08-12T01:12:05.802Z,4.05
2022-08-12T01:12:38.462Z,4.32
2022-08-12T01:13:20.058Z,3.70
2022-08-12T01:13:52.756Z,4.30
2022-08-12T01:14:25.150Z,3.80
2022-08-12T01:14:57.701Z,3.40
2022-08-12T01:15:29.458Z,3.35
2022-08-12T01:16:03.846Z,3.85
2022-08-12T01:16:35.636Z,3.25
2022-08-12T01:17:07.704Z,3.75
2022-08-12T01:17:44.973Z,3.75
2022-08-12T01:18:18.900Z,3.90
2022-08-12T01:18:52.282Z,5.32
2022-08-12T01:19:24.854Z,3.90
2022-08-12T01:19:57.192Z,3.90
2022-08-12T01:20:38.049Z,3.80
2022-08-12T01:22:02.696Z,3.83
2022-08-12T01:22:42.187Z,3.60
2022-08-12T01:23:36.156Z,4.05
2022-08-12T01:24:45.938Z,3.50
2022-08-12T01:25:18.768Z,3.40
2022-08-12T01:25:56.287Z,4.07
2022-08-12T01:26:28.734Z,3.50
2022-08-12T01:27:03.311Z,3.88
2022-08-12T01:27:40.522Z,3.53
2022-08-12T01:28:13.710Z,3.75
2022-08-12T01:28:47.667Z,4.18
2022-08-12T01:29:33.193Z,3.22
2022-08-12T01:30:07.816Z,6.13
2022-08-12T01:30:41.816Z,4.68
2022-08-12T01:31:18.511Z,3.63
2022-08-12T01:31:50.358Z,3.60
2022-08-12T01:32:23.721Z,3.67
2022-08-12T01:32:56.149Z,4.13
2022-08-12T01:33:33.971Z,4.10
2022-08-12T01:34:35.923Z,4.40
2022-08-12T01:35:13.318Z,3.85
2022-08-12T01:35:57.892Z,3.78
2022-08-12T01:36:42.097Z,4.63
2022-08-12T01:37:14.244Z,4.63
2022-08-12T01:37:58.667Z,3.55
2022-08-12T01:38:33.500Z,4.43
2022-08-12T01:39:05.527Z,4.15
2022-08-12T01:40:35.436Z,4.78
2022-08-12T01:40:40.471Z,4.20
2022-08-12T01:41:16.663Z,3.78
2022-08-12T01:41:54.924Z,6.22
2022-08-12T01:42:28.394Z,4.32
2022-08-12T01:43:09.649Z,4.28
2022-08-12T01:43:42.376Z,4.18
2022-08-12T01:44:14.701Z,4.35
2022-08-12T01:44:56.177Z,4.78
2022-08-12T01:45:29.545Z,4.72
2022-08-12T01:46:29.587Z,3.80
2022-08-12T01:47:23.922Z,4.32
2022-08-12T01:48:05.262Z,4.82
2022-08-12T01:48:55.511Z,4.15
2022-08-12T01:50:08.124Z,3.70
2022-08-12T01:51:05.565Z,4.13
2022-08-12T01:52:15.159Z,4.45
2022-08-12T01:52:44.749Z,4.50
2022-08-12T01:53:18.792Z,5.13
2022-08-12T01:54:04.553Z,3.90
2022-08-12T01:54:43.789Z,4.03
2022-08-12T01:55:19.625Z,5.45
2022-08-12T01:55:51.951Z,4.13
2022-08-12T01:56:25.978Z,4.57
2022-08-12T01:57:07.896Z,4.50
2022-08-12T01:57:59.034Z,4.20
2022-08-12T01:59:12.245Z,4.63
2022-08-12T01:59:59.828Z,4.45
2022-08-12T02:00:55.026Z,4.50
2022-08-12T02:01:34.315Z,3.95
2022-08-12T02:02:09.758Z,4.07
2022-08-12T02:02:47.045Z,4.78
2022-08-12T02:03:50.536Z,5.38
2022-08-12T02:04:50.675Z,4.35
2022-08-12T02:05:56.709Z,4.07
2022-08-12T02:07:33.158Z,4.97
2022-08-12T02:08:52.771Z,4.25
2022-08-12T02:09:51.674Z,3.97
2022-08-12T02:10:52.065Z,3.75
2022-08-12T02:11:57.294Z,3.72
2022-08-12T02:12:49.280Z,3.88
2022-08-12T02:13:49.588Z,4.07
2022-08-12T02:14:36.276Z,4.22
2022-08-12T02:15:27.712Z,4.28
2022-08-12T02:16:04.217Z,4.63
2022-08-12T02:16:46.840Z,4.57
2022-08-12T02:17:55.313Z,4.40
2022-08-12T02:18:41.703Z,4.20
2022-08-12T02:19:50.467Z,4.72
2022-08-12T02:20:34.296Z,4.68
2022-08-12T02:21:50.748Z,4.25
2022-08-12T02:22:31.526Z,4.43
2022-08-12T02:23:36.829Z,4.88
2022-08-12T02:24:12.230Z,4.72
2022-08-12T02:24:46.590Z,4.57
2022-08-12T02:25:37.418Z,4.70
2022-08-12T02:26:09.767Z,4.72
2022-08-12T02:26:43.661Z,5.35
2022-08-12T02:27:15.481Z,5.30
2022-08-12T02:27:52.441Z,4.30
2022-08-12T02:28:24.491Z,4.80
2022-08-12T02:28:56.922Z,4.55
2022-08-12T02:29:29.341Z,5.70
2022-08-12T02:30:00.971Z,5.20
2022-08-12T02:30:41.240Z,5.25
2022-08-12T02:31:15.076Z,6.00
2022-08-12T02:31:47.718Z,5.82
2022-08-12T02:32:20.473Z,4.70
2022-08-12T02:32:54.270Z,5.07
2022-08-12T02:33:28.685Z,4.80
2022-08-12T02:34:01.254Z,5.55
2022-08-12T02:34:33.893Z,5.85
2022-08-12T02:35:08.341Z,5.25
2022-08-12T02:35:40.103Z,4.85
2022-08-12T02:36:11.729Z,4.78
2022-08-12T02:36:44.586Z,5.18
2022-08-12T02:37:17.860Z,4.97
2022-08-12T02:37:52.448Z,5.00
2022-08-12T02:38:24.851Z,4.90
2022-08-12T02:38:57.535Z,5.30
2022-08-12T02:39:33.649Z,5.05
2022-08-12T02:40:07.247Z,5.68
2022-08-12T02:40:45.399Z,4.95
2022-08-12T02:41:19.772Z,5.28
2022-08-12T02:41:53.190Z,4.60
2022-08-12T02:42:25.657Z,4.75
2022-08-12T02:43:14.937Z,6.22
2022-08-12T02:43:51.386Z,5.15
2022-08-12T02:44:23.949Z,5.53
2022-08-12T02:44:55.739Z,5.55
2022-08-12T02:45:42.318Z,5.20
2022-08-12T02:46:16.516Z,5.47
2022-08-12T02:46:49.671Z,6.80
2022-08-12T02:47:59.805Z,7.80
2022-08-12T02:48:25.666Z,6.18
2022-08-12T02:49:11.803Z,6.03
2022-08-12T02:49:50.300Z,5.55
2022-08-12T02:50:22.932Z,6.32
2022-08-12T02:50:57.250Z,5.10
2022-08-12T02:51:42.116Z,5.13
2022-08-12T02:52:14.639Z,5.22
2022-08-12T02:52:46.644Z,5.22
2022-08-12T02:53:19.033Z,5.55
2022-08-12T02:54:05.523Z,5.28
2022-08-12T02:54:38.574Z,5.38
2022-08-12T02:55:34.083Z,5.30
2022-08-12T02:56:07.193Z,4.53
2022-08-12T02:56:41.933Z,5.10
2022-08-12T02:57:22.483Z,6.38
2022-08-12T02:57:55.283Z,5.47
2022-08-12T02:58:30.678Z,5.07
2022-08-12T02:59:05.411Z,5.32
2022-08-12T02:59:37.140Z,5.18
2022-08-12T03:00:09.406Z,5.40
2022-08-12T03:00:41.573Z,5.55
2022-08-12T03:01:13.914Z,5.10
2022-08-12T03:02:03.547Z,5.20
2022-08-12T03:02:36.158Z,4.80
2022-08-12T03:03:10.114Z,5.15
2022-08-12T03:03:41.744Z,5.13
2022-08-12T03:04:20.818Z,6.10
2022-08-12T03:04:57.538Z,5.22
2022-08-12T03:05:29.992Z,5.45
2022-08-12T03:06:21.467Z,5.40
2022-08-12T03:07:38.112Z,4.28
2022-08-12T03:08:32.756Z,4.57
2022-08-12T03:09:06.135Z,4.65
2022-08-12T03:10:16.193Z,4.97
2022-08-12T03:10:51.130Z,5.20
2022-08-12T03:11:32.682Z,4.85
2022-08-12T03:12:09.693Z,5.18
2022-08-12T03:12:49.363Z,5.13
2022-08-12T03:13:26.205Z,4.82
2022-08-12T03:14:00.811Z,5.55
2022-08-12T03:14:34.447Z,4.93
2022-08-12T03:15:10.080Z,5.78
2022-08-12T03:15:41.867Z,5.78
2022-08-12T03:16:14.801Z,5.32
2022-08-12T03:16:55.625Z,5.70
2022-08-12T03:18:24.113Z,5.72
2022-08-12T03:18:45.702Z,5.50
2022-08-12T03:19:21.075Z,4.30
2022-08-12T03:20:10.127Z,6.30
2022-08-12T03:20:42.686Z,5.53
2022-08-12T03:21:17.445Z,5.60
2022-08-12T03:22:14.042Z,5.50
2022-08-12T03:22:46.013Z,5.55
2022-08-12T03:23:29.161Z,5.82
2022-08-12T03:24:03.294Z,5.72
2022-08-12T03:24:35.547Z,5.88
2022-08-12T03:25:25.032Z,5.90
2022-08-12T03:26:01.682Z,5.15
2022-08-12T03:26:35.378Z,5.15
2022-08-12T03:27:09.263Z,5.82
2022-08-12T03:27:49.668Z,6.55
2022-08-12T03:28:40.801Z,5.57
2022-08-12T03:29:12.806Z,6.15
2022-08-12T03:29:50.410Z,5.80
2022-08-12T03:30:29.248Z,5.35
2022-08-12T03:31:04.502Z,5.88
2022-08-12T03:31:36.221Z,5.95
2022-08-12T03:32:08.589Z,6.50
2022-08-12T03:33:02.291Z,5.75
2022-08-12T03:33:37.302Z,7.22
2022-08-12T03:34:14.421Z,5.60
2022-08-12T03:34:49.338Z,6.07
2022-08-12T03:35:41.061Z,6.63
2022-08-12T03:36:18.228Z,6.95
2022-08-12T03:36:50.396Z,6.55
2022-08-12T03:37:30.321Z,7.70
2022-08-12T03:38:11.699Z,6.13
2022-08-12T03:38:50.736Z,6.70
2022-08-12T03:39:35.985Z,5.93
2022-08-12T03:40:29.209Z,6.28
2022-08-12T03:41:23.726Z,6.38
2022-08-12T03:42:29.939Z,5.75
2022-08-12T03:43:23.088Z,6.18
2022-08-12T03:44:22.430Z,7.60
2022-08-12T03:45:32.904Z,6.97
2022-08-12T03:46:27.913Z,5.65
2022-08-12T03:47:35.179Z,5.85
2022-08-12T03:48:29.099Z,6.38
2022-08-12T03:49:19.652Z,5.70
2022-08-12T03:50:11.140Z,6.20
2022-08-12T03:51:01.710Z,5.38
2022-08-12T03:51:51.953Z,6.00
2022-08-12T03:52:43.916Z,6.78
2022-08-12T03:53:36.045Z,6.55
2022-08-12T03:54:26.651Z,6.10
2022-08-12T03:55:16.790Z,5.97
2022-08-12T03:56:07.304Z,6.25
2022-08-12T03:56:57.752Z,6.30
2022-08-12T03:57:48.594Z,6.72
2022-08-12T03:58:40.435Z,6.65
2022-08-12T03:59:30.689Z,6.07
2022-08-12T04:00:24.013Z,5.97
2022-08-12T04:00:56.162Z,6.70
2022-08-12T04:01:27.856Z,6.15
2022-08-12T04:01:59.644Z,6.25
2022-08-12T04:02:31.383Z,6.97
2022-08-12T04:03:23.438Z,5.63
2022-08-12T04:03:55.316Z,6.88
2022-08-12T04:04:35.068Z,6.60
2022-08-12T04:05:11.928Z,7.00
2022-08-12T04:05:55.470Z,6.80
2022-08-12T04:06:35.543Z,6.15
2022-08-12T04:07:09.804Z,6.80
2022-08-12T04:07:57.932Z,6.32
2022-08-12T04:08:30.803Z,7.22
2022-08-12T04:09:14.643Z,6.82
2022-08-12T04:09:48.552Z,7.60
2022-08-12T04:10:20.367Z,6.38
2022-08-12T04:11:12.629Z,6.53
2022-08-12T04:12:03.598Z,6.70
2022-08-12T04:13:01.595Z,6.57
2022-08-12T04:13:33.355Z,7.03
2022-08-12T04:14:19.821Z,7.72
2022-08-12T04:14:52.474Z,6.78
2022-08-12T04:15:28.883Z,8.13
2022-08-12T04:16:02.379Z,6.55
2022-08-12T04:16:35.372Z,7.43
2022-08-12T04:17:08.376Z,7.00
2022-08-12T04:18:07.591Z,7.55
2022-08-12T04:18:33.584Z,6.72
2022-08-12T04:19:06.652Z,6.60
2022-08-12T04:19:38.509Z,6.15
2022-08-12T04:20:13.365Z,8.00
2022-08-12T04:20:47.677Z,7.18
2022-08-12T04:21:19.400Z,7.50
2022-08-12T04:22:01.314Z,6.68
2022-08-12T04:22:35.129Z,7.20
2022-08-12T04:23:08.424Z,6.53
2022-08-12T04:23:47.656Z,7.25
2022-08-12T04:24:21.010Z,7.63
2022-08-12T04:24:53.890Z,6.63
2022-08-12T04:25:27.123Z,6.80
2022-08-12T04:25:58.657Z,6.57
2022-08-12T04:26:30.226Z,8.20
2022-08-12T04:27:03.244Z,7.28
2022-08-12T04:27:34.862Z,6.68
2022-08-12T04:28:13.015Z,6.88
2022-08-12T04:28:45.934Z,6.82
2022-08-12T04:29:20.642Z,6.75
2022-08-12T04:30:30.032Z,6.28
2022-08-12T04:31:05.098Z,6.65
2022-08-12T04:31:42.168Z,7.05
2022-08-12T04:32:15.727Z,6.72
2022-08-12T04:32:49.957Z,6.88
2022-08-12T04:33:21.793Z,6.28
2022-08-12T04:33:53.336Z,7.30
2022-08-12T04:34:25.904Z,6.30
2022-08-12T04:34:59.053Z,6.05
2022-08-12T04:35:31.425Z,6.75
2022-08-12T04:36:03.154Z,6.68
2022-08-12T04:36:37.319Z,7.00
2022-08-12T04:37:08.844Z,7.20
2022-08-12T04:37:58.094Z,7.18
2022-08-12T04:38:32.012Z,7.22
2022-08-12T04:39:05.844Z,6.55
2022-08-12T04:39:39.303Z,6.80
2022-08-12T04:40:13.208Z,6.82
2022-08-12T04:40:46.199Z,6.95
2022-08-12T04:41:19.123Z,7.32
2022-08-12T04:41:58.451Z,6.68
2022-08-12T04:42:32.883Z,6.28
2022-08-12T04:43:04.583Z,7.07
2022-08-12T04:43:59.944Z,7.05
2022-08-12T04:44:28.093Z,7.03
2022-08-12T04:44:59.783Z,7.53
2022-08-12T04:45:32.931Z,6.78
2022-08-12T04:46:04.547Z,6.85
2022-08-12T04:46:36.997Z,8.30
2022-08-12T04:47:12.140Z,7.97
2022-08-12T04:47:43.959Z,6.85
2022-08-12T04:48:17.166Z,7.82
2022-08-12T04:48:49.575Z,7.22
2022-08-12T04:49:22.149Z,7.75
2022-08-12T04:49:53.764Z,7.70
2022-08-12T04:50:27.205Z,7.22
2022-08-12T04:51:08.710Z,6.75
2022-08-12T04:51:40.688Z,7.32
2022-08-12T04:52:12.588Z,7.38
2022-08-12T04:52:45.155Z,7.35
2022-08-12T04:53:16.874Z,7.47
2022-08-12T04:53:49.029Z,7.10
2022-08-12T04:54:21.077Z,7.53
2022-08-12T04:54:55.472Z,8.43
2022-08-12T04:55:28.372Z,7.88
2022-08-12T04:56:00.404Z,7.53
2022-08-12T04:56:35.534Z,6.97
2022-08-12T04:57:09.530Z,7.28
2022-08-12T04:57:41.592Z,7.15
2022-08-12T04:58:15.005Z,7.10
2022-08-12T04:58:52.032Z,7.32
2022-08-12T04:59:24.202Z,6.53
2022-08-12T04:59:55.720Z,7.07
2022-08-12T05:00:27.724Z,8.48
2022-08-12T05:00:59.473Z,7.65
2022-08-12T05:01:31.559Z,8.52
2022-08-12T05:02:03.386Z,9.15
2022-08-12T05:02:41.587Z,8.70
2022-08-12T05:03:14.085Z,9.00
2022-08-12T05:03:47.441Z,9.00
2022-08-12T05:04:20.385Z,8.55
2022-08-12T05:04:56.203Z,8.63
2022-08-12T05:05:36.074Z,7.28
2022-08-12T05:06:08.625Z,6.38
2022-08-12T05:06:48.942Z,8.18
2022-08-12T05:07:20.948Z,7.50
2022-08-12T05:07:54.122Z,8.77
2022-08-12T05:08:26.800Z,7.32
2022-08-12T05:09:00.658Z,7.22
2022-08-12T05:09:55.355Z,6.70
2022-08-12T05:10:33.776Z,7.95
2022-08-12T05:11:07.586Z,8.02
2022-08-12T05:11:39.196Z,6.68
2022-08-12T05:12:26.709Z,6.97
2022-08-12T05:13:00.776Z,6.50
2022-08-12T05:13:37.640Z,6.55
2022-08-12T05:14:09.275Z,6.10
2022-08-12T05:14:40.838Z,6.05
2022-08-12T05:15:28.012Z,6.72
2022-08-12T05:16:05.682Z,5.95
2022-08-12T05:16:40.896Z,6.38
2022-08-12T05:17:17.565Z,5.10
2022-08-12T05:17:51.915Z,5.85
2022-08-12T05:18:23.991Z,6.03
2022-08-12T05:18:55.655Z,7.13
2022-08-12T05:19:29.460Z,6.28
2022-08-12T05:20:02.321Z,5.28
2022-08-12T05:20:34.390Z,6.15
2022-08-12T05:21:07.661Z,5.45
2022-08-12T05:21:41.092Z,5.43
2022-08-12T05:22:13.590Z,5.00
2022-08-12T05:22:45.777Z,5.55
2022-08-12T05:23:19.385Z,5.63
2022-08-12T05:23:51.372Z,5.45
2022-08-12T05:24:22.932Z,6.07
2022-08-12T05:24:54.718Z,5.65
2022-08-12T05:25:26.463Z,6.60
2022-08-12T05:25:59.228Z,7.20
2022-08-12T05:26:30.785Z,6.13
2022-08-12T05:27:02.625Z,6.25
2022-08-12T05:27:34.736Z,6.00
2022-08-12T05:28:06.724Z,5.15
2022-08-12T05:28:38.526Z,5.68
2022-08-12T05:30:05.554Z,5.40
2022-08-12T05:30:06.575Z,5.28
2022-08-12T05:30:43.034Z,4.85
2022-08-12T05:31:14.841Z,6.00
2022-08-12T05:32:08.001Z,5.38
2022-08-12T05:32:39.734Z,5.13
2022-08-12T05:33:12.718Z,4.88
2022-08-12T05:33:45.746Z,5.75
2022-08-12T05:34:17.276Z,4.72
2022-08-12T05:34:49.426Z,4.38
2022-08-12T05:35:22.690Z,4.47
2022-08-12T05:35:55.641Z,5.38
2022-08-12T05:36:27.182Z,4.22
2022-08-12T05:36:59.532Z,5.15
2022-08-12T05:37:31.053Z,4.97
2022-08-12T05:38:22.668Z,4.47
2022-08-12T05:38:57.221Z,4.75
2022-08-12T05:39:28.796Z,4.57
2022-08-12T05:40:00.955Z,4.57
2022-08-12T05:40:33.174Z,5.53
2022-08-12T05:41:06.272Z,4.82
2022-08-12T05:41:37.988Z,4.90
2022-08-12T05:42:09.714Z,4.47
2022-08-12T05:42:41.359Z,4.72
2022-08-12T05:43:13.021Z,4.75
2022-08-12T05:44:06.157Z,4.95
2022-08-12T05:44:37.720Z,4.55
2022-08-12T05:45:09.914Z,4.20
2022-08-12T05:45:44.726Z,4.95
2022-08-12T05:46:16.586Z,5.03
2022-08-12T05:46:48.107Z,4.47
2022-08-12T05:47:19.712Z,4.60
2022-08-12T05:47:53.653Z,4.32
2022-08-12T05:48:25.717Z,4.15
2022-08-12T05:48:58.966Z,4.80
2022-08-12T05:49:30.620Z,4.65
2022-08-12T05:50:02.133Z,4.47
2022-08-12T05:50:35.615Z,4.78
2022-08-12T05:51:08.364Z,4.13
2022-08-12T05:51:41.721Z,4.07
2022-08-12T05:52:13.531Z,4.72
2022-08-12T05:52:45.509Z,4.40
2022-08-12T05:53:19.979Z,4.18
2022-08-12T05:53:53.025Z,4.45
2022-08-12T05:54:41.236Z,4.88
2022-08-12T05:55:16.983Z,4.57
2022-08-12T05:55:48.528Z,4.75
2022-08-12T05:56:24.099Z,4.47
2022-08-12T05:56:55.735Z,5.18
2022-08-12T05:57:27.322Z,4.40
2022-08-12T05:57:59.251Z,4.20
2022-08-12T05:58:31.062Z,3.88
2022-08-12T05:59:06.671Z,4.00
2022-08-12T05:59:41.840Z,5.00
2022-08-12T06:00:16.356Z,4.90
2022-08-12T06:00:48.031Z,3.88
2022-08-12T06:02:12.396Z,4.75
2022-08-12T06:02:13.600Z,4.18
2022-08-12T06:02:46.414Z,3.55
2022-08-12T06:03:19.727Z,4.22
2022-08-12T06:03:52.833Z,3.97
2022-08-12T06:04:24.416Z,3.75
2022-08-12T06:05:00.344Z,3.95
2022-08-12T06:05:54.473Z,3.67
2022-08-12T06:06:27.821Z,3.28
2022-08-12T06:07:01.727Z,3.75
2022-08-12T06:07:58.951Z,4.18
2022-08-12T06:08:26.208Z,2.90
2022-08-12T06:08:57.996Z,3.50
2022-08-12T06:09:30.909Z,3.70
2022-08-12T06:10:02.835Z,3.17
2022-08-12T06:10:35.751Z,3.65
2022-08-12T06:11:07.470Z,3.25
2022-08-12T06:11:41.522Z,3.80
2022-08-12T06:12:33.008Z,3.95
2022-08-12T06:13:06.819Z,3.13
2022-08-12T06:13:54.112Z,3.55
2022-08-12T06:14:26.430Z,3.10
2022-08-12T06:15:00.134Z,3.90
2022-08-12T06:15:33.271Z,3.88
2022-08-12T06:16:06.382Z,3.53
2022-08-12T06:16:37.932Z,3.25
2022-08-12T06:17:09.673Z,3.97
2022-08-12T06:17:41.217Z,3.42
2022-08-12T06:18:16.056Z,3.35
2022-08-12T06:18:48.650Z,3.58
2022-08-12T06:19:20.245Z,3.33
2022-08-12T06:20:26.112Z,3.55
2022-08-12T06:20:53.915Z,2.90
2022-08-12T06:21:25.490Z,3.25
2022-08-12T06:21:57.699Z,3.35
2022-08-12T06:22:29.269Z,3.80
2022-08-12T06:23:01.723Z,3.78
2022-08-12T06:23:33.371Z,3.83
2022-08-12T06:24:05.158Z,3.42
2022-08-12T06:24:36.741Z,2.92
2022-08-12T06:25:09.128Z,2.75
2022-08-12T06:26:21.996Z,2.63
2022-08-12T06:26:53.877Z,3.08
2022-08-12T06:27:25.736Z,3.22
2022-08-12T06:28:06.959Z,2.88
2022-08-12T06:28:40.183Z,2.90
2022-08-12T06:30:08.820Z,3.08
2022-08-12T06:30:16.287Z,3.63
2022-08-12T06:31:24.304Z,3.17
2022-08-12T06:31:50.598Z,3.13
2022-08-12T06:32:22.211Z,3.40
2022-08-12T06:33:11.758Z,2.80
2022-08-12T06:33:55.267Z,3.33
2022-08-12T06:35:27.016Z,3.38
2022-08-12T06:35:47.916Z,2.92
2022-08-12T06:36:20.936Z,3.45
2022-08-12T06:36:54.272Z,2.95
2022-08-12T06:37:25.831Z,3.30
2022-08-12T06:37:57.778Z,3.03
2022-08-12T06:38:31.345Z,2.85
2022-08-12T06:39:02.969Z,2.90
2022-08-12T06:39:34.681Z,2.20
2022-08-12T06:40:10.623Z,3.05
2022-08-12T06:41:02.258Z,3.13
2022-08-12T06:42:30.964Z,3.05
2022-08-12T06:42:52.088Z,3.45
2022-08-12T06:43:23.616Z,2.83
2022-08-12T06:44:06.865Z,2.92
2022-08-12T06:44:39.461Z,3.00
2022-08-12T06:45:12.478Z,3.30
2022-08-12T06:45:47.282Z,2.85
2022-08-12T06:46:22.085Z,3.90
2022-08-12T06:46:53.765Z,2.80
2022-08-12T06:47:28.376Z,2.67
2022-08-12T06:48:07.742Z,3.35
2022-08-12T06:48:42.715Z,3.55
2022-08-12T06:49:14.684Z,3.60
2022-08-12T06:49:52.515Z,3.08
2022-08-12T06:50:24.153Z,3.25
2022-08-12T06:50:56.024Z,2.95
2022-08-12T06:51:32.447Z,3.40
2022-08-12T06:52:04.626Z,2.95
2022-08-12T06:52:36.312Z,3.70
2022-08-12T06:53:09.393Z,2.95
2022-08-12T06:53:43.528Z,3.00
2022-08-12T06:54:15.087Z,3.05
2022-08-12T06:55:03.304Z,3.22
2022-08-12T06:55:36.237Z,2.80
2022-08-12T06:56:12.323Z,2.92
2022-08-12T06:57:03.468Z,4.38
2022-08-12T06:58:06.178Z,3.00
2022-08-12T06:58:40.148Z,2.88
2022-08-12T06:59:14.386Z,3.03
2022-08-12T06:59:45.928Z,3.47
2022-08-12T07:00:31.255Z,2.90
2022-08-12T07:01:04.995Z,3.35
2022-08-12T07:01:36.695Z,3.40
2022-08-12T07:02:08.646Z,3.03
2022-08-12T07:02:40.377Z,2.75
2022-08-12T07:03:23.027Z,2.70
2022-08-12T07:03:55.349Z,3.10
2022-08-12T07:04:38.655Z,3.58
2022-08-12T07:05:10.684Z,2.97
2022-08-12T07:05:42.279Z,3.15
2022-08-12T07:06:14.569Z,3.40
2022-08-12T07:06:46.092Z,2.95
2022-08-12T07:07:18.447Z,2.97
2022-08-12T07:07:58.932Z,3.20
2022-08-12T07:08:36.741Z,3.50
2022-08-12T07:09:11.183Z,2.92
2022-08-12T07:10:05.321Z,3.15
2022-08-12T07:10:42.796Z,3.28
2022-08-12T07:11:15.609Z,3.30
2022-08-12T07:11:51.102Z,2.88
2022-08-12T07:12:22.708Z,2.72
2022-08-12T07:13:01.714Z,3.22
2022-08-12T07:14:11.493Z,3.10
2022-08-12T07:14:31.555Z,2.88
2022-08-12T07:15:03.955Z,3.10
2022-08-12T07:15:36.025Z,3.22
2022-08-12T07:16:07.945Z,2.90
2022-08-12T07:17:02.136Z,3.50
2022-08-12T07:17:37.460Z,3.25
2022-08-12T07:18:17.821Z,3.22
2022-08-12T07:18:53.617Z,3.35
2022-08-12T07:19:25.547Z,3.05
2022-08-12T07:20:51.167Z,3.15
2022-08-12T07:21:05.811Z,3.20
2022-08-12T07:22:01.676Z,3.25
2022-08-12T07:22:29.798Z,3.00
2022-08-12T07:23:04.022Z,3.10
2022-08-12T07:23:38.890Z,3.10
2022-08-12T07:24:10.508Z,2.90
2022-08-12T07:24:42.627Z,2.70
2022-08-12T07:25:40.750Z,3.08
2022-08-12T07:26:17.196Z,3.03
2022-08-12T07:26:48.800Z,2.78
2022-08-12T07:27:20.360Z,2.38
2022-08-12T07:27:55.310Z,2.50
2022-08-12T07:28:29.358Z,2.90
2022-08-12T07:29:01.043Z,3.55
2022-08-12T07:30:02.969Z,2.92
2022-08-12T07:30:24.557Z,2.97
2022-08-12T07:30:57.232Z,2.83
2022-08-12T07:31:30.983Z,3.67
2022-08-12T07:32:04.803Z,2.25
2022-08-12T07:32:36.734Z,2.55
2022-08-12T07:33:10.830Z,3.47
2022-08-12T07:33:42.539Z,2.72
2022-08-12T07:34:14.822Z,3.17
2022-08-12T07:34:47.334Z,2.67
2022-08-12T07:35:21.403Z,2.85
2022-08-12T07:35:54.416Z,3.00
2022-08-12T07:36:27.379Z,2.65
2022-08-12T07:37:00.302Z,3.35
2022-08-12T07:37:40.721Z,2.70
2022-08-12T07:38:31.384Z,2.88
2022-08-12T07:39:03.799Z,3.58
2022-08-12T07:39:35.446Z,2.70
2022-08-12T07:40:07.661Z,3.00
2022-08-12T07:40:39.257Z,3.10
2022-08-12T07:41:22.763Z,2.90
2022-08-12T07:41:54.477Z,2.83
2022-08-12T07:42:26.545Z,2.50
2022-08-12T07:42:58.467Z,2.33
2022-08-12T07:43:31.387Z,3.25
2022-08-12T07:44:05.571Z,2.65
2022-08-12T07:44:37.198Z,2.60
2022-08-12T07:45:09.499Z,2.70
2022-08-12T07:45:41.053Z,2.72
2022-08-12T07:46:15.270Z,4.60
2022-08-12T07:46:48.048Z,2.70
2022-08-12T07:47:19.609Z,2.78
2022-08-12T07:47:51.269Z,2.88
2022-08-12T07:48:24.232Z,2.38
2022-08-12T07:48:58.052Z,2.72
2022-08-12T07:49:29.755Z,2.75
2022-08-12T07:50:04.910Z,2.53
2022-08-12T07:50:38.210Z,3.72
2022-08-12T07:51:10.703Z,2.65
2022-08-12T07:51:43.834Z,2.50
2022-08-12T07:52:15.579Z,2.55
2022-08-12T07:52:48.172Z,2.95
2022-08-12T07:53:20.884Z,2.53
2022-08-12T07:54:00.149Z,2.90
2022-08-12T07:54:32.822Z,2.60
2022-08-12T07:55:05.211Z,2.40
2022-08-12T07:55:36.811Z,2.03
2022-08-12T07:56:10.042Z,2.72
2022-08-12T07:56:42.445Z,2.72
2022-08-12T07:57:15.365Z,2.45
2022-08-12T07:58:00.714Z,2.20
2022-08-12T07:58:33.160Z,2.47
2022-08-12T07:59:10.280Z,2.90
2022-08-12T07:59:41.816Z,2.55
2022-08-12T08:00:14.254Z,2.60
2022-08-12T08:00:45.809Z,3.03
2022-08-12T08:01:21.386Z,2.85
2022-08-12T08:01:53.918Z,2.60
2022-08-12T08:02:30.786Z,2.42
2022-08-12T08:03:03.653Z,3.08
2022-08-12T08:03:36.672Z,2.72
2022-08-12T08:04:37.598Z,2.67
2022-08-12T08:05:09.486Z,2.28
2022-08-12T08:05:46.194Z,2.58
2022-08-12T08:06:18.991Z,2.25
2022-08-12T08:06:52.152Z,2.88
2022-08-12T08:07:30.464Z,1.90
2022-08-12T08:08:15.983Z,2.78
2022-08-12T08:08:47.516Z,2.03
2022-08-12T08:09:22.137Z,2.40
2022-08-12T08:09:58.687Z,2.10
2022-08-12T08:10:31.316Z,2.20
2022-08-12T08:11:21.612Z,2.05
2022-08-12T08:12:18.476Z,2.45
2022-08-12T08:12:54.161Z,2.72
2022-08-12T08:13:25.718Z,2.17
2022-08-12T08:14:00.009Z,2.25
2022-08-12T08:14:31.796Z,2.50
2022-08-12T08:15:04.267Z,3.05
2022-08-12T08:16:27.402Z,2.50
2022-08-12T08:17:00.790Z,2.60
2022-08-12T08:17:32.394Z,3.05
2022-08-12T08:18:06.451Z,3.35
2022-08-12T08:18:38.991Z,1.98
2022-08-12T08:19:15.867Z,1.98
2022-08-12T08:20:02.069Z,2.65
2022-08-12T08:20:41.664Z,2.30
2022-08-12T08:21:15.445Z,1.92
2022-08-12T08:21:46.960Z,2.67
2022-08-12T08:22:19.601Z,2.67
2022-08-12T08:23:11.587Z,2.40
2022-08-12T08:24:05.106Z,2.30
2022-08-12T08:24:37.154Z,2.20
2022-08-12T08:25:34.690Z,3.08
2022-08-12T08:26:01.095Z,1.83
2022-08-12T08:26:32.793Z,2.35
2022-08-12T08:27:08.299Z,2.65
2022-08-12T08:27:47.092Z,2.33
2022-08-12T08:28:18.782Z,2.30
2022-08-12T08:28:50.620Z,2.15
2022-08-12T08:29:23.053Z,2.67
2022-08-12T08:29:55.175Z,2.03
2022-08-12T08:30:28.417Z,1.95
2022-08-12T08:30:59.953Z,2.05
2022-08-12T08:31:31.507Z,2.50
2022-08-12T08:32:04.415Z,2.20
2022-08-12T08:32:35.954Z,2.25
2022-08-12T08:33:22.738Z,2.30
2022-08-12T08:34:09.316Z,2.10
2022-08-12T08:34:54.517Z,2.10
2022-08-12T08:35:46.241Z,1.98
2022-08-12T08:36:23.919Z,2.30
2022-08-12T08:36:56.338Z,2.17
2022-08-12T08:37:32.963Z,1.90
2022-08-12T08:38:09.691Z,2.10
2022-08-12T08:38:58.298Z,2.47
2022-08-12T08:39:31.855Z,1.77
2022-08-12T08:40:25.258Z,2.25
2022-08-12T08:41:15.265Z,2.80