createdAt,value
2019-05-05T00:00:15.955Z,99.90
2019-05-05T00:02:55.253Z,99.90
2019-05-05T00:05:25.421Z,99.90
2019-05-05T00:07:54.173Z,99.90
2019-05-05T00:10:39.147Z,99.90
2019-05-05T00:13:20.982Z,99.90
2019-05-05T00:16:07.401Z,99.90
2019-05-05T00:18:36.017Z,99.90
2019-05-05T00:21:04.687Z,99.90
2019-05-05T00:23:34.554Z,99.90
2019-05-05T00:26:04.384Z,99.90
2019-05-05T00:28:32.953Z,99.90
2019-05-05T00:31:01.900Z,99.90
2019-05-05T00:33:30.435Z,99.90
2019-05-05T00:35:59.255Z,99.90
2019-05-05T00:38:27.803Z,99.90
2019-05-05T00:40:56.327Z,99.90
2019-05-05T00:43:25.355Z,99.90
2019-05-05T00:45:55.778Z,99.90
2019-05-05T00:48:31.615Z,99.90
2019-05-05T00:51:00.114Z,99.90
2019-05-05T00:53:28.581Z,99.90
2019-05-05T00:55:57.137Z,99.90
2019-05-05T00:58:26.659Z,99.90
2019-05-05T01:00:59.774Z,99.90
2019-05-05T01:03:28.312Z,99.90
2019-05-05T01:05:58.511Z,99.90
2019-05-05T01:08:29.656Z,99.90
2019-05-05T01:10:58.641Z,99.90
2019-05-05T01:13:27.230Z,99.90
2019-05-05T01:15:55.704Z,99.90
2019-05-05T01:18:24.626Z,99.90
2019-05-05T01:20:55.054Z,99.90
2019-05-05T01:23:24.413Z,99.90
2019-05-05T01:25:54.401Z,99.90
2019-05-05T01:28:24.974Z,99.90
2019-05-05T01:30:55.055Z,99.90
2019-05-05T01:33:34.417Z,99.90
2019-05-05T01:36:04.636Z,99.90
2019-05-05T01:38:37.771Z,99.90
2019-05-05T01:41:08.023Z,99.90
2019-05-05T01:43:36.558Z,99.90
2019-05-05T01:46:05.278Z,99.90
2019-05-05T01:48:35.088Z,99.90
2019-05-05T01:51:05.025Z,99.90
2019-05-05T01:53:35.007Z,99.90
2019-05-05T01:56:04.897Z,99.90
2019-05-05T01:58:34.873Z,99.90
2019-05-05T02:01:05.021Z,99.90
2019-05-05T02:03:34.975Z,99.90
2019-05-05T02:06:05.252Z,99.90
2019-05-05T02:08:34.899Z,99.90
2019-05-05T02:11:05.220Z,99.90
2019-05-05T02:13:34.618Z,99.90
2019-05-05T02:16:04.650Z,99.90
2019-05-05T02:18:34.584Z,99.90
2019-05-05T02:21:05.826Z,99.90
2019-05-05T02:23:35.305Z,99.90
2019-05-05T02:26:04.911Z,99.90
2019-05-05T02:28:35.155Z,99.90
2019-05-05T02:31:25.507Z,99.90
2019-05-05T02:33:56.582Z,99.90
2019-05-05T02:36:25.761Z,99.90
2019-05-05T02:38:56.735Z,99.90
2019-05-05T02:41:25.555Z,99.90
2019-05-05T02:43:55.736Z,99.90
2019-05-05T02:46:29.640Z,99.90
2019-05-05T02:48:59.990Z,99.90
2019-05-05T02:51:29.465Z,99.90
2019-05-05T02:54:00.629Z,99.90
2019-05-05T02:56:34.178Z,99.90
2019-05-05T02:59:07.555Z,99.90
2019-05-05T03:01:40.798Z,99.90
2019-05-05T03:04:09.883Z,99.90
2019-05-05T03:06:41.131Z,99.90
2019-05-05T03:09:09.818Z,99.90
2019-05-05T03:11:38.888Z,99.90
2019-05-05T03:14:10.271Z,99.90
2019-05-05T03:16:39.962Z,99.90
2019-05-05T03:19:10.494Z,99.90
2019-05-05T03:21:39.759Z,99.90
2019-05-05T03:24:08.316Z,99.90
2019-05-05T03:26:36.855Z,99.90
2019-05-05T03:29:10.386Z,99.90
2019-05-05T03:31:39.167Z,99.90
2019-05-05T03:34:07.847Z,99.90
2019-05-05T03:36:36.530Z,99.90
2019-05-05T03:39:06.907Z,99.90
2019-05-05T03:41:54.303Z,99.90
2019-05-05T03:44:24.774Z,99.90
2019-05-05T03:46:54.360Z,99.90
2019-05-05T03:49:24.379Z,99.90
2019-05-05T03:51:54.357Z,99.90
2019-05-05T03:54:23.882Z,99.90
2019-05-05T03:56:54.572Z,99.90
2019-05-05T03:59:24.298Z,99.90
2019-05-05T04:01:57.561Z,99.90
2019-05-05T04:04:30.227Z,99.90
2019-05-05T04:07:00.292Z,99.90
2019-05-05T04:09:28.840Z,99.90
2019-05-05T04:11:57.500Z,99.90
2019-05-05T04:14:26.026Z,99.90
2019-05-05T04:16:59.178Z,99.90
2019-05-05T04:19:29.377Z,99.90
2019-05-05T04:21:57.934Z,99.90
2019-05-05T04:24:26.407Z,99.90
2019-05-05T04:26:54.877Z,99.90
2019-05-05T04:29:24.432Z,99.90
2019-05-05T04:31:54.067Z,99.90
2019-05-05T04:34:24.113Z,99.90
2019-05-05T04:36:54.592Z,99.90
2019-05-05T04:39:23.641Z,99.90
2019-05-05T04:41:54.358Z,99.90
2019-05-05T04:44:23.663Z,99.90
2019-05-05T04:46:54.576Z,99.90
2019-05-05T04:49:39.515Z,99.90
2019-05-05T04:52:09.605Z,99.90
2019-05-05T04:54:48.953Z,99.90
2019-05-05T04:57:17.559Z,99.90
2019-05-05T04:59:47.296Z,99.90
2019-05-05T05:02:26.138Z,99.90
2019-05-05T05:04:56.341Z,99.90
2019-05-05T05:07:25.483Z,99.90
2019-05-05T05:09:54.147Z,99.90
2019-05-05T05:12:23.759Z,99.90
2019-05-05T05:14:54.495Z,99.90
2019-05-05T05:17:24.951Z,99.90
2019-05-05T05:19:54.210Z,99.90
2019-05-05T05:22:24.335Z,99.90
2019-05-05T05:24:54.073Z,99.90
2019-05-05T05:27:24.472Z,99.90
2019-05-05T05:29:54.399Z,99.90
2019-05-05T05:32:24.683Z,99.90
2019-05-05T05:34:54.259Z,99.90
2019-05-05T05:37:24.029Z,99.90
2019-05-05T05:39:57.197Z,99.90
2019-05-05T05:42:25.752Z,99.90
2019-05-05T05:44:58.730Z,99.90
2019-05-05T05:47:33.743Z,99.90
2019-05-05T05:50:06.074Z,99.90
2019-05-05T05:52:34.558Z,99.90
2019-05-05T05:55:04.128Z,99.90
2019-05-05T05:57:34.510Z,99.90
2019-05-05T06:00:04.082Z,99.90
2019-05-05T06:02:33.487Z,99.90
2019-05-05T06:05:02.545Z,99.90
2019-05-05T06:07:33.615Z,99.90
2019-05-05T06:10:03.725Z,99.90
2019-05-05T06:12:33.626Z,99.90
2019-05-05T06:15:03.894Z,99.90
2019-05-05T06:17:34.261Z,99.90
2019-05-05T06:20:04.065Z,99.90
2019-05-05T06:22:34.325Z,99.90
2019-05-05T06:25:06.337Z,99.90
2019-05-05T06:27:34.305Z,99.90
2019-05-05T06:30:04.521Z,99.90
2019-05-05T06:32:34.275Z,99.90
2019-05-05T06:35:03.691Z,99.90
2019-05-05T06:37:34.216Z,99.90
2019-05-05T06:40:04.348Z,99.90
2019-05-05T06:42:37.122Z,99.90
2019-05-05T06:45:08.857Z,99.90
2019-05-05T06:47:39.111Z,99.90
2019-05-05T06:50:07.997Z,99.90
2019-05-05T06:52:44.142Z,99.90
2019-05-05T06:55:07.171Z,99.90
2019-05-05T06:57:35.642Z,99.90
2019-05-05T07:00:05.826Z,99.90
2019-05-05T07:02:34.336Z,99.90
2019-05-05T07:05:04.070Z,99.90
2019-05-05T07:07:34.230Z,99.90
2019-05-05T07:10:03.780Z,99.90
2019-05-05T07:12:34.572Z,99.90
2019-05-05T07:15:04.185Z,99.90
2019-05-05T07:17:33.833Z,99.90
2019-05-05T07:20:04.346Z,99.90
2019-05-05T07:22:34.674Z,99.90
2019-05-05T07:25:04.701Z,99.90
2019-05-05T07:27:33.871Z,99.90
2019-05-05T07:30:04.601Z,99.90
2019-05-05T07:32:33.785Z,99.80
2019-05-05T07:35:16.098Z,97.60
2019-05-05T07:37:44.578Z,98.90
2019-05-05T07:40:13.523Z,97.60
2019-05-05T07:42:43.973Z,95.30
2019-05-05T07:45:20.321Z,97.40
2019-05-05T07:47:43.667Z,99.80
2019-05-05T07:50:28.671Z,99.90
2019-05-05T07:52:43.857Z,99.90
2019-05-05T07:55:14.348Z,99.90
2019-05-05T07:57:43.531Z,99.90
2019-05-05T08:00:14.665Z,99.90
2019-05-05T08:02:43.919Z,96.20
2019-05-05T08:05:14.148Z,95.80
2019-05-05T08:07:44.542Z,94.90
2019-05-05T08:10:13.820Z,94.40
2019-05-05T08:12:43.620Z,93.30
2019-05-05T08:15:14.800Z,91.50
2019-05-05T08:18:01.078Z,99.90
2019-05-05T08:20:31.173Z,99.90
2019-05-05T08:22:59.659Z,99.90
2019-05-05T08:25:37.495Z,99.90
2019-05-05T08:28:04.615Z,99.90
2019-05-05T08:30:37.305Z,99.90
2019-05-05T08:33:05.799Z,99.90
2019-05-05T08:35:34.550Z,99.50
2019-05-05T08:38:04.611Z,99.90
2019-05-05T08:40:34.574Z,93.20
2019-05-05T08:43:04.579Z,78.70
2019-05-05T08:45:35.001Z,83.20
2019-05-05T08:48:04.918Z,81.50
2019-05-05T08:50:34.831Z,87.00
2019-05-05T08:53:04.476Z,90.50
2019-05-05T08:55:33.979Z,99.90
2019-05-05T08:58:04.585Z,99.90
2019-05-05T09:00:33.802Z,99.90
2019-05-05T09:03:03.779Z,99.90
2019-05-05T09:05:34.314Z,99.90
2019-05-05T09:08:04.588Z,99.90
2019-05-05T09:10:34.236Z,99.90
2019-05-05T09:13:03.747Z,99.90
2019-05-05T09:15:33.707Z,99.90
2019-05-05T09:18:04.801Z,99.90
2019-05-05T09:20:34.775Z,99.90
2019-05-05T09:23:04.172Z,86.40
2019-05-05T09:25:40.398Z,71.80
2019-05-05T09:28:19.602Z,67.20
2019-05-05T09:30:49.807Z,65.20
2019-05-05T09:33:18.587Z,83.00
2019-05-05T09:35:47.317Z,94.60
2019-05-05T09:38:15.874Z,98.90
2019-05-05T09:40:44.497Z,89.30
2019-05-05T09:43:14.750Z,83.70
2019-05-05T09:45:44.299Z,66.30
2019-05-05T09:48:13.932Z,69.60
2019-05-05T09:50:43.707Z,66.10
2019-05-05T09:53:14.456Z,64.00
2019-05-05T09:55:44.337Z,73.30
2019-05-05T09:58:13.720Z,93.00
2019-05-05T10:00:44.291Z,95.00
2019-05-05T10:03:14.563Z,98.00
2019-05-05T10:05:43.999Z,94.80
2019-05-05T10:08:14.270Z,98.50
2019-05-05T10:10:44.284Z,98.20
2019-05-05T10:13:14.972Z,97.60
2019-05-05T10:15:44.312Z,85.80
2019-05-05T10:18:14.092Z,78.10
2019-05-05T10:20:44.045Z,76.50
2019-05-05T10:23:14.279Z,80.90
2019-05-05T10:25:44.789Z,89.00
2019-05-05T10:28:13.640Z,90.90
2019-05-05T10:30:42.145Z,94.80
2019-05-05T10:33:10.717Z,93.60
2019-05-05T10:35:39.257Z,92.10
2019-05-05T10:38:07.882Z,96.80
2019-05-05T10:40:36.455Z,99.60
2019-05-05T10:43:05.247Z,93.20
2019-05-05T10:45:33.795Z,98.60
2019-05-05T10:48:04.029Z,99.10
2019-05-05T10:50:34.087Z,98.30
2019-05-05T10:53:04.637Z,99.50
2019-05-05T10:55:34.616Z,96.60
2019-05-05T10:58:03.441Z,95.90
2019-05-05T11:00:44.447Z,95.30
2019-05-05T11:03:14.885Z,91.40
2019-05-05T11:05:44.782Z,91.30
2019-05-05T11:08:13.836Z,92.70
2019-05-05T11:10:44.568Z,90.90
2019-05-05T11:13:12.960Z,85.10
2019-05-05T11:15:41.430Z,82.80
2019-05-05T11:18:10.058Z,73.70
2019-05-05T11:20:38.606Z,81.70
2019-05-05T11:23:07.092Z,75.90
2019-05-05T11:25:35.632Z,68.00
2019-05-05T11:28:05.951Z,63.00
2019-05-05T11:30:40.001Z,58.50
2019-05-05T11:33:26.493Z,62.70
2019-05-05T11:36:05.475Z,61.00
2019-05-05T11:38:34.042Z,61.60
2019-05-05T11:41:04.794Z,62.80
2019-05-05T11:43:33.798Z,64.90
2019-05-05T11:46:02.470Z,65.10
2019-05-05T11:48:31.077Z,66.10
2019-05-05T11:50:59.639Z,67.10
2019-05-05T11:53:28.180Z,67.90
2019-05-05T11:55:56.738Z,71.30
2019-05-05T11:58:25.209Z,63.00
2019-05-05T12:00:54.459Z,59.40
2019-05-05T12:03:23.766Z,67.80
2019-05-05T12:05:52.311Z,66.10
2019-05-05T12:08:20.791Z,69.70
2019-05-05T12:10:54.279Z,72.20
2019-05-05T12:13:22.983Z,69.40
2019-05-05T12:15:53.777Z,63.30
2019-05-05T12:18:23.707Z,61.00
2019-05-05T12:20:54.255Z,60.90
2019-05-05T12:23:22.523Z,59.70
2019-05-05T12:25:56.663Z,56.50
2019-05-05T12:28:40.253Z,56.60
2019-05-05T12:31:16.288Z,59.80
2019-05-05T12:33:44.779Z,64.80
2019-05-05T12:36:15.071Z,63.50
2019-05-05T12:38:44.072Z,63.80
2019-05-05T12:41:14.612Z,63.10
2019-05-05T12:43:44.117Z,64.30
2019-05-05T12:46:30.927Z,65.10
2019-05-05T12:49:01.056Z,58.30
2019-05-05T12:51:30.466Z,61.00
2019-05-05T12:53:59.028Z,55.60
2019-05-05T12:56:27.679Z,52.80
2019-05-05T12:58:56.150Z,51.60
2019-05-05T13:01:38.354Z,51.70
2019-05-05T13:04:08.889Z,52.10
2019-05-05T13:06:37.714Z,50.80
2019-05-05T13:09:07.825Z,50.60
2019-05-05T13:11:36.728Z,51.80
2019-05-05T13:14:05.766Z,50.40
2019-05-05T13:16:34.372Z,49.60
2019-05-05T13:19:04.714Z,49.70
2019-05-05T13:21:49.525Z,51.50
2019-05-05T13:24:35.879Z,49.10
2019-05-05T13:27:11.061Z,47.60
2019-05-05T13:29:38.856Z,49.50
2019-05-05T13:32:07.398Z,48.70
2019-05-05T13:34:35.885Z,49.70
2019-05-05T13:37:04.435Z,50.10
2019-05-05T13:39:34.028Z,52.90
2019-05-05T13:42:04.560Z,51.90
2019-05-05T13:44:50.228Z,53.40
2019-05-05T13:47:18.767Z,56.90
2019-05-05T13:49:47.261Z,56.60
2019-05-05T13:52:15.801Z,54.80
2019-05-05T13:54:44.367Z,55.90
2019-05-05T13:57:14.342Z,56.60
2019-05-05T13:59:44.440Z,56.00
2019-05-05T14:02:13.813Z,57.10
2019-05-05T14:04:43.843Z,56.80
2019-05-05T14:07:12.459Z,57.40
2019-05-05T14:09:40.971Z,57.50
2019-05-05T14:12:09.597Z,57.70
2019-05-05T14:14:38.169Z,58.50
2019-05-05T14:17:06.654Z,58.50
2019-05-05T14:19:35.221Z,59.50
2019-05-05T14:22:04.445Z,59.10
2019-05-05T14:24:40.633Z,58.40
2019-05-05T14:27:09.115Z,57.70
2019-05-05T14:29:39.320Z,58.50
2019-05-05T14:32:09.126Z,59.00
2019-05-05T14:34:39.342Z,58.80
2019-05-05T14:37:27.354Z,60.20
2019-05-05T14:39:55.970Z,60.30
2019-05-05T14:42:24.432Z,60.60
2019-05-05T14:44:54.560Z,60.40
2019-05-05T14:47:24.474Z,60.20
2019-05-05T14:49:53.992Z,59.70
2019-05-05T14:52:24.603Z,59.60
2019-05-05T14:54:54.336Z,65.60
2019-05-05T14:57:24.950Z,63.80
2019-05-05T14:59:53.969Z,59.60
2019-05-05T15:02:24.275Z,59.10
2019-05-05T15:04:54.781Z,57.10
2019-05-05T15:07:44.423Z,56.60
2019-05-05T15:10:31.145Z,58.20
2019-05-05T15:13:06.930Z,59.40
2019-05-05T15:15:35.663Z,59.30
2019-05-05T15:18:04.219Z,58.40
2019-05-05T15:20:33.602Z,57.90
2019-05-05T15:23:04.743Z,58.80
2019-05-05T15:25:34.128Z,58.10
2019-05-05T15:28:04.654Z,58.80
2019-05-05T15:30:33.471Z,59.40
2019-05-05T15:33:02.117Z,59.30
2019-05-05T15:35:30.749Z,60.80
2019-05-05T15:37:59.238Z,59.60
2019-05-05T15:40:27.771Z,61.70
2019-05-05T15:42:56.250Z,60.10
2019-05-05T15:45:24.714Z,63.40
2019-05-05T15:47:54.062Z,62.60
2019-05-05T15:50:22.727Z,63.70
2019-05-05T15:52:51.207Z,63.20
2019-05-05T15:55:19.824Z,66.10
2019-05-05T15:57:48.685Z,65.60
2019-05-05T16:00:17.740Z,64.30
2019-05-05T16:02:46.299Z,67.40
2019-05-05T16:05:15.015Z,63.80
2019-05-05T16:07:44.126Z,62.80
2019-05-05T16:10:13.726Z,63.50
2019-05-05T16:12:44.803Z,65.10
2019-05-05T16:15:21.733Z,65.40
2019-05-05T16:17:53.347Z,65.10
2019-05-05T16:20:33.261Z,66.90
2019-05-05T16:23:16.071Z,68.20
2019-05-05T16:25:46.561Z,67.90
2019-05-05T16:28:14.827Z,70.00
2019-05-05T16:30:44.477Z,67.80
2019-05-05T16:33:13.759Z,70.30
2019-05-05T16:35:43.738Z,72.80
2019-05-05T16:38:14.698Z,72.70
2019-05-05T16:40:44.425Z,74.20
2019-05-05T16:43:14.110Z,72.40
2019-05-05T16:45:44.511Z,77.00
2019-05-05T16:48:13.144Z,73.60
2019-05-05T16:50:44.142Z,74.50
2019-05-05T16:53:14.096Z,82.00
2019-05-05T16:55:44.872Z,83.90
2019-05-05T16:58:13.894Z,80.60
2019-05-05T17:00:44.140Z,80.10
2019-05-05T17:03:13.496Z,90.80
2019-05-05T17:05:46.382Z,83.20
2019-05-05T17:08:13.990Z,89.80
2019-05-05T17:10:43.533Z,86.10
2019-05-05T17:13:29.582Z,87.70
2019-05-05T17:16:03.974Z,91.20
2019-05-05T17:18:46.039Z,92.10
2019-05-05T17:21:16.247Z,98.20
2019-05-05T17:23:44.776Z,92.00
2019-05-05T17:26:14.327Z,94.80
2019-05-05T17:28:44.343Z,96.40
2019-05-05T17:31:13.146Z,94.60
2019-05-05T17:33:41.694Z,94.50
2019-05-05T17:36:10.280Z,94.30
2019-05-05T17:38:38.826Z,95.20
2019-05-05T17:41:10.920Z,93.00
2019-05-05T17:43:44.819Z,96.80
2019-05-05T17:46:20.704Z,96.20
2019-05-05T17:49:07.347Z,99.90
2019-05-05T17:51:40.235Z,97.00
2019-05-05T17:54:15.873Z,99.90
2019-05-05T17:56:44.385Z,99.90
2019-05-05T17:59:14.093Z,99.90
2019-05-05T18:01:44.195Z,99.90
2019-05-05T18:04:13.578Z,99.90
2019-05-05T18:06:46.461Z,99.90
2019-05-05T18:09:34.419Z,99.90
2019-05-05T18:12:13.934Z,99.90
2019-05-05T18:14:46.636Z,99.90
2019-05-05T18:17:15.190Z,99.90
2019-05-05T18:19:43.769Z,99.90
2019-05-05T18:22:13.889Z,99.90
2019-05-05T18:24:44.443Z,99.90
2019-05-05T18:27:14.070Z,99.90
2019-05-05T18:29:43.594Z,99.90
2019-05-05T18:32:13.837Z,99.90
2019-05-05T18:34:42.508Z,99.90
2019-05-05T18:37:11.233Z,99.90
2019-05-05T18:39:39.706Z,99.90
2019-05-05T18:42:13.997Z,99.90
2019-05-05T18:44:44.473Z,99.90
2019-05-05T18:47:19.811Z,99.90
2019-05-05T18:49:48.444Z,99.90
2019-05-05T18:52:17.025Z,99.90
2019-05-05T18:54:45.493Z,99.90
2019-05-05T18:57:14.040Z,99.90
2019-05-05T18:59:44.528Z,99.90
2019-05-05T19:02:17.395Z,99.90
2019-05-05T19:04:50.574Z,99.90
2019-05-05T19:07:20.763Z,99.90
2019-05-05T19:09:53.819Z,99.90
2019-05-05T19:12:19.494Z,99.90
2019-05-05T19:14:48.067Z,99.90
2019-05-05T19:17:16.618Z,99.90
2019-05-05T19:19:47.103Z,99.90
2019-05-05T19:22:16.232Z,99.90
2019-05-05T19:24:44.805Z,99.90
2019-05-05T19:27:14.173Z,99.90
2019-05-05T19:29:45.907Z,99.90
2019-05-05T19:32:13.220Z,99.90
2019-05-05T19:34:43.512Z,99.90
2019-05-05T19:37:13.873Z,99.90
2019-05-05T19:39:42.161Z,99.90
2019-05-05T19:42:10.662Z,99.90
2019-05-05T19:44:39.222Z,99.90
2019-05-05T19:47:09.425Z,99.90
2019-05-05T19:49:39.266Z,99.90
2019-05-05T19:52:07.839Z,99.90
2019-05-05T19:54:36.450Z,99.90
2019-05-05T19:57:05.448Z,99.90
2019-05-05T19:59:35.886Z,99.90
2019-05-05T20:02:04.784Z,99.90
2019-05-05T20:04:33.738Z,99.90
2019-05-05T20:07:04.293Z,99.90
2019-05-05T20:09:34.017Z,99.90
2019-05-05T20:12:04.063Z,99.90
2019-05-05T20:14:34.203Z,99.90
2019-05-05T20:17:04.628Z,99.90
2019-05-05T20:19:35.086Z,99.90
2019-05-05T20:22:03.640Z,99.90
2019-05-05T20:24:33.747Z,99.90
2019-05-05T20:27:04.350Z,99.90
2019-05-05T20:29:37.092Z,99.90
2019-05-05T20:32:04.296Z,99.90
2019-05-05T20:34:34.647Z,99.90
2019-05-05T20:37:16.386Z,99.90
2019-05-05T20:39:44.860Z,99.90
2019-05-05T20:42:14.894Z,99.90
2019-05-05T20:44:43.863Z,99.90
2019-05-05T20:47:12.621Z,99.90
2019-05-05T20:49:41.172Z,99.90
2019-05-05T20:52:09.639Z,99.90
2019-05-05T20:54:38.128Z,99.90
2019-05-05T20:57:06.730Z,99.90
2019-05-05T20:59:35.254Z,99.90
2019-05-05T21:02:04.482Z,99.90
2019-05-05T21:04:34.468Z,99.90
2019-05-05T21:07:04.406Z,99.90
2019-05-05T21:09:34.520Z,99.90
2019-05-05T21:12:04.737Z,99.90
2019-05-05T21:14:37.248Z,99.90
2019-05-05T21:17:04.159Z,99.90
2019-05-05T21:19:34.615Z,99.90
2019-05-05T21:22:20.678Z,99.90
2019-05-05T21:24:49.175Z,99.90
2019-05-05T21:27:17.694Z,99.90
2019-05-05T21:29:46.237Z,99.90
2019-05-05T21:32:14.803Z,99.90
2019-05-05T21:34:44.430Z,99.90
2019-05-05T21:37:14.114Z,99.90
2019-05-05T21:39:42.817Z,99.90
2019-05-05T21:42:11.277Z,99.90
2019-05-05T21:44:43.987Z,99.90
2019-05-05T21:47:11.655Z,99.90
2019-05-05T21:49:40.137Z,99.90
2019-05-05T21:52:10.237Z,99.90
2019-05-05T21:54:40.421Z,99.90
2019-05-05T21:57:26.503Z,99.90
2019-05-05T21:59:58.600Z,99.90
2019-05-05T22:02:25.181Z,99.90
2019-05-05T22:04:54.391Z,99.90
2019-05-05T22:07:24.099Z,99.90
2019-05-05T22:09:54.484Z,99.90
2019-05-05T22:12:24.365Z,99.90
2019-05-05T22:14:54.976Z,99.90
2019-05-05T22:17:23.191Z,99.90
2019-05-05T22:20:04.050Z,99.90
2019-05-05T22:22:36.355Z,99.90
2019-05-05T22:25:06.004Z,99.90
2019-05-05T22:27:34.648Z,99.90
2019-05-05T22:30:10.081Z,99.90
2019-05-05T22:32:34.415Z,99.90
2019-05-05T22:35:03.946Z,99.90
2019-05-05T22:37:34.348Z,99.90
2019-05-05T22:40:02.825Z,99.90
2019-05-05T22:42:31.352Z,99.90
2019-05-05T22:44:59.884Z,99.90
2019-05-05T22:47:28.363Z,99.90
2019-05-05T22:49:56.826Z,99.90
2019-05-05T22:52:25.571Z,99.90
2019-05-05T22:54:54.172Z,99.90
2019-05-05T22:57:24.614Z,99.90
2019-05-05T22:59:54.170Z,99.90
2019-05-05T23:02:24.513Z,99.90
2019-05-05T23:04:57.118Z,99.90
2019-05-05T23:07:27.312Z,99.90
2019-05-05T23:09:55.854Z,99.90
2019-05-05T23:12:24.505Z,99.90
2019-05-05T23:14:54.513Z,99.90
2019-05-05T23:17:27.566Z,99.90
2019-05-05T23:20:09.430Z,99.90
2019-05-05T23:22:55.538Z,99.90
2019-05-05T23:25:28.664Z,99.90
2019-05-05T23:27:57.231Z,99.90
2019-05-05T23:30:38.581Z,99.90
2019-05-05T23:32:55.889Z,99.90
2019-05-05T23:35:24.343Z,99.90
2019-05-05T23:37:55.244Z,99.90
2019-05-05T23:40:25.804Z,99.90
2019-05-05T23:42:54.556Z,99.90
2019-05-05T23:45:24.887Z,99.90
2019-05-05T23:47:54.398Z,99.90
2019-05-05T23:50:23.661Z,99.90
2019-05-05T23:52:54.171Z,99.90
2019-05-05T23:55:23.919Z,99.90
2019-05-05T23:57:54.735Z,99.90
