createdAt,value
2019-04-10T00:01:06.437Z,16.30
2019-04-10T00:03:22.276Z,16.05
2019-04-10T00:05:15.887Z,15.63
2019-04-10T00:07:21.142Z,15.40
2019-04-10T00:09:27.356Z,16.30
2019-04-10T00:11:32.333Z,15.93
2019-04-10T00:13:36.501Z,15.85
2019-04-10T00:15:40.370Z,14.60
2019-04-10T00:17:45.060Z,15.05
2019-04-10T00:19:49.067Z,14.78
2019-04-10T00:21:53.652Z,14.50
2019-04-10T00:23:57.722Z,13.95
2019-04-10T00:26:01.580Z,13.95
2019-04-10T00:28:05.439Z,14.10
2019-04-10T00:30:09.584Z,13.70
2019-04-10T00:32:14.022Z,14.25
2019-04-10T00:34:18.071Z,12.85
2019-04-10T00:36:21.940Z,12.58
2019-04-10T00:38:26.111Z,12.50
2019-04-10T00:40:31.065Z,12.47
2019-04-10T00:42:35.719Z,12.58
2019-04-10T00:44:39.705Z,12.70
2019-04-10T00:46:43.715Z,12.60
2019-04-10T00:48:48.173Z,11.97
2019-04-10T00:50:52.938Z,11.85
2019-04-10T00:52:56.978Z,11.85
2019-04-10T00:55:01.529Z,10.10
2019-04-10T00:57:05.473Z,10.90
2019-04-10T00:59:10.240Z,9.53
2019-04-10T01:01:27.661Z,9.45
2019-04-10T01:03:43.948Z,9.50
2019-04-10T01:05:49.190Z,9.23
2019-04-10T01:07:53.940Z,9.10
2019-04-10T01:09:57.835Z,9.48
2019-04-10T01:12:01.691Z,9.25
2019-04-10T01:14:05.592Z,9.53
2019-04-10T01:16:09.468Z,8.78
2019-04-10T01:18:13.347Z,9.30
2019-04-10T01:20:17.604Z,8.85
2019-04-10T01:22:21.560Z,8.83
2019-04-10T01:24:25.793Z,8.50
2019-04-10T01:26:29.825Z,8.38
2019-04-10T01:28:33.671Z,8.33
2019-04-10T01:30:38.151Z,8.58
2019-04-10T01:32:42.037Z,7.55
2019-04-10T01:34:45.913Z,7.55
2019-04-10T01:36:49.799Z,7.40
2019-04-10T01:38:53.808Z,7.83
2019-04-10T01:40:57.757Z,7.12
2019-04-10T01:43:08.158Z,8.08
2019-04-10T01:45:07.443Z,6.90
2019-04-10T01:47:11.304Z,7.33
2019-04-10T01:49:15.676Z,7.12
2019-04-10T01:51:19.654Z,7.05
2019-04-10T01:53:23.812Z,7.58
2019-04-10T01:55:30.993Z,7.20
2019-04-10T01:57:33.238Z,6.33
2019-04-10T01:59:38.678Z,6.72
2019-04-10T02:01:44.944Z,6.80
2019-04-10T02:03:49.926Z,6.20
2019-04-10T02:05:54.731Z,6.83
2019-04-10T02:08:07.298Z,6.17
2019-04-10T02:10:06.459Z,6.80
2019-04-10T02:12:10.400Z,5.90
2019-04-10T02:14:14.263Z,6.08
2019-04-10T02:16:18.832Z,6.28
2019-04-10T02:18:23.500Z,6.08
2019-04-10T02:20:27.443Z,5.67
2019-04-10T02:22:31.279Z,6.10
2019-04-10T02:24:35.535Z,6.05
2019-04-10T02:26:39.352Z,5.58
2019-04-10T02:28:43.252Z,5.85
2019-04-10T02:30:47.909Z,5.80
2019-04-10T02:32:52.932Z,5.05
2019-04-10T02:34:58.162Z,5.40
2019-04-10T02:37:02.593Z,5.40
2019-04-10T02:39:20.520Z,4.80
2019-04-10T02:41:14.974Z,4.85
2019-04-10T02:43:18.981Z,5.25
2019-04-10T02:45:24.177Z,5.33
2019-04-10T02:47:28.385Z,5.50
2019-04-10T02:49:32.309Z,5.12
2019-04-10T02:51:36.364Z,4.62
2019-04-10T02:53:40.349Z,4.92
2019-04-10T02:55:44.152Z,5.20
2019-04-10T02:57:49.881Z,5.12
2019-04-10T02:59:55.632Z,4.80
2019-04-10T03:02:00.285Z,4.72
2019-04-10T03:04:05.526Z,4.50
2019-04-10T03:06:11.316Z,4.15
2019-04-10T03:08:15.890Z,4.58
2019-04-10T03:10:29.847Z,4.28
2019-04-10T03:12:28.234Z,4.50
2019-04-10T03:14:32.651Z,4.35
2019-04-10T03:16:37.597Z,4.58
2019-04-10T03:18:41.591Z,4.80
2019-04-10T03:20:46.704Z,4.45
2019-04-10T03:22:51.387Z,4.47
2019-04-10T03:24:55.338Z,4.53
2019-04-10T03:26:59.255Z,4.20
2019-04-10T03:29:03.290Z,4.28
2019-04-10T03:31:08.014Z,4.62
2019-04-10T03:33:18.984Z,4.55
2019-04-10T03:35:23.629Z,4.40
2019-04-10T03:37:28.525Z,4.47
2019-04-10T03:39:34.804Z,4.40
2019-04-10T03:41:37.950Z,4.65
2019-04-10T03:43:42.048Z,4.53
2019-04-10T03:45:46.700Z,4.85
2019-04-10T03:47:51.503Z,3.87
2019-04-10T03:49:55.589Z,4.60
2019-04-10T03:51:59.455Z,4.37
2019-04-10T03:54:03.257Z,4.75
2019-04-10T03:56:07.566Z,4.33
2019-04-10T03:58:11.532Z,4.72
2019-04-10T04:00:16.237Z,4.75
2019-04-10T04:02:20.310Z,4.62
2019-04-10T04:04:24.375Z,4.55
2019-04-10T04:06:28.243Z,4.72
2019-04-10T04:08:32.127Z,4.78
2019-04-10T04:10:37.052Z,5.30
2019-04-10T04:12:40.931Z,4.85
2019-04-10T04:14:44.854Z,5.40
2019-04-10T04:16:49.148Z,5.35
2019-04-10T04:18:53.362Z,5.15
2019-04-10T04:20:57.306Z,5.87
2019-04-10T04:23:01.442Z,5.37
2019-04-10T04:25:06.858Z,5.17
2019-04-10T04:27:11.127Z,5.08
2019-04-10T04:29:15.107Z,5.47
2019-04-10T04:31:19.131Z,6.45
2019-04-10T04:33:23.247Z,5.62
2019-04-10T04:35:27.760Z,5.62
2019-04-10T04:37:32.306Z,5.58
2019-04-10T04:39:37.251Z,5.40
2019-04-10T04:41:42.141Z,5.45
2019-04-10T04:43:47.607Z,5.70
2019-04-10T04:45:53.012Z,5.30
2019-04-10T04:47:57.625Z,5.80
2019-04-10T04:50:01.608Z,5.75
2019-04-10T04:52:05.599Z,5.72
2019-04-10T04:54:09.456Z,5.55
2019-04-10T04:56:13.311Z,6.25
2019-04-10T04:58:18.072Z,5.67
2019-04-10T05:00:22.020Z,6.00
2019-04-10T05:02:26.238Z,6.10
2019-04-10T05:04:32.329Z,5.80
2019-04-10T05:06:35.679Z,6.60
2019-04-10T05:08:39.950Z,5.85
2019-04-10T05:10:43.856Z,6.10
2019-04-10T05:12:47.774Z,6.10
2019-04-10T05:14:51.767Z,6.28
2019-04-10T05:16:55.635Z,6.75
2019-04-10T05:18:59.603Z,6.80
2019-04-10T05:21:03.522Z,6.65
2019-04-10T05:23:08.186Z,6.40
2019-04-10T05:25:13.260Z,6.67
2019-04-10T05:27:18.097Z,6.50
2019-04-10T05:29:22.030Z,6.85
2019-04-10T05:31:25.886Z,6.67
2019-04-10T05:33:30.915Z,6.42
2019-04-10T05:35:35.069Z,6.78
2019-04-10T05:37:39.982Z,7.55
2019-04-10T05:39:49.148Z,6.72
2019-04-10T05:41:50.372Z,6.92
2019-04-10T05:43:55.053Z,7.00
2019-04-10T05:45:59.293Z,7.08
2019-04-10T05:48:03.336Z,6.97
2019-04-10T05:50:07.683Z,8.13
2019-04-10T05:52:12.589Z,7.22
2019-04-10T05:54:17.132Z,7.12
2019-04-10T05:56:22.401Z,7.03
2019-04-10T05:58:26.334Z,7.00
2019-04-10T06:00:30.186Z,6.95
2019-04-10T06:02:36.626Z,8.18
2019-04-10T06:04:41.218Z,8.10
2019-04-10T06:06:45.055Z,7.28
2019-04-10T06:08:49.127Z,7.37
2019-04-10T06:10:53.044Z,7.30
2019-04-10T06:12:57.088Z,7.75
2019-04-10T06:15:02.332Z,7.80
2019-04-10T06:17:08.453Z,7.58
2019-04-10T06:19:12.046Z,7.53
2019-04-10T06:21:15.944Z,7.97
2019-04-10T06:23:19.834Z,7.45
2019-04-10T06:25:24.772Z,8.58
2019-04-10T06:27:28.983Z,7.67
2019-04-10T06:29:32.908Z,7.95
2019-04-10T06:31:36.859Z,8.00
2019-04-10T06:33:40.792Z,7.70
2019-04-10T06:35:44.787Z,8.75
2019-04-10T06:37:48.687Z,8.28
2019-04-10T06:40:03.708Z,7.65
2019-04-10T06:41:58.229Z,9.05
2019-04-10T06:44:02.081Z,8.58
2019-04-10T06:46:06.412Z,8.33
2019-04-10T06:48:12.972Z,8.90
2019-04-10T06:50:17.027Z,8.98
2019-04-10T06:52:20.984Z,7.70
2019-04-10T06:54:24.911Z,8.88
2019-04-10T06:56:29.216Z,8.48
2019-04-10T06:58:36.670Z,8.80
2019-04-10T07:00:41.037Z,9.80
2019-04-10T07:02:46.225Z,9.45
2019-04-10T07:04:55.952Z,9.35
2019-04-10T07:07:04.820Z,9.13
2019-04-10T07:09:07.478Z,8.18
2019-04-10T07:11:13.118Z,9.20
2019-04-10T07:13:17.609Z,9.20
2019-04-10T07:15:23.871Z,9.58
2019-04-10T07:17:29.924Z,8.75
2019-04-10T07:19:34.445Z,9.55
2019-04-10T07:21:38.666Z,8.83
2019-04-10T07:23:42.817Z,8.90
2019-04-10T07:25:49.926Z,9.55
2019-04-10T07:27:54.355Z,9.90
2019-04-10T07:29:59.803Z,9.03
2019-04-10T07:32:08.630Z,9.10
2019-04-10T07:34:10.967Z,9.23
2019-04-10T07:36:16.060Z,9.45
2019-04-10T07:38:21.333Z,9.50
2019-04-10T07:40:25.658Z,9.60
2019-04-10T07:42:36.546Z,9.08
2019-04-10T07:44:35.264Z,8.98
2019-04-10T07:46:40.113Z,9.00
2019-04-10T07:48:44.141Z,9.78
2019-04-10T07:50:48.546Z,9.85
2019-04-10T07:52:54.073Z,9.75
2019-04-10T07:54:58.730Z,8.63
2019-04-10T07:57:02.894Z,9.05
2019-04-10T07:59:10.878Z,8.88
2019-04-10T08:01:16.104Z,9.43
2019-04-10T08:03:21.373Z,9.80
2019-04-10T08:05:25.293Z,8.70
2019-04-10T08:07:31.758Z,9.45
2019-04-10T08:09:43.087Z,9.28
2019-04-10T08:11:47.523Z,9.00
2019-04-10T08:13:53.291Z,9.53
2019-04-10T08:15:58.475Z,9.40
2019-04-10T08:18:02.622Z,9.25
2019-04-10T08:20:07.801Z,9.10
2019-04-10T08:22:12.342Z,9.25
2019-04-10T08:24:16.224Z,9.90
2019-04-10T08:26:21.276Z,9.33
2019-04-10T08:28:27.947Z,10.45
2019-04-10T08:30:32.121Z,11.40
2019-04-10T08:32:47.385Z,9.90
2019-04-10T08:34:42.142Z,10.30
2019-04-10T08:36:46.040Z,9.83
2019-04-10T08:38:50.811Z,10.80
2019-04-10T08:41:02.839Z,10.08
2019-04-10T08:43:06.786Z,10.35
2019-04-10T08:45:11.513Z,10.85
2019-04-10T08:47:15.393Z,10.85
2019-04-10T08:49:21.198Z,10.53
2019-04-10T08:51:25.661Z,11.08
2019-04-10T08:53:30.637Z,10.40
2019-04-10T08:55:37.804Z,10.90
2019-04-10T08:57:41.862Z,10.72
2019-04-10T08:59:46.895Z,9.95
2019-04-10T09:01:51.203Z,10.10
2019-04-10T09:03:55.334Z,10.93
2019-04-10T09:06:00.964Z,10.13
2019-04-10T09:08:05.017Z,10.93
2019-04-10T09:10:10.138Z,10.95
2019-04-10T09:12:14.212Z,10.08
2019-04-10T09:14:19.064Z,11.25
2019-04-10T09:16:23.020Z,10.72
2019-04-10T09:18:27.387Z,11.10
2019-04-10T09:20:31.312Z,11.55
2019-04-10T09:22:56.288Z,10.82
2019-04-10T09:24:40.762Z,10.25
2019-04-10T09:26:44.646Z,10.18
2019-04-10T09:28:48.780Z,10.03
2019-04-10T09:30:55.339Z,9.25
2019-04-10T09:33:00.720Z,10.32
2019-04-10T09:35:06.624Z,9.35
2019-04-10T09:37:10.631Z,9.90
2019-04-10T09:39:17.136Z,9.95
2019-04-10T09:41:21.609Z,9.68
2019-04-10T09:43:25.561Z,9.93
2019-04-10T09:45:30.538Z,9.65
2019-04-10T09:47:34.838Z,9.40
2019-04-10T09:49:43.177Z,9.75
2019-04-10T09:51:44.329Z,9.83
2019-04-10T09:53:48.902Z,9.93
2019-04-10T09:55:52.939Z,9.20
2019-04-10T09:57:57.466Z,9.28
2019-04-10T10:00:01.729Z,9.98
2019-04-10T10:02:05.684Z,9.78
2019-04-10T10:04:09.534Z,10.15
2019-04-10T10:06:24.304Z,10.18
2019-04-10T10:08:19.046Z,9.38
2019-04-10T10:10:23.109Z,10.05
2019-04-10T10:12:27.971Z,10.20
2019-04-10T10:14:33.361Z,9.88
2019-04-10T10:16:37.335Z,10.18
2019-04-10T10:18:41.567Z,9.48
2019-04-10T10:20:46.002Z,10.18
2019-04-10T10:22:49.962Z,10.05
2019-04-10T10:24:55.253Z,10.15
2019-04-10T10:26:59.817Z,10.20
2019-04-10T10:29:04.807Z,10.25
2019-04-10T10:31:09.279Z,10.03
2019-04-10T10:33:13.551Z,9.90
2019-04-10T10:35:18.967Z,9.60
2019-04-10T10:37:22.830Z,9.98
2019-04-10T10:39:26.693Z,9.78
2019-04-10T10:41:31.882Z,10.28
2019-04-10T10:43:36.290Z,10.75
2019-04-10T10:45:40.204Z,10.03
2019-04-10T10:47:44.263Z,10.48
2019-04-10T10:49:48.747Z,12.00
2019-04-10T10:51:53.328Z,11.18
2019-04-10T10:54:00.091Z,10.65
2019-04-10T10:56:07.166Z,10.10
2019-04-10T10:58:11.311Z,10.32
2019-04-10T11:00:16.980Z,9.45
2019-04-10T11:02:21.262Z,12.43
2019-04-10T11:04:25.275Z,10.78
2019-04-10T11:06:29.158Z,10.95
2019-04-10T11:08:33.269Z,11.57
2019-04-10T11:10:37.241Z,10.93
2019-04-10T11:12:42.310Z,11.60
2019-04-10T11:14:48.068Z,11.12
2019-04-10T11:16:52.063Z,11.00
2019-04-10T11:18:57.525Z,11.73
2019-04-10T11:21:06.173Z,11.53
2019-04-10T11:23:07.396Z,10.25
2019-04-10T11:25:12.236Z,11.57
2019-04-10T11:27:16.534Z,10.80
2019-04-10T11:29:21.925Z,11.73
2019-04-10T11:31:25.922Z,11.43
2019-04-10T11:33:30.698Z,12.85
2019-04-10T11:35:35.332Z,11.30
2019-04-10T11:37:44.537Z,10.50
2019-04-10T11:39:45.834Z,11.90
2019-04-10T11:41:50.487Z,11.38
2019-04-10T11:43:56.084Z,11.18
2019-04-10T11:46:02.554Z,10.82
2019-04-10T11:48:06.142Z,10.72
2019-04-10T11:50:13.956Z,10.95
2019-04-10T11:52:17.268Z,11.73
2019-04-10T11:54:25.030Z,11.90
2019-04-10T11:56:29.137Z,11.03
2019-04-10T11:58:33.421Z,11.00
2019-04-10T12:00:50.587Z,11.30
2019-04-10T12:02:50.385Z,10.65
2019-04-10T12:04:57.672Z,11.83
2019-04-10T12:07:01.492Z,12.23
2019-04-10T12:09:47.853Z,11.57
2019-04-10T12:11:17.065Z,11.45
2019-04-10T12:13:19.849Z,11.22
2019-04-10T12:15:23.927Z,12.25
2019-04-10T12:17:27.923Z,11.22
2019-04-10T12:19:31.817Z,13.45
2019-04-10T12:21:35.834Z,12.58
2019-04-10T12:23:39.766Z,12.03
2019-04-10T12:25:43.691Z,12.98
2019-04-10T12:27:47.573Z,13.45
2019-04-10T12:29:51.463Z,11.80
2019-04-10T12:31:56.596Z,13.55
2019-04-10T12:34:01.425Z,12.80
2019-04-10T12:36:10.158Z,12.37
2019-04-10T12:38:15.025Z,12.33
2019-04-10T12:40:19.509Z,11.88
2019-04-10T12:42:23.914Z,12.03
2019-04-10T12:44:27.874Z,12.65
2019-04-10T12:46:31.743Z,12.45
2019-04-10T12:48:36.812Z,12.03
2019-04-10T12:50:41.277Z,11.90
2019-04-10T12:52:45.215Z,11.90
2019-04-10T12:54:49.157Z,11.97
2019-04-10T12:56:53.094Z,12.23
2019-04-10T12:58:57.197Z,12.90
2019-04-10T13:01:01.138Z,12.35
2019-04-10T13:03:05.265Z,12.35
2019-04-10T13:05:09.391Z,11.95
2019-04-10T13:07:13.688Z,12.47
2019-04-10T13:09:17.945Z,12.78
2019-04-10T13:11:22.560Z,11.85
2019-04-10T13:13:27.578Z,11.90
2019-04-10T13:15:32.014Z,12.80
2019-04-10T13:17:35.851Z,12.23
2019-04-10T13:19:40.883Z,12.95
2019-04-10T13:21:44.872Z,13.28
2019-04-10T13:23:48.972Z,13.00
2019-04-10T13:25:58.189Z,12.85
2019-04-10T13:27:59.048Z,13.72
2019-04-10T13:30:03.409Z,12.50
2019-04-10T13:32:07.660Z,12.35
2019-04-10T13:34:11.741Z,12.80
2019-04-10T13:36:15.603Z,11.95
2019-04-10T13:38:26.660Z,12.55
2019-04-10T13:40:25.756Z,11.90
2019-04-10T13:42:30.330Z,12.50
2019-04-10T13:44:34.885Z,11.90
2019-04-10T13:46:39.214Z,12.55
2019-04-10T13:48:43.686Z,12.37
2019-04-10T13:50:48.656Z,12.00
2019-04-10T13:52:55.555Z,12.50
2019-04-10T13:54:59.737Z,11.80
2019-04-10T13:57:05.650Z,11.20
2019-04-10T13:59:10.945Z,12.37
2019-04-10T14:01:17.479Z,13.15
2019-04-10T14:03:22.574Z,11.68
2019-04-10T14:05:27.590Z,13.40
2019-04-10T14:07:32.077Z,12.78
2019-04-10T14:09:43.981Z,12.33
2019-04-10T14:11:45.686Z,13.72
2019-04-10T14:13:49.840Z,13.53
2019-04-10T14:15:54.208Z,14.20
2019-04-10T14:17:58.278Z,13.72
2019-04-10T14:20:02.878Z,16.20
2019-04-10T14:22:07.198Z,14.60
2019-04-10T14:24:12.565Z,13.95
2019-04-10T14:26:40.817Z,14.05
2019-04-10T14:28:35.346Z,12.50
2019-04-10T14:30:41.580Z,13.95
2019-04-10T14:32:45.724Z,15.30
2019-04-10T14:34:50.473Z,14.95
2019-04-10T14:36:54.789Z,13.48
2019-04-10T14:39:10.301Z,13.50
2019-04-10T14:41:05.316Z,12.98
2019-04-10T14:43:09.551Z,13.43
2019-04-10T14:45:14.119Z,12.33
2019-04-10T14:47:19.138Z,13.38
2019-04-10T14:49:23.313Z,14.00
2019-04-10T14:51:28.191Z,13.68
2019-04-10T14:53:33.123Z,12.55
2019-04-10T14:55:37.709Z,13.15
2019-04-10T14:57:41.799Z,13.43
2019-04-10T14:59:46.380Z,13.45
2019-04-10T15:01:51.202Z,13.32
2019-04-10T15:03:56.756Z,13.15
2019-04-10T15:06:02.579Z,12.90
2019-04-10T15:08:07.143Z,12.15
2019-04-10T15:10:11.292Z,12.70
2019-04-10T15:12:16.336Z,12.45
2019-04-10T15:14:21.507Z,12.85
2019-04-10T15:16:25.635Z,12.33
2019-04-10T15:18:29.543Z,13.48
2019-04-10T15:20:33.512Z,12.73
2019-04-10T15:22:37.894Z,20.43
2019-04-10T15:24:42.730Z,14.85
2019-04-10T15:26:46.686Z,20.37
2019-04-10T15:28:50.504Z,23.25
2019-04-10T15:30:55.066Z,15.68
2019-04-10T15:32:59.057Z,13.93
2019-04-10T15:35:04.085Z,14.47
2019-04-10T15:37:08.884Z,17.77
2019-04-10T15:39:13.040Z,13.65
2019-04-10T15:41:16.988Z,14.83
2019-04-10T15:43:22.486Z,14.28
2019-04-10T15:45:26.479Z,13.45
2019-04-10T15:47:31.276Z,14.25
2019-04-10T15:49:35.303Z,15.85
2019-04-10T15:51:39.326Z,13.85
2019-04-10T15:53:43.224Z,14.10
2019-04-10T15:55:47.566Z,13.00
2019-04-10T15:57:55.289Z,12.47
2019-04-10T15:59:57.146Z,11.85
2019-04-10T16:02:01.524Z,11.90
2019-04-10T16:04:05.512Z,13.25
2019-04-10T16:06:09.441Z,13.18
2019-04-10T16:08:14.243Z,12.50
2019-04-10T16:10:21.015Z,11.33
2019-04-10T16:12:25.072Z,12.50
2019-04-10T16:14:30.336Z,13.38
2019-04-10T16:16:36.935Z,12.40
2019-04-10T16:18:55.159Z,12.65
2019-04-10T16:20:59.985Z,13.78
2019-04-10T16:23:12.246Z,13.95
2019-04-10T16:25:18.039Z,13.20
2019-04-10T16:27:22.186Z,13.10
2019-04-10T16:29:26.761Z,13.65
2019-04-10T16:31:30.596Z,12.90
2019-04-10T16:33:35.649Z,13.62
2019-04-10T16:35:40.061Z,13.70
2019-04-10T16:37:44.052Z,13.95
2019-04-10T16:39:57.786Z,14.13
2019-04-10T16:41:54.437Z,13.72
2019-04-10T16:43:58.570Z,13.32
2019-04-10T16:46:02.830Z,13.22
2019-04-10T16:48:06.818Z,13.13
2019-04-10T16:50:11.212Z,13.35
2019-04-10T16:52:15.195Z,14.15
2019-04-10T16:54:20.481Z,13.60
2019-04-10T16:56:25.465Z,15.30
2019-04-10T16:58:29.395Z,13.70
2019-04-10T17:00:33.426Z,12.68
2019-04-10T17:02:37.383Z,14.30
2019-04-10T17:04:41.724Z,15.15
2019-04-10T17:06:46.365Z,14.10
2019-04-10T17:08:50.362Z,14.83
2019-04-10T17:10:54.301Z,15.60
2019-04-10T17:12:58.486Z,14.70
2019-04-10T17:15:02.371Z,16.00
2019-04-10T17:17:06.292Z,23.90
2019-04-10T17:19:13.897Z,18.25
2019-04-10T17:21:18.544Z,21.73
2019-04-10T17:23:23.272Z,19.30
2019-04-10T17:25:28.362Z,18.40
2019-04-10T17:27:32.399Z,18.27
2019-04-10T17:29:36.880Z,18.90
2019-04-10T17:31:42.868Z,19.20
2019-04-10T17:33:46.438Z,18.65
2019-04-10T17:35:51.815Z,37.40
2019-04-10T17:37:56.182Z,37.88
2019-04-10T17:40:00.151Z,75.05
2019-04-10T17:42:04.171Z,70.03
2019-04-10T17:44:08.078Z,40.43
2019-04-10T17:46:13.142Z,47.65
2019-04-10T17:48:17.805Z,27.85
2019-04-10T17:50:22.530Z,25.52
2019-04-10T17:52:27.124Z,23.92
2019-04-10T17:54:31.395Z,22.90
2019-04-10T17:56:36.049Z,24.02
2019-04-10T17:58:40.108Z,23.77
2019-04-10T18:00:47.259Z,27.60
2019-04-10T18:02:51.229Z,22.58
2019-04-10T18:04:56.034Z,25.37
2019-04-10T18:07:00.086Z,23.32
2019-04-10T18:09:06.091Z,21.05
2019-04-10T18:11:09.998Z,20.75
2019-04-10T18:13:13.924Z,18.73
2019-04-10T18:15:17.748Z,20.35
2019-04-10T18:17:22.692Z,20.02
2019-04-10T18:19:27.457Z,20.57
2019-04-10T18:21:31.413Z,20.37
2019-04-10T18:23:35.621Z,23.90
2019-04-10T18:25:40.181Z,21.40
2019-04-10T18:27:44.873Z,21.55
2019-04-10T18:29:49.622Z,21.25
2019-04-10T18:31:53.613Z,21.07
2019-04-10T18:33:58.652Z,20.88
2019-04-10T18:36:03.018Z,23.80
2019-04-10T18:38:07.196Z,18.70
2019-04-10T18:40:12.564Z,21.30
2019-04-10T18:42:17.357Z,20.15
2019-04-10T18:44:21.277Z,18.95
2019-04-10T18:46:25.152Z,20.20
2019-04-10T18:48:29.115Z,19.40
2019-04-10T18:50:34.033Z,19.87
2019-04-10T18:52:39.245Z,20.25
2019-04-10T18:54:43.596Z,21.73
2019-04-10T18:56:47.673Z,22.17
2019-04-10T18:59:05.166Z,22.25
2019-04-10T19:01:19.712Z,22.75
2019-04-10T19:03:48.660Z,21.73
2019-04-10T19:07:58.707Z,23.05
2019-04-10T19:10:04.213Z,23.20
2019-04-10T19:12:08.646Z,22.17
2019-04-10T19:14:12.678Z,20.10
2019-04-10T19:16:17.370Z,20.23
2019-04-10T19:18:21.875Z,20.12
2019-04-10T19:20:26.761Z,21.25
2019-04-10T19:22:30.762Z,21.68
2019-04-10T19:24:34.647Z,21.23
2019-04-10T19:26:39.793Z,19.67
2019-04-10T19:28:45.085Z,20.12
2019-04-10T19:30:51.191Z,41.58
2019-04-10T19:32:55.266Z,21.05
2019-04-10T19:34:59.233Z,19.95
2019-04-10T19:37:04.064Z,51.63
2019-04-10T19:39:09.737Z,35.00
2019-04-10T19:41:21.211Z,20.52
2019-04-10T19:43:19.191Z,24.92
2019-04-10T19:45:23.759Z,17.20
2019-04-10T19:47:28.443Z,17.52
2019-04-10T19:49:32.929Z,18.95
2019-04-10T19:51:36.795Z,18.82
2019-04-10T19:53:41.538Z,23.18
2019-04-10T19:55:46.241Z,56.30
2019-04-10T19:57:50.335Z,19.15
2019-04-10T19:59:54.229Z,34.50
2019-04-10T20:01:58.273Z,16.65
2019-04-10T20:04:02.160Z,16.67
2019-04-10T20:06:06.089Z,16.30
2019-04-10T20:08:12.622Z,15.93
2019-04-10T20:10:15.729Z,18.48
2019-04-10T20:12:20.258Z,37.33
2019-04-10T20:14:24.269Z,18.70
2019-04-10T20:16:28.135Z,16.20
2019-04-10T20:18:32.809Z,16.20
2019-04-10T20:20:37.472Z,16.42
2019-04-10T20:22:41.857Z,17.32
2019-04-10T20:24:45.791Z,16.50
2019-04-10T20:26:49.673Z,20.40
2019-04-10T20:28:54.679Z,18.27
2019-04-10T20:30:59.509Z,17.20
2019-04-10T20:33:03.590Z,19.10
2019-04-10T20:35:09.823Z,16.37
2019-04-10T20:37:14.495Z,16.77
2019-04-10T20:39:18.483Z,17.20
2019-04-10T20:41:22.498Z,23.52
2019-04-10T20:43:28.913Z,18.25
2019-04-10T20:45:31.898Z,21.85
2019-04-10T20:47:35.818Z,20.00
2019-04-10T20:49:40.545Z,16.25
2019-04-10T20:51:44.483Z,18.48
2019-04-10T20:53:48.559Z,17.02
2019-04-10T20:55:52.547Z,18.05
2019-04-10T20:57:56.389Z,15.83
2019-04-10T21:00:01.537Z,18.35
2019-04-10T21:02:06.276Z,16.70
2019-04-10T21:04:10.323Z,21.57
2019-04-10T21:06:14.148Z,17.77
2019-04-10T21:08:17.993Z,26.95
2019-04-10T21:10:21.994Z,17.42
2019-04-10T21:12:25.896Z,38.00
2019-04-10T21:14:29.730Z,51.65
2019-04-10T21:16:33.688Z,16.52
2019-04-10T21:18:37.754Z,19.25
2019-04-10T21:20:43.103Z,16.17
2019-04-10T21:22:47.311Z,16.60
2019-04-10T21:24:52.087Z,19.52
2019-04-10T21:26:56.899Z,15.95
2019-04-10T21:29:01.007Z,15.48
2019-04-10T21:31:07.411Z,16.25
2019-04-10T21:33:25.007Z,16.55
2019-04-10T21:35:30.456Z,16.52
2019-04-10T21:37:34.675Z,15.53
2019-04-10T21:39:38.695Z,16.37
2019-04-10T21:41:42.582Z,15.28
2019-04-10T21:43:47.353Z,16.75
2019-04-10T21:45:51.791Z,16.62
2019-04-10T21:47:55.907Z,15.13
2019-04-10T21:50:00.399Z,15.80
2019-04-10T21:52:05.589Z,16.52
2019-04-10T21:54:09.832Z,16.67
2019-04-10T21:56:13.926Z,15.80
2019-04-10T21:58:17.765Z,16.20
2019-04-10T22:00:24.079Z,17.27
2019-04-10T22:02:27.973Z,16.37
2019-04-10T22:04:32.894Z,15.55
2019-04-10T22:06:39.793Z,15.98
2019-04-10T22:08:45.682Z,15.10
2019-04-10T22:10:50.362Z,15.63
2019-04-10T22:12:55.310Z,15.23
2019-04-10T22:15:00.293Z,15.23
2019-04-10T22:17:05.229Z,15.50
2019-04-10T22:19:10.062Z,15.43
2019-04-10T22:21:14.510Z,15.60
2019-04-10T22:23:18.548Z,15.72
2019-04-10T22:25:23.484Z,14.47
2019-04-10T22:27:27.586Z,14.28
2019-04-10T22:29:32.639Z,14.10
2019-04-10T22:31:37.715Z,15.23
2019-04-10T22:33:42.584Z,14.47
2019-04-10T22:35:46.650Z,14.58
2019-04-10T22:37:50.523Z,13.78
2019-04-10T22:39:54.594Z,14.78
2019-04-10T22:41:58.947Z,14.73
2019-04-10T22:44:03.338Z,14.55
2019-04-10T22:46:07.457Z,15.45
2019-04-10T22:48:12.356Z,15.08
2019-04-10T22:50:16.367Z,12.85
2019-04-10T22:52:20.251Z,13.15
2019-04-10T22:54:24.144Z,14.00
2019-04-10T22:56:28.035Z,13.83
2019-04-10T22:58:32.949Z,13.22
2019-04-10T23:00:37.638Z,14.00
2019-04-10T23:02:41.746Z,13.45
2019-04-10T23:04:45.590Z,16.48
2019-04-10T23:06:49.512Z,13.22
2019-04-10T23:08:53.401Z,12.50
2019-04-10T23:10:57.502Z,13.15
2019-04-10T23:13:04.867Z,12.65
2019-04-10T23:15:09.205Z,13.25
2019-04-10T23:17:13.146Z,13.95
2019-04-10T23:19:18.148Z,12.50
2019-04-10T23:21:22.797Z,13.35
2019-04-10T23:23:27.284Z,12.65
2019-04-10T23:25:32.063Z,12.85
2019-04-10T23:27:36.003Z,13.48
2019-04-10T23:29:41.308Z,13.10
2019-04-10T23:31:45.847Z,13.13
2019-04-10T23:33:50.359Z,12.65
2019-04-10T23:35:54.318Z,13.20
2019-04-10T23:37:59.377Z,13.22
2019-04-10T23:40:03.368Z,13.15
2019-04-10T23:42:07.553Z,13.58
2019-04-10T23:44:11.683Z,13.22
2019-04-10T23:46:15.603Z,13.40
2019-04-10T23:48:20.368Z,12.63
2019-04-10T23:50:24.315Z,12.25
2019-04-10T23:52:28.200Z,13.05
2019-04-10T23:54:32.014Z,13.22
2019-04-10T23:56:36.143Z,11.57
2019-04-10T23:58:40.227Z,12.33
