createdAt,value
2022-10-11T00:00:15.296Z,14.10
2022-10-11T00:03:19.604Z,14.08
2022-10-11T00:06:23.524Z,14.06
2022-10-11T00:09:27.494Z,14.06
2022-10-11T00:12:31.718Z,14.02
2022-10-11T00:15:35.702Z,13.97
2022-10-11T00:18:40.050Z,13.98
2022-10-11T00:21:44.185Z,13.94
2022-10-11T00:24:48.491Z,13.90
2022-10-11T00:27:52.458Z,13.89
2022-10-11T00:30:56.686Z,13.88
2022-10-11T00:34:00.835Z,13.85
2022-10-11T00:37:04.816Z,13.76
2022-10-11T00:40:14.475Z,13.81
2022-10-11T00:43:22.126Z,13.73
2022-10-11T00:46:28.740Z,13.67
2022-10-11T00:49:41.017Z,13.66
2022-10-11T00:52:50.086Z,13.57
2022-10-11T00:56:02.912Z,13.57
2022-10-11T00:59:20.762Z,13.48
2022-10-11T01:02:25.313Z,13.38
2022-10-11T01:05:30.678Z,13.31
2022-10-11T01:08:34.957Z,13.25
2022-10-11T01:11:41.921Z,13.18
2022-10-11T01:15:05.595Z,13.13
2022-10-11T01:18:44.423Z,13.02
2022-10-11T01:21:55.959Z,12.89
2022-10-11T01:25:15.109Z,12.82
2022-10-11T01:28:41.269Z,12.75
2022-10-11T01:32:02.555Z,12.69
2022-10-11T01:35:14.427Z,12.66
2022-10-11T01:38:43.625Z,12.61
2022-10-11T01:41:51.604Z,12.51
2022-10-11T01:44:58.174Z,12.44
2022-10-11T01:48:10.950Z,12.43
2022-10-11T01:51:15.320Z,12.37
2022-10-11T01:55:04.375Z,12.34
2022-10-11T01:58:43.467Z,12.25
2022-10-11T02:01:56.088Z,12.18
2022-10-11T02:05:12.423Z,12.16
2022-10-11T02:08:35.241Z,12.16
2022-10-11T02:11:39.179Z,12.07
2022-10-11T02:14:47.238Z,12.02
2022-10-11T02:17:56.000Z,11.96
2022-10-11T02:21:03.708Z,11.94
2022-10-11T02:24:20.717Z,11.86
2022-10-11T02:27:30.090Z,11.80
2022-10-11T02:30:35.740Z,11.76
2022-10-11T02:33:49.550Z,11.64
2022-10-11T02:36:59.719Z,11.55
2022-10-11T02:40:16.251Z,11.48
2022-10-11T02:43:29.588Z,11.44
2022-10-11T02:46:34.649Z,11.50
2022-10-11T02:49:38.606Z,11.49
2022-10-11T02:52:42.596Z,11.49
2022-10-11T02:55:47.975Z,11.44
2022-10-11T02:58:51.967Z,11.36
2022-10-11T03:01:55.965Z,11.26
2022-10-11T03:05:00.292Z,11.20
2022-10-11T03:08:04.590Z,11.18
2022-10-11T03:11:08.445Z,11.18
2022-10-11T03:14:12.252Z,11.20
2022-10-11T03:17:35.636Z,11.16
2022-10-11T03:20:39.887Z,11.10
2022-10-11T03:23:43.902Z,11.06
2022-10-11T03:26:47.831Z,11.00
2022-10-11T03:29:51.871Z,10.93
2022-10-11T03:32:58.507Z,11.00
2022-10-11T03:36:03.150Z,10.93
2022-10-11T03:39:07.502Z,10.91
2022-10-11T03:42:12.097Z,10.83
2022-10-11T03:45:16.273Z,10.74
2022-10-11T03:48:20.582Z,10.69
2022-10-11T03:51:24.679Z,10.66
2022-10-11T03:54:28.797Z,10.61
2022-10-11T03:57:32.691Z,10.56
2022-10-11T04:00:37.306Z,10.55
2022-10-11T04:03:41.065Z,10.49
2022-10-11T04:06:45.310Z,10.47
2022-10-11T04:09:49.528Z,10.47
2022-10-11T04:12:53.761Z,10.49
2022-10-11T04:15:57.849Z,10.43
2022-10-11T04:19:01.483Z,10.41
2022-10-11T04:22:05.706Z,10.39
2022-10-11T04:25:10.539Z,10.34
2022-10-11T04:28:14.975Z,10.33
2022-10-11T04:31:19.031Z,10.30
2022-10-11T04:34:23.044Z,10.27
2022-10-11T04:37:27.426Z,10.21
2022-10-11T04:40:31.741Z,10.18
2022-10-11T04:43:36.414Z,10.18
2022-10-11T04:46:40.255Z,10.18
2022-10-11T04:49:44.144Z,10.20
2022-10-11T04:52:48.097Z,10.09
2022-10-11T04:56:01.280Z,10.13
2022-10-11T04:59:05.672Z,10.13
2022-10-11T05:02:09.651Z,10.15
2022-10-11T05:05:17.354Z,10.25
2022-10-11T05:08:23.189Z,10.21
2022-10-11T05:11:27.121Z,10.12
2022-10-11T05:14:31.004Z,10.09
2022-10-11T05:17:35.509Z,10.05
2022-10-11T05:20:39.454Z,10.03
2022-10-11T05:23:43.597Z,10.00
2022-10-11T05:26:47.804Z,9.98
2022-10-11T05:29:51.613Z,9.95
2022-10-11T05:32:55.625Z,9.94
2022-10-11T05:36:00.552Z,9.94
2022-10-11T05:39:04.574Z,9.96
2022-10-11T05:42:10.002Z,9.95
2022-10-11T05:45:13.928Z,9.97
2022-10-11T05:48:18.233Z,9.98
2022-10-11T05:51:22.203Z,10.00
2022-10-11T05:54:30.007Z,10.02
2022-10-11T05:57:34.046Z,10.09
2022-10-11T06:00:38.519Z,10.12
2022-10-11T06:03:42.546Z,10.15
2022-10-11T06:06:46.244Z,10.12
2022-10-11T06:09:51.109Z,10.10
2022-10-11T06:12:55.040Z,10.12
2022-10-11T06:15:58.810Z,10.18
2022-10-11T06:19:02.850Z,10.27
2022-10-11T06:22:07.085Z,10.28
2022-10-11T06:25:11.310Z,10.29
2022-10-11T06:28:15.275Z,10.24
2022-10-11T06:31:19.544Z,10.25
2022-10-11T06:34:23.604Z,10.29
2022-10-11T06:37:29.419Z,10.31
2022-10-11T06:40:33.599Z,10.36
2022-10-11T06:43:37.960Z,10.45
2022-10-11T06:46:41.976Z,10.50
2022-10-11T06:49:46.147Z,10.53
2022-10-11T06:52:50.067Z,10.58
2022-10-11T06:55:54.016Z,10.60
2022-10-11T06:58:59.007Z,10.61
2022-10-11T07:02:02.854Z,10.61
2022-10-11T07:05:08.424Z,10.69
2022-10-11T07:08:12.650Z,10.71
2022-10-11T07:11:21.834Z,10.80
2022-10-11T07:14:26.183Z,10.85
2022-10-11T07:17:30.046Z,10.86
2022-10-11T07:20:34.003Z,10.93
2022-10-11T07:23:38.472Z,10.95
2022-10-11T07:26:42.509Z,11.01
2022-10-11T07:29:46.813Z,11.10
2022-10-11T07:32:50.886Z,11.16
2022-10-11T07:35:57.045Z,11.18
2022-10-11T07:39:02.704Z,11.20
2022-10-11T07:42:06.844Z,11.24
2022-10-11T07:45:10.760Z,11.30
2022-10-11T07:48:15.334Z,11.39
2022-10-11T07:51:21.726Z,11.53
2022-10-11T07:54:25.747Z,11.71
2022-10-11T07:57:29.648Z,11.76
2022-10-11T08:00:34.340Z,11.90
2022-10-11T08:03:38.812Z,12.08
2022-10-11T08:06:42.565Z,12.38
2022-10-11T08:09:46.273Z,12.33
2022-10-11T08:12:50.147Z,12.35
2022-10-11T08:15:54.547Z,12.39
2022-10-11T08:18:58.717Z,12.43
2022-10-11T08:22:02.927Z,12.50
2022-10-11T08:25:07.243Z,12.52
2022-10-11T08:28:16.843Z,12.58
2022-10-11T08:31:21.324Z,12.68
2022-10-11T08:34:25.481Z,12.75
2022-10-11T08:37:29.322Z,12.78
2022-10-11T08:40:35.409Z,12.89
2022-10-11T08:43:55.705Z,13.04
2022-10-11T08:47:12.679Z,13.22
2022-10-11T08:50:19.935Z,13.40
2022-10-11T08:53:28.167Z,13.55
2022-10-11T08:56:36.082Z,13.66
2022-10-11T08:59:55.914Z,13.75
2022-10-11T09:03:23.369Z,13.92
2022-10-11T09:07:15.895Z,13.94
2022-10-11T09:10:45.443Z,13.97
2022-10-11T09:14:06.984Z,14.03
2022-10-11T09:17:17.206Z,14.07
2022-10-11T09:20:47.555Z,14.05
2022-10-11T09:24:12.885Z,14.01
2022-10-11T09:27:50.262Z,14.08
2022-10-11T09:30:55.446Z,14.25
2022-10-11T09:34:10.285Z,14.41
2022-10-11T09:37:42.039Z,14.52
2022-10-11T09:41:14.695Z,14.43
2022-10-11T09:44:28.148Z,14.13
2022-10-11T09:47:33.049Z,14.04
2022-10-11T09:50:39.258Z,13.95
2022-10-11T09:53:56.367Z,13.94
2022-10-11T09:57:00.042Z,13.99
2022-10-11T10:00:21.753Z,14.18
2022-10-11T10:03:38.077Z,14.56
2022-10-11T10:06:41.951Z,14.99
2022-10-11T10:09:46.487Z,15.13
2022-10-11T10:12:55.403Z,15.02
2022-10-11T10:15:59.627Z,15.05
2022-10-11T10:19:06.989Z,15.16
2022-10-11T10:22:37.314Z,15.18
2022-10-11T10:25:43.712Z,15.01
2022-10-11T10:29:01.868Z,14.83
2022-10-11T10:32:23.072Z,14.66
2022-10-11T10:35:31.548Z,14.46
2022-10-11T10:38:39.852Z,14.38
2022-10-11T10:41:44.121Z,14.38
2022-10-11T10:44:53.706Z,14.52
2022-10-11T10:48:14.336Z,14.85
2022-10-11T10:51:41.625Z,15.41
2022-10-11T10:54:56.370Z,15.67
2022-10-11T10:58:21.636Z,15.97
2022-10-11T11:01:33.706Z,16.03
2022-10-11T11:04:37.769Z,16.08
2022-10-11T11:07:54.489Z,16.16
2022-10-11T11:11:19.134Z,15.94
2022-10-11T11:14:50.713Z,15.54
2022-10-11T11:18:25.872Z,15.18
2022-10-11T11:21:45.563Z,14.97
2022-10-11T11:25:22.342Z,14.65
2022-10-11T11:28:40.184Z,14.51
2022-10-11T11:31:57.967Z,14.39
2022-10-11T11:35:07.422Z,14.24
2022-10-11T11:38:14.722Z,14.25
2022-10-11T11:41:25.873Z,14.16
2022-10-11T11:44:34.650Z,14.10
2022-10-11T11:47:44.010Z,14.20
2022-10-11T11:51:08.793Z,14.29
2022-10-11T11:54:32.199Z,14.57
2022-10-11T11:57:56.749Z,14.90
2022-10-11T12:01:22.553Z,15.31
2022-10-11T12:04:33.061Z,15.70
2022-10-11T12:07:59.970Z,15.95
2022-10-11T12:11:05.330Z,16.24
2022-10-11T12:14:22.200Z,16.41
2022-10-11T12:17:26.158Z,16.47
2022-10-11T12:20:33.373Z,16.55
2022-10-11T12:23:40.792Z,16.69
2022-10-11T12:26:47.122Z,16.75
2022-10-11T12:29:51.579Z,16.65
2022-10-11T12:33:13.338Z,16.71
2022-10-11T12:36:35.915Z,16.59
2022-10-11T12:39:49.086Z,16.58
2022-10-11T12:43:10.085Z,16.55
2022-10-11T12:46:32.942Z,16.41
2022-10-11T12:49:48.074Z,16.32
2022-10-11T12:53:03.731Z,16.38
2022-10-11T12:56:20.312Z,16.38
2022-10-11T12:59:24.534Z,16.39
2022-10-11T13:02:40.892Z,16.48
2022-10-11T13:05:49.720Z,16.32
2022-10-11T13:09:07.202Z,16.12
2022-10-11T13:12:23.272Z,15.85
2022-10-11T13:15:28.498Z,15.74
2022-10-11T13:18:32.619Z,15.68
2022-10-11T13:21:37.373Z,15.57
2022-10-11T13:24:43.671Z,15.58
2022-10-11T13:27:48.644Z,15.43
2022-10-11T13:30:56.030Z,15.43
2022-10-11T13:33:59.849Z,15.43
2022-10-11T13:37:04.543Z,15.47
2022-10-11T13:40:17.338Z,15.53
2022-10-11T13:43:28.767Z,15.56
2022-10-11T13:46:33.898Z,15.52
2022-10-11T13:49:38.810Z,15.58
2022-10-11T13:53:16.733Z,15.56
2022-10-11T13:56:20.552Z,15.68
2022-10-11T13:59:28.054Z,15.77
2022-10-11T14:02:32.634Z,16.00
2022-10-11T14:05:39.689Z,16.22
2022-10-11T14:08:49.753Z,16.35
2022-10-11T14:11:55.096Z,16.36
2022-10-11T14:15:00.691Z,16.44
2022-10-11T14:18:36.869Z,16.32
2022-10-11T14:21:45.673Z,16.30
2022-10-11T14:24:49.815Z,16.15
2022-10-11T14:27:54.664Z,16.05
2022-10-11T14:30:58.661Z,15.90
2022-10-11T14:34:03.955Z,15.77
2022-10-11T14:37:09.509Z,15.74
2022-10-11T14:40:17.304Z,15.58
2022-10-11T14:43:21.351Z,15.51
2022-10-11T14:46:27.028Z,15.44
2022-10-11T14:49:33.624Z,15.33
2022-10-11T14:52:37.592Z,15.35
2022-10-11T14:55:42.084Z,15.21
2022-10-11T14:58:46.589Z,15.19
2022-10-11T15:01:53.780Z,15.15
2022-10-11T15:04:58.083Z,15.08
2022-10-11T15:08:03.958Z,15.02
2022-10-11T15:11:09.436Z,14.93
2022-10-11T15:14:13.913Z,14.92
2022-10-11T15:17:17.695Z,14.94
2022-10-11T15:20:26.797Z,14.82
2022-10-11T15:23:31.222Z,14.81
2022-10-11T15:26:35.558Z,14.64
2022-10-11T15:29:39.628Z,14.54
2022-10-11T15:32:43.487Z,14.45
2022-10-11T15:35:47.731Z,14.39
2022-10-11T15:38:51.902Z,14.36
2022-10-11T15:41:57.534Z,14.34
2022-10-11T15:45:01.694Z,14.29
2022-10-11T15:48:06.273Z,14.28
2022-10-11T15:51:10.442Z,14.28
2022-10-11T15:54:14.731Z,14.17
2022-10-11T15:57:18.673Z,14.15
2022-10-11T16:00:22.602Z,14.08
2022-10-11T16:03:29.104Z,14.05
2022-10-11T16:06:33.270Z,14.03
2022-10-11T16:09:37.234Z,13.98
2022-10-11T16:12:41.270Z,13.91
2022-10-11T16:15:46.373Z,13.87
2022-10-11T16:18:50.771Z,13.85
2022-10-11T16:21:54.640Z,13.80
2022-10-11T16:24:58.731Z,13.72
2022-10-11T16:28:03.964Z,13.66
2022-10-11T16:31:14.738Z,13.60
2022-10-11T16:34:19.060Z,13.51
2022-10-11T16:37:23.138Z,13.47
2022-10-11T16:40:28.187Z,13.42
2022-10-11T16:43:32.148Z,13.36
2022-10-11T16:46:36.135Z,13.30
2022-10-11T16:49:40.152Z,13.25
2022-10-11T16:52:44.208Z,13.18
2022-10-11T16:55:48.098Z,13.16
2022-10-11T16:58:53.347Z,13.09
2022-10-11T17:01:57.948Z,13.02
2022-10-11T17:05:02.430Z,12.98
2022-10-11T17:08:06.922Z,12.90
2022-10-11T17:11:11.422Z,12.86
2022-10-11T17:14:15.854Z,12.80
2022-10-11T17:17:21.010Z,12.72
2022-10-11T17:20:25.223Z,12.67
2022-10-11T17:23:29.222Z,12.67
2022-10-11T17:26:34.507Z,12.62
2022-10-11T17:29:38.826Z,12.53
2022-10-11T17:32:43.027Z,12.40
2022-10-11T17:35:48.300Z,12.33
2022-10-11T17:38:52.405Z,12.29
2022-10-11T17:41:57.017Z,12.22
2022-10-11T17:45:01.769Z,12.22
2022-10-11T17:48:05.761Z,12.20
2022-10-11T17:51:13.583Z,12.20
2022-10-11T17:54:17.560Z,12.18
2022-10-11T17:57:21.693Z,12.13
2022-10-11T18:00:25.721Z,12.07
2022-10-11T18:03:29.661Z,12.03
2022-10-11T18:06:39.001Z,11.93
2022-10-11T18:09:43.252Z,11.90
2022-10-11T18:12:47.502Z,11.88
2022-10-11T18:15:53.719Z,11.80
2022-10-11T18:18:58.774Z,11.65
2022-10-11T18:22:06.771Z,11.52
2022-10-11T18:25:11.292Z,11.44
2022-10-11T18:28:17.489Z,11.45
2022-10-11T18:31:25.165Z,11.51
2022-10-11T18:34:28.972Z,11.52
2022-10-11T18:37:32.872Z,11.49
2022-10-11T18:40:42.343Z,11.44
2022-10-11T18:43:55.431Z,11.35
2022-10-11T18:46:59.810Z,11.34
2022-10-11T18:50:03.975Z,11.39
2022-10-11T18:53:08.192Z,11.48
2022-10-11T18:56:16.732Z,11.46
2022-10-11T18:59:20.883Z,11.41
2022-10-11T19:02:24.891Z,11.29
2022-10-11T19:05:28.721Z,11.16
2022-10-11T19:08:32.608Z,11.12
2022-10-11T19:11:37.820Z,11.08
2022-10-11T19:14:41.907Z,11.03
2022-10-11T19:17:45.962Z,11.02
2022-10-11T19:20:49.760Z,10.95
2022-10-11T19:23:55.484Z,10.92
2022-10-11T19:27:02.638Z,10.85
2022-10-11T19:30:07.581Z,10.84
2022-10-11T19:33:11.599Z,10.79
2022-10-11T19:36:15.807Z,10.75
2022-10-11T19:39:21.233Z,10.72
2022-10-11T19:42:24.926Z,10.72
2022-10-11T19:45:28.692Z,10.73
2022-10-11T19:48:32.825Z,10.74
2022-10-11T19:51:38.133Z,10.72
2022-10-11T19:54:42.263Z,10.67
2022-10-11T19:57:46.162Z,10.62
2022-10-11T20:01:01.761Z,10.62
2022-10-11T20:04:08.147Z,10.56
2022-10-11T20:07:12.245Z,10.54
2022-10-11T20:10:16.132Z,10.52
2022-10-11T20:13:20.939Z,10.47
2022-10-11T20:16:27.221Z,10.44
2022-10-11T20:19:31.877Z,10.36
2022-10-11T20:22:36.002Z,10.38
2022-10-11T20:25:39.791Z,10.40
2022-10-11T20:28:44.640Z,10.38
2022-10-11T20:31:48.574Z,10.38
2022-10-11T20:34:52.350Z,10.31
2022-10-11T20:37:56.209Z,10.26
2022-10-11T20:41:04.882Z,10.19
2022-10-11T20:44:09.727Z,10.17
2022-10-11T20:47:13.992Z,10.11
2022-10-11T20:50:22.833Z,10.11
2022-10-11T20:53:28.526Z,10.08
2022-10-11T20:56:33.777Z,10.04
2022-10-11T20:59:37.942Z,10.04
2022-10-11T21:02:41.981Z,10.05
2022-10-11T21:05:46.403Z,10.01
2022-10-11T21:08:50.485Z,10.05
2022-10-11T21:11:54.506Z,10.05
2022-10-11T21:14:58.673Z,10.02
2022-10-11T21:18:02.433Z,10.00
2022-10-11T21:21:14.246Z,10.01
2022-10-11T21:24:18.231Z,10.00
2022-10-11T21:27:22.103Z,9.91
2022-10-11T21:30:26.449Z,9.84
2022-10-11T21:33:30.337Z,9.78
2022-10-11T21:36:34.724Z,9.78
2022-10-11T21:39:38.360Z,9.73
2022-10-11T21:42:42.212Z,9.70
2022-10-11T21:45:46.657Z,9.75
2022-10-11T21:48:51.291Z,9.73
2022-10-11T21:51:55.342Z,9.69
2022-10-11T21:54:59.475Z,9.72
2022-10-11T21:58:03.390Z,9.67
2022-10-11T22:01:07.516Z,9.61
2022-10-11T22:04:12.022Z,9.54
2022-10-11T22:07:15.762Z,9.48
2022-10-11T22:10:19.726Z,9.43
2022-10-11T22:13:24.920Z,9.36
2022-10-11T22:16:29.159Z,9.30
2022-10-11T22:19:33.027Z,9.26
2022-10-11T22:22:37.437Z,9.24
2022-10-11T22:25:42.079Z,9.24
2022-10-11T22:28:46.848Z,9.22
2022-10-11T22:31:51.470Z,9.17
2022-10-11T22:34:55.922Z,9.17
2022-10-11T22:37:59.537Z,9.14
2022-10-11T22:41:03.632Z,9.14
2022-10-11T22:44:07.692Z,9.15
2022-10-11T22:47:12.079Z,9.11
2022-10-11T22:50:15.928Z,9.10
2022-10-11T22:53:20.461Z,9.05
2022-10-11T22:56:24.412Z,9.04
2022-10-11T22:59:28.175Z,9.01
2022-10-11T23:02:32.044Z,8.97
2022-10-11T23:05:36.317Z,8.92
2022-10-11T23:08:40.452Z,8.85
2022-10-11T23:11:44.434Z,8.91
2022-10-11T23:14:48.428Z,8.91
2022-10-11T23:17:52.194Z,8.84
2022-10-11T23:20:59.773Z,8.81
2022-10-11T23:24:03.883Z,8.85
2022-10-11T23:27:08.212Z,8.85
2022-10-11T23:30:13.226Z,8.91
2022-10-11T23:33:17.552Z,8.91
2022-10-11T23:36:24.191Z,8.93
2022-10-11T23:39:28.446Z,8.94
2022-10-11T23:42:32.337Z,8.93
2022-10-11T23:45:36.714Z,9.01
2022-10-11T23:48:40.880Z,9.02
2022-10-11T23:51:45.225Z,9.02
2022-10-11T23:54:48.802Z,9.02
2022-10-11T23:57:52.675Z,9.02
