createdAt,value
2018-11-23T00:01:20.338Z,62.77
2018-11-23T00:03:49.103Z,62.77
2018-11-23T00:06:17.799Z,62.73
2018-11-23T00:08:48.374Z,66.10
2018-11-23T00:11:17.061Z,70.67
2018-11-23T00:13:45.711Z,63.63
2018-11-23T00:16:14.389Z,65.10
2018-11-23T00:18:43.031Z,69.23
2018-11-23T00:21:11.732Z,63.03
2018-11-23T00:23:40.381Z,61.27
2018-11-23T00:26:09.073Z,67.10
2018-11-23T00:28:37.751Z,64.10
2018-11-23T00:31:06.446Z,63.60
2018-11-23T00:33:35.117Z,66.73
2018-11-23T00:36:03.794Z,66.00
2018-11-23T00:38:32.463Z,67.10
2018-11-23T00:41:01.142Z,76.10
2018-11-23T00:43:29.845Z,72.60
2018-11-23T00:45:58.541Z,69.60
2018-11-23T00:48:27.238Z,67.07
2018-11-23T00:50:56.094Z,67.67
2018-11-23T00:53:24.781Z,66.93
2018-11-23T00:55:53.488Z,68.93
2018-11-23T00:58:22.190Z,65.50
2018-11-23T01:00:50.878Z,69.70
2018-11-23T01:03:19.551Z,70.43
2018-11-23T01:05:48.215Z,75.20
2018-11-23T01:08:16.881Z,66.50
2018-11-23T01:10:45.541Z,71.63
2018-11-23T01:13:14.221Z,65.27
2018-11-23T01:15:42.896Z,67.63
2018-11-23T01:18:11.594Z,72.23
2018-11-23T01:20:40.282Z,69.83
2018-11-23T01:23:08.958Z,70.17
2018-11-23T01:25:37.649Z,65.90
2018-11-23T01:28:06.370Z,70.37
2018-11-23T01:30:35.026Z,64.33
2018-11-23T01:33:03.710Z,66.90
2018-11-23T01:35:32.393Z,62.40
2018-11-23T01:38:01.079Z,66.60
2018-11-23T01:40:30.514Z,65.93
2018-11-23T01:42:59.517Z,65.80
2018-11-23T01:45:28.201Z,66.07
2018-11-23T01:47:56.895Z,64.00
2018-11-23T01:50:26.812Z,61.23
2018-11-23T01:52:55.694Z,68.27
2018-11-23T01:55:25.098Z,62.77
2018-11-23T01:57:53.786Z,62.90
2018-11-23T02:00:23.776Z,65.17
2018-11-23T02:02:53.304Z,62.87
2018-11-23T02:05:22.018Z,64.57
2018-11-23T02:07:50.716Z,63.70
2018-11-23T02:10:19.781Z,70.00
2018-11-23T02:12:48.438Z,63.33
2018-11-23T02:15:19.712Z,67.20
2018-11-23T02:17:48.885Z,63.27
2018-11-23T02:20:18.412Z,64.10
2018-11-23T02:22:47.093Z,65.80
2018-11-23T02:25:15.812Z,65.83
2018-11-23T02:27:44.468Z,61.93
2018-11-23T02:30:15.105Z,64.73
2018-11-23T02:32:43.913Z,67.63
2018-11-23T02:35:12.978Z,71.17
2018-11-23T02:37:41.685Z,71.20
2018-11-23T02:40:11.689Z,64.23
2018-11-23T02:42:40.368Z,62.60
2018-11-23T02:45:12.813Z,72.03
2018-11-23T02:47:42.241Z,72.27
2018-11-23T02:50:10.935Z,66.90
2018-11-23T02:52:40.438Z,67.53
2018-11-23T02:55:10.324Z,68.87
2018-11-23T02:57:39.015Z,68.60
2018-11-23T03:00:10.530Z,66.37
2018-11-23T03:02:39.325Z,68.07
2018-11-23T03:05:09.381Z,69.03
2018-11-23T03:07:38.169Z,69.67
2018-11-23T03:10:08.277Z,65.60
2018-11-23T03:12:37.002Z,60.17
2018-11-23T03:15:06.816Z,67.17
2018-11-23T03:17:35.492Z,66.87
2018-11-23T03:20:04.632Z,65.17
2018-11-23T03:22:33.321Z,65.90
2018-11-23T03:25:01.999Z,65.97
2018-11-23T03:27:30.685Z,64.60
2018-11-23T03:29:59.351Z,75.40
2018-11-23T03:32:28.031Z,71.67
2018-11-23T03:34:56.743Z,66.90
2018-11-23T03:37:25.417Z,64.80
2018-11-23T03:39:54.065Z,56.47
2018-11-23T03:42:22.750Z,67.20
2018-11-23T03:44:51.400Z,73.33
2018-11-23T03:47:20.070Z,65.37
2018-11-23T03:49:48.744Z,66.13
2018-11-23T03:52:17.392Z,64.97
2018-11-23T03:54:46.036Z,66.63
2018-11-23T03:57:14.679Z,64.00
2018-11-23T03:59:43.348Z,63.17
2018-11-23T04:02:11.994Z,65.83
2018-11-23T04:04:40.669Z,64.30
2018-11-23T04:07:09.358Z,69.33
2018-11-23T04:09:38.041Z,58.67
2018-11-23T04:12:06.707Z,63.27
2018-11-23T04:14:35.376Z,68.80
2018-11-23T04:17:04.039Z,65.93
2018-11-23T04:19:32.698Z,63.17
2018-11-23T04:22:01.350Z,59.07
2018-11-23T04:24:30.023Z,65.73
2018-11-23T04:26:58.669Z,64.23
2018-11-23T04:29:27.564Z,64.10
2018-11-23T04:31:56.551Z,61.97
2018-11-23T04:34:25.865Z,63.40
2018-11-23T04:36:54.514Z,66.37
2018-11-23T04:39:23.209Z,66.17
2018-11-23T04:41:51.846Z,65.97
2018-11-23T04:44:20.515Z,67.27
2018-11-23T04:46:49.185Z,63.03
2018-11-23T04:49:17.861Z,63.10
2018-11-23T04:51:46.536Z,63.27
2018-11-23T04:54:15.442Z,62.53
2018-11-23T04:56:44.123Z,62.53
2018-11-23T04:59:12.802Z,64.77
2018-11-23T05:01:41.484Z,64.30
2018-11-23T05:04:10.165Z,66.20
2018-11-23T05:06:38.833Z,63.57
2018-11-23T05:09:08.969Z,75.20
2018-11-23T05:11:38.096Z,66.53
2018-11-23T05:14:07.094Z,65.00
2018-11-23T05:16:35.780Z,69.03
2018-11-23T05:19:04.693Z,69.97
2018-11-23T05:21:33.401Z,65.03
2018-11-23T05:24:02.045Z,66.37
2018-11-23T05:26:30.742Z,72.23
2018-11-23T05:28:59.417Z,67.03
2018-11-23T05:31:28.117Z,73.10
2018-11-23T05:33:56.813Z,64.40
2018-11-23T05:36:25.482Z,64.53
2018-11-23T05:38:54.123Z,65.07
2018-11-23T05:41:22.864Z,61.80
2018-11-23T05:43:51.489Z,67.77
2018-11-23T05:46:20.160Z,67.50
2018-11-23T05:48:48.916Z,66.90
2018-11-23T05:51:17.589Z,68.20
2018-11-23T05:53:46.263Z,69.07
2018-11-23T05:56:14.907Z,64.43
2018-11-23T05:58:43.573Z,67.00
2018-11-23T06:01:12.226Z,69.07
2018-11-23T06:03:40.880Z,65.80
2018-11-23T06:06:09.574Z,70.47
2018-11-23T06:08:38.235Z,73.73
2018-11-23T06:11:07.142Z,64.80
2018-11-23T06:13:35.802Z,65.63
2018-11-23T06:16:04.659Z,67.20
2018-11-23T06:18:33.339Z,71.40
2018-11-23T06:21:30.664Z,68.73
2018-11-23T06:24:32.158Z,70.43
2018-11-23T06:27:23.731Z,77.50
2018-11-23T06:30:09.341Z,71.43
2018-11-23T06:33:04.063Z,68.40
2018-11-23T06:35:54.841Z,70.80
2018-11-23T06:38:50.183Z,71.80
2018-11-23T06:55:16.523Z,70.83
2018-11-23T06:58:03.412Z,73.97
2018-11-23T07:01:00.902Z,74.50
2018-11-23T07:03:56.771Z,68.83
2018-11-23T07:06:27.512Z,69.30
2018-11-23T07:08:56.196Z,71.53
2018-11-23T07:11:24.861Z,70.77
2018-11-23T07:13:53.540Z,70.33
2018-11-23T07:16:22.248Z,71.43
2018-11-23T07:18:50.937Z,70.53
2018-11-23T07:21:21.572Z,75.00
2018-11-23T07:23:48.281Z,62.70
2018-11-23T07:26:16.950Z,62.33
2018-11-23T07:28:45.594Z,78.70
2018-11-23T07:31:14.305Z,67.07
2018-11-23T07:33:42.962Z,63.70
2018-11-23T07:36:11.581Z,64.57
2018-11-23T07:38:40.265Z,79.50
2018-11-23T07:41:20.556Z,74.10
2018-11-23T07:43:49.205Z,69.73
2018-11-23T07:46:17.913Z,63.07
2018-11-23T07:48:46.614Z,60.60
2018-11-23T07:51:15.294Z,64.13
2018-11-23T07:53:43.962Z,67.03
2018-11-23T07:56:12.697Z,60.50
2018-11-23T07:58:41.571Z,65.87
2018-11-23T08:01:10.323Z,64.13
2018-11-23T08:03:39.025Z,64.03
2018-11-23T08:06:07.703Z,69.50
2018-11-23T08:08:36.399Z,62.23
2018-11-23T08:11:07.134Z,64.33
2018-11-23T08:13:36.448Z,69.57
2018-11-23T08:16:05.172Z,64.10
2018-11-23T08:18:33.888Z,62.90
2018-11-23T08:21:02.581Z,57.00
2018-11-23T08:23:31.334Z,67.73
2018-11-23T08:25:59.985Z,63.20
2018-11-23T08:28:28.648Z,62.50
2018-11-23T08:30:57.349Z,57.93
2018-11-23T08:33:26.057Z,57.00
2018-11-23T08:35:54.753Z,61.60
2018-11-23T08:38:23.427Z,59.20
2018-11-23T08:40:52.109Z,56.10
2018-11-23T08:43:20.784Z,61.93
2018-11-23T08:45:49.445Z,66.03
2018-11-23T08:48:18.142Z,56.20
2018-11-23T08:50:46.831Z,66.50
2018-11-23T08:53:15.524Z,57.17
2018-11-23T08:55:44.183Z,59.97
2018-11-23T08:58:12.822Z,65.60
2018-11-23T09:00:41.537Z,62.87
2018-11-23T09:03:10.200Z,65.90
2018-11-23T09:05:44.629Z,59.33
2018-11-23T09:08:13.265Z,59.90
2018-11-23T09:10:41.955Z,60.23
2018-11-23T09:13:10.597Z,62.57
2018-11-23T09:15:39.248Z,56.87
2018-11-23T09:18:08.049Z,64.93
2018-11-23T09:20:36.749Z,65.07
2018-11-23T09:23:05.538Z,55.90
2018-11-23T09:25:34.286Z,64.90
2018-11-23T09:28:02.976Z,63.80
2018-11-23T09:30:31.609Z,61.97
2018-11-23T09:33:00.272Z,55.50
2018-11-23T09:35:29.222Z,58.87
2018-11-23T09:37:57.897Z,57.40
2018-11-23T09:40:28.002Z,63.37
2018-11-23T09:42:56.922Z,60.47
2018-11-23T09:45:27.138Z,57.00
2018-11-23T09:47:57.486Z,59.43
2018-11-23T09:50:26.785Z,55.33
2018-11-23T09:52:56.686Z,58.17
2018-11-23T09:55:26.070Z,58.60
2018-11-23T09:57:54.748Z,59.87
2018-11-23T10:00:24.776Z,62.40
2018-11-23T10:02:54.496Z,60.00
2018-11-23T10:05:23.887Z,60.93
2018-11-23T10:07:54.245Z,61.00
2018-11-23T10:10:23.530Z,53.57
2018-11-23T10:12:52.188Z,57.77
2018-11-23T10:15:21.611Z,62.97
2018-11-23T10:17:50.269Z,61.53
2018-11-23T10:20:21.363Z,57.10
2018-11-23T10:22:50.053Z,61.10
2018-11-23T10:25:21.168Z,56.87
2018-11-23T10:27:49.859Z,59.83
2018-11-23T10:30:19.881Z,55.93
2018-11-23T10:32:49.595Z,58.20
2018-11-23T10:35:18.262Z,62.17
2018-11-23T10:37:48.267Z,54.60
2018-11-23T10:40:18.217Z,49.07
2018-11-23T10:42:46.939Z,53.97
2018-11-23T10:45:17.520Z,56.20
2018-11-23T10:47:46.513Z,50.93
2018-11-23T10:50:16.737Z,60.23
2018-11-23T10:52:45.564Z,56.00
2018-11-23T10:55:16.373Z,54.97
2018-11-23T10:57:45.213Z,49.97
2018-11-23T11:00:20.410Z,51.70
2018-11-23T11:02:55.023Z,51.97
2018-11-23T11:05:34.945Z,55.30
2018-11-23T11:08:04.340Z,67.57
2018-11-23T11:10:33.023Z,53.40
2018-11-23T11:13:01.682Z,61.47
2018-11-23T11:15:30.428Z,52.47
2018-11-23T11:17:59.084Z,56.60
2018-11-23T11:20:27.770Z,58.93
2018-11-23T11:22:56.425Z,59.73
2018-11-23T11:25:25.122Z,58.33
2018-11-23T11:27:53.765Z,53.17
2018-11-23T11:30:22.433Z,64.93
2018-11-23T11:32:51.210Z,62.50
2018-11-23T11:35:19.925Z,52.13
2018-11-23T11:37:48.606Z,55.70
2018-11-23T11:40:18.455Z,53.10
2018-11-23T11:42:47.157Z,53.87
2018-11-23T11:45:17.128Z,50.57
2018-11-23T11:47:46.428Z,56.07
2018-11-23T11:50:15.484Z,57.00
2018-11-23T11:52:45.621Z,53.23
2018-11-23T11:55:15.638Z,49.20
2018-11-23T11:57:45.133Z,53.47
2018-11-23T12:00:16.024Z,54.00
2018-11-23T12:02:44.705Z,52.57
2018-11-23T12:05:13.843Z,59.63
2018-11-23T12:07:42.637Z,54.17
2018-11-23T12:10:14.141Z,51.97
2018-11-23T12:12:42.820Z,68.87
2018-11-23T12:15:12.373Z,68.33
2018-11-23T12:17:41.422Z,60.50
2018-11-23T12:20:12.925Z,59.67
2018-11-23T12:22:41.750Z,54.00
2018-11-23T12:25:10.869Z,61.87
2018-11-23T12:27:39.513Z,55.10
2018-11-23T12:30:10.043Z,52.60
2018-11-23T12:32:38.712Z,55.43
2018-11-23T12:35:08.730Z,55.30
2018-11-23T12:37:37.444Z,56.27
2018-11-23T12:40:07.474Z,55.73
2018-11-23T12:42:36.208Z,57.20
2018-11-23T12:45:06.913Z,55.70
2018-11-23T12:47:35.563Z,51.53
2018-11-23T12:50:04.790Z,58.40
2018-11-23T12:52:33.456Z,63.87
2018-11-23T12:55:02.118Z,58.17
2018-11-23T12:57:30.764Z,53.97
2018-11-23T12:59:59.474Z,54.57
2018-11-23T13:02:28.150Z,57.00
2018-11-23T13:04:56.845Z,57.07
2018-11-23T13:07:25.561Z,64.83
2018-11-23T13:09:54.365Z,62.87
2018-11-23T13:12:23.081Z,60.17
2018-11-23T13:14:51.773Z,58.60
2018-11-23T13:17:20.596Z,61.90
2018-11-23T13:19:49.277Z,54.70
2018-11-23T13:22:17.963Z,56.67
2018-11-23T13:24:46.632Z,62.60
2018-11-23T13:27:16.649Z,54.10
2018-11-23T13:29:46.577Z,54.37
2018-11-23T13:32:15.476Z,59.40
2018-11-23T13:34:44.376Z,62.70
2018-11-23T13:37:13.270Z,55.00
2018-11-23T13:39:42.268Z,68.10
2018-11-23T13:42:10.935Z,64.07
2018-11-23T13:44:39.593Z,63.43
2018-11-23T13:47:08.261Z,56.60
2018-11-23T13:49:36.933Z,62.73
2018-11-23T13:52:05.650Z,65.87
2018-11-23T13:54:34.767Z,57.30
2018-11-23T13:57:03.454Z,60.73
2018-11-23T13:59:32.140Z,61.40
2018-11-23T14:02:00.789Z,55.40
2018-11-23T14:04:29.445Z,61.30
2018-11-23T14:06:58.125Z,59.77
2018-11-23T14:09:26.809Z,61.63
2018-11-23T14:11:55.487Z,65.80
2018-11-23T14:14:24.241Z,62.23
2018-11-23T14:16:52.954Z,62.63
2018-11-23T14:19:21.642Z,69.60
2018-11-23T14:21:50.282Z,66.00
2018-11-23T14:24:18.991Z,62.00
2018-11-23T14:26:47.696Z,73.17
2018-11-23T14:29:16.297Z,64.13
2018-11-23T14:31:45.001Z,64.00
2018-11-23T14:34:13.673Z,61.37
2018-11-23T14:36:42.368Z,66.20
2018-11-23T14:39:11.036Z,62.07
2018-11-23T14:41:39.717Z,62.67
2018-11-23T14:44:08.423Z,67.30
2018-11-23T14:46:37.067Z,67.63
2018-11-23T14:49:06.223Z,70.00
2018-11-23T14:51:34.866Z,63.60
2018-11-23T14:54:03.557Z,64.43
2018-11-23T14:56:32.264Z,71.63
2018-11-23T14:59:00.939Z,65.20
2018-11-23T15:01:29.646Z,67.50
2018-11-23T15:03:58.359Z,67.50
2018-11-23T15:06:27.026Z,64.43
2018-11-23T15:08:55.709Z,62.83
2018-11-23T15:11:24.409Z,62.77
2018-11-23T15:13:53.145Z,65.93
2018-11-23T15:16:21.787Z,75.90
2018-11-23T15:18:50.470Z,65.50
2018-11-23T15:21:19.149Z,64.43
2018-11-23T15:23:47.866Z,70.93
2018-11-23T15:26:16.580Z,72.50
2018-11-23T15:28:45.248Z,66.20
2018-11-23T15:31:13.947Z,63.43
2018-11-23T15:33:42.645Z,74.37
2018-11-23T15:36:11.371Z,56.17
2018-11-23T15:38:40.037Z,60.77
2018-11-23T15:41:08.747Z,66.37
2018-11-23T15:43:37.425Z,68.57
2018-11-23T15:46:06.231Z,65.03
2018-11-23T15:48:34.894Z,68.53
2018-11-23T15:51:06.390Z,69.53
2018-11-23T15:53:35.510Z,62.10
2018-11-23T15:56:04.506Z,65.23
2018-11-23T15:58:33.168Z,62.60
2018-11-23T16:01:01.901Z,63.20
2018-11-23T16:03:30.584Z,69.17
2018-11-23T16:05:59.323Z,73.50
2018-11-23T16:08:28.038Z,76.00
2018-11-23T16:10:56.708Z,67.23
2018-11-23T16:13:25.433Z,70.03
2018-11-23T16:15:54.101Z,79.93
2018-11-23T16:18:22.840Z,79.63
2018-11-23T16:20:51.497Z,69.27
2018-11-23T16:23:21.134Z,70.17
2018-11-23T16:25:50.618Z,72.13
2018-11-23T16:28:19.325Z,81.67
2018-11-23T16:30:49.412Z,83.17
2018-11-23T16:33:19.876Z,74.53
2018-11-23T16:35:48.761Z,80.43
2018-11-23T16:38:18.861Z,74.43
2018-11-23T16:40:49.206Z,86.33
2018-11-23T16:43:17.893Z,81.57
2018-11-23T16:45:46.886Z,71.17
2018-11-23T16:48:16.366Z,71.67
2018-11-23T16:50:45.481Z,76.53
2018-11-23T16:53:14.193Z,82.70
2018-11-23T16:55:42.848Z,71.40
2018-11-23T16:58:12.573Z,77.80
2018-11-23T17:00:42.674Z,87.13
2018-11-23T17:03:13.114Z,81.60
2018-11-23T17:05:45.357Z,79.53
2018-11-23T17:08:14.025Z,69.93
2018-11-23T17:10:42.701Z,69.20
2018-11-23T17:13:11.436Z,73.23
2018-11-23T17:15:40.119Z,78.43
2018-11-23T17:18:09.105Z,78.20
2018-11-23T17:20:38.430Z,70.87
2018-11-23T17:23:07.989Z,78.60
2018-11-23T17:25:36.680Z,86.17
2018-11-23T17:28:06.923Z,69.13
2018-11-23T17:30:36.109Z,79.10
2018-11-23T17:33:04.989Z,74.30
2018-11-23T17:35:33.709Z,71.10
2018-11-23T17:38:02.370Z,73.53
2018-11-23T17:40:32.726Z,64.90
2018-11-23T17:43:01.413Z,69.67
2018-11-23T17:45:31.637Z,58.17
2018-11-23T17:48:00.588Z,63.97
2018-11-23T17:50:31.762Z,63.63
2018-11-23T17:53:00.645Z,62.87
2018-11-23T17:55:29.550Z,61.90
2018-11-23T17:57:58.539Z,58.27
2018-11-23T18:00:29.354Z,64.53
2018-11-23T18:02:58.972Z,60.50
2018-11-23T18:05:28.428Z,68.07
2018-11-23T18:07:57.248Z,64.27
2018-11-23T18:10:28.208Z,65.13
2018-11-23T18:12:57.408Z,64.20
2018-11-23T18:15:27.433Z,56.57
2018-11-23T18:17:57.119Z,60.17
2018-11-23T18:20:26.764Z,65.07
2018-11-23T18:22:56.231Z,58.30
2018-11-23T18:25:26.338Z,65.57
2018-11-23T18:28:00.133Z,64.90
2018-11-23T18:30:30.046Z,56.13
2018-11-23T18:32:59.838Z,50.47
2018-11-23T18:35:28.492Z,56.20
2018-11-23T18:37:57.193Z,57.37
2018-11-23T18:40:25.898Z,57.73
2018-11-23T18:42:54.564Z,50.67
2018-11-23T18:45:23.244Z,53.73
2018-11-23T18:47:51.948Z,55.70
2018-11-23T18:50:20.602Z,56.20
2018-11-23T18:52:49.246Z,62.17
2018-11-23T18:55:18.504Z,50.87
2018-11-23T18:57:46.617Z,58.93
2018-11-23T19:00:15.821Z,63.17
2018-11-23T19:02:45.580Z,65.10
2018-11-23T19:05:16.529Z,65.23
2018-11-23T19:07:45.209Z,64.80
2018-11-23T19:10:14.356Z,60.23
2018-11-23T19:12:43.155Z,60.53
2018-11-23T19:15:15.364Z,58.97
2018-11-23T19:17:44.783Z,62.43
2018-11-23T19:20:17.318Z,68.57
2018-11-23T19:22:47.658Z,70.63
2018-11-23T19:25:18.634Z,57.60
2018-11-23T19:27:48.254Z,71.53
2018-11-23T19:30:28.042Z,67.27
2018-11-23T19:32:51.523Z,63.63
2018-11-23T19:35:22.033Z,67.80
2018-11-23T19:37:51.822Z,62.63
2018-11-23T19:40:22.247Z,64.03
2018-11-23T19:42:52.656Z,59.57
2018-11-23T19:45:23.133Z,60.17
2018-11-23T19:47:53.801Z,58.40
2018-11-23T19:50:24.227Z,63.73
2018-11-23T19:52:53.069Z,59.90
2018-11-23T19:55:24.815Z,68.20
2018-11-23T19:57:53.749Z,67.50
2018-11-23T20:00:23.573Z,66.97
2018-11-23T20:02:52.321Z,64.30
2018-11-23T20:05:21.262Z,59.37
2018-11-23T20:07:51.353Z,66.27
2018-11-23T20:10:20.877Z,61.63
2018-11-23T20:12:50.860Z,58.47
2018-11-23T20:15:19.602Z,66.90
2018-11-23T20:17:48.325Z,64.40
2018-11-23T20:20:17.483Z,64.47
2018-11-23T20:22:47.049Z,65.00
2018-11-23T20:25:16.776Z,65.87
2018-11-23T20:27:45.877Z,57.97
2018-11-23T20:30:15.453Z,60.30
2018-11-23T20:32:44.273Z,52.33
2018-11-23T20:35:21.019Z,56.43
2018-11-23T20:37:49.742Z,63.93
2018-11-23T20:40:19.539Z,61.77
2018-11-23T20:42:48.275Z,59.07
2018-11-23T20:45:17.000Z,64.30
2018-11-23T20:47:45.701Z,56.03
2018-11-23T20:50:15.211Z,54.77
2018-11-23T20:52:43.960Z,58.67
2018-11-23T20:55:21.322Z,59.17
2018-11-23T20:57:50.044Z,62.47
2018-11-23T21:00:19.634Z,64.90
2018-11-23T21:02:49.153Z,61.83
2018-11-23T21:05:19.681Z,57.23
2018-11-23T21:07:48.372Z,63.67
2018-11-23T21:10:20.197Z,53.33
2018-11-23T21:12:46.996Z,49.70
2018-11-23T21:15:24.817Z,48.60
2018-11-23T21:17:53.712Z,57.90
2018-11-23T21:20:22.444Z,42.07
2018-11-23T21:22:51.125Z,56.50
2018-11-23T21:25:19.831Z,56.33
2018-11-23T21:27:48.497Z,56.97
2018-11-23T21:30:19.388Z,55.40
2018-11-23T21:32:48.118Z,49.10
2018-11-23T21:35:16.841Z,57.20
2018-11-23T21:37:45.502Z,47.83
2018-11-23T21:40:15.072Z,47.40
2018-11-23T21:42:43.752Z,32.30
2018-11-23T21:45:15.496Z,36.90
2018-11-23T21:47:44.158Z,41.30
2018-11-23T21:50:16.680Z,45.00
2018-11-23T21:52:45.409Z,44.27
2018-11-23T21:55:18.093Z,43.90
2018-11-23T21:57:46.774Z,50.67
2018-11-23T22:00:15.810Z,43.90
2018-11-23T22:02:44.565Z,44.97
2018-11-23T22:05:13.272Z,47.50
2018-11-23T22:07:41.962Z,44.27
2018-11-23T22:10:11.850Z,43.20
2018-11-23T22:12:40.570Z,35.00
2018-11-23T22:15:10.722Z,42.80
2018-11-23T22:17:39.403Z,46.23
2018-11-23T22:20:09.914Z,39.50
2018-11-23T22:22:38.590Z,35.20
2018-11-23T22:25:08.873Z,37.50
2018-11-23T22:27:37.541Z,39.60
2018-11-23T22:30:11.873Z,42.33
2018-11-23T22:32:40.601Z,43.37
2018-11-23T22:35:10.361Z,44.33
2018-11-23T22:37:39.075Z,38.50
2018-11-23T22:40:11.018Z,43.07
2018-11-23T22:42:40.139Z,36.17
2018-11-23T22:45:10.306Z,33.93
2018-11-23T22:47:39.022Z,35.63
2018-11-23T22:50:13.030Z,36.97
2018-11-23T22:52:41.711Z,36.10
2018-11-23T22:55:11.519Z,37.00
2018-11-23T22:57:40.236Z,44.63
2018-11-23T23:00:19.513Z,43.93
2018-11-23T23:02:48.490Z,46.20
2018-11-23T23:05:17.419Z,42.60
2018-11-23T23:07:46.164Z,45.47
2018-11-23T23:10:14.860Z,43.37
2018-11-23T23:12:43.530Z,47.40
2018-11-23T23:15:12.571Z,50.73
2018-11-23T23:17:41.707Z,50.70
2018-11-23T23:20:12.514Z,42.40
2018-11-23T23:22:42.473Z,51.70
2018-11-23T23:25:11.816Z,51.60
2018-11-23T23:27:40.487Z,48.03
2018-11-23T23:30:11.020Z,49.37
2018-11-23T23:32:39.803Z,47.60
2018-11-23T23:35:09.749Z,40.47
2018-11-23T23:37:39.873Z,39.50
2018-11-23T23:40:10.617Z,38.70
2018-11-23T23:42:39.293Z,39.20
2018-11-23T23:47:58.106Z,42.33
2018-11-23T23:50:26.745Z,34.37
2018-11-23T23:52:55.451Z,38.47
2018-11-23T23:55:24.135Z,37.30
2018-11-23T23:57:52.848Z,38.83
