createdAt,value
2019-04-26T00:00:26.407Z,69.93
2019-04-26T00:01:26.376Z,70.22
2019-04-26T00:02:26.337Z,70.42
2019-04-26T00:03:26.303Z,69.93
2019-04-26T00:04:26.272Z,69.46
2019-04-26T00:05:34.368Z,69.56
2019-04-26T00:06:26.201Z,69.84
2019-04-26T00:07:26.166Z,69.84
2019-04-26T00:08:26.141Z,69.37
2019-04-26T00:09:26.102Z,69.84
2019-04-26T00:10:26.071Z,70.61
2019-04-26T00:11:26.033Z,70.03
2019-04-26T00:12:26.006Z,69.65
2019-04-26T00:13:25.969Z,69.56
2019-04-26T00:14:25.947Z,69.93
2019-04-26T00:15:25.902Z,69.93
2019-04-26T00:16:25.872Z,71.04
2019-04-26T00:17:25.844Z,71.14
2019-04-26T00:18:25.809Z,69.84
2019-04-26T00:19:25.782Z,70.03
2019-04-26T00:20:25.738Z,70.22
2019-04-26T00:21:25.712Z,69.93
2019-04-26T00:22:25.682Z,70.03
2019-04-26T00:23:25.647Z,70.51
2019-04-26T00:24:28.279Z,70.32
2019-04-26T00:25:25.582Z,70.03
2019-04-26T00:26:25.550Z,71.27
2019-04-26T00:27:25.513Z,71.18
2019-04-26T00:28:25.492Z,70.98
2019-04-26T00:29:25.445Z,70.70
2019-04-26T00:30:25.414Z,71.08
2019-04-26T00:31:25.378Z,72.38
2019-04-26T00:32:25.344Z,71.52
2019-04-26T00:33:25.315Z,70.98
2019-04-26T00:34:25.287Z,70.76
2019-04-26T00:35:25.358Z,71.46
2019-04-26T00:36:25.219Z,70.42
2019-04-26T00:37:25.188Z,71.72
2019-04-26T00:38:25.154Z,71.37
2019-04-26T00:39:25.133Z,70.70
2019-04-26T00:40:25.105Z,71.08
2019-04-26T00:41:25.048Z,71.46
2019-04-26T00:42:25.017Z,73.08
2019-04-26T00:43:24.988Z,71.75
2019-04-26T00:44:24.951Z,71.27
2019-04-26T00:45:24.916Z,71.46
2019-04-26T00:46:24.889Z,71.18
2019-04-26T00:47:24.852Z,71.08
2019-04-26T00:48:24.819Z,71.37
2019-04-26T00:49:24.790Z,71.37
2019-04-26T00:50:24.761Z,71.46
2019-04-26T00:51:24.720Z,70.61
2019-04-26T00:52:24.695Z,70.51
2019-04-26T00:53:24.662Z,70.76
2019-04-26T00:54:24.621Z,70.95
2019-04-26T00:55:24.603Z,70.86
2019-04-26T00:56:24.668Z,70.67
2019-04-26T00:57:24.527Z,70.00
2019-04-26T00:58:24.544Z,69.90
2019-04-26T00:59:24.687Z,70.00
2019-04-26T01:00:24.424Z,71.04
2019-04-26T01:01:24.939Z,69.90
2019-04-26T01:02:25.184Z,70.28
2019-04-26T01:03:25.009Z,69.90
2019-04-26T01:04:25.058Z,71.04
2019-04-26T01:05:25.232Z,71.14
2019-04-26T01:06:25.080Z,69.43
2019-04-26T01:07:25.277Z,69.52
2019-04-26T01:08:24.165Z,69.90
2019-04-26T01:09:24.134Z,69.71
2019-04-26T01:10:24.095Z,71.04
2019-04-26T01:11:24.070Z,69.71
2019-04-26T01:12:24.029Z,69.71
2019-04-26T01:13:24.126Z,70.38
2019-04-26T01:14:24.210Z,69.71
2019-04-26T01:15:24.722Z,70.95
2019-04-26T01:16:24.370Z,71.81
2019-04-26T01:17:24.583Z,70.19
2019-04-26T01:18:24.443Z,71.04
2019-04-26T01:19:24.522Z,69.81
2019-04-26T01:20:24.595Z,69.62
2019-04-26T01:21:24.746Z,69.81
2019-04-26T01:22:23.703Z,69.71
2019-04-26T01:23:23.667Z,70.09
2019-04-26T01:24:23.639Z,69.90
2019-04-26T01:25:23.602Z,69.52
2019-04-26T01:26:23.573Z,69.62
2019-04-26T01:27:23.548Z,70.28
2019-04-26T01:28:23.496Z,69.62
2019-04-26T01:29:23.754Z,70.19
2019-04-26T01:30:23.829Z,69.14
2019-04-26T01:31:23.914Z,68.95
2019-04-26T01:32:24.073Z,69.14
2019-04-26T01:33:24.114Z,69.43
2019-04-26T01:34:24.175Z,68.76
2019-04-26T01:35:24.187Z,68.85
2019-04-26T01:36:24.294Z,69.14
2019-04-26T01:37:23.197Z,70.76
2019-04-26T01:38:23.705Z,69.33
2019-04-26T01:39:23.739Z,69.43
2019-04-26T01:40:24.049Z,70.57
2019-04-26T01:41:24.050Z,70.00
2019-04-26T01:42:23.043Z,70.95
2019-04-26T01:43:23.002Z,71.04
2019-04-26T01:44:22.972Z,69.90
2019-04-26T01:45:23.637Z,69.62
2019-04-26T01:46:23.213Z,69.62
2019-04-26T01:47:22.882Z,70.28
2019-04-26T01:48:23.037Z,69.52
2019-04-26T01:49:22.813Z,69.43
2019-04-26T01:50:23.550Z,69.52
2019-04-26T01:51:22.863Z,69.62
2019-04-26T01:52:23.984Z,69.65
2019-04-26T01:53:22.680Z,69.27
2019-04-26T01:54:24.065Z,69.04
2019-04-26T01:55:22.998Z,69.27
2019-04-26T01:56:23.526Z,69.43
2019-04-26T01:57:23.628Z,69.14
2019-04-26T01:58:23.261Z,68.95
2019-04-26T01:59:23.571Z,68.95
2019-04-26T02:00:23.888Z,68.66
2019-04-26T02:01:23.600Z,68.60
2019-04-26T02:02:23.652Z,68.70
2019-04-26T02:03:22.933Z,68.70
2019-04-26T02:04:23.020Z,67.93
2019-04-26T02:05:22.545Z,68.51
2019-04-26T02:06:29.350Z,68.03
2019-04-26T02:07:22.825Z,68.51
2019-04-26T02:08:23.426Z,68.70
2019-04-26T02:09:22.982Z,68.70
2019-04-26T02:10:23.385Z,68.88
2019-04-26T02:11:23.512Z,68.60
2019-04-26T02:12:22.453Z,69.17
2019-04-26T02:13:22.531Z,68.51
2019-04-26T02:14:22.830Z,68.88
2019-04-26T02:15:23.042Z,68.41
2019-04-26T02:16:23.663Z,69.17
2019-04-26T02:17:22.960Z,68.88
2019-04-26T02:18:21.864Z,69.93
2019-04-26T02:19:21.910Z,69.74
2019-04-26T02:20:21.784Z,69.74
2019-04-26T02:21:21.749Z,69.81
2019-04-26T02:22:21.720Z,69.52
2019-04-26T02:23:21.690Z,69.43
2019-04-26T02:24:21.655Z,69.56
2019-04-26T02:25:21.621Z,69.37
2019-04-26T02:26:21.640Z,69.37
2019-04-26T02:27:21.555Z,69.27
2019-04-26T02:28:21.540Z,68.98
2019-04-26T02:29:21.494Z,69.08
2019-04-26T02:30:21.480Z,69.08
2019-04-26T02:31:21.426Z,68.98
2019-04-26T02:32:21.401Z,69.46
2019-04-26T02:33:21.372Z,69.37
2019-04-26T02:34:21.336Z,69.17
2019-04-26T02:35:21.291Z,68.98
2019-04-26T02:36:21.266Z,69.46
2019-04-26T02:37:21.231Z,70.98
2019-04-26T02:38:21.195Z,70.13
2019-04-26T02:39:21.150Z,69.46
2019-04-26T02:40:21.220Z,69.84
2019-04-26T02:41:21.107Z,69.65
2019-04-26T02:42:21.060Z,69.65
2019-04-26T02:43:21.037Z,69.08
2019-04-26T02:44:22.169Z,68.88
2019-04-26T02:45:20.959Z,69.08
2019-04-26T02:46:20.928Z,68.88
2019-04-26T02:47:20.911Z,68.60
2019-04-26T02:48:20.896Z,68.70
2019-04-26T02:49:20.828Z,68.60
2019-04-26T02:50:20.807Z,68.60
2019-04-26T02:51:20.787Z,68.98
2019-04-26T02:52:20.741Z,69.17
2019-04-26T02:53:20.707Z,69.27
2019-04-26T02:54:20.678Z,69.27
2019-04-26T02:55:20.648Z,69.56
2019-04-26T02:56:20.612Z,69.37
2019-04-26T02:57:20.593Z,69.37
2019-04-26T02:58:20.538Z,69.84
2019-04-26T02:59:20.511Z,68.88
2019-04-26T03:00:20.495Z,68.79
2019-04-26T03:01:20.442Z,69.17
2019-04-26T03:02:20.412Z,68.32
2019-04-26T03:03:20.406Z,68.22
2019-04-26T03:04:20.347Z,68.09
2019-04-26T03:05:20.310Z,67.80
2019-04-26T03:06:20.287Z,68.51
2019-04-26T03:07:20.246Z,68.98
2019-04-26T03:08:20.211Z,68.98
2019-04-26T03:09:20.179Z,69.08
2019-04-26T03:10:20.141Z,69.23
2019-04-26T03:11:20.114Z,69.74
2019-04-26T03:12:20.083Z,69.62
2019-04-26T03:13:20.043Z,69.43
2019-04-26T03:14:20.023Z,68.79
2019-04-26T03:15:20.003Z,69.56
2019-04-26T03:16:19.953Z,69.46
2019-04-26T03:17:19.909Z,69.52
2019-04-26T03:18:19.891Z,69.43
2019-04-26T03:19:19.849Z,69.52
2019-04-26T03:20:19.829Z,69.52
2019-04-26T03:21:19.790Z,69.62
2019-04-26T03:22:19.779Z,69.90
2019-04-26T03:23:19.917Z,69.14
2019-04-26T03:24:19.698Z,69.23
2019-04-26T03:25:19.660Z,68.85
2019-04-26T03:26:19.620Z,69.04
2019-04-26T03:27:19.596Z,68.70
2019-04-26T03:28:19.556Z,67.52
2019-04-26T03:29:19.541Z,68.09
2019-04-26T03:30:22.785Z,68.57
2019-04-26T03:31:19.800Z,68.18
2019-04-26T03:32:19.429Z,68.41
2019-04-26T03:33:19.461Z,68.41
2019-04-26T03:34:19.727Z,67.90
2019-04-26T03:35:19.318Z,68.12
2019-04-26T03:36:19.363Z,68.18
2019-04-26T03:37:21.258Z,68.09
2019-04-26T03:38:19.229Z,68.57
2019-04-26T03:39:19.194Z,68.47
2019-04-26T03:40:19.153Z,67.99
2019-04-26T03:41:19.119Z,68.95
2019-04-26T03:42:19.099Z,67.99
2019-04-26T03:43:19.073Z,68.66
2019-04-26T03:44:19.025Z,68.18
2019-04-26T03:45:18.995Z,67.99
2019-04-26T03:46:18.970Z,67.99
2019-04-26T03:47:18.927Z,67.80
2019-04-26T03:48:18.887Z,66.94
2019-04-26T03:49:18.861Z,67.33
2019-04-26T03:50:18.834Z,66.50
2019-04-26T03:51:18.784Z,66.47
2019-04-26T03:52:18.760Z,67.42
2019-04-26T03:53:18.736Z,67.23
2019-04-26T03:54:18.699Z,67.33
2019-04-26T03:55:18.660Z,67.55
2019-04-26T03:56:18.623Z,67.14
2019-04-26T03:57:18.601Z,67.14
2019-04-26T03:58:18.565Z,67.61
2019-04-26T03:59:18.526Z,67.33
2019-04-26T04:00:18.502Z,67.23
2019-04-26T04:01:18.465Z,67.52
2019-04-26T04:02:18.427Z,67.74
2019-04-26T04:03:18.403Z,67.33
2019-04-26T04:04:18.360Z,67.42
2019-04-26T04:05:18.331Z,67.04
2019-04-26T04:06:18.293Z,67.42
2019-04-26T04:07:18.270Z,67.33
2019-04-26T04:08:18.241Z,67.23
2019-04-26T04:09:18.241Z,67.71
2019-04-26T04:10:18.166Z,67.80
2019-04-26T04:11:18.138Z,67.52
2019-04-26T04:12:18.133Z,67.52
2019-04-26T04:13:18.067Z,67.80
2019-04-26T04:14:18.250Z,67.99
2019-04-26T04:15:18.006Z,68.38
2019-04-26T04:16:17.970Z,68.18
2019-04-26T04:17:17.940Z,68.18
2019-04-26T04:18:17.903Z,67.90
2019-04-26T04:19:17.870Z,67.90
2019-04-26T04:20:17.835Z,68.66
2019-04-26T04:21:17.808Z,67.90
2019-04-26T04:22:17.768Z,67.90
2019-04-26T04:23:17.741Z,68.57
2019-04-26T04:24:17.711Z,68.18
2019-04-26T04:25:17.674Z,68.76
2019-04-26T04:26:17.636Z,68.76
2019-04-26T04:27:17.634Z,68.28
2019-04-26T04:28:17.573Z,67.99
2019-04-26T04:29:17.533Z,67.90
2019-04-26T04:30:17.511Z,67.90
2019-04-26T04:31:17.485Z,67.90
2019-04-26T04:32:17.439Z,67.52
2019-04-26T04:33:17.425Z,67.23
2019-04-26T04:34:17.387Z,67.42
2019-04-26T04:35:17.347Z,66.94
2019-04-26T04:36:17.315Z,67.23
2019-04-26T04:37:17.279Z,66.94
2019-04-26T04:38:17.248Z,66.28
2019-04-26T04:39:17.214Z,66.47
2019-04-26T04:40:17.201Z,66.94
2019-04-26T04:41:17.151Z,66.85
2019-04-26T04:42:17.107Z,66.56
2019-04-26T04:43:17.244Z,66.28
2019-04-26T04:44:17.052Z,67.04
2019-04-26T04:45:17.010Z,67.04
2019-04-26T04:46:17.224Z,66.56
2019-04-26T04:47:24.391Z,66.38
2019-04-26T04:48:16.910Z,66.38
2019-04-26T04:49:16.876Z,67.33
2019-04-26T04:50:16.844Z,66.56
2019-04-26T04:51:16.812Z,67.33
2019-04-26T04:52:16.776Z,67.14
2019-04-26T04:53:16.781Z,66.94
2019-04-26T04:54:16.712Z,67.14
2019-04-26T04:55:16.693Z,67.23
2019-04-26T04:56:16.648Z,67.33
2019-04-26T04:57:16.624Z,67.14
2019-04-26T04:58:16.591Z,66.75
2019-04-26T04:59:16.543Z,66.85
2019-04-26T05:00:16.513Z,66.85
2019-04-26T05:01:16.484Z,66.94
2019-04-26T05:02:16.450Z,67.52
2019-04-26T05:03:16.415Z,67.61
2019-04-26T05:04:16.388Z,67.61
2019-04-26T05:05:16.364Z,67.23
2019-04-26T05:06:16.353Z,67.33
2019-04-26T05:07:16.292Z,67.33
2019-04-26T05:08:16.249Z,67.52
2019-04-26T05:09:16.220Z,67.80
2019-04-26T05:10:16.190Z,67.61
2019-04-26T05:11:16.158Z,67.90
2019-04-26T05:12:16.113Z,67.52
2019-04-26T05:13:16.108Z,66.85
2019-04-26T05:14:16.051Z,67.80
2019-04-26T05:15:16.013Z,66.94
2019-04-26T05:16:15.984Z,67.71
2019-04-26T05:17:15.962Z,67.71
2019-04-26T05:18:15.934Z,67.80
2019-04-26T05:19:15.884Z,67.42
2019-04-26T05:20:15.851Z,67.71
2019-04-26T05:21:15.817Z,67.52
2019-04-26T05:22:15.786Z,67.14
2019-04-26T05:23:15.750Z,67.14
2019-04-26T05:24:15.720Z,66.94
2019-04-26T05:25:15.686Z,66.38
2019-04-26T05:26:15.642Z,65.99
2019-04-26T05:27:15.615Z,66.47
2019-04-26T05:28:15.582Z,66.38
2019-04-26T05:29:15.552Z,66.85
2019-04-26T05:30:15.523Z,66.94
2019-04-26T05:31:15.481Z,67.52
2019-04-26T05:32:15.455Z,67.71
2019-04-26T05:33:15.426Z,67.23
2019-04-26T05:34:15.385Z,67.52
2019-04-26T05:35:15.350Z,67.52
2019-04-26T05:36:15.340Z,68.38
2019-04-26T05:37:15.297Z,68.28
2019-04-26T05:38:18.614Z,67.99
2019-04-26T05:39:15.222Z,68.47
2019-04-26T05:40:15.190Z,67.99
2019-04-26T05:41:15.155Z,67.80
2019-04-26T05:42:15.128Z,67.52
2019-04-26T05:43:15.087Z,67.14
2019-04-26T05:44:15.056Z,67.61
2019-04-26T05:45:15.017Z,67.23
2019-04-26T05:46:14.990Z,67.23
2019-04-26T05:47:14.961Z,66.56
2019-04-26T05:48:14.917Z,66.75
2019-04-26T05:49:14.897Z,66.56
2019-04-26T05:50:14.861Z,67.14
2019-04-26T05:51:14.823Z,67.61
2019-04-26T05:52:14.786Z,67.90
2019-04-26T05:53:14.750Z,68.28
2019-04-26T05:54:14.746Z,68.57
2019-04-26T05:55:14.691Z,67.99
2019-04-26T05:56:14.661Z,68.28
2019-04-26T05:57:14.626Z,68.28
2019-04-26T05:58:14.598Z,68.09
2019-04-26T05:59:14.565Z,67.83
2019-04-26T06:00:14.529Z,67.46
2019-04-26T06:01:14.497Z,69.04
2019-04-26T06:02:14.463Z,68.09
2019-04-26T06:03:14.437Z,67.61
2019-04-26T06:04:14.393Z,67.55
2019-04-26T06:05:14.364Z,67.23
2019-04-26T06:06:14.329Z,67.04
2019-04-26T06:07:14.303Z,66.75
2019-04-26T06:08:14.259Z,65.74
2019-04-26T06:09:14.231Z,66.60
2019-04-26T06:10:14.228Z,67.36
2019-04-26T06:11:14.169Z,66.88
2019-04-26T06:12:14.139Z,66.50
2019-04-26T06:13:14.104Z,66.22
2019-04-26T06:14:14.072Z,66.78
2019-04-26T06:15:14.036Z,67.27
2019-04-26T06:16:13.997Z,68.79
2019-04-26T06:17:13.960Z,68.70
2019-04-26T06:18:13.935Z,68.12
2019-04-26T06:19:13.913Z,68.60
2019-04-26T06:20:22.861Z,69.74
2019-04-26T06:21:13.859Z,68.51
2019-04-26T06:22:13.810Z,68.60
2019-04-26T06:23:13.774Z,68.22
2019-04-26T06:24:13.742Z,68.32
2019-04-26T06:25:13.706Z,68.12
2019-04-26T06:26:13.674Z,68.98
2019-04-26T06:27:14.272Z,69.84
2019-04-26T06:28:13.613Z,69.56
2019-04-26T06:29:13.578Z,68.60
2019-04-26T06:30:13.568Z,67.93
2019-04-26T06:31:13.513Z,68.22
2019-04-26T06:32:13.478Z,68.70
2019-04-26T06:33:13.484Z,67.65
2019-04-26T06:34:13.411Z,68.98
2019-04-26T06:35:13.375Z,68.79
2019-04-26T06:36:13.368Z,68.79
2019-04-26T06:37:13.308Z,68.12
2019-04-26T06:38:13.275Z,67.74
2019-04-26T06:39:13.246Z,67.65
2019-04-26T06:40:13.214Z,67.17
2019-04-26T06:41:13.192Z,67.46
2019-04-26T06:42:13.149Z,67.07
2019-04-26T06:43:13.116Z,67.17
2019-04-26T06:44:13.089Z,67.36
2019-04-26T06:45:13.065Z,67.49
2019-04-26T06:46:13.019Z,67.11
2019-04-26T06:47:12.994Z,66.53
2019-04-26T06:48:12.945Z,66.72
2019-04-26T06:49:12.914Z,67.77
2019-04-26T06:50:12.891Z,67.77
2019-04-26T06:51:24.118Z,68.44
2019-04-26T06:52:12.834Z,68.26
2019-04-26T06:53:12.780Z,68.63
2019-04-26T06:54:12.761Z,70.36
2019-04-26T06:55:12.725Z,69.78
2019-04-26T06:56:12.685Z,70.16
2019-04-26T06:57:15.183Z,72.07
2019-04-26T06:58:13.070Z,70.42
2019-04-26T06:59:12.603Z,68.73
2019-04-26T07:00:12.562Z,67.49
2019-04-26T07:01:12.619Z,67.87
2019-04-26T07:02:12.505Z,68.06
2019-04-26T07:03:12.462Z,68.26
2019-04-26T07:04:12.718Z,67.87
2019-04-26T07:05:15.225Z,68.26
2019-04-26T07:06:12.371Z,68.63
2019-04-26T07:07:13.439Z,68.63
2019-04-26T07:08:12.717Z,69.59
2019-04-26T07:09:12.262Z,69.21
2019-04-26T07:10:12.246Z,71.78
2019-04-26T07:11:12.207Z,69.78
2019-04-26T07:12:12.174Z,70.92
2019-04-26T07:13:14.560Z,72.07
2019-04-26T07:14:12.102Z,72.13
2019-04-26T07:15:12.152Z,72.45
2019-04-26T07:16:22.351Z,71.12
2019-04-26T07:17:12.259Z,71.98
2019-04-26T07:18:12.838Z,71.31
2019-04-26T07:19:11.938Z,70.07
2019-04-26T07:20:11.906Z,69.59
2019-04-26T07:21:11.878Z,69.87
2019-04-26T07:22:11.851Z,68.63
2019-04-26T07:23:12.682Z,69.68
2019-04-26T07:24:11.780Z,70.73
2019-04-26T07:25:11.752Z,73.32
2019-04-26T07:26:11.709Z,70.73
2019-04-26T07:27:11.682Z,72.64
2019-04-26T07:28:12.425Z,70.83
2019-04-26T07:29:11.618Z,72.17
2019-04-26T07:30:12.194Z,72.93
2019-04-26T07:31:11.541Z,74.74
2019-04-26T07:32:11.607Z,74.17
2019-04-26T07:33:12.566Z,75.51
2019-04-26T07:34:11.541Z,74.13
2019-04-26T07:35:11.427Z,75.09
2019-04-26T07:36:12.026Z,74.99
2019-04-26T07:37:11.459Z,74.13
2019-04-26T07:38:11.328Z,75.70
2019-04-26T07:39:19.458Z,75.37
2019-04-26T07:40:11.544Z,74.61
2019-04-26T07:41:11.482Z,74.37
2019-04-26T07:42:11.566Z,73.50
2019-04-26T07:43:11.168Z,72.07
2019-04-26T07:44:11.828Z,79.19
2019-04-26T07:45:12.169Z,74.90
2019-04-26T07:46:11.093Z,75.09
2019-04-26T07:47:13.862Z,74.99
2019-04-26T07:48:11.594Z,74.61
2019-04-26T07:49:11.034Z,75.47
2019-04-26T07:50:11.516Z,77.00
2019-04-26T07:51:11.607Z,74.80
2019-04-26T07:52:10.911Z,75.18
2019-04-26T07:53:11.339Z,74.71
2019-04-26T07:54:11.037Z,74.23
2019-04-26T07:55:10.946Z,75.76
2019-04-26T07:56:11.388Z,75.28
2019-04-26T07:57:10.795Z,74.42
2019-04-26T07:58:11.080Z,73.85
2019-04-26T07:59:10.722Z,73.85
2019-04-26T08:00:10.885Z,75.47
2019-04-26T08:01:10.583Z,74.99
2019-04-26T08:02:11.161Z,74.32
2019-04-26T08:03:10.834Z,74.55
2019-04-26T08:04:11.492Z,75.13
2019-04-26T08:05:11.449Z,74.27
2019-04-26T08:06:11.554Z,76.75
2019-04-26T08:07:10.426Z,78.47
2019-04-26T08:08:10.817Z,75.03
2019-04-26T08:09:24.182Z,75.03
2019-04-26T08:10:10.289Z,74.65
2019-04-26T08:11:10.839Z,76.27
2019-04-26T08:12:10.222Z,75.22
2019-04-26T08:13:10.201Z,76.37
2019-04-26T08:14:10.681Z,74.84
2019-04-26T08:15:11.261Z,72.93
2019-04-26T08:16:10.512Z,75.03
2019-04-26T08:17:10.481Z,74.84
2019-04-26T08:18:10.787Z,74.08
2019-04-26T08:19:10.575Z,76.08
2019-04-26T08:20:11.427Z,74.37
2019-04-26T08:21:14.069Z,77.70
2019-04-26T08:22:18.330Z,74.84
2019-04-26T08:23:27.236Z,74.84
2019-04-26T08:24:10.031Z,76.08
2019-04-26T08:25:10.400Z,75.13
2019-04-26T08:26:09.779Z,76.18
2019-04-26T08:27:18.745Z,74.27
2019-04-26T08:28:09.957Z,75.32
2019-04-26T08:29:10.541Z,75.13
2019-04-26T08:30:12.846Z,74.65
2019-04-26T08:31:10.796Z,75.70
2019-04-26T08:32:10.091Z,73.32
2019-04-26T08:33:11.985Z,74.74
2019-04-26T08:34:10.112Z,76.27
2019-04-26T08:35:15.945Z,74.74
2019-04-26T08:36:10.493Z,73.32
2019-04-26T08:37:10.439Z,73.88
2019-04-26T08:38:15.979Z,75.89
2019-04-26T08:39:09.348Z,74.08
2019-04-26T08:40:09.327Z,75.79
2019-04-26T08:41:09.887Z,74.74
2019-04-26T08:42:18.051Z,75.13
2019-04-26T08:43:09.550Z,75.32
2019-04-26T08:44:09.755Z,75.32
2019-04-26T08:45:12.494Z,75.03
2019-04-26T08:46:11.742Z,74.37
2019-04-26T08:47:13.705Z,74.74
2019-04-26T08:48:09.382Z,74.93
2019-04-26T08:49:09.663Z,75.32
2019-04-26T08:50:13.025Z,74.65
2019-04-26T08:51:09.385Z,73.41
2019-04-26T08:52:14.470Z,74.74
2019-04-26T08:53:08.906Z,75.13
2019-04-26T08:54:08.862Z,74.65
2019-04-26T08:55:08.857Z,74.08
2019-04-26T08:56:11.633Z,75.42
2019-04-26T08:57:08.781Z,75.79
2019-04-26T08:58:08.774Z,75.70
2019-04-26T08:59:08.721Z,74.74
2019-04-26T09:00:08.673Z,75.03
2019-04-26T09:01:08.637Z,73.98
2019-04-26T09:02:08.598Z,75.60
2019-04-26T09:03:11.681Z,74.84
2019-04-26T09:04:08.533Z,74.84
2019-04-26T09:05:08.518Z,75.79
2019-04-26T09:06:08.482Z,74.74
2019-04-26T09:07:08.450Z,75.03
2019-04-26T09:08:08.407Z,75.03
2019-04-26T09:09:08.379Z,74.17
2019-04-26T09:10:11.238Z,76.18
2019-04-26T09:11:08.319Z,74.74
2019-04-26T09:12:09.820Z,74.46
2019-04-26T09:13:08.295Z,73.79
2019-04-26T09:14:08.218Z,75.89
2019-04-26T09:15:08.183Z,74.93
2019-04-26T09:16:08.188Z,73.07
2019-04-26T09:17:08.123Z,77.45
2019-04-26T09:18:08.092Z,77.65
2019-04-26T09:19:08.051Z,75.70
2019-04-26T09:20:09.552Z,75.93
2019-04-26T09:21:07.995Z,74.11
2019-04-26T09:22:13.220Z,77.42
2019-04-26T09:23:07.929Z,76.12
2019-04-26T09:24:08.408Z,76.12
2019-04-26T09:25:07.863Z,73.83
2019-04-26T09:26:08.592Z,75.74
2019-04-26T09:27:07.803Z,75.26
2019-04-26T09:28:07.771Z,76.73
2019-04-26T09:29:07.754Z,74.91
2019-04-26T09:30:07.726Z,77.21
2019-04-26T09:31:07.673Z,78.07
2019-04-26T09:32:07.640Z,76.35
2019-04-26T09:33:07.660Z,77.40
2019-04-26T09:34:10.463Z,75.20
2019-04-26T09:35:07.540Z,77.21
2019-04-26T09:36:07.518Z,75.87
2019-04-26T09:37:07.479Z,76.16
2019-04-26T09:38:07.494Z,75.30
2019-04-26T09:39:08.185Z,77.21
2019-04-26T09:40:10.552Z,75.30
2019-04-26T09:41:07.356Z,76.45
2019-04-26T09:42:09.667Z,77.97
2019-04-26T09:43:10.427Z,76.16
2019-04-26T09:44:07.261Z,75.59
2019-04-26T09:45:07.231Z,76.54
2019-04-26T09:46:07.196Z,75.59
2019-04-26T09:47:07.174Z,77.21
2019-04-26T09:48:07.136Z,75.30
2019-04-26T09:49:08.501Z,75.20
2019-04-26T09:50:07.070Z,76.64
2019-04-26T09:51:07.041Z,76.64
2019-04-26T09:52:07.009Z,75.78
2019-04-26T09:53:06.985Z,77.21
2019-04-26T09:54:06.955Z,76.06
2019-04-26T09:55:06.910Z,76.92
2019-04-26T09:56:06.891Z,75.10
2019-04-26T09:57:06.855Z,76.16
2019-04-26T09:58:08.660Z,76.16
2019-04-26T09:59:06.879Z,75.20
2019-04-26T10:00:10.365Z,76.06
2019-04-26T10:01:06.743Z,76.35
2019-04-26T10:02:06.696Z,76.54
2019-04-26T10:03:09.418Z,76.48
2019-04-26T10:04:06.628Z,75.39
2019-04-26T10:05:08.129Z,75.14
2019-04-26T10:06:08.180Z,76.57
2019-04-26T10:07:06.522Z,75.62
2019-04-26T10:08:08.349Z,75.52
2019-04-26T10:09:06.476Z,75.05
2019-04-26T10:10:06.451Z,76.10
2019-04-26T10:11:09.697Z,76.77
2019-04-26T10:12:06.388Z,76.57
2019-04-26T10:13:06.351Z,75.91
2019-04-26T10:14:06.315Z,77.19
2019-04-26T10:15:06.282Z,75.85
2019-04-26T10:16:06.271Z,78.14
2019-04-26T10:17:06.231Z,77.09
2019-04-26T10:18:08.154Z,76.77
2019-04-26T10:19:06.162Z,76.14
2019-04-26T10:20:06.137Z,75.27
2019-04-26T10:21:06.097Z,79.00
2019-04-26T10:22:06.088Z,76.62
2019-04-26T10:23:06.038Z,75.27
2019-04-26T10:24:08.336Z,78.24
2019-04-26T10:25:07.751Z,77.48
2019-04-26T10:26:05.941Z,78.05
2019-04-26T10:27:05.924Z,76.77
2019-04-26T10:28:06.036Z,75.85
2019-04-26T10:29:05.854Z,75.56
2019-04-26T10:30:09.071Z,76.20
2019-04-26T10:31:05.789Z,75.18
2019-04-26T10:32:05.759Z,77.57
2019-04-26T10:33:05.727Z,76.33
2019-04-26T10:34:07.680Z,76.52
2019-04-26T10:35:05.689Z,76.20
2019-04-26T10:36:05.637Z,76.48
2019-04-26T10:37:06.382Z,75.95
2019-04-26T10:38:05.575Z,76.62
2019-04-26T10:39:05.535Z,75.47
2019-04-26T10:40:05.522Z,76.33
2019-04-26T10:41:05.503Z,74.99
2019-04-26T10:42:05.450Z,77.95
2019-04-26T10:43:05.414Z,74.61
2019-04-26T10:44:05.391Z,77.19
2019-04-26T10:45:05.368Z,75.66
2019-04-26T10:46:05.330Z,75.66
2019-04-26T10:47:06.076Z,75.37
2019-04-26T10:48:05.267Z,76.56
2019-04-26T10:49:09.691Z,77.90
2019-04-26T10:50:05.203Z,76.65
2019-04-26T10:51:07.283Z,74.65
2019-04-26T10:52:05.169Z,75.73
2019-04-26T10:53:05.115Z,76.21
2019-04-26T10:54:05.976Z,78.80
2019-04-26T10:55:05.050Z,76.79
2019-04-26T10:56:05.005Z,76.79
2019-04-26T10:57:04.980Z,78.32
2019-04-26T10:58:04.954Z,78.32
2019-04-26T10:59:06.109Z,77.46
2019-04-26T11:00:04.894Z,78.61
2019-04-26T11:01:04.862Z,78.99
2019-04-26T11:02:04.840Z,76.54
2019-04-26T11:03:06.214Z,77.88
2019-04-26T11:04:04.771Z,79.80
2019-04-26T11:05:04.742Z,77.59
2019-04-26T11:06:04.715Z,77.97
2019-04-26T11:07:04.684Z,79.41
2019-04-26T11:08:04.661Z,78.88
2019-04-26T11:09:04.647Z,78.02
2019-04-26T11:10:04.605Z,78.11
2019-04-26T11:11:04.567Z,77.82
2019-04-26T11:12:04.531Z,77.59
2019-04-26T11:13:04.504Z,78.74
2019-04-26T11:14:04.478Z,78.36
2019-04-26T11:15:06.164Z,78.27
2019-04-26T11:16:07.188Z,78.64
2019-04-26T11:17:04.388Z,79.22
2019-04-26T11:18:04.355Z,78.55
2019-04-26T11:19:04.325Z,79.22
2019-04-26T11:20:06.210Z,78.88
2019-04-26T11:21:04.272Z,77.78
2019-04-26T11:22:04.251Z,78.69
2019-04-26T11:23:04.213Z,81.27
2019-04-26T11:24:04.237Z,78.69
2019-04-26T11:25:04.150Z,78.40
2019-04-26T11:26:04.116Z,79.01
2019-04-26T11:27:05.389Z,78.25
2019-04-26T11:28:04.061Z,77.86
2019-04-26T11:29:04.030Z,77.73
2019-04-26T11:30:11.499Z,78.02
2019-04-26T11:31:03.971Z,79.26
2019-04-26T11:32:04.308Z,79.16
2019-04-26T11:33:07.277Z,78.40
2019-04-26T11:34:05.338Z,78.49
2019-04-26T11:35:03.887Z,78.11
2019-04-26T11:36:07.359Z,78.78
2019-04-26T11:37:03.811Z,78.88
2019-04-26T11:38:03.774Z,78.36
2019-04-26T11:39:05.571Z,79.03
2019-04-26T11:40:03.711Z,79.32
2019-04-26T11:41:06.388Z,79.13
2019-04-26T11:42:03.653Z,78.84
2019-04-26T11:43:03.627Z,79.41
2019-04-26T11:44:03.621Z,79.03
2019-04-26T11:45:06.293Z,78.64
2019-04-26T11:46:04.839Z,78.64
2019-04-26T11:47:07.643Z,77.97
2019-04-26T11:48:03.495Z,78.64
2019-04-26T11:49:07.152Z,77.59
2019-04-26T11:50:03.457Z,78.49
2019-04-26T11:51:03.386Z,79.45
2019-04-26T11:52:04.075Z,77.34
2019-04-26T11:53:06.165Z,78.20
2019-04-26T11:54:03.320Z,78.11
2019-04-26T11:55:03.278Z,78.02
2019-04-26T11:56:04.538Z,77.34
2019-04-26T11:57:03.222Z,78.11
2019-04-26T11:58:03.182Z,78.69
2019-04-26T11:59:03.151Z,76.52
2019-04-26T12:00:05.568Z,76.52
2019-04-26T12:01:03.135Z,78.25
2019-04-26T12:02:03.058Z,76.90
2019-04-26T12:03:03.033Z,76.71
2019-04-26T12:04:03.003Z,76.42
2019-04-26T12:05:02.984Z,76.04
2019-04-26T12:06:02.942Z,74.12
2019-04-26T12:07:02.914Z,75.52
2019-04-26T12:08:02.950Z,76.10
2019-04-26T12:09:02.851Z,77.44
2019-04-26T12:10:05.788Z,77.25
2019-04-26T12:11:02.789Z,75.52
2019-04-26T12:12:04.674Z,75.62
2019-04-26T12:13:05.903Z,75.71
2019-04-26T12:14:04.130Z,75.56
2019-04-26T12:15:03.960Z,73.65
2019-04-26T12:16:02.650Z,73.16
2019-04-26T12:17:02.620Z,71.34
2019-04-26T12:18:05.574Z,73.45
2019-04-26T12:19:02.563Z,72.39
2019-04-26T12:20:02.534Z,72.11
2019-04-26T12:21:02.509Z,69.90
2019-04-26T12:22:04.313Z,69.13
2019-04-26T12:23:02.444Z,69.36
2019-04-26T12:24:02.419Z,68.98
2019-04-26T12:25:03.324Z,67.06
2019-04-26T12:26:02.365Z,67.54
2019-04-26T12:27:02.340Z,67.16
2019-04-26T12:28:05.981Z,66.58
2019-04-26T12:29:02.280Z,65.23
2019-04-26T12:30:02.261Z,70.03
2019-04-26T12:31:02.211Z,69.40
2019-04-26T12:32:02.200Z,69.20
2019-04-26T12:33:02.151Z,66.23
2019-04-26T12:34:02.134Z,65.46
2019-04-26T12:35:02.121Z,66.71
2019-04-26T12:36:02.084Z,66.93
2019-04-26T12:37:02.051Z,64.28
2019-04-26T12:38:02.030Z,63.32
2019-04-26T12:39:03.183Z,62.64
2019-04-26T12:40:01.959Z,61.01
2019-04-26T12:41:01.936Z,61.97
2019-04-26T12:42:01.912Z,62.07
2019-04-26T12:43:01.891Z,61.58
2019-04-26T12:44:03.365Z,61.58
2019-04-26T12:45:01.832Z,62.45
2019-04-26T12:46:01.799Z,60.17
2019-04-26T12:47:03.475Z,59.79
2019-04-26T12:48:01.738Z,58.18
2019-04-26T12:49:01.721Z,58.06
2019-04-26T12:50:01.693Z,59.53
2019-04-26T12:51:01.660Z,57.68
2019-04-26T12:52:01.645Z,57.68