createdAt,value
2019-04-29T00:00:43.317Z,99.90
2019-04-29T00:03:13.873Z,99.90
2019-04-29T00:05:44.318Z,99.90
2019-04-29T00:08:14.883Z,99.90
2019-04-29T00:10:46.196Z,99.90
2019-04-29T00:13:17.029Z,99.90
2019-04-29T00:16:05.220Z,99.90
2019-04-29T00:18:48.939Z,99.90
2019-04-29T00:21:19.643Z,99.90
2019-04-29T00:24:02.921Z,99.90
2019-04-29T00:26:22.301Z,99.90
2019-04-29T00:28:53.121Z,99.90
2019-04-29T00:31:23.716Z,99.90
2019-04-29T00:33:54.176Z,99.90
2019-04-29T00:36:27.088Z,99.90
2019-04-29T00:39:21.484Z,99.90
2019-04-29T00:42:09.773Z,99.90
2019-04-29T00:44:40.328Z,99.90
2019-04-29T00:47:10.799Z,99.90
2019-04-29T00:49:41.233Z,99.90
2019-04-29T00:52:11.681Z,99.90
2019-04-29T00:54:47.856Z,99.90
2019-04-29T00:57:18.446Z,99.90
2019-04-29T00:59:51.109Z,99.90
2019-04-29T01:02:21.621Z,99.90
2019-04-29T01:04:52.100Z,99.90
2019-04-29T01:07:22.513Z,99.90
2019-04-29T01:09:53.183Z,99.90
2019-04-29T01:12:23.583Z,99.90
2019-04-29T01:14:54.256Z,99.90
2019-04-29T01:17:25.299Z,99.90
2019-04-29T01:19:55.821Z,99.90
2019-04-29T01:22:26.621Z,99.90
2019-04-29T01:24:57.141Z,99.90
2019-04-29T01:27:32.333Z,99.90
2019-04-29T01:30:03.012Z,99.90
2019-04-29T01:32:34.483Z,99.90
2019-04-29T01:35:05.016Z,99.90
2019-04-29T01:37:38.398Z,99.90
2019-04-29T01:40:33.999Z,99.90
2019-04-29T01:43:04.466Z,99.90
2019-04-29T01:45:34.953Z,99.90
2019-04-29T01:48:07.554Z,99.90
2019-04-29T01:50:38.041Z,99.90
2019-04-29T01:53:08.593Z,99.90
2019-04-29T01:55:39.015Z,99.90
2019-04-29T01:58:09.424Z,99.90
2019-04-29T02:00:39.896Z,99.90
2019-04-29T02:03:10.355Z,99.90
2019-04-29T02:05:40.854Z,99.90
2019-04-29T02:08:11.499Z,99.90
2019-04-29T02:10:41.974Z,99.90
2019-04-29T02:13:12.406Z,99.90
2019-04-29T02:15:43.007Z,99.90
2019-04-29T02:18:13.555Z,99.90
2019-04-29T02:20:43.933Z,99.90
2019-04-29T02:23:35.755Z,99.90
2019-04-29T02:26:07.141Z,99.90
2019-04-29T02:28:37.652Z,99.90
2019-04-29T02:31:25.604Z,99.90
2019-04-29T02:33:56.277Z,99.90
2019-04-29T02:36:29.995Z,99.90
2019-04-29T02:39:07.888Z,99.90
2019-04-29T02:42:16.074Z,99.90
2019-04-29T02:44:46.683Z,99.90
2019-04-29T02:47:17.315Z,99.90
2019-04-29T02:49:48.025Z,99.90
2019-04-29T02:52:18.437Z,99.90
2019-04-29T02:54:49.774Z,99.90
2019-04-29T02:57:54.054Z,99.90
2019-04-29T03:00:43.490Z,99.90
2019-04-29T03:03:20.463Z,99.90
2019-04-29T03:05:54.555Z,99.90
2019-04-29T03:08:25.885Z,99.90
2019-04-29T03:10:56.641Z,99.90
2019-04-29T03:13:27.066Z,99.90
2019-04-29T03:15:57.607Z,99.90
2019-04-29T03:18:30.499Z,99.90
2019-04-29T03:21:06.659Z,99.90
2019-04-29T03:23:37.133Z,99.90
2019-04-29T03:26:07.656Z,99.90
2019-04-29T03:28:38.247Z,99.90
2019-04-29T03:31:08.797Z,99.90
2019-04-29T03:33:39.209Z,99.90
2019-04-29T03:36:09.929Z,99.90
2019-04-29T03:38:40.431Z,99.90
2019-04-29T03:41:10.871Z,99.90
2019-04-29T03:43:41.470Z,99.90
2019-04-29T03:46:14.106Z,99.90
2019-04-29T03:48:44.573Z,99.90
2019-04-29T03:51:15.004Z,99.90
2019-04-29T03:53:45.517Z,99.90
2019-04-29T03:56:16.137Z,99.90
2019-04-29T03:58:46.522Z,99.90
2019-04-29T04:01:31.728Z,99.90
2019-04-29T04:04:07.318Z,99.90
2019-04-29T04:06:43.742Z,99.90
2019-04-29T04:09:19.656Z,99.90
2019-04-29T04:11:50.099Z,99.90
2019-04-29T04:14:20.725Z,99.90
2019-04-29T04:17:13.529Z,99.90
2019-04-29T04:19:44.330Z,99.90
2019-04-29T04:22:14.854Z,99.90
2019-04-29T04:24:45.259Z,99.90
2019-04-29T04:27:15.836Z,99.90
2019-04-29T04:29:48.478Z,99.90
2019-04-29T04:32:18.907Z,99.90
2019-04-29T04:34:49.401Z,99.90
2019-04-29T04:37:19.831Z,99.90
2019-04-29T04:39:50.263Z,99.90
2019-04-29T04:42:20.769Z,99.90
2019-04-29T04:44:51.312Z,99.90
2019-04-29T04:47:22.426Z,99.90
2019-04-29T04:49:52.840Z,99.90
2019-04-29T04:52:23.435Z,99.90
2019-04-29T04:54:55.704Z,99.90
2019-04-29T04:57:26.192Z,99.90
2019-04-29T04:59:56.740Z,99.90
2019-04-29T05:02:27.671Z,99.90
2019-04-29T05:04:58.309Z,99.90
2019-04-29T05:07:28.812Z,99.90
2019-04-29T05:09:59.281Z,99.90
2019-04-29T05:12:29.845Z,99.90
2019-04-29T05:15:00.367Z,99.90
2019-04-29T05:17:30.950Z,99.90
2019-04-29T05:20:01.438Z,99.90
2019-04-29T05:22:32.046Z,99.90
2019-04-29T05:25:02.801Z,99.90
2019-04-29T05:27:33.338Z,99.90
2019-04-29T05:30:03.962Z,99.90
2019-04-29T05:32:36.311Z,99.90
2019-04-29T05:35:10.671Z,99.90
2019-04-29T05:38:18.223Z,99.90
2019-04-29T05:40:50.947Z,99.90
2019-04-29T05:43:42.961Z,99.80
2019-04-29T05:46:35.193Z,99.30
2019-04-29T05:49:07.656Z,98.40
2019-04-29T05:51:57.586Z,97.40
2019-04-29T05:54:31.617Z,95.50
2019-04-29T05:57:01.538Z,93.70
2019-04-29T05:59:32.108Z,90.40
2019-04-29T06:02:02.525Z,84.50
2019-04-29T06:04:33.061Z,79.40
2019-04-29T06:07:03.588Z,71.80
2019-04-29T06:09:34.093Z,65.90
2019-04-29T06:12:04.628Z,60.00
2019-04-29T06:14:35.186Z,55.80
2019-04-29T06:17:07.812Z,52.40
2019-04-29T06:19:39.455Z,51.50
2019-04-29T06:22:10.868Z,48.50
2019-04-29T06:24:42.195Z,47.30
2019-04-29T06:27:12.694Z,46.90
2019-04-29T06:29:43.194Z,47.30
2019-04-29T06:32:13.681Z,44.40
2019-04-29T06:34:44.189Z,43.60
2019-04-29T06:37:14.682Z,44.20
2019-04-29T06:39:45.269Z,44.00
2019-04-29T06:42:19.509Z,44.00
2019-04-29T06:44:49.016Z,44.00
2019-04-29T06:47:20.265Z,44.80
2019-04-29T06:49:50.728Z,46.10
2019-04-29T06:52:21.279Z,45.70
2019-04-29T06:54:51.665Z,44.00
2019-04-29T06:57:22.074Z,44.10
2019-04-29T06:59:54.783Z,43.80
2019-04-29T07:02:24.901Z,44.00
2019-04-29T07:04:55.381Z,43.40
2019-04-29T07:07:25.813Z,42.30
2019-04-29T07:09:57.043Z,42.70
2019-04-29T07:12:27.685Z,41.40
2019-04-29T07:14:58.208Z,40.40
2019-04-29T07:17:28.657Z,39.60
2019-04-29T07:20:02.046Z,38.40
2019-04-29T07:22:31.541Z,38.00
2019-04-29T07:25:02.070Z,37.60
2019-04-29T07:27:34.524Z,37.40
2019-04-29T07:30:06.623Z,37.40
2019-04-29T07:32:42.274Z,38.10
2019-04-29T07:35:11.471Z,37.40
2019-04-29T07:37:42.178Z,37.40
2019-04-29T07:40:13.697Z,37.70
2019-04-29T07:42:44.417Z,38.90
2019-04-29T07:45:28.106Z,38.10
2019-04-29T07:47:57.266Z,38.20
2019-04-29T07:50:29.375Z,38.90
2019-04-29T07:52:59.867Z,38.20
2019-04-29T07:55:31.324Z,38.10
2019-04-29T07:58:03.012Z,39.40
2019-04-29T08:00:35.390Z,40.30
2019-04-29T08:03:08.225Z,41.20
2019-04-29T08:05:38.856Z,40.80
2019-04-29T08:08:09.289Z,40.80
2019-04-29T08:10:52.521Z,39.20
2019-04-29T08:13:13.803Z,38.80
2019-04-29T08:15:44.420Z,38.20
2019-04-29T08:18:16.472Z,37.90
2019-04-29T08:20:47.006Z,35.20
2019-04-29T08:23:17.732Z,33.00
2019-04-29T08:25:50.757Z,33.20
2019-04-29T08:28:20.481Z,32.20
2019-04-29T08:30:51.482Z,31.70
2019-04-29T08:33:22.024Z,29.90
2019-04-29T08:35:52.467Z,29.50
2019-04-29T08:38:23.952Z,28.80
2019-04-29T08:40:54.522Z,29.30
2019-04-29T08:43:42.291Z,27.20
2019-04-29T08:46:16.752Z,25.40
2019-04-29T08:48:47.213Z,25.00
2019-04-29T08:51:17.662Z,23.90
2019-04-29T08:53:48.525Z,23.20
2019-04-29T08:56:19.287Z,23.80
2019-04-29T08:58:51.134Z,23.20
2019-04-29T09:01:24.463Z,22.10
2019-04-29T09:03:58.036Z,22.70
2019-04-29T09:06:27.772Z,21.60
2019-04-29T09:08:59.716Z,21.40
2019-04-29T09:11:31.289Z,20.80
2019-04-29T09:14:02.031Z,22.00
2019-04-29T09:16:32.539Z,21.70
2019-04-29T09:19:02.987Z,20.50
2019-04-29T09:21:33.448Z,21.30
2019-04-29T09:24:03.916Z,21.50
2019-04-29T09:26:39.742Z,20.70
2019-04-29T09:29:27.930Z,21.40
2019-04-29T09:31:58.491Z,22.20
2019-04-29T09:34:28.980Z,22.60
2019-04-29T09:36:59.478Z,22.10
2019-04-29T09:39:42.519Z,22.80
2019-04-29T09:42:14.814Z,23.80
2019-04-29T09:45:10.363Z,23.90
2019-04-29T09:47:40.796Z,23.50
2019-04-29T09:50:11.812Z,24.20
2019-04-29T09:52:42.290Z,26.20
2019-04-29T09:55:13.023Z,25.60
2019-04-29T09:57:43.574Z,26.00
2019-04-29T10:00:22.496Z,26.30
2019-04-29T10:02:58.656Z,26.00
2019-04-29T10:05:47.239Z,27.40
2019-04-29T10:08:17.809Z,28.20
2019-04-29T10:10:48.280Z,28.40
2019-04-29T10:13:18.855Z,28.20
2019-04-29T10:16:08.315Z,28.80
2019-04-29T10:18:47.452Z,29.50
2019-04-29T10:21:21.395Z,29.60
2019-04-29T10:23:50.446Z,30.20
2019-04-29T10:26:21.382Z,30.00
2019-04-29T10:29:02.260Z,30.70
2019-04-29T10:31:33.698Z,30.10
2019-04-29T10:34:04.978Z,29.40
2019-04-29T10:36:35.504Z,29.30
2019-04-29T10:39:43.662Z,28.70
2019-04-29T10:42:18.050Z,29.00
2019-04-29T10:45:10.461Z,29.50
2019-04-29T10:48:05.908Z,29.20
2019-04-29T10:50:38.663Z,29.60
2019-04-29T10:53:11.049Z,29.70
2019-04-29T10:55:42.785Z,29.40
2019-04-29T10:58:13.945Z,30.10
2019-04-29T11:02:01.339Z,29.80
2019-04-29T11:04:36.230Z,30.70
2019-04-29T11:07:19.042Z,31.60
2019-04-29T11:09:54.624Z,31.90
2019-04-29T11:12:25.252Z,32.50
2019-04-29T11:14:56.266Z,33.10
2019-04-29T11:17:28.685Z,33.90
2019-04-29T11:19:59.233Z,33.60
2019-04-29T11:22:37.771Z,33.60
2019-04-29T11:25:24.663Z,33.90
2019-04-29T11:27:56.210Z,35.10
2019-04-29T11:30:28.614Z,35.70
2019-04-29T11:33:14.709Z,36.10
2019-04-29T11:35:59.092Z,34.90
2019-04-29T11:38:32.923Z,35.50
2019-04-29T11:41:02.057Z,36.50
2019-04-29T11:43:32.631Z,35.30
2019-04-29T11:46:03.685Z,36.00
2019-04-29T11:48:34.647Z,36.00
2019-04-29T11:51:16.703Z,35.00
2019-04-29T11:53:47.279Z,36.10
2019-04-29T11:56:17.687Z,37.40
2019-04-29T11:58:55.005Z,37.20
2019-04-29T12:01:50.874Z,36.00
2019-04-29T12:04:22.756Z,36.30
2019-04-29T12:06:56.201Z,37.30
2019-04-29T12:09:30.257Z,35.70
2019-04-29T12:11:57.842Z,35.80
2019-04-29T12:14:38.018Z,35.40
2019-04-29T12:17:17.124Z,36.70
2019-04-29T12:19:48.399Z,36.10
2019-04-29T12:22:28.198Z,36.50
2019-04-29T12:24:51.490Z,35.10
2019-04-29T12:27:22.755Z,35.00
2019-04-29T12:29:55.175Z,34.60
2019-04-29T12:32:47.637Z,35.00
2019-04-29T12:35:29.984Z,34.30
2019-04-29T12:38:17.252Z,34.80
2019-04-29T12:41:20.588Z,34.70
2019-04-29T12:43:53.578Z,33.50
2019-04-29T12:46:42.374Z,34.40
2019-04-29T12:49:15.163Z,34.50
2019-04-29T12:51:45.500Z,34.30
2019-04-29T12:54:15.982Z,34.70
2019-04-29T12:56:47.979Z,34.50
2019-04-29T12:59:18.715Z,35.40
2019-04-29T13:01:58.763Z,35.80
2019-04-29T13:04:49.956Z,35.50
2019-04-29T13:07:27.771Z,35.50
2019-04-29T13:10:06.467Z,36.60
2019-04-29T13:12:34.444Z,37.60
2019-04-29T13:15:12.525Z,37.70
2019-04-29T13:18:03.249Z,37.40
2019-04-29T13:20:28.949Z,38.20
2019-04-29T13:23:16.908Z,37.80
2019-04-29T13:25:31.515Z,38.50
2019-04-29T13:28:04.398Z,39.00
2019-04-29T13:30:34.560Z,39.40
2019-04-29T13:33:09.754Z,38.50
2019-04-29T13:35:37.472Z,39.80
2019-04-29T13:38:08.122Z,39.00
2019-04-29T13:40:39.484Z,39.60
2019-04-29T13:43:10.149Z,39.70
2019-04-29T13:45:47.002Z,40.70
2019-04-29T13:48:32.694Z,40.50
2019-04-29T13:51:06.983Z,40.80
2019-04-29T13:53:37.726Z,41.50
2019-04-29T13:56:11.573Z,41.90
2019-04-29T13:58:40.460Z,42.60
2019-04-29T14:01:22.567Z,42.70
2019-04-29T14:04:01.118Z,42.40
2019-04-29T14:06:31.729Z,42.40
2019-04-29T14:09:03.851Z,43.10
2019-04-29T14:11:34.824Z,44.00
2019-04-29T14:14:05.342Z,43.80
2019-04-29T14:16:35.849Z,43.50
2019-04-29T14:19:08.637Z,44.60
2019-04-29T14:21:38.668Z,44.70
2019-04-29T14:24:09.293Z,44.90
2019-04-29T14:26:41.851Z,45.30
2019-04-29T14:29:12.418Z,44.70
2019-04-29T14:31:42.922Z,45.70
2019-04-29T14:34:22.351Z,46.00
2019-04-29T14:36:55.736Z,46.40
2019-04-29T14:39:36.673Z,47.00
2019-04-29T14:42:00.892Z,45.30
2019-04-29T14:44:50.268Z,46.80
2019-04-29T14:47:54.950Z,50.50
2019-04-29T14:50:25.477Z,50.40
2019-04-29T14:52:56.215Z,53.30
2019-04-29T14:55:27.122Z,55.20
2019-04-29T14:57:57.814Z,58.60
2019-04-29T15:00:47.230Z,59.20
2019-04-29T15:03:18.702Z,59.20
2019-04-29T15:05:49.167Z,58.20
2019-04-29T15:08:19.949Z,56.00
2019-04-29T15:10:52.153Z,55.50
2019-04-29T15:13:24.645Z,62.90
2019-04-29T15:16:13.938Z,61.10
2019-04-29T15:18:55.360Z,64.80
2019-04-29T15:21:43.753Z,59.50
2019-04-29T15:24:12.290Z,58.50
2019-04-29T15:26:42.705Z,62.60
2019-04-29T15:29:13.154Z,56.20
2019-04-29T15:31:47.074Z,57.00
2019-04-29T15:34:15.958Z,59.10
2019-04-29T15:36:46.447Z,59.20
2019-04-29T15:39:17.320Z,57.30
2019-04-29T15:41:48.060Z,54.80
2019-04-29T15:44:20.305Z,56.00
2019-04-29T15:46:51.154Z,56.50
2019-04-29T15:49:24.717Z,57.70
2019-04-29T15:51:54.422Z,57.10
2019-04-29T15:54:26.153Z,57.90
2019-04-29T15:56:56.853Z,62.20
2019-04-29T15:59:27.735Z,59.50
2019-04-29T16:01:59.139Z,59.80
2019-04-29T16:04:35.328Z,57.70
2019-04-29T16:07:23.745Z,58.60
2019-04-29T16:10:31.365Z,57.40
2019-04-29T16:13:06.083Z,56.70
2019-04-29T16:15:36.592Z,60.70
2019-04-29T16:18:10.694Z,64.30
2019-04-29T16:20:40.142Z,58.30
2019-04-29T16:23:10.698Z,58.80
2019-04-29T16:25:46.395Z,57.00
2019-04-29T16:28:13.461Z,56.70
2019-04-29T16:30:43.962Z,57.00
2019-04-29T16:33:15.627Z,57.20
2019-04-29T16:35:46.557Z,57.80
2019-04-29T16:38:17.322Z,57.70
2019-04-29T16:40:57.083Z,58.80
2019-04-29T16:43:38.574Z,60.00
2019-04-29T16:46:13.620Z,61.20
2019-04-29T16:48:44.218Z,63.30
2019-04-29T16:51:16.579Z,63.70
2019-04-29T16:53:46.937Z,64.60
2019-04-29T16:56:17.367Z,66.90
2019-04-29T16:58:47.928Z,71.30
2019-04-29T17:01:19.062Z,70.00
2019-04-29T17:03:49.487Z,70.30
2019-04-29T17:06:20.439Z,71.70
2019-04-29T17:09:23.195Z,71.40
2019-04-29T17:11:56.192Z,70.70
2019-04-29T17:14:27.527Z,71.10
2019-04-29T17:16:58.152Z,70.50
2019-04-29T17:19:29.070Z,72.90
2019-04-29T17:22:24.204Z,73.70
2019-04-29T17:24:32.047Z,73.50
2019-04-29T17:27:10.998Z,77.20
2019-04-29T17:30:03.497Z,81.40
2019-04-29T17:32:51.002Z,83.40
2019-04-29T17:37:53.903Z,89.00
2019-04-29T17:40:24.557Z,90.60
2019-04-29T17:43:05.038Z,90.80
2019-04-29T17:45:42.783Z,90.40
2019-04-29T17:48:26.743Z,89.90
2019-04-29T17:51:02.595Z,87.00
2019-04-29T17:53:38.149Z,85.50
2019-04-29T17:56:25.349Z,86.70
2019-04-29T17:59:00.453Z,91.90
2019-04-29T18:01:44.645Z,92.80
2019-04-29T18:04:30.461Z,93.20
2019-04-29T18:07:12.615Z,93.30
2019-04-29T18:09:51.321Z,93.90
2019-04-29T18:12:24.756Z,93.40
2019-04-29T18:14:55.328Z,92.50
2019-04-29T18:17:31.030Z,94.00
2019-04-29T18:20:32.968Z,94.30
2019-04-29T18:23:19.116Z,93.70
2019-04-29T18:26:14.862Z,94.30
2019-04-29T18:28:45.823Z,93.10
2019-04-29T18:31:16.453Z,92.40
2019-04-29T18:33:47.199Z,90.60
2019-04-29T18:36:23.571Z,92.50
2019-04-29T18:38:50.250Z,91.10
2019-04-29T18:41:25.616Z,92.40
2019-04-29T18:43:57.834Z,93.20
2019-04-29T18:46:25.891Z,91.70
2019-04-29T18:49:03.104Z,90.90
2019-04-29T18:51:29.550Z,90.90
2019-04-29T18:54:00.090Z,91.10
2019-04-29T18:56:32.308Z,90.80
2019-04-29T18:59:02.952Z,91.50
2019-04-29T19:01:34.917Z,92.10
2019-04-29T19:04:16.094Z,92.20
2019-04-29T19:06:43.632Z,91.90
2019-04-29T19:09:20.063Z,91.30
2019-04-29T19:11:47.689Z,92.60
2019-04-29T19:14:20.574Z,91.10
2019-04-29T19:16:52.729Z,91.50
2019-04-29T19:19:22.931Z,90.70
2019-04-29T19:21:53.483Z,90.50
2019-04-29T19:24:24.080Z,91.30
2019-04-29T19:27:00.613Z,91.20
2019-04-29T19:29:27.040Z,92.20
2019-04-29T19:31:57.610Z,91.50
2019-04-29T19:34:39.600Z,91.90
2019-04-29T19:37:00.707Z,91.60
2019-04-29T19:39:31.439Z,92.40
2019-04-29T19:42:02.095Z,92.90
2019-04-29T19:44:33.490Z,92.20
2019-04-29T19:47:05.169Z,93.10
2019-04-29T19:49:36.044Z,92.40
2019-04-29T19:52:06.768Z,92.90
2019-04-29T19:54:37.479Z,93.20
2019-04-29T19:57:07.994Z,93.10
2019-04-29T19:59:38.903Z,93.10
2019-04-29T20:02:10.931Z,93.20
2019-04-29T20:04:58.786Z,93.20
2019-04-29T20:07:29.005Z,94.00
2019-04-29T20:10:05.171Z,93.80
2019-04-29T20:12:32.466Z,94.20
2019-04-29T20:15:07.718Z,94.30
2019-04-29T20:17:51.048Z,95.70
2019-04-29T20:20:34.970Z,95.10
2019-04-29T20:23:05.923Z,95.90
2019-04-29T20:25:38.594Z,95.60
2019-04-29T20:28:16.955Z,95.80
2019-04-29T20:30:41.535Z,96.00
2019-04-29T20:33:12.827Z,96.60
2019-04-29T20:35:45.392Z,96.70
2019-04-29T20:38:16.103Z,96.90
2019-04-29T20:40:46.913Z,97.30
2019-04-29T20:43:20.758Z,97.20
2019-04-29T20:45:50.296Z,97.40
2019-04-29T20:48:21.048Z,98.00
2019-04-29T20:50:52.973Z,98.70
2019-04-29T20:53:39.708Z,99.30
2019-04-29T20:56:12.238Z,99.30
2019-04-29T20:58:40.074Z,99.30
2019-04-29T21:01:16.748Z,99.30
2019-04-29T21:03:52.216Z,99.40
2019-04-29T21:06:19.948Z,99.70
2019-04-29T21:08:51.418Z,99.60
2019-04-29T21:11:29.824Z,99.50
2019-04-29T21:14:27.166Z,99.90
2019-04-29T21:16:57.545Z,99.90
2019-04-29T21:19:27.859Z,99.90
2019-04-29T21:21:58.333Z,99.40
2019-04-29T21:24:28.844Z,99.50
2019-04-29T21:26:59.331Z,99.70
2019-04-29T21:29:29.866Z,98.90
2019-04-29T21:32:01.852Z,98.60
2019-04-29T21:34:39.664Z,98.90
2019-04-29T21:37:28.815Z,98.70
2019-04-29T21:40:07.060Z,98.60
2019-04-29T21:42:41.551Z,99.10
2019-04-29T21:45:15.538Z,99.70
2019-04-29T21:47:52.966Z,99.70
2019-04-29T21:50:19.356Z,99.30
2019-04-29T21:52:50.318Z,99.60
2019-04-29T21:55:25.878Z,99.00
2019-04-29T21:57:54.452Z,99.50
2019-04-29T22:00:25.893Z,99.30
2019-04-29T22:02:58.907Z,99.10
2019-04-29T22:05:28.942Z,99.10
2019-04-29T22:07:59.540Z,99.30
2019-04-29T22:10:30.119Z,99.30
2019-04-29T22:13:02.213Z,99.20
2019-04-29T22:15:38.203Z,99.20
2019-04-29T22:18:07.299Z,99.70
2019-04-29T22:20:42.310Z,99.50
2019-04-29T22:23:13.102Z,99.40
2019-04-29T22:25:45.758Z,99.70
2019-04-29T22:28:16.072Z,99.60
2019-04-29T22:30:49.904Z,99.60
2019-04-29T22:33:19.105Z,99.90
2019-04-29T22:35:49.664Z,99.90
2019-04-29T22:38:20.532Z,99.90
2019-04-29T22:40:52.543Z,99.90
2019-04-29T22:43:36.176Z,99.90
2019-04-29T22:46:09.501Z,99.90
2019-04-29T22:48:40.525Z,99.90
2019-04-29T22:51:15.126Z,99.90
2019-04-29T22:53:44.858Z,99.90
2019-04-29T22:56:16.093Z,99.90
2019-04-29T22:58:47.437Z,99.90
2019-04-29T23:01:18.246Z,99.90
2019-04-29T23:03:48.749Z,99.90
2019-04-29T23:06:19.275Z,99.90
2019-04-29T23:08:51.661Z,99.90
2019-04-29T23:11:22.105Z,99.90
2019-04-29T23:13:52.619Z,99.90
2019-04-29T23:16:23.041Z,99.90
2019-04-29T23:18:55.254Z,99.90
2019-04-29T23:22:03.368Z,99.90
2019-04-29T23:24:51.433Z,99.90
2019-04-29T23:27:20.644Z,99.90
2019-04-29T23:29:51.134Z,99.90
2019-04-29T23:32:21.729Z,99.90
2019-04-29T23:34:52.177Z,99.90
2019-04-29T23:37:23.764Z,99.90
2019-04-29T23:39:55.783Z,99.90
2019-04-29T23:42:26.392Z,99.90
2019-04-29T23:44:57.183Z,99.90
2019-04-29T23:47:27.713Z,99.90
2019-04-29T23:49:58.309Z,99.90
2019-04-29T23:52:28.835Z,99.90
2019-04-29T23:54:59.404Z,99.90
2019-04-29T23:57:40.144Z,99.90
