createdAt,value
2018-06-11T00:01:43.106Z,18.53
2018-06-11T00:04:11.995Z,19.60
2018-06-11T00:06:41.092Z,22.43
2018-06-11T00:09:09.895Z,19.80
2018-06-11T00:11:38.734Z,20.30
2018-06-11T00:14:07.628Z,19.50
2018-06-11T00:16:36.625Z,20.10
2018-06-11T00:19:05.909Z,21.40
2018-06-11T00:21:34.936Z,21.00
2018-06-11T00:24:03.716Z,21.93
2018-06-11T00:26:32.454Z,20.80
2018-06-11T00:29:01.452Z,21.23
2018-06-11T00:31:30.322Z,18.67
2018-06-11T00:33:59.146Z,22.27
2018-06-11T00:36:27.909Z,20.53
2018-06-11T00:38:56.824Z,19.03
2018-06-11T00:41:25.605Z,21.50
2018-06-11T00:43:54.494Z,19.80
2018-06-11T00:46:23.325Z,20.77
2018-06-11T00:48:52.190Z,22.57
2018-06-11T00:51:20.983Z,20.33
2018-06-11T00:53:49.775Z,20.37
2018-06-11T00:56:18.849Z,22.90
2018-06-11T00:58:47.661Z,21.87
2018-06-11T01:01:16.677Z,21.27
2018-06-11T01:03:45.422Z,23.27
2018-06-11T01:06:14.164Z,23.10
2018-06-11T01:08:43.342Z,20.37
2018-06-11T01:11:12.500Z,19.90
2018-06-11T01:13:41.435Z,23.30
2018-06-11T01:16:10.157Z,20.87
2018-06-11T01:18:39.030Z,20.77
2018-06-11T01:21:08.001Z,21.53
2018-06-11T01:23:36.797Z,22.47
2018-06-11T01:26:06.209Z,23.53
2018-06-11T01:28:35.030Z,23.50
2018-06-11T01:31:03.669Z,22.33
2018-06-11T01:33:32.555Z,23.40
2018-06-11T01:36:01.328Z,23.77
2018-06-11T01:38:30.044Z,22.60
2018-06-11T01:40:58.723Z,24.20
2018-06-11T01:43:27.444Z,23.77
2018-06-11T01:45:56.271Z,25.67
2018-06-11T01:48:25.054Z,25.00
2018-06-11T01:50:53.899Z,24.13
2018-06-11T01:53:22.851Z,22.43
2018-06-11T01:55:51.688Z,21.90
2018-06-11T01:58:20.461Z,24.70
2018-06-11T02:00:49.469Z,27.03
2018-06-11T02:03:18.471Z,24.30
2018-06-11T02:05:47.303Z,22.53
2018-06-11T02:08:16.340Z,24.20
2018-06-11T02:10:45.368Z,25.50
2018-06-11T02:13:14.237Z,24.10
2018-06-11T02:15:43.139Z,27.13
2018-06-11T02:18:12.036Z,26.53
2018-06-11T02:20:41.006Z,25.47
2018-06-11T02:23:09.845Z,25.10
2018-06-11T02:25:38.644Z,24.80
2018-06-11T02:28:07.488Z,26.90
2018-06-11T02:30:36.250Z,27.10
2018-06-11T02:33:05.119Z,25.57
2018-06-11T02:35:33.969Z,25.00
2018-06-11T02:38:02.926Z,25.30
2018-06-11T02:40:31.838Z,26.50
2018-06-11T02:43:00.657Z,25.30
2018-06-11T02:45:29.461Z,25.33
2018-06-11T02:47:58.307Z,24.97
2018-06-11T02:50:27.117Z,26.40
2018-06-11T02:52:56.018Z,24.77
2018-06-11T02:55:24.911Z,25.30
2018-06-11T02:57:53.789Z,26.87
2018-06-11T03:00:22.595Z,25.37
2018-06-11T03:02:51.453Z,25.03
2018-06-11T03:05:20.291Z,27.27
2018-06-11T03:07:49.303Z,25.70
2018-06-11T03:10:18.110Z,26.67
2018-06-11T03:12:47.549Z,28.90
2018-06-11T03:15:16.683Z,25.90
2018-06-11T03:17:45.464Z,24.80
2018-06-11T03:20:14.215Z,25.50
2018-06-11T03:22:42.971Z,26.30
2018-06-11T03:25:11.862Z,26.93
2018-06-11T03:27:40.699Z,28.70
2018-06-11T03:30:09.539Z,25.93
2018-06-11T03:32:38.553Z,26.60
2018-06-11T03:35:07.374Z,27.80
2018-06-11T03:37:36.449Z,28.60
2018-06-11T03:40:05.557Z,27.20
2018-06-11T03:42:34.393Z,27.10
2018-06-11T03:45:03.684Z,27.13
2018-06-11T03:47:32.801Z,28.60
2018-06-11T03:50:01.582Z,26.70
2018-06-11T03:52:30.381Z,26.03
2018-06-11T03:54:59.208Z,26.50
2018-06-11T03:57:28.144Z,27.10
2018-06-11T03:59:57.375Z,26.50
2018-06-11T04:02:26.242Z,26.10
2018-06-11T04:04:55.067Z,24.00
2018-06-11T04:07:23.842Z,28.47
2018-06-11T04:09:52.626Z,27.67
2018-06-11T04:12:21.494Z,26.80
2018-06-11T04:14:51.619Z,29.57
2018-06-11T04:17:20.535Z,26.27
2018-06-11T04:19:49.249Z,25.67
2018-06-11T04:22:19.327Z,28.33
2018-06-11T04:24:48.124Z,29.63
2018-06-11T04:27:16.907Z,26.40
2018-06-11T04:29:46.133Z,26.33
2018-06-11T04:32:15.140Z,29.80
2018-06-11T04:34:50.285Z,30.17
2018-06-11T04:37:19.178Z,29.00
2018-06-11T04:39:48.001Z,29.83
2018-06-11T04:42:16.754Z,30.60
2018-06-11T04:44:45.524Z,31.83
2018-06-11T04:47:14.180Z,30.10
2018-06-11T04:49:42.878Z,31.53
2018-06-11T04:52:11.657Z,31.57
2018-06-11T04:54:40.553Z,31.17
2018-06-11T04:57:09.510Z,31.63
2018-06-11T04:59:38.381Z,30.13
2018-06-11T05:02:07.235Z,30.77
2018-06-11T05:04:36.099Z,28.87
2018-06-11T05:07:05.075Z,29.80
2018-06-11T05:09:34.832Z,31.70
2018-06-11T05:12:03.779Z,29.20
2018-06-11T05:14:32.618Z,30.10
2018-06-11T05:17:06.579Z,30.63
2018-06-11T05:19:35.379Z,30.00
2018-06-11T05:44:56.635Z,33.83
2018-06-11T05:47:25.547Z,35.07
2018-06-11T05:49:57.860Z,36.30
2018-06-11T05:52:27.211Z,33.93
2018-06-11T05:54:56.211Z,37.00
2018-06-11T05:57:25.107Z,36.73
2018-06-11T05:59:53.938Z,36.77
2018-06-11T06:02:22.790Z,38.33
2018-06-11T06:04:51.546Z,34.17
2018-06-11T06:07:20.355Z,38.30
2018-06-11T06:09:49.252Z,40.90
2018-06-11T06:12:18.234Z,40.73
2018-06-11T06:14:46.967Z,36.63
2018-06-11T06:17:15.899Z,38.53
2018-06-11T06:19:44.661Z,38.43
2018-06-11T06:22:13.301Z,41.60
2018-06-11T06:24:42.173Z,35.90
2018-06-11T06:27:10.889Z,37.57
2018-06-11T06:29:39.569Z,37.53
2018-06-11T06:32:08.349Z,39.33
2018-06-11T06:34:37.308Z,34.57
2018-06-11T06:37:05.883Z,38.00
2018-06-11T06:39:34.590Z,37.00
2018-06-11T06:42:03.451Z,40.70
2018-06-11T06:44:32.511Z,38.40
2018-06-11T06:47:00.939Z,40.13
2018-06-11T06:49:29.712Z,39.67
2018-06-11T06:51:57.965Z,37.30
2018-06-11T06:54:26.749Z,36.43
2018-06-11T06:56:55.067Z,39.30
2018-06-11T06:59:23.409Z,40.87
2018-06-11T07:01:52.110Z,40.83
2018-06-11T07:04:20.807Z,44.07
2018-06-11T07:06:49.895Z,45.63
2018-06-11T07:09:18.599Z,40.50
2018-06-11T07:11:47.101Z,43.00
2018-06-11T07:14:16.066Z,43.90
2018-06-11T07:16:44.807Z,45.03
2018-06-11T07:19:13.522Z,42.93
2018-06-11T07:21:42.417Z,41.97
2018-06-11T07:24:11.411Z,41.00
2018-06-11T07:26:40.119Z,40.67
2018-06-11T07:29:08.862Z,42.73
2018-06-11T07:31:37.543Z,43.33
2018-06-11T07:34:06.611Z,46.53
2018-06-11T07:36:35.553Z,47.33
2018-06-11T07:39:05.861Z,45.00
2018-06-11T07:41:39.393Z,43.60
2018-06-11T07:44:08.145Z,38.57
2018-06-11T07:46:37.259Z,46.40
2018-06-11T07:49:06.482Z,41.57
2018-06-11T07:51:35.999Z,40.97
2018-06-11T07:54:04.888Z,41.90
2018-06-11T07:56:33.551Z,41.90
2018-06-11T07:59:02.981Z,46.30
2018-06-11T08:01:31.818Z,45.73
2018-06-11T08:04:00.603Z,45.17
2018-06-11T08:06:29.443Z,44.10
2018-06-11T08:08:59.354Z,39.07
2018-06-11T08:11:28.374Z,41.57
2018-06-11T08:13:57.073Z,38.53
2018-06-11T08:16:25.839Z,37.83
2018-06-11T08:18:54.538Z,38.23
2018-06-11T08:21:23.213Z,44.13
2018-06-11T08:23:51.913Z,38.40
2018-06-11T08:26:20.589Z,38.47
2018-06-11T08:28:49.623Z,40.87
2018-06-11T08:31:19.286Z,42.83
2018-06-11T08:33:48.080Z,41.70
2018-06-11T08:36:17.276Z,46.10
2018-06-11T08:38:46.038Z,43.47
2018-06-11T08:41:14.919Z,40.37
2018-06-11T08:43:43.671Z,41.80
2018-06-11T08:46:12.476Z,40.00
2018-06-11T08:48:41.165Z,43.77
2018-06-11T08:51:09.877Z,40.30
2018-06-11T08:53:38.638Z,40.10
2018-06-11T08:56:07.319Z,40.10
2018-06-11T08:58:36.029Z,39.37
2018-06-11T09:01:04.811Z,46.77
2018-06-11T09:03:33.573Z,47.37
2018-06-11T09:06:03.094Z,41.40
2018-06-11T09:08:31.866Z,42.97
2018-06-11T09:11:00.782Z,49.07
2018-06-11T09:13:29.582Z,45.20
2018-06-11T09:15:58.555Z,43.30
2018-06-11T09:18:27.531Z,41.03
2018-06-11T09:20:56.721Z,41.77
2018-06-11T09:23:25.402Z,37.30
2018-06-11T09:25:54.359Z,34.73
2018-06-11T09:28:23.148Z,38.13
2018-06-11T09:30:51.861Z,34.00
2018-06-11T09:33:20.847Z,36.23
2018-06-11T09:35:50.222Z,36.50
2018-06-11T09:38:18.961Z,41.93
2018-06-11T09:40:47.667Z,42.37
2018-06-11T09:43:16.362Z,37.50
2018-06-11T09:45:45.547Z,39.27
2018-06-11T09:48:14.386Z,35.77
2018-06-11T09:50:43.126Z,40.77
2018-06-11T09:53:11.896Z,37.47
2018-06-11T09:55:40.701Z,42.53
2018-06-11T09:58:09.680Z,41.30
2018-06-11T10:00:38.451Z,36.60
2018-06-11T10:03:07.230Z,37.17
2018-06-11T10:05:35.977Z,38.83
2018-06-11T10:08:05.037Z,40.60
2018-06-11T10:10:33.809Z,40.17
2018-06-11T10:13:02.456Z,37.73
2018-06-11T10:15:31.767Z,33.90
2018-06-11T10:18:00.567Z,36.40
2018-06-11T10:20:29.526Z,30.53
2018-06-11T10:22:58.305Z,34.30
2018-06-11T10:25:27.121Z,30.50
2018-06-11T10:27:56.495Z,29.03
2018-06-11T10:30:25.833Z,33.03
2018-06-11T10:32:54.668Z,28.97
2018-06-11T10:35:23.487Z,27.80
2018-06-11T10:37:52.243Z,24.87
2018-06-11T10:40:20.996Z,21.63
2018-06-11T10:42:50.764Z,22.23
2018-06-11T10:45:20.066Z,22.60
2018-06-11T10:47:49.597Z,22.07
2018-06-11T10:50:18.679Z,21.97
2018-06-11T10:52:47.413Z,20.20
2018-06-11T10:55:16.109Z,20.40
2018-06-11T10:57:44.868Z,21.40
2018-06-11T11:00:14.455Z,21.40
2018-06-11T11:02:43.706Z,22.87
2018-06-11T11:05:12.838Z,20.80
2018-06-11T11:07:41.510Z,21.13
2018-06-11T11:10:24.070Z,18.70
2018-06-11T11:12:52.745Z,17.73
2018-06-11T11:15:21.525Z,17.37
2018-06-11T11:17:50.218Z,17.30
2018-06-11T11:20:18.891Z,18.47
2018-06-11T11:22:47.809Z,18.77
2018-06-11T11:25:16.504Z,17.57
2018-06-11T11:27:45.229Z,17.73
2018-06-11T11:30:13.912Z,16.87
2018-06-11T11:32:42.657Z,17.47
2018-06-11T11:35:11.399Z,17.83
2018-06-11T11:37:40.062Z,19.00
2018-06-11T11:40:08.753Z,15.53
2018-06-11T11:42:37.705Z,19.90
2018-06-11T11:45:06.482Z,17.60
2018-06-11T11:47:35.715Z,18.23
2018-06-11T11:50:04.508Z,21.50
2018-06-11T11:52:33.106Z,19.70
2018-06-11T11:55:01.910Z,18.80
2018-06-11T11:57:30.698Z,20.63
2018-06-11T11:59:59.611Z,19.60
2018-06-11T12:02:28.494Z,17.63
2018-06-11T12:04:58.670Z,19.33
2018-06-11T12:07:27.306Z,17.53
2018-06-11T12:09:55.850Z,17.40
2018-06-11T12:12:24.752Z,17.50
2018-06-11T12:14:53.592Z,16.20
2018-06-11T12:17:22.389Z,16.10
2018-06-11T12:19:50.958Z,18.17
2018-06-11T12:22:19.454Z,20.40
2018-06-11T12:24:48.145Z,18.40
2018-06-11T12:27:17.426Z,20.10
2018-06-11T12:29:55.295Z,19.73
2018-06-11T12:32:24.078Z,20.63
2018-06-11T12:34:52.818Z,20.53
2018-06-11T12:37:21.734Z,20.70
2018-06-11T12:39:50.586Z,22.07
2018-06-11T12:42:19.515Z,20.40
2018-06-11T12:44:48.347Z,17.03
2018-06-11T12:47:17.187Z,20.50
2018-06-11T12:49:45.770Z,19.57
2018-06-11T12:52:14.320Z,18.37
2018-06-11T12:54:43.033Z,18.20
2018-06-11T12:57:11.746Z,18.03
2018-06-11T12:59:41.074Z,15.97
2018-06-11T13:02:10.538Z,20.47
2018-06-11T13:04:39.324Z,18.07
2018-06-11T13:07:08.098Z,16.07
2018-06-11T13:09:36.861Z,16.57
2018-06-11T13:12:05.937Z,14.97
2018-06-11T13:14:34.958Z,18.17
2018-06-11T13:17:04.101Z,16.63
2018-06-11T13:19:32.943Z,14.77
2018-06-11T13:22:01.814Z,15.33
2018-06-11T13:24:30.526Z,17.10
2018-06-11T13:26:59.328Z,17.37
2018-06-11T13:29:28.477Z,15.63
2018-06-11T13:31:57.185Z,17.63
2018-06-11T13:34:26.994Z,16.20
2018-06-11T13:36:55.729Z,18.20
2018-06-11T13:39:24.651Z,16.43
2018-06-11T13:41:53.321Z,16.07
2018-06-11T13:44:25.642Z,16.00
2018-06-11T13:46:58.135Z,16.23
2018-06-11T13:49:26.854Z,18.00
2018-06-11T13:51:55.767Z,16.40
2018-06-11T13:54:25.266Z,16.47
2018-06-11T13:56:54.811Z,17.10
2018-06-11T13:59:24.197Z,20.93
2018-06-11T14:01:53.111Z,19.33
2018-06-11T14:04:21.712Z,18.90
2018-06-11T14:06:51.630Z,23.30
2018-06-11T14:09:20.634Z,20.77
2018-06-11T14:11:51.209Z,19.77
2018-06-11T14:14:19.978Z,18.60
2018-06-11T14:16:48.842Z,21.63
2018-06-11T14:19:21.198Z,18.10
2018-06-11T14:21:49.980Z,20.63
2018-06-11T14:24:19.019Z,24.63
2018-06-11T14:26:47.708Z,23.57
2018-06-11T14:29:16.536Z,23.77
2018-06-11T14:31:45.390Z,22.83
2018-06-11T14:34:15.301Z,22.80
2018-06-11T14:36:44.171Z,22.77
2018-06-11T14:39:12.901Z,24.80
2018-06-11T14:41:41.537Z,23.30
2018-06-11T14:44:10.439Z,21.23
2018-06-11T14:46:39.892Z,22.00
2018-06-11T14:49:08.611Z,22.70
2018-06-11T14:51:37.414Z,22.00
2018-06-11T14:54:05.972Z,21.47
2018-06-11T14:56:34.917Z,23.40
2018-06-11T14:59:03.516Z,23.67
2018-06-11T15:01:32.263Z,22.57
2018-06-11T15:04:00.789Z,22.80
2018-06-11T15:06:29.531Z,22.53
2018-06-11T15:08:58.338Z,23.50
2018-06-11T15:11:45.244Z,23.10
2018-06-11T15:14:13.985Z,22.67
2018-06-11T15:16:42.622Z,21.57
2018-06-11T15:19:11.305Z,19.97
2018-06-11T15:21:40.018Z,21.90
2018-06-11T15:24:08.590Z,22.90
2018-06-11T15:26:37.393Z,20.90
2018-06-11T15:29:06.468Z,23.80
2018-06-11T15:31:35.272Z,22.33
2018-06-11T15:34:04.156Z,20.37
2018-06-11T15:36:32.758Z,18.97
2018-06-11T15:39:01.578Z,19.50
2018-06-11T15:41:31.350Z,17.97
2018-06-11T15:44:00.147Z,20.20
2018-06-11T15:46:28.831Z,19.60
2018-06-11T15:48:57.804Z,19.53
2018-06-11T15:51:26.777Z,18.60
2018-06-11T15:53:55.580Z,17.43
2018-06-11T15:56:24.374Z,17.50
2018-06-11T15:58:53.196Z,17.10
2018-06-11T16:01:21.803Z,16.70
2018-06-11T16:03:50.718Z,16.30
2018-06-11T16:06:19.513Z,16.63
2018-06-11T16:08:48.335Z,15.50
2018-06-11T16:11:17.080Z,15.77
2018-06-11T16:13:45.681Z,14.40
2018-06-11T16:16:14.470Z,14.33
2018-06-11T16:18:43.829Z,14.10
2018-06-11T16:21:12.508Z,14.07
2018-06-11T16:23:41.242Z,15.67
2018-06-11T16:26:10.257Z,16.07
2018-06-11T16:28:38.965Z,16.30
2018-06-11T16:31:07.590Z,14.67
2018-06-11T16:33:36.396Z,13.40
2018-06-11T16:36:05.407Z,14.27
2018-06-11T16:38:34.385Z,14.03
2018-06-11T16:41:03.507Z,15.50
2018-06-11T16:43:32.332Z,13.87
2018-06-11T16:46:01.333Z,15.07
2018-06-11T16:48:30.123Z,14.47
2018-06-11T16:50:59.101Z,13.40
2018-06-11T16:53:28.046Z,14.37
2018-06-11T16:55:56.994Z,13.47
2018-06-11T16:58:26.105Z,12.77
2018-06-11T17:00:55.022Z,12.83
2018-06-11T17:03:23.919Z,11.97
2018-06-11T17:05:52.676Z,12.03
2018-06-11T17:08:21.452Z,11.73
2018-06-11T17:10:50.661Z,10.93
2018-06-11T17:13:20.552Z,11.57
2018-06-11T17:15:49.523Z,11.20
2018-06-11T17:18:18.655Z,10.97
2018-06-11T17:20:47.691Z,10.17
2018-06-11T17:23:18.319Z,11.27
2018-06-11T17:25:49.187Z,11.47
2018-06-11T17:33:57.740Z,10.80
2018-06-11T17:36:26.705Z,11.17
2018-06-11T17:38:55.656Z,10.97
2018-06-11T17:41:24.567Z,11.00
2018-06-11T17:43:58.083Z,11.93
2018-06-11T17:46:27.187Z,10.90
2018-06-11T17:48:56.038Z,11.63
2018-06-11T17:51:44.286Z,11.30
2018-06-11T17:54:13.282Z,11.80
2018-06-11T17:56:42.322Z,11.60
2018-06-11T17:59:11.495Z,11.70
2018-06-11T18:01:41.123Z,11.53
2018-06-11T18:04:10.029Z,10.50
2018-06-11T18:06:39.419Z,10.20
2018-06-11T18:09:09.237Z,11.80
2018-06-11T18:11:38.327Z,12.23
2018-06-11T18:14:07.201Z,12.00
2018-06-11T18:16:36.073Z,13.60
2018-06-11T18:19:07.057Z,13.50
2018-06-11T18:21:36.290Z,12.80
2018-06-11T18:24:05.533Z,14.03
2018-06-11T18:26:34.461Z,13.07
2018-06-11T18:29:03.350Z,12.60
2018-06-11T18:31:32.165Z,13.13
2018-06-11T18:34:00.960Z,14.20
2018-06-11T18:36:29.822Z,14.73
2018-06-11T18:38:58.611Z,15.60
2018-06-11T18:41:27.641Z,14.40
2018-06-11T18:43:56.599Z,13.47
2018-06-11T18:46:25.416Z,16.07
2018-06-11T18:48:54.238Z,15.27
2018-06-11T18:51:23.077Z,14.50
2018-06-11T18:53:51.838Z,14.20
2018-06-11T18:56:20.660Z,15.60
2018-06-11T18:58:49.483Z,14.90
2018-06-11T19:01:17.964Z,14.77
2018-06-11T19:04:14.281Z,14.70
2018-06-11T19:06:43.022Z,13.50
2018-06-11T19:09:11.918Z,14.40
2018-06-11T19:11:40.855Z,14.80
2018-06-11T19:14:10.122Z,14.40
2018-06-11T19:16:38.916Z,14.03
2018-06-11T19:19:07.659Z,15.43
2018-06-11T19:21:36.775Z,14.93
2018-06-11T19:24:05.636Z,14.60
2018-06-11T19:26:34.666Z,14.17
2018-06-11T19:29:03.569Z,13.90
2018-06-11T19:31:32.304Z,12.40
2018-06-11T19:34:01.054Z,14.57
2018-06-11T19:36:29.899Z,14.10
2018-06-11T19:38:58.785Z,13.80
2018-06-11T19:41:27.604Z,11.20
2018-06-11T19:43:56.630Z,11.63
2018-06-11T19:46:25.475Z,11.70
2018-06-11T19:48:56.004Z,11.90
2018-06-11T19:51:24.838Z,11.90
2018-06-11T19:53:53.649Z,12.07
2018-06-11T19:56:22.584Z,10.57
2018-06-11T19:58:51.501Z,13.10
2018-06-11T20:01:20.291Z,10.20
2018-06-11T20:03:49.062Z,11.03
2018-06-11T20:06:17.873Z,11.20
2018-06-11T20:11:48.463Z,9.37
2018-06-11T20:14:17.822Z,10.30
2018-06-11T20:16:47.179Z,10.43
2018-06-11T20:19:16.447Z,10.80
2018-06-11T20:21:47.938Z,10.70
2018-06-11T20:24:17.502Z,10.17
2018-06-11T20:26:50.314Z,11.60
2018-06-11T20:29:19.221Z,10.60
2018-06-11T20:31:48.336Z,10.70
2018-06-11T20:34:21.451Z,11.27
2018-06-11T20:36:51.087Z,10.83
2018-06-11T20:39:30.324Z,9.23
2018-06-11T20:45:09.430Z,10.93
2018-06-11T20:47:49.109Z,11.00
2018-06-11T20:50:18.005Z,12.27
2018-06-11T20:52:47.013Z,11.10
2018-06-11T20:55:15.872Z,11.53
2018-06-11T20:57:45.311Z,11.40
2018-06-11T21:00:17.840Z,11.13
2018-06-11T21:02:46.764Z,10.63
2018-06-11T21:05:15.663Z,10.43
2018-06-11T21:07:49.857Z,11.67
2018-06-11T21:13:21.715Z,11.27
2018-06-11T21:15:50.511Z,10.63
2018-06-11T21:18:19.742Z,9.17
2018-06-11T21:20:59.986Z,10.80
2018-06-11T21:23:29.002Z,10.27
2018-06-11T21:25:57.889Z,10.03
2018-06-11T21:28:41.918Z,11.70
2018-06-11T21:31:10.842Z,10.50
2018-06-11T21:33:39.672Z,10.20
2018-06-11T21:36:08.890Z,9.43
2018-06-11T21:38:37.777Z,10.03
2018-06-11T21:41:07.985Z,10.30
2018-06-11T21:43:36.813Z,10.47
2018-06-11T21:46:06.868Z,9.70
2018-06-11T21:48:35.755Z,11.17
2018-06-11T21:51:04.843Z,11.23
2018-06-11T21:53:33.692Z,11.73
2018-06-11T21:56:02.515Z,11.00
2018-06-11T21:58:31.400Z,11.23
2018-06-11T22:01:00.330Z,12.47
2018-06-11T22:03:29.237Z,10.20
2018-06-11T22:05:58.214Z,10.40
2018-06-11T22:08:27.098Z,10.90
2018-06-11T22:10:56.020Z,10.10
2018-06-11T22:13:25.037Z,10.00
2018-06-11T22:15:54.105Z,11.50
2018-06-11T22:18:30.295Z,11.30
2018-06-11T22:21:04.255Z,10.53
2018-06-11T22:23:33.057Z,10.83
2018-06-11T22:26:01.943Z,11.00
2018-06-11T22:28:31.151Z,11.83
2018-06-11T22:31:01.410Z,11.30
2018-06-11T22:33:30.322Z,11.37
2018-06-11T22:35:59.164Z,12.53
2018-06-11T22:38:27.976Z,12.30
2018-06-11T22:40:56.803Z,11.37
2018-06-11T22:43:25.730Z,11.43
2018-06-11T22:45:55.453Z,11.80
2018-06-11T22:48:30.299Z,11.50
2018-06-11T22:50:59.830Z,11.87
2018-06-11T22:53:30.552Z,13.33
2018-06-11T22:55:59.502Z,12.77
2018-06-11T22:58:28.346Z,12.43
2018-06-11T23:00:57.252Z,13.00
2018-06-11T23:03:26.814Z,12.40
2018-06-11T23:05:56.130Z,12.37
2018-06-11T23:08:25.714Z,13.90
2018-06-11T23:10:54.657Z,12.40
2018-06-11T23:13:23.508Z,11.80
2018-06-11T23:15:53.988Z,12.47
2018-06-11T23:18:23.131Z,13.40
2018-06-11T23:20:53.017Z,13.63
2018-06-11T23:23:22.358Z,13.30
2018-06-11T23:25:51.716Z,12.70
2018-06-11T23:28:20.578Z,13.30
2018-06-11T23:30:49.427Z,13.03
2018-06-11T23:33:18.242Z,12.60
2018-06-11T23:35:47.170Z,13.03
2018-06-11T23:38:16.033Z,11.40
2018-06-11T23:40:44.898Z,13.37
2018-06-11T23:43:13.891Z,13.47
2018-06-11T23:45:43.094Z,12.33
2018-06-11T23:48:12.016Z,12.17
2018-06-11T23:50:40.774Z,12.43
2018-06-11T23:53:09.914Z,13.63
2018-06-11T23:55:38.843Z,13.10
2018-06-11T23:58:07.974Z,14.00
