createdAt,value
2023-06-07T12:59:43.046Z,66.90
2023-06-07T13:02:12.867Z,68.10
2023-06-07T13:04:42.466Z,68.10
2023-06-07T13:07:12.063Z,68.30
2023-06-07T13:09:41.668Z,68.40
2023-06-07T13:12:11.262Z,68.20
2023-06-07T13:14:40.957Z,68.10
2023-06-07T13:17:10.675Z,67.90
2023-06-07T13:19:40.216Z,68.40
2023-06-07T13:22:11.014Z,67.70
2023-06-07T13:24:40.629Z,67.50
2023-06-07T13:27:10.370Z,67.30
2023-06-07T13:29:39.869Z,67.30
2023-06-07T13:32:09.579Z,67.20
2023-06-07T13:34:39.506Z,68.20
2023-06-07T13:37:09.108Z,69.50
2023-06-07T13:39:38.924Z,66.00
2023-06-07T13:42:08.573Z,64.50
2023-06-07T13:44:38.240Z,64.20
2023-06-07T13:47:07.837Z,63.80
2023-06-07T13:49:37.442Z,62.30
2023-06-07T13:52:07.093Z,62.90
2023-06-07T13:54:37.044Z,62.40
2023-06-07T13:57:06.674Z,62.60
2023-06-07T13:59:36.469Z,62.20
2023-06-07T14:02:06.087Z,62.20
2023-06-07T14:04:36.770Z,62.80
2023-06-07T14:07:06.650Z,62.80
2023-06-07T14:09:36.476Z,63.00
2023-06-07T14:12:06.268Z,63.40
2023-06-07T14:14:35.873Z,63.60
2023-06-07T14:17:05.467Z,64.00
2023-06-07T14:19:35.101Z,65.10
2023-06-07T14:22:04.699Z,64.70
2023-06-07T14:24:34.303Z,64.40
2023-06-07T14:27:06.471Z,63.90
2023-06-07T14:29:36.069Z,63.60
2023-06-07T14:32:05.947Z,62.70
2023-06-07T14:34:35.708Z,62.60
2023-06-07T14:37:07.211Z,61.40
2023-06-07T14:39:37.072Z,61.00
2023-06-07T14:42:06.753Z,61.10
2023-06-07T14:44:36.497Z,60.60
2023-06-07T14:47:06.107Z,60.20
2023-06-07T14:49:35.712Z,59.60
2023-06-07T14:52:05.291Z,59.30
2023-06-07T14:54:35.405Z,60.00
2023-06-07T14:57:05.047Z,59.70
2023-06-07T14:59:36.338Z,59.80
2023-06-07T15:02:05.493Z,60.10
2023-06-07T15:04:35.106Z,60.60
2023-06-07T15:07:04.668Z,59.70
2023-06-07T15:09:34.320Z,60.00
2023-06-07T15:12:04.292Z,60.40
2023-06-07T15:14:33.939Z,60.50
2023-06-07T15:17:03.512Z,60.30
2023-06-07T15:19:33.152Z,60.40
2023-06-07T15:22:02.787Z,60.60
2023-06-07T15:24:32.382Z,60.90
2023-06-07T15:27:01.982Z,60.80
2023-06-07T15:29:31.585Z,60.60
2023-06-07T15:32:01.175Z,60.40
2023-06-07T15:34:30.774Z,60.40
2023-06-07T15:37:00.408Z,60.50
2023-06-07T15:39:31.042Z,60.30
2023-06-07T15:42:00.654Z,60.90
2023-06-07T15:44:33.540Z,60.20
2023-06-07T15:47:03.252Z,60.30
2023-06-07T15:49:32.953Z,60.30
2023-06-07T15:52:02.536Z,60.20
2023-06-07T15:54:32.167Z,60.00
2023-06-07T15:57:01.774Z,60.10
2023-06-07T15:59:31.388Z,60.50
2023-06-07T16:02:00.950Z,60.70
2023-06-07T16:04:30.655Z,60.70
2023-06-07T16:07:01.233Z,60.90
2023-06-07T16:09:31.834Z,62.10
2023-06-07T16:12:01.599Z,61.40
2023-06-07T16:14:32.826Z,61.80
2023-06-07T16:17:02.230Z,61.80
2023-06-07T16:19:31.783Z,61.90
2023-06-07T16:22:01.417Z,61.60
2023-06-07T16:24:31.052Z,61.30
2023-06-07T16:27:00.655Z,61.50
2023-06-07T16:29:30.311Z,61.70
2023-06-07T16:31:59.973Z,61.30
2023-06-07T16:34:29.581Z,61.00
2023-06-07T16:36:59.181Z,60.90
2023-06-07T16:39:28.794Z,60.80
2023-06-07T16:41:58.411Z,60.90
2023-06-07T16:44:28.016Z,60.70
2023-06-07T16:46:57.755Z,60.80
2023-06-07T16:49:27.642Z,60.80
2023-06-07T16:51:57.236Z,61.00
2023-06-07T16:54:26.844Z,61.10
2023-06-07T16:56:56.424Z,61.00
2023-06-07T16:59:26.952Z,61.20
2023-06-07T17:01:56.626Z,61.60
2023-06-07T17:04:26.299Z,61.30
2023-06-07T17:06:55.888Z,61.40
2023-06-07T17:09:25.528Z,61.70
2023-06-07T17:11:55.129Z,61.70
2023-06-07T17:14:24.736Z,61.70
2023-06-07T17:16:54.381Z,61.80
2023-06-07T17:19:24.060Z,61.90
2023-06-07T17:21:53.840Z,61.90
2023-06-07T17:24:23.485Z,62.10
2023-06-07T17:26:59.609Z,62.10
2023-06-07T17:29:30.378Z,62.30
2023-06-07T17:31:59.871Z,62.40
2023-06-07T17:34:29.549Z,62.20
2023-06-07T17:36:59.042Z,62.60
2023-06-07T17:39:28.991Z,62.30
2023-06-07T17:41:59.077Z,62.70
2023-06-07T17:44:29.861Z,62.50
2023-06-07T17:46:59.443Z,62.50
2023-06-07T17:49:29.077Z,62.60
2023-06-07T17:52:03.299Z,62.40
2023-06-07T17:54:29.521Z,62.80
2023-06-07T17:56:59.127Z,62.60
2023-06-07T17:59:28.833Z,62.70
2023-06-07T18:01:58.493Z,62.50
2023-06-07T18:04:28.161Z,62.30
2023-06-07T18:06:57.767Z,62.50
2023-06-07T18:09:27.318Z,62.60
2023-06-07T18:11:56.890Z,63.00
2023-06-07T18:14:26.487Z,63.00
2023-06-07T18:16:56.040Z,62.90
2023-06-07T18:19:27.262Z,63.10
2023-06-07T18:21:57.972Z,63.20
2023-06-07T18:24:26.882Z,63.40
2023-06-07T18:26:56.641Z,63.40
2023-06-07T18:29:26.286Z,63.30
2023-06-07T18:31:56.008Z,63.20
2023-06-07T18:34:25.704Z,63.30
2023-06-07T18:36:59.654Z,63.40
2023-06-07T18:39:29.317Z,63.50
2023-06-07T18:41:58.938Z,64.20
2023-06-07T18:44:28.548Z,63.70
2023-06-07T18:46:58.189Z,63.60
2023-06-07T18:49:27.853Z,63.60
2023-06-07T18:51:57.478Z,63.70
2023-06-07T18:54:27.177Z,63.90
2023-06-07T18:56:56.784Z,63.60
2023-06-07T18:59:26.596Z,63.70
2023-06-07T19:01:56.283Z,63.60
2023-06-07T19:04:26.058Z,63.70
2023-06-07T19:06:55.694Z,64.20
2023-06-07T19:09:25.338Z,65.20
2023-06-07T19:11:54.936Z,65.60
2023-06-07T19:14:24.553Z,66.00
2023-06-07T19:16:54.221Z,66.30
2023-06-07T19:19:23.865Z,66.60
2023-06-07T19:21:53.544Z,66.90
2023-06-07T19:24:23.260Z,67.00
2023-06-07T19:26:52.885Z,67.20
2023-06-07T19:29:22.498Z,67.30
2023-06-07T19:31:52.317Z,67.60
2023-06-07T19:34:26.318Z,67.80
2023-06-07T19:36:55.932Z,67.80
2023-06-07T19:39:25.544Z,68.00
2023-06-07T19:41:59.859Z,68.20
2023-06-07T19:44:29.684Z,68.40
2023-06-07T19:46:59.267Z,68.50
2023-06-07T19:49:28.990Z,68.60
2023-06-07T19:51:58.619Z,68.60
2023-06-07T19:54:28.208Z,68.70
2023-06-07T19:56:57.804Z,68.70
2023-06-07T19:59:27.420Z,68.70
2023-06-07T20:01:57.237Z,68.80
2023-06-07T20:04:26.962Z,68.80
2023-06-07T20:06:56.658Z,68.80
2023-06-07T20:09:26.236Z,68.80
2023-06-07T20:11:55.885Z,68.90
2023-06-07T20:14:25.454Z,68.80
2023-06-07T20:16:55.126Z,68.90
2023-06-07T20:19:24.788Z,69.00
2023-06-07T20:21:54.408Z,69.00
2023-06-07T20:24:23.983Z,69.10
2023-06-07T20:26:53.618Z,68.80
2023-06-07T20:29:23.216Z,68.20
2023-06-07T20:31:52.874Z,67.50
2023-06-07T20:34:22.558Z,66.70
2023-06-07T20:36:52.347Z,66.00
2023-06-07T20:39:21.971Z,65.20
2023-06-07T20:41:51.564Z,64.80
2023-06-07T20:44:21.277Z,64.60
2023-06-07T20:46:50.862Z,64.10
2023-06-07T20:49:20.469Z,64.00
2023-06-07T20:51:50.061Z,63.70
2023-06-07T20:54:19.705Z,63.50
2023-06-07T20:56:49.318Z,63.30
2023-06-07T20:59:18.926Z,63.10
2023-06-07T21:01:48.591Z,62.90
2023-06-07T21:04:18.287Z,62.90
2023-06-07T21:06:48.029Z,63.20
2023-06-07T21:09:18.894Z,63.20
2023-06-07T21:11:48.465Z,63.10
2023-06-07T21:14:18.102Z,63.20
2023-06-07T21:16:48.532Z,63.30
2023-06-07T21:19:18.239Z,63.50
2023-06-07T21:21:48.180Z,63.60
2023-06-07T21:24:17.931Z,63.70
2023-06-07T21:26:47.680Z,63.60
2023-06-07T21:29:17.298Z,63.50
2023-06-07T21:31:46.938Z,63.40
2023-06-07T21:34:17.529Z,63.90
2023-06-07T21:36:48.805Z,64.10
2023-06-07T21:39:17.881Z,64.30
2023-06-07T21:41:48.673Z,64.00
2023-06-07T21:44:18.515Z,63.40
2023-06-07T21:46:48.341Z,62.80
2023-06-07T21:49:19.071Z,62.60
2023-06-07T21:51:48.626Z,62.00
2023-06-07T21:54:18.177Z,62.00
2023-06-07T21:56:47.789Z,61.90
2023-06-07T21:59:17.390Z,61.70
2023-06-07T22:01:47.040Z,61.80
2023-06-07T22:04:16.776Z,61.70
2023-06-07T22:06:46.422Z,61.40
2023-06-07T22:09:16.336Z,61.50
2023-06-07T22:11:47.043Z,61.50
2023-06-07T22:14:16.992Z,61.40
2023-06-07T22:16:46.607Z,61.60
2023-06-07T22:19:17.807Z,61.50
2023-06-07T22:21:47.351Z,61.90
2023-06-07T22:24:17.194Z,61.40
2023-06-07T22:26:46.888Z,61.70
2023-06-07T22:29:16.598Z,62.20
2023-06-07T22:31:46.242Z,62.00
2023-06-07T22:34:16.209Z,62.00
2023-06-07T22:36:45.771Z,62.30
2023-06-07T22:39:15.428Z,62.40
2023-06-07T22:41:45.045Z,62.60
2023-06-07T22:44:14.640Z,63.40
2023-06-07T22:46:44.486Z,63.30
2023-06-07T22:49:14.168Z,64.20
2023-06-07T22:51:43.768Z,64.70
2023-06-07T22:54:13.374Z,65.00
2023-06-07T22:56:42.988Z,65.50
2023-06-07T22:59:12.590Z,65.00
2023-06-07T23:01:42.288Z,65.40
2023-06-07T23:04:12.937Z,65.60
2023-06-07T23:06:42.735Z,66.10
2023-06-07T23:09:12.362Z,66.00
2023-06-07T23:11:41.968Z,64.90
2023-06-07T23:14:11.572Z,64.70
2023-06-07T23:16:41.223Z,66.10
2023-06-07T23:19:11.095Z,65.50
2023-06-07T23:21:42.350Z,66.20
2023-06-07T23:24:11.468Z,66.30
2023-06-07T23:26:41.151Z,66.20
2023-06-07T23:29:10.770Z,67.40
2023-06-07T23:31:42.039Z,66.80
2023-06-07T23:34:11.115Z,66.60
2023-06-07T23:36:43.410Z,66.60
2023-06-07T23:39:14.728Z,66.40
2023-06-07T23:41:45.380Z,66.40
2023-06-07T23:44:19.833Z,67.00
2023-06-07T23:46:49.580Z,66.80
