createdAt,value
2022-09-15T00:01:38.775Z,18.32
2022-09-15T00:04:07.507Z,18.32
2022-09-15T00:06:36.817Z,18.32
2022-09-15T00:09:05.948Z,18.31
2022-09-15T00:11:37.975Z,18.29
2022-09-15T00:14:08.818Z,18.27
2022-09-15T00:16:37.823Z,18.23
2022-09-15T00:19:07.357Z,18.21
2022-09-15T00:21:39.382Z,18.22
2022-09-15T00:24:08.146Z,18.22
2022-09-15T00:26:37.733Z,18.22
2022-09-15T00:29:06.287Z,18.22
2022-09-15T00:31:34.557Z,18.21
2022-09-15T00:34:04.113Z,18.22
2022-09-15T00:36:32.909Z,18.22
2022-09-15T00:39:01.403Z,18.25
2022-09-15T00:41:30.328Z,18.22
2022-09-15T00:44:03.148Z,18.24
2022-09-15T00:46:34.389Z,18.25
2022-09-15T00:49:07.357Z,18.26
2022-09-15T00:51:40.837Z,18.22
2022-09-15T00:54:13.496Z,18.18
2022-09-15T00:56:44.128Z,18.17
2022-09-15T00:59:21.674Z,18.15
2022-09-15T01:01:57.046Z,18.12
2022-09-15T01:06:59.856Z,18.10
2022-09-15T01:09:32.528Z,18.11
2022-09-15T01:12:01.137Z,18.09
2022-09-15T01:14:30.842Z,18.07
2022-09-15T01:17:06.931Z,18.09
2022-09-15T01:20:20.987Z,18.05
2022-09-15T01:23:15.484Z,18.09
2022-09-15T01:26:14.407Z,18.02
2022-09-15T01:29:21.726Z,18.01
2022-09-15T01:32:15.880Z,18.00
2022-09-15T01:34:51.102Z,17.94
2022-09-15T01:37:27.721Z,17.95
2022-09-15T01:39:57.626Z,17.95
2022-09-15T01:42:26.767Z,17.91
2022-09-15T01:44:59.981Z,17.95
2022-09-15T01:47:31.210Z,17.92
2022-09-15T01:50:04.822Z,17.84
2022-09-15T01:52:34.274Z,17.81
2022-09-15T01:55:13.381Z,17.86
2022-09-15T01:57:41.759Z,17.81
2022-09-15T02:00:13.728Z,17.79
2022-09-15T02:02:48.796Z,17.80
2022-09-15T02:05:25.799Z,17.83
2022-09-15T02:08:05.036Z,17.78
2022-09-15T02:10:41.078Z,17.77
2022-09-15T02:13:17.032Z,17.78
2022-09-15T02:15:51.572Z,17.75
2022-09-15T02:18:34.678Z,17.78
2022-09-15T02:21:12.612Z,17.74
2022-09-15T02:23:47.557Z,17.75
2022-09-15T02:26:22.711Z,17.78
2022-09-15T02:28:53.510Z,17.81
2022-09-15T02:31:26.195Z,17.81
2022-09-15T02:34:00.719Z,17.80
2022-09-15T02:36:30.499Z,17.79
2022-09-15T02:39:03.729Z,17.79
2022-09-15T02:41:32.601Z,17.75
2022-09-15T02:44:00.851Z,17.74
2022-09-15T02:46:31.046Z,17.79
2022-09-15T02:48:59.244Z,17.74
2022-09-15T02:51:27.565Z,17.72
2022-09-15T02:53:55.844Z,17.72
2022-09-15T02:56:24.053Z,17.75
2022-09-15T02:58:52.378Z,17.75
2022-09-15T03:01:20.826Z,17.78
2022-09-15T03:03:50.540Z,17.75
2022-09-15T03:06:20.985Z,17.71
2022-09-15T03:08:51.823Z,17.71
2022-09-15T03:11:22.632Z,17.75
2022-09-15T03:13:55.680Z,17.70
2022-09-15T03:16:25.095Z,17.70
2022-09-15T03:18:55.974Z,17.67
2022-09-15T03:21:24.608Z,17.65
2022-09-15T03:23:52.798Z,17.70
2022-09-15T03:26:20.970Z,17.70
2022-09-15T03:28:50.111Z,17.67
2022-09-15T03:31:19.806Z,17.67
2022-09-15T03:33:49.134Z,17.65
2022-09-15T03:36:18.773Z,17.64
2022-09-15T03:38:46.984Z,17.67
2022-09-15T03:41:15.245Z,17.65
2022-09-15T03:43:43.508Z,17.61
2022-09-15T03:46:13.201Z,17.61
2022-09-15T03:48:41.586Z,17.58
2022-09-15T03:51:11.553Z,17.58
2022-09-15T03:53:42.755Z,17.54
2022-09-15T03:56:14.915Z,17.55
2022-09-15T03:58:43.358Z,17.53
2022-09-15T04:01:12.595Z,17.52
2022-09-15T04:03:46.343Z,17.55
2022-09-15T04:06:16.059Z,17.54
2022-09-15T04:08:45.787Z,17.51
2022-09-15T04:11:14.929Z,17.55
2022-09-15T04:13:44.055Z,17.51
2022-09-15T04:16:15.696Z,17.48
2022-09-15T04:18:44.564Z,17.45
2022-09-15T04:21:16.003Z,17.48
2022-09-15T04:23:46.320Z,17.50
2022-09-15T04:26:21.250Z,17.46
2022-09-15T04:28:49.457Z,17.43
2022-09-15T04:31:19.159Z,17.44
2022-09-15T04:33:48.696Z,17.42
2022-09-15T04:36:21.041Z,17.42
2022-09-15T04:38:51.710Z,17.41
2022-09-15T04:41:20.970Z,17.39
2022-09-15T04:43:49.336Z,17.43
2022-09-15T04:46:18.772Z,17.44
2022-09-15T04:48:48.850Z,17.39
2022-09-15T04:51:21.111Z,17.42
2022-09-15T04:53:51.535Z,17.39
2022-09-15T04:56:22.335Z,17.44
2022-09-15T04:58:53.822Z,17.39
2022-09-15T05:01:25.132Z,17.41
2022-09-15T05:03:54.596Z,17.43
2022-09-15T05:06:25.432Z,17.43
2022-09-15T05:08:56.867Z,17.40
2022-09-15T05:11:27.183Z,17.38
2022-09-15T05:13:55.996Z,17.43
2022-09-15T05:16:27.607Z,17.47
2022-09-15T05:18:58.224Z,17.42
2022-09-15T05:21:27.595Z,17.33
2022-09-15T05:23:57.528Z,17.41
2022-09-15T05:26:29.068Z,17.39
2022-09-15T05:28:57.844Z,17.38
2022-09-15T05:31:28.999Z,17.39
2022-09-15T05:33:57.911Z,17.34
2022-09-15T05:36:26.527Z,17.33
2022-09-15T05:38:57.527Z,17.25
2022-09-15T05:41:27.400Z,17.26
2022-09-15T05:43:57.989Z,17.20
2022-09-15T05:46:27.946Z,17.21
2022-09-15T05:48:58.382Z,17.24
2022-09-15T05:51:27.100Z,17.23
2022-09-15T05:53:56.796Z,17.22
2022-09-15T05:56:25.029Z,17.25
2022-09-15T05:58:53.440Z,17.20
2022-09-15T06:01:24.156Z,17.23
2022-09-15T06:03:53.054Z,17.21
2022-09-15T06:06:22.106Z,17.22
2022-09-15T06:08:58.035Z,17.24
2022-09-15T06:11:30.719Z,17.23
2022-09-15T06:14:01.151Z,17.25
2022-09-15T06:16:32.539Z,17.24
2022-09-15T06:19:01.469Z,17.23
2022-09-15T06:21:32.327Z,17.14
2022-09-15T06:24:03.306Z,17.18
2022-09-15T06:26:33.119Z,17.20
2022-09-15T06:29:02.917Z,17.21
2022-09-15T06:31:33.234Z,17.20
2022-09-15T06:34:03.708Z,17.28
2022-09-15T06:36:33.239Z,17.33
2022-09-15T06:39:01.532Z,17.30
2022-09-15T06:41:42.673Z,17.25
2022-09-15T06:44:21.113Z,17.15
2022-09-15T06:46:49.694Z,17.09
2022-09-15T06:49:18.347Z,17.02
2022-09-15T06:51:46.784Z,17.05
2022-09-15T06:54:17.009Z,17.02
2022-09-15T06:56:46.026Z,17.03
2022-09-15T06:59:15.540Z,17.01
2022-09-15T07:01:45.251Z,16.98
2022-09-15T07:04:13.502Z,16.94
2022-09-15T07:06:41.780Z,16.89
2022-09-15T07:09:11.992Z,16.84
2022-09-15T07:11:40.594Z,16.83
2022-09-15T07:14:09.346Z,16.78
2022-09-15T07:16:38.071Z,16.72
2022-09-15T07:19:07.973Z,16.74
2022-09-15T07:21:36.715Z,16.79
2022-09-15T07:24:07.695Z,16.77
2022-09-15T07:26:36.236Z,16.75
2022-09-15T07:29:06.949Z,16.73
2022-09-15T07:31:39.010Z,16.75
2022-09-15T07:34:09.084Z,16.75
2022-09-15T07:36:37.515Z,16.70
2022-09-15T07:39:06.706Z,16.76
2022-09-15T07:41:35.220Z,16.75
2022-09-15T07:44:04.010Z,16.76
2022-09-15T07:46:34.070Z,16.78
2022-09-15T07:49:03.835Z,16.76
2022-09-15T07:51:33.523Z,16.75
2022-09-15T07:54:02.008Z,16.75
2022-09-15T07:56:30.351Z,16.78
2022-09-15T07:58:58.918Z,16.79
2022-09-15T08:01:27.451Z,16.81
2022-09-15T08:03:56.070Z,16.80
2022-09-15T08:06:27.216Z,16.79
2022-09-15T08:09:00.729Z,16.81
2022-09-15T08:11:30.315Z,16.90
2022-09-15T08:14:03.400Z,16.91
2022-09-15T08:16:31.972Z,16.89
2022-09-15T08:19:00.624Z,16.92
2022-09-15T08:21:29.141Z,16.89
2022-09-15T08:24:01.314Z,16.90
2022-09-15T08:26:31.052Z,16.88
2022-09-15T08:29:00.592Z,16.87
2022-09-15T08:31:29.182Z,16.89
2022-09-15T08:33:57.873Z,16.90
2022-09-15T08:36:27.768Z,16.94
2022-09-15T08:38:57.973Z,16.96
2022-09-15T08:41:31.222Z,16.90
2022-09-15T08:44:08.345Z,16.92
2022-09-15T08:46:42.302Z,16.93
2022-09-15T08:49:35.525Z,16.98
2022-09-15T08:52:14.556Z,16.99
2022-09-15T08:54:44.328Z,17.00
2022-09-15T08:57:19.593Z,17.01
2022-09-15T08:59:47.923Z,17.03
2022-09-15T09:02:54.031Z,17.06
2022-09-15T09:05:55.450Z,17.10
2022-09-15T09:09:01.689Z,17.12
2022-09-15T09:11:48.301Z,17.17
2022-09-15T09:14:26.794Z,17.21
2022-09-15T09:17:15.262Z,17.22
2022-09-15T09:20:11.009Z,17.26
2022-09-15T09:22:42.793Z,17.30
2022-09-15T09:25:26.647Z,17.33
2022-09-15T09:27:58.066Z,17.32
2022-09-15T09:30:28.954Z,17.38
2022-09-15T09:33:13.719Z,17.35
2022-09-15T09:35:46.315Z,17.34
2022-09-15T09:38:21.676Z,17.35
2022-09-15T09:40:52.007Z,17.33
2022-09-15T09:43:21.921Z,17.29
2022-09-15T09:45:50.496Z,17.26
2022-09-15T09:48:22.889Z,17.22
2022-09-15T09:50:51.588Z,17.19
2022-09-15T09:53:31.999Z,17.14
2022-09-15T09:56:24.277Z,17.08
2022-09-15T09:58:54.577Z,17.02
2022-09-15T10:01:26.281Z,17.06
2022-09-15T10:04:14.262Z,17.06
2022-09-15T10:06:42.673Z,16.98
2022-09-15T10:09:16.295Z,16.96
2022-09-15T10:11:47.981Z,16.91
2022-09-15T10:14:22.970Z,16.95
2022-09-15T10:17:04.310Z,16.91
2022-09-15T10:19:37.579Z,16.87
2022-09-15T10:22:06.427Z,16.87
2022-09-15T10:24:37.974Z,16.83
2022-09-15T10:27:19.108Z,16.77
2022-09-15T10:29:49.140Z,16.73
2022-09-15T10:32:26.694Z,16.67
2022-09-15T10:35:11.183Z,16.66
2022-09-15T10:37:59.120Z,16.58
2022-09-15T10:40:45.132Z,16.50
2022-09-15T10:43:38.585Z,16.43
2022-09-15T10:46:14.804Z,16.41
2022-09-15T10:48:57.554Z,16.36
2022-09-15T10:51:46.477Z,16.30
2022-09-15T10:54:48.647Z,16.26
2022-09-15T10:57:32.211Z,16.20
2022-09-15T11:00:07.448Z,16.17
2022-09-15T11:03:06.988Z,16.15
2022-09-15T11:05:49.697Z,16.14
2022-09-15T11:08:47.341Z,16.05
2022-09-15T11:11:26.193Z,16.04
2022-09-15T11:14:08.061Z,15.98
2022-09-15T11:16:51.629Z,15.95
2022-09-15T11:19:53.625Z,15.95
2022-09-15T11:22:26.622Z,15.96
2022-09-15T11:25:01.187Z,15.93
2022-09-15T11:27:35.551Z,15.93
2022-09-15T11:30:08.197Z,16.00
2022-09-15T11:32:45.280Z,15.99
2022-09-15T11:35:35.928Z,16.00
2022-09-15T11:38:23.655Z,15.98
2022-09-15T11:40:59.721Z,15.96
2022-09-15T11:43:35.505Z,15.90
2022-09-15T11:46:12.277Z,15.86
2022-09-15T11:48:45.967Z,15.83
2022-09-15T11:51:20.130Z,15.81
2022-09-15T11:53:55.108Z,15.82
2022-09-15T11:56:30.567Z,15.76
2022-09-15T11:59:07.693Z,15.76
2022-09-15T12:01:42.975Z,15.77
2022-09-15T12:04:17.318Z,15.80
2022-09-15T12:06:52.437Z,15.86
2022-09-15T12:09:22.330Z,15.88
2022-09-15T12:11:54.436Z,15.84
2022-09-15T12:14:30.090Z,15.81
2022-09-15T12:16:59.331Z,15.85
2022-09-15T12:19:49.983Z,15.84
2022-09-15T12:22:28.094Z,15.81
2022-09-15T12:25:03.611Z,15.84
2022-09-15T12:27:32.268Z,15.92
2022-09-15T12:30:01.749Z,16.01
2022-09-15T12:32:32.465Z,16.11
2022-09-15T12:35:13.578Z,16.13
2022-09-15T12:37:47.855Z,16.16
2022-09-15T12:40:36.470Z,16.12
2022-09-15T12:43:18.415Z,16.14
2022-09-15T12:45:58.339Z,16.17
2022-09-15T12:48:30.284Z,16.17
2022-09-15T12:51:02.187Z,16.18
2022-09-15T12:56:07.009Z,16.22
2022-09-15T12:58:39.164Z,16.22
2022-09-15T13:01:34.708Z,16.27
2022-09-15T13:04:52.517Z,16.29
2022-09-15T13:07:56.233Z,16.24
2022-09-15T13:10:34.731Z,16.28
2022-09-15T13:13:24.133Z,16.29
2022-09-15T13:15:54.733Z,16.32
2022-09-15T13:18:25.040Z,16.31
2022-09-15T13:21:03.435Z,16.42
2022-09-15T13:23:39.339Z,16.42
2022-09-15T13:26:16.639Z,16.51
2022-09-15T13:28:45.462Z,16.57
2022-09-15T13:31:29.703Z,16.56
2022-09-15T13:38:20.245Z,16.86
2022-09-15T13:41:26.136Z,17.03
2022-09-15T13:44:35.205Z,17.13
2022-09-15T13:47:27.574Z,17.35
2022-09-15T13:50:07.286Z,17.51
2022-09-15T13:53:16.529Z,17.53
2022-09-15T13:55:46.481Z,17.49
2022-09-15T14:01:11.438Z,17.56
2022-09-15T14:03:46.395Z,17.56
2022-09-15T14:06:19.026Z,17.57
2022-09-15T14:08:51.617Z,17.57
2022-09-15T14:11:27.859Z,17.50
2022-09-15T14:14:00.449Z,17.48
2022-09-15T14:16:35.453Z,17.52
2022-09-15T14:19:30.412Z,17.58
2022-09-15T14:21:59.188Z,17.80
2022-09-15T14:24:30.083Z,18.02
2022-09-15T14:27:03.467Z,18.17
2022-09-15T14:29:33.481Z,18.22
2022-09-15T14:32:03.998Z,18.24
2022-09-15T14:34:37.124Z,18.24
2022-09-15T14:37:08.823Z,18.39
2022-09-15T14:39:40.208Z,18.56
2022-09-15T14:42:21.711Z,18.83
2022-09-15T14:47:43.250Z,19.35
2022-09-15T14:50:16.628Z,19.45
2022-09-15T14:52:49.137Z,19.67
2022-09-15T14:55:23.773Z,19.90
2022-09-15T14:57:55.693Z,20.00
2022-09-15T15:00:30.762Z,19.84
2022-09-15T15:03:17.536Z,19.92
2022-09-15T15:05:58.059Z,19.78
2022-09-15T15:08:38.068Z,19.85
2022-09-15T15:11:08.331Z,19.78
2022-09-15T15:13:39.752Z,20.00
2022-09-15T15:16:17.236Z,20.00
2022-09-15T15:18:45.682Z,20.04
2022-09-15T15:21:35.768Z,20.19
2022-09-15T15:24:15.965Z,20.48
2022-09-15T15:26:49.038Z,20.47
2022-09-15T15:29:43.021Z,20.58
2022-09-15T15:32:15.489Z,20.81
2022-09-15T15:34:50.948Z,20.72
2022-09-15T15:37:28.421Z,20.69
2022-09-15T15:39:57.829Z,20.63
2022-09-15T15:42:28.442Z,20.33
2022-09-15T15:45:03.808Z,19.97
2022-09-15T15:47:37.186Z,20.11
2022-09-15T15:50:14.294Z,20.39
2022-09-15T15:52:43.869Z,20.37
2022-09-15T15:55:15.658Z,20.29
2022-09-15T15:57:44.414Z,20.30
2022-09-15T16:00:21.723Z,20.34
2022-09-15T16:02:53.109Z,20.59
2022-09-15T16:05:23.134Z,20.76
2022-09-15T16:07:53.447Z,20.83
2022-09-15T16:10:24.923Z,20.70
2022-09-15T16:12:53.188Z,20.80
2022-09-15T16:15:22.756Z,20.57
2022-09-15T16:17:52.622Z,20.49
2022-09-15T16:20:21.486Z,20.41
2022-09-15T16:22:49.824Z,20.34
2022-09-15T16:25:23.999Z,20.23
2022-09-15T16:27:52.471Z,20.25
2022-09-15T16:30:21.678Z,20.11
2022-09-15T16:32:50.117Z,19.97
2022-09-15T16:35:36.361Z,19.99
2022-09-15T16:38:04.835Z,19.92
2022-09-15T16:40:33.271Z,20.00
2022-09-15T16:43:02.203Z,19.94
2022-09-15T16:45:38.007Z,19.97
2022-09-15T16:48:09.132Z,19.85
2022-09-15T16:50:40.170Z,19.81
2022-09-15T16:53:15.724Z,19.75
2022-09-15T16:55:46.688Z,19.60
2022-09-15T16:58:16.940Z,19.54
2022-09-15T17:00:48.223Z,19.55
2022-09-15T17:03:19.680Z,19.58
2022-09-15T17:05:51.385Z,19.64
2022-09-15T17:08:21.855Z,19.67
2022-09-15T17:10:50.650Z,19.65
2022-09-15T17:13:25.210Z,19.65
2022-09-15T17:15:56.578Z,19.62
2022-09-15T17:18:25.890Z,19.59
2022-09-15T17:20:55.604Z,19.55
2022-09-15T17:23:27.707Z,19.49
2022-09-15T17:25:59.013Z,19.47
2022-09-15T17:28:29.219Z,19.45
2022-09-15T17:31:00.365Z,19.41
2022-09-15T17:33:30.984Z,19.43
2022-09-15T17:36:01.448Z,19.46
2022-09-15T17:38:29.760Z,19.42
2022-09-15T17:40:58.742Z,19.35
2022-09-15T17:43:29.438Z,19.31
2022-09-15T17:45:58.118Z,19.29
2022-09-15T17:48:26.825Z,19.26
2022-09-15T17:50:55.093Z,19.24
2022-09-15T17:53:27.168Z,19.21
2022-09-15T17:55:57.113Z,19.17
2022-09-15T17:58:26.755Z,19.13
2022-09-15T18:00:55.589Z,19.14
2022-09-15T18:03:27.822Z,19.14
2022-09-15T18:05:58.308Z,19.13
2022-09-15T18:08:28.847Z,19.12
2022-09-15T18:10:57.380Z,19.10
2022-09-15T18:13:28.202Z,19.03
2022-09-15T18:15:57.005Z,18.95
2022-09-15T18:18:28.255Z,18.93
2022-09-15T18:20:57.892Z,18.96
2022-09-15T18:23:29.782Z,18.92
2022-09-15T18:25:58.485Z,18.85
2022-09-15T18:28:27.895Z,18.79
2022-09-15T18:30:57.179Z,18.78
2022-09-15T18:33:27.280Z,18.76
2022-09-15T18:35:58.794Z,18.67
2022-09-15T18:38:28.738Z,18.64
2022-09-15T18:40:58.405Z,18.57
2022-09-15T18:43:28.728Z,18.63
2022-09-15T18:46:00.063Z,18.54
2022-09-15T18:48:28.742Z,18.47
2022-09-15T18:50:57.020Z,18.46
2022-09-15T18:53:26.289Z,18.44
2022-09-15T18:55:56.120Z,18.45
2022-09-15T18:58:24.380Z,18.43
2022-09-15T19:00:52.840Z,18.43
2022-09-15T19:03:21.092Z,18.39
2022-09-15T19:05:50.525Z,18.32
2022-09-15T19:08:18.981Z,18.30
2022-09-15T19:10:47.860Z,18.26
2022-09-15T19:13:17.706Z,18.21
2022-09-15T19:15:48.194Z,18.19
2022-09-15T19:18:18.763Z,18.18
2022-09-15T19:20:47.086Z,18.20
2022-09-15T19:23:15.998Z,18.21
2022-09-15T19:25:44.331Z,18.21
2022-09-15T19:28:12.607Z,18.18
2022-09-15T19:30:42.606Z,18.15
2022-09-15T19:33:11.063Z,18.13
2022-09-15T19:35:42.947Z,18.08
2022-09-15T19:38:11.370Z,18.03
2022-09-15T19:40:39.648Z,18.01
2022-09-15T19:43:07.988Z,18.00
2022-09-15T19:45:36.466Z,17.98
2022-09-15T19:48:06.244Z,17.97
2022-09-15T19:50:34.552Z,17.96
2022-09-15T19:53:02.828Z,17.87
2022-09-15T19:55:31.312Z,17.84
2022-09-15T19:57:59.707Z,17.81
2022-09-15T20:00:28.249Z,17.81
2022-09-15T20:02:56.616Z,17.78
2022-09-15T20:05:26.662Z,17.76
2022-09-15T20:07:54.947Z,17.73
2022-09-15T20:10:23.209Z,17.65
2022-09-15T20:12:52.599Z,17.53
2022-09-15T20:15:21.243Z,17.47
2022-09-15T20:17:49.546Z,17.43
2022-09-15T20:20:17.945Z,17.40
2022-09-15T20:22:47.805Z,17.38
2022-09-15T20:25:16.143Z,17.38
2022-09-15T20:27:44.735Z,17.36
2022-09-15T20:30:14.272Z,17.35
2022-09-15T20:32:42.644Z,17.31
2022-09-15T20:35:10.881Z,17.25
2022-09-15T20:37:39.527Z,17.18
2022-09-15T20:40:10.247Z,17.14
2022-09-15T20:42:39.061Z,17.11
2022-09-15T20:45:09.380Z,17.08
2022-09-15T20:47:37.581Z,17.06
2022-09-15T20:50:06.914Z,17.01
2022-09-15T20:52:38.430Z,16.99
2022-09-15T20:55:09.683Z,16.92
2022-09-15T20:57:37.914Z,16.86
2022-09-15T21:00:09.169Z,16.76
2022-09-15T21:02:37.817Z,16.72
2022-09-15T21:05:06.640Z,16.68
2022-09-15T21:07:34.938Z,16.61
2022-09-15T21:10:03.233Z,16.57
2022-09-15T21:12:33.905Z,16.55
2022-09-15T21:15:03.714Z,16.52
2022-09-15T21:17:32.170Z,16.49
2022-09-15T21:20:00.424Z,16.44
2022-09-15T21:22:28.645Z,16.42
2022-09-15T21:24:56.917Z,16.34
2022-09-15T21:27:28.887Z,16.25
2022-09-15T21:29:59.091Z,16.10
2022-09-15T21:32:27.459Z,15.99
2022-09-15T21:34:55.916Z,15.92
2022-09-15T21:37:26.869Z,15.87
2022-09-15T21:39:55.870Z,15.75
2022-09-15T21:42:24.990Z,15.71
2022-09-15T21:44:54.372Z,15.67
2022-09-15T21:47:24.783Z,15.56
2022-09-15T21:49:53.126Z,15.48
2022-09-15T21:52:21.406Z,15.47
2022-09-15T21:54:49.693Z,15.45
2022-09-15T21:57:17.939Z,15.37
2022-09-15T21:59:46.585Z,15.34
2022-09-15T22:02:15.474Z,15.29
2022-09-15T22:04:45.454Z,15.25
2022-09-15T22:07:15.257Z,15.23
2022-09-15T22:09:43.552Z,15.23
2022-09-15T22:12:11.943Z,15.21
2022-09-15T22:14:40.214Z,15.20
2022-09-15T22:17:08.579Z,15.20
2022-09-15T22:19:37.250Z,15.13
2022-09-15T22:22:07.835Z,15.10
2022-09-15T22:24:36.130Z,15.07
2022-09-15T22:27:04.518Z,15.04
2022-09-15T22:29:32.756Z,14.94
2022-09-15T22:32:01.085Z,14.96
2022-09-15T22:34:29.593Z,14.92
2022-09-15T22:36:57.965Z,14.89
2022-09-15T22:39:50.309Z,14.85
2022-09-15T22:42:16.172Z,14.81
2022-09-15T22:44:44.463Z,14.81
2022-09-15T22:47:13.086Z,14.80
2022-09-15T22:49:41.563Z,14.79
2022-09-15T22:52:10.172Z,14.77
2022-09-15T22:54:40.006Z,14.75
2022-09-15T22:57:08.382Z,14.74
2022-09-15T22:59:36.612Z,14.74
2022-09-15T23:02:05.019Z,14.77
2022-09-15T23:04:33.320Z,14.67
2022-09-15T23:07:01.587Z,14.66
2022-09-15T23:09:29.987Z,14.67
2022-09-15T23:11:59.566Z,14.67
2022-09-15T23:14:28.069Z,14.69
2022-09-15T23:16:56.310Z,14.75
2022-09-15T23:19:24.509Z,14.81
2022-09-15T23:21:52.939Z,14.81
2022-09-15T23:24:21.507Z,14.83
2022-09-15T23:26:49.742Z,14.83
2022-09-15T23:29:19.404Z,14.88
2022-09-15T23:31:47.801Z,14.88
2022-09-15T23:34:16.295Z,14.89
2022-09-15T23:36:44.574Z,14.91
2022-09-15T23:39:12.950Z,14.92
2022-09-15T23:41:41.282Z,14.92
2022-09-15T23:44:09.929Z,14.90
2022-09-15T23:46:39.605Z,14.90
2022-09-15T23:49:08.001Z,14.90
2022-09-15T23:51:36.270Z,14.92
2022-09-15T23:54:04.894Z,14.88
2022-09-15T23:56:33.836Z,14.86
2022-09-15T23:59:02.218Z,14.82
