createdAt,value
2017-05-10T00:00:18.094Z,52.04
2017-05-10T00:01:18.702Z,51.85
2017-05-10T00:02:19.311Z,51.85
2017-05-10T00:03:19.920Z,52.04
2017-05-10T00:04:20.529Z,52.04
2017-05-10T00:05:21.137Z,51.95
2017-05-10T00:06:21.746Z,51.97
2017-05-10T00:07:22.363Z,51.95
2017-05-10T00:08:22.971Z,52.06
2017-05-10T00:09:23.579Z,52.06
2017-05-10T00:10:24.188Z,52.26
2017-05-10T00:11:24.852Z,52.04
2017-05-10T00:12:25.457Z,51.85
2017-05-10T00:13:26.072Z,52.14
2017-05-10T00:14:26.684Z,52.06
2017-05-10T00:15:27.292Z,52.16
2017-05-10T00:16:27.953Z,52.14
2017-05-10T00:17:28.568Z,52.51
2017-05-10T00:18:29.174Z,51.95
2017-05-10T00:19:29.783Z,52.26
2017-05-10T00:20:30.392Z,52.14
2017-05-10T00:21:31.057Z,52.23
2017-05-10T00:22:31.671Z,52.06
2017-05-10T00:23:32.284Z,52.23
2017-05-10T00:24:32.889Z,52.23
2017-05-10T00:25:33.533Z,52.23
2017-05-10T00:26:34.191Z,52.42
2017-05-10T00:27:34.833Z,52.51
2017-05-10T00:28:35.441Z,52.23
2017-05-10T00:29:36.050Z,52.04
2017-05-10T00:30:36.665Z,52.23
2017-05-10T00:31:37.268Z,52.51
2017-05-10T00:32:37.883Z,52.51
2017-05-10T00:33:38.487Z,52.70
2017-05-10T00:34:39.130Z,52.51
2017-05-10T00:35:39.743Z,52.61
2017-05-10T00:36:40.349Z,52.42
2017-05-10T00:37:40.957Z,52.51
2017-05-10T00:38:41.567Z,52.42
2017-05-10T00:39:42.177Z,52.70
2017-05-10T00:40:42.794Z,52.23
2017-05-10T00:41:43.451Z,52.51
2017-05-10T00:42:44.059Z,52.61
2017-05-10T00:43:44.669Z,52.70
2017-05-10T00:44:45.278Z,52.61
2017-05-10T00:45:45.884Z,52.61
2017-05-10T00:46:46.543Z,52.51
2017-05-10T00:47:47.160Z,52.51
2017-05-10T00:48:47.765Z,52.70
2017-05-10T00:49:48.374Z,52.23
2017-05-10T00:50:48.986Z,52.70
2017-05-10T00:51:49.642Z,52.61
2017-05-10T00:52:50.255Z,52.98
2017-05-10T00:53:50.865Z,53.08
2017-05-10T00:54:51.475Z,52.98
2017-05-10T00:55:52.091Z,52.70
2017-05-10T00:56:52.778Z,52.51
2017-05-10T00:57:53.358Z,52.89
2017-05-10T00:58:53.973Z,53.37
2017-05-10T00:59:54.584Z,53.75
2017-05-10T01:00:55.195Z,53.75
2017-05-10T01:01:55.803Z,53.46
2017-05-10T01:02:56.414Z,53.56
2017-05-10T01:03:57.022Z,53.18
2017-05-10T01:04:57.671Z,53.27
2017-05-10T01:05:58.277Z,53.37
2017-05-10T01:06:58.884Z,53.37
2017-05-10T01:07:59.492Z,53.46
2017-05-10T01:09:00.134Z,53.46
2017-05-10T01:10:00.748Z,53.46
2017-05-10T01:11:01.356Z,53.46
2017-05-10T01:12:01.964Z,53.56
2017-05-10T01:13:02.573Z,53.46
2017-05-10T01:14:03.218Z,53.46
2017-05-10T01:15:03.824Z,53.75
2017-05-10T01:16:04.432Z,53.37
2017-05-10T01:17:05.092Z,53.75
2017-05-10T01:18:05.702Z,53.37
2017-05-10T01:19:06.307Z,52.98
2017-05-10T01:20:06.949Z,52.89
2017-05-10T01:21:07.557Z,52.89
2017-05-10T01:22:08.173Z,52.98
2017-05-10T01:23:08.781Z,52.89
2017-05-10T01:24:09.389Z,52.89
2017-05-10T01:25:09.997Z,52.70
2017-05-10T01:26:10.606Z,52.89
2017-05-10T01:27:11.215Z,52.89
2017-05-10T01:28:11.825Z,52.89
2017-05-10T01:29:12.433Z,52.70
2017-05-10T01:30:13.041Z,52.89
2017-05-10T01:31:13.649Z,52.89
2017-05-10T01:32:14.340Z,52.98
2017-05-10T01:33:14.947Z,53.08
2017-05-10T01:34:15.588Z,52.89
2017-05-10T01:35:16.197Z,53.18
2017-05-10T01:36:16.807Z,53.08
2017-05-10T01:37:17.424Z,52.87
2017-05-10T01:38:18.025Z,52.77
2017-05-10T01:39:18.641Z,53.06
2017-05-10T01:40:19.251Z,53.72
2017-05-10T01:41:19.857Z,53.25
2017-05-10T01:42:20.515Z,53.63
2017-05-10T01:43:21.124Z,53.15
2017-05-10T01:44:21.737Z,53.53
2017-05-10T01:45:22.345Z,53.53
2017-05-10T01:46:22.957Z,53.72
2017-05-10T01:47:23.565Z,53.63
2017-05-10T01:48:24.175Z,53.63
2017-05-10T01:49:24.789Z,53.72
2017-05-10T01:50:25.393Z,53.72
2017-05-10T01:51:26.002Z,53.44
2017-05-10T01:52:26.645Z,53.81
2017-05-10T01:53:27.256Z,53.75
2017-05-10T01:54:27.904Z,53.81
2017-05-10T01:55:28.509Z,53.46
2017-05-10T01:56:29.125Z,53.56
2017-05-10T01:57:29.786Z,53.56
2017-05-10T01:58:30.427Z,53.46
2017-05-10T01:59:31.035Z,53.46
2017-05-10T02:00:31.646Z,53.37
2017-05-10T02:01:32.257Z,53.56
2017-05-10T02:02:32.870Z,53.44
2017-05-10T02:03:33.475Z,53.56
2017-05-10T02:04:34.083Z,53.46
2017-05-10T02:05:34.693Z,53.46
2017-05-10T02:06:35.302Z,53.34
2017-05-10T02:07:35.913Z,53.06
2017-05-10T02:08:36.523Z,52.80
2017-05-10T02:09:37.130Z,52.87
2017-05-10T02:10:37.740Z,52.70
2017-05-10T02:11:38.380Z,52.96
2017-05-10T02:12:38.995Z,52.77
2017-05-10T02:13:39.610Z,52.96
2017-05-10T02:14:40.221Z,53.06
2017-05-10T02:15:40.829Z,53.15
2017-05-10T02:16:41.437Z,52.89
2017-05-10T02:17:42.046Z,52.96
2017-05-10T02:18:42.660Z,52.96
2017-05-10T02:19:43.272Z,53.06
2017-05-10T02:20:43.881Z,52.96
2017-05-10T02:21:44.519Z,52.87
2017-05-10T02:22:45.133Z,52.68
2017-05-10T02:23:45.778Z,52.87
2017-05-10T02:24:46.385Z,52.96
2017-05-10T02:25:47.001Z,53.34
2017-05-10T02:26:47.607Z,53.25
2017-05-10T02:27:48.264Z,53.53
2017-05-10T02:28:48.874Z,53.15
2017-05-10T02:29:49.482Z,53.44
2017-05-10T02:30:50.091Z,53.25
2017-05-10T02:31:50.700Z,53.25
2017-05-10T02:32:51.308Z,53.34
2017-05-10T02:33:51.916Z,53.34
2017-05-10T02:34:52.557Z,53.44
2017-05-10T02:35:53.167Z,53.44
2017-05-10T02:36:53.782Z,53.15
2017-05-10T02:37:54.480Z,53.06
2017-05-10T02:38:55.122Z,53.44
2017-05-10T02:39:55.730Z,53.63
2017-05-10T02:40:56.339Z,53.91
2017-05-10T02:41:56.953Z,53.91
2017-05-10T02:42:57.567Z,53.63
2017-05-10T02:43:58.168Z,53.72
2017-05-10T02:44:58.776Z,53.63
2017-05-10T02:45:59.383Z,53.72
2017-05-10T02:46:59.990Z,53.63
2017-05-10T02:48:00.600Z,53.72
2017-05-10T02:49:01.210Z,53.81
2017-05-10T02:50:01.820Z,53.63
2017-05-10T02:51:02.427Z,53.72
2017-05-10T02:52:03.039Z,53.91
2017-05-10T02:53:03.646Z,53.91
2017-05-10T02:54:04.254Z,54.00
2017-05-10T02:55:04.862Z,53.91
2017-05-10T02:56:05.470Z,54.00
2017-05-10T02:57:06.078Z,53.91
2017-05-10T02:58:06.685Z,53.72
2017-05-10T02:59:07.292Z,53.63
2017-05-10T03:00:07.907Z,53.72
2017-05-10T03:01:08.513Z,53.63
2017-05-10T03:02:09.126Z,53.72
2017-05-10T03:03:09.788Z,53.72
2017-05-10T03:04:10.402Z,53.63
2017-05-10T03:05:11.003Z,53.91
2017-05-10T03:06:11.613Z,53.53
2017-05-10T03:07:12.218Z,53.63
2017-05-10T03:08:12.826Z,53.25
2017-05-10T03:09:13.441Z,53.63
2017-05-10T03:10:14.046Z,53.53
2017-05-10T03:11:14.655Z,53.72
2017-05-10T03:12:15.267Z,53.44
2017-05-10T03:13:15.873Z,53.81
2017-05-10T03:14:16.482Z,53.81
2017-05-10T03:15:17.095Z,53.63
2017-05-10T03:16:17.736Z,53.72
2017-05-10T03:17:18.350Z,54.00
2017-05-10T03:18:19.006Z,53.72
2017-05-10T03:19:19.616Z,53.72
2017-05-10T03:20:20.232Z,53.81
2017-05-10T03:21:20.835Z,53.72
2017-05-10T03:22:21.445Z,54.19
2017-05-10T03:23:22.053Z,54.10
2017-05-10T03:24:22.660Z,54.00
2017-05-10T03:25:23.270Z,54.10
2017-05-10T03:26:23.874Z,54.10
2017-05-10T03:27:24.485Z,54.10
2017-05-10T03:28:25.096Z,54.38
2017-05-10T03:29:25.703Z,54.28
2017-05-10T03:30:26.313Z,54.00
2017-05-10T03:31:26.928Z,54.38
2017-05-10T03:32:27.570Z,54.38
2017-05-10T03:33:28.212Z,54.00
2017-05-10T03:34:28.828Z,54.38
2017-05-10T03:35:29.433Z,54.10
2017-05-10T03:36:30.074Z,54.00
2017-05-10T03:37:30.688Z,53.72
2017-05-10T03:38:31.293Z,53.53
2017-05-10T03:39:31.903Z,53.91
2017-05-10T03:40:32.509Z,53.72
2017-05-10T03:41:33.122Z,53.91
2017-05-10T03:42:33.726Z,53.81
2017-05-10T03:43:34.390Z,53.91
2017-05-10T03:44:34.998Z,53.25
2017-05-10T03:45:35.606Z,53.53
2017-05-10T03:46:36.213Z,53.53
2017-05-10T03:47:36.822Z,53.63
2017-05-10T03:48:37.435Z,53.72
2017-05-10T03:49:38.047Z,53.44
2017-05-10T03:50:38.652Z,53.72
2017-05-10T03:51:39.258Z,53.44
2017-05-10T03:52:39.867Z,53.44
2017-05-10T03:53:40.478Z,53.44
2017-05-10T03:54:41.086Z,53.72
2017-05-10T03:55:41.702Z,53.72
2017-05-10T03:56:42.307Z,53.44
2017-05-10T03:57:42.914Z,53.53
2017-05-10T03:58:43.524Z,53.15
2017-05-10T03:59:44.132Z,53.34
2017-05-10T04:00:44.742Z,53.25
2017-05-10T04:01:45.349Z,53.34
2017-05-10T04:02:45.963Z,53.44
2017-05-10T04:03:46.576Z,53.34
2017-05-10T04:04:47.190Z,53.25
2017-05-10T04:05:47.793Z,53.15
2017-05-10T04:06:48.401Z,53.25
2017-05-10T04:07:49.009Z,53.15
2017-05-10T04:08:49.668Z,53.34
2017-05-10T04:09:50.275Z,53.53
2017-05-10T04:10:50.882Z,53.53
2017-05-10T04:11:51.492Z,53.53
2017-05-10T04:12:52.101Z,53.72
2017-05-10T04:13:52.796Z,53.63
2017-05-10T04:14:53.405Z,53.34
2017-05-10T04:15:54.021Z,52.87
2017-05-10T04:16:54.627Z,53.06
2017-05-10T04:17:55.236Z,52.96
2017-05-10T04:18:55.846Z,52.96
2017-05-10T04:19:56.486Z,52.96
2017-05-10T04:20:57.126Z,53.06
2017-05-10T04:21:57.738Z,52.96
2017-05-10T04:22:58.345Z,52.58
2017-05-10T04:23:58.954Z,52.87
2017-05-10T04:24:59.565Z,52.48
2017-05-10T04:26:00.173Z,52.68
2017-05-10T04:27:00.816Z,52.87
2017-05-10T04:28:01.466Z,52.87
2017-05-10T04:29:02.069Z,52.87
2017-05-10T04:30:02.677Z,52.87
2017-05-10T04:31:03.287Z,53.06
2017-05-10T04:32:03.898Z,53.15
2017-05-10T04:33:04.509Z,52.68
2017-05-10T04:34:05.173Z,52.58
2017-05-10T04:35:05.778Z,52.77
2017-05-10T04:36:06.429Z,52.77
2017-05-10T04:37:07.031Z,52.68
2017-05-10T04:38:07.640Z,52.77
2017-05-10T04:39:08.254Z,52.87
2017-05-10T04:40:08.861Z,52.39
2017-05-10T04:41:09.472Z,52.77
2017-05-10T04:42:10.081Z,52.39
2017-05-10T04:43:10.722Z,52.77
2017-05-10T04:44:11.337Z,52.68
2017-05-10T04:45:11.941Z,52.77
2017-05-10T04:46:12.559Z,52.68
2017-05-10T04:47:13.199Z,52.68
2017-05-10T04:48:13.815Z,52.68
2017-05-10T04:49:14.471Z,52.58
2017-05-10T04:50:15.081Z,52.29
2017-05-10T04:51:15.693Z,52.29
2017-05-10T04:52:16.303Z,52.20
2017-05-10T04:53:16.912Z,52.39
2017-05-10T04:54:17.572Z,52.39
2017-05-10T04:55:18.180Z,52.11
2017-05-10T04:56:18.793Z,52.20
2017-05-10T04:57:19.401Z,52.39
2017-05-10T04:58:20.013Z,52.29
2017-05-10T04:59:20.670Z,51.92
2017-05-10T05:00:21.285Z,51.92
2017-05-10T05:01:21.891Z,51.92
2017-05-10T05:02:22.506Z,51.92
2017-05-10T05:03:23.118Z,52.29
2017-05-10T05:04:23.726Z,52.01
2017-05-10T05:05:24.344Z,52.01
2017-05-10T05:06:24.946Z,52.11
2017-05-10T05:07:25.557Z,51.54
2017-05-10T05:08:26.166Z,51.73
2017-05-10T05:09:26.823Z,51.54
2017-05-10T05:10:27.437Z,51.64
2017-05-10T05:11:28.045Z,51.73
2017-05-10T05:12:28.659Z,50.88
2017-05-10T05:13:29.265Z,50.97
2017-05-10T05:14:29.878Z,50.69
2017-05-10T05:15:30.520Z,50.69
2017-05-10T05:16:31.133Z,51.07
2017-05-10T05:17:31.738Z,50.88
2017-05-10T05:18:32.347Z,50.49
2017-05-10T05:19:32.955Z,50.78
2017-05-10T05:20:33.565Z,50.97
2017-05-10T05:21:34.175Z,50.49
2017-05-10T05:22:34.786Z,50.59
2017-05-10T05:23:35.396Z,50.88
2017-05-10T05:24:36.054Z,50.31
2017-05-10T05:25:36.663Z,50.40
2017-05-10T05:26:37.278Z,50.40
2017-05-10T05:27:37.885Z,50.12
2017-05-10T05:28:38.502Z,50.21
2017-05-10T05:29:39.114Z,50.02
2017-05-10T05:30:39.721Z,50.12
2017-05-10T05:31:40.331Z,50.02
2017-05-10T05:32:40.939Z,50.40
2017-05-10T05:33:41.555Z,50.31
2017-05-10T05:34:42.211Z,50.12
2017-05-10T05:35:42.822Z,50.02
2017-05-10T05:36:43.432Z,49.93
2017-05-10T05:37:44.045Z,49.74
2017-05-10T05:38:44.687Z,49.93
2017-05-10T05:39:45.298Z,49.74
2017-05-10T05:40:45.913Z,49.55
2017-05-10T05:41:46.519Z,49.65
2017-05-10T05:42:47.161Z,49.55
2017-05-10T05:43:47.770Z,49.17
2017-05-10T05:44:48.435Z,49.55
2017-05-10T05:45:49.048Z,49.65
2017-05-10T05:46:49.654Z,49.74
2017-05-10T05:47:50.268Z,49.48
2017-05-10T05:48:50.875Z,49.19
2017-05-10T05:49:51.485Z,49.29
2017-05-10T05:50:52.092Z,49.01
2017-05-10T05:51:52.701Z,49.01
2017-05-10T05:52:53.314Z,49.19
2017-05-10T05:53:53.923Z,49.01
2017-05-10T05:54:54.615Z,49.01
2017-05-10T05:55:55.225Z,49.10
2017-05-10T05:56:55.838Z,49.01
2017-05-10T05:57:56.444Z,49.29
2017-05-10T05:58:57.061Z,49.38
2017-05-10T05:59:57.666Z,49.01
2017-05-10T06:00:58.275Z,49.01
2017-05-10T06:01:58.915Z,49.10
2017-05-10T06:02:59.526Z,49.29
2017-05-10T06:04:00.133Z,49.01
2017-05-10T06:05:00.792Z,48.82
2017-05-10T06:06:01.405Z,48.82
2017-05-10T06:07:02.048Z,48.82
2017-05-10T06:08:02.657Z,48.91
2017-05-10T06:09:03.267Z,48.94
2017-05-10T06:10:03.925Z,48.84
2017-05-10T06:11:04.542Z,49.41
2017-05-10T06:12:05.189Z,48.94
2017-05-10T06:13:05.796Z,48.94
2017-05-10T06:14:06.443Z,48.84
2017-05-10T06:15:07.050Z,48.94
2017-05-10T06:16:07.658Z,48.75
2017-05-10T06:17:08.268Z,48.84
2017-05-10T06:18:08.890Z,48.27
2017-05-10T06:19:09.530Z,48.27
2017-05-10T06:20:10.156Z,48.36
2017-05-10T06:21:10.765Z,48.46
2017-05-10T06:22:11.375Z,48.46
2017-05-10T06:23:11.988Z,48.75
2017-05-10T06:24:12.599Z,48.36
2017-05-10T06:25:13.258Z,48.65
2017-05-10T06:26:13.875Z,48.65
2017-05-10T06:27:14.522Z,48.84
2017-05-10T06:28:15.132Z,48.46
2017-05-10T06:29:15.744Z,48.27
2017-05-10T06:30:16.348Z,48.36
2017-05-10T06:31:16.996Z,48.84
2017-05-10T06:32:17.602Z,48.46
2017-05-10T06:33:18.214Z,48.49
2017-05-10T06:34:18.856Z,48.39
2017-05-10T06:35:19.468Z,48.39
2017-05-10T06:36:20.079Z,48.39
2017-05-10T06:37:20.694Z,48.01
2017-05-10T06:38:21.301Z,48.20
2017-05-10T06:39:21.913Z,47.92
2017-05-10T06:40:22.572Z,48.58
2017-05-10T06:41:23.184Z,47.92
2017-05-10T06:42:23.795Z,48.30
2017-05-10T06:43:24.414Z,48.01
2017-05-10T06:44:25.022Z,48.11
2017-05-10T06:45:25.683Z,48.39
2017-05-10T06:46:26.299Z,48.01
2017-05-10T06:47:26.914Z,48.11
2017-05-10T06:48:27.525Z,48.39
2017-05-10T06:49:28.142Z,48.20
2017-05-10T06:50:28.757Z,47.82
2017-05-10T06:51:29.372Z,47.63
2017-05-10T06:52:29.985Z,47.63
2017-05-10T06:53:30.599Z,47.53
2017-05-10T06:54:31.247Z,47.82
2017-05-10T06:55:31.857Z,47.73
2017-05-10T06:56:32.475Z,47.66
2017-05-10T06:57:33.082Z,48.22
2017-05-10T06:58:33.693Z,48.22
2017-05-10T06:59:34.314Z,48.32
2017-05-10T07:00:34.974Z,47.75
2017-05-10T07:01:35.586Z,47.37
2017-05-10T07:02:36.198Z,47.37
2017-05-10T07:03:36.811Z,47.56
2017-05-10T07:04:37.425Z,47.28
2017-05-10T07:05:38.094Z,47.75
2017-05-10T07:06:38.705Z,47.66
2017-05-10T07:07:39.317Z,47.75
2017-05-10T07:08:39.931Z,47.56
2017-05-10T07:09:40.544Z,47.47
2017-05-10T07:10:41.206Z,47.28
2017-05-10T07:11:41.818Z,47.28
2017-05-10T07:12:42.436Z,46.99
2017-05-10T07:13:43.052Z,47.09
2017-05-10T07:14:43.663Z,47.09
2017-05-10T07:15:44.330Z,47.37
2017-05-10T07:16:44.947Z,46.99
2017-05-10T07:17:45.562Z,46.99
2017-05-10T07:18:46.173Z,46.42
2017-05-10T07:19:46.790Z,46.61
2017-05-10T07:20:47.401Z,45.95
2017-05-10T07:21:48.013Z,45.78
2017-05-10T07:22:48.625Z,45.66
2017-05-10T07:23:49.245Z,45.85
2017-05-10T07:24:49.862Z,45.76
2017-05-10T07:25:50.526Z,46.33
2017-05-10T07:26:51.138Z,46.33
2017-05-10T07:27:51.751Z,45.97
2017-05-10T07:28:52.364Z,45.87
2017-05-10T07:29:52.977Z,45.87
2017-05-10T07:30:53.598Z,46.35
2017-05-10T07:31:54.204Z,46.35
2017-05-10T07:32:54.816Z,46.45
2017-05-10T07:33:55.431Z,45.97
2017-05-10T07:34:56.045Z,45.78
2017-05-10T07:35:56.712Z,45.59
2017-05-10T07:36:57.322Z,45.68
2017-05-10T07:37:57.934Z,45.68
2017-05-10T07:38:58.548Z,45.68
2017-05-10T07:39:59.199Z,45.50
2017-05-10T07:40:59.900Z,45.40
2017-05-10T07:42:00.511Z,45.68
2017-05-10T07:43:01.130Z,45.40
2017-05-10T07:44:01.776Z,45.52
2017-05-10T07:45:02.389Z,45.52
2017-05-10T07:46:03.050Z,45.71
2017-05-10T07:47:03.666Z,45.52
2017-05-10T07:48:04.312Z,45.80
2017-05-10T07:49:04.924Z,45.52
2017-05-10T07:50:05.537Z,45.14
2017-05-10T07:51:06.200Z,45.07
2017-05-10T07:52:06.815Z,44.09
2017-05-10T07:53:07.427Z,44.97
2017-05-10T07:54:08.082Z,44.97
2017-05-10T07:55:08.690Z,44.87
2017-05-10T07:56:09.352Z,44.49
2017-05-10T07:57:09.996Z,44.31
2017-05-10T07:58:10.610Z,44.02
2017-05-10T07:59:11.257Z,44.21
2017-05-10T08:00:11.869Z,44.68
2017-05-10T08:01:12.487Z,44.68
2017-05-10T08:02:13.136Z,44.68
2017-05-10T08:03:13.755Z,44.49
2017-05-10T08:04:14.370Z,44.40
2017-05-10T08:05:14.984Z,44.31
2017-05-10T08:06:15.597Z,44.21
2017-05-10T08:07:16.215Z,44.49
2017-05-10T08:08:16.868Z,44.02
2017-05-10T08:09:17.478Z,44.21
2017-05-10T08:10:18.098Z,43.93
2017-05-10T08:11:18.759Z,43.83
2017-05-10T08:12:19.378Z,43.54
2017-05-10T08:13:20.026Z,43.54
2017-05-10T08:14:20.635Z,43.73
2017-05-10T08:15:21.249Z,43.16
2017-05-10T08:16:21.916Z,43.26
2017-05-10T08:17:22.535Z,43.26
2017-05-10T08:18:23.146Z,43.35
2017-05-10T08:19:23.762Z,43.35
2017-05-10T08:20:24.376Z,43.45
2017-05-10T08:21:25.046Z,42.43
2017-05-10T08:22:25.656Z,41.85
2017-05-10T08:23:26.276Z,41.66
2017-05-10T08:24:26.894Z,39.48
2017-05-10T08:25:27.547Z,39.67
2017-05-10T08:26:28.208Z,39.38
2017-05-10T08:27:28.825Z,39.48
2017-05-10T08:28:29.441Z,40.52
2017-05-10T08:29:30.054Z,40.90
2017-05-10T08:30:30.675Z,41.57
2017-05-10T08:31:31.326Z,41.59
2017-05-10T08:32:31.942Z,41.40
2017-05-10T08:33:32.554Z,40.16
2017-05-10T08:34:33.167Z,40.28
2017-05-10T08:35:33.784Z,40.35
2017-05-10T08:36:34.450Z,40.85
2017-05-10T08:37:35.067Z,40.75
2017-05-10T08:38:35.687Z,39.70
2017-05-10T08:39:36.300Z,39.70
2017-05-10T08:40:36.923Z,39.90
2017-05-10T08:41:37.592Z,39.23
2017-05-10T08:42:38.205Z,38.95
2017-05-10T08:43:38.821Z,39.04
2017-05-10T08:44:39.437Z,39.23
2017-05-10T08:45:40.052Z,38.85
2017-05-10T08:46:40.671Z,38.85
2017-05-10T08:47:41.283Z,38.56
2017-05-10T08:48:41.900Z,38.66
2017-05-10T08:49:42.550Z,38.66
2017-05-10T08:50:43.172Z,39.04
2017-05-10T08:51:43.828Z,38.56
2017-05-10T08:52:44.443Z,38.28
2017-05-10T08:53:45.056Z,38.75
2017-05-10T08:54:45.671Z,38.29
2017-05-10T08:55:46.325Z,38.01
2017-05-10T08:56:46.991Z,37.44
2017-05-10T08:57:47.607Z,37.73
2017-05-10T08:58:48.223Z,37.71
2017-05-10T08:59:48.839Z,36.94
2017-05-10T09:00:49.460Z,36.66
2017-05-10T09:01:50.125Z,36.94
2017-05-10T09:02:50.741Z,36.94
2017-05-10T09:03:51.357Z,37.32
2017-05-10T09:04:51.974Z,37.61
2017-05-10T09:05:52.591Z,37.61
2017-05-10T09:06:53.207Z,37.23
2017-05-10T09:07:53.824Z,37.52
2017-05-10T09:08:54.445Z,37.42
2017-05-10T09:09:55.059Z,37.13
2017-05-10T09:10:55.676Z,37.23
2017-05-10T09:11:56.343Z,37.44
2017-05-10T09:12:56.959Z,37.34
2017-05-10T09:13:57.576Z,36.96
2017-05-10T09:14:58.195Z,37.06
2017-05-10T09:15:58.844Z,37.06
2017-05-10T09:16:59.512Z,37.15
2017-05-10T09:18:00.129Z,36.87
2017-05-10T09:19:00.776Z,36.96
2017-05-10T09:20:01.425Z,37.15
2017-05-10T09:21:02.042Z,36.69
2017-05-10T09:22:02.660Z,36.22
2017-05-10T09:23:03.274Z,36.32
2017-05-10T09:24:03.898Z,35.55
2017-05-10T09:25:04.511Z,35.46
2017-05-10T09:26:05.133Z,35.27
2017-05-10T09:27:05.796Z,34.98
2017-05-10T09:28:06.416Z,34.88
2017-05-10T09:29:07.067Z,34.98
2017-05-10T09:30:07.689Z,35.08
2017-05-10T09:31:08.309Z,35.27
2017-05-10T09:32:08.922Z,35.55
2017-05-10T09:33:09.540Z,35.74
2017-05-10T09:34:10.194Z,35.47
2017-05-10T09:35:10.810Z,34.88
2017-05-10T09:36:11.461Z,34.31
2017-05-10T09:37:12.077Z,34.69
2017-05-10T09:38:12.702Z,34.12
2017-05-10T09:39:13.322Z,34.60
2017-05-10T09:40:13.938Z,34.90
2017-05-10T09:41:14.555Z,34.71
2017-05-10T09:42:15.177Z,34.90
2017-05-10T09:43:15.790Z,35.10
2017-05-10T09:44:16.407Z,34.61
2017-05-10T09:45:17.031Z,34.81
2017-05-10T09:46:17.644Z,34.23
2017-05-10T09:47:18.311Z,34.71
2017-05-10T09:48:18.928Z,34.05
2017-05-10T09:49:19.545Z,34.23
2017-05-10T09:50:20.163Z,34.90
2017-05-10T09:51:20.785Z,33.57
2017-05-10T09:52:21.484Z,33.18
2017-05-10T09:53:22.100Z,33.00
2017-05-10T09:54:22.749Z,33.37
2017-05-10T09:55:23.368Z,32.14
2017-05-10T09:56:23.983Z,31.47
2017-05-10T09:57:24.602Z,32.23
2017-05-10T09:58:25.224Z,32.42
2017-05-10T09:59:25.848Z,32.79
2017-05-10T10:00:26.459Z,33.66
2017-05-10T10:01:27.076Z,33.09
2017-05-10T10:02:27.743Z,32.81
2017-05-10T10:03:28.363Z,33.76
2017-05-10T10:04:28.979Z,33.18
2017-05-10T10:05:29.596Z,32.52
2017-05-10T10:06:30.221Z,32.90
2017-05-10T10:07:30.885Z,32.81
2017-05-10T10:08:31.501Z,33.09
2017-05-10T10:09:32.117Z,33.85
2017-05-10T10:10:32.742Z,33.76
2017-05-10T10:11:33.357Z,33.29
2017-05-10T10:12:33.973Z,33.18
2017-05-10T10:13:34.592Z,33.09
2017-05-10T10:14:35.207Z,33.37
2017-05-10T10:15:35.826Z,33.39
2017-05-10T10:16:36.443Z,33.39
2017-05-10T10:17:37.115Z,33.58
2017-05-10T10:18:37.728Z,34.25
2017-05-10T10:19:38.350Z,34.06
2017-05-10T10:20:38.964Z,33.68
2017-05-10T10:21:39.585Z,33.70
2017-05-10T10:22:40.202Z,33.70
2017-05-10T10:23:40.827Z,32.93
2017-05-10T10:24:41.440Z,31.68
2017-05-10T10:25:42.065Z,31.58
2017-05-10T10:26:42.680Z,32.34
2017-05-10T10:27:43.298Z,33.39
2017-05-10T10:28:43.915Z,33.22
2017-05-10T10:29:44.537Z,32.07
2017-05-10T10:30:45.153Z,31.12
2017-05-10T10:31:45.770Z,30.91
2017-05-10T10:32:46.393Z,31.29
2017-05-10T10:33:47.049Z,31.68
2017-05-10T10:34:47.664Z,31.48
2017-05-10T10:35:48.281Z,31.68
2017-05-10T10:36:48.904Z,32.15
2017-05-10T10:37:49.519Z,32.74
2017-05-10T10:38:50.138Z,32.55
2017-05-10T10:39:50.762Z,32.17
2017-05-10T10:40:51.381Z,32.07
2017-05-10T10:41:52.003Z,32.45
2017-05-10T10:42:52.669Z,32.86
2017-05-10T10:43:53.292Z,31.40
2017-05-10T10:44:53.947Z,30.55
2017-05-10T10:45:54.562Z,30.55
2017-05-10T10:46:55.187Z,30.74
2017-05-10T10:47:55.853Z,32.17
2017-05-10T10:48:56.469Z,32.45
2017-05-10T10:49:57.093Z,32.18
2017-05-10T10:50:57.709Z,31.71
2017-05-10T10:51:58.329Z,31.51
2017-05-10T10:52:58.995Z,31.32
2017-05-10T10:53:59.612Z,31.42
2017-05-10T10:55:00.231Z,31.51
2017-05-10T10:56:00.849Z,31.42
2017-05-10T10:57:01.473Z,31.80
2017-05-10T10:58:02.139Z,31.32
2017-05-10T10:59:02.759Z,31.63
2017-05-10T11:00:03.382Z,30.38
2017-05-10T11:01:03.999Z,29.33
2017-05-10T11:02:04.658Z,29.13
2017-05-10T11:03:05.275Z,28.94
2017-05-10T11:04:05.899Z,29.13
2017-05-10T11:05:06.522Z,29.80
2017-05-10T11:06:07.143Z,29.32
2017-05-10T11:07:07.759Z,29.03
2017-05-10T11:08:08.427Z,30.08
2017-05-10T11:09:09.054Z,30.27
2017-05-10T11:10:09.677Z,30.46
2017-05-10T11:11:10.293Z,30.66
2017-05-10T11:12:10.920Z,31.15
2017-05-10T11:13:11.543Z,30.77
2017-05-10T11:14:12.160Z,28.86
2017-05-10T11:15:12.786Z,28.95
2017-05-10T11:16:13.438Z,29.33
2017-05-10T11:17:14.059Z,29.62
2017-05-10T11:18:14.735Z,29.33
2017-05-10T11:19:15.350Z,28.38
2017-05-10T11:20:15.971Z,28.55
2017-05-10T11:21:16.629Z,29.03
2017-05-10T11:22:17.246Z,29.13
2017-05-10T11:23:17.916Z,28.95
2017-05-10T11:24:18.540Z,28.76
2017-05-10T11:25:19.159Z,28.86
2017-05-10T11:26:19.783Z,28.38
2017-05-10T11:27:20.402Z,28.01
2017-05-10T11:28:21.326Z,28.49
2017-05-10T11:29:23.146Z,27.15
2017-05-10T11:30:23.765Z,26.95
2017-05-10T11:31:24.417Z,27.71
2017-05-10T11:32:25.037Z,27.15
2017-05-10T11:33:25.713Z,26.76
2017-05-10T11:34:26.336Z,26.10
2017-05-10T11:35:26.953Z,26.46
2017-05-10T11:36:27.572Z,26.19
2017-05-10T11:37:28.223Z,26.48
2017-05-10T11:38:28.896Z,25.81
2017-05-10T11:39:29.513Z,25.90
2017-05-10T11:40:30.139Z,24.95
2017-05-10T11:41:30.755Z,24.66
2017-05-10T11:42:31.375Z,23.42
2017-05-10T11:43:32.297Z,24.19
2017-05-10T11:44:32.923Z,23.23
2017-05-10T11:45:33.546Z,23.90
2017-05-10T11:46:34.168Z,24.19
2017-05-10T11:47:34.785Z,23.42
2017-05-10T11:48:35.710Z,22.27
2017-05-10T11:49:36.366Z,23.12
2017-05-10T11:50:36.989Z,23.71
2017-05-10T11:51:37.609Z,23.13
2017-05-10T11:52:38.234Z,23.61
2017-05-10T11:53:38.900Z,22.37
2017-05-10T11:54:39.521Z,22.37
2017-05-10T11:55:40.148Z,22.18
2017-05-10T11:56:40.765Z,22.18
2017-05-10T11:57:41.386Z,21.41
2017-05-10T11:58:42.061Z,21.89
2017-05-10T11:59:42.683Z,21.70
2017-05-10T12:00:43.300Z,21.22
2017-05-10T12:01:43.920Z,19.69
2017-05-10T12:02:44.539Z,19.89
2017-05-10T12:03:45.157Z,20.55
2017-05-10T12:04:45.779Z,20.55
2017-05-10T12:05:46.403Z,21.22
2017-05-10T12:06:47.024Z,19.12
2017-05-10T12:07:47.644Z,18.54
2017-05-10T12:08:48.315Z,19.40
2017-05-10T12:09:48.935Z,19.11
2017-05-10T12:10:49.555Z,19.78
2017-05-10T12:11:50.176Z,19.11
2017-05-10T12:12:50.797Z,19.87
2017-05-10T12:13:51.500Z,20.16
2017-05-10T12:14:52.120Z,21.61
2017-05-10T12:15:52.777Z,20.65
2017-05-10T12:16:53.397Z,19.40
2017-05-10T12:17:54.016Z,20.26
2017-05-10T12:18:54.637Z,21.04
2017-05-10T12:19:55.294Z,20.37
2017-05-10T12:20:55.948Z,19.42
2017-05-10T12:21:56.574Z,20.37
2017-05-10T12:22:57.192Z,19.89
2017-05-10T12:23:58.017Z,18.84
2017-05-10T12:24:58.641Z,19.13
2017-05-10T12:25:59.269Z,19.23
2017-05-10T12:26:59.882Z,19.13
2017-05-10T12:28:00.505Z,18.95
2017-05-10T12:29:01.125Z,18.76
2017-05-10T12:30:01.747Z,18.37
2017-05-10T12:31:02.369Z,18.55
2017-05-10T12:32:02.988Z,18.17
2017-05-10T12:33:03.610Z,18.46
2017-05-10T12:34:04.230Z,18.65
2017-05-10T12:35:04.852Z,18.76
2017-05-10T12:36:05.477Z,19.23
2017-05-10T12:37:06.094Z,18.76
2017-05-10T12:38:06.714Z,18.47
2017-05-10T12:39:07.385Z,18.47
2017-05-10T12:40:08.008Z,18.37
2017-05-10T12:41:08.628Z,18.95
2017-05-10T12:42:09.249Z,18.96
2017-05-10T12:43:09.874Z,19.15
2017-05-10T12:44:10.549Z,18.09
2017-05-10T12:45:11.168Z,17.90
2017-05-10T12:46:11.790Z,18.29
2017-05-10T12:47:12.409Z,18.19
2017-05-10T12:48:13.069Z,18.96
2017-05-10T12:49:13.688Z,18.57
2017-05-10T12:50:14.314Z,17.04
2017-05-10T12:51:14.933Z,17.04
2017-05-10T12:52:15.553Z,17.80
2017-05-10T12:53:16.182Z,16.55
2017-05-10T12:54:16.800Z,16.55
2017-05-10T12:55:17.455Z,17.41
2017-05-10T12:56:18.076Z,18.56
2017-05-10T12:57:18.701Z,18.57
2017-05-10T12:58:19.321Z,18.19
2017-05-10T12:59:19.974Z,18.29
2017-05-10T13:00:20.597Z,18.48