createdAt,value
2018-07-11T00:01:01.485Z,7.70
2018-07-11T00:03:41.964Z,9.05
2018-07-11T00:06:10.133Z,8.25
2018-07-11T00:08:38.462Z,8.58
2018-07-11T00:11:06.756Z,9.30
2018-07-11T00:13:35.003Z,11.70
2018-07-11T00:16:03.330Z,8.25
2018-07-11T00:18:31.496Z,8.60
2018-07-11T00:20:59.735Z,10.10
2018-07-11T00:23:27.955Z,8.03
2018-07-11T00:25:56.078Z,7.80
2018-07-11T00:28:24.241Z,8.93
2018-07-11T00:30:52.392Z,11.70
2018-07-11T00:33:20.557Z,7.58
2018-07-11T00:35:48.931Z,7.42
2018-07-11T00:38:17.064Z,7.00
2018-07-11T00:40:45.219Z,7.60
2018-07-11T00:43:13.383Z,8.20
2018-07-11T00:45:41.623Z,9.58
2018-07-11T00:48:09.794Z,10.28
2018-07-11T00:50:37.988Z,7.67
2018-07-11T00:53:06.793Z,9.78
2018-07-11T00:55:35.403Z,8.35
2018-07-11T00:58:37.777Z,8.60
2018-07-11T01:01:09.594Z,9.58
2018-07-11T01:03:41.776Z,8.70
2018-07-11T01:06:10.411Z,8.13
2018-07-11T01:08:40.381Z,7.92
2018-07-11T01:11:10.731Z,8.45
2018-07-11T01:13:39.443Z,8.50
2018-07-11T01:16:07.581Z,8.13
2018-07-11T01:18:35.771Z,7.05
2018-07-11T01:21:03.991Z,7.55
2018-07-11T01:23:32.132Z,8.40
2018-07-11T01:26:00.350Z,8.40
2018-07-11T01:28:28.514Z,8.60
2018-07-11T01:30:56.676Z,8.35
2018-07-11T01:33:24.871Z,8.35
2018-07-11T01:35:53.053Z,9.00
2018-07-11T01:38:21.203Z,8.83
2018-07-11T01:40:49.375Z,9.20
2018-07-11T01:43:17.503Z,7.70
2018-07-11T01:45:45.676Z,8.35
2018-07-11T01:48:13.817Z,8.88
2018-07-11T01:50:42.030Z,9.70
2018-07-11T01:53:10.195Z,9.05
2018-07-11T01:55:38.346Z,9.50
2018-07-11T01:58:06.531Z,9.73
2018-07-11T02:00:34.768Z,10.18
2018-07-11T02:03:02.948Z,9.25
2018-07-11T02:05:31.101Z,12.35
2018-07-11T02:07:59.256Z,11.15
2018-07-11T02:10:27.859Z,10.32
2018-07-11T02:12:56.047Z,9.88
2018-07-11T02:15:24.518Z,11.45
2018-07-11T02:17:52.678Z,8.30
2018-07-11T02:20:20.824Z,9.00
2018-07-11T02:22:51.914Z,10.20
2018-07-11T02:25:20.684Z,8.30
2018-07-11T02:27:49.413Z,11.00
2018-07-11T02:30:17.668Z,9.55
2018-07-11T02:32:45.825Z,9.53
2018-07-11T02:35:14.055Z,9.15
2018-07-11T02:37:42.213Z,12.73
2018-07-11T02:40:10.413Z,13.05
2018-07-11T02:42:38.599Z,11.10
2018-07-11T02:45:06.788Z,13.90
2018-07-11T02:47:40.349Z,13.22
2018-07-11T02:50:08.527Z,11.90
2018-07-11T02:52:36.740Z,13.35
2018-07-11T02:55:05.551Z,12.07
2018-07-11T02:57:33.719Z,13.72
2018-07-11T03:00:01.937Z,13.13
2018-07-11T03:02:30.128Z,16.32
2018-07-11T03:04:58.271Z,13.32
2018-07-11T03:07:26.424Z,17.10
2018-07-11T03:09:54.617Z,16.70
2018-07-11T03:12:22.814Z,15.20
2018-07-11T03:14:52.306Z,13.90
2018-07-11T03:17:20.793Z,13.38
2018-07-11T03:19:48.961Z,18.25
2018-07-11T03:22:17.487Z,15.05
2018-07-11T03:24:45.675Z,18.32
2018-07-11T03:27:13.873Z,18.57
2018-07-11T03:29:42.300Z,19.50
2018-07-11T03:32:10.553Z,20.15
2018-07-11T03:34:38.700Z,20.90
2018-07-11T03:37:06.871Z,16.12
2018-07-11T03:39:35.055Z,19.37
2018-07-11T03:42:03.242Z,17.57
2018-07-11T03:44:31.396Z,19.15
2018-07-11T03:46:59.545Z,25.23
2018-07-11T03:49:27.667Z,19.23
2018-07-11T03:51:55.922Z,19.90
2018-07-11T03:54:24.103Z,21.45
2018-07-11T03:56:52.291Z,21.85
2018-07-11T03:59:20.449Z,17.82
2018-07-11T04:01:48.684Z,20.02
2018-07-11T04:04:16.871Z,27.30
2018-07-11T04:06:45.023Z,22.73
2018-07-11T04:09:13.176Z,23.50
2018-07-11T04:11:41.373Z,23.00
2018-07-11T04:14:09.531Z,22.70
2018-07-11T04:16:37.667Z,17.48
2018-07-11T04:19:05.900Z,21.62
2018-07-11T04:21:34.051Z,18.98
2018-07-11T04:24:02.226Z,17.05
2018-07-11T04:26:30.475Z,21.50
2018-07-11T04:28:58.634Z,17.10
2018-07-11T04:31:26.780Z,19.25
2018-07-11T04:33:54.988Z,20.65
2018-07-11T04:36:23.150Z,17.87
2018-07-11T04:38:51.648Z,17.10
2018-07-11T04:41:19.824Z,16.75
2018-07-11T04:43:47.953Z,19.52
2018-07-11T04:46:16.152Z,18.37
2018-07-11T04:48:44.351Z,20.12
2018-07-11T04:51:12.560Z,20.72
2018-07-11T04:53:40.731Z,22.87
2018-07-11T04:56:08.870Z,19.92
2018-07-11T04:58:37.027Z,21.50
2018-07-11T05:01:05.468Z,22.07
2018-07-11T05:03:33.591Z,29.07
2018-07-11T05:06:01.747Z,28.47
2018-07-11T05:08:29.909Z,30.65
2018-07-11T05:10:58.226Z,30.10
2018-07-11T05:13:26.376Z,27.82
2018-07-11T05:15:54.587Z,29.02
2018-07-11T05:18:22.932Z,29.05
2018-07-11T05:20:58.447Z,29.60
2018-07-11T05:23:32.398Z,36.90
2018-07-11T05:26:06.817Z,33.80
2018-07-11T05:28:37.067Z,29.60
2018-07-11T05:31:05.421Z,29.60
2018-07-11T05:33:33.852Z,30.52
2018-07-11T05:36:02.189Z,33.67
2018-07-11T05:38:30.474Z,31.27
2018-07-11T05:40:58.792Z,30.48
2018-07-11T05:43:27.052Z,32.50
2018-07-11T05:45:55.426Z,30.25
2018-07-11T05:48:24.172Z,27.45
2018-07-11T05:50:52.628Z,29.65
2018-07-11T05:53:20.851Z,31.73
2018-07-11T05:55:49.282Z,30.50
2018-07-11T05:58:17.476Z,33.23
2018-07-11T06:00:45.700Z,29.12
2018-07-11T06:03:14.020Z,32.78
2018-07-11T06:05:43.247Z,30.80
2018-07-11T06:08:11.477Z,29.48
2018-07-11T06:10:39.720Z,27.48
2018-07-11T06:13:07.919Z,31.93
2018-07-11T06:15:36.177Z,29.27
2018-07-11T06:18:04.367Z,33.28
2018-07-11T06:20:32.599Z,27.62
2018-07-11T06:23:00.814Z,34.13
2018-07-11T06:25:29.004Z,40.00
2018-07-11T06:27:57.232Z,29.27
2018-07-11T06:30:25.444Z,28.92
2018-07-11T06:32:53.635Z,30.00
2018-07-11T06:35:21.865Z,27.95
2018-07-11T06:37:50.127Z,29.98
2018-07-11T06:40:18.288Z,27.02
2018-07-11T06:42:46.503Z,25.72
2018-07-11T06:45:14.692Z,27.62
2018-07-11T06:47:42.892Z,38.25
2018-07-11T06:50:11.120Z,29.00
2018-07-11T06:52:39.328Z,29.55
2018-07-11T06:55:07.560Z,30.75
2018-07-11T06:57:35.827Z,35.78
2018-07-11T07:00:04.129Z,33.75
2018-07-11T07:02:32.417Z,28.40
2018-07-11T07:05:00.724Z,28.60
2018-07-11T07:07:30.589Z,28.40
2018-07-11T07:09:58.890Z,27.85
2018-07-11T07:12:27.120Z,28.42
2018-07-11T07:14:55.292Z,26.15
2018-07-11T07:17:23.535Z,24.35
2018-07-11T07:19:51.776Z,26.65
2018-07-11T07:22:20.029Z,32.80
2018-07-11T07:24:48.259Z,25.75
2018-07-11T07:27:16.473Z,30.32
2018-07-11T07:29:44.704Z,28.65
2018-07-11T07:32:14.999Z,29.12
2018-07-11T07:34:43.191Z,24.10
2018-07-11T07:37:11.394Z,21.60
2018-07-11T07:39:39.743Z,21.07
2018-07-11T07:42:07.989Z,22.73
2018-07-11T07:44:36.196Z,19.77
2018-07-11T07:47:04.547Z,18.62
2018-07-11T07:49:33.168Z,21.97
2018-07-11T07:52:01.540Z,17.92
2018-07-11T07:54:29.904Z,19.00
2018-07-11T07:56:58.126Z,18.55
2018-07-11T07:59:26.717Z,17.90
2018-07-11T08:01:55.293Z,17.42
2018-07-11T08:04:23.895Z,17.95
2018-07-11T08:06:52.107Z,14.63
2018-07-11T08:09:20.463Z,15.83
2018-07-11T08:11:48.726Z,15.65
2018-07-11T08:14:16.907Z,14.53
2018-07-11T08:16:45.111Z,14.25
2018-07-11T08:19:13.400Z,13.08
2018-07-11T08:21:42.130Z,12.95
2018-07-11T08:24:21.701Z,12.00
2018-07-11T08:27:01.331Z,11.95
2018-07-11T08:31:41.748Z,12.35
2018-07-11T08:34:21.372Z,11.45
2018-07-11T08:37:00.871Z,13.45
2018-07-11T08:40:02.929Z,12.95
2018-07-11T08:43:15.816Z,15.70
2018-07-11T08:47:59.195Z,15.78
2018-07-11T08:50:36.753Z,15.83
2018-07-11T08:53:16.280Z,14.53
2018-07-11T09:00:00.679Z,14.50
2018-07-11T09:02:56.273Z,13.70
2018-07-11T09:05:50.674Z,13.72
2018-07-11T09:11:32.848Z,14.15
2018-07-11T09:14:16.259Z,11.10
2018-07-11T09:16:55.189Z,12.65
2018-07-11T09:19:31.887Z,10.50
2018-07-11T09:22:17.473Z,10.72
2018-07-11T09:24:47.456Z,11.85
2018-07-11T09:27:15.699Z,13.30
2018-07-11T09:29:44.772Z,13.70
2018-07-11T09:32:13.452Z,12.68
2018-07-11T09:34:42.059Z,16.07
2018-07-11T09:37:10.281Z,14.05
2018-07-11T09:39:38.622Z,15.00
2018-07-11T09:42:06.968Z,13.90
2018-07-11T09:44:35.323Z,11.73
2018-07-11T09:47:08.933Z,14.00
2018-07-11T09:49:37.231Z,13.70
2018-07-11T09:52:06.128Z,12.88
2018-07-11T09:54:34.500Z,13.32
2018-07-11T09:57:02.988Z,13.78
2018-07-11T09:59:31.404Z,16.52
2018-07-11T10:01:59.974Z,18.40
2018-07-11T10:04:28.263Z,15.83
2018-07-11T10:06:56.602Z,16.12
2018-07-11T10:09:24.835Z,17.98
2018-07-11T10:11:53.318Z,15.20
2018-07-11T10:14:22.061Z,13.55
2018-07-11T10:16:50.305Z,13.13
2018-07-11T10:19:18.494Z,9.95
2018-07-11T10:21:46.672Z,9.77
2018-07-11T10:24:15.416Z,7.87
2018-07-11T10:26:43.712Z,8.87
2018-07-11T10:29:11.984Z,10.15
2018-07-11T10:31:40.272Z,9.60
2018-07-11T10:34:08.524Z,11.05
2018-07-11T10:36:36.746Z,11.37
2018-07-11T10:39:05.532Z,9.37
2018-07-11T10:41:33.962Z,9.10
2018-07-11T10:44:02.233Z,9.57
2018-07-11T10:46:30.460Z,7.53
2018-07-11T10:48:58.709Z,9.70
2018-07-11T10:51:26.904Z,7.60
2018-07-11T10:53:55.173Z,8.23
2018-07-11T10:56:23.460Z,8.00
2018-07-11T10:58:51.645Z,7.30
2018-07-11T11:01:20.351Z,7.50
2018-07-11T11:03:48.543Z,8.53
2018-07-11T11:06:16.760Z,8.55
2018-07-11T11:08:45.018Z,8.73
2018-07-11T11:11:13.307Z,8.88
2018-07-11T11:13:41.556Z,11.53
2018-07-11T11:16:09.769Z,10.30
2018-07-11T11:18:37.973Z,10.65
2018-07-11T11:21:06.175Z,11.90
2018-07-11T11:23:34.442Z,12.47
2018-07-11T11:26:02.667Z,12.57
2018-07-11T11:28:30.921Z,12.00
2018-07-11T11:30:59.154Z,10.05
2018-07-11T11:33:27.376Z,10.67
2018-07-11T11:35:55.699Z,10.60
2018-07-11T11:38:23.887Z,10.00
2018-07-11T11:40:52.046Z,10.43
2018-07-11T11:43:20.261Z,10.53
2018-07-11T11:45:48.501Z,11.47
2018-07-11T11:48:16.753Z,16.02
2018-07-11T11:50:44.997Z,13.50
2018-07-11T11:53:13.247Z,12.93
2018-07-11T11:55:41.507Z,15.72
2018-07-11T11:58:09.724Z,16.03
2018-07-11T12:00:37.874Z,19.17
2018-07-11T12:03:06.344Z,17.52
2018-07-11T12:05:34.564Z,18.70
2018-07-11T12:08:02.825Z,17.60
2018-07-11T12:10:31.050Z,17.90
2018-07-11T12:12:59.268Z,23.47
2018-07-11T12:15:27.456Z,21.40
2018-07-11T12:17:55.618Z,24.23
2018-07-11T12:20:23.873Z,19.97
2018-07-11T12:22:52.196Z,19.33
2018-07-11T12:25:20.490Z,16.43
2018-07-11T12:27:48.724Z,17.90
2018-07-11T12:30:16.955Z,14.80
2018-07-11T12:32:45.217Z,13.73
2018-07-11T12:35:13.569Z,12.87
2018-07-11T12:37:41.844Z,15.63
2018-07-11T12:40:10.053Z,10.83
2018-07-11T12:42:38.295Z,10.10
2018-07-11T12:45:06.515Z,10.77
2018-07-11T12:47:39.956Z,11.60
2018-07-11T12:50:08.177Z,10.90
2018-07-11T12:52:36.356Z,12.13
2018-07-11T12:55:04.596Z,12.17
2018-07-11T12:57:32.840Z,11.20
2018-07-11T13:00:01.085Z,12.90
2018-07-11T13:02:29.381Z,12.50
2018-07-11T13:04:57.751Z,8.93
2018-07-11T13:07:26.580Z,10.73
2018-07-11T13:09:55.173Z,9.70
2018-07-11T13:12:23.380Z,12.43
2018-07-11T13:14:51.646Z,14.70
2018-07-11T13:17:19.864Z,13.22
2018-07-11T13:19:48.059Z,14.50
2018-07-11T13:22:16.256Z,15.08
2018-07-11T13:24:44.528Z,14.90
2018-07-11T13:27:13.060Z,17.87
2018-07-11T13:29:41.384Z,16.07
2018-07-11T13:32:09.631Z,14.20
2018-07-11T13:34:38.130Z,14.90
2018-07-11T13:37:06.379Z,17.70
2018-07-11T13:39:34.675Z,16.60
2018-07-11T13:42:02.924Z,17.30
2018-07-11T13:44:31.221Z,17.70
2018-07-11T13:46:59.676Z,14.20
2018-07-11T13:49:27.852Z,15.03
2018-07-11T13:51:56.029Z,15.53
2018-07-11T13:54:24.307Z,15.07
2018-07-11T13:56:52.557Z,17.67
2018-07-11T13:59:20.807Z,14.57
2018-07-11T14:01:49.020Z,15.67
2018-07-11T14:04:17.276Z,13.07
2018-07-11T14:06:45.483Z,12.87
2018-07-11T14:09:13.712Z,13.97
2018-07-11T14:11:42.307Z,13.50
2018-07-11T14:14:10.575Z,14.10
2018-07-11T14:16:38.769Z,15.60
2018-07-11T14:19:07.063Z,16.60
2018-07-11T14:21:35.243Z,16.50
2018-07-11T14:24:03.502Z,16.93
2018-07-11T14:26:33.224Z,19.27
2018-07-11T14:29:02.396Z,16.40
2018-07-11T14:31:35.146Z,16.73
2018-07-11T14:34:04.937Z,16.12
2018-07-11T14:36:33.652Z,16.33
2018-07-11T14:39:02.005Z,14.77
2018-07-11T14:41:30.337Z,16.43
2018-07-11T14:43:58.717Z,15.67
2018-07-11T14:46:28.576Z,15.67
2018-07-11T14:48:56.825Z,14.83
2018-07-11T14:51:25.425Z,13.27
2018-07-11T14:53:55.334Z,14.53
2018-07-11T14:56:23.543Z,13.90
2018-07-11T14:58:54.668Z,14.13
2018-07-11T15:01:23.275Z,12.98
2018-07-11T15:03:51.586Z,13.40
2018-07-11T15:06:19.884Z,15.20
2018-07-11T15:08:48.250Z,12.70
2018-07-11T15:11:16.414Z,12.87
2018-07-11T15:13:44.672Z,9.97
2018-07-11T15:16:12.901Z,11.50
2018-07-11T15:18:41.180Z,10.67
2018-07-11T15:21:09.501Z,11.97
2018-07-11T15:23:37.787Z,11.33
2018-07-11T15:26:06.012Z,14.73
2018-07-11T15:28:34.297Z,11.90
2018-07-11T15:31:02.544Z,13.37
2018-07-11T15:33:30.775Z,14.70
2018-07-11T15:35:58.989Z,13.27
2018-07-11T15:38:27.556Z,14.70
2018-07-11T15:40:57.436Z,13.27
2018-07-11T15:43:26.296Z,15.00
2018-07-11T15:45:54.743Z,13.13
2018-07-11T15:48:23.012Z,13.10
2018-07-11T15:50:52.262Z,13.60
2018-07-11T15:53:21.285Z,14.27
2018-07-11T15:55:49.920Z,13.40
2018-07-11T15:58:19.181Z,14.13
2018-07-11T16:00:47.729Z,16.10
2018-07-11T16:03:15.996Z,13.93
2018-07-11T16:05:45.637Z,15.13
2018-07-11T16:08:16.400Z,14.07
2018-07-11T16:10:48.750Z,15.03
2018-07-11T16:13:16.969Z,13.20
2018-07-11T16:15:45.668Z,12.17
2018-07-11T16:18:13.987Z,14.90
2018-07-11T16:20:42.332Z,12.60
2018-07-11T16:23:10.859Z,13.33
2018-07-11T16:25:39.755Z,13.07
2018-07-11T16:28:07.996Z,12.83
2018-07-11T16:30:36.611Z,11.30
2018-07-11T16:33:04.963Z,10.50
2018-07-11T16:35:33.589Z,11.77
2018-07-11T16:38:02.430Z,12.47
2018-07-11T16:40:31.325Z,13.10
2018-07-11T16:42:59.528Z,11.40
2018-07-11T16:45:28.224Z,11.23
2018-07-11T16:47:57.027Z,11.97
2018-07-11T16:50:25.305Z,8.40
2018-07-11T16:52:53.967Z,8.90
2018-07-11T16:55:22.459Z,8.70
2018-07-11T16:57:51.847Z,9.37
2018-07-11T17:00:23.094Z,7.93
2018-07-11T17:02:58.722Z,8.80
2018-07-11T17:05:27.011Z,8.60
2018-07-11T17:07:58.035Z,7.60
2018-07-11T17:10:27.998Z,9.30
2018-07-11T17:13:06.483Z,8.53
2018-07-11T17:15:34.732Z,8.75
2018-07-11T17:18:03.578Z,7.20
2018-07-11T17:20:31.900Z,6.80
2018-07-11T17:23:04.660Z,6.87
2018-07-11T17:25:36.727Z,6.87
2018-07-11T17:28:05.004Z,6.83
2018-07-11T17:30:35.534Z,5.67
2018-07-11T17:33:04.096Z,6.78
2018-07-11T17:35:32.495Z,7.75
2018-07-11T17:38:02.713Z,6.97
2018-07-11T17:40:35.920Z,6.78
2018-07-11T17:43:06.230Z,8.23
2018-07-11T17:45:36.248Z,8.68
2018-07-11T17:49:14.537Z,6.62
2018-07-11T17:51:49.883Z,8.23
2018-07-11T17:54:18.153Z,7.45
2018-07-11T17:56:52.485Z,8.10
2018-07-11T17:59:27.184Z,8.28
2018-07-11T18:01:56.430Z,9.23
2018-07-11T18:04:33.993Z,9.35
2018-07-11T18:07:07.374Z,7.60
2018-07-11T18:10:19.540Z,8.35
2018-07-11T18:12:57.135Z,8.60
2018-07-11T18:15:42.119Z,8.25
2018-07-11T18:18:19.544Z,9.40
2018-07-11T18:20:58.148Z,8.68
2018-07-11T18:23:34.544Z,9.18
2018-07-11T18:26:14.076Z,10.63
2018-07-11T18:29:03.319Z,10.43
2018-07-11T18:31:50.622Z,7.90
2018-07-11T18:34:33.845Z,8.63
2018-07-11T18:37:11.621Z,9.53
2018-07-11T18:39:49.963Z,8.08
2018-07-11T18:42:29.438Z,8.45
2018-07-11T18:45:25.960Z,8.25
2018-07-11T18:48:03.322Z,8.08
2018-07-11T18:50:42.508Z,8.75
2018-07-11T18:53:15.693Z,9.58
2018-07-11T18:55:56.111Z,8.15
2018-07-11T18:58:35.764Z,7.55
2018-07-11T19:01:24.162Z,7.70
2018-07-11T19:04:06.417Z,8.18
2018-07-11T19:06:46.411Z,8.53
2018-07-11T19:11:25.721Z,8.55
2018-07-11T19:13:55.331Z,8.98
2018-07-11T19:16:33.671Z,8.73
2018-07-11T19:19:10.688Z,9.55
2018-07-11T19:21:46.284Z,9.20
2018-07-11T19:24:17.913Z,10.63
2018-07-11T19:26:54.753Z,10.32
2018-07-11T19:30:32.933Z,9.05
2018-07-11T19:33:16.363Z,10.05
2018-07-11T19:36:13.810Z,10.55
2018-07-11T19:39:51.329Z,9.03
2018-07-11T19:42:29.387Z,9.70
2018-07-11T19:47:12.949Z,11.25
2018-07-11T19:49:58.071Z,9.73
2018-07-11T19:52:38.226Z,10.13
2018-07-11T19:57:17.919Z,10.13
2018-07-11T19:59:46.209Z,9.13
2018-07-11T20:02:14.777Z,10.65
2018-07-11T20:04:43.100Z,11.25
2018-07-11T20:07:11.640Z,10.03
2018-07-11T20:09:40.012Z,10.65
2018-07-11T20:12:08.782Z,11.25
2018-07-11T20:14:37.344Z,10.65
2018-07-11T20:17:06.874Z,11.20
2018-07-11T20:19:36.023Z,12.88
2018-07-11T20:22:04.510Z,10.53
2018-07-11T20:24:33.428Z,11.95
2018-07-11T20:27:02.132Z,12.30
2018-07-11T20:29:31.032Z,12.50
2018-07-11T20:31:59.335Z,11.95
2018-07-11T20:34:27.593Z,11.70
2018-07-11T20:36:56.000Z,12.37
2018-07-11T20:39:24.648Z,11.48
2018-07-11T20:41:53.253Z,13.00
2018-07-11T20:44:21.760Z,12.05
2018-07-11T20:46:50.197Z,12.03
2018-07-11T20:49:23.953Z,12.95
2018-07-11T20:51:52.373Z,14.33
2018-07-11T20:54:20.739Z,14.00
2018-07-11T20:56:49.128Z,12.93
2018-07-11T20:59:29.337Z,12.70
2018-07-11T21:04:15.860Z,13.53
2018-07-11T21:07:31.821Z,12.70
2018-07-11T21:10:09.723Z,14.13
2018-07-11T21:13:00.771Z,14.75
2018-07-11T21:15:40.290Z,14.07
2018-07-11T21:18:19.734Z,13.72
2018-07-11T21:20:47.928Z,14.75
2018-07-11T21:23:16.157Z,14.47
2018-07-11T21:25:44.412Z,16.25
2018-07-11T21:28:12.740Z,16.70
2018-07-11T21:30:41.013Z,16.80
2018-07-11T21:33:09.287Z,18.57
2018-07-11T21:35:37.507Z,15.13
2018-07-11T21:38:05.803Z,14.55
2018-07-11T21:40:34.126Z,14.33
2018-07-11T21:43:02.627Z,15.23
2018-07-11T21:45:31.887Z,15.80
2018-07-11T21:48:00.151Z,13.60
2018-07-11T21:50:28.430Z,14.58
2018-07-11T21:52:56.765Z,15.43
2018-07-11T21:55:25.381Z,18.02
2018-07-11T21:57:53.680Z,17.02
2018-07-11T22:00:34.091Z,15.90
2018-07-11T22:03:02.323Z,15.63
2018-07-11T22:05:30.897Z,15.20
2018-07-11T22:07:59.159Z,15.90
2018-07-11T22:10:27.700Z,18.37
2018-07-11T22:12:56.348Z,15.25
2018-07-11T22:15:24.612Z,17.82
2018-07-11T22:18:04.111Z,18.05
2018-07-11T22:20:32.503Z,18.00
2018-07-11T22:22:59.803Z,16.23
2018-07-11T22:25:27.090Z,17.48
2018-07-11T22:27:54.416Z,17.02
2018-07-11T22:30:21.648Z,18.87
2018-07-11T22:32:48.935Z,18.05
2018-07-11T22:35:16.171Z,17.90
2018-07-11T22:37:43.520Z,16.80
2018-07-11T22:40:10.820Z,17.60
2018-07-11T22:42:38.243Z,20.82
2018-07-11T22:45:05.475Z,18.32
2018-07-11T22:47:33.119Z,18.98
2018-07-11T22:50:01.349Z,19.48
2018-07-11T22:52:30.824Z,19.35
2018-07-11T22:54:58.080Z,20.40
2018-07-11T22:57:25.320Z,18.70
2018-07-11T22:59:52.582Z,21.73
2018-07-11T23:02:19.992Z,20.02
2018-07-11T23:04:47.264Z,19.23
2018-07-11T23:07:14.509Z,24.57
2018-07-11T23:09:41.763Z,26.42
2018-07-11T23:12:08.980Z,27.00
2018-07-11T23:14:36.449Z,23.95
2018-07-11T23:17:03.893Z,23.60
2018-07-11T23:19:31.319Z,23.42
2018-07-11T23:21:59.025Z,26.42
2018-07-11T23:24:27.228Z,24.23
2018-07-11T23:26:54.503Z,25.37
2018-07-11T23:29:21.747Z,23.95
2018-07-11T23:31:49.008Z,24.30
2018-07-11T23:34:16.256Z,25.23
2018-07-11T23:36:43.484Z,24.30
2018-07-11T23:39:11.464Z,25.65
2018-07-11T23:41:38.720Z,28.00
2018-07-11T23:44:06.191Z,27.25
2018-07-11T23:46:33.434Z,25.65
2018-07-11T23:49:00.668Z,37.50
2018-07-11T23:51:27.916Z,28.40
2018-07-11T23:53:55.174Z,32.85
2018-07-11T23:56:22.644Z,28.50
2018-07-11T23:58:49.889Z,30.15
