createdAt,value
2018-04-08T00:00:39.876Z,1.70
2018-04-08T00:01:39.883Z,1.60
2018-04-08T00:02:39.904Z,1.50
2018-04-08T00:03:39.849Z,1.10
2018-04-08T00:04:39.841Z,1.30
2018-04-08T00:05:39.834Z,1.60
2018-04-08T00:06:39.824Z,1.30
2018-04-08T00:07:39.815Z,1.80
2018-04-08T00:08:39.806Z,1.30
2018-04-08T00:09:39.797Z,1.30
2018-04-08T00:10:39.819Z,1.50
2018-04-08T00:11:39.780Z,1.50
2018-04-08T00:12:39.771Z,1.90
2018-04-08T00:13:39.777Z,1.80
2018-04-08T00:14:39.754Z,1.00
2018-04-08T00:15:39.745Z,1.80
2018-04-08T00:16:39.737Z,1.30
2018-04-08T00:17:39.727Z,1.00
2018-04-08T00:18:39.718Z,1.40
2018-04-08T00:19:39.737Z,1.30
2018-04-08T00:20:39.701Z,1.50
2018-04-08T00:21:39.692Z,1.30
2018-04-08T00:22:39.693Z,1.00
2018-04-08T00:23:39.674Z,1.30
2018-04-08T00:24:39.666Z,1.80
2018-04-08T00:25:39.659Z,1.60
2018-04-08T00:26:39.647Z,0.80
2018-04-08T00:27:39.643Z,1.00
2018-04-08T00:28:39.631Z,1.10
2018-04-08T00:29:39.620Z,1.40
2018-04-08T00:30:39.612Z,1.80
2018-04-08T00:31:39.603Z,0.90
2018-04-08T00:32:39.595Z,1.10
2018-04-08T00:33:39.589Z,1.20
2018-04-08T00:34:39.582Z,1.00
2018-04-08T00:35:39.576Z,1.80
2018-04-08T00:36:39.559Z,1.30
2018-04-08T00:37:39.549Z,1.20
2018-04-08T00:38:39.540Z,1.00
2018-04-08T00:39:39.532Z,1.20
2018-04-08T00:40:39.530Z,1.30
2018-04-08T00:41:39.514Z,1.00
2018-04-08T00:42:39.533Z,1.10
2018-04-08T00:43:39.497Z,1.00
2018-04-08T00:44:39.488Z,1.10
2018-04-08T00:45:39.478Z,1.10
2018-04-08T00:46:39.470Z,1.40
2018-04-08T00:47:39.460Z,1.30
2018-04-08T00:48:39.452Z,1.50
2018-04-08T00:49:39.443Z,1.10
2018-04-08T00:50:39.479Z,1.00
2018-04-08T00:51:39.425Z,1.20
2018-04-08T00:52:39.416Z,0.80
2018-04-08T00:53:39.406Z,1.10
2018-04-08T00:54:39.397Z,1.10
2018-04-08T00:55:39.391Z,1.20
2018-04-08T00:56:39.379Z,1.30
2018-04-08T00:57:39.384Z,1.60
2018-04-08T00:58:39.364Z,1.20
2018-04-08T00:59:39.405Z,1.50
2018-04-08T01:00:39.344Z,1.40
2018-04-08T01:01:39.334Z,0.90
2018-04-08T01:02:39.334Z,0.80
2018-04-08T01:03:39.316Z,0.70
2018-04-08T01:04:39.320Z,1.40
2018-04-08T01:05:39.297Z,2.00
2018-04-08T01:06:39.288Z,0.90
2018-04-08T01:07:39.303Z,1.40
2018-04-08T01:08:39.273Z,1.10
2018-04-08T01:09:39.260Z,0.70
2018-04-08T01:10:39.251Z,1.40
2018-04-08T01:11:39.245Z,1.20
2018-04-08T01:12:39.233Z,0.90
2018-04-08T01:13:39.224Z,1.40
2018-04-08T01:14:39.230Z,1.10
2018-04-08T01:15:39.205Z,1.00
2018-04-08T01:16:39.197Z,1.40
2018-04-08T01:17:39.187Z,0.90
2018-04-08T01:18:39.178Z,1.00
2018-04-08T01:19:39.181Z,1.00
2018-04-08T01:20:39.159Z,1.30
2018-04-08T01:21:39.152Z,1.60
2018-04-08T01:22:39.141Z,1.10
2018-04-08T01:23:39.132Z,1.10
2018-04-08T01:24:39.124Z,1.00
2018-04-08T01:25:39.115Z,1.10
2018-04-08T01:26:39.105Z,1.30
2018-04-08T01:27:39.138Z,1.20
2018-04-08T01:28:39.087Z,0.70
2018-04-08T01:29:39.077Z,1.40
2018-04-08T01:30:39.071Z,1.20
2018-04-08T01:31:39.084Z,1.60
2018-04-08T01:32:39.050Z,1.70
2018-04-08T01:33:39.042Z,0.70
2018-04-08T01:34:39.032Z,1.60
2018-04-08T01:35:39.023Z,1.60
2018-04-08T01:36:39.017Z,0.90
2018-04-08T01:37:39.004Z,0.90
2018-04-08T01:38:38.996Z,1.10
2018-04-08T01:39:38.986Z,1.60
2018-04-08T01:40:38.978Z,1.20
2018-04-08T01:41:38.968Z,0.80
2018-04-08T01:42:38.960Z,0.90
2018-04-08T01:43:38.951Z,1.10
2018-04-08T01:44:38.941Z,1.00
2018-04-08T01:45:38.932Z,0.90
2018-04-08T01:46:38.931Z,1.00
2018-04-08T01:47:38.927Z,1.00
2018-04-08T01:48:38.905Z,0.80
2018-04-08T01:49:38.896Z,1.20
2018-04-08T01:50:38.887Z,1.00
2018-04-08T01:51:38.881Z,0.80
2018-04-08T01:52:38.926Z,0.80
2018-04-08T01:53:38.860Z,1.10
2018-04-08T01:54:38.851Z,1.50
2018-04-08T01:55:38.848Z,0.80
2018-04-08T01:56:38.848Z,1.50
2018-04-08T01:57:38.823Z,1.00
2018-04-08T01:58:38.853Z,1.10
2018-04-08T01:59:38.806Z,0.90
2018-04-08T02:00:38.804Z,1.10
2018-04-08T02:01:38.801Z,1.10
2018-04-08T02:02:38.778Z,0.80
2018-04-08T02:03:38.770Z,0.80
2018-04-08T02:04:38.761Z,1.20
2018-04-08T02:05:38.752Z,1.20
2018-04-08T02:06:38.947Z,1.10
2018-04-08T02:07:38.770Z,0.70
2018-04-08T02:08:38.725Z,0.90
2018-04-08T02:09:38.726Z,1.00
2018-04-08T02:10:38.709Z,1.00
2018-04-08T02:11:38.704Z,1.10
2018-04-08T02:12:38.690Z,1.00
2018-04-08T02:13:38.680Z,0.80
2018-04-08T02:14:38.671Z,0.90
2018-04-08T02:15:38.684Z,1.10
2018-04-08T02:16:38.654Z,1.20
2018-04-08T02:17:38.645Z,0.90
2018-04-08T02:18:38.636Z,1.10
2018-04-08T02:19:38.633Z,1.10
2018-04-08T02:20:38.618Z,0.90
2018-04-08T02:21:38.609Z,1.00
2018-04-08T02:22:38.600Z,1.00
2018-04-08T02:23:38.591Z,1.20
2018-04-08T02:24:38.583Z,1.00
2018-04-08T02:25:38.574Z,1.50
2018-04-08T02:26:38.565Z,1.30
2018-04-08T02:27:38.557Z,1.00
2018-04-08T02:28:38.586Z,0.90
2018-04-08T02:29:38.541Z,0.80
2018-04-08T02:30:38.529Z,1.20
2018-04-08T02:31:38.520Z,0.80
2018-04-08T02:32:38.514Z,0.80
2018-04-08T02:33:38.503Z,1.40
2018-04-08T02:34:38.494Z,0.90
2018-04-08T02:35:38.511Z,0.70
2018-04-08T02:36:38.525Z,0.90
2018-04-08T02:37:38.467Z,0.90
2018-04-08T02:38:38.458Z,0.60
2018-04-08T02:39:38.451Z,0.90
2018-04-08T02:40:38.441Z,1.10
2018-04-08T02:41:38.435Z,1.10
2018-04-08T02:42:38.423Z,0.80
2018-04-08T02:43:38.417Z,1.20
2018-04-08T02:44:38.406Z,0.90
2018-04-08T02:45:38.397Z,1.00
2018-04-08T02:46:38.388Z,1.10
2018-04-08T02:47:38.380Z,1.10
2018-04-08T02:48:38.389Z,0.60
2018-04-08T02:49:38.362Z,1.10
2018-04-08T02:50:38.355Z,1.10
2018-04-08T02:51:38.352Z,1.30
2018-04-08T02:52:38.339Z,1.10
2018-04-08T02:53:38.328Z,1.10
2018-04-08T02:54:38.324Z,0.90
2018-04-08T02:55:38.310Z,0.60
2018-04-08T02:56:38.302Z,1.10
2018-04-08T02:57:38.295Z,0.90
2018-04-08T02:58:38.312Z,0.70
2018-04-08T02:59:38.281Z,0.80
2018-04-08T03:00:38.285Z,0.80
2018-04-08T03:01:38.259Z,1.00
2018-04-08T03:02:38.279Z,1.60
2018-04-08T03:03:38.243Z,1.10
2018-04-08T03:04:38.234Z,0.90
2018-04-08T03:05:38.229Z,1.00
2018-04-08T03:06:38.234Z,1.40
2018-04-08T03:07:38.229Z,0.60
2018-04-08T03:08:38.201Z,1.10
2018-04-08T03:09:38.193Z,0.80
2018-04-08T03:10:38.183Z,1.30
2018-04-08T03:11:38.174Z,1.20
2018-04-08T03:12:38.167Z,0.70
2018-04-08T03:13:38.157Z,1.00
2018-04-08T03:14:38.175Z,0.80
2018-04-08T03:15:38.141Z,0.90
2018-04-08T03:16:38.176Z,1.10
2018-04-08T03:17:38.123Z,0.90
2018-04-08T03:18:38.115Z,0.70
2018-04-08T03:19:38.106Z,1.30
2018-04-08T03:20:38.098Z,1.30
2018-04-08T03:21:38.118Z,0.60
2018-04-08T03:22:38.080Z,1.30
2018-04-08T03:23:38.072Z,0.90
2018-04-08T03:24:38.070Z,1.20
2018-04-08T03:25:38.054Z,1.40
2018-04-08T03:26:38.046Z,1.70
2018-04-08T03:27:38.037Z,1.00
2018-04-08T03:28:38.029Z,1.20
2018-04-08T03:29:38.227Z,1.60
2018-04-08T03:30:38.012Z,1.30
2018-04-08T03:31:38.004Z,1.00
2018-04-08T03:32:37.994Z,1.10
2018-04-08T03:33:37.984Z,0.90
2018-04-08T03:34:37.993Z,1.00
2018-04-08T03:35:37.978Z,0.80
2018-04-08T03:36:37.975Z,0.60
2018-04-08T03:37:37.950Z,0.80
2018-04-08T03:38:37.973Z,0.80
2018-04-08T03:39:37.933Z,0.60
2018-04-08T03:40:37.925Z,1.50
2018-04-08T03:41:37.916Z,1.40
2018-04-08T03:42:37.912Z,1.10
2018-04-08T03:43:37.903Z,1.00
2018-04-08T03:44:37.891Z,0.70
2018-04-08T03:45:37.882Z,1.30
2018-04-08T03:46:37.873Z,1.20
2018-04-08T03:47:37.865Z,0.90
2018-04-08T03:48:37.858Z,1.30
2018-04-08T03:49:37.855Z,1.30
2018-04-08T03:50:37.891Z,0.70
2018-04-08T03:51:37.831Z,0.80
2018-04-08T03:52:37.823Z,0.90
2018-04-08T03:53:37.823Z,1.20
2018-04-08T03:54:37.808Z,1.60
2018-04-08T03:55:37.796Z,1.20
2018-04-08T03:56:37.812Z,0.80
2018-04-08T03:57:37.779Z,1.10
2018-04-08T03:58:37.771Z,0.70
2018-04-08T03:59:37.775Z,0.80
2018-04-08T04:00:37.753Z,0.70
2018-04-08T04:01:37.776Z,1.70
2018-04-08T04:02:37.735Z,0.90
2018-04-08T04:03:37.736Z,1.30
2018-04-08T04:05:37.720Z,1.40
2018-04-08T04:06:37.710Z,0.80
2018-04-08T04:07:37.700Z,0.80
2018-04-08T04:08:37.702Z,0.90
2018-04-08T04:09:37.723Z,1.20
2018-04-08T04:10:37.665Z,1.30
2018-04-08T04:11:37.656Z,1.20
2018-04-08T04:12:37.648Z,1.40
2018-04-08T04:13:37.640Z,1.10
2018-04-08T04:14:37.628Z,1.20
2018-04-08T04:15:37.620Z,1.20
2018-04-08T04:16:37.610Z,2.00
2018-04-08T04:17:37.637Z,0.90
2018-04-08T04:18:37.592Z,1.00
2018-04-08T04:19:37.583Z,1.60
2018-04-08T04:20:37.574Z,0.80
2018-04-08T04:21:37.567Z,1.80
2018-04-08T04:22:37.560Z,0.90
2018-04-08T04:23:37.546Z,0.90
2018-04-08T04:24:37.540Z,1.10
2018-04-08T04:25:37.527Z,0.80
2018-04-08T04:26:37.742Z,0.90
2018-04-08T04:27:37.554Z,1.20
2018-04-08T04:28:37.503Z,1.60
2018-04-08T04:29:37.490Z,1.10
2018-04-08T04:30:37.488Z,1.30
2018-04-08T04:31:37.493Z,1.20
2018-04-08T04:32:37.463Z,1.30
2018-04-08T04:33:37.452Z,1.40
2018-04-08T04:34:37.455Z,1.00
2018-04-08T04:35:37.472Z,1.10
2018-04-08T04:36:37.425Z,1.00
2018-04-08T04:37:37.442Z,1.10
2018-04-08T04:38:37.406Z,0.90
2018-04-08T04:39:37.397Z,1.10
2018-04-08T04:40:37.387Z,0.90
2018-04-08T04:41:37.380Z,1.20
2018-04-08T04:42:37.368Z,0.90
2018-04-08T04:43:37.410Z,1.60
2018-04-08T04:44:37.362Z,1.10
2018-04-08T04:45:37.592Z,1.00
2018-04-08T04:46:37.342Z,1.00
2018-04-08T04:47:37.347Z,0.90
2018-04-08T04:48:37.331Z,1.10
2018-04-08T04:49:37.300Z,0.90
2018-04-08T04:50:37.292Z,1.30
2018-04-08T04:51:37.282Z,1.50
2018-04-08T04:52:37.312Z,0.90
2018-04-08T04:53:37.271Z,1.00
2018-04-08T04:54:37.335Z,1.20
2018-04-08T04:55:37.243Z,1.00
2018-04-08T04:57:37.228Z,1.30
2018-04-08T04:58:37.324Z,1.10
2018-04-08T04:59:37.207Z,1.80
2018-04-08T05:00:37.196Z,1.10
2018-04-08T05:01:37.185Z,1.40
2018-04-08T05:02:37.189Z,1.10
2018-04-08T05:03:37.169Z,0.90
2018-04-08T05:04:37.160Z,1.40
2018-04-08T05:05:37.146Z,1.20
2018-04-08T05:06:37.142Z,1.00
2018-04-08T05:07:37.127Z,0.90
2018-04-08T05:08:37.128Z,1.70
2018-04-08T05:09:37.113Z,1.00
2018-04-08T05:10:37.108Z,1.10
2018-04-08T05:11:37.088Z,1.30
2018-04-08T05:12:37.088Z,1.70
2018-04-08T05:13:37.068Z,1.00
2018-04-08T05:14:37.128Z,0.80
2018-04-08T05:15:37.049Z,1.20
2018-04-08T05:16:37.042Z,0.90
2018-04-08T05:17:37.029Z,1.00
2018-04-08T05:18:37.019Z,1.10
2018-04-08T05:19:37.014Z,1.10
2018-04-08T05:20:37.000Z,1.10
2018-04-08T05:21:36.989Z,1.10
2018-04-08T05:22:37.028Z,1.10
2018-04-08T05:23:36.972Z,1.50
2018-04-08T05:24:36.964Z,1.50
2018-04-08T05:25:36.950Z,0.60
2018-04-08T05:26:36.948Z,1.10
2018-04-08T05:27:36.932Z,1.60
2018-04-08T05:28:37.005Z,1.30
2018-04-08T05:29:37.130Z,1.10
2018-04-08T05:30:36.916Z,1.10
2018-04-08T05:31:36.896Z,1.20
2018-04-08T05:32:36.886Z,1.40
2018-04-08T05:33:36.876Z,0.90
2018-04-08T05:34:36.916Z,1.10
2018-04-08T05:35:36.904Z,1.50
2018-04-08T05:36:36.849Z,1.40
2018-04-08T05:37:36.836Z,1.40
2018-04-08T05:38:36.827Z,1.10
2018-04-08T05:39:36.818Z,1.30
2018-04-08T05:40:36.807Z,1.30
2018-04-08T05:41:36.797Z,0.90
2018-04-08T05:43:36.803Z,1.00
2018-04-08T05:44:36.767Z,0.90
2018-04-08T05:45:36.757Z,1.00
2018-04-08T05:46:36.748Z,1.30
2018-04-08T05:47:36.947Z,1.10
2018-04-08T05:48:36.729Z,1.00
2018-04-08T05:49:36.719Z,1.30
2018-04-08T05:50:36.710Z,1.30
2018-04-08T05:51:36.775Z,1.90
2018-04-08T05:52:36.692Z,1.70
2018-04-08T05:53:36.683Z,1.40
2018-04-08T05:54:36.672Z,1.20
2018-04-08T05:55:36.664Z,1.50
2018-04-08T05:56:36.684Z,1.20
2018-04-08T05:57:36.652Z,1.40
2018-04-08T05:58:36.639Z,1.10
2018-04-08T05:59:36.625Z,1.80
2018-04-08T06:00:36.617Z,1.20
2018-04-08T06:01:36.676Z,0.70
2018-04-08T06:02:36.649Z,0.90
2018-04-08T06:03:36.589Z,1.70
2018-04-08T06:04:36.580Z,0.90
2018-04-08T06:05:36.579Z,1.50
2018-04-08T06:06:36.562Z,1.10
2018-04-08T06:07:36.774Z,1.30
2018-04-08T06:08:36.552Z,1.60
2018-04-08T06:09:36.536Z,1.40
2018-04-08T06:10:36.527Z,1.30
2018-04-08T06:11:36.526Z,1.50
2018-04-08T06:12:36.610Z,1.60
2018-04-08T06:13:36.503Z,1.40
2018-04-08T06:14:36.496Z,1.50
2018-04-08T06:15:36.485Z,1.50
2018-04-08T06:16:36.476Z,1.60
2018-04-08T06:17:36.701Z,1.40
2018-04-08T06:18:36.465Z,2.00
2018-04-08T06:19:36.455Z,1.70
2018-04-08T06:20:36.442Z,1.50
2018-04-08T06:21:36.432Z,1.10
2018-04-08T06:22:36.423Z,1.90
2018-04-08T06:23:36.415Z,0.80
2018-04-08T06:24:36.407Z,1.30
2018-04-08T06:25:36.398Z,1.40
2018-04-08T06:26:36.389Z,1.40
2018-04-08T06:27:36.383Z,1.40
2018-04-08T06:28:36.372Z,1.80
2018-04-08T06:29:36.367Z,1.10
2018-04-08T06:30:36.358Z,1.40
2018-04-08T06:31:36.439Z,1.80
2018-04-08T06:32:36.434Z,2.20
2018-04-08T06:33:36.364Z,1.50
2018-04-08T06:34:36.322Z,1.70
2018-04-08T06:35:36.313Z,1.20
2018-04-08T06:36:36.309Z,1.30
2018-04-08T06:37:36.383Z,0.80
2018-04-08T06:38:36.304Z,0.80
2018-04-08T06:39:36.278Z,1.20
2018-04-08T06:40:36.270Z,1.20
2018-04-08T06:41:36.265Z,1.80
2018-04-08T06:42:36.294Z,0.80
2018-04-08T06:43:36.263Z,1.30
2018-04-08T06:44:36.242Z,1.30
2018-04-08T06:45:36.235Z,1.20
2018-04-08T06:46:36.224Z,1.00
2018-04-08T06:47:36.213Z,1.50
2018-04-08T06:48:36.211Z,1.90
2018-04-08T06:49:36.265Z,1.70
2018-04-08T06:50:36.236Z,1.20
2018-04-08T06:51:36.186Z,1.10
2018-04-08T06:52:36.173Z,1.50
2018-04-08T06:53:36.178Z,1.40
2018-04-08T06:54:36.156Z,1.40
2018-04-08T06:55:36.172Z,1.40
2018-04-08T06:56:36.153Z,1.20
2018-04-08T06:57:36.138Z,1.00
2018-04-08T06:58:36.130Z,2.50
2018-04-08T06:59:36.125Z,1.10
2018-04-08T07:00:36.113Z,1.20
2018-04-08T07:01:36.102Z,1.10
2018-04-08T07:02:36.147Z,1.50
2018-04-08T07:03:36.088Z,1.40
2018-04-08T07:04:36.080Z,1.50
2018-04-08T07:05:36.072Z,1.20
2018-04-08T07:06:36.064Z,1.20
2018-04-08T07:07:36.057Z,1.70
2018-04-08T07:08:36.050Z,1.40
2018-04-08T07:09:36.078Z,1.40
2018-04-08T07:10:36.035Z,1.10
2018-04-08T07:11:36.027Z,1.90
2018-04-08T07:12:36.026Z,1.80
2018-04-08T07:13:36.011Z,1.50
2018-04-08T07:14:36.004Z,1.50
2018-04-08T07:15:35.997Z,1.50
2018-04-08T07:16:35.992Z,1.50
2018-04-08T07:17:35.984Z,1.60
2018-04-08T07:18:36.016Z,1.50
2018-04-08T07:19:35.970Z,1.50
2018-04-08T07:20:35.966Z,1.60
2018-04-08T07:21:35.961Z,1.50
2018-04-08T07:22:36.162Z,1.40
2018-04-08T07:23:35.952Z,1.80
2018-04-08T07:24:35.981Z,1.10
2018-04-08T07:25:35.934Z,0.90
2018-04-08T07:26:35.918Z,1.30
2018-04-08T07:27:35.908Z,1.30
2018-04-08T07:28:35.944Z,1.20
2018-04-08T07:29:35.914Z,1.10
2018-04-08T07:30:35.886Z,1.20
2018-04-08T07:31:35.886Z,1.00
2018-04-08T07:32:35.875Z,1.60
2018-04-08T07:33:35.919Z,1.80
2018-04-08T07:34:35.963Z,1.60
2018-04-08T07:35:35.854Z,1.40
2018-04-08T07:36:35.844Z,1.60
2018-04-08T07:37:35.878Z,1.00
2018-04-08T07:38:35.837Z,1.20
2018-04-08T07:39:35.823Z,1.40
2018-04-08T07:40:35.816Z,1.60
2018-04-08T07:41:35.873Z,1.80
2018-04-08T07:42:35.876Z,1.90
2018-04-08T07:43:35.812Z,2.10
2018-04-08T07:44:35.789Z,1.90
2018-04-08T07:45:35.779Z,1.60
2018-04-08T07:46:35.776Z,1.70
2018-04-08T07:47:35.766Z,2.40
2018-04-08T07:48:35.896Z,1.80
2018-04-08T07:49:35.858Z,1.40
2018-04-08T07:50:35.780Z,1.30
2018-04-08T07:51:35.738Z,1.20
2018-04-08T07:52:35.733Z,1.60
2018-04-08T07:53:35.728Z,1.40
2018-04-08T07:54:35.927Z,1.80
2018-04-08T07:55:35.711Z,1.50
2018-04-08T07:56:35.707Z,1.60
2018-04-08T07:57:35.700Z,1.50
2018-04-08T07:58:35.696Z,1.70
2018-04-08T07:59:35.718Z,2.00
2018-04-08T08:00:35.678Z,1.50
2018-04-08T08:01:35.671Z,1.80
2018-04-08T08:02:35.669Z,1.30
2018-04-08T08:03:35.658Z,1.40
2018-04-08T08:04:35.653Z,1.50
2018-04-08T08:05:35.645Z,1.50
2018-04-08T08:06:35.641Z,1.10
2018-04-08T08:07:35.630Z,1.20
2018-04-08T08:08:35.628Z,1.30
2018-04-08T08:09:35.619Z,0.80
2018-04-08T08:10:35.692Z,1.50
2018-04-08T08:11:35.612Z,1.20
2018-04-08T08:12:35.646Z,1.60
2018-04-08T08:13:35.608Z,1.10
2018-04-08T08:14:35.594Z,1.80
2018-04-08T08:15:35.586Z,1.30
2018-04-08T08:16:35.594Z,1.70
2018-04-08T08:17:35.592Z,1.30
2018-04-08T08:18:35.564Z,1.30
2018-04-08T08:19:35.557Z,1.30
2018-04-08T08:20:35.550Z,1.30
2018-04-08T08:21:35.548Z,1.50
2018-04-08T08:22:35.537Z,1.00
2018-04-08T08:23:35.595Z,1.60
2018-04-08T08:24:35.566Z,1.20
2018-04-08T08:25:35.522Z,1.70
2018-04-08T08:26:35.514Z,1.10
2018-04-08T08:27:35.509Z,1.70
2018-04-08T08:28:35.503Z,1.20
2018-04-08T08:29:35.499Z,1.90
2018-04-08T08:30:35.553Z,1.60
2018-04-08T08:31:35.497Z,1.10
2018-04-08T08:32:35.485Z,1.50
2018-04-08T08:33:35.475Z,1.40
2018-04-08T08:34:35.482Z,1.20
2018-04-08T08:35:35.464Z,1.40
2018-04-08T08:36:35.568Z,1.40
2018-04-08T08:37:35.489Z,1.40
2018-04-08T08:38:35.450Z,1.00
2018-04-08T08:39:35.443Z,1.20
2018-04-08T08:40:35.449Z,1.80
2018-04-08T08:41:35.647Z,1.30
2018-04-08T08:42:35.446Z,1.60
2018-04-08T08:43:35.453Z,0.90
2018-04-08T08:44:35.422Z,1.40
2018-04-08T08:45:35.626Z,1.30
2018-04-08T08:46:35.487Z,0.90
2018-04-08T08:47:35.412Z,1.30
2018-04-08T08:48:35.406Z,1.10
2018-04-08T08:49:35.402Z,1.90
2018-04-08T08:50:35.401Z,1.50
2018-04-08T08:51:35.394Z,1.90
2018-04-08T08:52:35.425Z,1.60
2018-04-08T08:53:35.390Z,1.40
2018-04-08T08:54:35.393Z,1.60
2018-04-08T08:55:35.387Z,1.90
2018-04-08T08:56:35.379Z,2.20
2018-04-08T08:57:35.400Z,1.20
2018-04-08T08:58:35.374Z,1.60
2018-04-08T08:59:35.370Z,1.50
2018-04-08T09:00:35.373Z,1.70
2018-04-08T09:01:35.365Z,1.30
2018-04-08T09:02:35.364Z,1.80
2018-04-08T09:03:35.360Z,1.40
2018-04-08T09:04:35.360Z,1.50
2018-04-08T09:05:35.359Z,1.10
2018-04-08T09:06:35.405Z,1.70
2018-04-08T09:07:35.358Z,1.30
2018-04-08T09:08:35.354Z,1.70
2018-04-08T09:09:35.348Z,1.50
2018-04-08T09:10:35.357Z,1.20
2018-04-08T09:11:35.385Z,1.90
2018-04-08T09:12:35.339Z,1.40
2018-04-08T09:13:35.336Z,1.40
2018-04-08T09:14:35.385Z,1.40
2018-04-08T09:15:35.345Z,1.50
2018-04-08T09:16:35.331Z,1.60
2018-04-08T09:17:35.327Z,1.40
2018-04-08T09:18:35.350Z,1.00
2018-04-08T09:19:35.328Z,2.10
2018-04-08T09:20:35.324Z,1.80
2018-04-08T09:21:35.326Z,1.70
2018-04-08T09:22:35.323Z,1.10
2018-04-08T09:23:35.524Z,1.20
2018-04-08T09:24:35.320Z,1.40
2018-04-08T09:25:35.313Z,1.40
2018-04-08T09:26:35.317Z,1.70
2018-04-08T09:27:35.406Z,1.60
2018-04-08T09:28:35.316Z,1.10
2018-04-08T09:29:35.310Z,1.60
2018-04-08T09:30:35.311Z,2.00
2018-04-08T09:31:35.310Z,2.10
2018-04-08T09:32:35.313Z,1.90
2018-04-08T09:33:35.305Z,1.50
2018-04-08T09:34:35.307Z,1.70
2018-04-08T09:35:35.314Z,2.00
2018-04-08T09:36:35.303Z,1.60
2018-04-08T09:37:35.300Z,1.80
2018-04-08T09:38:35.299Z,2.40
2018-04-08T09:39:35.503Z,2.50
2018-04-08T09:40:35.370Z,2.10
2018-04-08T09:41:35.515Z,1.80
2018-04-08T09:42:35.349Z,1.90
2018-04-08T09:43:35.358Z,1.90
2018-04-08T09:44:35.408Z,1.90
2018-04-08T09:45:35.359Z,2.30
2018-04-08T09:46:35.366Z,2.20
2018-04-08T09:47:35.502Z,1.70
2018-04-08T09:48:35.293Z,2.60
2018-04-08T09:49:35.341Z,1.60
2018-04-08T09:51:35.373Z,1.60
2018-04-08T09:52:35.493Z,2.50
2018-04-08T09:53:35.335Z,2.40
2018-04-08T09:54:35.290Z,2.30
2018-04-08T09:55:35.320Z,1.40
2018-04-08T09:56:35.292Z,2.60
2018-04-08T09:57:35.287Z,2.30
2018-04-08T09:58:35.287Z,2.40
2018-04-08T09:59:35.290Z,2.60
2018-04-08T10:00:35.287Z,2.10
2018-04-08T10:01:35.383Z,2.00
2018-04-08T10:02:35.335Z,2.70
2018-04-08T10:03:35.287Z,2.10
2018-04-08T10:04:35.289Z,2.00
2018-04-08T10:05:35.348Z,2.20
2018-04-08T10:06:35.491Z,2.00
2018-04-08T10:07:35.357Z,2.30
2018-04-08T10:08:35.376Z,2.50
2018-04-08T10:09:35.302Z,2.20
2018-04-08T10:10:35.288Z,2.80
2018-04-08T10:11:35.286Z,2.10
2018-04-08T10:12:35.288Z,2.30
2018-04-08T10:13:35.378Z,1.50
2018-04-08T10:14:35.334Z,1.50
2018-04-08T10:15:35.291Z,2.20
2018-04-08T10:16:35.286Z,2.40
2018-04-08T10:17:35.313Z,2.00
2018-04-08T10:18:35.337Z,2.30
2018-04-08T10:19:35.305Z,1.80
2018-04-08T10:20:35.286Z,2.00
2018-04-08T10:21:35.290Z,1.90
2018-04-08T10:22:35.285Z,1.90
2018-04-08T10:23:35.284Z,1.90
2018-04-08T10:24:35.284Z,2.20
2018-04-08T10:25:35.283Z,2.20
2018-04-08T10:26:35.283Z,2.30
2018-04-08T10:27:35.283Z,1.70
2018-04-08T10:28:35.284Z,2.30
2018-04-08T10:29:35.280Z,2.20
2018-04-08T10:30:35.346Z,2.20
2018-04-08T10:31:35.486Z,2.60
2018-04-08T10:32:35.487Z,2.60
2018-04-08T10:34:35.316Z,2.70
2018-04-08T10:35:35.273Z,2.40
2018-04-08T10:36:35.272Z,2.80
2018-04-08T10:37:35.270Z,1.90
2018-04-08T10:38:35.271Z,2.30
2018-04-08T10:39:35.316Z,3.00
2018-04-08T10:40:35.272Z,2.80
2018-04-08T10:41:35.265Z,2.60
2018-04-08T10:42:35.265Z,2.70
2018-04-08T10:43:35.469Z,2.80
2018-04-08T10:44:35.295Z,2.30
2018-04-08T10:45:35.268Z,2.90
2018-04-08T10:46:35.268Z,2.30
2018-04-08T10:47:35.267Z,2.20
2018-04-08T10:48:35.275Z,2.60
2018-04-08T10:49:35.270Z,2.50
2018-04-08T10:50:35.480Z,2.40
2018-04-08T10:51:35.330Z,2.50
2018-04-08T10:52:35.283Z,2.40
2018-04-08T10:53:35.281Z,2.50
2018-04-08T10:54:35.291Z,2.80
2018-04-08T10:55:35.287Z,3.40
2018-04-08T10:56:35.326Z,2.10
2018-04-08T10:57:35.330Z,3.60
2018-04-08T10:58:35.304Z,3.10
2018-04-08T10:59:35.309Z,2.60
2018-04-08T11:00:35.318Z,2.50
2018-04-08T11:01:35.324Z,2.60
2018-04-08T11:02:35.398Z,2.80
2018-04-08T11:03:35.382Z,3.00
2018-04-08T11:04:35.342Z,2.50
2018-04-08T11:05:35.347Z,2.70
2018-04-08T11:06:35.352Z,1.90
2018-04-08T11:07:35.579Z,2.90
2018-04-08T11:08:35.380Z,2.20
2018-04-08T11:09:35.368Z,2.30
2018-04-08T11:10:35.374Z,2.60
2018-04-08T11:11:35.373Z,2.50
2018-04-08T11:12:35.377Z,2.70
2018-04-08T11:13:35.378Z,2.30
2018-04-08T11:14:35.381Z,2.90
2018-04-08T11:15:35.384Z,2.30
2018-04-08T11:16:35.398Z,2.50
2018-04-08T11:17:35.394Z,2.60
2018-04-08T11:18:35.393Z,3.10
2018-04-08T11:19:35.396Z,2.40
2018-04-08T11:20:35.468Z,2.30
2018-04-08T11:21:35.469Z,2.00
2018-04-08T11:22:35.476Z,2.50
2018-04-08T11:23:35.481Z,2.10
2018-04-08T11:24:35.411Z,2.80
2018-04-08T11:25:35.410Z,2.70
2018-04-08T11:26:35.414Z,2.20
2018-04-08T11:27:35.415Z,2.30
2018-04-08T11:28:35.421Z,3.00
2018-04-08T11:29:35.455Z,2.70
2018-04-08T11:30:35.439Z,2.20
2018-04-08T11:31:35.553Z,2.60
2018-04-08T11:32:35.488Z,2.40
2018-04-08T11:33:35.490Z,2.80
2018-04-08T11:34:35.456Z,2.90
2018-04-08T11:35:35.469Z,2.10
2018-04-08T11:36:35.476Z,2.30
2018-04-08T11:37:35.548Z,2.50
2018-04-08T11:38:35.497Z,2.10
2018-04-08T11:39:35.520Z,2.80
2018-04-08T11:40:35.509Z,2.60
2018-04-08T11:41:35.518Z,2.90
2018-04-08T11:42:35.528Z,2.60
2018-04-08T11:43:35.604Z,2.60
2018-04-08T11:44:35.557Z,2.50
2018-04-08T11:45:35.562Z,2.40
2018-04-08T11:46:35.574Z,2.40
2018-04-08T11:47:35.586Z,2.70
2018-04-08T11:48:35.821Z,2.90
2018-04-08T11:49:35.609Z,3.50
2018-04-08T11:50:35.622Z,3.10
2018-04-08T11:51:35.634Z,2.60
2018-04-08T11:52:35.657Z,2.10
2018-04-08T11:53:35.662Z,2.80
2018-04-08T11:54:35.743Z,3.00
2018-04-08T11:55:35.700Z,2.80
2018-04-08T11:56:35.695Z,2.50
2018-04-08T11:57:35.703Z,2.80
2018-04-08T11:58:35.715Z,2.90
2018-04-08T11:59:35.727Z,3.20
2018-04-08T12:00:35.810Z,2.50
2018-04-08T12:01:35.786Z,2.50
2018-04-08T12:02:35.763Z,2.40
2018-04-08T12:03:35.774Z,2.60
2018-04-08T12:04:35.802Z,2.30
2018-04-08T12:05:35.886Z,2.20
2018-04-08T12:06:35.810Z,1.80
2018-04-08T12:07:35.822Z,2.40
2018-04-08T12:08:35.834Z,2.90
2018-04-08T12:09:35.845Z,2.40
2018-04-08T12:10:35.857Z,2.60
2018-04-08T12:11:35.921Z,2.40
2018-04-08T12:12:35.879Z,2.90
2018-04-08T12:13:35.898Z,2.90
2018-04-08T12:14:35.900Z,3.20
2018-04-08T12:15:35.912Z,2.60
2018-04-08T12:16:35.923Z,2.50
2018-04-08T12:17:36.003Z,2.60
2018-04-08T12:18:35.983Z,2.30
2018-04-08T12:19:36.172Z,2.50
2018-04-08T12:20:35.990Z,2.50
2018-04-08T12:21:35.990Z,1.90
2018-04-08T12:22:35.992Z,2.80
2018-04-08T12:23:36.004Z,2.30
2018-04-08T12:24:36.016Z,2.80
2018-04-08T12:25:36.027Z,2.00
2018-04-08T12:26:36.089Z,2.10
2018-04-08T12:27:36.060Z,2.60
2018-04-08T12:28:36.061Z,2.10
2018-04-08T12:29:36.077Z,2.10
2018-04-08T12:30:36.082Z,2.10
2018-04-08T12:31:36.167Z,1.90
2018-04-08T12:32:36.114Z,2.00
2018-04-08T12:33:36.115Z,2.20
2018-04-08T12:34:36.129Z,2.10
2018-04-08T12:35:36.138Z,2.10
2018-04-08T12:36:36.150Z,1.90
2018-04-08T12:37:36.159Z,2.00
2018-04-08T12:38:36.176Z,2.10
2018-04-08T12:39:36.181Z,1.80
2018-04-08T12:40:36.193Z,2.00
2018-04-08T12:41:36.202Z,1.80
2018-04-08T12:42:36.214Z,1.60
2018-04-08T12:43:36.236Z,1.50
2018-04-08T12:44:36.240Z,1.80
2018-04-08T12:45:36.250Z,1.90
2018-04-08T12:46:36.258Z,1.70
2018-04-08T12:47:36.269Z,2.20
2018-04-08T12:48:36.278Z,1.60
2018-04-08T12:49:36.286Z,2.00
2018-04-08T12:50:36.295Z,1.60
2018-04-08T12:51:36.306Z,1.60
2018-04-08T12:52:36.317Z,2.10
2018-04-08T12:53:36.327Z,2.10
2018-04-08T12:54:36.335Z,2.20
2018-04-08T12:55:36.417Z,2.00
2018-04-08T12:56:36.356Z,1.30
2018-04-08T12:57:36.364Z,1.90
2018-04-08T12:58:36.376Z,1.80
2018-04-08T12:59:36.464Z,1.80
2018-04-08T13:00:36.402Z,1.80
2018-04-08T13:01:36.445Z,1.50
2018-04-08T13:02:36.415Z,1.90
2018-04-08T13:03:36.429Z,2.00
2018-04-08T13:04:36.429Z,1.60
2018-04-08T13:05:36.438Z,1.90
2018-04-08T13:06:36.450Z,1.80
2018-04-08T13:07:36.460Z,2.50
2018-04-08T13:08:36.466Z,2.30
2018-04-08T13:09:36.474Z,2.60
2018-04-08T13:10:36.485Z,2.50
2018-04-08T13:11:36.493Z,1.80
2018-04-08T13:12:36.500Z,2.20
2018-04-08T13:13:36.508Z,1.90
2018-04-08T13:14:36.526Z,2.60
2018-04-08T13:15:36.529Z,2.30
2018-04-08T13:16:36.536Z,2.30
2018-04-08T13:17:36.542Z,2.70
2018-04-08T13:18:36.554Z,2.00
2018-04-08T13:19:36.561Z,2.00
2018-04-08T13:20:36.573Z,2.20
2018-04-08T13:21:36.788Z,2.00
2018-04-08T13:22:36.642Z,2.20
2018-04-08T13:23:36.684Z,2.20