createdAt,value
2022-11-17T06:53:41.738Z,6.85
2022-11-17T06:55:13.351Z,6.20
2022-11-17T06:56:44.912Z,6.28
2022-11-17T06:58:16.448Z,6.05
2022-11-17T06:59:48.009Z,5.90
2022-11-17T07:01:19.624Z,5.57
2022-11-17T07:02:51.223Z,5.57
2022-11-17T07:04:22.800Z,5.47
2022-11-17T07:05:54.349Z,5.10
2022-11-17T07:07:25.951Z,5.40
2022-11-17T07:08:57.563Z,5.13
2022-11-17T07:10:29.476Z,5.10
2022-11-17T07:12:01.127Z,5.00
2022-11-17T07:13:33.004Z,4.55
2022-11-17T07:15:05.087Z,4.57
2022-11-17T07:16:36.636Z,4.85
2022-11-17T07:18:08.199Z,4.53
2022-11-17T07:19:39.731Z,4.20
2022-11-17T07:21:12.516Z,4.20
2022-11-17T07:22:44.072Z,4.50
2022-11-17T07:24:15.643Z,4.40
2022-11-17T07:25:47.222Z,4.00
2022-11-17T07:27:18.795Z,4.10
2022-11-17T07:28:50.408Z,4.22
2022-11-17T07:30:22.599Z,4.00
2022-11-17T07:31:54.165Z,4.30
2022-11-17T07:33:25.724Z,3.95
2022-11-17T07:34:57.292Z,3.65
2022-11-17T07:36:28.840Z,3.60
2022-11-17T07:38:00.537Z,3.45
2022-11-17T07:39:32.091Z,3.80
2022-11-17T07:41:03.825Z,3.67
2022-11-17T07:42:35.382Z,3.50
2022-11-17T07:44:10.077Z,3.50
2022-11-17T07:45:41.609Z,3.38
2022-11-17T07:47:13.179Z,3.40
2022-11-17T07:48:44.748Z,3.60
2022-11-17T07:50:16.345Z,3.35
2022-11-17T07:51:47.893Z,3.22
2022-11-17T07:53:19.464Z,3.00
2022-11-17T07:54:51.022Z,3.00
2022-11-17T07:56:22.578Z,3.03
2022-11-17T07:57:57.845Z,3.05
2022-11-17T07:59:29.417Z,3.08
2022-11-17T08:01:21.235Z,3.30
2022-11-17T08:02:53.434Z,2.80
2022-11-17T08:04:24.989Z,2.80
2022-11-17T08:05:56.560Z,2.65
2022-11-17T08:07:28.274Z,2.72
2022-11-17T08:08:59.907Z,2.80
2022-11-17T08:10:31.485Z,2.72
2022-11-17T08:12:03.058Z,2.92
2022-11-17T08:13:34.679Z,2.90
2022-11-17T08:15:07.190Z,2.78
2022-11-17T08:16:38.804Z,2.70
2022-11-17T08:18:10.348Z,2.30
2022-11-17T08:19:41.928Z,2.60
2022-11-17T08:21:14.262Z,2.30
2022-11-17T08:22:45.824Z,2.50
2022-11-17T08:24:17.447Z,2.65
2022-11-17T08:25:49.012Z,2.40
2022-11-17T08:27:20.583Z,2.30
2022-11-17T08:28:57.909Z,2.10
2022-11-17T08:30:30.148Z,2.22
2022-11-17T08:32:01.748Z,2.40
2022-11-17T08:33:33.352Z,1.85
2022-11-17T08:35:05.308Z,2.10
2022-11-17T08:36:36.848Z,2.00
2022-11-17T08:38:08.425Z,2.10
2022-11-17T08:39:40.061Z,2.35
2022-11-17T08:41:11.641Z,2.20
2022-11-17T08:42:43.191Z,2.10
2022-11-17T08:44:14.730Z,2.45
2022-11-17T08:45:46.304Z,2.10
2022-11-17T08:47:17.858Z,2.20
2022-11-17T08:48:55.533Z,2.00
2022-11-17T08:50:28.573Z,1.92
2022-11-17T08:52:00.135Z,2.03
2022-11-17T08:53:31.694Z,2.00
2022-11-17T08:55:03.993Z,2.13
2022-11-17T08:56:35.602Z,2.35
2022-11-17T08:58:07.156Z,2.17
2022-11-17T08:59:38.718Z,2.20
2022-11-17T09:01:10.844Z,1.83
2022-11-17T09:02:42.406Z,1.77
2022-11-17T09:04:13.978Z,2.20
2022-11-17T09:05:45.908Z,2.40
2022-11-17T09:07:17.535Z,2.20
2022-11-17T09:08:49.182Z,2.30
2022-11-17T09:10:20.847Z,2.30
2022-11-17T09:11:52.414Z,2.45
2022-11-17T09:13:24.056Z,1.90
2022-11-17T09:14:55.596Z,2.20
2022-11-17T09:16:27.168Z,2.17
2022-11-17T09:17:58.732Z,2.13
2022-11-17T09:19:30.312Z,2.13
2022-11-17T09:21:02.711Z,1.92
2022-11-17T09:22:34.303Z,2.10
2022-11-17T09:24:06.060Z,2.00
2022-11-17T09:25:37.620Z,2.13
2022-11-17T09:27:09.184Z,2.20
2022-11-17T09:28:40.862Z,1.92
2022-11-17T09:30:12.673Z,1.95
2022-11-17T09:31:44.284Z,1.80
2022-11-17T09:33:15.894Z,2.00
2022-11-17T09:34:47.552Z,2.00
2022-11-17T09:36:19.231Z,1.60
2022-11-17T09:37:50.786Z,1.67
2022-11-17T09:39:22.350Z,1.70
2022-11-17T09:40:54.117Z,1.65
2022-11-17T09:42:25.811Z,2.10
2022-11-17T09:44:06.089Z,1.90
2022-11-17T09:45:37.776Z,1.90
2022-11-17T09:47:36.598Z,1.90
2022-11-17T09:49:12.551Z,1.70
2022-11-17T09:50:44.133Z,1.60
2022-11-17T09:52:19.396Z,1.80
2022-11-17T09:53:57.030Z,1.60
2022-11-17T09:55:46.123Z,2.00
2022-11-17T09:57:21.588Z,1.57
2022-11-17T09:58:56.642Z,1.75
2022-11-17T10:00:29.061Z,1.80
2022-11-17T10:02:00.654Z,1.63
2022-11-17T10:03:35.473Z,1.55
2022-11-17T10:05:31.584Z,1.80
2022-11-17T10:07:03.218Z,1.80
2022-11-17T10:08:45.446Z,1.77
2022-11-17T10:10:23.486Z,1.90
2022-11-17T10:11:59.652Z,1.95
2022-11-17T10:13:33.624Z,1.90
2022-11-17T10:15:45.801Z,2.15
2022-11-17T10:17:17.633Z,1.98
2022-11-17T10:18:49.217Z,1.75
2022-11-17T10:20:20.961Z,1.80
2022-11-17T10:22:02.363Z,1.60
2022-11-17T10:23:44.629Z,1.80
2022-11-17T10:25:34.667Z,1.35
2022-11-17T10:27:25.090Z,1.63
2022-11-17T10:29:11.301Z,1.70
2022-11-17T10:30:43.272Z,1.55
2022-11-17T10:32:14.896Z,1.80
2022-11-17T10:33:50.131Z,1.73
2022-11-17T10:35:28.677Z,1.60
2022-11-17T10:37:13.338Z,1.95
2022-11-17T10:38:49.192Z,1.60
2022-11-17T10:40:26.193Z,1.90
2022-11-17T10:41:57.883Z,1.70
2022-11-17T10:43:31.124Z,1.77
2022-11-17T10:45:02.693Z,1.75
2022-11-17T10:46:45.036Z,1.60
2022-11-17T10:48:26.415Z,1.67
2022-11-17T10:50:20.213Z,1.53
2022-11-17T10:52:27.268Z,1.45
2022-11-17T10:54:17.017Z,1.70
2022-11-17T10:56:00.202Z,1.47
2022-11-17T10:57:31.754Z,1.50
2022-11-17T10:59:09.289Z,1.50
2022-11-17T11:00:40.876Z,1.77
2022-11-17T11:02:31.917Z,1.55
2022-11-17T11:04:04.392Z,1.38
2022-11-17T11:05:35.957Z,1.52
2022-11-17T11:07:12.617Z,1.70
2022-11-17T11:08:49.464Z,1.52
2022-11-17T11:10:33.432Z,1.75
2022-11-17T11:12:05.064Z,1.55
2022-11-17T11:13:47.613Z,1.70
2022-11-17T11:15:23.130Z,1.73
2022-11-17T11:16:54.709Z,1.65
2022-11-17T11:18:27.815Z,1.30
2022-11-17T11:20:00.509Z,1.60
2022-11-17T11:21:52.626Z,1.43
2022-11-17T11:23:56.217Z,1.52
2022-11-17T11:25:40.103Z,1.63
2022-11-17T11:27:23.849Z,1.50
2022-11-17T11:29:04.993Z,1.50
2022-11-17T11:30:47.210Z,1.70
2022-11-17T11:32:24.683Z,1.77
2022-11-17T11:34:23.882Z,1.50
2022-11-17T11:36:24.538Z,1.77
2022-11-17T11:38:14.632Z,1.75
2022-11-17T11:39:49.180Z,1.85
2022-11-17T11:41:42.427Z,1.77
2022-11-17T11:43:30.416Z,1.80
2022-11-17T11:45:23.951Z,1.70
2022-11-17T11:47:13.829Z,1.60
2022-11-17T11:48:45.396Z,1.70
2022-11-17T11:50:21.317Z,1.77
2022-11-17T11:51:52.884Z,1.77
2022-11-17T11:53:37.625Z,1.73
2022-11-17T11:55:22.031Z,1.63
2022-11-17T11:56:53.590Z,1.75
2022-11-17T11:58:25.137Z,1.63
2022-11-17T12:00:05.252Z,1.90
2022-11-17T12:01:54.930Z,1.73
2022-11-17T12:03:33.332Z,1.80
2022-11-17T12:05:19.775Z,1.70
2022-11-17T12:07:29.062Z,1.77
2022-11-17T12:09:25.309Z,1.52
2022-11-17T12:11:02.811Z,1.50
2022-11-17T12:12:37.344Z,1.70
2022-11-17T12:14:13.717Z,1.50
2022-11-17T12:15:45.466Z,1.60
2022-11-17T12:17:18.477Z,1.60
2022-11-17T12:18:50.024Z,1.65
2022-11-17T12:20:31.059Z,1.50
2022-11-17T12:22:02.618Z,1.50
2022-11-17T12:24:08.077Z,1.40
2022-11-17T12:25:49.061Z,1.88
2022-11-17T12:27:34.284Z,1.63
2022-11-17T12:29:21.097Z,1.55
2022-11-17T12:30:57.336Z,1.35
2022-11-17T12:32:44.008Z,1.50
2022-11-17T12:34:21.521Z,1.50
2022-11-17T12:36:30.565Z,1.45
2022-11-17T12:38:14.968Z,1.60
2022-11-17T12:40:08.418Z,1.45
2022-11-17T12:41:49.071Z,1.50
2022-11-17T12:43:21.474Z,1.27
2022-11-17T12:44:56.808Z,1.48
2022-11-17T12:46:28.386Z,1.48
2022-11-17T12:48:26.872Z,1.57
2022-11-17T12:50:10.431Z,1.75
2022-11-17T12:51:46.268Z,1.30
2022-11-17T12:53:48.086Z,1.50
2022-11-17T12:55:25.383Z,1.42
2022-11-17T12:57:09.329Z,1.50
2022-11-17T12:58:58.713Z,1.48
2022-11-17T13:00:30.275Z,1.55
2022-11-17T13:02:18.223Z,1.45
2022-11-17T13:03:52.942Z,1.67
2022-11-17T13:05:26.495Z,1.30
2022-11-17T13:07:03.713Z,1.58
2022-11-17T13:08:35.350Z,1.33
2022-11-17T13:10:07.164Z,1.30
2022-11-17T13:11:38.751Z,1.30
2022-11-17T13:13:11.889Z,1.60
2022-11-17T13:14:59.528Z,1.23
2022-11-17T13:16:31.089Z,1.48
2022-11-17T13:18:02.661Z,1.48
2022-11-17T13:19:40.645Z,1.40
2022-11-17T13:21:29.384Z,1.63
2022-11-17T13:23:13.265Z,1.50
2022-11-17T13:24:46.489Z,1.50
2022-11-17T13:26:23.221Z,1.40
2022-11-17T13:27:59.775Z,1.60
2022-11-17T13:29:34.850Z,1.40
2022-11-17T13:31:06.427Z,1.50
2022-11-17T13:32:39.169Z,1.55
2022-11-17T13:34:10.769Z,1.50
2022-11-17T13:35:42.630Z,1.50
2022-11-17T13:37:16.138Z,1.40
2022-11-17T13:38:48.789Z,1.35
2022-11-17T13:40:21.245Z,1.38
2022-11-17T13:41:52.878Z,1.67
2022-11-17T13:43:25.112Z,1.70
2022-11-17T13:44:58.283Z,1.60
2022-11-17T13:46:29.848Z,1.40
2022-11-17T13:48:01.395Z,1.50
2022-11-17T13:49:33.725Z,1.25
2022-11-17T13:51:29.303Z,1.52
2022-11-17T13:53:21.072Z,1.52
2022-11-17T13:54:52.662Z,1.40
2022-11-17T13:56:26.940Z,1.40
2022-11-17T13:58:03.622Z,1.45
2022-11-17T13:59:36.520Z,1.40
2022-11-17T14:01:11.030Z,1.48
2022-11-17T14:03:02.980Z,1.40
2022-11-17T14:04:34.530Z,1.15
2022-11-17T14:06:10.191Z,1.60
2022-11-17T14:07:42.408Z,1.33
2022-11-17T14:09:13.963Z,1.50
2022-11-17T14:10:45.543Z,1.40
2022-11-17T14:12:17.130Z,1.35
2022-11-17T14:13:52.170Z,1.60
2022-11-17T14:15:25.194Z,1.40
2022-11-17T14:16:56.806Z,1.35
2022-11-17T14:18:28.465Z,1.38
2022-11-17T14:20:17.753Z,1.50
2022-11-17T14:22:07.909Z,1.50
2022-11-17T14:23:40.236Z,1.40
2022-11-17T14:25:12.905Z,1.20
2022-11-17T14:26:44.632Z,1.17
2022-11-17T14:28:16.778Z,1.60
2022-11-17T14:29:48.380Z,1.52
2022-11-17T14:31:19.966Z,1.33
2022-11-17T14:34:39.892Z,1.40
2022-11-17T14:36:17.587Z,1.47
2022-11-17T14:37:49.168Z,1.20
2022-11-17T14:39:20.857Z,1.35
2022-11-17T14:40:52.946Z,1.42
2022-11-17T14:42:24.510Z,1.10
2022-11-17T14:43:56.069Z,1.52
2022-11-17T14:45:27.630Z,1.30
2022-11-17T14:46:59.187Z,1.40
2022-11-17T14:48:30.729Z,1.45
2022-11-17T14:50:02.302Z,1.23
2022-11-17T14:51:34.017Z,1.50
2022-11-17T14:53:05.882Z,1.30
2022-11-17T14:54:37.443Z,1.30
2022-11-17T14:56:09.452Z,1.70
2022-11-17T14:57:41.359Z,2.40
2022-11-17T14:59:13.252Z,3.13
2022-11-17T15:00:44.978Z,3.60
2022-11-17T15:02:16.539Z,3.03
2022-11-17T15:03:48.178Z,3.30
2022-11-17T15:05:19.851Z,3.30
2022-11-17T15:06:51.511Z,3.27
2022-11-17T15:08:23.233Z,4.22
2022-11-17T15:09:54.868Z,3.78
2022-11-17T15:11:27.185Z,4.53
2022-11-17T15:12:59.218Z,4.85
2022-11-17T15:14:30.851Z,4.93
2022-11-17T15:16:03.526Z,4.95
2022-11-17T15:17:35.085Z,5.57
2022-11-17T15:19:06.651Z,4.90
2022-11-17T15:20:38.219Z,5.43
2022-11-17T15:22:09.781Z,6.03
2022-11-17T15:23:41.609Z,5.43
2022-11-17T15:25:13.161Z,5.63
2022-11-17T15:26:44.754Z,5.13
2022-11-17T15:28:21.451Z,5.82
2022-11-17T15:29:55.112Z,5.47
2022-11-17T15:31:26.741Z,5.83
2022-11-17T15:32:58.301Z,5.90
2022-11-17T15:34:29.902Z,6.28
2022-11-17T15:36:04.988Z,6.10
2022-11-17T15:37:37.236Z,5.65
2022-11-17T15:39:09.989Z,6.20
2022-11-17T15:40:41.562Z,6.30
2022-11-17T15:42:13.139Z,6.30
2022-11-17T15:43:44.915Z,7.03
2022-11-17T15:45:16.478Z,6.70
2022-11-17T15:46:48.262Z,6.50
2022-11-17T15:48:22.706Z,6.37
2022-11-17T15:49:54.278Z,7.00
2022-11-17T15:51:26.711Z,6.85
2022-11-17T15:53:04.169Z,6.35
2022-11-17T15:54:36.471Z,6.23
2022-11-17T15:56:09.602Z,6.82
2022-11-17T15:57:41.161Z,6.53
2022-11-17T15:59:12.800Z,7.20
2022-11-17T16:00:44.421Z,7.20
2022-11-17T16:02:16.011Z,7.20
2022-11-17T16:03:51.035Z,7.18
2022-11-17T16:05:22.601Z,7.10
2022-11-17T16:06:54.316Z,7.25
2022-11-17T16:08:25.920Z,6.68
2022-11-17T16:09:57.566Z,7.05
2022-11-17T16:11:31.779Z,7.07
2022-11-17T16:13:03.385Z,7.28
2022-11-17T16:14:35.030Z,7.47
2022-11-17T16:16:07.187Z,7.72
2022-11-17T16:17:38.839Z,7.13
2022-11-17T16:19:10.452Z,7.32
2022-11-17T16:20:42.189Z,8.32
2022-11-17T16:22:13.828Z,8.05
2022-11-17T16:23:53.335Z,7.60
2022-11-17T16:25:24.996Z,7.15
2022-11-17T16:26:56.737Z,7.70
2022-11-17T16:28:28.416Z,7.80
2022-11-17T16:30:00.040Z,7.85
2022-11-17T16:31:35.478Z,7.28
2022-11-17T16:33:13.822Z,7.35
2022-11-17T16:34:46.052Z,7.07
2022-11-17T16:36:18.217Z,7.38
2022-11-17T16:37:52.663Z,7.20
2022-11-17T16:39:24.410Z,7.27
2022-11-17T16:40:59.736Z,7.15
2022-11-17T16:42:31.506Z,7.68
2022-11-17T16:44:06.332Z,7.60
2022-11-17T16:45:45.065Z,7.88
2022-11-17T16:47:16.648Z,7.30
2022-11-17T16:48:49.103Z,7.40
2022-11-17T16:50:20.982Z,7.05
2022-11-17T16:51:53.058Z,7.13
2022-11-17T16:53:24.793Z,6.82
2022-11-17T16:55:01.754Z,6.90
2022-11-17T16:56:36.199Z,6.95
2022-11-17T16:58:07.847Z,6.40
2022-11-17T16:59:39.854Z,6.25
2022-11-17T17:01:19.562Z,6.18
2022-11-17T17:02:51.413Z,5.85
2022-11-17T17:04:23.167Z,5.77
2022-11-17T17:05:55.393Z,6.05
2022-11-17T17:07:27.535Z,6.32
2022-11-17T17:09:00.935Z,6.05
2022-11-17T17:10:34.311Z,5.63
2022-11-17T17:12:06.295Z,5.40
2022-11-17T17:13:38.999Z,5.72
2022-11-17T17:15:11.135Z,5.15
2022-11-17T17:16:44.905Z,5.38
2022-11-17T17:18:17.123Z,5.30
2022-11-17T17:19:49.000Z,5.22
2022-11-17T17:21:20.739Z,5.13
2022-11-17T17:22:53.625Z,5.07
2022-11-17T17:24:25.450Z,4.80
2022-11-17T17:26:03.864Z,5.10
2022-11-17T17:27:35.928Z,5.07
2022-11-17T17:29:08.064Z,4.57
2022-11-17T17:30:40.078Z,5.05
2022-11-17T17:32:11.845Z,4.85
2022-11-17T17:33:43.582Z,4.32
2022-11-17T17:35:15.470Z,4.57
2022-11-17T17:36:47.563Z,4.63
2022-11-17T17:38:19.769Z,4.50
2022-11-17T17:39:51.533Z,4.72
2022-11-17T17:41:58.415Z,4.22
2022-11-17T17:43:30.279Z,4.40
2022-11-17T17:45:03.848Z,4.07
2022-11-17T17:46:37.533Z,4.25
2022-11-17T17:48:09.792Z,4.32
2022-11-17T17:49:42.076Z,4.15
2022-11-17T17:51:22.057Z,4.13
2022-11-17T17:52:55.846Z,4.22
2022-11-17T17:54:27.554Z,4.17
2022-11-17T17:56:00.345Z,3.85
2022-11-17T17:57:34.045Z,3.63
2022-11-17T17:59:06.520Z,4.22
2022-11-17T18:00:39.205Z,3.83
2022-11-17T18:02:11.585Z,4.00
2022-11-17T18:03:44.499Z,3.70
2022-11-17T18:05:18.115Z,3.77
2022-11-17T18:06:50.774Z,3.60
2022-11-17T18:08:24.056Z,3.83
2022-11-17T18:09:56.543Z,3.75
2022-11-17T18:11:28.965Z,3.53
2022-11-17T18:13:10.631Z,3.40
2022-11-17T18:14:45.509Z,3.83
2022-11-17T18:16:28.080Z,3.20
2022-11-17T18:18:00.307Z,3.20
2022-11-17T18:19:33.397Z,3.40
2022-11-17T18:21:07.444Z,3.53
2022-11-17T18:22:39.785Z,3.45
2022-11-17T18:24:12.191Z,3.47
2022-11-17T18:25:44.455Z,3.15
2022-11-17T18:27:16.631Z,3.17
2022-11-17T18:29:02.236Z,3.35
2022-11-17T18:30:35.455Z,3.20
2022-11-17T18:32:07.740Z,3.50
2022-11-17T18:33:39.611Z,3.03
2022-11-17T18:35:13.213Z,3.13
2022-11-17T18:36:45.746Z,2.85
2022-11-17T18:38:19.524Z,3.13
2022-11-17T18:39:52.137Z,3.20
2022-11-17T18:41:24.968Z,3.40
2022-11-17T18:42:57.114Z,3.15
2022-11-17T18:44:29.141Z,3.15
2022-11-17T18:46:07.930Z,3.13
2022-11-17T18:47:40.333Z,3.20
2022-11-17T18:49:14.075Z,3.00
2022-11-17T18:51:17.241Z,2.80
2022-11-17T18:52:39.404Z,2.95
2022-11-17T18:54:13.443Z,3.30
2022-11-17T18:55:45.470Z,2.85
2022-11-17T18:57:17.981Z,2.90
2022-11-17T18:58:50.599Z,2.90
2022-11-17T19:00:22.975Z,2.80
2022-11-17T19:01:56.360Z,2.80
2022-11-17T19:03:28.905Z,3.13
2022-11-17T19:05:01.611Z,2.70
2022-11-17T19:06:33.800Z,2.80
2022-11-17T19:08:06.449Z,2.67
2022-11-17T19:09:39.022Z,2.55
2022-11-17T19:11:11.566Z,2.70
2022-11-17T19:12:43.657Z,2.42
2022-11-17T19:14:16.966Z,2.83
2022-11-17T19:15:49.791Z,2.55
2022-11-17T19:17:22.207Z,2.80
2022-11-17T19:18:55.769Z,2.50
2022-11-17T19:20:28.136Z,2.63
2022-11-17T19:22:00.338Z,2.30
2022-11-17T19:23:36.664Z,2.53
2022-11-17T19:25:09.204Z,2.53
2022-11-17T19:26:42.348Z,2.53
2022-11-17T19:28:14.562Z,2.42
2022-11-17T19:29:47.395Z,2.58
2022-11-17T19:31:20.282Z,2.67
2022-11-17T19:32:52.908Z,2.42
2022-11-17T19:34:25.420Z,2.22
2022-11-17T19:35:57.756Z,2.45
2022-11-17T19:37:31.582Z,2.63
2022-11-17T19:39:04.355Z,2.20
2022-11-17T19:40:36.910Z,2.33
2022-11-17T19:42:08.996Z,2.42
2022-11-17T19:43:45.383Z,2.42
2022-11-17T19:45:21.586Z,2.40
2022-11-17T19:46:54.068Z,2.50
2022-11-17T19:48:26.741Z,2.33
2022-11-17T19:50:00.186Z,2.28
2022-11-17T19:51:36.520Z,2.13
2022-11-17T19:53:11.274Z,2.67
2022-11-17T19:54:45.032Z,2.25
2022-11-17T19:56:17.715Z,2.40
2022-11-17T19:57:50.549Z,2.55
2022-11-17T19:59:23.088Z,2.15
2022-11-17T20:00:55.447Z,2.58
