createdAt,value
2023-02-06T00:01:53.651Z,2.65
2023-02-06T00:04:20.589Z,2.33
2023-02-06T00:06:47.380Z,2.38
2023-02-06T00:09:14.716Z,2.80
2023-02-06T00:11:41.546Z,1.90
2023-02-06T00:14:08.374Z,1.90
2023-02-06T00:16:35.631Z,2.13
2023-02-06T00:19:03.008Z,1.48
2023-02-06T00:21:30.869Z,3.20
2023-02-06T00:23:59.933Z,1.80
2023-02-06T00:26:26.823Z,1.98
2023-02-06T00:28:53.855Z,2.50
2023-02-06T00:31:21.127Z,1.95
2023-02-06T00:33:48.109Z,2.53
2023-02-06T00:36:14.923Z,2.80
2023-02-06T00:38:41.726Z,1.77
2023-02-06T00:41:08.542Z,1.88
2023-02-06T00:43:35.481Z,2.05
2023-02-06T00:46:02.431Z,2.33
2023-02-06T00:48:29.233Z,1.83
2023-02-06T00:50:56.232Z,3.28
2023-02-06T00:53:23.402Z,2.55
2023-02-06T00:55:50.222Z,2.28
2023-02-06T00:58:16.991Z,2.67
2023-02-06T01:00:44.092Z,2.08
2023-02-06T01:03:11.501Z,1.92
2023-02-06T01:05:38.613Z,1.95
2023-02-06T01:08:05.586Z,2.38
2023-02-06T01:10:32.658Z,2.47
2023-02-06T01:12:59.460Z,3.13
2023-02-06T01:15:26.463Z,2.72
2023-02-06T01:17:53.451Z,2.92
2023-02-06T01:20:21.603Z,3.20
2023-02-06T01:22:48.443Z,4.30
2023-02-06T01:25:15.355Z,4.07
2023-02-06T01:27:42.113Z,3.80
2023-02-06T01:30:10.204Z,2.35
2023-02-06T01:32:38.632Z,2.25
2023-02-06T01:35:07.937Z,2.47
2023-02-06T01:37:35.753Z,2.17
2023-02-06T01:40:03.477Z,3.33
2023-02-06T01:42:30.305Z,2.00
2023-02-06T01:45:35.310Z,2.35
2023-02-06T01:48:07.853Z,3.13
2023-02-06T01:50:37.985Z,2.15
2023-02-06T01:53:06.819Z,1.92
2023-02-06T01:55:36.379Z,1.60
2023-02-06T01:58:05.164Z,1.70
2023-02-06T02:00:32.463Z,1.85
2023-02-06T02:02:59.314Z,1.38
2023-02-06T02:05:26.258Z,1.75
2023-02-06T02:08:02.052Z,2.05
2023-02-06T02:10:32.639Z,2.72
2023-02-06T02:12:59.408Z,2.60
2023-02-06T02:15:39.458Z,2.55
2023-02-06T02:18:15.016Z,3.22
2023-02-06T02:20:44.616Z,2.65
2023-02-06T02:23:48.426Z,2.35
2023-02-06T02:26:37.910Z,1.90
2023-02-06T02:29:32.618Z,2.20
2023-02-06T02:32:21.432Z,1.90
2023-02-06T02:35:09.898Z,1.85
2023-02-06T02:37:42.757Z,2.40
2023-02-06T02:40:41.833Z,2.95
2023-02-06T02:43:30.019Z,2.13
2023-02-06T02:46:13.384Z,2.95
2023-02-06T02:48:44.157Z,1.63
2023-02-06T02:51:11.924Z,1.90
2023-02-06T02:53:38.736Z,1.70
2023-02-06T02:56:25.107Z,1.77
2023-02-06T02:59:02.511Z,2.10
2023-02-06T03:01:48.490Z,1.45
2023-02-06T03:04:24.756Z,2.08
2023-02-06T03:07:28.796Z,1.52
2023-02-06T03:10:34.372Z,2.38
2023-02-06T03:13:17.464Z,2.17
2023-02-06T03:15:54.716Z,2.00
2023-02-06T03:18:32.665Z,1.90
2023-02-06T03:21:02.493Z,2.00
2023-02-06T03:23:33.523Z,2.88
2023-02-06T03:26:05.847Z,2.10
2023-02-06T03:28:36.241Z,2.80
2023-02-06T03:31:06.717Z,1.55
2023-02-06T03:33:55.405Z,1.95
2023-02-06T03:36:22.384Z,2.80
2023-02-06T03:38:52.489Z,3.25
2023-02-06T03:41:23.655Z,2.60
2023-02-06T03:43:51.748Z,2.15
2023-02-06T03:46:19.481Z,1.88
2023-02-06T03:48:50.423Z,1.38
2023-02-06T03:51:26.198Z,1.60
2023-02-06T03:53:55.580Z,1.88
2023-02-06T03:56:40.083Z,1.38
2023-02-06T03:59:06.976Z,1.25
2023-02-06T04:01:34.196Z,1.42
2023-02-06T04:04:00.977Z,1.10
2023-02-06T04:06:27.883Z,2.35
2023-02-06T04:08:54.708Z,1.98
2023-02-06T04:11:21.480Z,1.45
2023-02-06T04:13:48.258Z,2.03
2023-02-06T04:16:15.022Z,1.33
2023-02-06T04:18:41.814Z,1.25
2023-02-06T04:21:08.840Z,0.80
2023-02-06T04:23:35.756Z,1.45
2023-02-06T04:26:02.639Z,1.02
2023-02-06T04:28:29.393Z,1.10
2023-02-06T04:30:56.326Z,1.10
2023-02-06T04:33:23.206Z,1.00
2023-02-06T04:35:50.068Z,1.35
2023-02-06T04:38:16.955Z,1.60
2023-02-06T04:40:43.913Z,1.85
2023-02-06T04:43:10.744Z,1.30
2023-02-06T04:45:37.792Z,2.45
2023-02-06T04:48:04.827Z,1.52
2023-02-06T04:50:32.106Z,1.83
2023-02-06T04:52:58.994Z,1.75
2023-02-06T04:55:25.765Z,2.08
2023-02-06T04:57:52.533Z,1.85
2023-02-06T05:00:19.395Z,1.42
2023-02-06T05:02:46.196Z,1.55
2023-02-06T05:05:13.104Z,1.38
2023-02-06T05:07:40.039Z,1.23
2023-02-06T05:10:08.966Z,1.70
2023-02-06T05:12:36.040Z,1.38
2023-02-06T05:15:02.911Z,1.88
2023-02-06T05:17:29.729Z,1.08
2023-02-06T05:19:58.256Z,1.48
2023-02-06T05:22:25.486Z,1.52
2023-02-06T05:24:52.333Z,1.15
2023-02-06T05:27:19.261Z,1.83
2023-02-06T05:29:46.079Z,1.10
2023-02-06T05:32:12.852Z,2.35
2023-02-06T05:34:39.622Z,1.63
2023-02-06T05:37:06.498Z,1.92
2023-02-06T05:39:33.325Z,1.38
2023-02-06T05:42:00.189Z,0.85
2023-02-06T05:44:27.275Z,2.13
2023-02-06T05:46:54.637Z,1.13
2023-02-06T05:49:21.572Z,1.40
2023-02-06T05:51:48.400Z,1.15
2023-02-06T05:54:17.066Z,0.95
2023-02-06T05:56:44.206Z,0.82
2023-02-06T05:59:11.052Z,1.00
2023-02-06T06:01:37.883Z,1.10
2023-02-06T06:04:04.898Z,1.17
2023-02-06T06:06:31.772Z,1.50
2023-02-06T06:09:01.279Z,1.35
2023-02-06T06:11:29.993Z,1.08
2023-02-06T06:13:56.748Z,0.90
2023-02-06T06:16:23.567Z,1.23
2023-02-06T06:18:50.331Z,1.65
2023-02-06T06:21:17.331Z,1.35
2023-02-06T06:23:44.156Z,2.25
2023-02-06T06:26:11.013Z,1.83
2023-02-06T06:28:38.876Z,1.50
2023-02-06T06:31:08.574Z,1.98
2023-02-06T06:33:35.496Z,1.27
2023-02-06T06:36:02.255Z,1.38
2023-02-06T06:38:29.172Z,1.67
2023-02-06T06:40:56.061Z,2.05
2023-02-06T06:43:22.913Z,2.13
2023-02-06T06:45:49.941Z,1.77
2023-02-06T06:48:16.870Z,2.25
2023-02-06T06:50:43.884Z,2.25
2023-02-06T06:53:10.954Z,2.17
2023-02-06T06:55:38.100Z,2.28
2023-02-06T06:58:04.968Z,2.38
2023-02-06T07:00:31.790Z,1.95
2023-02-06T07:02:58.603Z,3.65
2023-02-06T07:05:25.686Z,3.47
2023-02-06T07:07:52.455Z,2.65
2023-02-06T07:10:19.509Z,2.55
2023-02-06T07:12:46.463Z,2.75
2023-02-06T07:15:13.275Z,2.10
2023-02-06T07:17:40.171Z,3.22
2023-02-06T07:20:07.283Z,2.88
2023-02-06T07:22:34.177Z,2.53
2023-02-06T07:25:01.086Z,3.25
2023-02-06T07:27:27.933Z,2.28
2023-02-06T07:29:54.816Z,3.08
2023-02-06T07:32:21.720Z,2.63
2023-02-06T07:34:48.577Z,3.42
2023-02-06T07:37:15.428Z,2.95
2023-02-06T07:39:42.167Z,2.00
2023-02-06T07:42:08.978Z,2.85
2023-02-06T07:44:35.727Z,2.38
2023-02-06T07:47:02.598Z,2.95
2023-02-06T07:49:29.441Z,3.88
2023-02-06T07:51:56.197Z,1.98
2023-02-06T07:54:23.091Z,1.98
2023-02-06T07:56:49.927Z,1.77
2023-02-06T07:59:16.783Z,1.95
2023-02-06T08:01:43.691Z,2.40
2023-02-06T08:04:10.993Z,2.35
2023-02-06T08:06:43.789Z,1.67
2023-02-06T08:09:17.476Z,1.83
2023-02-06T08:11:44.768Z,1.60
2023-02-06T08:14:11.832Z,2.30
2023-02-06T08:16:39.592Z,2.38
2023-02-06T08:19:06.975Z,2.63
2023-02-06T08:21:33.830Z,3.38
2023-02-06T08:24:00.937Z,3.17
2023-02-06T08:26:29.467Z,3.58
2023-02-06T08:28:58.535Z,3.38
2023-02-06T08:31:28.605Z,2.65
2023-02-06T08:33:56.574Z,3.00
2023-02-06T08:36:24.531Z,2.95
2023-02-06T08:38:52.609Z,3.15
2023-02-06T08:41:37.013Z,3.03
2023-02-06T08:44:06.220Z,4.55
2023-02-06T08:46:33.910Z,3.45
2023-02-06T08:49:27.086Z,4.32
2023-02-06T08:51:54.878Z,2.92
2023-02-06T08:54:23.323Z,3.60
2023-02-06T08:56:51.819Z,1.92
2023-02-06T08:59:20.148Z,2.90
2023-02-06T09:01:49.154Z,2.75
2023-02-06T09:04:16.061Z,2.22
2023-02-06T09:06:47.571Z,4.78
2023-02-06T09:09:15.069Z,5.97
2023-02-06T09:11:41.946Z,8.80
2023-02-06T09:14:12.742Z,7.60
2023-02-06T09:16:39.551Z,8.20
2023-02-06T09:19:07.050Z,5.85
2023-02-06T09:21:35.401Z,4.40
2023-02-06T09:24:05.052Z,4.20
2023-02-06T09:26:38.942Z,4.55
2023-02-06T09:29:09.898Z,4.13
2023-02-06T09:31:38.468Z,3.53
2023-02-06T09:34:08.001Z,4.32
2023-02-06T09:36:35.215Z,5.18
2023-02-06T09:39:05.820Z,3.90
2023-02-06T09:41:41.736Z,4.53
2023-02-06T09:44:15.958Z,4.68
2023-02-06T09:46:50.903Z,4.18
2023-02-06T09:49:34.411Z,3.10
2023-02-06T09:52:13.117Z,3.15
2023-02-06T09:55:03.858Z,3.50
2023-02-06T09:57:45.754Z,3.80
2023-02-06T10:00:31.076Z,4.28
2023-02-06T10:03:25.637Z,4.47
2023-02-06T10:06:14.110Z,3.13
2023-02-06T10:08:46.835Z,4.70
2023-02-06T10:11:38.091Z,2.90
2023-02-06T10:14:17.353Z,1.75
2023-02-06T10:17:06.226Z,2.50
2023-02-06T10:19:49.670Z,2.00
2023-02-06T10:22:36.411Z,2.50
2023-02-06T10:25:03.102Z,2.95
2023-02-06T10:27:33.070Z,2.25
2023-02-06T10:30:01.528Z,1.73
2023-02-06T10:32:51.840Z,1.75
2023-02-06T10:35:18.587Z,2.72
2023-02-06T10:38:16.749Z,3.42
2023-02-06T10:40:46.573Z,3.25
2023-02-06T10:43:41.431Z,1.05
2023-02-06T10:46:20.465Z,2.22
2023-02-06T10:49:10.293Z,2.47
2023-02-06T10:51:42.608Z,1.67
2023-02-06T10:54:19.146Z,1.42
2023-02-06T10:56:47.956Z,1.70
2023-02-06T10:59:17.411Z,3.42
2023-02-06T11:01:47.256Z,1.33
2023-02-06T11:04:24.732Z,1.55
2023-02-06T11:06:57.586Z,2.38
2023-02-06T11:09:24.505Z,1.85
2023-02-06T11:11:54.601Z,1.65
2023-02-06T11:14:27.896Z,1.48
2023-02-06T11:16:54.719Z,1.67
2023-02-06T11:19:30.322Z,1.77
2023-02-06T11:22:27.547Z,2.00
2023-02-06T11:25:18.114Z,1.60
2023-02-06T11:27:45.551Z,1.48
2023-02-06T11:30:30.418Z,2.17
2023-02-06T11:33:04.750Z,1.17
2023-02-06T11:35:35.326Z,2.05
2023-02-06T11:38:17.514Z,3.28
2023-02-06T11:40:55.562Z,2.13
2023-02-06T11:43:25.297Z,1.52
2023-02-06T11:46:07.758Z,2.17
2023-02-06T11:48:54.501Z,2.15
2023-02-06T11:51:22.255Z,3.53
2023-02-06T11:53:58.517Z,3.63
2023-02-06T11:56:26.218Z,2.83
2023-02-06T11:59:15.583Z,3.22
2023-02-06T12:01:48.027Z,3.33
2023-02-06T12:04:34.055Z,2.15
2023-02-06T12:07:31.156Z,4.05
2023-02-06T12:09:57.959Z,2.95
2023-02-06T12:12:41.217Z,2.10
2023-02-06T12:15:39.895Z,2.95
2023-02-06T12:18:15.734Z,5.15
2023-02-06T12:20:53.288Z,3.17
2023-02-06T12:23:38.030Z,4.78
2023-02-06T12:26:10.867Z,2.13
2023-02-06T12:29:01.158Z,3.55
2023-02-06T12:32:08.248Z,3.30
2023-02-06T12:34:50.054Z,3.03
2023-02-06T12:37:42.710Z,2.15
2023-02-06T12:40:47.491Z,3.20
2023-02-06T12:43:17.164Z,1.58
2023-02-06T12:45:46.804Z,1.65
2023-02-06T12:48:19.284Z,2.33
2023-02-06T12:50:49.192Z,2.25
2023-02-06T12:53:35.806Z,2.05
2023-02-06T12:56:28.388Z,3.03
2023-02-06T12:59:10.402Z,1.88
2023-02-06T13:01:52.909Z,2.75
2023-02-06T13:04:24.151Z,2.00
2023-02-06T13:06:59.781Z,2.15
2023-02-06T13:09:30.668Z,2.42
2023-02-06T13:12:14.069Z,3.03
2023-02-06T13:14:52.466Z,2.40
2023-02-06T13:17:25.125Z,4.75
2023-02-06T13:20:00.767Z,3.25
2023-02-06T13:22:51.770Z,3.38
2023-02-06T13:25:30.852Z,3.70
2023-02-06T13:28:02.525Z,3.75
2023-02-06T13:30:29.590Z,2.58
2023-02-06T13:32:58.228Z,3.53
2023-02-06T13:35:30.665Z,2.88
2023-02-06T13:38:24.643Z,3.38
2023-02-06T13:41:14.224Z,1.90
2023-02-06T13:43:58.524Z,4.03
2023-02-06T13:47:01.648Z,2.83
2023-02-06T13:49:56.239Z,3.80
2023-02-06T13:52:45.641Z,3.38
2023-02-06T13:55:49.893Z,3.53
2023-02-06T13:58:36.976Z,3.00
2023-02-06T14:01:10.636Z,2.40
2023-02-06T14:03:38.337Z,2.92
2023-02-06T14:06:11.354Z,2.25
2023-02-06T14:09:30.584Z,2.53
2023-02-06T14:12:23.090Z,1.50
2023-02-06T14:15:01.640Z,1.88
2023-02-06T14:17:50.216Z,3.70
2023-02-06T14:20:52.739Z,1.77
2023-02-06T14:23:51.351Z,1.90
2023-02-06T14:27:02.465Z,2.10
2023-02-06T14:29:52.316Z,3.88
2023-02-06T14:32:36.555Z,1.70
2023-02-06T14:35:38.047Z,2.80
2023-02-06T14:38:29.063Z,5.90
2023-02-06T14:40:59.323Z,3.42
2023-02-06T14:43:31.508Z,2.35
2023-02-06T14:46:08.063Z,2.05
2023-02-06T14:48:41.177Z,3.80
2023-02-06T14:51:18.049Z,2.13
2023-02-06T14:54:00.302Z,3.58
2023-02-06T14:56:39.106Z,1.40
2023-02-06T14:59:17.982Z,3.13
2023-02-06T15:01:47.253Z,1.70
2023-02-06T15:04:21.909Z,3.20
2023-02-06T15:07:03.692Z,4.53
2023-02-06T15:09:32.533Z,2.72
2023-02-06T15:12:02.474Z,3.90
2023-02-06T15:14:32.032Z,2.00
2023-02-06T15:17:00.289Z,4.07
2023-02-06T15:19:32.686Z,3.03
2023-02-06T15:22:27.512Z,2.20
2023-02-06T15:25:00.467Z,1.63
2023-02-06T15:27:30.366Z,3.22
2023-02-06T15:29:57.930Z,2.30
2023-02-06T15:32:29.887Z,1.08
2023-02-06T15:34:56.841Z,2.53
2023-02-06T15:37:23.628Z,0.75
2023-02-06T15:39:50.956Z,1.55
2023-02-06T15:42:19.740Z,2.17
2023-02-06T15:44:47.552Z,2.75
2023-02-06T15:47:17.233Z,2.95
2023-02-06T15:49:47.213Z,2.40
2023-02-06T15:52:31.096Z,2.55
2023-02-06T15:54:59.421Z,3.67
2023-02-06T15:57:42.832Z,2.83
2023-02-06T16:00:25.920Z,3.70
2023-02-06T16:02:55.459Z,3.55
2023-02-06T16:05:43.075Z,3.92
2023-02-06T16:08:19.760Z,4.60
2023-02-06T16:11:30.914Z,5.15
2023-02-06T16:13:58.752Z,3.50
2023-02-06T16:16:27.396Z,3.83
2023-02-06T16:18:56.260Z,8.20
2023-02-06T16:21:32.531Z,2.97
2023-02-06T16:24:06.816Z,2.88
2023-02-06T16:26:52.327Z,2.20
2023-02-06T16:29:32.125Z,3.90
2023-02-06T16:32:02.319Z,3.85
2023-02-06T16:34:32.279Z,1.92
2023-02-06T16:36:59.231Z,4.57
2023-02-06T16:39:26.011Z,3.10
2023-02-06T16:41:54.121Z,3.45
2023-02-06T16:44:21.629Z,2.72
2023-02-06T16:46:48.500Z,3.67
2023-02-06T16:49:21.108Z,3.78
2023-02-06T16:51:52.294Z,1.98
2023-02-06T16:54:31.215Z,4.25
2023-02-06T16:57:29.012Z,1.83
2023-02-06T16:59:56.208Z,2.67
2023-02-06T17:02:23.999Z,2.70
2023-02-06T17:04:50.940Z,4.63
2023-02-06T17:07:21.368Z,5.20
2023-02-06T17:09:49.695Z,7.45
2023-02-06T17:12:19.616Z,3.58
2023-02-06T17:14:47.023Z,5.13
2023-02-06T17:17:17.573Z,5.47
2023-02-06T17:19:44.738Z,2.88
2023-02-06T17:22:12.448Z,3.28
2023-02-06T17:24:40.104Z,6.38
2023-02-06T17:27:13.121Z,5.03
2023-02-06T17:29:40.044Z,4.30
2023-02-06T17:32:08.100Z,3.67
2023-02-06T17:34:36.672Z,3.28
2023-02-06T17:37:04.521Z,2.47
2023-02-06T17:39:31.431Z,1.80
2023-02-06T17:41:58.279Z,1.85
2023-02-06T17:44:25.415Z,1.23
2023-02-06T17:46:52.362Z,1.38
2023-02-06T17:49:19.187Z,1.23
2023-02-06T17:51:46.002Z,0.80
2023-02-06T17:54:13.406Z,1.80
2023-02-06T17:56:40.349Z,1.40
2023-02-06T17:59:07.211Z,2.63
2023-02-06T18:01:34.306Z,2.03
2023-02-06T18:04:01.756Z,2.55
2023-02-06T18:06:33.153Z,2.05
2023-02-06T18:09:00.318Z,2.38
2023-02-06T18:11:27.837Z,4.10
2023-02-06T18:13:55.825Z,4.00
2023-02-06T18:16:25.330Z,2.90
2023-02-06T18:18:52.589Z,2.72
2023-02-06T18:21:21.053Z,3.47
2023-02-06T18:23:48.984Z,2.20
2023-02-06T18:26:16.474Z,2.22
2023-02-06T18:28:43.853Z,1.90
2023-02-06T18:31:29.831Z,2.25
2023-02-06T18:33:57.597Z,2.22
2023-02-06T18:36:24.993Z,2.08
2023-02-06T18:38:52.039Z,2.28
2023-02-06T18:41:37.990Z,1.92
2023-02-06T18:44:07.810Z,2.45
2023-02-06T18:46:35.391Z,2.90
2023-02-06T18:49:02.480Z,3.90
2023-02-06T18:51:30.658Z,1.92
2023-02-06T18:53:58.849Z,3.38
2023-02-06T18:56:25.939Z,3.97
2023-02-06T18:58:52.692Z,5.80
2023-02-06T19:01:22.608Z,6.88
2023-02-06T19:03:50.397Z,2.10
2023-02-06T19:06:29.994Z,2.15
2023-02-06T19:08:57.587Z,3.05
2023-02-06T19:11:25.467Z,2.53
2023-02-06T19:13:52.597Z,1.77
2023-02-06T19:16:20.515Z,3.50
2023-02-06T19:18:49.079Z,3.25
2023-02-06T19:21:19.080Z,2.13
2023-02-06T19:23:47.624Z,3.33
2023-02-06T19:26:16.685Z,1.90
2023-02-06T19:28:44.574Z,2.03
2023-02-06T19:31:12.875Z,2.17
2023-02-06T19:33:41.280Z,3.03
2023-02-06T19:36:13.258Z,2.63
2023-02-06T19:38:40.552Z,3.22
2023-02-06T19:41:08.844Z,2.67
2023-02-06T19:43:36.414Z,1.33
2023-02-06T19:46:05.369Z,2.53
2023-02-06T19:48:32.463Z,2.17
2023-02-06T19:51:04.684Z,3.10
2023-02-06T19:53:34.147Z,2.15
2023-02-06T19:56:01.862Z,1.50
2023-02-06T19:58:31.106Z,1.25
2023-02-06T20:00:59.275Z,2.78
2023-02-06T20:03:26.741Z,1.40
2023-02-06T20:05:53.592Z,2.00
2023-02-06T20:08:20.398Z,2.35
2023-02-06T20:10:48.485Z,3.75
2023-02-06T20:13:15.426Z,4.22
2023-02-06T20:15:42.173Z,4.47
2023-02-06T20:18:09.005Z,4.97
2023-02-06T20:20:36.706Z,3.70
2023-02-06T20:23:03.968Z,4.07
2023-02-06T20:25:31.250Z,5.28
2023-02-06T20:27:58.565Z,4.60
2023-02-06T20:30:25.610Z,3.42
2023-02-06T20:32:52.438Z,3.92
2023-02-06T20:35:19.242Z,3.85
2023-02-06T20:37:45.998Z,3.97
2023-02-06T20:40:12.930Z,5.07
2023-02-06T20:42:44.433Z,4.50
2023-02-06T20:45:12.196Z,4.80
2023-02-06T20:47:39.361Z,3.55
2023-02-06T20:50:08.267Z,3.83
2023-02-06T20:52:35.791Z,3.53
2023-02-06T20:55:02.714Z,7.07
2023-02-06T20:57:30.155Z,5.35
2023-02-06T20:59:57.391Z,6.82
2023-02-06T21:02:24.259Z,4.28
2023-02-06T21:04:52.382Z,4.28
2023-02-06T21:07:20.732Z,7.18
2023-02-06T21:09:48.371Z,7.00
2023-02-06T21:12:15.924Z,3.60
2023-02-06T21:14:42.901Z,3.50
2023-02-06T21:17:10.484Z,5.90
2023-02-06T21:19:37.287Z,4.03
2023-02-06T21:22:04.103Z,2.63
2023-02-06T21:24:31.083Z,4.05
2023-02-06T21:26:57.907Z,2.53
2023-02-06T21:29:24.776Z,2.30
2023-02-06T21:32:00.596Z,2.80
2023-02-06T21:34:34.245Z,1.92
2023-02-06T21:37:01.017Z,4.30
2023-02-06T21:39:28.740Z,3.17
2023-02-06T21:41:55.647Z,2.45
2023-02-06T21:44:26.477Z,2.95
2023-02-06T21:46:53.798Z,4.40
2023-02-06T21:49:21.148Z,4.68
2023-02-06T21:51:47.963Z,3.33
2023-02-06T21:54:14.813Z,4.10
2023-02-06T21:56:41.769Z,3.05
2023-02-06T21:59:11.070Z,3.03
2023-02-06T22:01:40.674Z,3.50
2023-02-06T22:04:08.449Z,3.80
2023-02-06T22:06:37.046Z,3.70
2023-02-06T22:09:07.600Z,3.83
2023-02-06T22:11:37.378Z,3.20
2023-02-06T22:14:07.866Z,3.13
2023-02-06T22:16:35.160Z,2.65
2023-02-06T22:19:02.374Z,1.33
2023-02-06T22:21:31.248Z,1.33
2023-02-06T22:24:00.616Z,2.03
2023-02-06T22:26:30.177Z,2.00
2023-02-06T22:29:00.890Z,1.23
2023-02-06T22:31:31.188Z,1.20
2023-02-06T22:33:59.779Z,1.33
2023-02-06T22:36:29.030Z,1.65
2023-02-06T22:38:59.036Z,1.13
2023-02-06T22:41:26.564Z,1.08
2023-02-06T22:43:53.525Z,0.82
2023-02-06T22:46:25.276Z,0.98
2023-02-06T22:48:52.522Z,0.93
2023-02-06T22:51:19.958Z,1.65
2023-02-06T22:53:47.749Z,1.75
2023-02-06T22:56:36.177Z,1.98
2023-02-06T22:59:12.030Z,1.23
2023-02-06T23:01:47.377Z,2.17
2023-02-06T23:04:17.173Z,1.38
2023-02-06T23:06:44.731Z,1.92
2023-02-06T23:09:15.670Z,3.20
2023-02-06T23:11:42.791Z,2.20
2023-02-06T23:14:12.308Z,3.40
2023-02-06T23:16:39.205Z,2.03
2023-02-06T23:19:07.179Z,1.67
2023-02-06T23:21:37.087Z,2.20
2023-02-06T23:24:06.245Z,1.95
2023-02-06T23:26:33.521Z,1.75
2023-02-06T23:29:01.859Z,2.75
2023-02-06T23:31:29.150Z,2.67
2023-02-06T23:33:56.486Z,3.30
2023-02-06T23:36:25.093Z,3.30
2023-02-06T23:38:51.932Z,3.53
2023-02-06T23:41:24.572Z,3.90
2023-02-06T23:43:58.336Z,2.47
2023-02-06T23:46:26.723Z,2.20
2023-02-06T23:48:54.268Z,2.25
2023-02-06T23:51:21.221Z,3.22
2023-02-06T23:53:48.569Z,2.22
2023-02-06T23:56:18.114Z,1.83
2023-02-06T23:58:45.023Z,2.83
