createdAt,value
2017-10-14T00:02:13.833Z,89.05
2017-10-14T00:04:48.841Z,89.20
2017-10-14T00:07:24.014Z,88.82
2017-10-14T00:09:59.053Z,88.87
2017-10-14T00:12:33.881Z,88.70
2017-10-14T00:15:08.949Z,88.80
2017-10-14T00:17:43.734Z,88.83
2017-10-14T00:20:18.766Z,89.19
2017-10-14T00:22:53.448Z,89.39
2017-10-14T00:25:28.521Z,88.66
2017-10-14T00:28:03.662Z,88.95
2017-10-14T00:30:38.529Z,89.00
2017-10-14T00:33:13.654Z,88.75
2017-10-14T00:35:48.425Z,88.61
2017-10-14T00:38:23.788Z,88.70
2017-10-14T00:40:58.605Z,88.65
2017-10-14T00:43:33.682Z,88.81
2017-10-14T00:46:08.353Z,88.66
2017-10-14T00:48:43.406Z,88.56
2017-10-14T00:51:17.928Z,88.79
2017-10-14T00:53:53.322Z,88.88
2017-10-14T00:56:28.262Z,88.53
2017-10-14T00:59:02.527Z,88.59
2017-10-14T01:01:37.121Z,88.54
2017-10-14T01:04:12.186Z,88.42
2017-10-14T01:06:47.605Z,88.54
2017-10-14T01:09:22.125Z,88.37
2017-10-14T01:11:56.912Z,88.25
2017-10-14T01:14:31.385Z,88.05
2017-10-14T01:17:05.946Z,88.19
2017-10-14T01:19:41.057Z,88.43
2017-10-14T01:22:15.878Z,88.76
2017-10-14T01:24:50.705Z,89.11
2017-10-14T01:27:25.618Z,89.38
2017-10-14T01:30:00.626Z,89.16
2017-10-14T01:32:35.233Z,89.15
2017-10-14T01:35:10.133Z,89.21
2017-10-14T01:37:45.025Z,89.37
2017-10-14T01:40:19.377Z,89.56
2017-10-14T01:42:54.454Z,89.57
2017-10-14T01:45:29.304Z,89.93
2017-10-14T01:48:04.188Z,90.23
2017-10-14T01:50:38.797Z,90.15
2017-10-14T01:53:12.897Z,90.34
2017-10-14T01:55:47.873Z,90.67
2017-10-14T01:58:22.753Z,90.64
2017-10-14T02:00:57.480Z,90.64
2017-10-14T02:03:32.137Z,90.90
2017-10-14T02:06:06.869Z,91.01
2017-10-14T02:08:41.963Z,90.99
2017-10-14T02:11:17.102Z,91.32
2017-10-14T02:13:51.937Z,91.31
2017-10-14T02:16:27.101Z,91.62
2017-10-14T02:19:01.703Z,91.80
2017-10-14T02:21:37.018Z,91.78
2017-10-14T02:24:12.081Z,91.67
2017-10-14T02:26:47.052Z,91.76
2017-10-14T02:29:22.016Z,91.86
2017-10-14T02:31:57.015Z,91.71
2017-10-14T02:34:31.945Z,91.62
2017-10-14T02:37:07.014Z,91.62
2017-10-14T02:39:42.130Z,91.52
2017-10-14T02:42:17.430Z,91.67
2017-10-14T02:44:52.513Z,91.61
2017-10-14T02:47:27.328Z,91.85
2017-10-14T02:50:02.146Z,91.77
2017-10-14T02:52:36.926Z,91.73
2017-10-14T02:55:11.758Z,91.64
2017-10-14T02:57:47.018Z,91.53
2017-10-14T03:00:21.961Z,91.31
2017-10-14T03:02:57.025Z,91.35
2017-10-14T03:05:31.706Z,91.04
2017-10-14T03:08:06.996Z,90.83
2017-10-14T03:10:42.124Z,90.57
2017-10-14T03:13:16.918Z,90.42
2017-10-14T03:15:52.077Z,90.49
2017-10-14T03:18:27.346Z,90.66
2017-10-14T03:21:02.257Z,90.49
2017-10-14T03:23:37.329Z,90.70
2017-10-14T03:26:12.517Z,90.86
2017-10-14T03:28:47.637Z,91.01
2017-10-14T03:31:22.626Z,91.29
2017-10-14T03:33:57.446Z,91.24
2017-10-14T03:36:32.358Z,91.33
2017-10-14T03:39:07.304Z,91.27
2017-10-14T03:41:41.989Z,91.23
2017-10-14T03:44:17.209Z,91.10
2017-10-14T03:46:52.022Z,91.29
2017-10-14T03:49:27.146Z,91.33
2017-10-14T03:52:01.993Z,91.58
2017-10-14T03:54:36.993Z,91.85
2017-10-14T03:57:11.833Z,91.96
2017-10-14T03:59:46.312Z,91.94
2017-10-14T04:02:21.549Z,91.83
2017-10-14T04:04:56.460Z,92.13
2017-10-14T04:07:31.400Z,91.91
2017-10-14T04:10:06.441Z,91.86
2017-10-14T04:12:41.530Z,92.02
2017-10-14T04:15:16.630Z,92.42
2017-10-14T04:17:51.436Z,92.39
2017-10-14T04:20:26.206Z,92.60
2017-10-14T04:23:01.257Z,92.71
2017-10-14T04:25:35.714Z,92.69
2017-10-14T04:28:10.268Z,93.00
2017-10-14T04:30:44.760Z,92.94
2017-10-14T04:33:20.082Z,92.99
2017-10-14T04:35:55.233Z,93.02
2017-10-14T04:38:30.565Z,93.13
2017-10-14T04:41:05.710Z,93.29
2017-10-14T04:43:40.437Z,93.70
2017-10-14T04:46:15.202Z,93.66
2017-10-14T04:48:49.957Z,93.88
2017-10-14T04:51:24.740Z,94.13
2017-10-14T04:53:59.562Z,94.32
2017-10-14T04:56:34.856Z,94.39
2017-10-14T04:59:09.389Z,94.60
2017-10-14T05:01:44.267Z,94.66
2017-10-14T05:04:19.648Z,94.67
2017-10-14T05:06:54.295Z,94.65
2017-10-14T05:09:29.373Z,94.78
2017-10-14T05:12:04.361Z,94.77
2017-10-14T05:14:39.756Z,94.94
2017-10-14T05:17:14.366Z,94.96
2017-10-14T05:19:48.898Z,95.07
2017-10-14T05:22:23.429Z,95.24
2017-10-14T05:24:58.527Z,95.36
2017-10-14T05:27:33.554Z,95.43
2017-10-14T05:30:08.832Z,95.79
2017-10-14T05:32:44.087Z,95.90
2017-10-14T05:35:19.221Z,95.89
2017-10-14T05:37:54.613Z,96.00
2017-10-14T05:40:29.181Z,96.21
2017-10-14T05:43:04.121Z,96.28
2017-10-14T05:45:39.255Z,96.24
2017-10-14T05:48:14.124Z,96.20
2017-10-14T05:50:48.986Z,96.27
2017-10-14T05:53:24.015Z,96.36
2017-10-14T05:55:58.942Z,96.29
2017-10-14T05:58:34.289Z,96.42
2017-10-14T06:01:09.674Z,96.63
2017-10-14T06:03:44.097Z,95.88
2017-10-14T06:06:19.104Z,95.87
2017-10-14T06:08:54.328Z,95.51
2017-10-14T06:11:29.065Z,95.51
2017-10-14T06:14:04.129Z,94.99
2017-10-14T06:16:39.137Z,94.60
2017-10-14T06:19:14.269Z,94.26
2017-10-14T06:21:48.898Z,93.86
2017-10-14T06:24:23.877Z,93.25
2017-10-14T06:26:59.866Z,93.06
2017-10-14T06:29:34.661Z,92.56
2017-10-14T06:32:09.709Z,92.57
2017-10-14T06:34:45.009Z,92.76
2017-10-14T06:37:19.989Z,92.70
2017-10-14T06:39:55.120Z,92.13
2017-10-14T06:42:30.288Z,92.41
2017-10-14T06:45:05.401Z,92.38
2017-10-14T06:47:40.761Z,92.06
2017-10-14T06:50:15.696Z,91.96
2017-10-14T06:52:50.945Z,91.80
2017-10-14T06:55:25.677Z,90.14
2017-10-14T06:58:00.503Z,89.58
2017-10-14T07:00:35.397Z,89.35
2017-10-14T07:03:10.700Z,88.51
2017-10-14T07:05:45.876Z,88.07
2017-10-14T07:08:20.737Z,88.13
2017-10-14T07:10:55.988Z,88.30
2017-10-14T07:13:31.169Z,87.04
2017-10-14T07:16:06.437Z,86.71
2017-10-14T07:18:41.605Z,87.04
2017-10-14T07:21:16.493Z,86.67
2017-10-14T07:23:51.669Z,86.52
2017-10-14T07:26:26.704Z,86.59
2017-10-14T07:29:01.751Z,86.68
2017-10-14T07:31:36.554Z,87.44
2017-10-14T07:34:11.407Z,87.57
2017-10-14T07:36:46.640Z,86.78
2017-10-14T07:39:21.829Z,86.72
2017-10-14T07:41:56.652Z,85.76
2017-10-14T07:44:31.865Z,86.20
2017-10-14T07:47:06.985Z,85.10
2017-10-14T07:49:41.994Z,85.19
2017-10-14T07:52:16.986Z,84.28
2017-10-14T07:54:52.030Z,84.34
2017-10-14T07:57:27.301Z,84.06
2017-10-14T08:00:03.133Z,83.87
2017-10-14T08:02:38.194Z,84.68
2017-10-14T08:05:12.809Z,83.77
2017-10-14T08:07:47.665Z,83.54
2017-10-14T08:10:22.840Z,84.00
2017-10-14T08:12:57.752Z,83.21
2017-10-14T08:15:32.708Z,83.34
2017-10-14T08:18:07.121Z,82.54
2017-10-14T08:20:42.625Z,81.32
2017-10-14T08:23:17.185Z,80.98
2017-10-14T08:25:52.393Z,80.76
2017-10-14T08:28:27.453Z,80.76
2017-10-14T08:31:02.282Z,79.08
2017-10-14T08:33:37.521Z,79.74
2017-10-14T08:36:12.482Z,78.68
2017-10-14T08:38:47.904Z,78.23
2017-10-14T08:41:22.893Z,76.48
2017-10-14T08:43:58.121Z,76.78
2017-10-14T08:46:33.021Z,76.31
2017-10-14T08:49:08.344Z,76.24
2017-10-14T08:51:43.292Z,75.27
2017-10-14T08:54:18.443Z,73.92
2017-10-14T08:56:53.527Z,74.32
2017-10-14T08:59:28.573Z,73.93
2017-10-14T09:02:03.689Z,72.97
2017-10-14T09:04:38.731Z,73.69
2017-10-14T09:07:13.941Z,72.52
2017-10-14T09:09:48.965Z,71.68
2017-10-14T09:12:24.640Z,72.96
2017-10-14T09:14:59.108Z,71.29
2017-10-14T09:17:34.029Z,71.12
2017-10-14T09:20:08.789Z,69.88
2017-10-14T09:22:43.446Z,68.65
2017-10-14T09:25:18.245Z,69.46
2017-10-14T09:27:52.509Z,70.20
2017-10-14T09:30:27.397Z,69.94
2017-10-14T09:33:02.701Z,68.81
2017-10-14T09:35:37.701Z,67.06
2017-10-14T09:38:12.513Z,66.86
2017-10-14T09:40:47.446Z,65.94
2017-10-14T09:43:22.637Z,64.70
2017-10-14T09:45:57.946Z,64.65
2017-10-14T09:48:32.873Z,63.82
2017-10-14T09:51:07.824Z,63.69
2017-10-14T09:53:42.381Z,63.81
2017-10-14T09:56:17.205Z,63.58
2017-10-14T09:58:52.241Z,63.46
2017-10-14T10:01:27.266Z,63.95
2017-10-14T10:04:02.633Z,62.64
2017-10-14T10:06:37.965Z,62.39
2017-10-14T10:09:13.106Z,63.12
2017-10-14T10:11:47.721Z,63.81
2017-10-14T10:14:22.921Z,61.59
2017-10-14T10:16:57.629Z,61.26
2017-10-14T10:19:32.541Z,60.99
2017-10-14T10:22:07.933Z,60.72
2017-10-14T10:24:42.625Z,60.83
2017-10-14T10:27:17.749Z,58.88
2017-10-14T10:29:52.677Z,58.69
2017-10-14T10:32:27.325Z,59.31
2017-10-14T10:35:02.441Z,57.56
2017-10-14T10:37:37.689Z,58.50
2017-10-14T10:40:12.677Z,57.61
2017-10-14T10:42:47.492Z,57.67
2017-10-14T10:45:22.237Z,57.29
2017-10-14T10:47:57.177Z,56.41
2017-10-14T10:50:32.560Z,57.00
2017-10-14T10:53:07.609Z,56.99
2017-10-14T10:55:42.605Z,57.34
2017-10-14T10:58:17.568Z,56.45
2017-10-14T11:00:52.788Z,57.50
2017-10-14T11:03:28.392Z,57.43
2017-10-14T11:06:03.274Z,57.33
2017-10-14T11:08:38.564Z,57.22
2017-10-14T11:11:13.670Z,56.41
2017-10-14T11:13:49.077Z,56.60
2017-10-14T11:16:23.637Z,55.77
2017-10-14T11:18:58.870Z,55.86
2017-10-14T11:21:33.888Z,55.33
2017-10-14T11:24:08.725Z,55.54
2017-10-14T11:26:44.094Z,54.33
2017-10-14T11:29:19.117Z,54.77
2017-10-14T11:31:54.267Z,54.27
2017-10-14T11:34:29.118Z,54.08
2017-10-14T11:37:04.334Z,54.85
2017-10-14T11:39:39.558Z,53.47
2017-10-14T11:42:14.514Z,53.43
2017-10-14T11:44:49.353Z,53.20
2017-10-14T11:47:24.297Z,53.36
2017-10-14T11:49:59.513Z,52.94
2017-10-14T11:52:34.782Z,52.97
2017-10-14T11:55:09.702Z,52.11
2017-10-14T11:57:44.685Z,52.78
2017-10-14T12:00:19.653Z,51.16
2017-10-14T12:02:54.428Z,52.36
2017-10-14T12:05:29.561Z,53.54
2017-10-14T12:08:04.281Z,53.10
2017-10-14T12:10:39.286Z,52.68
2017-10-14T12:13:14.009Z,53.38
2017-10-14T12:15:48.916Z,53.63
2017-10-14T12:18:24.028Z,53.88
2017-10-14T12:20:58.720Z,54.35
2017-10-14T12:23:33.353Z,52.88
2017-10-14T12:26:08.389Z,52.17
2017-10-14T12:28:43.488Z,53.76
2017-10-14T12:31:18.369Z,53.32
2017-10-14T12:33:53.064Z,52.58
2017-10-14T12:36:28.180Z,53.39
2017-10-14T12:39:02.861Z,54.59
2017-10-14T12:41:38.257Z,52.94
2017-10-14T12:44:13.252Z,53.45
2017-10-14T12:46:48.361Z,51.75
2017-10-14T12:49:23.570Z,52.49
2017-10-14T12:51:58.925Z,52.45
2017-10-14T12:54:33.804Z,52.21
2017-10-14T12:57:08.897Z,51.68
2017-10-14T12:59:43.809Z,52.25
2017-10-14T13:02:18.370Z,52.23
2017-10-14T13:04:53.185Z,51.39
2017-10-14T13:07:27.898Z,52.14
2017-10-14T13:10:03.188Z,52.98
2017-10-14T13:12:38.300Z,53.22
2017-10-14T13:15:13.025Z,53.25
2017-10-14T13:17:50.816Z,54.52
2017-10-14T13:20:26.469Z,54.41
2017-10-14T13:23:01.525Z,53.60
2017-10-14T13:25:36.439Z,54.01
2017-10-14T13:28:11.182Z,53.43
2017-10-14T13:30:45.701Z,52.69
2017-10-14T13:33:20.610Z,53.20
2017-10-14T13:35:55.505Z,54.12
2017-10-14T13:38:30.461Z,53.34
2017-10-14T13:41:05.269Z,52.70
2017-10-14T13:43:40.277Z,52.55
2017-10-14T13:46:15.270Z,54.06
2017-10-14T13:48:50.377Z,54.40
2017-10-14T13:51:25.300Z,54.18
2017-10-14T13:54:00.181Z,54.37
2017-10-14T13:56:35.333Z,54.96
2017-10-14T13:59:10.646Z,55.76
2017-10-14T14:01:45.595Z,56.08
2017-10-14T14:04:20.398Z,55.67
2017-10-14T14:06:54.757Z,56.35
2017-10-14T14:09:29.453Z,56.26
2017-10-14T14:12:04.403Z,56.51
2017-10-14T14:14:39.414Z,56.37
2017-10-14T14:17:14.441Z,55.17
2017-10-14T14:19:48.261Z,54.78
2017-10-14T14:22:22.840Z,55.67
2017-10-14T14:24:57.881Z,55.73
2017-10-14T14:27:32.805Z,55.96
2017-10-14T14:30:07.977Z,56.75
2017-10-14T14:32:43.186Z,56.34
2017-10-14T14:35:17.809Z,56.35
2017-10-14T14:37:52.537Z,58.10
2017-10-14T14:40:27.170Z,57.61
2017-10-14T14:43:01.613Z,57.68
2017-10-14T14:45:36.714Z,58.42
2017-10-14T14:48:11.193Z,58.75
2017-10-14T14:50:46.441Z,58.94
2017-10-14T14:53:21.273Z,59.22
2017-10-14T14:55:55.978Z,60.66
2017-10-14T14:58:31.174Z,61.06
2017-10-14T15:01:06.214Z,61.49
2017-10-14T15:03:41.371Z,60.56
2017-10-14T15:06:16.425Z,60.64
2017-10-14T15:08:50.838Z,60.33
2017-10-14T15:11:26.225Z,59.85
2017-10-14T15:14:01.333Z,60.43
2017-10-14T15:16:36.275Z,60.48
2017-10-14T15:19:11.229Z,60.67
2017-10-14T15:21:46.037Z,60.86
2017-10-14T15:24:20.993Z,61.25
2017-10-14T15:26:55.897Z,61.55
2017-10-14T15:29:30.898Z,61.41
2017-10-14T15:32:06.325Z,60.81
2017-10-14T15:34:41.017Z,61.23
2017-10-14T15:37:15.833Z,61.20
2017-10-14T15:39:50.916Z,61.67
2017-10-14T15:42:25.489Z,61.99
2017-10-14T15:44:59.959Z,61.71
2017-10-14T15:47:35.277Z,62.27
2017-10-14T15:50:10.423Z,62.45
2017-10-14T15:52:45.405Z,62.31
2017-10-14T15:55:20.358Z,62.64
2017-10-14T15:57:55.296Z,63.09
2017-10-14T16:00:30.344Z,63.60
2017-10-14T16:03:05.019Z,63.57
2017-10-14T16:05:40.241Z,64.30
2017-10-14T16:08:15.502Z,64.68
2017-10-14T16:10:50.150Z,65.09
2017-10-14T16:13:25.562Z,65.31
2017-10-14T16:16:00.890Z,65.33
2017-10-14T16:18:35.467Z,65.52
2017-10-14T16:21:10.272Z,65.72
2017-10-14T16:23:45.649Z,65.87
2017-10-14T16:26:20.638Z,65.93
2017-10-14T16:28:55.620Z,66.37
2017-10-14T16:31:30.613Z,66.57
2017-10-14T16:34:05.064Z,66.94
2017-10-14T16:36:40.003Z,67.01
2017-10-14T16:39:15.275Z,67.30
2017-10-14T16:41:50.005Z,67.38
2017-10-14T16:44:25.103Z,67.74
2017-10-14T16:47:00.484Z,67.99
2017-10-14T16:49:35.118Z,68.30
2017-10-14T16:52:09.866Z,68.51
2017-10-14T16:54:45.017Z,68.98
2017-10-14T16:57:20.181Z,69.21
2017-10-14T16:59:54.721Z,69.60
2017-10-14T17:02:29.590Z,69.88
2017-10-14T17:05:04.613Z,70.14
2017-10-14T17:07:39.453Z,70.28
2017-10-14T17:10:14.240Z,70.75
2017-10-14T17:12:49.361Z,71.04
2017-10-14T17:15:24.593Z,71.45
2017-10-14T17:17:59.042Z,71.87
2017-10-14T17:20:34.313Z,72.31
2017-10-14T17:23:09.073Z,72.92
2017-10-14T17:25:43.760Z,73.65
2017-10-14T17:28:18.785Z,73.98
2017-10-14T17:30:53.217Z,74.34
2017-10-14T17:33:28.569Z,74.77
2017-10-14T17:36:03.381Z,75.24
2017-10-14T17:38:38.177Z,75.14
2017-10-14T17:41:13.445Z,75.36
2017-10-14T17:43:47.880Z,75.67
2017-10-14T17:46:22.901Z,75.79
2017-10-14T17:48:57.742Z,75.97
2017-10-14T17:51:32.857Z,76.04
2017-10-14T17:54:08.069Z,75.99
2017-10-14T17:56:42.857Z,76.36
2017-10-14T17:59:17.520Z,76.53
2017-10-14T18:01:52.692Z,76.40
2017-10-14T18:04:28.086Z,76.29
2017-10-14T18:07:02.622Z,76.96
2017-10-14T18:09:37.637Z,77.57
2017-10-14T18:12:12.461Z,78.71
2017-10-14T18:14:47.638Z,78.55
2017-10-14T18:17:22.494Z,78.90
2017-10-14T18:19:57.502Z,78.95
2017-10-14T18:22:32.400Z,79.33
2017-10-14T18:25:07.209Z,79.47
2017-10-14T18:27:42.033Z,79.18
2017-10-14T18:30:16.865Z,78.99
2017-10-14T18:32:51.721Z,79.05
2017-10-14T18:35:26.634Z,79.38
2017-10-14T18:38:01.370Z,79.23
2017-10-14T18:40:35.857Z,79.51
2017-10-14T18:43:10.805Z,79.86
2017-10-14T18:45:45.565Z,80.48
2017-10-14T18:48:20.345Z,80.89
2017-10-14T18:50:55.121Z,80.58
2017-10-14T18:53:30.034Z,80.45
2017-10-14T18:56:04.877Z,80.11
2017-10-14T18:58:39.921Z,80.00
2017-10-14T19:01:15.010Z,79.97
2017-10-14T19:03:50.060Z,80.03
2017-10-14T19:06:24.705Z,80.28
2017-10-14T19:08:59.737Z,80.45
2017-10-14T19:11:34.688Z,80.78
2017-10-14T19:14:09.222Z,80.68
2017-10-14T19:16:44.300Z,81.02
2017-10-14T19:19:19.469Z,81.99
2017-10-14T19:21:54.317Z,82.24
2017-10-14T19:24:29.234Z,82.25
2017-10-14T19:27:03.700Z,82.63
2017-10-14T19:29:38.814Z,82.62
2017-10-14T19:32:13.783Z,82.66
2017-10-14T19:34:48.709Z,82.67
2017-10-14T19:37:23.945Z,82.73
2017-10-14T19:39:58.686Z,83.00
2017-10-14T19:42:33.610Z,83.19
2017-10-14T19:45:08.357Z,83.37
2017-10-14T19:47:42.837Z,83.48
2017-10-14T19:50:17.250Z,83.81
2017-10-14T19:52:52.302Z,83.94
2017-10-14T19:55:26.824Z,83.73
2017-10-14T19:58:01.253Z,83.76
2017-10-14T20:00:36.461Z,83.89
2017-10-14T20:03:11.814Z,83.90
2017-10-14T20:05:47.273Z,83.77
2017-10-14T20:08:22.521Z,83.91
2017-10-14T20:10:57.524Z,83.67
2017-10-14T20:13:32.322Z,83.83
2017-10-14T20:16:07.209Z,83.94
2017-10-14T20:18:42.269Z,83.64
2017-10-14T20:21:16.710Z,83.46
2017-10-14T20:23:51.825Z,83.37
2017-10-14T20:26:26.341Z,83.60
2017-10-14T20:29:01.725Z,83.71
2017-10-14T20:31:36.758Z,84.27
2017-10-14T20:34:11.820Z,84.68
2017-10-14T20:36:47.105Z,85.00
2017-10-14T20:39:22.109Z,85.19
2017-10-14T20:41:57.565Z,85.06
2017-10-14T20:44:32.801Z,84.72
2017-10-14T20:47:12.529Z,85.19
2017-10-14T20:49:47.918Z,86.07
2017-10-14T20:52:22.693Z,87.25
2017-10-14T20:54:57.958Z,87.52
2017-10-14T20:57:32.790Z,87.53
2017-10-14T21:00:07.523Z,87.24
2017-10-14T21:02:42.022Z,86.73
2017-10-14T21:05:17.340Z,86.50
2017-10-14T21:07:52.253Z,86.43
2017-10-14T21:10:27.237Z,86.62
2017-10-14T21:13:02.300Z,87.03
2017-10-14T21:15:36.938Z,87.72
2017-10-14T21:18:11.738Z,89.05
2017-10-14T21:20:46.893Z,89.11
2017-10-14T21:23:21.725Z,88.38
2017-10-14T21:25:56.649Z,88.28
2017-10-14T21:28:31.653Z,88.38
2017-10-14T21:31:06.806Z,88.37
2017-10-14T21:33:41.837Z,88.32
2017-10-14T21:36:16.501Z,88.19
2017-10-14T21:38:51.481Z,88.06
2017-10-14T21:41:26.641Z,87.93
2017-10-14T21:44:01.850Z,88.01
2017-10-14T21:46:37.124Z,87.89
2017-10-14T21:49:12.490Z,88.09
2017-10-14T21:51:47.710Z,88.36
2017-10-14T21:54:22.514Z,88.35
2017-10-14T21:56:57.750Z,88.60
2017-10-14T21:59:32.749Z,88.80
2017-10-14T22:02:07.822Z,88.59
2017-10-14T22:04:42.894Z,88.86
2017-10-14T22:07:17.873Z,89.55
2017-10-14T22:09:52.937Z,89.54
2017-10-14T22:12:27.621Z,89.52
2017-10-14T22:15:02.076Z,89.53
2017-10-14T22:17:37.096Z,89.26
2017-10-14T22:20:12.347Z,88.90
2017-10-14T22:22:47.172Z,88.31
2017-10-14T22:25:22.587Z,88.07
2017-10-14T22:27:57.824Z,87.99
2017-10-14T22:30:32.907Z,88.00
2017-10-14T22:33:07.659Z,87.87
2017-10-14T22:35:42.649Z,87.46
2017-10-14T22:38:17.113Z,87.17
2017-10-14T22:40:52.049Z,86.86
2017-10-14T22:43:28.874Z,86.83
2017-10-14T22:46:04.613Z,86.86
2017-10-14T22:48:40.841Z,86.76
2017-10-14T22:51:18.385Z,86.78
2017-10-14T22:53:58.598Z,86.69
2017-10-14T22:56:34.077Z,87.40
2017-10-14T22:59:08.704Z,87.90
2017-10-14T23:01:44.866Z,87.93
2017-10-14T23:04:19.273Z,87.47
2017-10-14T23:06:54.217Z,87.75
2017-10-14T23:09:29.130Z,87.96
2017-10-14T23:12:04.102Z,87.99
2017-10-14T23:14:39.066Z,87.68
2017-10-14T23:17:14.138Z,87.81
2017-10-14T23:19:49.366Z,88.51
2017-10-14T23:22:24.422Z,88.99
2017-10-14T23:24:59.459Z,89.79
2017-10-14T23:27:34.612Z,90.29
2017-10-14T23:30:09.716Z,90.48
2017-10-14T23:32:44.357Z,89.99
2017-10-14T23:35:19.365Z,90.09
2017-10-14T23:37:54.573Z,90.87
2017-10-14T23:40:29.394Z,91.27
2017-10-14T23:43:04.397Z,92.34
2017-10-14T23:45:39.453Z,92.55
2017-10-14T23:48:14.741Z,92.60
2017-10-14T23:50:50.014Z,92.59
2017-10-14T23:53:24.980Z,92.70
2017-10-14T23:55:59.794Z,92.01
2017-10-14T23:58:34.838Z,91.03
