createdAt,value
2019-05-10T00:00:31.720Z,14.08
2019-05-10T00:03:18.610Z,14.04
2019-05-10T00:06:05.887Z,14.02
2019-05-10T00:08:47.127Z,13.99
2019-05-10T00:11:34.721Z,13.97
2019-05-10T00:14:07.066Z,13.94
2019-05-10T00:16:36.464Z,13.97
2019-05-10T00:19:05.925Z,13.99
2019-05-10T00:21:35.305Z,13.98
2019-05-10T00:24:04.804Z,14.00
2019-05-10T00:26:34.124Z,13.99
2019-05-10T00:29:03.548Z,14.00
2019-05-10T00:31:32.973Z,13.99
2019-05-10T00:34:02.403Z,13.98
2019-05-10T00:36:31.792Z,13.95
2019-05-10T00:39:01.217Z,13.95
2019-05-10T00:41:30.637Z,13.94
2019-05-10T00:44:00.047Z,13.92
2019-05-10T00:46:29.485Z,13.90
2019-05-10T00:48:58.870Z,13.88
2019-05-10T00:51:28.268Z,13.85
2019-05-10T00:53:57.675Z,13.81
2019-05-10T00:56:27.061Z,13.80
2019-05-10T00:58:56.721Z,13.77
2019-05-10T01:01:26.094Z,13.76
2019-05-10T01:03:55.467Z,13.75
2019-05-10T01:06:24.876Z,13.75
2019-05-10T01:08:54.270Z,13.71
2019-05-10T01:11:23.699Z,13.69
2019-05-10T01:13:53.081Z,13.65
2019-05-10T01:16:22.739Z,13.64
2019-05-10T01:18:52.102Z,13.60
2019-05-10T01:21:21.517Z,13.58
2019-05-10T01:23:51.644Z,13.56
2019-05-10T01:26:21.730Z,13.56
2019-05-10T01:28:51.616Z,13.50
2019-05-10T01:31:22.179Z,13.47
2019-05-10T01:33:51.788Z,13.45
2019-05-10T01:36:24.451Z,13.43
2019-05-10T01:38:53.819Z,13.41
2019-05-10T01:41:23.192Z,13.40
2019-05-10T01:43:52.592Z,13.40
2019-05-10T01:46:21.969Z,13.40
2019-05-10T01:48:52.181Z,13.43
2019-05-10T01:51:22.190Z,13.47
2019-05-10T01:53:52.118Z,13.51
2019-05-10T01:56:22.262Z,13.55
2019-05-10T01:58:52.296Z,13.60
2019-05-10T02:01:22.299Z,13.67
2019-05-10T02:03:52.372Z,13.71
2019-05-10T02:06:22.336Z,13.74
2019-05-10T02:08:52.396Z,13.75
2019-05-10T02:11:22.362Z,13.80
2019-05-10T02:13:52.801Z,13.84
2019-05-10T02:16:22.515Z,13.87
2019-05-10T02:18:52.503Z,13.88
2019-05-10T02:21:22.574Z,13.90
2019-05-10T02:23:52.655Z,13.92
2019-05-10T02:26:22.672Z,13.94
2019-05-10T02:28:52.683Z,13.98
2019-05-10T02:31:22.719Z,14.02
2019-05-10T02:33:52.712Z,14.03
2019-05-10T02:36:23.049Z,14.06
2019-05-10T02:38:52.731Z,14.10
2019-05-10T02:41:23.020Z,14.10
2019-05-10T02:43:52.797Z,14.11
2019-05-10T02:46:22.886Z,14.11
2019-05-10T02:48:52.915Z,14.12
2019-05-10T02:51:22.939Z,14.12
2019-05-10T02:53:53.954Z,14.10
2019-05-10T02:56:30.634Z,14.10
2019-05-10T02:58:58.156Z,14.10
2019-05-10T03:01:30.329Z,14.10
2019-05-10T03:04:03.328Z,14.07
2019-05-10T03:06:35.069Z,14.07
2019-05-10T03:09:07.510Z,14.04
2019-05-10T03:11:44.544Z,14.00
2019-05-10T03:14:19.871Z,13.95
2019-05-10T03:16:52.259Z,13.90
2019-05-10T03:19:22.322Z,13.88
2019-05-10T03:22:06.775Z,13.86
2019-05-10T03:24:36.159Z,13.80
2019-05-10T03:27:06.179Z,13.78
2019-05-10T03:29:35.593Z,13.75
2019-05-10T03:32:04.921Z,13.73
2019-05-10T03:34:34.297Z,13.72
2019-05-10T03:37:04.603Z,13.71
2019-05-10T03:39:34.231Z,13.71
2019-05-10T03:42:03.678Z,13.73
2019-05-10T03:44:33.061Z,13.74
2019-05-10T03:47:02.513Z,13.74
2019-05-10T03:49:31.902Z,13.76
2019-05-10T03:52:01.274Z,13.75
2019-05-10T03:54:30.655Z,13.77
2019-05-10T03:57:12.372Z,13.78
2019-05-10T03:59:31.149Z,13.81
2019-05-10T04:02:00.521Z,13.82
2019-05-10T04:04:31.850Z,13.84
2019-05-10T04:07:01.270Z,13.86
2019-05-10T04:09:30.658Z,13.88
2019-05-10T04:12:00.023Z,13.88
2019-05-10T04:14:29.428Z,13.91
2019-05-10T04:16:58.783Z,13.93
2019-05-10T04:19:28.170Z,13.96
2019-05-10T04:21:57.549Z,13.97
2019-05-10T04:24:26.996Z,14.00
2019-05-10T04:26:56.460Z,14.02
2019-05-10T04:29:25.878Z,14.04
2019-05-10T04:31:55.297Z,14.08
2019-05-10T04:34:24.725Z,14.10
2019-05-10T04:36:54.612Z,14.11
2019-05-10T04:39:24.708Z,14.14
2019-05-10T04:41:55.077Z,14.17
2019-05-10T04:44:24.709Z,14.20
2019-05-10T04:46:54.671Z,14.20
2019-05-10T04:49:24.722Z,14.22
2019-05-10T04:51:54.860Z,14.26
2019-05-10T04:54:24.851Z,14.29
2019-05-10T04:56:54.849Z,14.33
2019-05-10T04:59:25.217Z,14.35
2019-05-10T05:01:54.916Z,14.35
2019-05-10T05:04:24.889Z,14.36
2019-05-10T05:06:55.249Z,14.37
2019-05-10T05:09:24.933Z,14.40
2019-05-10T05:11:55.400Z,14.43
2019-05-10T05:14:25.145Z,14.46
2019-05-10T05:16:55.098Z,14.49
2019-05-10T05:19:25.085Z,14.51
2019-05-10T05:21:55.122Z,14.53
2019-05-10T05:24:25.143Z,14.51
2019-05-10T05:26:55.150Z,14.52
2019-05-10T05:29:25.153Z,14.51
2019-05-10T05:32:01.099Z,14.52
2019-05-10T05:34:26.468Z,14.51
2019-05-10T05:36:55.921Z,14.51
2019-05-10T05:39:25.292Z,14.49
2019-05-10T05:41:56.576Z,14.49
2019-05-10T05:44:27.938Z,14.50
2019-05-10T05:46:57.414Z,14.49
2019-05-10T05:49:26.882Z,14.50
2019-05-10T05:51:56.255Z,14.50
2019-05-10T05:54:26.007Z,14.49
2019-05-10T05:56:55.508Z,14.48
2019-05-10T05:59:26.252Z,14.50
2019-05-10T06:02:00.492Z,14.53
2019-05-10T06:04:27.263Z,14.51
2019-05-10T06:06:59.178Z,14.53
2019-05-10T06:09:32.065Z,14.52
2019-05-10T06:11:59.230Z,14.54
2019-05-10T06:14:28.858Z,14.54
2019-05-10T06:16:58.478Z,14.54
2019-05-10T06:19:29.802Z,14.53
2019-05-10T06:22:04.773Z,14.54
2019-05-10T06:24:34.069Z,14.54
2019-05-10T06:27:03.457Z,14.61
2019-05-10T06:29:32.730Z,14.67
2019-05-10T06:32:02.114Z,14.72
2019-05-10T06:34:31.988Z,14.79
2019-05-10T06:37:02.633Z,14.85
2019-05-10T06:39:31.994Z,14.94
2019-05-10T06:42:01.451Z,14.99
2019-05-10T06:44:33.004Z,15.01
2019-05-10T06:47:08.035Z,15.06
2019-05-10T06:49:33.294Z,15.08
2019-05-10T06:52:02.700Z,15.08
2019-05-10T06:54:32.202Z,15.04
2019-05-10T06:57:01.994Z,15.02
2019-05-10T06:59:31.430Z,15.01
2019-05-10T07:02:00.824Z,15.00
2019-05-10T07:04:35.056Z,14.96
2019-05-10T07:07:01.616Z,14.93
2019-05-10T07:09:59.344Z,14.90
2019-05-10T07:12:02.168Z,14.87
2019-05-10T07:14:31.579Z,14.87
2019-05-10T07:17:02.681Z,14.83
2019-05-10T07:19:35.026Z,14.82
2019-05-10T07:22:03.171Z,14.82
2019-05-10T07:24:32.578Z,14.81
2019-05-10T07:27:03.022Z,14.80
2019-05-10T07:29:41.830Z,14.80
2019-05-10T07:32:04.466Z,14.81
2019-05-10T07:34:33.873Z,14.84
2019-05-10T07:37:03.405Z,14.95
2019-05-10T07:39:32.858Z,15.12
2019-05-10T07:42:06.751Z,15.36
2019-05-10T07:44:33.382Z,15.74
2019-05-10T07:47:02.761Z,16.30
2019-05-10T07:49:32.567Z,17.19
2019-05-10T07:52:02.992Z,17.95
2019-05-10T07:54:37.400Z,18.31
2019-05-10T07:57:04.235Z,18.44
2019-05-10T07:59:49.547Z,18.42
2019-05-10T08:02:06.084Z,18.28
2019-05-10T08:04:38.279Z,18.11
2019-05-10T08:07:10.376Z,17.97
2019-05-10T08:09:44.744Z,17.85
2019-05-10T08:12:13.401Z,17.76
2019-05-10T08:14:44.622Z,17.72
2019-05-10T08:17:11.940Z,17.71
2019-05-10T08:19:41.364Z,17.67
2019-05-10T08:22:13.081Z,17.57
2019-05-10T08:24:44.527Z,17.46
2019-05-10T08:27:14.855Z,17.41
2019-05-10T08:29:44.035Z,17.37
2019-05-10T08:32:13.414Z,17.35
2019-05-10T08:34:51.538Z,17.43
2019-05-10T08:37:19.363Z,17.61
2019-05-10T08:39:48.968Z,17.88
2019-05-10T08:42:34.261Z,18.06
2019-05-10T08:44:53.667Z,18.13
2019-05-10T08:47:26.605Z,18.13
2019-05-10T08:50:07.988Z,18.02
2019-05-10T08:52:26.852Z,17.91
2019-05-10T08:54:55.029Z,17.78
2019-05-10T08:57:23.155Z,17.62
2019-05-10T08:59:54.254Z,17.49
2019-05-10T09:02:29.305Z,17.39
2019-05-10T09:04:55.017Z,17.29
2019-05-10T09:07:24.663Z,17.21
2019-05-10T09:09:54.055Z,17.19
2019-05-10T09:12:23.764Z,17.21
2019-05-10T09:14:57.527Z,17.31
2019-05-10T09:17:28.291Z,17.53
2019-05-10T09:19:56.696Z,17.81
2019-05-10T09:22:33.958Z,18.09
2019-05-10T09:24:57.254Z,18.37
2019-05-10T09:27:29.077Z,18.57
2019-05-10T09:29:58.902Z,18.73
2019-05-10T09:32:30.461Z,18.87
2019-05-10T09:35:07.650Z,18.98
2019-05-10T09:37:32.026Z,19.13
2019-05-10T09:40:09.431Z,19.37
2019-05-10T09:42:39.780Z,19.68
2019-05-10T09:45:09.505Z,20.16
2019-05-10T09:47:37.245Z,20.75
2019-05-10T09:50:07.421Z,21.17
2019-05-10T09:52:36.795Z,21.35
2019-05-10T09:55:12.481Z,21.39
2019-05-10T09:57:38.933Z,21.51
2019-05-10T10:00:11.681Z,21.72
2019-05-10T10:02:47.726Z,22.04
2019-05-10T10:05:14.330Z,22.48
2019-05-10T10:07:43.765Z,22.74
2019-05-10T10:10:21.233Z,22.68
2019-05-10T10:12:47.399Z,22.40
2019-05-10T10:15:25.312Z,22.09
2019-05-10T10:17:47.811Z,21.75
2019-05-10T10:20:17.383Z,21.36
2019-05-10T10:22:49.654Z,20.92
2019-05-10T10:25:18.105Z,20.50
2019-05-10T10:27:48.069Z,20.11
2019-05-10T10:30:21.572Z,19.76
2019-05-10T10:32:49.305Z,19.44
2019-05-10T10:35:26.452Z,19.22
2019-05-10T10:37:50.154Z,19.03
2019-05-10T10:40:20.102Z,18.89
2019-05-10T10:42:49.458Z,18.76
2019-05-10T10:45:19.274Z,18.59
2019-05-10T10:47:48.686Z,18.47
2019-05-10T10:50:18.778Z,18.34
2019-05-10T10:52:48.155Z,18.30
2019-05-10T10:55:18.784Z,18.35
2019-05-10T10:57:48.313Z,18.61
2019-05-10T11:00:23.515Z,19.14
2019-05-10T11:02:53.752Z,19.87
2019-05-10T11:05:23.256Z,20.64
2019-05-10T11:07:52.626Z,21.17
2019-05-10T11:10:26.613Z,21.67
2019-05-10T11:13:20.458Z,22.28
2019-05-10T11:15:46.426Z,22.95
2019-05-10T11:18:15.812Z,23.38
2019-05-10T11:20:49.229Z,23.66
2019-05-10T11:23:16.625Z,23.87
2019-05-10T11:25:54.700Z,23.86
2019-05-10T11:28:20.653Z,23.79
2019-05-10T11:30:51.232Z,23.92
2019-05-10T11:33:29.166Z,24.19
2019-05-10T11:35:52.180Z,24.47
2019-05-10T11:38:21.657Z,24.79
2019-05-10T11:40:51.027Z,24.99
2019-05-10T11:43:23.994Z,25.18
2019-05-10T11:45:51.629Z,25.22
2019-05-10T11:48:21.611Z,25.21
2019-05-10T11:50:51.513Z,25.21
2019-05-10T11:53:23.972Z,25.21
2019-05-10T11:55:52.388Z,25.08
2019-05-10T11:58:23.744Z,24.85
2019-05-10T12:00:59.443Z,24.54
2019-05-10T12:03:24.503Z,24.26
2019-05-10T12:06:04.310Z,24.00
2019-05-10T12:08:24.951Z,23.81
2019-05-10T12:11:07.501Z,23.74
2019-05-10T12:13:25.456Z,23.82
2019-05-10T12:15:55.462Z,23.95
2019-05-10T12:18:26.905Z,24.04
2019-05-10T12:21:08.642Z,24.13
2019-05-10T12:23:31.320Z,24.20
2019-05-10T12:27:12.752Z,24.29
2019-05-10T12:28:35.286Z,24.37
2019-05-10T12:31:02.312Z,24.31
2019-05-10T12:33:31.801Z,24.15
2019-05-10T12:36:01.409Z,23.90
2019-05-10T12:38:31.804Z,23.63
2019-05-10T12:41:05.417Z,23.32
2019-05-10T12:43:33.938Z,22.99
2019-05-10T12:46:03.657Z,22.72
2019-05-10T12:48:35.851Z,22.51
2019-05-10T12:51:11.513Z,22.40
2019-05-10T12:53:36.833Z,22.41
2019-05-10T12:56:07.362Z,22.56
2019-05-10T12:58:37.125Z,22.61
2019-05-10T13:01:06.809Z,22.57
2019-05-10T13:03:36.211Z,22.46
2019-05-10T13:06:05.708Z,22.35
2019-05-10T13:08:35.102Z,22.35
2019-05-10T13:11:04.472Z,22.42
2019-05-10T13:13:33.851Z,22.49
2019-05-10T13:16:08.677Z,22.57
2019-05-10T13:18:49.742Z,22.57
2019-05-10T13:21:07.756Z,22.54
2019-05-10T13:23:36.540Z,22.47
2019-05-10T13:26:06.175Z,22.44
2019-05-10T13:28:35.539Z,22.47
2019-05-10T13:31:05.682Z,22.53
2019-05-10T13:33:41.769Z,22.58
2019-05-10T13:36:07.127Z,22.64
2019-05-10T13:38:42.693Z,22.71
2019-05-10T13:41:08.290Z,22.84
2019-05-10T13:43:37.678Z,22.99
2019-05-10T13:46:07.049Z,23.10
2019-05-10T13:48:36.414Z,23.12
2019-05-10T13:51:05.861Z,23.11
2019-05-10T13:53:35.244Z,23.16
2019-05-10T13:56:04.767Z,23.15
2019-05-10T13:58:34.156Z,23.14
2019-05-10T14:01:06.623Z,23.17
2019-05-10T14:03:43.709Z,23.21
2019-05-10T14:06:06.118Z,23.21
2019-05-10T14:08:35.493Z,23.20
2019-05-10T14:11:04.872Z,23.11
2019-05-10T14:13:35.766Z,23.06
2019-05-10T14:16:06.228Z,23.12
2019-05-10T14:18:35.586Z,23.20
2019-05-10T14:21:04.971Z,23.28
2019-05-10T14:23:35.386Z,23.34
2019-05-10T14:26:09.259Z,23.37
2019-05-10T14:28:36.625Z,23.36
2019-05-10T14:31:06.267Z,23.36
2019-05-10T14:33:35.703Z,23.40
2019-05-10T14:36:05.260Z,23.51
2019-05-10T14:38:34.640Z,23.63
2019-05-10T14:41:10.853Z,23.64
2019-05-10T14:43:35.388Z,23.58
2019-05-10T14:46:04.881Z,23.46
2019-05-10T14:48:35.533Z,23.37
2019-05-10T14:51:10.932Z,23.33
2019-05-10T14:53:36.507Z,23.25
2019-05-10T14:56:07.986Z,23.09
2019-05-10T14:58:37.070Z,22.89
2019-05-10T15:01:06.462Z,22.71
2019-05-10T15:03:44.968Z,22.54
2019-05-10T15:06:07.385Z,22.42
2019-05-10T15:08:36.753Z,22.40
2019-05-10T15:11:06.149Z,22.44
2019-05-10T15:13:35.605Z,22.48
2019-05-10T15:16:09.746Z,22.53
2019-05-10T15:18:36.340Z,22.62
2019-05-10T15:21:06.009Z,22.72
2019-05-10T15:23:35.400Z,22.84
2019-05-10T15:26:11.479Z,22.94
2019-05-10T15:28:40.178Z,23.05
2019-05-10T15:31:07.104Z,23.11
2019-05-10T15:33:36.725Z,23.09
2019-05-10T15:36:06.110Z,22.88
2019-05-10T15:38:40.530Z,22.55
2019-05-10T15:41:06.635Z,22.26
2019-05-10T15:43:36.036Z,21.97
2019-05-10T15:46:05.496Z,21.69
2019-05-10T15:48:36.595Z,21.45
2019-05-10T15:51:11.245Z,21.24
2019-05-10T15:53:37.115Z,21.05
2019-05-10T15:56:06.520Z,20.86
2019-05-10T15:58:38.670Z,20.69
2019-05-10T16:01:06.984Z,20.53
2019-05-10T16:03:36.365Z,20.46
2019-05-10T16:06:05.794Z,20.42
2019-05-10T16:08:35.210Z,20.37
2019-05-10T16:11:04.666Z,20.25
2019-05-10T16:13:34.499Z,20.10
2019-05-10T16:16:04.393Z,19.94
2019-05-10T16:18:39.732Z,19.83
2019-05-10T16:21:09.592Z,19.69
2019-05-10T16:23:41.071Z,19.54
2019-05-10T16:26:07.738Z,19.41
2019-05-10T16:28:37.109Z,19.28
2019-05-10T16:31:06.778Z,19.19
2019-05-10T16:33:36.199Z,19.11
2019-05-10T16:36:08.246Z,19.02
2019-05-10T16:38:37.045Z,18.92
2019-05-10T16:41:06.797Z,18.80
2019-05-10T16:43:36.225Z,18.66
2019-05-10T16:46:06.281Z,18.58
2019-05-10T16:48:35.668Z,18.53
2019-05-10T16:51:09.839Z,18.49
2019-05-10T16:53:37.862Z,18.44
2019-05-10T16:56:07.339Z,18.39
2019-05-10T16:58:36.717Z,18.37
2019-05-10T17:01:06.131Z,18.35
2019-05-10T17:03:35.506Z,18.31
2019-05-10T17:06:05.755Z,18.26
2019-05-10T17:08:36.887Z,18.24
2019-05-10T17:11:10.125Z,18.21
2019-05-10T17:13:41.573Z,18.26
2019-05-10T17:16:11.669Z,18.30
2019-05-10T17:18:41.387Z,18.32
2019-05-10T17:21:10.731Z,18.31
2019-05-10T17:23:41.633Z,18.30
2019-05-10T17:26:11.258Z,18.29
2019-05-10T17:28:40.623Z,18.29
2019-05-10T17:31:10.796Z,18.29
2019-05-10T17:33:42.552Z,18.28
2019-05-10T17:36:14.515Z,18.25
2019-05-10T17:38:47.284Z,18.20
2019-05-10T17:41:13.863Z,18.13
2019-05-10T17:43:43.271Z,18.04
2019-05-10T17:46:18.508Z,17.96
2019-05-10T17:48:47.152Z,17.88
2019-05-10T17:51:14.844Z,17.83
2019-05-10T17:53:44.534Z,17.78
2019-05-10T17:56:13.926Z,17.74
2019-05-10T17:58:43.308Z,17.70
2019-05-10T18:01:13.094Z,17.65
2019-05-10T18:03:42.505Z,17.63
2019-05-10T18:06:23.465Z,17.62
2019-05-10T18:08:43.012Z,17.60
2019-05-10T18:11:12.381Z,17.59
2019-05-10T18:13:42.576Z,17.61
2019-05-10T18:16:12.377Z,17.60
2019-05-10T18:18:46.756Z,17.59
2019-05-10T18:21:16.026Z,17.58
2019-05-10T18:23:44.019Z,17.56
2019-05-10T18:26:13.742Z,17.52
2019-05-10T18:28:43.118Z,17.48
2019-05-10T18:31:12.491Z,17.45
2019-05-10T18:33:44.740Z,17.41
2019-05-10T18:36:13.035Z,17.39
2019-05-10T18:38:42.405Z,17.34
2019-05-10T18:41:12.104Z,17.31
2019-05-10T18:43:42.886Z,17.27
2019-05-10T18:46:12.657Z,17.23
2019-05-10T18:48:42.080Z,17.19
2019-05-10T18:51:11.485Z,17.12
2019-05-10T18:53:41.133Z,17.06
2019-05-10T18:56:10.511Z,16.99
2019-05-10T18:58:39.902Z,16.91
2019-05-10T19:01:09.304Z,16.81
2019-05-10T19:03:38.702Z,16.72
2019-05-10T19:06:10.929Z,16.65
2019-05-10T19:08:39.601Z,16.58
2019-05-10T19:11:09.017Z,16.51
2019-05-10T19:13:46.727Z,16.46
2019-05-10T19:16:09.577Z,16.41
2019-05-10T19:18:39.359Z,16.35
2019-05-10T19:21:08.729Z,16.33
2019-05-10T19:23:38.653Z,16.29
2019-05-10T19:26:08.735Z,16.27
2019-05-10T19:28:38.611Z,16.26
2019-05-10T19:31:08.602Z,16.25
2019-05-10T19:33:38.733Z,16.25
2019-05-10T19:36:13.056Z,16.24
2019-05-10T19:38:39.862Z,16.21
2019-05-10T19:41:09.237Z,16.17
2019-05-10T19:43:39.116Z,16.13
2019-05-10T19:46:08.883Z,16.11
2019-05-10T19:48:39.238Z,16.09
2019-05-10T19:51:09.975Z,16.07
2019-05-10T19:53:42.306Z,16.03
2019-05-10T19:56:11.542Z,16.00
2019-05-10T19:58:41.250Z,15.96
2019-05-10T20:01:10.637Z,15.91
2019-05-10T20:03:40.024Z,15.85
2019-05-10T20:06:09.397Z,15.82
2019-05-10T20:08:39.136Z,15.75
2019-05-10T20:11:09.220Z,15.72
2019-05-10T20:13:39.245Z,15.71
2019-05-10T20:16:09.268Z,15.72
2019-05-10T20:18:39.223Z,15.72
2019-05-10T20:21:09.342Z,15.73
2019-05-10T20:23:39.285Z,15.74
2019-05-10T20:26:09.259Z,15.75
2019-05-10T20:28:39.617Z,15.78
2019-05-10T20:31:09.279Z,15.79
2019-05-10T20:33:39.430Z,15.78
2019-05-10T20:36:09.760Z,15.76
2019-05-10T20:38:39.442Z,15.72
2019-05-10T20:41:09.470Z,15.69
2019-05-10T20:43:39.532Z,15.67
2019-05-10T20:46:11.459Z,15.66
2019-05-10T20:48:40.729Z,15.64
2019-05-10T20:51:10.131Z,15.62
2019-05-10T20:53:40.780Z,15.61
2019-05-10T20:56:10.190Z,15.58
2019-05-10T20:58:39.672Z,15.58
2019-05-10T21:01:09.692Z,15.56
2019-05-10T21:03:39.607Z,15.56
2019-05-10T21:06:09.731Z,15.53
2019-05-10T21:08:39.732Z,15.54
2019-05-10T21:11:10.065Z,15.55
2019-05-10T21:13:40.080Z,15.56
2019-05-10T21:16:10.100Z,15.56
2019-05-10T21:18:40.098Z,15.55
2019-05-10T21:21:10.392Z,15.54
2019-05-10T21:23:40.222Z,15.51
2019-05-10T21:26:10.304Z,15.50
2019-05-10T21:28:40.271Z,15.51
2019-05-10T21:31:10.383Z,15.51
2019-05-10T21:33:40.299Z,15.52
2019-05-10T21:36:16.053Z,15.55
2019-05-10T21:38:45.442Z,15.57
2019-05-10T21:41:14.839Z,15.58
2019-05-10T21:43:44.205Z,15.59
2019-05-10T21:46:13.616Z,15.61
2019-05-10T21:48:42.984Z,15.62
2019-05-10T21:51:12.394Z,15.62
2019-05-10T21:53:41.756Z,15.64
2019-05-10T21:56:11.387Z,15.65
2019-05-10T21:58:40.798Z,15.65
2019-05-10T22:01:10.692Z,15.63
2019-05-10T22:03:40.698Z,15.63
2019-05-10T22:06:10.804Z,15.62
2019-05-10T22:08:48.845Z,15.62
2019-05-10T22:11:11.884Z,15.62
2019-05-10T22:13:41.287Z,15.60
2019-05-10T22:16:11.174Z,15.62
2019-05-10T22:18:41.635Z,15.61
2019-05-10T22:21:11.281Z,15.60
2019-05-10T22:23:41.109Z,15.59
2019-05-10T22:26:11.084Z,15.59
2019-05-10T22:28:41.195Z,15.59
2019-05-10T22:31:11.140Z,15.57
2019-05-10T22:33:41.187Z,15.57
2019-05-10T22:36:11.226Z,15.58
2019-05-10T22:38:41.332Z,15.58
2019-05-10T22:41:11.359Z,15.56
2019-05-10T22:43:41.384Z,15.55
2019-05-10T22:46:11.401Z,15.51
2019-05-10T22:48:41.407Z,15.48
2019-05-10T22:51:11.749Z,15.46
2019-05-10T22:53:41.535Z,15.40
2019-05-10T22:56:11.592Z,15.37
2019-05-10T22:58:41.602Z,15.35
2019-05-10T23:01:11.766Z,15.32
2019-05-10T23:03:41.710Z,15.30
2019-05-10T23:06:12.214Z,15.27
2019-05-10T23:08:41.739Z,15.23
2019-05-10T23:11:11.790Z,15.20
2019-05-10T23:13:41.777Z,15.18
2019-05-10T23:16:11.898Z,15.15
2019-05-10T23:18:41.914Z,15.13
2019-05-10T23:21:11.920Z,15.08
2019-05-10T23:23:41.948Z,15.06
2019-05-10T23:26:12.047Z,15.03
2019-05-10T23:28:42.015Z,15.00
2019-05-10T23:31:12.040Z,14.99
2019-05-10T23:33:42.930Z,14.96
2019-05-10T23:36:12.661Z,14.95
2019-05-10T23:38:42.259Z,14.94
2019-05-10T23:41:12.262Z,14.91
2019-05-10T23:43:42.306Z,14.92
2019-05-10T23:46:12.251Z,14.90
2019-05-10T23:48:42.302Z,14.87
2019-05-10T23:51:12.408Z,14.86
2019-05-10T23:53:42.475Z,14.83
2019-05-10T23:56:12.445Z,14.79
2019-05-10T23:58:42.499Z,14.74
