createdAt,value
2018-06-01T00:00:43.026Z,3.30
2018-06-01T00:03:09.509Z,2.77
2018-06-01T00:05:35.976Z,2.30
2018-06-01T00:08:02.436Z,2.30
2018-06-01T00:10:29.623Z,1.93
2018-06-01T00:12:56.174Z,3.07
2018-06-01T00:15:22.615Z,1.37
2018-06-01T00:17:49.130Z,2.00
2018-06-01T00:20:15.569Z,2.97
2018-06-01T00:22:42.072Z,2.23
2018-06-01T00:25:08.506Z,1.57
2018-06-01T00:27:34.978Z,2.47
2018-06-01T00:30:01.419Z,2.00
2018-06-01T00:32:27.887Z,2.20
2018-06-01T00:34:55.212Z,2.43
2018-06-01T00:37:21.687Z,6.90
2018-06-01T00:39:48.960Z,2.33
2018-06-01T00:42:15.429Z,1.70
2018-06-01T00:44:41.883Z,1.60
2018-06-01T00:47:08.398Z,4.50
2018-06-01T00:49:34.853Z,1.53
2018-06-01T00:52:01.292Z,2.57
2018-06-01T00:54:28.544Z,1.60
2018-06-01T00:56:55.030Z,1.70
2018-06-01T00:59:21.518Z,1.67
2018-06-01T01:01:48.696Z,1.70
2018-06-01T01:04:15.138Z,2.23
2018-06-01T01:06:41.604Z,2.43
2018-06-01T01:09:08.030Z,2.27
2018-06-01T01:11:34.621Z,3.33
2018-06-01T01:14:01.106Z,2.97
2018-06-01T01:16:27.622Z,1.73
2018-06-01T01:18:54.159Z,2.27
2018-06-01T01:21:20.711Z,2.37
2018-06-01T01:23:47.230Z,1.40
2018-06-01T01:26:13.719Z,2.00
2018-06-01T01:28:40.935Z,2.87
2018-06-01T01:31:07.434Z,2.23
2018-06-01T01:33:33.931Z,5.37
2018-06-01T01:36:01.217Z,3.90
2018-06-01T01:38:27.690Z,2.00
2018-06-01T01:40:58.076Z,3.70
2018-06-01T01:43:24.561Z,2.50
2018-06-01T01:45:51.075Z,2.33
2018-06-01T01:48:17.547Z,2.50
2018-06-01T01:50:44.762Z,2.07
2018-06-01T01:53:11.235Z,2.30
2018-06-01T01:55:38.479Z,2.27
2018-06-01T01:58:05.693Z,2.23
2018-06-01T02:00:32.105Z,2.83
2018-06-01T02:02:58.647Z,2.13
2018-06-01T02:05:25.087Z,2.20
2018-06-01T02:07:51.714Z,2.63
2018-06-01T02:10:18.158Z,2.50
2018-06-01T02:12:44.740Z,2.80
2018-06-01T02:15:12.031Z,3.83
2018-06-01T02:17:38.522Z,2.60
2018-06-01T02:20:05.783Z,2.37
2018-06-01T02:22:32.966Z,3.13
2018-06-01T02:24:59.562Z,2.40
2018-06-01T02:27:26.016Z,2.70
2018-06-01T02:29:53.230Z,2.40
2018-06-01T02:32:19.678Z,3.70
2018-06-01T02:34:46.874Z,2.60
2018-06-01T02:37:13.403Z,2.67
2018-06-01T02:39:39.842Z,2.90
2018-06-01T02:42:06.302Z,2.10
2018-06-01T02:44:32.786Z,1.97
2018-06-01T02:46:59.286Z,3.27
2018-06-01T02:49:25.749Z,2.23
2018-06-01T02:51:52.958Z,2.03
2018-06-01T02:54:19.443Z,2.03
2018-06-01T02:56:45.901Z,2.50
2018-06-01T02:59:12.444Z,2.27
2018-06-01T03:01:38.938Z,3.40
2018-06-01T03:04:05.425Z,2.90
2018-06-01T03:06:44.187Z,1.90
2018-06-01T03:09:10.690Z,1.50
2018-06-01T03:11:37.166Z,2.07
2018-06-01T03:14:03.598Z,2.57
2018-06-01T03:16:30.085Z,1.93
2018-06-01T03:18:57.335Z,2.20
2018-06-01T03:21:24.577Z,1.97
2018-06-01T03:23:51.075Z,3.07
2018-06-01T03:26:17.589Z,1.90
2018-06-01T03:28:44.078Z,3.10
2018-06-01T03:31:10.554Z,1.80
2018-06-01T03:33:37.055Z,1.70
2018-06-01T03:36:03.542Z,1.60
2018-06-01T03:38:30.771Z,1.83
2018-06-01T03:40:57.348Z,1.90
2018-06-01T03:43:23.794Z,2.33
2018-06-01T03:45:50.274Z,2.30
2018-06-01T03:48:16.711Z,1.70
2018-06-01T03:50:43.269Z,3.03
2018-06-01T03:53:09.758Z,3.53
2018-06-01T03:55:36.200Z,1.83
2018-06-01T03:58:02.632Z,2.20
2018-06-01T04:00:29.281Z,2.57
2018-06-01T04:02:55.747Z,2.20
2018-06-01T04:05:22.236Z,2.20
2018-06-01T04:07:48.708Z,3.90
2018-06-01T04:10:15.257Z,1.90
2018-06-01T04:12:41.694Z,2.53
2018-06-01T04:15:08.234Z,1.90
2018-06-01T04:17:34.723Z,2.10
2018-06-01T04:20:01.967Z,1.90
2018-06-01T04:22:28.514Z,2.30
2018-06-01T04:24:55.811Z,2.03
2018-06-01T04:27:22.338Z,2.47
2018-06-01T04:29:48.770Z,1.80
2018-06-01T04:32:15.269Z,3.33
2018-06-01T04:34:42.470Z,2.47
2018-06-01T04:37:08.949Z,2.30
2018-06-01T04:39:35.394Z,3.27
2018-06-01T04:42:02.640Z,5.40
2018-06-01T04:44:29.863Z,2.83
2018-06-01T04:46:56.330Z,2.40
2018-06-01T04:49:23.555Z,4.47
2018-06-01T04:51:50.077Z,3.60
2018-06-01T04:54:16.626Z,2.80
2018-06-01T04:56:43.142Z,4.57
2018-06-01T04:59:09.684Z,2.90
2018-06-01T05:01:36.182Z,3.20
2018-06-01T05:04:02.787Z,2.87
2018-06-01T05:06:30.103Z,2.80
2018-06-01T05:08:56.594Z,3.40
2018-06-01T05:11:23.041Z,3.67
2018-06-01T05:13:49.552Z,3.67
2018-06-01T05:16:16.711Z,3.97
2018-06-01T05:18:43.945Z,5.83
2018-06-01T05:21:11.166Z,2.97
2018-06-01T05:23:37.649Z,3.90
2018-06-01T05:26:04.168Z,2.87
2018-06-01T05:28:31.415Z,5.70
2018-06-01T05:30:57.915Z,3.37
2018-06-01T05:33:24.340Z,2.77
2018-06-01T05:35:50.846Z,3.90
2018-06-01T05:38:17.315Z,3.40
2018-06-01T05:40:43.830Z,3.63
2018-06-01T05:43:10.290Z,3.50
2018-06-01T05:45:36.753Z,3.53
2018-06-01T05:48:03.962Z,4.83
2018-06-01T05:50:30.506Z,4.83
2018-06-01T05:52:57.698Z,4.40
2018-06-01T05:55:24.951Z,6.00
2018-06-01T05:57:51.447Z,3.83
2018-06-01T06:00:18.674Z,4.20
2018-06-01T06:02:45.259Z,3.50
2018-06-01T06:05:11.755Z,4.80
2018-06-01T06:07:38.273Z,3.53
2018-06-01T06:10:04.719Z,4.60
2018-06-01T06:12:31.312Z,3.70
2018-06-01T06:14:58.528Z,4.17
2018-06-01T06:17:25.132Z,5.07
2018-06-01T06:19:51.678Z,4.80
2018-06-01T06:22:18.131Z,3.83
2018-06-01T06:24:44.751Z,2.70
2018-06-01T06:27:11.242Z,3.80
2018-06-01T06:29:38.492Z,5.57
2018-06-01T06:32:05.729Z,6.47
2018-06-01T06:34:32.275Z,4.33
2018-06-01T06:36:59.578Z,3.80
2018-06-01T06:39:26.037Z,10.70
2018-06-01T06:41:52.492Z,9.00
2018-06-01T06:44:19.755Z,11.00
2018-06-01T06:46:46.954Z,6.37
2018-06-01T06:49:13.485Z,3.80
2018-06-01T06:51:39.998Z,3.03
2018-06-01T06:54:06.478Z,3.67
2018-06-01T06:56:33.150Z,3.50
2018-06-01T06:59:00.458Z,3.90
2018-06-01T07:01:26.948Z,3.03
2018-06-01T07:03:53.462Z,4.37
2018-06-01T07:06:20.727Z,4.03
2018-06-01T07:08:48.167Z,3.73
2018-06-01T07:11:15.392Z,4.27
2018-06-01T07:13:42.684Z,3.60
2018-06-01T07:16:09.181Z,4.10
2018-06-01T07:18:35.842Z,4.23
2018-06-01T07:21:03.051Z,3.83
2018-06-01T07:23:29.545Z,2.77
2018-06-01T07:25:56.805Z,3.43
2018-06-01T07:28:23.290Z,5.30
2018-06-01T07:30:49.778Z,3.90
2018-06-01T07:33:16.247Z,3.50
2018-06-01T07:35:45.921Z,3.83
2018-06-01T07:38:12.457Z,5.00
2018-06-01T07:40:38.919Z,4.63
2018-06-01T07:43:05.438Z,3.90
2018-06-01T07:45:31.998Z,3.60
2018-06-01T07:47:58.535Z,5.70
2018-06-01T07:50:25.000Z,3.80
2018-06-01T07:52:52.255Z,3.83
2018-06-01T07:55:19.467Z,3.63
2018-06-01T07:57:45.935Z,3.70
2018-06-01T08:00:13.287Z,3.43
2018-06-01T08:02:39.807Z,3.43
2018-06-01T08:05:06.279Z,2.97
2018-06-01T08:07:32.775Z,3.23
2018-06-01T08:09:59.268Z,3.27
2018-06-01T08:12:26.473Z,3.93
2018-06-01T08:14:52.970Z,3.43
2018-06-01T08:17:19.500Z,4.07
2018-06-01T08:19:46.027Z,3.40
2018-06-01T08:22:12.510Z,4.40
2018-06-01T08:24:39.011Z,4.47
2018-06-01T08:27:05.611Z,4.60
2018-06-01T08:29:32.046Z,4.40
2018-06-01T08:31:58.563Z,4.03
2018-06-01T08:34:25.775Z,10.27
2018-06-01T08:36:52.300Z,4.43
2018-06-01T08:39:22.872Z,3.67
2018-06-01T08:41:49.344Z,3.27
2018-06-01T08:44:15.944Z,3.70
2018-06-01T08:46:43.202Z,4.73
2018-06-01T08:49:10.458Z,6.87
2018-06-01T08:51:37.742Z,3.47
2018-06-01T08:54:04.210Z,3.53
2018-06-01T08:56:30.838Z,4.30
2018-06-01T08:58:57.274Z,6.00
2018-06-01T09:01:23.765Z,5.20
2018-06-01T09:03:50.205Z,4.07
2018-06-01T09:06:16.749Z,5.10
2018-06-01T09:08:43.245Z,4.70
2018-06-01T09:11:10.492Z,4.40
2018-06-01T09:13:37.786Z,4.17
2018-06-01T09:16:04.262Z,3.40
2018-06-01T09:18:30.829Z,3.97
2018-06-01T09:20:57.299Z,3.83
2018-06-01T09:23:23.791Z,4.00
2018-06-01T09:25:50.970Z,3.87
2018-06-01T09:28:17.540Z,4.60
2018-06-01T09:30:44.786Z,3.77
2018-06-01T09:33:11.285Z,5.10
2018-06-01T09:35:37.771Z,3.90
2018-06-01T09:38:04.238Z,3.93
2018-06-01T09:40:31.438Z,4.30
2018-06-01T09:42:57.902Z,3.83
2018-06-01T09:45:24.352Z,3.70
2018-06-01T09:47:51.547Z,4.37
2018-06-01T09:50:18.062Z,4.13
2018-06-01T09:52:44.582Z,3.83
2018-06-01T09:55:11.059Z,3.67
2018-06-01T09:57:37.530Z,4.67
2018-06-01T10:00:04.759Z,3.10
2018-06-01T10:02:31.224Z,3.33
2018-06-01T10:04:58.517Z,6.17
2018-06-01T10:07:24.984Z,5.33
2018-06-01T10:09:57.729Z,7.43
2018-06-01T10:12:24.236Z,5.80
2018-06-01T10:14:50.689Z,4.00
2018-06-01T10:17:17.160Z,3.77
2018-06-01T10:19:43.687Z,4.53
2018-06-01T10:22:10.303Z,3.87
2018-06-01T10:24:36.831Z,5.20
2018-06-01T10:27:03.304Z,5.27
2018-06-01T10:29:29.877Z,3.30
2018-06-01T10:31:56.383Z,4.37
2018-06-01T10:34:22.914Z,5.17
2018-06-01T10:36:49.626Z,4.33
2018-06-01T10:39:16.115Z,3.50
2018-06-01T10:41:43.348Z,3.50
2018-06-01T10:44:10.622Z,4.53
2018-06-01T10:46:37.912Z,3.80
2018-06-01T10:49:04.483Z,4.63
2018-06-01T10:51:31.039Z,4.43
2018-06-01T10:53:58.423Z,4.83
2018-06-01T10:56:24.960Z,3.50
2018-06-01T10:58:51.462Z,6.23
2018-06-01T11:01:18.799Z,4.20
2018-06-01T11:03:45.306Z,4.83
2018-06-01T11:06:11.797Z,4.03
2018-06-01T11:08:39.142Z,4.97
2018-06-01T11:11:06.402Z,3.77
2018-06-01T11:13:33.743Z,5.90
2018-06-01T11:16:01.079Z,4.73
2018-06-01T11:18:27.548Z,4.80
2018-06-01T11:20:54.094Z,4.20
2018-06-01T11:23:20.550Z,3.77
2018-06-01T11:25:47.075Z,4.00
2018-06-01T11:28:13.547Z,3.80
2018-06-01T11:30:40.057Z,4.93
2018-06-01T11:33:06.554Z,4.17
2018-06-01T11:35:33.021Z,5.03
2018-06-01T11:37:59.611Z,6.83
2018-06-01T11:40:26.816Z,4.00
2018-06-01T11:42:53.394Z,4.20
2018-06-01T11:45:20.719Z,4.67
2018-06-01T11:47:47.301Z,4.00
2018-06-01T11:50:13.783Z,4.23
2018-06-01T11:52:40.301Z,4.40
2018-06-01T11:55:06.962Z,4.87
2018-06-01T11:57:33.434Z,3.97
2018-06-01T12:00:00.085Z,6.63
2018-06-01T12:02:26.661Z,3.90
2018-06-01T12:04:53.335Z,4.23
2018-06-01T12:07:20.541Z,4.00
2018-06-01T12:09:47.126Z,4.03
2018-06-01T12:12:14.382Z,4.43
2018-06-01T12:14:41.671Z,4.87
2018-06-01T12:17:08.161Z,4.30
2018-06-01T12:19:35.463Z,6.03
2018-06-01T12:22:01.932Z,4.33
2018-06-01T12:24:28.502Z,4.57
2018-06-01T12:26:55.737Z,4.50
2018-06-01T12:29:22.982Z,4.20
2018-06-01T12:31:50.198Z,3.83
2018-06-01T12:34:16.639Z,4.13
2018-06-01T12:36:43.124Z,4.30
2018-06-01T12:39:10.358Z,4.10
2018-06-01T12:41:37.609Z,4.43
2018-06-01T12:44:04.836Z,4.03
2018-06-01T12:46:31.490Z,4.37
2018-06-01T12:48:58.030Z,3.80
2018-06-01T12:51:25.303Z,3.80
2018-06-01T12:53:52.515Z,4.10
2018-06-01T12:56:19.090Z,4.63
2018-06-01T12:58:46.491Z,4.20
2018-06-01T13:01:13.007Z,4.23
2018-06-01T13:03:39.599Z,3.80
2018-06-01T13:06:06.970Z,6.00
2018-06-01T13:08:34.554Z,4.00
2018-06-01T13:11:01.025Z,3.93
2018-06-01T13:13:27.619Z,4.57
2018-06-01T13:15:54.134Z,4.30
2018-06-01T13:18:21.381Z,3.97
2018-06-01T13:20:48.754Z,3.27
2018-06-01T13:23:15.299Z,4.10
2018-06-01T13:25:41.869Z,3.37
2018-06-01T13:28:08.412Z,3.43
2018-06-01T13:30:34.909Z,3.73
2018-06-01T13:33:01.335Z,4.03
2018-06-01T13:35:27.879Z,3.60
2018-06-01T13:37:54.314Z,3.80
2018-06-01T13:40:20.763Z,4.20
2018-06-01T13:42:47.249Z,3.83
2018-06-01T13:45:14.655Z,3.93
2018-06-01T13:47:41.367Z,5.83
2018-06-01T13:50:08.578Z,3.90
2018-06-01T13:52:35.033Z,3.33
2018-06-01T13:55:02.338Z,3.47
2018-06-01T13:57:29.619Z,3.90
2018-06-01T13:59:56.130Z,4.23
2018-06-01T14:02:22.634Z,4.03
2018-06-01T14:04:49.075Z,3.73
2018-06-01T14:07:15.603Z,3.63
2018-06-01T14:09:42.807Z,3.63
2018-06-01T14:12:10.086Z,3.87
2018-06-01T14:14:36.646Z,3.83
2018-06-01T14:17:03.122Z,3.20
2018-06-01T14:19:29.674Z,3.40
2018-06-01T14:21:57.002Z,4.17
2018-06-01T14:24:23.510Z,3.07
2018-06-01T14:26:50.074Z,4.00
2018-06-01T14:29:16.593Z,3.60
2018-06-01T14:31:43.087Z,4.70
2018-06-01T14:34:09.542Z,3.67
2018-06-01T14:36:36.007Z,4.20
2018-06-01T14:39:02.541Z,4.53
2018-06-01T14:41:29.033Z,3.70
2018-06-01T14:43:55.544Z,5.07
2018-06-01T14:46:22.846Z,4.90
2018-06-01T14:48:49.329Z,3.83
2018-06-01T14:51:16.817Z,4.00
2018-06-01T14:53:43.330Z,4.00
2018-06-01T14:56:10.572Z,3.37
2018-06-01T14:58:37.792Z,3.80
2018-06-01T15:01:04.318Z,3.70
2018-06-01T15:03:30.870Z,4.13
2018-06-01T15:05:57.394Z,4.17
2018-06-01T15:08:23.964Z,3.20
2018-06-01T15:10:50.527Z,5.00
2018-06-01T15:13:16.990Z,4.70
2018-06-01T15:15:43.554Z,3.93
2018-06-01T15:18:10.880Z,6.20
2018-06-01T15:20:37.411Z,4.67
2018-06-01T15:23:03.908Z,3.67
2018-06-01T15:25:30.376Z,3.53
2018-06-01T15:27:56.931Z,3.23
2018-06-01T15:30:23.446Z,4.23
2018-06-01T15:32:49.976Z,3.50
2018-06-01T15:35:16.476Z,4.30
2018-06-01T15:37:43.747Z,3.93
2018-06-01T15:40:10.291Z,4.20
2018-06-01T15:42:36.791Z,4.60
2018-06-01T15:45:03.975Z,3.67
2018-06-01T15:47:30.613Z,4.03
2018-06-01T15:49:57.058Z,4.10
2018-06-01T15:52:23.669Z,4.13
2018-06-01T15:54:50.237Z,3.40
2018-06-01T15:57:16.812Z,3.80
2018-06-01T15:59:44.117Z,3.53
2018-06-01T16:02:10.610Z,3.80
2018-06-01T16:04:37.857Z,3.77
2018-06-01T16:07:05.078Z,3.53
2018-06-01T16:09:31.558Z,5.10
2018-06-01T16:11:58.018Z,4.07
2018-06-01T16:14:24.618Z,4.17
2018-06-01T16:16:51.879Z,4.17
2018-06-01T16:19:18.431Z,4.00
2018-06-01T16:21:44.986Z,6.10
2018-06-01T16:24:11.475Z,3.90
2018-06-01T16:26:38.793Z,4.17
2018-06-01T16:29:06.020Z,4.67
2018-06-01T16:31:32.622Z,4.43
2018-06-01T16:33:59.058Z,5.10
2018-06-01T16:36:25.581Z,3.83
2018-06-01T16:38:52.811Z,4.40
2018-06-01T16:41:19.325Z,4.57
2018-06-01T16:43:45.917Z,4.27
2018-06-01T16:46:13.075Z,4.87
2018-06-01T16:48:39.646Z,5.40
2018-06-01T16:51:06.230Z,5.80
2018-06-01T16:53:33.506Z,4.33
2018-06-01T16:55:59.982Z,3.93
2018-06-01T16:58:26.495Z,3.90
2018-06-01T17:00:52.923Z,4.47
2018-06-01T17:03:19.452Z,6.17
2018-06-01T17:05:45.918Z,6.17
2018-06-01T17:08:12.435Z,5.00
2018-06-01T17:10:39.021Z,4.97
2018-06-01T17:13:05.591Z,5.17
2018-06-01T17:15:32.110Z,5.63
2018-06-01T17:17:58.673Z,5.07
2018-06-01T17:20:25.234Z,5.20
2018-06-01T17:22:51.713Z,4.10
2018-06-01T17:25:18.211Z,4.70
2018-06-01T17:27:44.703Z,4.57
2018-06-01T17:30:11.304Z,6.63
2018-06-01T17:32:38.541Z,4.23
2018-06-01T17:35:04.996Z,5.53
2018-06-01T17:37:31.572Z,4.70
2018-06-01T17:39:58.049Z,4.20
2018-06-01T17:42:25.301Z,4.87
2018-06-01T17:44:52.556Z,4.43
2018-06-01T17:47:19.755Z,4.50
2018-06-01T17:49:46.274Z,5.30
2018-06-01T17:52:12.771Z,6.60
2018-06-01T17:54:39.990Z,5.03
2018-06-01T17:57:06.613Z,5.30
2018-06-01T17:59:33.113Z,5.10
2018-06-01T18:01:59.584Z,5.00
2018-06-01T18:04:26.099Z,5.30
2018-06-01T18:06:52.712Z,4.90
2018-06-01T18:09:19.114Z,7.83
2018-06-01T18:11:45.655Z,6.73
2018-06-01T18:14:12.317Z,5.73
2018-06-01T18:16:39.538Z,5.60
2018-06-01T18:19:06.064Z,5.47
2018-06-01T18:21:32.574Z,5.53
2018-06-01T18:23:59.207Z,6.00
2018-06-01T18:26:25.793Z,5.10
2018-06-01T18:28:53.201Z,3.97
2018-06-01T18:31:19.686Z,4.37
2018-06-01T18:33:47.069Z,3.93
2018-06-01T18:36:13.644Z,3.20
2018-06-01T18:38:40.115Z,3.00
2018-06-01T18:41:07.686Z,3.90
2018-06-01T18:43:35.317Z,3.37
2018-06-01T18:46:01.890Z,3.30
2018-06-01T18:48:28.470Z,3.20
2018-06-01T18:50:55.034Z,3.73
2018-06-01T18:53:21.664Z,3.83
2018-06-01T18:55:48.453Z,8.00
2018-06-01T18:58:14.946Z,4.00
2018-06-01T19:00:41.630Z,5.20
2018-06-01T19:03:08.190Z,7.03
2018-06-01T19:05:34.807Z,4.20
2018-06-01T19:08:01.325Z,4.10
2018-06-01T19:10:27.933Z,4.33
2018-06-01T19:12:54.473Z,3.70
2018-06-01T19:15:21.161Z,3.23
2018-06-01T19:17:47.731Z,4.17
2018-06-01T19:20:14.307Z,5.73
2018-06-01T19:22:40.845Z,4.03
2018-06-01T19:25:07.304Z,4.50
2018-06-01T19:27:33.923Z,4.07
2018-06-01T19:30:00.406Z,5.10
2018-06-01T19:32:26.996Z,4.50
2018-06-01T19:34:53.466Z,4.30
2018-06-01T19:37:20.383Z,5.63
2018-06-01T19:39:47.042Z,4.43
2018-06-01T19:42:13.610Z,5.47
2018-06-01T19:44:40.877Z,8.17
2018-06-01T19:47:08.351Z,5.47
2018-06-01T19:49:34.915Z,5.73
2018-06-01T19:52:01.515Z,5.63
2018-06-01T19:54:28.028Z,5.73
2018-06-01T19:56:55.426Z,5.37
2018-06-01T19:59:22.170Z,5.20
2018-06-01T20:01:48.707Z,5.93
2018-06-01T20:04:15.384Z,5.50
2018-06-01T20:06:41.964Z,4.40
2018-06-01T20:09:08.460Z,5.03
2018-06-01T20:11:35.745Z,4.57
2018-06-01T20:14:02.372Z,3.70
2018-06-01T20:16:29.799Z,4.17
2018-06-01T20:18:56.506Z,4.43
2018-06-01T20:21:23.014Z,4.20
2018-06-01T20:23:49.490Z,3.97
2018-06-01T20:26:16.051Z,4.27
2018-06-01T20:28:42.549Z,4.27
2018-06-01T20:31:09.038Z,3.70
2018-06-01T20:33:36.275Z,4.13
2018-06-01T20:36:02.797Z,4.80
2018-06-01T20:38:29.273Z,4.77
2018-06-01T20:40:55.734Z,4.40
2018-06-01T20:43:22.230Z,4.77
2018-06-01T20:45:49.512Z,4.27
2018-06-01T20:48:16.054Z,4.20
2018-06-01T20:50:42.574Z,4.97
2018-06-01T20:53:09.149Z,5.73
2018-06-01T20:55:35.631Z,5.90
2018-06-01T20:58:02.092Z,4.57
2018-06-01T21:00:28.612Z,5.60
2018-06-01T21:02:55.096Z,4.10
2018-06-01T21:05:21.760Z,5.00
2018-06-01T21:07:49.091Z,4.97
2018-06-01T21:10:15.579Z,4.47
2018-06-01T21:12:42.074Z,4.90
2018-06-01T21:15:09.275Z,6.07
2018-06-01T21:17:35.938Z,4.77
2018-06-01T21:20:02.763Z,5.40
2018-06-01T21:22:29.370Z,4.90
2018-06-01T21:24:55.873Z,4.83
2018-06-01T21:27:23.169Z,5.53
2018-06-01T21:29:49.666Z,6.23
2018-06-01T21:32:17.027Z,5.67
2018-06-01T21:34:44.348Z,5.10
2018-06-01T21:37:10.911Z,5.80
2018-06-01T21:39:38.425Z,5.20
2018-06-01T21:42:04.926Z,7.40
2018-06-01T21:44:31.424Z,6.00
2018-06-01T21:46:58.068Z,7.13
2018-06-01T21:49:25.473Z,9.00
2018-06-01T21:51:52.372Z,5.23
2018-06-01T21:54:19.582Z,7.67
2018-06-01T21:56:46.194Z,6.60
2018-06-01T21:59:12.699Z,7.97
2018-06-01T22:01:39.926Z,6.13
2018-06-01T22:04:06.530Z,6.00
2018-06-01T22:06:32.995Z,6.20
2018-06-01T22:08:59.583Z,5.60
2018-06-01T22:11:26.151Z,5.93
2018-06-01T22:13:52.808Z,5.80
2018-06-01T22:16:19.380Z,5.43
2018-06-01T22:18:45.930Z,9.03
2018-06-01T22:21:12.465Z,5.60
2018-06-01T22:23:38.953Z,6.03
2018-06-01T22:26:05.439Z,6.47
2018-06-01T22:28:31.970Z,6.30
2018-06-01T22:30:58.438Z,5.67
2018-06-01T22:33:24.947Z,6.00
2018-06-01T22:35:51.527Z,5.57
2018-06-01T22:38:18.590Z,5.93
2018-06-01T22:40:46.112Z,5.87
2018-06-01T22:43:12.608Z,5.63
2018-06-01T22:45:39.125Z,6.47
2018-06-01T22:48:06.354Z,6.87
2018-06-01T22:50:32.859Z,7.17
2018-06-01T22:52:59.340Z,6.47
2018-06-01T22:55:26.597Z,6.43
2018-06-01T22:57:53.853Z,8.00
2018-06-01T23:00:22.863Z,7.73
2018-06-01T23:02:49.363Z,13.10
2018-06-01T23:05:15.850Z,7.40
2018-06-01T23:07:42.371Z,7.70
2018-06-01T23:10:08.894Z,7.47
2018-06-01T23:12:35.400Z,9.20
2018-06-01T23:15:02.024Z,8.47
2018-06-01T23:17:28.478Z,7.90
2018-06-01T23:19:55.799Z,7.60
2018-06-01T23:22:22.274Z,8.13
2018-06-01T23:24:48.759Z,8.53
2018-06-01T23:27:15.237Z,9.17
2018-06-01T23:29:41.716Z,8.83
2018-06-01T23:32:08.198Z,8.77
2018-06-01T23:34:35.413Z,9.93
2018-06-01T23:37:01.843Z,8.87
2018-06-01T23:39:28.735Z,8.80
2018-06-01T23:41:55.930Z,8.87
2018-06-01T23:44:22.404Z,8.73
2018-06-01T23:49:52.370Z,8.43
2018-06-01T23:52:18.936Z,9.00
2018-06-01T23:54:45.402Z,9.80
2018-06-01T23:57:11.861Z,9.53
2018-06-01T23:59:38.382Z,10.20
