createdAt,value
2022-11-16T00:00:31.307Z,3.0
2022-11-16T00:05:25.498Z,3.0
2022-11-16T00:10:25.826Z,3.0
2022-11-16T00:15:31.822Z,3.0
2022-11-16T00:20:20.905Z,2.9
2022-11-16T00:25:26.900Z,2.8
2022-11-16T00:30:15.943Z,2.8
2022-11-16T00:35:22.037Z,2.7
2022-11-16T00:40:28.041Z,2.6
2022-11-16T00:45:17.112Z,2.7
2022-11-16T00:50:23.171Z,2.8
2022-11-16T00:55:28.901Z,2.8
2022-11-16T01:00:17.917Z,2.8
2022-11-16T01:05:24.258Z,2.8
2022-11-16T01:10:30.339Z,2.8
2022-11-16T01:15:19.292Z,2.8
2022-11-16T01:20:25.375Z,2.8
2022-11-16T01:25:31.448Z,2.8
2022-11-16T01:30:20.463Z,2.8
2022-11-16T01:35:26.551Z,2.8
2022-11-16T01:40:32.604Z,2.8
2022-11-16T01:45:21.549Z,2.8
2022-11-16T01:50:27.747Z,2.8
2022-11-16T01:55:16.022Z,2.8
2022-11-16T02:00:22.288Z,2.9
2022-11-16T02:05:28.384Z,2.9
2022-11-16T02:10:17.485Z,2.9
2022-11-16T02:15:23.642Z,2.8
2022-11-16T02:20:29.617Z,2.8
2022-11-16T02:25:18.610Z,2.8
2022-11-16T02:30:24.632Z,2.8
2022-11-16T02:35:30.766Z,2.8
2022-11-16T02:40:19.864Z,2.9
2022-11-16T02:45:25.877Z,2.9
2022-11-16T02:50:31.935Z,3.0
2022-11-16T02:55:20.604Z,3.0
2022-11-16T03:00:26.786Z,3.0
2022-11-16T03:05:16.094Z,3.0
2022-11-16T03:10:22.099Z,3.1
2022-11-16T03:15:29.084Z,3.1
2022-11-16T03:20:17.235Z,3.1
2022-11-16T03:25:23.284Z,3.1
2022-11-16T03:30:29.335Z,3.1
2022-11-16T03:35:18.347Z,3.1
2022-11-16T03:40:24.466Z,3.1
2022-11-16T03:45:30.501Z,3.1
2022-11-16T03:50:19.492Z,3.1
2022-11-16T03:55:25.253Z,3.1
2022-11-16T04:00:31.599Z,3.1
2022-11-16T04:05:19.641Z,3.1
2022-11-16T04:10:25.620Z,3.2
2022-11-16T04:15:31.879Z,3.2
2022-11-16T04:20:20.921Z,3.2
2022-11-16T04:25:26.819Z,3.2
2022-11-16T04:30:15.927Z,3.2
2022-11-16T04:35:22.025Z,3.3
2022-11-16T04:40:28.055Z,3.2
2022-11-16T04:45:17.019Z,3.2
2022-11-16T04:50:23.162Z,3.2
2022-11-16T04:55:28.958Z,3.2
2022-11-16T05:00:18.110Z,3.2
2022-11-16T05:05:24.436Z,3.2
2022-11-16T05:10:30.457Z,3.2
2022-11-16T05:15:19.468Z,3.2
2022-11-16T05:20:25.710Z,3.2
2022-11-16T05:25:36.438Z,3.2
2022-11-16T05:30:20.581Z,3.1
2022-11-16T05:35:26.721Z,3.1
2022-11-16T05:40:32.821Z,3.1
2022-11-16T05:45:21.845Z,3.1
2022-11-16T05:50:27.849Z,3.1
2022-11-16T05:55:16.630Z,3.1
2022-11-16T06:00:22.820Z,3.0
2022-11-16T06:05:29.049Z,3.0
2022-11-16T06:10:18.036Z,3.0
2022-11-16T06:15:24.171Z,3.0
2022-11-16T06:20:30.329Z,3.0
2022-11-16T06:25:19.208Z,3.0
2022-11-16T06:30:25.345Z,3.0
2022-11-16T06:35:31.372Z,3.0
2022-11-16T06:40:20.510Z,3.0
2022-11-16T06:45:26.457Z,3.0
2022-11-16T06:50:32.608Z,3.0
2022-11-16T06:55:21.204Z,3.0
2022-11-16T07:00:27.393Z,3.0
2022-11-16T07:05:15.750Z,3.0
2022-11-16T07:10:21.792Z,3.0
2022-11-16T07:20:17.047Z,3.1
2022-11-16T07:25:23.030Z,3.0
2022-11-16T07:30:29.033Z,3.1
2022-11-16T07:35:17.965Z,3.1
2022-11-16T07:40:24.156Z,3.2
2022-11-16T07:45:30.061Z,3.2
2022-11-16T07:50:19.225Z,3.1
2022-11-16T07:55:24.866Z,3.1
2022-11-16T08:00:31.008Z,3.2
2022-11-16T08:05:20.277Z,3.2
2022-11-16T08:10:26.519Z,3.2
2022-11-16T08:15:32.433Z,3.2
2022-11-16T08:20:21.480Z,3.3
2022-11-16T08:25:27.705Z,3.3
2022-11-16T08:30:16.521Z,3.3
2022-11-16T08:35:22.737Z,3.3
2022-11-16T08:40:28.752Z,3.3
2022-11-16T08:45:17.736Z,3.3
2022-11-16T08:50:23.779Z,3.2
2022-11-16T08:55:29.656Z,3.3
2022-11-16T09:00:18.684Z,3.3
2022-11-16T09:05:24.098Z,3.3
2022-11-16T09:10:30.200Z,3.4
2022-11-16T09:15:19.027Z,3.4
2022-11-16T09:20:25.267Z,3.4
2022-11-16T09:25:31.258Z,3.4
2022-11-16T09:30:20.225Z,3.6
2022-11-16T09:35:26.327Z,3.5
2022-11-16T09:40:32.356Z,3.5
2022-11-16T09:45:21.355Z,3.6
2022-11-16T09:50:27.481Z,3.6
2022-11-16T09:55:16.352Z,3.7
2022-11-16T10:00:22.625Z,3.7
2022-11-16T10:05:27.670Z,3.7
2022-11-16T10:10:17.480Z,3.7
2022-11-16T10:15:22.981Z,3.8
2022-11-16T10:20:30.904Z,3.9
2022-11-16T10:25:17.875Z,3.9
2022-11-16T10:30:23.968Z,3.8
2022-11-16T10:35:30.062Z,3.9
2022-11-16T10:40:19.167Z,3.9
2022-11-16T10:45:25.103Z,4.0
2022-11-16T10:50:31.268Z,4.1
2022-11-16T10:55:19.972Z,4.2
2022-11-16T11:00:26.052Z,4.2
2022-11-16T11:05:32.523Z,4.2
2022-11-16T11:10:21.375Z,4.3
2022-11-16T11:15:27.628Z,4.2
2022-11-16T11:20:16.888Z,4.3
2022-11-16T11:25:22.555Z,4.4
2022-11-16T11:30:28.677Z,4.5
2022-11-16T11:35:17.727Z,4.4
2022-11-16T11:40:23.814Z,4.4
2022-11-16T11:45:29.853Z,4.5
2022-11-16T11:50:18.984Z,4.6
2022-11-16T11:55:24.664Z,4.6
2022-11-16T12:00:30.813Z,4.8
2022-11-16T12:05:20.137Z,4.7
2022-11-16T12:10:26.089Z,4.7
2022-11-16T12:15:32.263Z,4.8
2022-11-16T12:20:21.406Z,4.8
2022-11-16T12:25:27.274Z,4.9
2022-11-16T12:30:16.378Z,5.0
2022-11-16T12:35:22.533Z,5.1
2022-11-16T12:40:28.486Z,5.1
2022-11-16T12:45:17.482Z,5.2
2022-11-16T12:50:23.599Z,5.1
2022-11-16T12:55:29.359Z,5.1
2022-11-16T13:00:18.340Z,5.2
2022-11-16T13:05:24.159Z,5.1
2022-11-16T13:10:29.709Z,5.1
2022-11-16T13:15:18.785Z,5.2
2022-11-16T13:20:25.846Z,5.3
2022-11-16T13:25:30.919Z,5.4
2022-11-16T13:30:19.870Z,5.5
2022-11-16T13:35:25.953Z,5.4
2022-11-16T13:40:18.554Z,5.4
2022-11-16T13:45:21.065Z,5.4
2022-11-16T13:50:27.136Z,5.3
2022-11-16T13:55:15.763Z,5.5
2022-11-16T14:00:22.349Z,5.6
2022-11-16T14:05:28.207Z,5.6
2022-11-16T14:10:18.755Z,5.6
2022-11-16T14:15:23.340Z,5.7
2022-11-16T14:20:29.495Z,5.9
2022-11-16T14:25:18.408Z,5.9
2022-11-16T14:30:24.549Z,5.9
2022-11-16T14:35:30.599Z,5.9
2022-11-16T14:40:19.680Z,6.0
2022-11-16T14:45:25.690Z,6.0
2022-11-16T14:50:35.416Z,6.0
2022-11-16T14:55:20.464Z,6.0
2022-11-16T15:00:26.565Z,6.1
2022-11-16T15:05:31.822Z,6.0
2022-11-16T15:10:20.880Z,6.1
2022-11-16T15:15:26.907Z,6.0
2022-11-16T15:20:16.019Z,6.0
2022-11-16T15:25:22.150Z,6.0
2022-11-16T15:30:28.226Z,6.0
2022-11-16T15:35:17.185Z,6.0
2022-11-16T15:40:23.249Z,6.0
2022-11-16T15:45:29.286Z,5.9
2022-11-16T15:50:18.372Z,5.9
2022-11-16T15:55:24.152Z,5.9
2022-11-16T16:00:30.226Z,5.9
2022-11-16T16:05:23.838Z,5.9
2022-11-16T16:10:25.539Z,5.9
2022-11-16T16:15:31.505Z,5.9
2022-11-16T16:20:21.001Z,5.9
2022-11-16T16:25:26.653Z,5.9
2022-11-16T16:30:33.632Z,5.9
2022-11-16T16:35:21.747Z,5.9
2022-11-16T16:40:42.450Z,5.9
2022-11-16T16:45:16.816Z,5.9
2022-11-16T16:50:23.132Z,5.8
2022-11-16T16:55:31.669Z,5.8
2022-11-16T17:00:17.918Z,5.9
2022-11-16T17:05:24.203Z,5.9
2022-11-16T17:10:30.174Z,5.9
2022-11-16T17:15:19.706Z,5.9
2022-11-16T17:20:25.217Z,5.9
2022-11-16T17:25:31.281Z,5.9
2022-11-16T17:30:20.296Z,5.9
2022-11-16T17:35:26.462Z,5.9
2022-11-16T17:40:32.383Z,5.9
2022-11-16T17:45:21.453Z,5.9
2022-11-16T17:50:27.554Z,5.9
2022-11-16T17:55:16.396Z,5.9
2022-11-16T18:00:22.557Z,5.9
2022-11-16T18:05:27.756Z,5.9
2022-11-16T18:10:19.372Z,5.8
2022-11-16T18:15:28.604Z,5.8
2022-11-16T18:20:28.946Z,5.8
2022-11-16T18:25:17.935Z,5.8
2022-11-16T18:30:24.054Z,5.8
2022-11-16T18:35:30.208Z,5.8
2022-11-16T18:40:19.181Z,5.8
2022-11-16T18:45:25.174Z,5.8
2022-11-16T18:50:31.307Z,5.8
2022-11-16T18:55:20.070Z,5.8
2022-11-16T19:00:26.109Z,5.8
2022-11-16T19:05:32.441Z,5.8
2022-11-16T19:10:21.448Z,5.8
2022-11-16T19:15:27.523Z,5.8
2022-11-16T19:20:16.793Z,5.8
2022-11-16T19:25:22.650Z,5.8
2022-11-16T19:30:28.815Z,5.9
2022-11-16T19:35:17.741Z,5.9
2022-11-16T19:40:25.244Z,5.9
2022-11-16T19:45:29.913Z,5.9
2022-11-16T19:50:29.268Z,5.9
2022-11-16T19:55:18.266Z,5.9
2022-11-16T20:00:24.378Z,5.9
2022-11-16T20:05:29.646Z,5.9
2022-11-16T20:10:18.750Z,5.9
2022-11-16T20:15:24.719Z,5.9
2022-11-16T20:20:19.021Z,5.9
2022-11-16T20:25:19.915Z,5.9
2022-11-16T20:30:26.112Z,5.9
2022-11-16T20:35:31.990Z,5.9
2022-11-16T20:40:21.185Z,5.9
2022-11-16T20:45:27.120Z,5.9
2022-11-16T20:50:16.437Z,5.9
2022-11-16T20:55:22.502Z,5.9
2022-11-16T21:00:28.652Z,5.9
2022-11-16T21:05:17.209Z,6.0
2022-11-16T21:10:23.259Z,6.0
2022-11-16T21:15:29.431Z,6.0
2022-11-16T21:20:27.545Z,6.0
2022-11-16T21:25:24.862Z,6.0
2022-11-16T21:30:30.479Z,6.0
2022-11-16T21:35:19.583Z,6.0
2022-11-16T21:40:25.789Z,6.0
2022-11-16T21:45:31.676Z,6.0
2022-11-16T21:50:36.035Z,6.0
2022-11-16T21:55:26.767Z,6.0
2022-11-16T22:00:18.260Z,6.0
2022-11-16T22:05:24.540Z,6.0
2022-11-16T22:10:30.882Z,6.1
2022-11-16T22:15:19.650Z,6.1
2022-11-16T22:20:25.871Z,6.1
2022-11-16T22:25:32.293Z,6.1
2022-11-16T22:30:20.915Z,6.1
2022-11-16T22:35:27.030Z,6.1
2022-11-16T22:40:33.147Z,6.1
2022-11-16T22:45:21.960Z,6.1
2022-11-16T22:50:27.300Z,6.1
2022-11-16T22:55:16.317Z,6.1
2022-11-16T23:00:22.492Z,6.1
2022-11-16T23:05:28.792Z,6.1
2022-11-16T23:10:17.660Z,6.1
2022-11-16T23:15:23.827Z,6.1
2022-11-16T23:20:29.821Z,6.0
2022-11-16T23:25:18.841Z,6.0
2022-11-16T23:30:24.932Z,6.0
2022-11-16T23:35:30.909Z,6.0
2022-11-16T23:40:20.091Z,6.0
2022-11-16T23:45:26.158Z,6.0
2022-11-16T23:50:31.964Z,6.0
2022-11-16T23:55:20.653Z,6.0
