createdAt,value
2018-12-05T00:00:22.959Z,0
2018-12-05T00:01:22.944Z,0
2018-12-05T00:02:22.934Z,0
2018-12-05T00:03:22.915Z,0
2018-12-05T00:04:22.892Z,0
2018-12-05T00:05:22.890Z,0
2018-12-05T00:06:22.616Z,0
2018-12-05T00:07:22.846Z,0
2018-12-05T00:08:22.829Z,0
2018-12-05T00:09:22.821Z,0
2018-12-05T00:10:22.804Z,0
2018-12-05T00:11:22.786Z,0
2018-12-05T00:12:22.519Z,0
2018-12-05T00:13:22.752Z,0
2018-12-05T00:14:22.768Z,0
2018-12-05T00:15:22.718Z,0
2018-12-05T00:16:22.708Z,0
2018-12-05T00:17:22.692Z,0
2018-12-05T00:18:22.673Z,0
2018-12-05T00:19:22.671Z,0
2018-12-05T00:20:22.642Z,0
2018-12-05T00:21:22.626Z,0
2018-12-05T00:22:22.608Z,0
2018-12-05T00:23:22.594Z,0
2018-12-05T00:24:22.588Z,0
2018-12-05T00:25:22.565Z,0
2018-12-05T00:26:22.553Z,0
2018-12-05T00:27:22.535Z,0
2018-12-05T00:28:22.529Z,0
2018-12-05T00:29:22.496Z,0
2018-12-05T00:30:22.485Z,0
2018-12-05T00:31:22.471Z,0
2018-12-05T00:32:22.448Z,0
2018-12-05T00:33:22.437Z,0
2018-12-05T00:34:22.415Z,0
2018-12-05T00:35:22.405Z,0
2018-12-05T00:36:22.396Z,0
2018-12-05T00:37:22.377Z,0
2018-12-05T00:38:22.359Z,0
2018-12-05T00:39:22.340Z,0
2018-12-05T00:40:22.324Z,0
2018-12-05T00:41:22.310Z,0
2018-12-05T00:42:22.291Z,0
2018-12-05T00:43:22.272Z,0
2018-12-05T00:44:22.286Z,0
2018-12-05T00:45:22.251Z,0
2018-12-05T00:46:22.225Z,0
2018-12-05T00:47:22.216Z,0
2018-12-05T00:48:22.201Z,0
2018-12-05T00:49:22.181Z,0
2018-12-05T00:50:22.169Z,0
2018-12-05T00:51:22.145Z,0
2018-12-05T00:52:22.137Z,0
2018-12-05T00:53:22.119Z,0
2018-12-05T00:54:22.097Z,0
2018-12-05T00:55:22.083Z,0
2018-12-05T00:56:22.079Z,0
2018-12-05T00:57:22.059Z,0
2018-12-05T00:58:22.041Z,0
2018-12-05T00:59:22.028Z,0
2018-12-05T01:00:22.008Z,0
2018-12-05T01:01:21.987Z,0
2018-12-05T01:02:21.971Z,0
2018-12-05T01:03:21.954Z,0
2018-12-05T01:04:21.951Z,0
2018-12-05T01:05:21.929Z,0
2018-12-05T01:06:21.915Z,0
2018-12-05T01:07:21.893Z,0
2018-12-05T01:08:21.887Z,0
2018-12-05T01:09:21.870Z,0
2018-12-05T01:10:21.844Z,0
2018-12-05T01:11:21.830Z,0
2018-12-05T01:12:21.813Z,0
2018-12-05T01:13:21.800Z,0
2018-12-05T01:14:21.778Z,0
2018-12-05T01:15:21.763Z,0
2018-12-05T01:16:21.758Z,0
2018-12-05T01:17:21.733Z,0
2018-12-05T01:18:21.720Z,0
2018-12-05T01:19:21.705Z,0
2018-12-05T01:20:21.683Z,0
2018-12-05T01:21:21.671Z,0
2018-12-05T01:22:21.655Z,0
2018-12-05T01:23:21.640Z,0
2018-12-05T01:24:21.630Z,0
2018-12-05T01:25:21.604Z,0
2018-12-05T01:26:21.589Z,0
2018-12-05T01:27:21.573Z,0
2018-12-05T01:28:21.560Z,0
2018-12-05T01:29:21.537Z,0
2018-12-05T01:30:21.523Z,0
2018-12-05T01:31:21.514Z,0
2018-12-05T01:32:21.247Z,0
2018-12-05T01:33:21.475Z,0
2018-12-05T01:34:21.468Z,0
2018-12-05T01:35:21.454Z,0
2018-12-05T01:36:21.433Z,0
2018-12-05T01:37:21.411Z,0
2018-12-05T01:38:21.392Z,0
2018-12-05T01:39:21.389Z,0
2018-12-05T01:40:21.362Z,0
2018-12-05T01:41:21.350Z,0
2018-12-05T01:42:21.336Z,0
2018-12-05T01:43:21.319Z,0
2018-12-05T01:44:21.300Z,0
2018-12-05T01:45:21.286Z,0
2018-12-05T01:46:21.267Z,0
2018-12-05T01:47:21.250Z,0
2018-12-05T01:48:21.249Z,0
2018-12-05T01:49:21.217Z,0
2018-12-05T01:50:21.207Z,0
2018-12-05T01:51:21.188Z,0
2018-12-05T01:52:21.171Z,0
2018-12-05T01:53:21.155Z,0
2018-12-05T01:54:21.140Z,0
2018-12-05T01:55:21.124Z,0
2018-12-05T01:56:21.107Z,0
2018-12-05T01:57:21.103Z,0
2018-12-05T01:58:21.079Z,0
2018-12-05T01:59:21.062Z,0
2018-12-05T02:00:21.057Z,0
2018-12-05T02:01:21.022Z,0
2018-12-05T02:02:21.012Z,0
2018-12-05T02:03:20.991Z,0
2018-12-05T02:04:20.981Z,0
2018-12-05T02:05:20.961Z,0
2018-12-05T02:06:22.383Z,0
2018-12-05T02:07:20.928Z,0
2018-12-05T02:08:20.913Z,0
2018-12-05T02:09:20.912Z,0
2018-12-05T02:10:20.881Z,0
2018-12-05T02:11:20.868Z,0
2018-12-05T02:12:20.845Z,0
2018-12-05T02:13:20.898Z,0
2018-12-05T02:14:20.828Z,0
2018-12-05T02:15:20.804Z,0
2018-12-05T02:16:20.779Z,0
2018-12-05T02:17:20.767Z,0
2018-12-05T02:18:20.751Z,0
2018-12-05T02:19:20.733Z,0
2018-12-05T02:20:20.718Z,0
2018-12-05T02:21:20.709Z,0
2018-12-05T02:22:20.687Z,0
2018-12-05T02:23:20.674Z,0
2018-12-05T02:24:20.652Z,0
2018-12-05T02:25:20.642Z,0
2018-12-05T02:26:20.618Z,0
2018-12-05T02:27:20.602Z,0
2018-12-05T02:28:20.588Z,0
2018-12-05T02:29:20.572Z,0
2018-12-05T02:30:20.646Z,0
2018-12-05T02:31:20.556Z,0
2018-12-05T02:32:20.525Z,0
2018-12-05T02:33:20.507Z,0
2018-12-05T02:34:20.533Z,0
2018-12-05T02:35:20.475Z,0
2018-12-05T02:36:20.462Z,0
2018-12-05T02:37:20.464Z,0
2018-12-05T02:38:20.430Z,0
2018-12-05T02:39:20.408Z,0
2018-12-05T02:40:20.405Z,0
2018-12-05T02:41:20.394Z,0
2018-12-05T02:42:20.378Z,0
2018-12-05T02:43:20.345Z,0
2018-12-05T02:44:20.331Z,0
2018-12-05T02:45:20.337Z,0
2018-12-05T02:46:20.294Z,0
2018-12-05T02:47:20.279Z,0
2018-12-05T02:48:20.272Z,0
2018-12-05T02:49:20.246Z,0
2018-12-05T02:50:20.242Z,0
2018-12-05T02:51:20.227Z,0
2018-12-05T02:52:20.200Z,0
2018-12-05T02:53:20.178Z,0
2018-12-05T02:54:20.168Z,0
2018-12-05T02:55:20.153Z,0
2018-12-05T02:56:20.129Z,0
2018-12-05T02:57:20.117Z,0
2018-12-05T02:58:20.100Z,0
2018-12-05T02:59:20.083Z,0
2018-12-05T03:00:20.069Z,0
2018-12-05T03:01:20.051Z,0
2018-12-05T03:02:20.032Z,0
2018-12-05T03:03:20.009Z,0
2018-12-05T03:04:20.078Z,0
2018-12-05T03:05:19.984Z,0
2018-12-05T03:06:19.973Z,0
2018-12-05T03:07:19.961Z,0
2018-12-05T03:08:19.952Z,0
2018-12-05T03:09:19.931Z,0
2018-12-05T03:10:19.937Z,0
2018-12-05T03:11:19.894Z,0
2018-12-05T03:12:19.869Z,0
2018-12-05T03:13:19.850Z,0
2018-12-05T03:14:19.844Z,0
2018-12-05T03:15:19.834Z,0
2018-12-05T03:16:19.815Z,0
2018-12-05T03:17:19.873Z,0
2018-12-05T03:18:19.769Z,0
2018-12-05T03:19:19.752Z,0
2018-12-05T03:20:19.799Z,0
2018-12-05T03:21:19.717Z,0
2018-12-05T03:22:19.702Z,0
2018-12-05T03:23:19.683Z,0
2018-12-05T03:24:19.676Z,0
2018-12-05T03:25:19.658Z,0
2018-12-05T03:26:19.661Z,0
2018-12-05T03:27:19.640Z,0
2018-12-05T03:28:19.615Z,0
2018-12-05T03:29:19.585Z,0
2018-12-05T03:30:19.608Z,0
2018-12-05T03:31:19.592Z,0
2018-12-05T03:32:19.571Z,0
2018-12-05T03:33:19.614Z,0
2018-12-05T03:34:19.515Z,0
2018-12-05T03:35:21.226Z,0
2018-12-05T03:36:19.483Z,0
2018-12-05T03:37:19.465Z,0
2018-12-05T03:38:19.474Z,0
2018-12-05T03:39:19.428Z,0
2018-12-05T03:40:19.414Z,0
2018-12-05T03:41:19.388Z,0
2018-12-05T03:42:19.379Z,0
2018-12-05T03:43:19.441Z,0
2018-12-05T03:44:19.349Z,0
2018-12-05T03:45:19.326Z,0
2018-12-05T03:46:19.305Z,0
2018-12-05T03:47:19.301Z,0
2018-12-05T03:48:19.274Z,0
2018-12-05T03:49:19.265Z,0
2018-12-05T03:50:19.236Z,0
2018-12-05T03:51:18.974Z,0
2018-12-05T03:52:19.213Z,0
2018-12-05T03:53:19.191Z,0
2018-12-05T03:54:19.228Z,0
2018-12-05T03:55:20.158Z,0
2018-12-05T03:56:19.144Z,0
2018-12-05T03:57:19.126Z,0
2018-12-05T03:58:19.109Z,0
2018-12-05T03:59:19.091Z,0
2018-12-05T04:00:19.086Z,0
2018-12-05T04:01:19.067Z,0
2018-12-05T04:02:19.049Z,0
2018-12-05T04:03:19.054Z,0
2018-12-05T04:04:19.013Z,0
2018-12-05T04:05:19.026Z,0
2018-12-05T04:06:18.987Z,0
2018-12-05T04:07:18.967Z,0
2018-12-05T04:08:18.964Z,0
2018-12-05T04:09:18.949Z,0
2018-12-05T04:10:18.905Z,0
2018-12-05T04:11:18.846Z,0
2018-12-05T04:12:18.845Z,0
2018-12-05T04:13:18.816Z,0
2018-12-05T04:14:18.799Z,0
2018-12-05T04:15:18.777Z,0
2018-12-05T04:16:18.777Z,0
2018-12-05T04:17:18.741Z,0
2018-12-05T04:18:20.089Z,0
2018-12-05T04:19:18.707Z,0
2018-12-05T04:20:18.696Z,0
2018-12-05T04:21:18.679Z,0
2018-12-05T04:22:18.655Z,0
2018-12-05T04:23:18.642Z,0
2018-12-05T04:24:18.639Z,0
2018-12-05T04:25:18.615Z,0
2018-12-05T04:26:18.599Z,0
2018-12-05T04:27:18.573Z,0
2018-12-05T04:28:18.563Z,0
2018-12-05T04:29:18.546Z,0
2018-12-05T04:30:18.531Z,0
2018-12-05T04:31:18.510Z,0
2018-12-05T04:32:20.658Z,0
2018-12-05T04:33:18.237Z,0
2018-12-05T04:34:18.462Z,0
2018-12-05T04:35:18.454Z,0
2018-12-05T04:36:18.432Z,0
2018-12-05T04:37:18.413Z,0
2018-12-05T04:38:18.396Z,0
2018-12-05T04:39:18.376Z,0
2018-12-05T04:40:18.360Z,0
2018-12-05T04:41:18.351Z,0
2018-12-05T04:42:18.335Z,0
2018-12-05T04:43:18.318Z,0
2018-12-05T04:44:18.307Z,0
2018-12-05T04:45:18.293Z,0
2018-12-05T04:46:18.264Z,0
2018-12-05T04:47:18.263Z,0
2018-12-05T04:48:18.236Z,0
2018-12-05T04:49:18.222Z,0
2018-12-05T04:50:18.203Z,0
2018-12-05T04:51:18.206Z,0
2018-12-05T04:52:18.184Z,0
2018-12-05T04:53:18.142Z,0
2018-12-05T04:54:18.137Z,0
2018-12-05T04:55:18.120Z,0
2018-12-05T04:56:18.430Z,0
2018-12-05T04:57:18.096Z,0
2018-12-05T04:58:18.075Z,0
2018-12-05T04:59:18.044Z,0
2018-12-05T05:00:18.031Z,0
2018-12-05T05:01:18.102Z,0
2018-12-05T05:02:18.012Z,0
2018-12-05T05:03:17.983Z,0
2018-12-05T05:04:17.966Z,0
2018-12-05T05:05:17.945Z,0
2018-12-05T05:06:17.934Z,0
2018-12-05T05:07:17.939Z,0
2018-12-05T05:08:17.919Z,0
2018-12-05T05:09:17.888Z,0
2018-12-05T05:10:17.872Z,0
2018-12-05T05:11:17.860Z,0
2018-12-05T05:12:17.884Z,0
2018-12-05T05:13:17.818Z,0
2018-12-05T05:14:17.798Z,0
2018-12-05T05:15:17.809Z,0
2018-12-05T05:16:17.779Z,0
2018-12-05T05:17:17.746Z,0
2018-12-05T05:18:17.736Z,0
2018-12-05T05:19:17.720Z,0
2018-12-05T05:20:19.104Z,0
2018-12-05T05:21:17.701Z,0
2018-12-05T05:22:17.688Z,0
2018-12-05T05:23:17.680Z,0
2018-12-05T05:24:17.642Z,0
2018-12-05T05:25:17.617Z,0
2018-12-05T05:26:17.605Z,0
2018-12-05T05:27:17.589Z,0
2018-12-05T05:28:17.567Z,0
2018-12-05T05:29:17.555Z,0
2018-12-05T05:30:17.544Z,0
2018-12-05T05:31:17.522Z,0
2018-12-05T05:32:17.509Z,0
2018-12-05T05:33:17.490Z,0
2018-12-05T05:34:17.479Z,0
2018-12-05T05:35:17.461Z,0
2018-12-05T05:36:17.458Z,0
2018-12-05T05:37:17.426Z,0
2018-12-05T05:38:17.420Z,0
2018-12-05T05:39:17.398Z,0
2018-12-05T05:40:17.388Z,0
2018-12-05T05:41:17.353Z,0
2018-12-05T05:42:17.340Z,0
2018-12-05T05:43:17.323Z,0
2018-12-05T05:44:17.435Z,0
2018-12-05T05:45:17.060Z,0
2018-12-05T05:46:17.275Z,0
2018-12-05T05:47:17.255Z,0
2018-12-05T05:48:17.493Z,0
2018-12-05T05:49:17.221Z,0
2018-12-05T05:50:17.282Z,0
2018-12-05T05:51:17.211Z,0
2018-12-05T05:52:17.180Z,0
2018-12-05T05:53:17.159Z,0
2018-12-05T05:54:17.149Z,0
2018-12-05T05:55:17.119Z,0
2018-12-05T05:56:17.117Z,0
2018-12-05T05:57:17.098Z,0
2018-12-05T05:58:17.073Z,0
2018-12-05T05:59:17.060Z,0
2018-12-05T06:00:17.056Z,0
2018-12-05T06:01:17.022Z,0
2018-12-05T06:02:17.009Z,0
2018-12-05T06:03:16.994Z,0
2018-12-05T06:04:16.988Z,0
2018-12-05T06:05:16.963Z,0
2018-12-05T06:06:16.942Z,0
2018-12-05T06:07:16.943Z,0
2018-12-05T06:08:16.915Z,0
2018-12-05T06:09:16.898Z,0
2018-12-05T06:10:16.880Z,0
2018-12-05T06:11:16.867Z,0
2018-12-05T06:12:16.847Z,0
2018-12-05T06:13:16.837Z,0
2018-12-05T06:14:16.809Z,0
2018-12-05T06:15:16.796Z,0
2018-12-05T06:16:16.778Z,0
2018-12-05T06:17:16.768Z,0
2018-12-05T06:18:16.751Z,0
2018-12-05T06:19:16.757Z,0
2018-12-05T06:20:16.713Z,0
2018-12-05T06:21:16.702Z,0
2018-12-05T06:22:16.680Z,0
2018-12-05T06:23:16.669Z,0
2018-12-05T06:24:16.657Z,0
2018-12-05T06:25:16.814Z,0
2018-12-05T06:26:16.618Z,0
2018-12-05T06:27:16.603Z,0
2018-12-05T06:28:16.579Z,0
2018-12-05T06:29:16.568Z,0
2018-12-05T06:30:16.554Z,0
2018-12-05T06:31:16.540Z,0
2018-12-05T06:32:16.516Z,0
2018-12-05T06:33:16.574Z,0
2018-12-05T06:34:16.478Z,0
2018-12-05T06:35:16.472Z,0
2018-12-05T06:36:16.448Z,0
2018-12-05T06:37:16.435Z,0
2018-12-05T06:38:16.415Z,0
2018-12-05T06:39:16.417Z,0
2018-12-05T06:40:16.386Z,0
2018-12-05T06:41:16.369Z,0
2018-12-05T06:42:16.346Z,0
2018-12-05T06:43:16.336Z,0
2018-12-05T06:44:16.316Z,0
2018-12-05T06:45:16.298Z,0
2018-12-05T06:46:16.285Z,5
2018-12-05T06:47:16.276Z,5
2018-12-05T06:48:16.250Z,5
2018-12-05T06:49:16.237Z,5
2018-12-05T06:50:16.227Z,5
2018-12-05T06:51:16.247Z,5
2018-12-05T06:52:15.946Z,5
2018-12-05T06:53:16.168Z,5
2018-12-05T06:54:16.160Z,10
2018-12-05T06:55:16.131Z,10
2018-12-05T06:56:16.114Z,10
2018-12-05T06:57:16.096Z,10
2018-12-05T06:58:16.153Z,10
2018-12-05T06:59:16.067Z,10
2018-12-05T07:00:17.627Z,15
2018-12-05T07:01:16.033Z,15
2018-12-05T07:02:16.016Z,15
2018-12-05T07:03:16.000Z,15
2018-12-05T07:04:15.979Z,15
2018-12-05T07:05:16.217Z,20
2018-12-05T07:06:15.953Z,20
2018-12-05T07:07:17.600Z,20
2018-12-05T07:08:15.923Z,20
2018-12-05T07:09:15.911Z,25
2018-12-05T07:10:15.966Z,25
2018-12-05T07:11:15.865Z,25
2018-12-05T07:12:15.851Z,25
2018-12-05T07:13:15.838Z,25
2018-12-05T07:14:15.813Z,30
2018-12-05T07:15:15.801Z,30
2018-12-05T07:16:15.780Z,30
2018-12-05T07:17:15.528Z,30
2018-12-05T07:18:15.751Z,35
2018-12-05T07:19:15.739Z,35
2018-12-05T07:20:15.719Z,35
2018-12-05T07:21:15.701Z,40
2018-12-05T07:22:15.683Z,40
2018-12-05T07:23:15.666Z,40
2018-12-05T07:24:16.205Z,40
2018-12-05T07:25:15.637Z,45
2018-12-05T07:26:15.618Z,45
2018-12-05T07:27:15.601Z,45
2018-12-05T07:28:15.587Z,50
2018-12-05T07:29:15.564Z,50
2018-12-05T07:30:15.586Z,50
2018-12-05T07:31:15.536Z,50
2018-12-05T07:32:15.516Z,50
2018-12-05T07:33:15.502Z,55
2018-12-05T07:34:15.484Z,55
2018-12-05T07:35:15.473Z,55
2018-12-05T07:36:15.448Z,55
2018-12-05T07:37:15.445Z,60
2018-12-05T07:38:21.755Z,60
2018-12-05T07:39:15.406Z,60
2018-12-05T07:40:15.389Z,60
2018-12-05T07:41:15.370Z,60
2018-12-05T07:42:15.359Z,65
2018-12-05T07:43:15.343Z,65
2018-12-05T07:44:15.333Z,65
2018-12-05T07:45:15.308Z,65
2018-12-05T07:46:15.291Z,65
2018-12-05T07:47:15.276Z,70
2018-12-05T07:48:15.263Z,70
2018-12-05T07:49:15.251Z,70
2018-12-05T07:50:15.940Z,70
2018-12-05T07:51:15.222Z,70
2018-12-05T07:52:15.201Z,75
2018-12-05T07:53:15.177Z,75
2018-12-05T07:54:15.160Z,75
2018-12-05T07:55:15.147Z,75
2018-12-05T07:56:15.134Z,75
2018-12-05T07:57:15.122Z,75
2018-12-05T07:58:15.148Z,80
2018-12-05T07:59:14.846Z,80
2018-12-05T08:00:15.072Z,80
2018-12-05T08:01:15.053Z,80
2018-12-05T08:02:15.036Z,80
2018-12-05T08:03:15.032Z,80
2018-12-05T08:04:15.004Z,80
2018-12-05T08:05:14.990Z,85
2018-12-05T08:06:14.745Z,85
2018-12-05T08:07:14.471Z,85
2018-12-05T08:08:14.945Z,85
2018-12-05T08:09:14.683Z,85
2018-12-05T08:10:14.914Z,85
2018-12-05T08:11:14.892Z,85
2018-12-05T08:12:14.881Z,85
2018-12-05T08:13:14.620Z,90
2018-12-05T08:14:16.120Z,90
2018-12-05T08:15:14.835Z,90
2018-12-05T08:16:14.812Z,90
2018-12-05T08:17:14.803Z,90
2018-12-05T08:18:14.784Z,90
2018-12-05T08:19:14.777Z,90
2018-12-05T08:20:14.756Z,95
2018-12-05T08:21:14.738Z,95
2018-12-05T08:22:14.727Z,95
2018-12-05T08:23:14.714Z,95
2018-12-05T08:24:14.687Z,95
2018-12-05T08:25:14.755Z,95
2018-12-05T08:26:14.655Z,95
2018-12-05T08:27:14.643Z,95
2018-12-05T08:28:14.635Z,95
2018-12-05T08:29:14.609Z,95
2018-12-05T08:30:14.601Z,100
2018-12-05T08:31:14.582Z,100
2018-12-05T08:32:15.006Z,100
2018-12-05T08:33:14.557Z,100
2018-12-05T08:34:14.538Z,100
2018-12-05T08:35:14.519Z,100
2018-12-05T08:36:14.501Z,100
2018-12-05T08:37:14.496Z,100
2018-12-05T08:38:14.476Z,100
2018-12-05T08:39:14.222Z,100
2018-12-05T08:40:14.438Z,105
2018-12-05T08:41:14.430Z,105
2018-12-05T08:42:14.414Z,105
2018-12-05T08:43:14.403Z,105
2018-12-05T08:44:14.382Z,105
2018-12-05T08:45:14.367Z,105
2018-12-05T08:46:14.355Z,105
2018-12-05T08:47:14.342Z,105
2018-12-05T08:48:14.321Z,105
2018-12-05T08:49:14.905Z,105
2018-12-05T08:50:14.303Z,105
2018-12-05T08:51:14.280Z,105
2018-12-05T08:52:14.259Z,105
2018-12-05T08:53:14.254Z,105
2018-12-05T08:54:20.833Z,105
2018-12-05T08:55:14.220Z,105
2018-12-05T08:56:14.218Z,110
2018-12-05T08:57:14.881Z,110
2018-12-05T08:58:14.166Z,110
2018-12-05T08:59:14.164Z,110
2018-12-05T09:00:13.903Z,110
2018-12-05T09:01:14.132Z,110
2018-12-05T09:02:14.113Z,110
2018-12-05T09:03:14.097Z,110
2018-12-05T09:04:14.085Z,110
2018-12-05T09:05:14.077Z,110
2018-12-05T09:06:14.048Z,110
2018-12-05T09:07:14.047Z,110
2018-12-05T09:08:14.048Z,110
2018-12-05T09:09:14.006Z,110
2018-12-05T09:10:13.986Z,110
2018-12-05T09:11:13.972Z,110
2018-12-05T09:12:13.958Z,110
2018-12-05T09:13:13.945Z,110
2018-12-05T09:14:13.935Z,110
2018-12-05T09:15:14.360Z,110
2018-12-05T09:16:13.905Z,115
2018-12-05T09:17:13.894Z,115
2018-12-05T09:18:13.875Z,115
2018-12-05T09:19:13.856Z,115
2018-12-05T09:20:13.847Z,115
2018-12-05T09:21:13.840Z,115
2018-12-05T09:22:13.816Z,115
2018-12-05T09:23:13.822Z,115
2018-12-05T09:24:13.791Z,115
2018-12-05T09:25:13.855Z,115
2018-12-05T09:26:13.755Z,115
2018-12-05T09:27:13.751Z,115
2018-12-05T09:28:13.726Z,115
2018-12-05T09:29:13.712Z,115
2018-12-05T09:30:13.709Z,115
2018-12-05T09:31:13.687Z,115
2018-12-05T09:32:13.668Z,115
2018-12-05T09:33:13.658Z,115
2018-12-05T09:34:13.642Z,115
2018-12-05T09:35:13.627Z,115
2018-12-05T09:36:13.614Z,115
2018-12-05T09:37:13.594Z,115
2018-12-05T09:38:13.585Z,115
2018-12-05T09:39:13.574Z,115
2018-12-05T09:40:13.552Z,115
2018-12-05T09:41:13.301Z,115
2018-12-05T09:42:13.280Z,115
2018-12-05T09:43:13.510Z,115
2018-12-05T09:44:13.494Z,115
2018-12-05T09:45:13.482Z,115
2018-12-05T09:46:13.476Z,115
2018-12-05T09:47:20.700Z,115
2018-12-05T09:48:13.452Z,115
2018-12-05T09:49:13.432Z,115
2018-12-05T09:50:13.408Z,115
2018-12-05T09:51:13.396Z,115
2018-12-05T09:52:13.384Z,115
2018-12-05T09:53:13.366Z,115
2018-12-05T09:54:13.352Z,115
2018-12-05T09:55:13.333Z,115
2018-12-05T09:56:13.323Z,115
2018-12-05T09:57:13.310Z,115
2018-12-05T09:58:13.293Z,115
2018-12-05T09:59:13.276Z,115
2018-12-05T10:00:13.274Z,115
2018-12-05T10:01:13.248Z,115
2018-12-05T10:02:13.231Z,115
2018-12-05T10:03:13.222Z,115
2018-12-05T10:04:14.421Z,115
2018-12-05T10:05:13.198Z,120
2018-12-05T10:06:13.175Z,120
2018-12-05T10:07:13.167Z,120
2018-12-05T10:08:13.155Z,120
2018-12-05T10:09:13.143Z,120
2018-12-05T10:10:13.121Z,120
2018-12-05T10:11:13.209Z,120
2018-12-05T10:12:13.093Z,120
2018-12-05T10:13:13.078Z,120
2018-12-05T10:14:13.083Z,120
2018-12-05T10:15:13.066Z,120
2018-12-05T10:16:13.039Z,120
2018-12-05T10:17:13.027Z,120
2018-12-05T10:18:13.019Z,120
2018-12-05T10:19:12.998Z,120
2018-12-05T10:20:12.991Z,120
2018-12-05T10:21:12.971Z,120
2018-12-05T10:22:12.957Z,120
2018-12-05T10:23:12.946Z,120
2018-12-05T10:24:12.931Z,120
2018-12-05T10:25:12.943Z,120
2018-12-05T10:26:12.900Z,120
2018-12-05T10:27:12.896Z,120
2018-12-05T10:28:12.966Z,120
2018-12-05T10:29:12.858Z,120
2018-12-05T10:30:12.848Z,120
2018-12-05T10:31:12.833Z,120
2018-12-05T10:32:14.563Z,120
2018-12-05T10:33:12.805Z,115
2018-12-05T10:34:12.790Z,115
2018-12-05T10:35:12.799Z,115
2018-12-05T10:36:12.851Z,115
2018-12-05T10:37:12.746Z,115
2018-12-05T10:38:12.736Z,115
2018-12-05T10:39:12.722Z,115
2018-12-05T10:40:12.706Z,115
2018-12-05T10:41:12.692Z,115
2018-12-05T10:42:12.690Z,115
2018-12-05T10:43:12.665Z,115
2018-12-05T10:44:12.652Z,115
2018-12-05T10:45:12.646Z,115
2018-12-05T10:46:12.631Z,115
2018-12-05T10:47:12.612Z,115
2018-12-05T10:48:12.603Z,115
2018-12-05T10:49:12.587Z,115
2018-12-05T10:50:12.585Z,115
2018-12-05T10:51:12.651Z,115
2018-12-05T10:52:12.543Z,115
2018-12-05T10:53:12.531Z,115
2018-12-05T10:54:12.521Z,115
2018-12-05T10:55:12.502Z,115
2018-12-05T10:56:12.492Z,115
2018-12-05T10:57:12.481Z,115
2018-12-05T10:58:12.463Z,115
2018-12-05T10:59:12.455Z,115
2018-12-05T11:00:12.443Z,115
2018-12-05T11:01:12.422Z,115
2018-12-05T11:02:12.409Z,115
2018-12-05T11:03:12.396Z,115
2018-12-05T11:04:12.390Z,115
2018-12-05T11:05:12.375Z,115
2018-12-05T11:06:12.360Z,115
2018-12-05T11:07:12.344Z,115
2018-12-05T11:08:12.355Z,115
2018-12-05T11:09:12.316Z,115
2018-12-05T11:10:12.301Z,115
2018-12-05T11:11:12.292Z,115
2018-12-05T11:12:12.284Z,115
2018-12-05T11:13:12.262Z,115
2018-12-05T11:14:12.268Z,115
2018-12-05T11:15:12.491Z,115
2018-12-05T11:16:12.227Z,115
2018-12-05T11:17:12.212Z,115
2018-12-05T11:18:12.199Z,115
2018-12-05T11:19:12.198Z,115
2018-12-05T11:20:12.177Z,115
2018-12-05T11:21:12.161Z,115
2018-12-05T11:22:12.150Z,115
2018-12-05T11:23:12.130Z,115
2018-12-05T11:24:12.127Z,115
2018-12-05T11:25:12.106Z,115
2018-12-05T11:26:12.099Z,115
2018-12-05T11:27:12.085Z,115
2018-12-05T11:28:12.071Z,115
2018-12-05T11:29:12.058Z,115
2018-12-05T11:30:12.043Z,115
2018-12-05T11:31:12.034Z,115
2018-12-05T11:32:12.020Z,115
2018-12-05T11:33:12.006Z,115
2018-12-05T11:34:11.993Z,115
2018-12-05T11:35:11.983Z,115
2018-12-05T11:36:11.967Z,115
2018-12-05T11:37:11.955Z,115
2018-12-05T11:38:11.938Z,115
2018-12-05T11:39:11.924Z,115
2018-12-05T11:40:11.917Z,115
2018-12-05T11:41:11.901Z,115
2018-12-05T11:42:11.967Z,115
2018-12-05T11:43:11.887Z,115
2018-12-05T11:44:11.862Z,115
2018-12-05T11:45:11.607Z,115
2018-12-05T11:46:12.092Z,115
2018-12-05T11:47:11.833Z,110
2018-12-05T11:48:11.819Z,110
2018-12-05T11:49:11.804Z,110
2018-12-05T11:50:11.789Z,110
2018-12-05T11:51:11.781Z,110
2018-12-05T11:52:11.765Z,110
2018-12-05T11:53:11.756Z,110
2018-12-05T11:54:11.737Z,110
2018-12-05T11:55:11.725Z,110
2018-12-05T11:56:11.710Z,110
2018-12-05T11:57:11.698Z,110
2018-12-05T11:58:11.758Z,110
2018-12-05T11:59:11.699Z,110
2018-12-05T12:00:11.667Z,110
2018-12-05T12:01:11.659Z,110
2018-12-05T12:02:11.635Z,110
2018-12-05T12:03:11.442Z,110
2018-12-05T12:04:11.376Z,110
2018-12-05T12:05:11.595Z,110
2018-12-05T12:06:11.586Z,110
2018-12-05T12:07:11.572Z,110
2018-12-05T12:08:11.558Z,110
2018-12-05T12:09:11.548Z,110
2018-12-05T12:10:11.533Z,110
2018-12-05T12:11:11.522Z,110
2018-12-05T12:12:11.516Z,110
2018-12-05T12:13:11.338Z,110
2018-12-05T12:14:11.481Z,110
2018-12-05T12:15:11.471Z,110
2018-12-05T12:16:11.468Z,110
2018-12-05T12:17:11.702Z,110
2018-12-05T12:18:11.446Z,110
2018-12-05T12:19:11.422Z,105
2018-12-05T12:20:11.421Z,105
2018-12-05T12:21:11.396Z,105
2018-12-05T12:22:11.385Z,105
2018-12-05T12:23:11.378Z,105
2018-12-05T12:24:11.359Z,105
2018-12-05T12:25:11.350Z,105
2018-12-05T12:26:11.402Z,105
2018-12-05T12:27:11.332Z,105
2018-12-05T12:28:11.359Z,105
2018-12-05T12:29:11.304Z,105
2018-12-05T12:30:18.200Z,105
2018-12-05T12:31:11.275Z,105
2018-12-05T12:32:11.267Z,100
2018-12-05T12:33:12.340Z,105
2018-12-05T12:34:11.253Z,105
2018-12-05T12:35:11.238Z,105
2018-12-05T12:36:11.214Z,105
2018-12-05T12:37:11.282Z,100
2018-12-05T12:38:11.198Z,100
2018-12-05T12:39:11.177Z,100
2018-12-05T12:40:11.161Z,100
2018-12-05T12:41:11.153Z,100
2018-12-05T12:42:11.144Z,100
2018-12-05T12:43:11.135Z,100
2018-12-05T12:44:11.108Z,100
2018-12-05T12:45:11.094Z,100
2018-12-05T12:46:11.082Z,100
2018-12-05T12:47:11.067Z,100
2018-12-05T12:48:11.067Z,95
2018-12-05T12:49:11.049Z,95
2018-12-05T12:50:11.042Z,95
2018-12-05T12:51:11.021Z,95
2018-12-05T12:52:11.008Z,95
2018-12-05T12:53:11.102Z,95
2018-12-05T12:54:10.977Z,95
2018-12-05T12:55:10.975Z,95
2018-12-05T12:56:10.958Z,95
2018-12-05T12:57:10.945Z,95
2018-12-05T12:58:10.936Z,95
2018-12-05T12:59:10.928Z,95
2018-12-05T13:00:10.918Z,90
2018-12-05T13:01:10.905Z,90
2018-12-05T13:02:10.881Z,90
2018-12-05T13:03:10.868Z,90
2018-12-05T13:04:10.860Z,85
2018-12-05T13:05:10.843Z,85
2018-12-05T13:06:10.831Z,85
2018-12-05T13:07:10.821Z,85
2018-12-05T13:08:10.817Z,85
2018-12-05T13:09:10.794Z,80
2018-12-05T13:10:10.780Z,80
2018-12-05T13:11:12.407Z,80
2018-12-05T13:12:10.756Z,80
2018-12-05T13:13:10.830Z,80
2018-12-05T13:14:10.748Z,80
2018-12-05T13:15:10.717Z,80
2018-12-05T13:16:10.702Z,75
2018-12-05T13:17:10.692Z,75
2018-12-05T13:18:10.689Z,75
2018-12-05T13:19:10.670Z,75
2018-12-05T13:20:10.658Z,75
2018-12-05T13:21:10.640Z,75
2018-12-05T13:22:10.631Z,75
2018-12-05T13:23:10.621Z,75
2018-12-05T13:24:10.608Z,75
2018-12-05T13:25:10.599Z,75
2018-12-05T13:26:10.582Z,75
2018-12-05T13:27:10.569Z,75
2018-12-05T13:28:10.553Z,75
2018-12-05T13:29:10.544Z,75
2018-12-05T13:30:10.535Z,70
2018-12-05T13:31:10.517Z,70
2018-12-05T13:32:10.278Z,70
2018-12-05T13:33:10.487Z,70
2018-12-05T13:34:10.478Z,70
2018-12-05T13:35:10.465Z,70
2018-12-05T13:36:10.471Z,70
2018-12-05T13:37:10.457Z,70
2018-12-05T13:38:10.440Z,70
2018-12-05T13:39:10.415Z,70
2018-12-05T13:40:10.401Z,70
2018-12-05T13:41:10.387Z,70
2018-12-05T13:42:10.390Z,70
2018-12-05T13:43:10.364Z,70
2018-12-05T13:44:10.349Z,70
2018-12-05T13:45:10.370Z,65
2018-12-05T13:46:10.328Z,65
2018-12-05T13:47:10.325Z,65
2018-12-05T13:48:10.298Z,65
2018-12-05T13:49:10.286Z,65
2018-12-05T13:50:10.283Z,65
2018-12-05T13:51:10.594Z,65
2018-12-05T13:52:10.253Z,65
2018-12-05T13:53:10.238Z,65
2018-12-05T13:54:10.219Z,65
2018-12-05T13:55:10.204Z,60
2018-12-05T13:56:10.201Z,60
2018-12-05T13:57:10.183Z,60
2018-12-05T13:58:10.168Z,60
2018-12-05T13:59:10.156Z,60
2018-12-05T14:00:10.144Z,60
2018-12-05T14:01:10.127Z,60
2018-12-05T14:02:10.166Z,55
2018-12-05T14:03:10.105Z,55
2018-12-05T14:04:10.093Z,55
2018-12-05T14:05:10.102Z,55
2018-12-05T14:06:10.062Z,55
2018-12-05T14:07:10.047Z,50
2018-12-05T14:08:10.033Z,50
2018-12-05T14:09:10.103Z,50
2018-12-05T14:10:10.008Z,50
2018-12-05T14:11:09.997Z,45
2018-12-05T14:12:09.976Z,45
2018-12-05T14:13:09.979Z,45
2018-12-05T14:14:09.960Z,45
2018-12-05T14:15:09.712Z,45
2018-12-05T14:16:09.928Z,40
2018-12-05T14:17:09.918Z,40
2018-12-05T14:18:11.858Z,40
2018-12-05T14:19:09.904Z,40
2018-12-05T14:20:09.877Z,40
2018-12-05T14:21:09.935Z,35