createdAt,value
2023-02-02T00:01:36.217Z,24.42
2023-02-02T00:04:04.769Z,24.50
2023-02-02T00:06:34.194Z,23.48
2023-02-02T00:09:03.835Z,24.27
2023-02-02T00:11:31.823Z,24.27
2023-02-02T00:14:01.076Z,24.85
2023-02-02T00:16:45.383Z,24.70
2023-02-02T00:19:18.265Z,24.80
2023-02-02T00:21:47.087Z,25.02
2023-02-02T00:24:18.933Z,25.10
2023-02-02T00:26:48.933Z,25.52
2023-02-02T00:29:18.338Z,25.38
2023-02-02T00:31:48.063Z,24.60
2023-02-02T00:34:17.044Z,25.33
2023-02-02T00:36:45.889Z,24.88
2023-02-02T00:39:20.151Z,25.35
2023-02-02T00:41:48.750Z,26.13
2023-02-02T00:44:34.216Z,25.02
2023-02-02T00:47:04.474Z,25.30
2023-02-02T00:49:33.130Z,26.10
2023-02-02T00:52:01.327Z,26.08
2023-02-02T00:54:29.817Z,26.20
2023-02-02T00:56:57.971Z,26.13
2023-02-02T00:59:26.524Z,26.63
2023-02-02T01:01:54.523Z,26.15
2023-02-02T01:04:24.353Z,25.52
2023-02-02T01:06:52.517Z,26.67
2023-02-02T01:09:20.665Z,26.05
2023-02-02T01:11:48.798Z,25.90
2023-02-02T01:14:17.044Z,26.27
2023-02-02T01:16:45.259Z,26.27
2023-02-02T01:19:14.623Z,26.17
2023-02-02T01:21:44.522Z,25.42
2023-02-02T01:24:12.763Z,26.30
2023-02-02T01:26:40.834Z,25.73
2023-02-02T01:29:08.911Z,26.27
2023-02-02T01:31:36.831Z,26.33
2023-02-02T01:34:04.932Z,25.50
2023-02-02T01:36:33.494Z,25.65
2023-02-02T01:39:03.065Z,26.17
2023-02-02T01:41:31.658Z,26.75
2023-02-02T01:44:01.708Z,25.65
2023-02-02T01:46:31.741Z,26.45
2023-02-02T01:49:11.106Z,26.05
2023-02-02T01:51:43.779Z,26.98
2023-02-02T01:54:17.065Z,25.80
2023-02-02T01:56:50.316Z,26.75
2023-02-02T01:59:19.771Z,26.85
2023-02-02T02:01:50.131Z,26.38
2023-02-02T02:04:18.212Z,26.58
2023-02-02T02:06:48.189Z,26.77
2023-02-02T02:09:18.436Z,26.35
2023-02-02T02:11:46.626Z,25.98
2023-02-02T02:14:33.843Z,26.45
2023-02-02T02:17:15.505Z,26.70
2023-02-02T02:20:43.738Z,26.83
2023-02-02T02:24:01.191Z,26.63
2023-02-02T02:27:11.218Z,25.77
2023-02-02T02:30:08.195Z,26.77
2023-02-02T02:32:47.493Z,26.33
2023-02-02T02:35:24.683Z,26.10
2023-02-02T02:37:58.809Z,26.67
2023-02-02T02:40:32.218Z,26.48
2023-02-02T02:43:03.764Z,26.98
2023-02-02T02:45:33.458Z,26.88
2023-02-02T02:48:04.377Z,26.55
2023-02-02T02:50:32.901Z,26.70
2023-02-02T02:53:06.064Z,26.60
2023-02-02T02:55:50.347Z,27.15
2023-02-02T02:58:23.016Z,26.52
2023-02-02T03:01:00.847Z,26.58
2023-02-02T03:03:46.484Z,26.25
2023-02-02T03:06:21.461Z,26.33
2023-02-02T03:08:53.285Z,25.90
2023-02-02T03:11:22.180Z,25.98
2023-02-02T03:13:50.604Z,26.50
2023-02-02T03:16:19.290Z,25.98
2023-02-02T03:18:49.261Z,25.10
2023-02-02T03:21:17.296Z,25.83
2023-02-02T03:23:45.314Z,26.00
2023-02-02T03:26:13.582Z,25.60
2023-02-02T03:28:42.796Z,25.60
2023-02-02T03:31:12.406Z,25.70
2023-02-02T03:33:40.533Z,26.27
2023-02-02T03:36:11.161Z,26.27
2023-02-02T03:38:39.066Z,25.67
2023-02-02T03:41:07.482Z,25.63
2023-02-02T03:43:35.498Z,25.90
2023-02-02T03:46:05.324Z,26.38
2023-02-02T03:48:36.552Z,25.20
2023-02-02T03:51:09.346Z,25.92
2023-02-02T03:53:37.334Z,25.10
2023-02-02T03:56:05.842Z,25.27
2023-02-02T03:58:33.825Z,25.42
2023-02-02T04:01:05.023Z,25.77
2023-02-02T04:03:33.387Z,25.30
2023-02-02T04:06:01.572Z,25.08
2023-02-02T04:08:31.712Z,25.38
2023-02-02T04:10:59.648Z,24.95
2023-02-02T04:13:27.674Z,25.70
2023-02-02T04:16:00.162Z,25.48
2023-02-02T04:18:28.972Z,25.38
2023-02-02T04:21:00.859Z,26.00
2023-02-02T04:23:31.643Z,25.95
2023-02-02T04:26:00.684Z,25.02
2023-02-02T04:28:29.547Z,25.00
2023-02-02T04:30:58.230Z,25.23
2023-02-02T04:33:28.031Z,24.85
2023-02-02T04:35:56.252Z,25.85
2023-02-02T04:38:24.476Z,25.15
2023-02-02T04:40:54.045Z,25.77
2023-02-02T04:43:22.109Z,25.10
2023-02-02T04:45:55.637Z,25.88
2023-02-02T04:48:23.852Z,25.83
2023-02-02T04:50:52.182Z,25.02
2023-02-02T04:53:20.161Z,25.45
2023-02-02T04:55:48.194Z,25.17
2023-02-02T04:58:17.626Z,25.38
2023-02-02T05:00:45.747Z,24.50
2023-02-02T05:03:14.167Z,24.88
2023-02-02T05:05:42.353Z,25.55
2023-02-02T05:08:12.082Z,24.92
2023-02-02T05:10:44.101Z,25.05
2023-02-02T05:13:12.009Z,25.35
2023-02-02T05:15:41.600Z,25.63
2023-02-02T05:18:09.622Z,25.90
2023-02-02T05:20:37.519Z,25.85
2023-02-02T05:23:05.603Z,26.00
2023-02-02T05:25:36.776Z,24.80
2023-02-02T05:28:04.701Z,25.48
2023-02-02T05:30:35.891Z,24.48
2023-02-02T05:33:05.256Z,25.00
2023-02-02T05:35:33.307Z,25.17
2023-02-02T05:38:01.314Z,24.90
2023-02-02T05:40:29.303Z,25.30
2023-02-02T05:42:57.425Z,25.67
2023-02-02T05:45:25.852Z,24.75
2023-02-02T05:47:55.798Z,24.33
2023-02-02T05:50:25.568Z,24.00
2023-02-02T05:52:53.949Z,24.80
2023-02-02T05:55:22.463Z,24.90
2023-02-02T05:57:51.016Z,25.38
2023-02-02T06:00:19.837Z,23.85
2023-02-02T06:02:48.228Z,24.98
2023-02-02T06:05:16.859Z,24.55
2023-02-02T06:07:46.709Z,23.98
2023-02-02T06:10:15.044Z,24.38
2023-02-02T06:12:44.314Z,24.48
2023-02-02T06:15:13.068Z,25.10
2023-02-02T06:17:41.220Z,23.70
2023-02-02T06:20:10.418Z,23.75
2023-02-02T06:22:39.132Z,24.00
2023-02-02T06:25:09.603Z,24.70
2023-02-02T06:27:39.987Z,24.58
2023-02-02T06:30:09.272Z,24.40
2023-02-02T06:32:37.688Z,23.95
2023-02-02T06:35:06.612Z,24.10
2023-02-02T06:37:35.313Z,23.50
2023-02-02T06:40:03.406Z,24.77
2023-02-02T06:42:35.996Z,24.77
2023-02-02T06:45:04.526Z,24.13
2023-02-02T06:47:34.509Z,24.40
2023-02-02T06:50:02.551Z,23.45
2023-02-02T06:52:30.655Z,24.50
2023-02-02T06:54:58.720Z,24.13
2023-02-02T06:57:27.307Z,23.48
2023-02-02T08:10:34.035Z,23.55
2023-02-02T08:13:02.005Z,22.52
2023-02-02T08:15:30.264Z,22.85
2023-02-02T08:17:59.280Z,22.88
2023-02-02T08:20:27.327Z,22.45
2023-02-02T08:22:55.718Z,23.10
2023-02-02T08:25:24.520Z,22.95
2023-02-02T08:27:58.365Z,23.05
2023-02-02T08:30:26.699Z,24.42
2023-02-02T08:32:55.154Z,23.30
2023-02-02T08:35:23.392Z,23.75
2023-02-02T08:37:51.939Z,23.90
2023-02-02T08:40:20.509Z,24.67
2023-02-02T08:42:51.236Z,24.67
2023-02-02T08:46:04.114Z,24.17
2023-02-02T08:48:19.891Z,23.38
2023-02-02T08:50:54.193Z,23.63
2023-02-02T08:53:22.998Z,22.80
2023-02-02T08:55:59.579Z,23.70
2023-02-02T08:58:27.929Z,23.52
2023-02-02T09:01:04.773Z,23.83
2023-02-02T09:03:42.250Z,23.60
2023-02-02T09:06:12.067Z,23.05
2023-02-02T09:08:41.127Z,23.23
2023-02-02T09:11:11.592Z,23.65
2023-02-02T09:13:41.103Z,23.95
2023-02-02T09:16:27.512Z,23.02
2023-02-02T09:18:56.771Z,24.10
2023-02-02T09:21:28.075Z,23.17
2023-02-02T09:23:56.872Z,23.30
2023-02-02T09:26:27.142Z,23.00
2023-02-02T09:29:17.143Z,23.00
2023-02-02T10:13:51.216Z,23.92
2023-02-02T10:16:25.828Z,23.33
2023-02-02T10:22:42.428Z,23.38
2023-02-02T10:25:44.281Z,24.38
2023-02-02T10:28:20.016Z,23.35
2023-02-02T10:30:57.798Z,23.92
2023-02-02T10:33:39.679Z,23.63
2023-02-02T10:36:31.596Z,24.20
2023-02-02T10:39:05.009Z,24.33
2023-02-02T10:41:42.630Z,24.00
2023-02-02T10:44:27.928Z,24.70
2023-02-02T10:46:59.461Z,23.27
2023-02-02T10:49:59.393Z,24.42
2023-02-02T10:52:33.165Z,24.88
2023-02-02T10:55:08.447Z,23.50
2023-02-02T10:57:50.888Z,23.83
2023-02-02T11:00:25.097Z,24.38
2023-02-02T11:02:54.548Z,24.33
2023-02-02T11:05:44.730Z,24.42
2023-02-02T11:08:15.675Z,24.52
2023-02-02T11:10:44.856Z,24.98
2023-02-02T11:13:24.112Z,25.25
2023-02-02T11:19:28.846Z,23.77
2023-02-02T11:22:00.838Z,23.85
2023-02-02T11:24:36.522Z,23.55
2023-02-02T11:27:08.233Z,23.50
2023-02-02T11:29:44.846Z,23.63
2023-02-02T11:32:31.051Z,22.70
2023-02-02T11:35:18.389Z,23.17
2023-02-02T11:38:09.622Z,23.17
2023-02-02T11:40:39.551Z,23.33
2023-02-02T11:43:18.547Z,22.85
2023-02-02T11:45:50.578Z,22.70
2023-02-02T11:48:20.311Z,22.85
2023-02-02T11:50:49.819Z,23.70
2023-02-02T11:53:29.935Z,22.92
2023-02-02T11:56:00.790Z,22.90
2023-02-02T11:58:33.142Z,24.05
2023-02-02T12:01:03.720Z,23.90
2023-02-02T12:03:37.065Z,23.80
2023-02-02T12:06:22.859Z,23.70
2023-02-02T12:08:56.488Z,23.10
2023-02-02T12:11:39.449Z,24.52
2023-02-02T12:14:19.561Z,23.55
2023-02-02T12:16:56.680Z,21.90
2023-02-02T12:19:44.649Z,23.05
2023-02-02T12:22:25.305Z,22.40
2023-02-02T12:25:00.402Z,22.20
2023-02-02T12:27:44.257Z,21.45
2023-02-02T12:30:24.803Z,19.27
2023-02-02T12:33:09.295Z,16.92
2023-02-02T12:35:55.049Z,16.40
2023-02-02T12:38:37.741Z,16.33
2023-02-02T12:41:24.635Z,15.75
2023-02-02T12:44:00.389Z,16.17
2023-02-02T12:46:48.476Z,17.27
2023-02-02T12:49:41.080Z,15.68
2023-02-02T12:52:24.487Z,15.88
2023-02-02T12:55:16.253Z,15.05
2023-02-02T12:57:58.024Z,15.60
2023-02-02T13:00:52.340Z,14.25
2023-02-02T13:03:30.563Z,13.95
2023-02-02T13:06:22.762Z,14.70
2023-02-02T13:08:58.309Z,14.82
2023-02-02T13:11:38.270Z,13.98
2023-02-02T13:14:13.701Z,13.65
2023-02-02T13:16:48.384Z,13.85
2023-02-02T13:19:29.851Z,14.68
2023-02-02T13:22:01.565Z,13.52
2023-02-02T13:24:32.778Z,14.27
2023-02-02T13:27:05.797Z,14.15
2023-02-02T13:29:47.257Z,13.85
2023-02-02T13:32:22.528Z,13.90
2023-02-02T13:34:54.962Z,14.05
2023-02-02T13:37:29.467Z,13.77
2023-02-02T13:40:00.209Z,13.18
2023-02-02T13:42:38.012Z,13.18
2023-02-02T13:45:19.974Z,14.25
2023-02-02T13:47:53.850Z,13.80
2023-02-02T13:50:30.547Z,13.57
2023-02-02T13:53:22.714Z,13.20
2023-02-02T13:56:06.453Z,13.00
2023-02-02T13:58:51.923Z,13.50
2023-02-02T14:01:22.867Z,12.93
2023-02-02T14:03:54.961Z,12.68
2023-02-02T14:06:25.547Z,12.55
2023-02-02T14:08:57.107Z,13.55
2023-02-02T14:11:29.154Z,13.38
2023-02-02T14:14:18.007Z,13.60
2023-02-02T14:16:51.343Z,13.80
2023-02-02T14:19:51.049Z,13.70
2023-02-02T14:22:22.398Z,14.25
2023-02-02T14:24:53.596Z,13.55
2023-02-02T14:27:57.789Z,14.05
2023-02-02T14:30:32.764Z,13.35
2023-02-02T14:33:34.621Z,13.23
2023-02-02T14:36:06.449Z,14.35
2023-02-02T14:38:49.902Z,14.13
2023-02-02T14:41:40.750Z,14.02
2023-02-02T14:44:08.945Z,14.60
2023-02-02T14:46:48.279Z,14.55
2023-02-02T14:49:24.039Z,13.93
2023-02-02T14:52:00.246Z,14.55
2023-02-02T14:54:49.987Z,14.13
2023-02-02T14:57:31.099Z,14.57
2023-02-02T15:00:01.470Z,14.40
2023-02-02T15:02:35.303Z,14.68
2023-02-02T15:05:46.083Z,15.90
2023-02-02T15:08:24.382Z,14.50
2023-02-02T15:11:25.063Z,14.73
2023-02-02T15:13:59.490Z,15.30
2023-02-02T15:16:31.768Z,15.25
2023-02-02T15:19:09.201Z,15.80
2023-02-02T15:21:41.766Z,16.00
2023-02-02T15:24:22.344Z,15.73
2023-02-02T15:27:02.487Z,16.63
2023-02-02T15:29:41.562Z,17.67
2023-02-02T15:32:18.374Z,18.02
2023-02-02T15:34:50.027Z,16.92
2023-02-02T15:37:23.297Z,16.05
2023-02-02T15:39:56.266Z,16.98
2023-02-02T15:42:46.591Z,16.70
2023-02-02T15:45:39.826Z,16.25
2023-02-02T15:48:24.743Z,16.38
2023-02-02T15:50:55.882Z,16.08
2023-02-02T15:53:32.343Z,17.08
2023-02-02T15:56:18.175Z,17.13
2023-02-02T15:58:49.066Z,16.88
2023-02-02T16:01:20.596Z,17.98
2023-02-02T16:03:53.332Z,17.75
2023-02-02T16:06:21.980Z,17.95
2023-02-02T16:08:51.050Z,16.80
2023-02-02T16:11:23.228Z,16.45
2023-02-02T16:14:01.541Z,17.02
2023-02-02T16:16:32.204Z,16.40
2023-02-02T16:19:06.877Z,16.35
2023-02-02T16:21:37.050Z,16.42
2023-02-02T16:24:07.394Z,17.50
2023-02-02T16:26:37.631Z,16.33
2023-02-02T16:29:06.601Z,16.55
2023-02-02T16:31:36.840Z,17.02
2023-02-02T16:34:04.938Z,16.52
2023-02-02T16:36:33.194Z,16.88
2023-02-02T16:39:01.409Z,16.60
2023-02-02T16:41:32.989Z,17.20
2023-02-02T16:44:34.680Z,16.63
2023-02-02T16:47:05.923Z,16.55
2023-02-02T16:49:34.476Z,15.73
2023-02-02T16:52:12.791Z,15.50
2023-02-02T16:54:45.295Z,15.32
2023-02-02T16:57:19.674Z,15.75
2023-02-02T16:59:51.802Z,15.43
2023-02-02T17:02:27.051Z,14.98
2023-02-02T17:04:59.730Z,14.00
2023-02-02T17:07:29.538Z,15.15
2023-02-02T17:10:14.509Z,15.68
2023-02-02T17:12:42.523Z,16.05
2023-02-02T17:15:34.878Z,16.83
2023-02-02T17:18:06.095Z,15.88
2023-02-02T17:20:34.639Z,16.25
2023-02-02T17:23:05.130Z,17.10
2023-02-02T17:25:37.917Z,16.92
2023-02-02T17:28:11.368Z,16.90
2023-02-02T17:30:41.034Z,16.70
2023-02-02T17:33:14.822Z,17.13
2023-02-02T17:35:53.698Z,17.73
2023-02-02T17:38:22.992Z,17.90
2023-02-02T17:40:51.573Z,18.55
2023-02-02T17:43:19.638Z,18.50
2023-02-02T17:45:47.898Z,19.00
2023-02-02T17:48:17.686Z,18.83
2023-02-02T17:50:45.738Z,19.10
2023-02-02T17:53:15.163Z,18.00
2023-02-02T17:55:44.470Z,18.63
2023-02-02T17:58:17.025Z,19.10
2023-02-02T18:00:46.602Z,19.10
2023-02-02T18:03:22.160Z,19.30
2023-02-02T18:05:50.678Z,18.90
2023-02-02T18:08:19.144Z,18.33
2023-02-02T18:10:47.172Z,20.50
2023-02-02T18:13:17.103Z,19.67
2023-02-02T18:15:45.504Z,19.80
2023-02-02T18:18:13.630Z,20.38
2023-02-02T18:20:44.383Z,19.40
2023-02-02T18:23:13.274Z,19.83
2023-02-02T18:25:41.898Z,19.70
2023-02-02T18:28:10.778Z,20.02
2023-02-02T18:30:39.696Z,19.13
2023-02-02T18:33:10.073Z,19.98
2023-02-02T18:35:38.123Z,19.35
2023-02-02T18:38:07.794Z,19.30
2023-02-02T18:40:36.047Z,19.40
2023-02-02T18:43:03.997Z,19.30
2023-02-02T18:45:32.682Z,19.60
2023-02-02T18:48:01.167Z,19.88
2023-02-02T18:50:30.807Z,20.17
2023-02-02T18:52:58.974Z,19.83
2023-02-02T18:55:29.194Z,19.42
2023-02-02T18:57:57.293Z,19.30
2023-02-02T19:00:25.487Z,19.35
2023-02-02T19:02:53.587Z,19.98
2023-02-02T19:05:38.850Z,20.35
2023-02-02T19:08:08.153Z,19.48
2023-02-02T19:10:37.780Z,19.83
2023-02-02T19:13:15.832Z,20.33
2023-02-02T19:15:44.127Z,19.95
2023-02-02T19:18:16.211Z,21.20
2023-02-02T19:20:45.001Z,19.98
2023-02-02T19:23:14.840Z,20.40
2023-02-02T19:26:03.289Z,20.88
2023-02-02T19:28:32.508Z,20.30
2023-02-02T19:31:02.193Z,20.58
2023-02-02T19:33:40.717Z,21.00
2023-02-02T19:36:14.381Z,20.70
2023-02-02T19:38:43.137Z,21.40
2023-02-02T19:41:19.595Z,21.15
2023-02-02T19:43:48.966Z,21.05
2023-02-02T19:46:22.164Z,21.98
2023-02-02T19:48:53.858Z,21.23
2023-02-02T19:51:36.071Z,21.25
2023-02-02T19:54:04.656Z,21.30
2023-02-02T19:56:40.800Z,21.55
2023-02-02T19:59:13.588Z,21.60
2023-02-02T20:01:45.955Z,21.73
2023-02-02T20:04:16.363Z,21.23
2023-02-02T20:06:57.940Z,21.77
2023-02-02T20:09:35.277Z,21.35
2023-02-02T20:12:19.259Z,21.30
2023-02-02T20:14:48.894Z,21.98
2023-02-02T20:17:26.499Z,22.17
2023-02-02T20:19:54.522Z,21.70
2023-02-02T20:22:26.746Z,21.67
2023-02-02T20:24:56.625Z,22.30
2023-02-02T20:27:29.439Z,22.20
2023-02-02T20:30:09.256Z,23.10
2023-02-02T20:32:42.273Z,23.27
2023-02-02T20:35:26.531Z,22.10
2023-02-02T20:37:55.751Z,22.13
2023-02-02T20:40:31.980Z,22.10
2023-02-02T20:43:01.587Z,21.83
2023-02-02T20:45:29.564Z,22.38
2023-02-02T20:47:57.769Z,21.88
2023-02-02T20:50:26.141Z,21.50
2023-02-02T20:52:55.736Z,22.02
2023-02-02T20:55:24.181Z,22.17
2023-02-02T20:57:52.859Z,22.35
2023-02-02T21:00:27.229Z,22.70
2023-02-02T21:02:56.591Z,21.73
2023-02-02T21:05:25.075Z,22.02
2023-02-02T21:07:54.931Z,22.45
2023-02-02T21:10:23.556Z,22.23
2023-02-02T21:12:52.125Z,22.45
2023-02-02T21:15:20.195Z,23.02
2023-02-02T21:17:49.835Z,22.45
2023-02-02T21:20:17.889Z,22.50
2023-02-02T21:22:48.666Z,22.73
2023-02-02T21:25:16.874Z,22.65
2023-02-02T21:27:45.000Z,22.67
2023-02-02T21:30:14.330Z,22.73
2023-02-02T21:32:42.597Z,22.23
2023-02-02T21:35:14.207Z,23.35
2023-02-02T21:37:44.323Z,23.58
2023-02-02T21:40:15.229Z,23.23
2023-02-02T21:42:49.238Z,22.88
2023-02-02T21:45:35.599Z,23.27
2023-02-02T21:48:07.219Z,21.85
2023-02-02T21:50:40.871Z,22.92
2023-02-02T21:53:20.736Z,22.58
2023-02-02T21:55:53.527Z,21.90
2023-02-02T21:58:25.475Z,22.70
2023-02-02T22:00:54.979Z,22.52
2023-02-02T22:03:28.131Z,22.35
2023-02-02T22:06:13.620Z,22.92
2023-02-02T22:08:42.317Z,23.35
2023-02-02T22:11:25.028Z,22.92
2023-02-02T22:13:55.770Z,22.48
2023-02-02T22:16:25.475Z,23.67
2023-02-02T22:18:53.856Z,23.23
2023-02-02T22:21:24.023Z,22.83
2023-02-02T22:23:52.072Z,22.90
2023-02-02T22:26:36.361Z,23.08
2023-02-02T22:29:13.746Z,23.60
2023-02-02T22:31:41.860Z,23.38
2023-02-02T22:34:10.001Z,23.65
2023-02-02T22:36:39.467Z,23.60
2023-02-02T22:39:07.682Z,23.80
2023-02-02T22:41:36.063Z,23.60
2023-02-02T22:44:04.125Z,23.17
2023-02-02T22:46:32.831Z,23.50
2023-02-02T22:49:00.944Z,23.60
2023-02-02T22:51:29.698Z,23.60
2023-02-02T22:53:59.547Z,23.75
2023-02-02T22:56:27.579Z,24.73
2023-02-02T22:58:56.109Z,24.08
2023-02-02T23:01:24.321Z,23.92
2023-02-02T23:03:52.828Z,23.67
2023-02-02T23:06:20.955Z,23.85
2023-02-02T23:08:48.903Z,23.83
2023-02-02T23:11:18.533Z,23.90
2023-02-02T23:13:46.525Z,23.60
2023-02-02T23:16:14.676Z,23.88
2023-02-02T23:18:42.858Z,24.25
2023-02-02T23:21:11.070Z,23.92
2023-02-02T23:23:39.715Z,23.67
2023-02-02T23:26:08.014Z,24.40
2023-02-02T23:28:37.539Z,24.77
2023-02-02T23:31:05.829Z,24.02
2023-02-02T23:33:34.323Z,24.77
2023-02-02T23:36:04.620Z,24.88
2023-02-02T23:38:35.605Z,24.58
2023-02-02T23:41:03.614Z,24.65
2023-02-02T23:43:31.741Z,23.95
2023-02-02T23:46:01.109Z,24.80
2023-02-02T23:48:29.458Z,24.88
2023-02-02T23:50:57.608Z,24.10
2023-02-02T23:53:26.217Z,23.83
2023-02-02T23:55:56.025Z,24.65
2023-02-02T23:58:24.040Z,24.90
