createdAt,value
2022-11-19T12:53:04.869Z,16.52
2022-11-19T12:55:44.663Z,18.13
2022-11-19T12:58:11.234Z,17.38
2022-11-19T13:00:47.175Z,19.30
2022-11-19T13:03:21.351Z,15.70
2022-11-19T13:06:05.171Z,18.33
2022-11-19T13:08:58.775Z,16.83
2022-11-19T13:11:36.758Z,17.17
2022-11-19T13:14:33.785Z,16.52
2022-11-19T13:17:03.997Z,17.05
2022-11-19T13:19:37.177Z,17.98
2022-11-19T13:22:19.016Z,19.45
2022-11-19T13:24:54.969Z,19.30
2022-11-19T13:27:25.846Z,19.33
2022-11-19T13:30:02.225Z,18.15
2022-11-19T13:32:39.317Z,18.30
2022-11-19T13:35:12.082Z,26.20
2022-11-19T13:37:58.229Z,19.98
2022-11-19T13:40:39.607Z,17.38
2022-11-19T13:43:32.987Z,18.85
2022-11-19T13:46:18.369Z,20.65
2022-11-19T13:48:57.965Z,18.17
2022-11-19T13:51:34.483Z,17.88
2022-11-19T13:54:04.010Z,20.63
2022-11-19T13:56:58.144Z,21.15
2022-11-19T13:59:27.069Z,18.30
2022-11-19T14:02:11.942Z,18.88
2022-11-19T14:05:06.165Z,28.92
2022-11-19T14:07:54.445Z,18.77
2022-11-19T14:10:32.130Z,20.02
2022-11-19T14:13:17.401Z,19.98
2022-11-19T14:16:23.767Z,19.38
2022-11-19T14:19:12.604Z,21.48
2022-11-19T14:21:57.871Z,19.02
2022-11-19T14:24:45.983Z,19.77
2022-11-19T14:27:22.162Z,19.05
2022-11-19T14:29:48.734Z,19.73
2022-11-19T14:32:15.304Z,22.15
2022-11-19T14:34:46.754Z,21.55
2022-11-19T14:37:22.280Z,20.77
2022-11-19T14:40:07.438Z,22.10
2022-11-19T14:42:54.152Z,22.77
2022-11-19T14:45:21.180Z,20.45
2022-11-19T14:47:48.157Z,23.50
2022-11-19T14:50:29.150Z,23.70
2022-11-19T14:52:58.735Z,21.33
2022-11-19T14:55:34.590Z,23.00
2022-11-19T14:58:19.919Z,23.02
2022-11-19T15:00:46.762Z,33.85
2022-11-19T15:03:26.948Z,33.20
2022-11-19T15:05:54.075Z,41.00
2022-11-19T15:08:20.663Z,34.17
2022-11-19T15:11:13.345Z,33.10
2022-11-19T15:13:44.439Z,34.55
2022-11-19T15:16:20.455Z,24.85
2022-11-19T15:18:47.035Z,37.97
2022-11-19T15:21:32.386Z,32.05
2022-11-19T15:24:29.625Z,28.95
2022-11-19T15:27:20.056Z,24.35
2022-11-19T15:30:01.246Z,25.73
2022-11-19T15:32:35.196Z,25.40
2022-11-19T15:35:32.792Z,24.42
2022-11-19T15:38:08.571Z,24.23
2022-11-19T15:40:35.878Z,23.90
2022-11-19T15:43:21.096Z,32.28
2022-11-19T15:46:14.531Z,28.65
2022-11-19T15:49:10.504Z,31.95
2022-11-19T15:51:46.355Z,30.35
2022-11-19T15:54:12.998Z,28.95
2022-11-19T15:56:46.840Z,38.90
2022-11-19T15:59:16.096Z,34.13
2022-11-19T16:01:43.340Z,29.58
2022-11-19T16:04:16.602Z,30.52
2022-11-19T16:06:51.150Z,29.30
2022-11-19T16:09:23.045Z,29.15
2022-11-19T16:12:08.538Z,26.58
2022-11-19T16:14:53.663Z,26.77
2022-11-19T16:17:41.723Z,29.98
2022-11-19T16:20:10.371Z,27.15
2022-11-19T16:22:45.726Z,27.02
2022-11-19T16:25:35.540Z,33.00
2022-11-19T16:28:06.417Z,41.08
2022-11-19T16:30:46.469Z,41.17
2022-11-19T16:33:34.242Z,34.45
2022-11-19T16:36:15.121Z,38.30
2022-11-19T16:38:50.334Z,32.60
2022-11-19T16:41:40.954Z,30.98
2022-11-19T16:44:15.549Z,29.98
2022-11-19T16:46:42.803Z,28.55
2022-11-19T16:49:39.227Z,30.08
2022-11-19T16:52:07.809Z,30.13
2022-11-19T16:54:48.009Z,30.57
2022-11-19T16:57:22.448Z,50.55
2022-11-19T16:59:52.662Z,45.40
2022-11-19T17:02:22.521Z,42.25
2022-11-19T17:04:51.887Z,45.00
