createdAt,value
2023-02-19T00:00:48.221Z,54.83
2023-02-19T00:02:52.396Z,55.38
2023-02-19T00:04:55.206Z,55.35
2023-02-19T00:06:58.111Z,55.37
2023-02-19T00:09:00.905Z,55.32
2023-02-19T00:11:04.718Z,55.17
2023-02-19T00:13:07.574Z,55.18
2023-02-19T00:15:11.811Z,55.32
2023-02-19T00:17:14.769Z,55.37
2023-02-19T00:19:19.385Z,55.44
2023-02-19T00:21:22.320Z,55.32
2023-02-19T00:23:25.096Z,55.46
2023-02-19T00:25:27.872Z,55.46
2023-02-19T00:27:30.725Z,55.37
2023-02-19T00:29:33.838Z,55.24
2023-02-19T00:31:38.019Z,55.16
2023-02-19T00:33:40.800Z,55.46
2023-02-19T00:35:43.538Z,55.52
2023-02-19T00:37:46.343Z,55.25
2023-02-19T00:39:49.740Z,55.45
2023-02-19T00:41:53.234Z,55.54
2023-02-19T00:43:58.091Z,55.31
2023-02-19T00:46:00.864Z,55.45
2023-02-19T00:48:05.127Z,55.63
2023-02-19T00:50:07.869Z,55.56
2023-02-19T00:52:10.717Z,55.49
2023-02-19T00:54:13.916Z,55.51
2023-02-19T00:56:17.088Z,55.38
2023-02-19T00:58:19.834Z,55.83
2023-02-19T01:00:22.889Z,55.72
2023-02-19T01:02:26.872Z,55.84
2023-02-19T01:04:31.220Z,55.43
2023-02-19T01:06:34.609Z,55.89
2023-02-19T01:08:38.003Z,55.66
2023-02-19T01:10:40.727Z,55.82
2023-02-19T01:12:43.453Z,55.88
2023-02-19T01:14:46.590Z,55.65
2023-02-19T01:16:49.345Z,56.02
2023-02-19T01:18:52.760Z,55.64
2023-02-19T01:20:56.933Z,55.87
2023-02-19T01:22:59.696Z,55.87
2023-02-19T01:25:02.481Z,56.06
2023-02-19T01:27:05.419Z,55.59
2023-02-19T01:29:08.200Z,55.97
2023-02-19T01:31:14.943Z,55.88
2023-02-19T01:33:17.828Z,56.09
2023-02-19T01:35:20.569Z,55.75
2023-02-19T01:37:24.738Z,55.86
2023-02-19T01:39:27.601Z,56.00
2023-02-19T01:41:30.572Z,55.81
2023-02-19T01:43:33.861Z,55.94
2023-02-19T01:45:38.295Z,55.82
2023-02-19T01:47:41.674Z,56.05
2023-02-19T01:49:49.546Z,55.72
2023-02-19T01:51:57.022Z,55.77
2023-02-19T01:54:06.132Z,56.09
2023-02-19T01:56:10.694Z,56.11
2023-02-19T01:58:13.718Z,55.79
2023-02-19T02:00:18.418Z,56.19
2023-02-19T02:02:21.229Z,56.04
2023-02-19T02:04:24.309Z,56.07
2023-02-19T02:06:32.007Z,55.99
2023-02-19T02:08:52.577Z,55.77
2023-02-19T02:10:58.387Z,56.04
2023-02-19T02:13:01.088Z,55.80
2023-02-19T02:15:04.202Z,55.84
2023-02-19T02:17:16.068Z,55.85
2023-02-19T02:19:33.110Z,55.90
2023-02-19T02:22:00.121Z,55.94
2023-02-19T02:24:26.051Z,56.20
2023-02-19T02:26:46.684Z,56.07
2023-02-19T02:29:15.489Z,56.20
2023-02-19T02:31:24.155Z,56.09
2023-02-19T02:33:34.764Z,56.24
2023-02-19T02:35:45.192Z,56.21
2023-02-19T02:37:49.607Z,56.14
2023-02-19T02:39:53.766Z,56.02
2023-02-19T02:42:12.002Z,56.27
2023-02-19T02:44:14.896Z,55.92
2023-02-19T02:46:24.047Z,56.29
2023-02-19T02:48:37.081Z,56.41
2023-02-19T02:50:43.858Z,56.38
2023-02-19T02:53:07.605Z,56.51
2023-02-19T02:55:11.885Z,56.23
2023-02-19T02:57:16.786Z,56.28
2023-02-19T02:59:23.336Z,56.18
2023-02-19T03:01:50.633Z,56.26
2023-02-19T03:03:58.863Z,56.24
2023-02-19T03:06:08.167Z,56.46
2023-02-19T03:08:16.028Z,56.52
2023-02-19T03:10:27.418Z,56.52
2023-02-19T03:12:50.571Z,56.63
2023-02-19T03:15:13.843Z,56.36
2023-02-19T03:17:40.591Z,56.34
2023-02-19T03:19:46.613Z,56.29
2023-02-19T03:21:55.970Z,56.24
2023-02-19T03:24:16.964Z,56.47
2023-02-19T03:26:22.079Z,56.55
2023-02-19T03:28:42.979Z,56.38
2023-02-19T03:30:49.860Z,56.38
2023-02-19T03:32:59.078Z,56.37
2023-02-19T03:35:04.613Z,56.52
2023-02-19T03:37:10.352Z,56.42
2023-02-19T03:39:16.674Z,56.67
2023-02-19T03:41:30.049Z,56.40
2023-02-19T03:43:39.945Z,56.63
2023-02-19T03:45:52.709Z,56.54
2023-02-19T03:48:08.589Z,56.67
2023-02-19T03:50:18.564Z,56.53
2023-02-19T03:52:30.940Z,56.51
2023-02-19T03:54:39.555Z,56.76
2023-02-19T03:56:48.914Z,56.84
2023-02-19T03:58:58.754Z,56.69
2023-02-19T04:01:08.172Z,56.85
2023-02-19T04:03:21.971Z,56.61
2023-02-19T04:05:28.275Z,56.59
2023-02-19T04:07:34.106Z,56.63
2023-02-19T04:09:40.586Z,56.68
2023-02-19T04:11:43.997Z,56.88
2023-02-19T04:14:11.285Z,56.58
2023-02-19T04:16:23.273Z,56.57
2023-02-19T04:18:31.082Z,56.81
2023-02-19T04:20:40.275Z,56.64
2023-02-19T04:22:44.071Z,56.57
2023-02-19T04:24:50.511Z,56.83
2023-02-19T04:26:54.509Z,56.97
2023-02-19T04:28:57.731Z,56.73
2023-02-19T04:31:00.643Z,56.70
2023-02-19T04:33:03.412Z,56.86
2023-02-19T04:35:08.374Z,56.73
2023-02-19T04:37:11.213Z,56.90
2023-02-19T04:39:14.011Z,56.82
2023-02-19T04:41:16.861Z,57.00
2023-02-19T04:43:19.983Z,56.90
2023-02-19T04:45:22.761Z,56.82
2023-02-19T04:47:25.734Z,56.56
2023-02-19T04:49:28.649Z,56.62
2023-02-19T04:51:32.770Z,56.88
2023-02-19T04:53:36.025Z,56.60
2023-02-19T04:55:39.046Z,56.83
2023-02-19T04:57:41.822Z,56.78
2023-02-19T04:59:44.633Z,56.59
2023-02-19T05:01:47.527Z,56.68
2023-02-19T05:03:50.361Z,56.88
2023-02-19T05:05:53.292Z,56.88
2023-02-19T05:07:57.453Z,56.78
2023-02-19T05:10:00.244Z,56.89
2023-02-19T05:12:03.029Z,56.78
2023-02-19T05:14:05.766Z,56.64
2023-02-19T05:16:13.180Z,56.61
2023-02-19T05:18:16.392Z,56.70
2023-02-19T05:20:19.396Z,56.83
2023-02-19T05:22:22.175Z,56.87
2023-02-19T05:24:27.579Z,56.58
2023-02-19T05:26:31.137Z,56.53
2023-02-19T05:28:33.991Z,56.82
2023-02-19T05:30:36.869Z,56.83
2023-02-19T05:32:40.034Z,56.85
2023-02-19T05:34:42.806Z,57.02
2023-02-19T05:36:45.590Z,56.70
2023-02-19T05:38:49.110Z,56.82
2023-02-19T05:40:53.267Z,56.77
2023-02-19T05:42:56.172Z,56.87
2023-02-19T05:44:59.135Z,57.00
2023-02-19T05:47:01.903Z,56.78
2023-02-19T05:49:04.739Z,57.09
2023-02-19T05:51:10.209Z,56.98
2023-02-19T05:53:13.319Z,56.93
2023-02-19T05:55:16.398Z,57.14
2023-02-19T05:57:21.481Z,57.09
2023-02-19T05:59:26.525Z,57.23
2023-02-19T06:01:30.212Z,57.00
2023-02-19T06:03:32.918Z,56.87
2023-02-19T06:05:35.708Z,57.10
2023-02-19T06:07:39.518Z,56.77
2023-02-19T06:09:42.340Z,56.92
2023-02-19T06:11:45.208Z,56.87
2023-02-19T06:13:50.410Z,56.88
2023-02-19T06:15:53.150Z,56.77
2023-02-19T06:17:55.970Z,56.76
2023-02-19T06:19:58.893Z,56.99
2023-02-19T06:22:01.736Z,56.58
2023-02-19T06:24:08.854Z,56.73
2023-02-19T06:26:14.097Z,57.08
2023-02-19T06:28:16.930Z,56.96
2023-02-19T06:30:21.460Z,56.92
2023-02-19T06:32:24.586Z,56.90
2023-02-19T06:34:28.321Z,57.05
2023-02-19T06:36:31.287Z,56.84
2023-02-19T06:38:34.225Z,57.03
2023-02-19T06:40:36.937Z,56.91
2023-02-19T06:42:39.821Z,57.41
2023-02-19T06:44:42.782Z,57.19
2023-02-19T06:46:47.006Z,57.64
2023-02-19T06:48:51.120Z,57.62
2023-02-19T06:50:54.100Z,57.30
2023-02-19T06:52:56.827Z,57.23
2023-02-19T06:54:59.789Z,57.20
2023-02-19T06:57:03.254Z,57.40
2023-02-19T06:59:08.360Z,57.41
2023-02-19T07:01:13.046Z,57.48
2023-02-19T07:03:17.347Z,57.62
2023-02-19T07:05:20.154Z,57.20
2023-02-19T07:07:23.080Z,57.60
2023-02-19T07:09:28.493Z,57.55
2023-02-19T07:11:33.126Z,57.20
2023-02-19T07:13:36.054Z,57.20
2023-02-19T07:15:38.983Z,57.24
2023-02-19T07:17:41.677Z,57.48
2023-02-19T07:19:45.794Z,57.02
2023-02-19T07:21:48.775Z,57.10
2023-02-19T07:23:51.521Z,56.99
2023-02-19T07:25:54.410Z,57.15
2023-02-19T07:27:57.284Z,57.01
2023-02-19T07:30:00.663Z,57.05
2023-02-19T07:32:03.612Z,57.41
2023-02-19T07:34:08.359Z,57.42
2023-02-19T07:36:13.266Z,57.27
2023-02-19T07:38:17.860Z,57.12
2023-02-19T07:40:20.660Z,57.23
2023-02-19T07:42:23.516Z,57.10
2023-02-19T07:44:26.372Z,56.98
2023-02-19T07:46:30.087Z,57.22
2023-02-19T07:48:34.325Z,56.99
2023-02-19T07:50:37.237Z,56.89
2023-02-19T07:52:41.381Z,56.86
2023-02-19T07:54:44.398Z,57.13
2023-02-19T07:56:47.140Z,56.88
2023-02-19T07:58:50.070Z,56.97
2023-02-19T08:00:52.857Z,56.85
2023-02-19T08:03:00.431Z,56.91
2023-02-19T08:05:03.996Z,56.91
2023-02-19T08:07:06.988Z,56.85
2023-02-19T08:09:11.188Z,56.53
2023-02-19T08:11:31.251Z,56.55
2023-02-19T08:13:34.147Z,56.71
2023-02-19T08:15:36.980Z,56.61
2023-02-19T08:17:39.839Z,56.35
2023-02-19T08:19:43.051Z,56.37
2023-02-19T08:21:45.873Z,56.64
2023-02-19T08:23:51.203Z,56.20
2023-02-19T08:25:59.003Z,56.26
2023-02-19T08:28:01.908Z,56.17
2023-02-19T08:30:05.546Z,56.27
2023-02-19T08:32:08.548Z,56.31
2023-02-19T08:34:11.341Z,56.25
2023-02-19T08:36:14.346Z,56.01
2023-02-19T08:38:17.320Z,56.26
2023-02-19T08:40:20.205Z,56.32
2023-02-19T08:42:25.043Z,56.21
2023-02-19T08:44:27.820Z,56.41
2023-02-19T08:46:30.897Z,56.07
2023-02-19T08:48:34.704Z,56.22
2023-02-19T08:50:38.590Z,56.11
2023-02-19T08:52:41.344Z,55.97
2023-02-19T08:54:44.366Z,56.17
2023-02-19T08:56:47.244Z,55.89
2023-02-19T08:58:51.345Z,56.10
2023-02-19T09:00:54.354Z,55.78
2023-02-19T09:02:59.045Z,55.80
2023-02-19T09:05:01.991Z,55.57
2023-02-19T09:07:07.677Z,55.45
2023-02-19T09:09:10.418Z,55.39
2023-02-19T09:11:13.967Z,55.37
2023-02-19T09:13:16.842Z,55.38
2023-02-19T09:15:20.982Z,55.57
2023-02-19T09:17:23.902Z,55.78
2023-02-19T09:19:27.454Z,55.42
2023-02-19T09:21:30.190Z,55.41
2023-02-19T09:23:33.980Z,55.64
2023-02-19T09:25:36.939Z,55.37
2023-02-19T09:27:39.658Z,55.47
2023-02-19T09:29:42.643Z,55.59
2023-02-19T09:31:46.955Z,55.53
2023-02-19T09:33:50.364Z,55.11
2023-02-19T09:35:53.104Z,55.32
2023-02-19T09:37:55.847Z,55.11
2023-02-19T09:39:58.575Z,55.22
2023-02-19T09:42:05.582Z,55.21
2023-02-19T09:44:11.818Z,55.09
2023-02-19T09:46:25.388Z,55.06
2023-02-19T09:48:30.040Z,55.23
2023-02-19T09:50:38.427Z,54.94
2023-02-19T09:52:46.552Z,54.89
2023-02-19T09:54:49.480Z,54.98
2023-02-19T09:56:55.181Z,54.62
2023-02-19T09:59:00.450Z,55.00
2023-02-19T10:01:05.666Z,54.53
2023-02-19T10:03:14.334Z,54.75
2023-02-19T10:05:18.687Z,54.65
2023-02-19T10:07:24.353Z,54.64
2023-02-19T10:09:29.014Z,54.49
2023-02-19T10:11:31.836Z,54.35
2023-02-19T10:13:38.509Z,54.64
2023-02-19T10:15:47.543Z,54.53
2023-02-19T10:17:50.305Z,54.66
2023-02-19T10:19:53.702Z,54.84
2023-02-19T10:21:58.052Z,54.77
2023-02-19T10:24:04.012Z,54.73
2023-02-19T10:26:06.736Z,54.52
2023-02-19T10:28:15.378Z,54.46
2023-02-19T10:30:22.885Z,54.78
2023-02-19T10:32:29.519Z,54.64
2023-02-19T10:34:32.294Z,54.47
2023-02-19T10:36:38.753Z,54.79
2023-02-19T10:38:47.847Z,54.62
2023-02-19T10:40:58.931Z,54.48
2023-02-19T10:43:03.967Z,54.31
2023-02-19T10:45:17.792Z,54.51
2023-02-19T10:47:24.597Z,54.56
2023-02-19T10:49:30.356Z,54.27
2023-02-19T10:51:35.935Z,54.31
2023-02-19T10:53:47.976Z,54.52
2023-02-19T10:56:08.033Z,54.37
2023-02-19T10:58:26.090Z,54.18
2023-02-19T11:00:30.865Z,54.42
2023-02-19T11:02:33.769Z,54.05
2023-02-19T11:04:38.255Z,54.09
2023-02-19T11:06:41.651Z,54.31
2023-02-19T11:08:52.642Z,54.30
2023-02-19T11:10:55.960Z,54.17
2023-02-19T11:13:01.316Z,54.24
2023-02-19T11:15:23.882Z,54.22
2023-02-19T11:17:29.312Z,53.90
2023-02-19T11:19:37.705Z,54.11
2023-02-19T11:21:40.832Z,53.99
2023-02-19T11:23:47.501Z,53.90
2023-02-19T11:25:54.027Z,53.75
2023-02-19T11:27:58.965Z,53.71
2023-02-19T11:30:35.222Z,53.54
2023-02-19T11:32:38.932Z,53.41
2023-02-19T11:34:41.962Z,53.21
2023-02-19T11:36:44.767Z,53.31
2023-02-19T11:38:47.730Z,53.47
2023-02-19T11:40:58.546Z,53.14
2023-02-19T11:43:08.663Z,53.38
2023-02-19T11:45:25.605Z,53.15
2023-02-19T11:47:51.403Z,53.03
2023-02-19T11:50:02.897Z,53.01
2023-02-19T11:52:23.145Z,52.99
2023-02-19T11:54:42.106Z,53.05
2023-02-19T11:56:54.100Z,52.92
2023-02-19T11:59:01.568Z,53.14
2023-02-19T12:01:14.279Z,52.89
2023-02-19T12:03:35.695Z,53.05
2023-02-19T12:05:50.853Z,52.65
2023-02-19T12:08:29.351Z,52.52
2023-02-19T12:10:40.080Z,52.89
2023-02-19T12:12:53.371Z,52.83
2023-02-19T12:15:29.156Z,52.43
2023-02-19T12:17:49.609Z,52.45
2023-02-19T12:20:07.975Z,52.49
2023-02-19T12:22:24.217Z,52.60
2023-02-19T12:24:46.172Z,52.29
2023-02-19T12:27:00.316Z,52.38
2023-02-19T12:29:20.155Z,52.55
2023-02-19T12:31:53.177Z,52.57
2023-02-19T12:34:25.799Z,52.69
2023-02-19T12:36:38.206Z,52.49
2023-02-19T12:38:45.415Z,52.77
2023-02-19T12:41:03.252Z,52.59
2023-02-19T12:43:15.116Z,52.49
2023-02-19T12:45:22.308Z,52.45
2023-02-19T12:47:30.550Z,52.63
2023-02-19T12:49:37.064Z,52.54
2023-02-19T12:51:44.792Z,52.39
2023-02-19T12:53:52.689Z,52.34
2023-02-19T12:55:57.045Z,52.41
2023-02-19T12:58:04.350Z,52.32
2023-02-19T13:00:29.210Z,52.44
2023-02-19T13:02:36.540Z,52.32
2023-02-19T13:04:46.185Z,52.41
2023-02-19T13:06:54.998Z,52.12
2023-02-19T13:09:09.054Z,52.02
2023-02-19T13:11:18.477Z,52.39
2023-02-19T13:13:29.254Z,52.33
2023-02-19T13:15:37.693Z,52.20
2023-02-19T13:17:46.525Z,51.92
2023-02-19T13:19:54.048Z,52.05
2023-02-19T13:22:33.626Z,51.74
2023-02-19T13:24:40.827Z,52.08
2023-02-19T13:26:57.353Z,51.91
2023-02-19T13:29:20.931Z,51.71
2023-02-19T13:31:39.364Z,51.65
2023-02-19T13:33:57.565Z,51.75
2023-02-19T13:36:10.419Z,51.65
2023-02-19T13:38:14.554Z,51.47
2023-02-19T13:40:25.987Z,51.48
2023-02-19T13:42:32.207Z,51.70
2023-02-19T13:44:35.484Z,51.58
2023-02-19T13:46:41.761Z,51.34
2023-02-19T13:48:46.001Z,51.68
2023-02-19T13:50:48.882Z,51.52
2023-02-19T13:52:52.093Z,51.37
2023-02-19T13:55:33.420Z,51.41
2023-02-19T13:57:36.296Z,51.16
2023-02-19T13:59:40.741Z,51.32
2023-02-19T14:02:17.543Z,51.13
2023-02-19T14:04:24.430Z,50.99
2023-02-19T14:06:28.781Z,50.88
2023-02-19T14:08:48.837Z,51.13
2023-02-19T14:10:54.806Z,51.22
2023-02-19T14:12:57.622Z,51.13
2023-02-19T14:15:43.296Z,51.22
2023-02-19T14:17:47.220Z,51.15
2023-02-19T14:20:04.950Z,50.89
2023-02-19T14:22:41.171Z,50.94
2023-02-19T14:24:43.989Z,50.65
2023-02-19T14:26:46.888Z,50.88
2023-02-19T14:28:52.432Z,50.62
2023-02-19T14:30:58.268Z,50.76
2023-02-19T14:33:11.629Z,50.61
2023-02-19T14:35:21.960Z,50.55
2023-02-19T14:37:27.024Z,50.49
2023-02-19T14:39:32.824Z,50.52
2023-02-19T14:41:40.331Z,50.82
2023-02-19T14:43:44.900Z,50.77
2023-02-19T14:45:51.040Z,50.77
2023-02-19T14:47:56.254Z,50.87
2023-02-19T14:50:03.689Z,50.60
2023-02-19T14:52:13.175Z,50.51
2023-02-19T14:54:20.164Z,50.77
2023-02-19T14:56:26.307Z,50.82
2023-02-19T14:58:33.379Z,50.81
2023-02-19T15:00:38.046Z,50.71
2023-02-19T15:02:43.969Z,50.63
2023-02-19T15:04:47.023Z,50.77
2023-02-19T15:06:52.910Z,50.81
2023-02-19T15:09:01.499Z,50.63
2023-02-19T15:11:09.871Z,50.70
2023-02-19T15:13:17.876Z,50.45
2023-02-19T15:15:24.221Z,50.41
2023-02-19T15:17:29.656Z,50.32
2023-02-19T15:19:36.113Z,50.53
2023-02-19T15:21:41.022Z,50.22
2023-02-19T15:23:43.942Z,50.40
2023-02-19T15:25:49.304Z,50.19
2023-02-19T15:27:52.058Z,50.18
2023-02-19T15:29:55.171Z,50.42
2023-02-19T15:32:00.530Z,50.34
2023-02-19T15:34:03.425Z,50.38
2023-02-19T15:36:08.934Z,50.50
2023-02-19T15:38:13.432Z,50.17
2023-02-19T15:40:17.086Z,50.13
2023-02-19T15:42:25.605Z,50.36
2023-02-19T15:44:39.817Z,50.26
2023-02-19T15:46:44.204Z,50.33
2023-02-19T15:48:53.761Z,50.00
2023-02-19T15:51:04.796Z,50.13
2023-02-19T15:53:10.661Z,50.14
2023-02-19T15:55:27.467Z,50.29
2023-02-19T15:57:37.168Z,50.02
2023-02-19T15:59:43.864Z,50.13
2023-02-19T16:01:47.057Z,49.99
2023-02-19T16:03:50.019Z,50.22
2023-02-19T16:06:01.282Z,50.02
2023-02-19T16:08:08.615Z,49.82
2023-02-19T16:10:21.648Z,49.75
2023-02-19T16:12:27.297Z,49.81
2023-02-19T16:14:33.513Z,49.79
2023-02-19T16:16:39.572Z,49.40
2023-02-19T16:18:46.594Z,49.65
2023-02-19T16:20:49.708Z,49.43
2023-02-19T16:22:53.581Z,49.26
2023-02-19T16:24:59.190Z,49.08
2023-02-19T16:27:02.925Z,49.25
2023-02-19T16:29:05.800Z,49.28
2023-02-19T16:31:12.442Z,49.20
2023-02-19T16:33:32.913Z,49.04
2023-02-19T16:35:36.675Z,49.07
2023-02-19T16:37:40.830Z,49.23
2023-02-19T16:39:43.809Z,48.89
2023-02-19T16:42:16.993Z,49.15
2023-02-19T16:44:31.987Z,49.18
2023-02-19T16:46:36.184Z,48.89
2023-02-19T16:48:39.185Z,49.05
2023-02-19T16:50:42.365Z,49.09
2023-02-19T16:52:53.246Z,49.14
2023-02-19T16:54:56.365Z,48.86
2023-02-19T16:56:59.134Z,48.91
2023-02-19T16:59:01.969Z,48.92
2023-02-19T17:01:06.118Z,49.01
2023-02-19T17:03:14.917Z,49.03
2023-02-19T17:05:19.498Z,49.30
2023-02-19T17:07:23.462Z,49.03
2023-02-19T17:09:26.699Z,49.13
2023-02-19T17:11:32.741Z,49.11
2023-02-19T17:13:35.793Z,49.17
2023-02-19T17:15:39.454Z,49.43
2023-02-19T17:17:42.952Z,49.40
2023-02-19T17:19:47.370Z,49.28
2023-02-19T17:21:50.862Z,49.30
2023-02-19T17:23:54.592Z,49.20
2023-02-19T17:25:57.769Z,49.32
2023-02-19T17:28:00.721Z,49.38
2023-02-19T17:30:04.280Z,49.34
2023-02-19T17:32:08.667Z,49.60
2023-02-19T17:34:12.239Z,49.58
2023-02-19T17:36:20.900Z,49.30
2023-02-19T17:38:24.124Z,49.20
2023-02-19T17:40:33.416Z,49.63
2023-02-19T17:42:37.156Z,49.37
2023-02-19T17:44:40.286Z,49.41
2023-02-19T17:46:43.770Z,49.45
2023-02-19T17:48:46.842Z,49.40
2023-02-19T17:50:52.197Z,49.46
2023-02-19T17:52:56.460Z,49.54
2023-02-19T17:54:59.429Z,49.72
2023-02-19T17:57:02.551Z,49.58
2023-02-19T17:59:05.444Z,49.43
2023-02-19T18:01:08.355Z,49.54
2023-02-19T18:03:11.958Z,49.62
2023-02-19T18:05:15.109Z,49.63
2023-02-19T18:07:18.942Z,49.84
2023-02-19T18:09:23.423Z,49.83
2023-02-19T18:11:26.313Z,49.51
2023-02-19T18:13:29.092Z,49.55
2023-02-19T18:15:32.287Z,49.55
2023-02-19T18:17:35.428Z,49.75
2023-02-19T18:19:38.261Z,49.91
2023-02-19T18:21:41.274Z,49.93
2023-02-19T18:23:45.981Z,49.70
2023-02-19T18:25:50.269Z,50.09
2023-02-19T18:27:53.607Z,49.70
2023-02-19T18:29:57.277Z,50.09
2023-02-19T18:32:00.096Z,49.97
2023-02-19T18:34:03.123Z,49.66
2023-02-19T18:36:11.398Z,50.08
2023-02-19T18:38:14.179Z,50.02
2023-02-19T18:40:16.959Z,50.14
2023-02-19T18:42:23.153Z,50.11
2023-02-19T18:44:26.412Z,49.88
2023-02-19T18:46:30.964Z,50.08
2023-02-19T18:48:35.092Z,49.76
2023-02-19T18:50:37.865Z,49.66
2023-02-19T18:52:40.696Z,49.92
2023-02-19T18:54:44.498Z,49.65
2023-02-19T18:56:48.069Z,49.79
2023-02-19T18:58:52.276Z,49.85
2023-02-19T19:00:55.205Z,49.88
2023-02-19T19:02:59.368Z,49.74
2023-02-19T19:05:02.248Z,49.92
2023-02-19T19:07:06.281Z,49.65
2023-02-19T19:09:09.303Z,49.92
2023-02-19T19:11:12.345Z,49.98
2023-02-19T19:13:15.263Z,49.90
2023-02-19T19:15:20.118Z,49.90
2023-02-19T19:17:23.057Z,49.81
2023-02-19T19:19:25.900Z,49.79
2023-02-19T19:21:28.689Z,49.69
2023-02-19T19:23:33.911Z,49.86
2023-02-19T19:25:36.763Z,49.69
2023-02-19T19:27:39.602Z,49.42
2023-02-19T19:29:42.586Z,49.69
2023-02-19T19:31:46.958Z,49.81
2023-02-19T19:33:50.013Z,49.62
2023-02-19T19:35:52.860Z,49.37
2023-02-19T19:37:55.623Z,49.72
2023-02-19T19:39:58.470Z,49.68
2023-02-19T19:42:01.327Z,49.36
2023-02-19T19:44:06.793Z,49.54
2023-02-19T19:46:10.401Z,49.74
2023-02-19T19:48:14.646Z,49.41
2023-02-19T19:50:19.111Z,49.78
2023-02-19T19:52:21.942Z,49.45
2023-02-19T19:54:24.836Z,49.45
2023-02-19T19:56:27.809Z,49.71
2023-02-19T19:58:30.610Z,49.44
2023-02-19T20:00:33.394Z,49.49
2023-02-19T20:02:36.129Z,49.59
2023-02-19T20:04:40.225Z,49.30
2023-02-19T20:06:43.144Z,49.39
2023-02-19T20:08:46.092Z,49.43
2023-02-19T20:10:49.108Z,49.65
2023-02-19T20:12:51.915Z,49.42
2023-02-19T20:14:54.961Z,49.43
2023-02-19T20:16:57.828Z,49.75
2023-02-19T20:19:00.863Z,49.53
2023-02-19T20:21:05.440Z,49.63
2023-02-19T20:23:08.290Z,49.61
2023-02-19T20:25:12.543Z,49.77
2023-02-19T20:27:15.469Z,49.42
2023-02-19T20:29:19.049Z,49.53
2023-02-19T20:31:22.479Z,49.57
2023-02-19T20:33:25.511Z,49.41
2023-02-19T20:35:29.842Z,49.75
2023-02-19T20:37:33.993Z,49.67
2023-02-19T20:39:37.435Z,49.43
2023-02-19T20:41:40.309Z,49.61
2023-02-19T20:43:43.300Z,49.49
2023-02-19T20:45:47.731Z,49.36
2023-02-19T20:47:50.450Z,49.43
2023-02-19T20:49:53.184Z,49.39
2023-02-19T20:51:58.039Z,49.67
2023-02-19T20:54:02.343Z,49.32
2023-02-19T20:56:06.849Z,49.37
2023-02-19T20:58:09.653Z,49.62
2023-02-19T21:00:15.451Z,49.74
2023-02-19T21:02:19.982Z,49.47
2023-02-19T21:04:22.733Z,49.19
2023-02-19T21:06:25.514Z,49.36
2023-02-19T21:08:28.394Z,49.19
2023-02-19T21:10:32.917Z,49.36
2023-02-19T21:12:36.461Z,49.33
2023-02-19T21:14:39.318Z,49.29
2023-02-19T21:16:42.034Z,49.10
2023-02-19T21:18:44.777Z,49.13
2023-02-19T21:20:47.820Z,48.85
2023-02-19T21:22:50.585Z,49.04
2023-02-19T21:24:53.635Z,48.87
2023-02-19T21:26:57.907Z,49.23
2023-02-19T21:29:00.669Z,48.83
2023-02-19T21:31:03.487Z,49.27
2023-02-19T21:33:06.361Z,48.83
2023-02-19T21:35:09.667Z,49.21
2023-02-19T21:37:12.405Z,49.19
2023-02-19T21:39:18.706Z,49.06
2023-02-19T21:41:21.483Z,48.90
2023-02-19T21:43:25.572Z,49.36
