createdAt,value
2022-09-25T00:04:02.260Z,6.39
2022-09-25T00:09:11.162Z,6.40
2022-09-25T00:14:18.317Z,6.36
2022-09-25T00:19:49.250Z,6.30
2022-09-25T00:24:58.332Z,6.22
2022-09-25T00:30:06.720Z,6.17
2022-09-25T00:35:21.005Z,6.13
2022-09-25T00:40:31.751Z,6.14
2022-09-25T00:45:43.544Z,6.15
2022-09-25T00:50:54.569Z,6.10
2022-09-25T00:56:06.276Z,6.03
2022-09-25T01:01:15.940Z,6.03
2022-09-25T01:06:28.430Z,6.07
2022-09-25T01:11:40.777Z,6.15
2022-09-25T01:16:54.103Z,6.23
2022-09-25T01:22:08.329Z,6.27
2022-09-25T01:27:35.388Z,6.28
2022-09-25T01:32:58.790Z,6.32
2022-09-25T01:38:15.503Z,6.34
2022-09-25T01:43:27.972Z,6.33
2022-09-25T01:48:39.816Z,6.26
2022-09-25T01:53:54.061Z,6.23
2022-09-25T01:59:11.273Z,6.23
2022-09-25T02:04:23.487Z,6.26
2022-09-25T02:09:34.090Z,6.23
2022-09-25T02:14:47.410Z,6.24
2022-09-25T02:20:12.030Z,6.29
2022-09-25T02:25:33.617Z,6.39
2022-09-25T02:30:44.579Z,6.46
2022-09-25T02:35:51.958Z,6.52
2022-09-25T02:41:04.992Z,6.60
2022-09-25T02:46:22.646Z,6.62
2022-09-25T02:51:36.399Z,6.62
2022-09-25T02:56:49.257Z,6.62
2022-09-25T03:01:59.060Z,6.60
2022-09-25T03:07:07.633Z,6.60
2022-09-25T03:12:16.595Z,6.64
2022-09-25T03:17:28.766Z,6.67
2022-09-25T03:22:38.606Z,6.70
2022-09-25T03:27:49.484Z,6.77
2022-09-25T03:32:56.465Z,6.85
2022-09-25T03:38:03.626Z,6.89
2022-09-25T03:48:15.255Z,6.95
2022-09-25T03:53:20.786Z,6.94
2022-09-25T03:58:28.027Z,6.96
2022-09-25T04:03:34.738Z,6.92
2022-09-25T04:08:42.109Z,6.91
2022-09-25T04:13:49.437Z,6.89
2022-09-25T04:18:56.605Z,6.91
2022-09-25T04:24:20.181Z,6.97
2022-09-25T04:29:28.208Z,6.95
2022-09-25T04:34:35.537Z,6.89
2022-09-25T04:39:42.615Z,6.76
2022-09-25T04:44:49.491Z,6.76
2022-09-25T04:49:56.494Z,6.76
2022-09-25T04:55:03.899Z,6.79
2022-09-25T05:00:19.464Z,6.84
2022-09-25T05:05:28.545Z,6.93
2022-09-25T05:10:36.158Z,7.06
2022-09-25T05:15:44.447Z,7.16
2022-09-25T05:20:54.912Z,7.18
2022-09-25T05:26:02.764Z,7.15
2022-09-25T05:31:11.127Z,7.14
2022-09-25T05:36:19.110Z,7.21
2022-09-25T05:41:26.829Z,7.26
2022-09-25T05:46:33.852Z,7.34
2022-09-25T05:51:40.793Z,7.43
2022-09-25T05:56:46.176Z,7.54
2022-09-25T06:01:54.044Z,7.69
2022-09-25T06:07:02.924Z,7.80
2022-09-25T06:12:09.912Z,7.90
2022-09-25T06:17:16.756Z,8.00
2022-09-25T06:22:23.546Z,8.12
2022-09-25T06:27:31.573Z,8.26
2022-09-25T06:32:38.360Z,8.44
2022-09-25T06:43:30.470Z,8.77
2022-09-25T06:48:37.766Z,8.87
2022-09-25T06:53:43.460Z,9.06
2022-09-25T06:58:53.581Z,9.20
2022-09-25T07:04:01.951Z,9.33
2022-09-25T07:09:08.950Z,9.48
2022-09-25T07:14:16.430Z,9.61
2022-09-25T07:19:27.648Z,9.72
2022-09-25T07:24:35.229Z,9.84
2022-09-25T07:29:42.161Z,9.91
2022-09-25T07:34:50.519Z,9.95
2022-09-25T07:39:57.409Z,9.99
2022-09-25T07:45:05.299Z,10.06
2022-09-25T07:50:15.528Z,10.21
2022-09-25T07:55:23.899Z,10.35
2022-09-25T08:00:31.093Z,10.47
2022-09-25T08:05:38.430Z,10.55
2022-09-25T08:10:45.601Z,10.65
2022-09-25T08:15:53.151Z,10.73
2022-09-25T08:21:06.160Z,10.83
2022-09-25T08:26:13.391Z,10.94
2022-09-25T08:31:21.759Z,11.02
2022-09-25T08:36:28.786Z,11.07
2022-09-25T08:41:47.740Z,11.13
2022-09-25T08:47:19.529Z,11.17
2022-09-25T08:52:27.342Z,11.20
2022-09-25T08:57:40.978Z,11.24
2022-09-25T09:02:53.415Z,11.28
2022-09-25T09:08:04.917Z,11.26
2022-09-25T09:13:21.860Z,11.25
2022-09-25T09:18:30.434Z,11.25
2022-09-25T09:23:44.651Z,11.27
2022-09-25T09:29:27.917Z,11.32
2022-09-25T09:35:04.794Z,11.43
2022-09-25T09:40:22.390Z,11.48
2022-09-25T09:45:39.751Z,11.49
2022-09-25T09:50:52.801Z,11.52
2022-09-25T09:56:09.028Z,11.56
2022-09-25T10:01:40.391Z,11.58
2022-09-25T10:06:52.186Z,11.59
2022-09-25T10:12:05.156Z,11.61
2022-09-25T10:17:13.351Z,11.63
2022-09-25T10:22:26.375Z,11.65
2022-09-25T10:27:36.767Z,11.68
2022-09-25T10:32:52.351Z,11.72
2022-09-25T10:38:05.496Z,11.79
2022-09-25T10:43:23.947Z,11.89
2022-09-25T10:48:52.841Z,11.95
2022-09-25T10:54:16.911Z,12.00
2022-09-25T10:59:25.380Z,12.03
2022-09-25T11:04:34.644Z,12.04
2022-09-25T11:09:46.738Z,12.06
2022-09-25T11:15:01.925Z,12.14
2022-09-25T11:20:29.969Z,12.18
2022-09-25T11:25:55.055Z,12.23
2022-09-25T11:31:13.526Z,12.29
2022-09-25T11:36:33.454Z,12.32
2022-09-25T11:41:47.669Z,12.32
2022-09-25T11:47:05.963Z,12.36
2022-09-25T11:52:41.447Z,12.40
2022-09-25T12:05:31.676Z,12.57
2022-09-25T12:10:50.851Z,12.63
2022-09-25T12:16:10.331Z,12.70
2022-09-25T12:21:23.072Z,12.71
2022-09-25T12:26:38.093Z,12.77
2022-09-25T12:31:55.376Z,12.81
2022-09-25T12:37:16.265Z,12.88
2022-09-25T12:42:31.088Z,12.95
2022-09-25T12:47:46.363Z,13.02
2022-09-25T12:53:14.537Z,13.12
2022-09-25T12:58:32.400Z,13.17
2022-09-25T13:03:47.675Z,13.21
2022-09-25T13:09:02.475Z,13.24
2022-09-25T13:14:30.813Z,13.26
2022-09-25T13:19:37.941Z,13.29
2022-09-25T13:24:50.988Z,13.30
2022-09-25T13:30:02.206Z,13.32
2022-09-25T13:35:19.748Z,13.32
2022-09-25T13:47:36.918Z,13.35
2022-09-25T13:53:33.602Z,13.31
2022-09-25T13:59:16.822Z,13.29
2022-09-25T14:04:38.874Z,13.29
2022-09-25T14:09:50.509Z,13.30
2022-09-25T14:15:02.128Z,13.27
2022-09-25T14:20:36.762Z,13.27
2022-09-25T14:25:47.097Z,13.24
2022-09-25T14:31:14.490Z,13.18
2022-09-25T14:36:35.260Z,13.13
2022-09-25T14:42:06.038Z,13.11
2022-09-25T14:47:16.031Z,13.09
2022-09-25T14:52:28.812Z,13.09
2022-09-25T14:57:39.862Z,13.02
2022-09-25T15:02:50.580Z,13.00
2022-09-25T15:08:02.303Z,12.99
2022-09-25T15:13:16.016Z,12.95
2022-09-25T15:18:23.655Z,12.91
2022-09-25T15:23:34.902Z,12.90
2022-09-25T15:28:44.411Z,12.89
2022-09-25T15:34:12.546Z,12.85
2022-09-25T15:39:23.677Z,12.74
2022-09-25T15:44:32.452Z,12.65
2022-09-25T15:49:43.112Z,12.65
2022-09-25T15:54:50.388Z,12.68
2022-09-25T16:00:23.419Z,12.71
2022-09-25T16:05:35.785Z,12.75
2022-09-25T16:10:46.418Z,12.75
2022-09-25T16:15:57.922Z,12.75
2022-09-25T16:21:20.329Z,12.78
2022-09-25T16:26:37.184Z,12.79
2022-09-25T16:31:45.997Z,12.71
2022-09-25T16:36:54.942Z,12.69
2022-09-25T16:42:27.131Z,12.64
2022-09-25T16:47:35.316Z,12.57
2022-09-25T16:52:43.386Z,12.53
2022-09-25T16:57:50.536Z,12.46
2022-09-25T17:02:58.478Z,12.30
2022-09-25T17:08:19.356Z,12.22
2022-09-25T17:13:31.359Z,12.19
2022-09-25T17:18:38.920Z,12.17
2022-09-25T17:23:47.774Z,12.11
2022-09-25T17:28:55.610Z,12.02
2022-09-25T17:34:03.320Z,11.92
2022-09-25T17:39:10.383Z,11.87
2022-09-25T17:44:23.721Z,11.79
2022-09-25T17:49:31.384Z,11.76
2022-09-25T17:54:38.563Z,11.79
2022-09-25T17:59:46.239Z,11.80
2022-09-25T18:04:53.598Z,11.79
2022-09-25T18:10:00.695Z,11.73
2022-09-25T18:15:11.679Z,11.72
2022-09-25T18:20:39.456Z,11.73
2022-09-25T18:25:46.757Z,11.66
2022-09-25T18:30:54.117Z,11.55
2022-09-25T18:36:03.825Z,11.52
2022-09-25T18:41:11.021Z,11.51
2022-09-25T18:46:18.966Z,11.46
2022-09-25T18:51:26.449Z,11.41
2022-09-25T18:56:34.834Z,11.41
2022-09-25T19:01:42.707Z,11.44
2022-09-25T19:06:50.265Z,11.45
2022-09-25T19:11:57.637Z,11.50
2022-09-25T19:17:05.431Z,11.48
2022-09-25T19:22:18.867Z,11.42
2022-09-25T19:27:29.264Z,11.38
2022-09-25T19:32:36.841Z,11.31
2022-09-25T19:37:43.779Z,11.23
2022-09-25T19:42:50.831Z,11.20
2022-09-25T19:47:58.442Z,11.28
2022-09-25T19:53:06.086Z,11.30
2022-09-25T19:58:14.383Z,11.29
2022-09-25T20:03:23.837Z,11.25
2022-09-25T20:08:31.246Z,11.20
2022-09-25T20:13:38.814Z,11.10
2022-09-25T20:18:48.773Z,11.04
2022-09-25T20:23:58.500Z,11.10
2022-09-25T20:39:21.772Z,11.26
2022-09-25T20:44:28.923Z,11.17
2022-09-25T20:49:35.906Z,11.11
2022-09-25T20:54:43.575Z,11.10
2022-09-25T20:59:50.368Z,11.11
2022-09-25T21:04:57.236Z,11.16
2022-09-25T21:10:04.493Z,11.19
2022-09-25T21:15:13.040Z,11.06
2022-09-25T21:20:20.515Z,11.03
2022-09-25T21:25:29.313Z,11.06
2022-09-25T21:39:56.808Z,10.86
2022-09-25T21:45:01.259Z,10.80
2022-09-25T21:50:06.376Z,10.63
2022-09-25T21:55:11.864Z,10.51
2022-09-25T22:00:16.657Z,10.38
2022-09-25T22:05:23.005Z,10.20
2022-09-25T22:10:27.003Z,10.03
2022-09-25T22:15:30.855Z,9.92
2022-09-25T22:20:38.433Z,9.89
2022-09-25T22:25:41.987Z,9.79
2022-09-25T22:30:46.409Z,9.78
2022-09-25T22:35:59.777Z,9.78
2022-09-25T22:41:05.811Z,9.81
2022-09-25T22:46:11.446Z,9.85
2022-09-25T22:51:17.187Z,9.91
2022-09-25T22:56:23.426Z,9.87
2022-09-25T23:01:30.281Z,9.80
2022-09-25T23:06:35.397Z,9.73
2022-09-25T23:11:39.079Z,9.62
2022-09-25T23:16:43.479Z,9.51
2022-09-25T23:21:48.110Z,9.42
2022-09-25T23:26:52.584Z,9.26
2022-09-25T23:31:56.410Z,9.20
2022-09-25T23:37:00.034Z,9.21
2022-09-25T23:42:03.867Z,9.18
2022-09-25T23:47:07.316Z,9.18
2022-09-25T23:52:10.968Z,9.15
2022-09-25T23:57:14.686Z,9.08
