createdAt,value
2024-02-04T10:27:42.297Z,99681.81
2024-02-04T11:28:56.708Z,99624.25
2024-02-04T11:39:02.043Z,99601.16
2024-02-04T11:49:04.090Z,99636.53
2024-02-04T11:59:05.985Z,99634.38
2024-02-04T12:09:07.616Z,99636.63
2024-02-04T12:19:09.593Z,99619.34
2024-02-04T12:29:12.627Z,99595.06
2024-02-04T12:39:14.746Z,99574.38
2024-02-04T12:49:18.176Z,99577.19
2024-02-04T12:59:20.171Z,99549.13
2024-02-04T13:09:30.248Z,99553.00
2024-02-04T13:19:32.089Z,99533.28
2024-02-04T13:29:33.783Z,99539.09
2024-02-04T13:39:35.482Z,99532.91
2024-02-04T13:49:37.161Z,99505.09
2024-02-04T13:59:38.750Z,99546.84
2024-02-04T14:09:40.361Z,99538.56
2024-02-04T14:19:42.032Z,99538.75
2024-02-04T14:29:43.743Z,99516.53
2024-02-04T14:39:45.407Z,99528.22
2024-02-04T14:49:47.189Z,99511.06
2024-02-04T14:59:48.858Z,99523.38
2024-02-04T15:09:50.647Z,99528.50
2024-02-04T15:19:52.320Z,99528.06
2024-02-04T15:29:55.370Z,99516.44
2024-02-04T15:39:56.985Z,99526.56
2024-02-04T15:49:58.626Z,99510.97
2024-02-04T16:00:01.243Z,99494.25
2024-02-04T16:10:03.085Z,99484.19
2024-02-04T16:20:04.841Z,99493.47
2024-02-04T16:30:06.523Z,99489.91
2024-02-04T16:40:08.245Z,99499.97
2024-02-04T16:50:09.850Z,99498.09
2024-02-04T17:00:11.646Z,99510.78
2024-02-04T17:10:13.487Z,99506.56
2024-02-04T17:20:15.171Z,99503.78
2024-02-04T17:30:16.921Z,99498.53
2024-02-04T17:40:19.003Z,99490.75
2024-02-04T17:50:25.326Z,99507.63
2024-02-04T18:10:46.401Z,99468.84
2024-02-04T18:20:47.864Z,99451.44
2024-02-04T18:30:49.606Z,99444.69
2024-02-04T18:40:51.536Z,99434.38
2024-02-04T18:50:54.658Z,99435.22
2024-02-04T19:00:57.992Z,99435.28
2024-02-04T19:10:59.667Z,99442.72
2024-02-04T19:21:01.844Z,99437.16
2024-02-04T19:31:03.864Z,99424.28
2024-02-04T19:41:09.709Z,99389.72
2024-02-04T19:51:11.401Z,99381.00
2024-02-04T20:01:13.298Z,99399.66
2024-02-04T20:11:15.958Z,99394.97
2024-02-04T20:21:17.484Z,99372.97
2024-02-04T20:31:19.906Z,99363.19
2024-02-04T20:41:21.999Z,99347.38
2024-02-04T20:51:26.239Z,99341.88
2024-02-04T21:01:30.807Z,99358.50
2024-02-04T21:11:33.457Z,99365.56
2024-02-04T21:21:35.026Z,99327.72
2024-02-04T21:32:37.001Z,60287.09
2024-02-04T21:43:37.163Z,60287.09
2024-02-04T21:54:37.098Z,60287.09
2024-02-04T22:05:37.150Z,60287.09
2024-02-04T22:16:37.185Z,60287.09
2024-02-04T22:27:39.136Z,60287.09
2024-02-04T22:38:39.216Z,60287.09
2024-02-04T22:49:39.704Z,60287.09
2024-02-04T23:00:39.956Z,60287.09
2024-02-04T23:11:40.481Z,60287.09
2024-02-04T23:22:40.668Z,60287.09
2024-02-04T23:33:40.821Z,60287.09
2024-02-04T23:44:41.130Z,60287.09
2024-02-04T23:55:41.220Z,60287.09
