createdAt,value
2022-08-12T00:02:26.614Z,87.10
2022-08-12T00:05:16.190Z,87.00
2022-08-12T00:08:05.148Z,88.30
2022-08-12T00:10:54.110Z,87.50
2022-08-12T00:13:42.664Z,87.50
2022-08-12T00:16:31.725Z,88.60
2022-08-12T00:19:20.381Z,88.10
2022-08-12T00:22:10.808Z,88.10
2022-08-12T00:25:00.655Z,88.20
2022-08-12T00:27:49.973Z,88.70
2022-08-12T00:30:38.117Z,89.40
2022-08-12T00:33:29.718Z,89.60
2022-08-12T00:36:36.376Z,90.30
2022-08-12T00:39:25.711Z,90.30
2022-08-12T00:42:12.520Z,90.40
2022-08-12T00:44:45.124Z,90.90
2022-08-12T00:47:24.613Z,91.20
2022-08-12T00:49:52.490Z,91.50
2022-08-12T00:52:23.958Z,91.70
2022-08-12T00:54:57.775Z,91.90
2022-08-12T00:57:30.883Z,92.10
2022-08-12T01:00:04.617Z,92.60
2022-08-12T01:02:38.956Z,92.90
2022-08-12T01:05:31.633Z,93.20
2022-08-12T01:08:20.205Z,93.60
2022-08-12T01:11:09.008Z,93.70
2022-08-12T01:13:42.710Z,93.90
2022-08-12T01:16:13.315Z,94.10
2022-08-12T01:18:45.612Z,94.40
2022-08-12T01:21:20.545Z,94.30
2022-08-12T01:23:56.653Z,94.40
2022-08-12T01:26:27.887Z,94.70
2022-08-12T01:29:00.050Z,95.10
2022-08-12T01:31:32.234Z,95.60
2022-08-12T01:34:28.553Z,95.70
2022-08-12T01:36:44.252Z,96.00
2022-08-12T01:39:17.817Z,96.50
2022-08-12T01:41:53.925Z,96.90
2022-08-12T01:44:25.256Z,97.70
2022-08-12T01:47:00.056Z,98.50
2022-08-12T01:49:51.673Z,99.20
2022-08-12T01:52:28.157Z,99.60
2022-08-12T01:55:01.317Z,99.90
2022-08-12T01:57:59.575Z,99.90
2022-08-12T02:00:14.901Z,99.90
2022-08-12T02:02:49.283Z,99.90
2022-08-12T02:05:41.373Z,99.90
2022-08-12T02:08:36.491Z,99.90
2022-08-12T02:11:18.256Z,99.90
2022-08-12T02:14:05.685Z,99.90
2022-08-12T02:16:45.598Z,99.90
2022-08-12T02:19:25.828Z,99.90
2022-08-12T02:22:04.730Z,99.90
2022-08-12T02:24:36.025Z,99.90
2022-08-12T02:27:09.574Z,99.90
2022-08-12T02:29:42.203Z,99.90
2022-08-12T02:32:15.016Z,99.90
2022-08-12T02:34:47.613Z,99.90
2022-08-12T02:37:19.254Z,99.90
2022-08-12T02:39:52.130Z,99.90
2022-08-12T02:42:23.982Z,99.90
2022-08-12T02:44:57.001Z,99.90
2022-08-12T02:47:59.204Z,99.90
2022-08-12T02:50:25.909Z,99.90
2022-08-12T02:52:58.385Z,99.90
2022-08-12T02:55:34.845Z,99.90
2022-08-12T02:58:09.071Z,99.90
2022-08-12T03:00:41.525Z,99.90
2022-08-12T03:03:15.178Z,99.90
2022-08-12T03:05:52.592Z,99.90
2022-08-12T03:08:32.483Z,99.90
2022-08-12T03:11:01.347Z,99.90
2022-08-12T03:13:35.734Z,99.90
2022-08-12T03:16:07.740Z,99.90
2022-08-12T03:18:39.108Z,99.90
2022-08-12T03:21:11.941Z,99.90
2022-08-12T03:23:46.075Z,99.90
2022-08-12T03:26:19.823Z,99.90
2022-08-12T03:28:51.792Z,99.90
2022-08-12T03:31:25.576Z,99.90
2022-08-12T03:34:01.643Z,99.90
2022-08-12T03:36:35.547Z,99.90
2022-08-12T03:39:36.546Z,99.90
2022-08-12T03:41:58.655Z,99.90
2022-08-12T03:44:50.138Z,99.90
2022-08-12T03:47:41.496Z,99.90
2022-08-12T03:50:30.165Z,99.90
2022-08-12T03:53:18.201Z,99.90
2022-08-12T03:56:06.326Z,99.90
2022-08-12T03:58:56.429Z,99.90
2022-08-12T04:01:27.567Z,99.90
2022-08-12T04:03:58.287Z,99.90
2022-08-12T04:06:35.351Z,99.90
2022-08-12T04:09:05.409Z,99.90
2022-08-12T04:11:57.710Z,99.90
2022-08-12T04:14:28.938Z,99.90
2022-08-12T04:17:00.097Z,99.90
2022-08-12T04:19:31.342Z,99.90
2022-08-12T04:22:03.713Z,99.90
2022-08-12T04:24:40.792Z,99.90
2022-08-12T04:27:10.905Z,99.90
2022-08-12T04:30:29.015Z,99.90
2022-08-12T04:32:14.142Z,99.90
2022-08-12T04:34:45.181Z,99.90
2022-08-12T04:37:17.011Z,99.90
2022-08-12T04:39:48.662Z,99.90
2022-08-12T04:42:20.343Z,99.90
2022-08-12T04:44:50.911Z,99.90
2022-08-12T04:47:22.413Z,99.90
2022-08-12T04:49:53.098Z,99.90
2022-08-12T04:52:24.593Z,99.90
2022-08-12T04:54:55.979Z,99.90
2022-08-12T04:57:26.980Z,99.90
2022-08-12T04:59:58.122Z,99.90
2022-08-12T05:02:29.140Z,99.90
2022-08-12T05:05:00.659Z,99.90
2022-08-12T05:07:33.839Z,99.90
2022-08-12T05:10:07.647Z,99.90
2022-08-12T05:12:41.580Z,99.90
2022-08-12T05:15:27.442Z,99.90
2022-08-12T05:17:47.807Z,99.90
2022-08-12T05:20:19.903Z,99.90
2022-08-12T05:22:53.078Z,99.90
2022-08-12T05:25:23.385Z,99.90
2022-08-12T05:27:57.954Z,99.90
2022-08-12T05:30:26.720Z,99.90
2022-08-12T05:33:00.292Z,99.90
2022-08-12T05:35:31.132Z,99.90
2022-08-12T05:38:21.016Z,99.90
2022-08-12T05:40:52.014Z,99.90
2022-08-12T05:43:23.256Z,99.90
2022-08-12T05:45:54.961Z,99.90
2022-08-12T05:48:26.311Z,99.90
2022-08-12T05:50:57.863Z,99.90
2022-08-12T05:53:28.757Z,99.90
2022-08-12T05:55:59.634Z,99.90
2022-08-12T05:58:31.355Z,99.90
2022-08-12T06:02:11.685Z,99.90
2022-08-12T06:03:34.857Z,99.90
2022-08-12T06:06:07.281Z,99.90
2022-08-12T06:08:38.430Z,99.90
2022-08-12T06:11:09.463Z,99.90
2022-08-12T06:13:53.690Z,99.90
2022-08-12T06:16:16.009Z,99.90
2022-08-12T06:18:48.754Z,99.90
2022-08-12T06:23:59.732Z,99.90
2022-08-12T06:26:30.875Z,99.90
2022-08-12T06:29:02.141Z,99.90
2022-08-12T06:31:34.766Z,99.90
2022-08-12T06:35:24.340Z,99.90
2022-08-12T06:36:38.557Z,99.90
2022-08-12T06:39:14.775Z,99.90
2022-08-12T06:42:27.711Z,99.90
2022-08-12T06:44:34.409Z,99.90
2022-08-12T06:47:05.560Z,99.90
2022-08-12T06:49:37.064Z,99.90
2022-08-12T06:52:09.350Z,99.90
2022-08-12T06:54:41.912Z,99.90
2022-08-12T06:58:05.662Z,99.90
2022-08-12T06:59:45.632Z,99.90
2022-08-12T07:02:16.730Z,99.90
2022-08-12T07:04:48.180Z,99.90
2022-08-12T07:07:19.344Z,99.90
2022-08-12T07:10:04.089Z,99.90
2022-08-12T07:12:23.250Z,99.90
2022-08-12T07:14:55.931Z,99.90
2022-08-12T07:17:29.169Z,99.90
2022-08-12T07:22:40.071Z,99.90
2022-08-12T07:25:30.534Z,99.90
2022-08-12T07:28:09.039Z,99.90
2022-08-12T07:30:39.890Z,99.90
2022-08-12T07:33:12.512Z,99.90
2022-08-12T07:35:45.622Z,99.90
2022-08-12T07:38:30.996Z,99.90
2022-08-12T07:41:06.633Z,99.90
2022-08-12T07:43:39.074Z,99.90
2022-08-12T07:46:15.283Z,99.90
2022-08-12T07:48:49.889Z,99.90
2022-08-12T07:51:24.815Z,99.90
2022-08-12T07:54:00.920Z,99.90
2022-08-12T07:56:48.886Z,99.90
2022-08-12T07:59:20.270Z,99.90
2022-08-12T08:01:52.704Z,99.90
2022-08-12T08:04:41.325Z,99.90
2022-08-12T08:07:12.539Z,99.90
2022-08-12T08:09:43.232Z,99.90
2022-08-12T08:12:51.315Z,99.90
2022-08-12T08:18:03.596Z,99.90
2022-08-12T08:20:36.509Z,99.90
2022-08-12T08:23:09.372Z,99.90
2022-08-12T08:25:41.509Z,99.90
2022-08-12T08:28:13.786Z,99.90
2022-08-12T08:30:46.923Z,99.90
2022-08-12T08:33:24.375Z,99.90
2022-08-12T08:35:50.692Z,99.90
2022-08-12T08:38:33.060Z,99.90
2022-08-12T08:41:13.618Z,99.90
2022-08-12T08:43:45.940Z,99.90
2022-08-12T08:46:17.492Z,99.90
2022-08-12T08:48:48.174Z,99.90
2022-08-12T08:51:18.842Z,99.90
2022-08-12T08:53:52.991Z,99.90
2022-08-12T08:56:22.900Z,99.90
2022-08-12T08:58:53.924Z,99.90
2022-08-12T09:01:25.146Z,99.90
2022-08-12T09:05:13.995Z,99.90
2022-08-12T09:06:36.999Z,99.90
2022-08-12T09:09:03.218Z,99.90
2022-08-12T09:12:10.584Z,99.90
2022-08-12T09:16:59.957Z,99.90
2022-08-12T09:19:31.037Z,99.90
2022-08-12T09:22:03.614Z,99.90
2022-08-12T09:24:36.340Z,99.90
2022-08-12T09:27:12.228Z,99.90
2022-08-12T09:30:11.804Z,99.90
2022-08-12T09:32:56.561Z,99.90
2022-08-12T09:34:50.700Z,99.90
2022-08-12T09:37:22.327Z,99.90
2022-08-12T09:40:04.297Z,99.90
2022-08-12T09:42:57.679Z,99.90
2022-08-12T09:46:05.405Z,99.90
2022-08-12T09:47:59.999Z,99.90
2022-08-12T09:50:29.809Z,99.20
2022-08-12T09:53:15.018Z,99.00
2022-08-12T09:56:06.509Z,96.90
2022-08-12T09:58:57.480Z,97.50
2022-08-12T10:00:52.876Z,97.40
2022-08-12T10:03:31.738Z,95.60
2022-08-12T10:06:26.273Z,95.40
2022-08-12T10:08:35.046Z,96.00
2022-08-12T10:11:26.407Z,95.90
2022-08-12T10:13:57.678Z,95.30
2022-08-12T10:16:36.833Z,94.90
2022-08-12T10:19:06.911Z,94.70
2022-08-12T10:21:42.356Z,94.90
2022-08-12T10:24:20.220Z,94.00
2022-08-12T10:27:07.215Z,93.60
2022-08-12T10:30:38.975Z,92.70
2022-08-12T10:32:20.765Z,90.80
2022-08-12T10:34:53.667Z,90.90
2022-08-12T10:38:34.557Z,91.40
2022-08-12T10:40:03.038Z,90.30
2022-08-12T10:42:46.445Z,85.70
2022-08-12T10:45:18.037Z,87.20
2022-08-12T10:48:07.641Z,87.30
2022-08-12T10:50:31.094Z,87.80
2022-08-12T10:52:57.006Z,89.00
2022-08-12T10:55:28.705Z,84.80
2022-08-12T10:58:28.403Z,85.10
2022-08-12T11:00:35.635Z,84.10
2022-08-12T11:04:27.055Z,81.50
2022-08-12T11:07:08.744Z,80.60
2022-08-12T11:08:38.022Z,78.70
2022-08-12T11:10:45.823Z,78.90
2022-08-12T11:13:17.012Z,79.30
2022-08-12T11:16:19.401Z,78.40
2022-08-12T11:18:20.414Z,75.70
2022-08-12T11:20:54.452Z,74.90
2022-08-12T11:23:37.210Z,72.10
2022-08-12T11:26:05.588Z,72.40
2022-08-12T11:28:33.957Z,73.90
2022-08-12T11:31:05.704Z,71.80
2022-08-12T11:34:04.971Z,69.90
2022-08-12T11:36:14.683Z,71.30
2022-08-12T11:38:50.372Z,71.30
2022-08-12T11:41:18.135Z,70.90
2022-08-12T11:43:59.129Z,71.50
2022-08-12T11:46:27.892Z,67.20
2022-08-12T11:49:00.167Z,66.80
2022-08-12T11:51:36.498Z,68.40
2022-08-12T11:54:07.292Z,65.90
2022-08-12T11:56:42.778Z,64.50
2022-08-12T12:02:03.114Z,64.60
2022-08-12T12:04:29.250Z,65.70
2022-08-12T12:06:52.938Z,59.90
2022-08-12T12:09:23.435Z,58.80
2022-08-12T12:11:55.275Z,59.30
2022-08-12T12:14:38.009Z,59.90
2022-08-12T12:16:59.568Z,60.80
2022-08-12T12:19:45.376Z,56.90
2022-08-12T12:22:03.071Z,59.30
2022-08-12T12:24:33.649Z,54.30
2022-08-12T12:27:04.852Z,52.50
2022-08-12T12:30:18.375Z,50.60
2022-08-12T12:32:11.685Z,49.40
2022-08-12T12:35:13.784Z,49.20
2022-08-12T12:37:16.256Z,48.10
2022-08-12T12:39:55.587Z,46.90
2022-08-12T12:42:45.490Z,48.10
2022-08-12T12:44:53.766Z,49.00
2022-08-12T12:47:30.098Z,47.90
2022-08-12T12:49:56.992Z,48.40
2022-08-12T12:52:27.762Z,47.40
2022-08-12T12:55:00.151Z,49.90
2022-08-12T12:57:59.080Z,48.90
2022-08-12T13:00:15.744Z,47.20
2022-08-12T13:02:55.806Z,47.10
2022-08-12T13:05:29.296Z,46.10
2022-08-12T13:08:01.864Z,46.80
2022-08-12T13:10:36.796Z,46.30
2022-08-12T13:14:07.579Z,45.70
2022-08-12T13:15:43.859Z,44.70
2022-08-12T13:18:13.303Z,43.70
2022-08-12T13:20:46.207Z,44.00
2022-08-12T13:23:36.703Z,43.10
2022-08-12T13:25:50.792Z,42.90
2022-08-12T13:28:28.383Z,43.10
2022-08-12T13:31:01.209Z,44.60
2022-08-12T13:34:31.812Z,44.90
2022-08-12T13:36:11.103Z,45.40
2022-08-12T13:38:40.650Z,45.80
2022-08-12T13:41:15.253Z,46.60
2022-08-12T13:43:47.599Z,46.80
2022-08-12T13:46:20.044Z,47.80
2022-08-12T13:49:11.233Z,47.80
2022-08-12T13:51:44.055Z,45.40
2022-08-12T13:54:15.721Z,46.10
2022-08-12T13:56:49.791Z,46.60
2022-08-12T13:59:20.472Z,46.70
2022-08-12T14:01:56.787Z,47.20
2022-08-12T14:04:27.383Z,46.70
2022-08-12T14:06:58.434Z,46.30
2022-08-12T14:09:31.747Z,46.30
2022-08-12T14:12:06.017Z,46.90
2022-08-12T14:14:36.782Z,46.70
2022-08-12T14:17:10.436Z,46.60
2022-08-12T14:19:52.893Z,44.50
2022-08-12T14:22:17.440Z,45.50
2022-08-12T14:24:49.097Z,46.80
2022-08-12T14:28:04.395Z,45.70
2022-08-12T14:30:05.201Z,45.80
2022-08-12T14:32:26.325Z,45.20
2022-08-12T14:34:57.161Z,45.40
2022-08-12T14:37:57.744Z,44.50
2022-08-12T14:40:01.323Z,44.30
2022-08-12T14:42:32.719Z,43.80
2022-08-12T14:47:52.238Z,41.50
2022-08-12T14:50:58.148Z,42.50
2022-08-12T14:58:04.544Z,38.30
2022-08-12T15:00:54.441Z,37.60
2022-08-12T15:03:52.635Z,38.60
2022-08-12T15:06:39.861Z,37.20
2022-08-12T15:08:37.608Z,37.40
2022-08-12T15:11:12.285Z,37.80
2022-08-12T15:13:45.780Z,36.60
2022-08-12T15:16:18.918Z,37.40
2022-08-12T15:18:55.083Z,38.10
2022-08-12T15:21:21.544Z,34.10
2022-08-12T15:23:55.132Z,34.90
2022-08-12T15:26:32.805Z,37.80
2022-08-12T15:28:59.931Z,35.80
2022-08-12T15:31:59.768Z,36.40
2022-08-12T15:34:04.084Z,37.50
2022-08-12T15:36:54.127Z,37.60
2022-08-12T15:39:16.426Z,35.60
2022-08-12T15:41:49.459Z,35.30
2022-08-12T15:44:36.753Z,34.30
2022-08-12T15:46:46.724Z,36.60
2022-08-12T15:49:18.712Z,35.10
2022-08-12T15:51:59.474Z,34.30
2022-08-12T15:54:33.197Z,34.70
2022-08-12T15:56:58.320Z,33.60
2022-08-12T15:59:51.298Z,34.40
2022-08-12T16:02:01.752Z,34.90
2022-08-12T16:04:35.014Z,36.00
2022-08-12T16:07:09.513Z,35.60
2022-08-12T16:09:56.571Z,36.10
2022-08-12T16:12:12.466Z,36.80
2022-08-12T16:14:44.888Z,37.50
2022-08-12T16:17:17.382Z,37.60
2022-08-12T16:20:03.426Z,39.50
2022-08-12T16:22:22.757Z,38.60
2022-08-12T16:24:54.163Z,38.80
2022-08-12T16:27:28.062Z,39.20
2022-08-12T16:30:00.643Z,39.10
2022-08-12T16:32:33.080Z,39.70
2022-08-12T16:35:16.152Z,40.10
2022-08-12T16:38:24.808Z,39.50
2022-08-12T16:40:18.804Z,39.90
2022-08-12T16:42:53.788Z,40.70
2022-08-12T16:45:22.713Z,40.80
2022-08-12T16:47:58.733Z,40.90
2022-08-12T16:50:31.233Z,41.00
2022-08-12T16:53:03.424Z,41.20
2022-08-12T16:55:42.502Z,41.80
2022-08-12T16:58:18.536Z,41.20
2022-08-12T17:00:41.887Z,40.50
2022-08-12T17:03:14.839Z,40.80
2022-08-12T17:05:49.694Z,39.50
2022-08-12T17:08:21.776Z,39.80
2022-08-12T17:10:54.527Z,39.70
2022-08-12T17:13:26.411Z,40.10
2022-08-12T17:16:06.312Z,40.30
2022-08-12T17:18:43.851Z,41.00
2022-08-12T17:21:07.629Z,42.50
2022-08-12T17:23:48.291Z,43.50
2022-08-12T17:26:12.397Z,44.30
2022-08-12T17:28:46.647Z,43.70
2022-08-12T17:31:59.539Z,44.40
2022-08-12T17:33:58.159Z,44.40
2022-08-12T17:36:25.931Z,44.20
2022-08-12T17:38:59.122Z,43.70
2022-08-12T17:41:55.739Z,44.20
2022-08-12T17:44:23.668Z,43.20
2022-08-12T17:46:56.809Z,42.90
2022-08-12T17:50:02.044Z,43.20
2022-08-12T17:52:02.837Z,44.00
2022-08-12T17:54:36.376Z,44.20
2022-08-12T17:57:16.482Z,45.10
2022-08-12T17:59:47.908Z,45.90
2022-08-12T18:02:16.829Z,46.70
2022-08-12T18:05:05.326Z,47.30
2022-08-12T18:07:21.730Z,47.50
2022-08-12T18:09:53.156Z,47.70
2022-08-12T18:12:50.954Z,47.60
2022-08-12T18:15:26.953Z,48.60
2022-08-12T18:17:59.243Z,50.10
2022-08-12T18:20:36.357Z,49.30
2022-08-12T18:23:04.753Z,49.60
2022-08-12T18:26:16.309Z,50.30
2022-08-12T18:28:30.759Z,49.70
2022-08-12T18:31:03.870Z,50.30
2022-08-12T18:33:41.485Z,50.50
2022-08-12T18:36:13.159Z,50.70
2022-08-12T18:38:44.938Z,51.10
2022-08-12T18:41:33.605Z,51.40
2022-08-12T18:44:07.958Z,51.70
2022-08-12T18:46:54.296Z,52.40
2022-08-12T18:49:33.421Z,52.90
2022-08-12T18:52:04.741Z,53.70
2022-08-12T18:54:38.628Z,53.60
2022-08-12T18:57:19.325Z,54.10
2022-08-12T19:00:00.971Z,54.10
2022-08-12T19:02:23.300Z,54.20
2022-08-12T19:04:54.651Z,54.40
2022-08-12T19:07:29.685Z,53.70
2022-08-12T19:10:04.250Z,53.60
2022-08-12T19:12:57.039Z,53.70
2022-08-12T19:15:25.842Z,53.80
2022-08-12T19:18:02.690Z,54.20
2022-08-12T19:20:30.621Z,54.60
2022-08-12T19:23:07.263Z,54.30
2022-08-12T19:26:00.571Z,54.60
2022-08-12T19:28:08.431Z,54.60
2022-08-12T19:30:57.437Z,54.50
2022-08-12T19:33:29.676Z,54.60
2022-08-12T19:38:46.997Z,54.90
2022-08-12T19:41:22.867Z,54.90
2022-08-12T19:44:00.297Z,55.10
2022-08-12T19:46:27.692Z,54.80
2022-08-12T19:48:58.611Z,55.10
2022-08-12T19:51:40.614Z,55.50
2022-08-12T19:54:11.803Z,55.90
2022-08-12T19:56:46.456Z,56.10
2022-08-12T19:59:43.115Z,56.00
2022-08-12T20:02:13.027Z,55.90
2022-08-12T20:06:03.859Z,55.80
2022-08-12T20:07:24.483Z,57.20
2022-08-12T20:09:57.009Z,56.40
2022-08-12T20:12:32.607Z,56.10
2022-08-12T20:15:05.719Z,56.00
2022-08-12T20:17:50.700Z,55.90
2022-08-12T20:20:18.828Z,55.80
2022-08-12T20:22:45.249Z,56.60
2022-08-12T20:25:19.039Z,56.60
2022-08-12T20:28:04.962Z,55.60
2022-08-12T20:30:37.462Z,55.70
2022-08-12T20:33:01.988Z,55.60
2022-08-12T20:36:06.530Z,57.80
2022-08-12T20:38:27.022Z,56.30
2022-08-12T20:40:42.468Z,56.50
2022-08-12T20:43:19.058Z,56.60
2022-08-12T20:45:50.990Z,56.10
2022-08-12T20:48:25.167Z,57.90
2022-08-12T20:50:56.219Z,57.50
2022-08-12T20:53:53.640Z,60.00
2022-08-12T20:56:01.803Z,57.80
2022-08-12T20:58:32.739Z,60.20
2022-08-12T21:01:03.944Z,59.00
2022-08-12T21:03:58.361Z,59.60
2022-08-12T21:06:44.622Z,60.10
2022-08-12T21:09:22.135Z,61.10
2022-08-12T21:11:50.647Z,61.60
2022-08-12T21:14:39.841Z,61.10
2022-08-12T21:16:55.442Z,60.80
2022-08-12T21:19:52.542Z,62.80
2022-08-12T21:21:59.518Z,61.00
2022-08-12T21:24:31.689Z,60.20
2022-08-12T21:27:07.391Z,64.00
2022-08-12T21:29:50.173Z,63.10
2022-08-12T21:32:40.503Z,63.10
2022-08-12T21:34:45.160Z,64.20
2022-08-12T21:37:27.783Z,65.50
2022-08-12T21:39:51.990Z,64.00
2022-08-12T21:42:28.061Z,64.20
2022-08-12T21:45:44.600Z,65.30
2022-08-12T21:47:28.808Z,65.20
2022-08-12T21:50:02.957Z,69.10
2022-08-12T21:52:34.568Z,67.40
2022-08-12T21:55:18.958Z,67.30
2022-08-12T21:57:51.230Z,66.80
2022-08-12T22:00:17.268Z,69.10
2022-08-12T22:03:05.890Z,69.70
2022-08-12T22:05:55.604Z,72.80
2022-08-12T22:08:26.682Z,73.80
2022-08-12T22:10:57.278Z,75.00
2022-08-12T22:14:07.713Z,75.00
2022-08-12T22:16:00.121Z,74.00
2022-08-12T22:18:30.777Z,76.70
2022-08-12T22:21:01.611Z,73.60
2022-08-12T22:24:04.072Z,76.60
2022-08-12T22:26:08.429Z,75.70
2022-08-12T22:28:58.784Z,76.50
2022-08-12T22:31:30.352Z,73.00
2022-08-12T22:34:02.732Z,74.60
2022-08-12T22:36:36.163Z,74.20
2022-08-12T22:39:10.538Z,74.10
2022-08-12T22:42:01.038Z,75.90
2022-08-12T22:44:54.171Z,76.30
2022-08-12T22:47:49.717Z,78.60
2022-08-12T22:50:11.851Z,78.80
2022-08-12T22:52:44.527Z,75.10
2022-08-12T22:55:18.472Z,75.70
2022-08-12T22:57:54.816Z,74.10
2022-08-12T23:00:27.935Z,74.80
2022-08-12T23:02:56.916Z,75.30
2022-08-12T23:05:57.406Z,74.90
2022-08-12T23:08:05.970Z,75.20
2022-08-12T23:10:36.972Z,75.00
2022-08-12T23:13:26.540Z,76.40
2022-08-12T23:15:59.457Z,77.20
2022-08-12T23:18:33.694Z,78.50
2022-08-12T23:21:05.093Z,79.90
2022-08-12T23:24:09.285Z,80.10
2022-08-12T23:26:10.415Z,79.20
2022-08-12T23:29:00.948Z,78.80
2022-08-12T23:32:02.931Z,79.60
2022-08-12T23:34:06.104Z,79.00
2022-08-12T23:36:39.773Z,80.60
2022-08-12T23:40:14.840Z,80.60
2022-08-12T23:41:56.147Z,81.40
2022-08-12T23:44:22.756Z,81.60
2022-08-12T23:46:59.224Z,80.80
2022-08-12T23:49:55.399Z,80.80
2022-08-12T23:52:08.885Z,79.50
2022-08-12T23:54:44.998Z,79.30
2022-08-12T23:57:17.358Z,78.80
2022-08-12T23:59:55.422Z,77.50
