createdAt,value
2019-05-15T00:00:55.628Z,1025.01
2019-05-15T00:01:58.418Z,1025.02
2019-05-15T00:02:56.005Z,1025.12
2019-05-15T00:03:58.332Z,1025.08
2019-05-15T00:04:58.396Z,1025.06
2019-05-15T00:05:58.262Z,1025.06
2019-05-15T00:06:58.229Z,1025.11
2019-05-15T00:07:59.265Z,1025.05
2019-05-15T00:08:58.902Z,1025.06
2019-05-15T00:09:58.643Z,1025.03
2019-05-15T00:10:58.806Z,1025.02
2019-05-15T00:11:59.107Z,1025.06
2019-05-15T00:12:58.912Z,1025.06
2019-05-15T00:13:58.957Z,1025.09
2019-05-15T00:14:59.190Z,1025.06
2019-05-15T00:15:59.015Z,1025.07
2019-05-15T00:16:59.585Z,1025.09
2019-05-15T00:17:58.721Z,1025.10
2019-05-15T00:18:59.197Z,1025.13
2019-05-15T00:19:59.993Z,1025.11
2019-05-15T00:20:59.591Z,1025.09
2019-05-15T00:22:00.377Z,1025.12
2019-05-15T00:22:59.624Z,1025.18
2019-05-15T00:23:59.839Z,1025.08
2019-05-15T00:25:00.019Z,1025.07
2019-05-15T00:26:00.237Z,1025.14
2019-05-15T00:27:00.436Z,1025.16
2019-05-15T00:28:00.628Z,1025.16
2019-05-15T00:29:11.653Z,1025.22
2019-05-15T00:30:03.019Z,1025.20
2019-05-15T00:31:01.132Z,1025.19
2019-05-15T00:32:02.115Z,1025.24
2019-05-15T00:33:01.531Z,1025.20
2019-05-15T00:34:01.706Z,1025.21
2019-05-15T00:35:01.875Z,1025.26
2019-05-15T00:36:02.590Z,1025.25
2019-05-15T00:37:02.260Z,1025.22
2019-05-15T00:38:02.403Z,1025.16
2019-05-15T00:39:02.562Z,1025.23
2019-05-15T00:40:03.113Z,1025.19
2019-05-15T00:41:02.867Z,1025.20
2019-05-15T00:42:03.008Z,1025.20
2019-05-15T00:43:03.136Z,1025.22
2019-05-15T00:44:03.293Z,1025.29
2019-05-15T00:45:03.473Z,1025.25
2019-05-15T00:46:03.596Z,1025.27
2019-05-15T00:47:03.845Z,1025.27
2019-05-15T00:48:03.984Z,1025.31
2019-05-15T00:49:04.123Z,1025.26
2019-05-15T00:50:04.281Z,1025.29
2019-05-15T00:51:04.433Z,1025.26
2019-05-15T00:52:04.607Z,1025.30
2019-05-15T00:53:04.802Z,1025.30
2019-05-15T00:54:05.610Z,1025.23
2019-05-15T00:55:05.123Z,1025.25
2019-05-15T00:56:05.320Z,1025.24
2019-05-15T00:57:05.481Z,1025.24
2019-05-15T00:58:05.626Z,1025.27
2019-05-15T00:59:05.776Z,1025.28
2019-05-15T01:00:08.076Z,1025.21
2019-05-15T01:01:39.499Z,1025.25
2019-05-15T01:02:08.543Z,1025.27
2019-05-15T01:03:08.764Z,1025.28
2019-05-15T01:04:08.036Z,1025.17
2019-05-15T01:05:08.132Z,1025.34
2019-05-15T01:06:08.333Z,1025.32
2019-05-15T01:07:08.401Z,1025.34
2019-05-15T01:08:29.229Z,1025.34
2019-05-15T01:09:08.507Z,1025.32
2019-05-15T01:10:09.557Z,1025.26
2019-05-15T01:11:09.101Z,1025.25
2019-05-15T01:12:09.185Z,1025.21
2019-05-15T01:13:09.075Z,1025.27
2019-05-15T01:14:12.114Z,1025.21
2019-05-15T01:15:09.540Z,1025.28
2019-05-15T01:16:09.411Z,1025.17
2019-05-15T01:17:09.786Z,1025.21
2019-05-15T01:18:09.523Z,1025.21
2019-05-15T01:19:10.113Z,1025.16
2019-05-15T01:20:09.255Z,1025.17
2019-05-15T01:21:09.463Z,1025.22
2019-05-15T01:22:10.620Z,1025.19
2019-05-15T01:23:09.905Z,1025.14
2019-05-15T01:24:10.093Z,1025.21
2019-05-15T01:25:11.120Z,1025.25
2019-05-15T01:26:11.123Z,1025.20
2019-05-15T01:27:10.765Z,1025.23
2019-05-15T01:28:10.940Z,1025.21
2019-05-15T01:29:11.093Z,1025.17
2019-05-15T01:30:11.240Z,1025.20
2019-05-15T01:31:11.375Z,1025.23
2019-05-15T01:32:44.916Z,1025.16
2019-05-15T01:33:11.620Z,1025.20
2019-05-15T01:34:11.869Z,1025.20
2019-05-15T01:35:12.011Z,1025.19
2019-05-15T01:36:12.161Z,1025.26
2019-05-15T01:37:12.307Z,1025.22
2019-05-15T01:38:12.423Z,1025.23
2019-05-15T01:39:12.535Z,1025.20
2019-05-15T01:40:12.657Z,1025.18
2019-05-15T01:41:12.891Z,1025.16
2019-05-15T01:42:13.170Z,1025.13
2019-05-15T01:43:14.142Z,1025.12
2019-05-15T01:44:13.498Z,1025.12
2019-05-15T01:45:14.173Z,1025.13
2019-05-15T01:46:13.792Z,1025.09
2019-05-15T01:47:14.161Z,1025.11
2019-05-15T01:48:14.674Z,1025.17
2019-05-15T01:49:14.311Z,1025.12
2019-05-15T01:50:14.425Z,1025.12
2019-05-15T01:51:14.561Z,1025.08
2019-05-15T01:52:14.697Z,1025.10
2019-05-15T01:53:14.861Z,1025.09
2019-05-15T01:54:14.981Z,1025.10
2019-05-15T01:55:15.134Z,1025.14
2019-05-15T01:56:15.262Z,1025.12
2019-05-15T01:57:15.427Z,1025.14
2019-05-15T01:58:18.287Z,1025.16
2019-05-15T01:59:15.707Z,1025.19
2019-05-15T02:00:15.843Z,1025.24
2019-05-15T02:01:15.975Z,1025.19
2019-05-15T02:02:18.564Z,1025.21
2019-05-15T02:03:18.435Z,1025.16
2019-05-15T02:04:19.398Z,1025.16
2019-05-15T02:05:18.689Z,1025.18
2019-05-15T02:06:18.999Z,1025.25
2019-05-15T02:07:18.710Z,1025.15
2019-05-15T02:08:19.087Z,1025.20
2019-05-15T02:09:18.648Z,1025.20
2019-05-15T02:10:18.691Z,1025.35
2019-05-15T02:11:18.720Z,1025.31
2019-05-15T02:12:19.097Z,1025.31
2019-05-15T02:13:19.116Z,1025.30
2019-05-15T02:14:18.956Z,1025.27
2019-05-15T02:15:19.488Z,1025.38
2019-05-15T02:16:19.286Z,1025.35
2019-05-15T02:17:19.832Z,1025.34
2019-05-15T02:18:19.351Z,1025.32
2019-05-15T02:19:20.303Z,1025.30
2019-05-15T02:20:19.444Z,1025.26
2019-05-15T02:21:19.570Z,1025.28
2019-05-15T02:22:19.697Z,1025.31
2019-05-15T02:23:19.828Z,1025.32
2019-05-15T02:24:19.957Z,1025.26
2019-05-15T02:25:20.161Z,1025.37
2019-05-15T02:26:20.315Z,1025.39
2019-05-15T02:27:20.558Z,1025.36
2019-05-15T02:28:21.653Z,1025.41
2019-05-15T02:29:25.198Z,1025.36
2019-05-15T02:30:28.847Z,1025.41
2019-05-15T02:31:22.347Z,1025.37
2019-05-15T02:32:21.573Z,1025.36
2019-05-15T02:33:58.957Z,1025.44
2019-05-15T02:34:22.692Z,1025.45
2019-05-15T02:35:22.186Z,1025.52
2019-05-15T02:36:22.296Z,1025.54
2019-05-15T02:37:22.422Z,1025.52
2019-05-15T02:38:22.540Z,1025.54
2019-05-15T02:39:22.770Z,1025.55
2019-05-15T02:40:23.024Z,1025.58
2019-05-15T02:41:23.169Z,1025.59
2019-05-15T02:42:23.704Z,1025.55
2019-05-15T02:43:23.430Z,1025.56
2019-05-15T02:44:23.552Z,1025.59
2019-05-15T02:45:23.736Z,1025.59
2019-05-15T02:46:23.919Z,1025.53
2019-05-15T02:47:24.052Z,1025.63
2019-05-15T02:48:24.187Z,1025.54
2019-05-15T02:49:25.176Z,1025.57
2019-05-15T02:50:24.531Z,1025.53
2019-05-15T02:51:24.693Z,1025.52
2019-05-15T02:52:24.843Z,1025.56
2019-05-15T02:53:24.987Z,1025.58
2019-05-15T02:54:25.119Z,1025.56
2019-05-15T02:55:25.243Z,1025.57
2019-05-15T02:56:25.348Z,1025.56
2019-05-15T02:57:29.759Z,1025.56
2019-05-15T02:58:29.127Z,1025.54
2019-05-15T02:59:28.863Z,1025.57
2019-05-15T03:00:37.962Z,1025.55
2019-05-15T03:01:28.665Z,1025.43
2019-05-15T03:02:28.625Z,1025.46
2019-05-15T03:03:29.502Z,1025.48
2019-05-15T03:04:59.775Z,1025.48
2019-05-15T03:05:29.248Z,1025.49
2019-05-15T03:06:29.796Z,1025.47
2019-05-15T03:07:29.464Z,1025.54
2019-05-15T03:08:29.715Z,1025.47
2019-05-15T03:09:29.820Z,1025.54
2019-05-15T03:10:29.656Z,1025.47
2019-05-15T03:11:29.678Z,1025.50
2019-05-15T03:12:29.279Z,1025.51
2019-05-15T03:13:29.869Z,1025.53
2019-05-15T03:14:29.431Z,1025.55
2019-05-15T03:15:29.659Z,1025.60
2019-05-15T03:16:30.361Z,1025.58
2019-05-15T03:17:30.134Z,1025.49
2019-05-15T03:18:29.386Z,1025.53
2019-05-15T03:19:30.053Z,1025.50
2019-05-15T03:20:31.212Z,1025.51
2019-05-15T03:21:29.921Z,1025.47
2019-05-15T03:22:30.050Z,1025.48
2019-05-15T03:23:30.701Z,1025.48
2019-05-15T03:24:30.439Z,1025.54
2019-05-15T03:25:30.597Z,1025.49
2019-05-15T03:26:31.701Z,1025.49
2019-05-15T03:27:34.787Z,1025.48
2019-05-15T03:28:32.214Z,1025.50
2019-05-15T03:29:31.324Z,1025.45
2019-05-15T03:31:14.821Z,1025.45
2019-05-15T03:31:49.363Z,1025.51
2019-05-15T03:32:43.802Z,1025.50
2019-05-15T03:33:37.079Z,1025.51
2019-05-15T03:34:38.243Z,1025.54
2019-05-15T03:35:34.346Z,1025.49
2019-05-15T03:36:32.737Z,1025.51
2019-05-15T03:37:34.156Z,1025.55
2019-05-15T03:38:33.927Z,1025.55
2019-05-15T03:39:33.165Z,1025.57
2019-05-15T03:40:33.269Z,1025.56
2019-05-15T03:41:33.518Z,1025.57
2019-05-15T03:42:33.750Z,1025.55
2019-05-15T03:43:33.856Z,1025.56
2019-05-15T03:44:34.102Z,1025.56
2019-05-15T03:45:34.253Z,1025.57
2019-05-15T03:46:34.378Z,1025.55
2019-05-15T03:47:34.502Z,1025.56
2019-05-15T03:48:34.615Z,1025.46
2019-05-15T03:49:34.899Z,1025.47
2019-05-15T03:50:36.037Z,1025.46
2019-05-15T03:51:35.282Z,1025.44
2019-05-15T03:52:35.427Z,1025.50
2019-05-15T03:53:35.546Z,1025.48
2019-05-15T03:54:39.109Z,1025.47
2019-05-15T03:55:35.902Z,1025.51
2019-05-15T03:56:39.443Z,1025.54
2019-05-15T03:57:39.926Z,1025.49
2019-05-15T03:58:40.277Z,1025.50
2019-05-15T03:59:39.928Z,1025.52
2019-05-15T04:00:39.494Z,1025.50
2019-05-15T04:01:43.354Z,1025.54
2019-05-15T04:02:39.801Z,1025.55
2019-05-15T04:03:38.975Z,1025.59
2019-05-15T04:04:39.017Z,1025.62
2019-05-15T04:06:12.039Z,1025.55
2019-05-15T04:06:39.086Z,1025.58
2019-05-15T04:07:39.984Z,1025.59
2019-05-15T04:08:39.497Z,1025.59
2019-05-15T04:09:38.816Z,1025.63
2019-05-15T04:10:40.370Z,1025.56
2019-05-15T04:11:39.030Z,1025.52
2019-05-15T04:12:40.401Z,1025.55
2019-05-15T04:13:40.209Z,1025.61
2019-05-15T04:14:39.704Z,1025.56
2019-05-15T04:15:40.753Z,1025.51
2019-05-15T04:16:39.719Z,1025.48
2019-05-15T04:17:40.868Z,1025.50
2019-05-15T04:18:39.977Z,1025.51
2019-05-15T04:19:40.118Z,1025.49
2019-05-15T04:20:41.236Z,1025.46
2019-05-15T04:21:44.602Z,1025.46
2019-05-15T04:22:41.763Z,1025.42
2019-05-15T04:23:40.988Z,1025.46
2019-05-15T04:24:41.105Z,1025.36
2019-05-15T04:25:41.746Z,1025.38
2019-05-15T04:26:41.499Z,1025.30
2019-05-15T04:27:41.652Z,1025.34
2019-05-15T04:28:42.257Z,1025.34
2019-05-15T04:29:42.737Z,1025.27
2019-05-15T04:30:42.245Z,1025.32
2019-05-15T04:31:56.402Z,1025.29
2019-05-15T04:32:44.602Z,1025.25
2019-05-15T04:33:42.822Z,1025.28
2019-05-15T04:34:42.959Z,1025.25
2019-05-15T04:35:43.112Z,1025.23
2019-05-15T04:36:44.804Z,1025.25
2019-05-15T04:37:44.743Z,1025.16
2019-05-15T04:38:43.590Z,1025.21
2019-05-15T04:39:43.743Z,1025.17
2019-05-15T04:40:43.905Z,1025.18
2019-05-15T04:41:44.734Z,1025.06
2019-05-15T04:42:45.138Z,1025.04
2019-05-15T04:43:45.346Z,1024.98
2019-05-15T04:44:45.596Z,1024.96
2019-05-15T04:45:44.845Z,1024.98
2019-05-15T04:46:45.012Z,1024.90
2019-05-15T04:47:45.148Z,1024.83
2019-05-15T04:48:45.281Z,1024.79
2019-05-15T04:49:45.409Z,1024.68
2019-05-15T04:50:45.573Z,1024.64
2019-05-15T04:51:45.711Z,1024.62
2019-05-15T04:52:45.927Z,1024.53
2019-05-15T04:53:49.916Z,1024.12
2019-05-15T04:54:49.142Z,1023.95
2019-05-15T04:55:49.100Z,1023.99
2019-05-15T04:56:48.950Z,1024.11
2019-05-15T04:57:50.207Z,1024.06
2019-05-15T04:58:50.614Z,1024.08
2019-05-15T04:59:49.728Z,1024.10
2019-05-15T05:00:49.553Z,1024.15
2019-05-15T05:01:53.273Z,1024.08
2019-05-15T05:02:49.864Z,1024.08
2019-05-15T05:03:49.730Z,1024.00
2019-05-15T05:04:49.474Z,1024.01
2019-05-15T05:05:50.006Z,1023.99
2019-05-15T05:06:49.634Z,1023.95
2019-05-15T05:08:22.181Z,1023.88
2019-05-15T05:08:49.242Z,1023.84
2019-05-15T05:09:50.041Z,1023.74
2019-05-15T05:10:49.257Z,1023.78
2019-05-15T05:11:50.261Z,1023.58
2019-05-15T05:12:50.827Z,1023.24
2019-05-15T05:13:50.810Z,1022.72
2019-05-15T05:14:50.766Z,1022.42
2019-05-15T05:15:50.775Z,1022.13
2019-05-15T05:16:51.277Z,1021.56
2019-05-15T05:17:50.645Z,1021.05
2019-05-15T05:18:51.770Z,1021.12
2019-05-15T05:19:51.447Z,1021.26
2019-05-15T05:20:52.168Z,1021.26
2019-05-15T05:21:51.373Z,1020.92
2019-05-15T05:22:51.508Z,1020.19
2019-05-15T05:23:51.637Z,1019.52
2019-05-15T05:24:51.872Z,1019.49
2019-05-15T05:25:52.108Z,1019.54
2019-05-15T05:26:52.244Z,1019.54
2019-05-15T05:27:52.394Z,1019.84
2019-05-15T05:28:52.538Z,1019.87
2019-05-15T05:29:52.685Z,1019.64
2019-05-15T05:30:53.770Z,1019.63
2019-05-15T05:31:53.107Z,1019.75
2019-05-15T05:32:53.789Z,1019.96
2019-05-15T05:33:53.399Z,1020.16
2019-05-15T05:34:53.618Z,1019.94
2019-05-15T05:35:53.858Z,1020.17
2019-05-15T05:36:53.979Z,1020.29
2019-05-15T05:37:54.130Z,1020.49
2019-05-15T05:38:54.283Z,1020.71
2019-05-15T05:39:57.615Z,1020.80
2019-05-15T05:40:54.542Z,1020.97
2019-05-15T05:41:55.261Z,1020.97
2019-05-15T05:42:54.978Z,1021.07
2019-05-15T05:43:55.132Z,1020.98
2019-05-15T05:44:55.236Z,1020.91
2019-05-15T05:45:55.342Z,1021.07
2019-05-15T05:46:55.583Z,1021.29
2019-05-15T05:47:57.994Z,1021.31
2019-05-15T05:48:58.193Z,1021.38
2019-05-15T05:49:58.106Z,1021.44
2019-05-15T05:50:58.412Z,1021.45
2019-05-15T05:51:58.610Z,1021.50
2019-05-15T05:52:57.923Z,1021.45
2019-05-15T05:53:58.956Z,1021.48
2019-05-15T05:54:58.208Z,1021.49
2019-05-15T05:55:58.320Z,1021.52
2019-05-15T05:56:58.620Z,1021.49
2019-05-15T05:57:58.665Z,1021.51
2019-05-15T05:58:58.693Z,1021.54
2019-05-15T05:59:58.996Z,1021.60
2019-05-15T06:00:58.669Z,1021.61
2019-05-15T06:01:59.391Z,1021.59
2019-05-15T06:02:59.145Z,1021.65
2019-05-15T06:03:59.783Z,1021.65
2019-05-15T06:04:59.776Z,1021.68
2019-05-15T06:05:59.315Z,1021.71
2019-05-15T06:07:07.097Z,1021.70
2019-05-15T06:08:02.279Z,1021.72
2019-05-15T06:09:00.281Z,1021.68
2019-05-15T06:09:59.911Z,1021.67
2019-05-15T06:11:00.787Z,1021.62
2019-05-15T06:12:00.167Z,1021.67
2019-05-15T06:13:00.301Z,1021.63
2019-05-15T06:14:00.441Z,1021.62
2019-05-15T06:15:00.602Z,1021.55
2019-05-15T06:16:00.761Z,1021.49
2019-05-15T06:17:00.913Z,1021.46
2019-05-15T06:18:01.780Z,1021.47
2019-05-15T06:19:01.275Z,1021.41
2019-05-15T06:20:01.800Z,1021.47
2019-05-15T06:21:02.283Z,1021.43
2019-05-15T06:22:01.784Z,1021.49
2019-05-15T06:23:01.955Z,1021.51
2019-05-15T06:24:05.423Z,1021.45
2019-05-15T06:25:04.980Z,1021.40
2019-05-15T06:26:03.533Z,1021.42
2019-05-15T06:27:02.680Z,1021.33
2019-05-15T06:28:02.827Z,1021.32
2019-05-15T06:29:03.791Z,1021.32
2019-05-15T06:30:03.194Z,1021.30
2019-05-15T06:31:03.775Z,1021.33
2019-05-15T06:32:04.538Z,1021.34
2019-05-15T06:33:10.678Z,1021.36
2019-05-15T06:34:08.255Z,1021.35
2019-05-15T06:35:04.774Z,1021.34
2019-05-15T06:36:04.305Z,1021.37
2019-05-15T06:37:04.454Z,1021.39
2019-05-15T06:38:04.624Z,1021.30
2019-05-15T06:39:04.746Z,1021.33
2019-05-15T06:40:04.879Z,1021.32
2019-05-15T06:41:05.018Z,1021.35
2019-05-15T06:42:05.186Z,1021.31
2019-05-15T06:43:05.356Z,1021.32
2019-05-15T06:44:07.946Z,1021.31
2019-05-15T06:45:07.771Z,1021.34
2019-05-15T06:46:05.742Z,1021.34
2019-05-15T06:47:08.212Z,1021.31
2019-05-15T06:48:09.450Z,1021.35
2019-05-15T06:49:08.428Z,1021.27
2019-05-15T06:50:08.600Z,1021.32
2019-05-15T06:51:08.882Z,1021.22
2019-05-15T06:52:08.816Z,1021.23
2019-05-15T06:53:10.819Z,1021.26
2019-05-15T06:54:08.805Z,1021.15
2019-05-15T06:55:09.414Z,1021.15
2019-05-15T06:56:07.951Z,1021.11
2019-05-15T06:57:09.233Z,1020.29
2019-05-15T06:58:09.389Z,1019.25
2019-05-15T06:59:09.096Z,1018.35
2019-05-15T07:00:08.535Z,1017.82
2019-05-15T07:01:09.415Z,1017.33
2019-05-15T07:02:08.810Z,1016.87
2019-05-15T07:03:20.047Z,1016.53
2019-05-15T07:04:09.891Z,1016.87
2019-05-15T07:05:09.113Z,1017.04
2019-05-15T07:06:09.767Z,1017.06
2019-05-15T07:07:11.237Z,1016.63
2019-05-15T07:08:10.586Z,1015.92
2019-05-15T07:09:09.721Z,1015.29
2019-05-15T07:10:09.852Z,1014.85
2019-05-15T07:11:44.211Z,1014.70
2019-05-15T07:12:10.147Z,1014.48
2019-05-15T07:13:11.314Z,1014.24
2019-05-15T07:14:10.529Z,1013.81
2019-05-15T07:15:10.753Z,1013.96
2019-05-15T07:16:10.910Z,1013.93
2019-05-15T07:17:11.111Z,1014.02
2019-05-15T07:18:11.331Z,1014.71
2019-05-15T07:19:11.458Z,1015.19
2019-05-15T07:20:12.306Z,1015.91
2019-05-15T07:21:12.323Z,1016.54
2019-05-15T07:22:11.941Z,1017.05
2019-05-15T07:23:12.096Z,1017.26
2019-05-15T07:24:12.288Z,1017.28
2019-05-15T07:25:12.426Z,1017.52
2019-05-15T07:26:13.331Z,1017.78
2019-05-15T07:27:13.322Z,1018.16
2019-05-15T07:28:13.337Z,1018.27
2019-05-15T07:29:13.833Z,1018.10
2019-05-15T07:30:13.322Z,1018.16
2019-05-15T07:31:13.436Z,1018.18
2019-05-15T07:32:14.319Z,1017.70
2019-05-15T07:33:13.830Z,1017.35
2019-05-15T07:34:13.985Z,1016.81
2019-05-15T07:35:14.160Z,1016.41
2019-05-15T07:36:14.849Z,1016.61
2019-05-15T07:37:14.511Z,1016.63
2019-05-15T07:38:14.699Z,1016.56
2019-05-15T07:39:14.846Z,1016.51
2019-05-15T07:40:14.955Z,1016.71
2019-05-15T07:41:15.207Z,1016.97
2019-05-15T07:42:49.169Z,1017.25
2019-05-15T07:43:17.949Z,1017.18
2019-05-15T07:44:15.813Z,1016.86
2019-05-15T07:45:19.568Z,1016.91
2019-05-15T07:46:18.293Z,1017.13
2019-05-15T07:47:19.148Z,1017.12
2019-05-15T07:48:18.766Z,1016.80
2019-05-15T07:49:18.192Z,1016.57
2019-05-15T07:50:19.667Z,1016.07
2019-05-15T07:51:18.180Z,1015.15
2019-05-15T07:52:19.398Z,1015.07
2019-05-15T07:53:19.634Z,1015.16
2019-05-15T07:54:18.856Z,1015.47
2019-05-15T07:55:18.584Z,1015.43
2019-05-15T07:56:18.986Z,1014.99
2019-05-15T07:57:19.338Z,1014.98
2019-05-15T07:58:21.396Z,1015.25
2019-05-15T07:59:19.849Z,1015.54
2019-05-15T08:00:19.118Z,1015.75
2019-05-15T08:01:20.836Z,1016.00
2019-05-15T08:02:19.224Z,1016.26
2019-05-15T08:03:20.286Z,1016.70
2019-05-15T08:04:28.880Z,1016.88
2019-05-15T08:05:21.874Z,1017.05
2019-05-15T08:06:19.866Z,1017.21
2019-05-15T08:07:19.999Z,1017.48
2019-05-15T08:08:20.142Z,1017.63
2019-05-15T08:09:20.273Z,1017.68
2019-05-15T08:10:20.451Z,1017.69
2019-05-15T08:11:24.069Z,1018.00
2019-05-15T08:12:21.775Z,1018.01
2019-05-15T08:13:20.876Z,1017.93
2019-05-15T08:14:21.033Z,1017.75
2019-05-15T08:15:21.203Z,1017.90
2019-05-15T08:16:21.852Z,1018.16
2019-05-15T08:17:22.381Z,1018.24
2019-05-15T08:18:21.631Z,1018.45
2019-05-15T08:19:21.796Z,1018.56
2019-05-15T08:20:21.998Z,1018.63
2019-05-15T08:21:22.191Z,1018.82
2019-05-15T08:22:23.358Z,1018.92
2019-05-15T08:23:22.471Z,1018.94
2019-05-15T08:24:22.891Z,1019.02
2019-05-15T08:25:32.282Z,1019.06
2019-05-15T08:26:25.366Z,1019.14
2019-05-15T08:27:23.898Z,1019.18
2019-05-15T08:28:23.414Z,1019.34
2019-05-15T08:29:23.558Z,1019.40
2019-05-15T08:30:23.741Z,1019.29
2019-05-15T08:31:23.923Z,1019.37
2019-05-15T08:32:24.403Z,1019.35
2019-05-15T08:33:24.342Z,1019.51
2019-05-15T08:34:24.514Z,1019.54
2019-05-15T08:35:24.677Z,1019.40
2019-05-15T08:36:27.640Z,1019.39
2019-05-15T08:37:25.380Z,1019.52
2019-05-15T08:38:25.342Z,1019.45
2019-05-15T08:39:28.437Z,1019.51
2019-05-15T08:40:25.646Z,1019.61
2019-05-15T08:41:25.809Z,1019.52
2019-05-15T08:42:28.124Z,1019.48
2019-05-15T08:43:28.986Z,1019.36
2019-05-15T08:44:29.327Z,1019.33
2019-05-15T08:45:28.312Z,1019.29
2019-05-15T08:46:27.958Z,1019.33
2019-05-15T08:47:29.647Z,1019.27
2019-05-15T08:48:28.869Z,1019.37
2019-05-15T08:49:28.365Z,1019.33
2019-05-15T08:50:28.706Z,1019.38
2019-05-15T08:51:28.489Z,1019.33
2019-05-15T08:52:28.554Z,1019.18
2019-05-15T08:53:28.470Z,1019.22
2019-05-15T08:54:29.560Z,1019.22
2019-05-15T08:55:28.201Z,1019.08
2019-05-15T08:56:29.854Z,1019.09
2019-05-15T08:57:28.987Z,1019.16
2019-05-15T08:58:29.483Z,1018.98
2019-05-15T08:59:29.486Z,1019.04
2019-05-15T09:00:30.368Z,1018.94
2019-05-15T09:01:28.978Z,1019.25
2019-05-15T09:02:29.891Z,1019.07
2019-05-15T09:03:29.375Z,1018.98
2019-05-15T09:04:34.564Z,1019.02
2019-05-15T09:05:32.359Z,1019.00
2019-05-15T09:06:30.367Z,1019.04
2019-05-15T09:07:30.874Z,1019.02
2019-05-15T09:08:30.239Z,1018.93
2019-05-15T09:09:31.361Z,1018.95
2019-05-15T09:10:31.365Z,1018.96
2019-05-15T09:11:31.361Z,1018.90
2019-05-15T09:12:31.863Z,1018.88
2019-05-15T09:13:31.131Z,1018.89
2019-05-15T09:14:31.290Z,1018.76
2019-05-15T09:15:31.466Z,1018.67
2019-05-15T09:16:32.363Z,1018.59
2019-05-15T09:17:32.387Z,1018.60
2019-05-15T09:18:31.913Z,1018.57
2019-05-15T09:19:32.179Z,1018.62
2019-05-15T09:20:32.308Z,1018.46
2019-05-15T09:21:32.494Z,1018.47
2019-05-15T09:22:32.634Z,1018.49
2019-05-15T09:23:32.759Z,1018.48
2019-05-15T09:24:32.913Z,1018.55
2019-05-15T09:25:33.035Z,1018.55
2019-05-15T09:26:35.548Z,1018.72
2019-05-15T09:27:34.380Z,1018.64
2019-05-15T09:28:34.359Z,1018.70
2019-05-15T09:29:33.837Z,1018.71
2019-05-15T09:30:33.980Z,1018.82
2019-05-15T09:31:34.078Z,1018.85
2019-05-15T09:32:34.276Z,1018.72
2019-05-15T09:33:34.397Z,1018.89
2019-05-15T09:34:47.917Z,1018.90
2019-05-15T09:35:39.230Z,1019.03
2019-05-15T09:36:35.051Z,1019.00
2019-05-15T09:37:35.180Z,1019.03
2019-05-15T09:38:35.385Z,1019.02
2019-05-15T09:39:35.563Z,1019.14
2019-05-15T09:40:43.274Z,1019.15
2019-05-15T09:41:38.075Z,1019.01
2019-05-15T09:42:38.702Z,1019.06
2019-05-15T09:43:38.465Z,1018.98
2019-05-15T09:44:39.189Z,1018.96
2019-05-15T09:45:38.069Z,1018.99
2019-05-15T09:46:38.408Z,1019.01
2019-05-15T09:47:39.743Z,1018.92
2019-05-15T09:48:39.099Z,1018.81
2019-05-15T09:49:39.073Z,1018.82
2019-05-15T09:50:39.738Z,1018.79
2019-05-15T09:51:38.695Z,1018.68
2019-05-15T09:52:39.002Z,1018.70
2019-05-15T09:53:39.545Z,1018.67
2019-05-15T09:54:39.212Z,1018.65
2019-05-15T09:55:38.410Z,1018.57
2019-05-15T09:56:38.664Z,1018.61
2019-05-15T09:57:39.678Z,1018.45
2019-05-15T09:58:39.385Z,1018.49
2019-05-15T09:59:39.197Z,1018.44
2019-05-15T10:00:40.379Z,1018.34
2019-05-15T10:01:39.658Z,1018.42
2019-05-15T10:02:41.414Z,1018.37
2019-05-15T10:03:44.213Z,1018.38
2019-05-15T10:04:39.991Z,1018.38
2019-05-15T10:05:40.109Z,1018.31
2019-05-15T10:06:40.867Z,1018.28
2019-05-15T10:07:40.628Z,1018.26
2019-05-15T10:08:41.563Z,1018.21
2019-05-15T10:09:41.397Z,1018.16
2019-05-15T10:10:41.404Z,1018.12
2019-05-15T10:11:41.037Z,1018.11
2019-05-15T10:12:41.190Z,1018.06
2019-05-15T10:13:41.879Z,1018.08
2019-05-15T10:14:41.501Z,1018.12
2019-05-15T10:15:41.668Z,1018.15
2019-05-15T10:16:41.842Z,1018.10
2019-05-15T10:17:41.952Z,1018.02
2019-05-15T10:18:42.881Z,1018.03
2019-05-15T10:19:42.886Z,1018.03
2019-05-15T10:20:42.395Z,1018.07
2019-05-15T10:21:42.913Z,1018.14
2019-05-15T10:22:42.713Z,1018.03
2019-05-15T10:23:42.838Z,1018.04
2019-05-15T10:24:43.883Z,1018.02
2019-05-15T10:25:43.091Z,1018.02
2019-05-15T10:26:43.431Z,1018.00
2019-05-15T10:27:43.436Z,1018.00
2019-05-15T10:28:43.680Z,1018.00
2019-05-15T10:29:43.820Z,1018.05
2019-05-15T10:30:44.898Z,1017.96
2019-05-15T10:31:44.404Z,1018.14
2019-05-15T10:32:44.311Z,1018.11
2019-05-15T10:33:44.461Z,1018.15
2019-05-15T10:34:45.394Z,1018.11
2019-05-15T10:35:44.785Z,1018.12
2019-05-15T10:36:44.963Z,1018.09
2019-05-15T10:37:45.186Z,1018.09
2019-05-15T10:38:45.409Z,1018.05
2019-05-15T10:39:45.909Z,1018.06
2019-05-15T10:41:02.784Z,1018.05
2019-05-15T10:41:48.340Z,1017.97
2019-05-15T10:42:49.527Z,1017.88
2019-05-15T10:43:54.632Z,1017.97
2019-05-15T10:44:48.887Z,1017.99
2019-05-15T10:45:50.101Z,1017.86
2019-05-15T10:46:48.395Z,1017.89
2019-05-15T10:47:49.622Z,1017.81
2019-05-15T10:48:49.529Z,1017.83
2019-05-15T10:49:48.498Z,1017.82
2019-05-15T10:50:48.546Z,1017.77
2019-05-15T10:51:47.780Z,1017.65
2019-05-15T10:52:48.894Z,1017.63
2019-05-15T10:53:49.187Z,1017.42
2019-05-15T10:54:48.305Z,1017.44
2019-05-15T10:55:49.754Z,1017.26
2019-05-15T10:56:50.395Z,1017.14
2019-05-15T10:57:48.871Z,1016.97
2019-05-15T10:58:50.544Z,1016.83
2019-05-15T10:59:50.891Z,1016.77
2019-05-15T11:00:49.942Z,1016.77
2019-05-15T11:01:49.532Z,1016.71
2019-05-15T11:02:50.431Z,1016.74
2019-05-15T11:03:49.949Z,1016.67
2019-05-15T11:04:50.076Z,1016.76
2019-05-15T11:05:50.931Z,1016.69
2019-05-15T11:06:50.515Z,1016.73
2019-05-15T11:07:50.645Z,1016.79
2019-05-15T11:08:51.585Z,1016.96
2019-05-15T11:09:52.898Z,1017.12
2019-05-15T11:10:51.219Z,1017.12
2019-05-15T11:11:51.732Z,1017.13
2019-05-15T11:12:52.506Z,1017.19
2019-05-15T11:13:51.762Z,1017.20
2019-05-15T11:14:51.906Z,1017.10
2019-05-15T11:15:52.065Z,1017.29
2019-05-15T11:16:52.189Z,1017.21
2019-05-15T11:17:53.398Z,1017.27
2019-05-15T11:18:53.680Z,1017.24
2019-05-15T11:19:53.872Z,1017.19
2019-05-15T11:20:53.447Z,1017.20
2019-05-15T11:21:53.897Z,1017.28
2019-05-15T11:22:53.536Z,1017.23
2019-05-15T11:23:54.395Z,1017.24
2019-05-15T11:24:53.887Z,1017.33
2019-05-15T11:25:54.409Z,1017.28
2019-05-15T11:26:56.200Z,1017.31
2019-05-15T11:27:55.296Z,1017.23
2019-05-15T11:28:54.420Z,1017.36
2019-05-15T11:29:54.571Z,1017.35
2019-05-15T11:30:54.762Z,1017.31
2019-05-15T11:31:58.011Z,1017.23
2019-05-15T11:32:55.156Z,1017.21
2019-05-15T11:33:58.389Z,1017.31
2019-05-15T11:34:58.103Z,1017.24
2019-05-15T11:36:02.027Z,1017.19
2019-05-15T11:36:59.370Z,1017.13
2019-05-15T11:37:57.106Z,1017.09
2019-05-15T11:38:57.360Z,1017.12
2019-05-15T11:39:58.753Z,1017.18
2019-05-15T11:40:56.757Z,1017.08
2019-05-15T11:41:57.458Z,1017.05
2019-05-15T11:42:57.934Z,1017.12
2019-05-15T11:43:57.905Z,1017.06
2019-05-15T11:44:58.557Z,1017.01
2019-05-15T11:45:59.055Z,1016.92
2019-05-15T11:46:58.698Z,1016.90
2019-05-15T11:48:00.994Z,1017.07
2019-05-15T11:48:59.243Z,1016.84
2019-05-15T11:49:58.658Z,1016.81
2019-05-15T11:50:59.701Z,1016.80
2019-05-15T11:52:00.537Z,1016.86
2019-05-15T11:53:00.031Z,1016.81
2019-05-15T11:53:59.269Z,1016.66
2019-05-15T11:54:59.379Z,1016.65
2019-05-15T11:56:00.003Z,1016.67
2019-05-15T11:57:00.920Z,1016.64
2019-05-15T11:57:59.897Z,1016.62
2019-05-15T11:59:00.028Z,1016.51
2019-05-15T12:00:00.898Z,1016.46
2019-05-15T12:01:00.276Z,1016.33
2019-05-15T12:02:00.430Z,1016.56
2019-05-15T12:03:00.536Z,1016.43
2019-05-15T12:04:00.754Z,1016.33
2019-05-15T12:05:00.868Z,1016.35
2019-05-15T12:06:14.856Z,1016.38
2019-05-15T12:07:03.122Z,1016.42
2019-05-15T12:08:02.330Z,1016.32